createdAt,value
2023-04-10T00:01:00.137Z,0.55
2023-04-10T00:03:28.106Z,0.98
2023-04-10T00:05:57.810Z,1.02
2023-04-10T00:08:27.382Z,0.70
2023-04-10T00:10:56.051Z,0.80
2023-04-10T00:13:24.255Z,0.75
2023-04-10T00:15:52.066Z,0.75
2023-04-10T00:18:19.903Z,0.80
2023-04-10T00:20:47.793Z,1.42
2023-04-10T00:23:15.676Z,0.82
2023-04-10T00:25:44.863Z,0.90
2023-04-10T00:28:12.730Z,0.68
2023-04-10T00:30:40.545Z,0.70
2023-04-10T00:33:08.399Z,1.23
2023-04-10T00:35:36.298Z,1.23
2023-04-10T00:38:04.113Z,2.13
2023-04-10T00:40:32.064Z,1.20
2023-04-10T00:43:01.730Z,0.65
2023-04-10T00:45:29.672Z,1.35
2023-04-10T00:47:58.393Z,1.08
2023-04-10T00:50:26.260Z,1.20
2023-04-10T00:52:54.609Z,1.00
2023-04-10T00:55:22.643Z,0.82
2023-04-10T00:57:50.524Z,0.70
2023-04-10T01:00:21.743Z,1.25
2023-04-10T01:02:49.754Z,0.90
2023-04-10T01:05:17.805Z,1.73
2023-04-10T01:07:57.352Z,1.10
2023-04-10T01:10:35.500Z,0.73
2023-04-10T01:13:12.309Z,0.60
2023-04-10T01:15:50.319Z,1.92
2023-04-10T01:18:23.803Z,1.30
2023-04-10T01:20:51.647Z,1.45
2023-04-10T01:24:01.408Z,0.80
2023-04-10T01:26:51.420Z,1.23
2023-04-10T01:29:23.080Z,1.25
2023-04-10T01:31:56.686Z,1.15
2023-04-10T01:34:29.159Z,1.83
2023-04-10T01:37:03.099Z,1.00
2023-04-10T01:39:32.158Z,0.80
2023-04-10T01:42:01.345Z,0.70
2023-04-10T01:44:32.794Z,0.85
2023-04-10T01:47:02.135Z,1.15
2023-04-10T01:49:51.515Z,1.13
2023-04-10T01:52:20.235Z,1.13
2023-04-10T01:54:49.355Z,1.30
2023-04-10T01:57:18.123Z,1.00
2023-04-10T01:59:48.399Z,0.75
2023-04-10T02:02:16.293Z,1.45
2023-04-10T02:04:46.926Z,0.70
2023-04-10T02:07:20.946Z,1.10
2023-04-10T02:09:55.681Z,1.98
2023-04-10T02:12:27.860Z,0.98
2023-04-10T02:15:00.383Z,1.27
2023-04-10T02:17:31.110Z,1.38
2023-04-10T02:20:00.341Z,1.23
2023-04-10T02:22:29.257Z,1.10
2023-04-10T02:24:58.449Z,0.80
2023-04-10T02:27:30.637Z,0.63
2023-04-10T02:29:59.794Z,0.55
2023-04-10T02:32:28.206Z,0.65
2023-04-10T02:34:56.379Z,0.75
2023-04-10T02:37:24.447Z,1.00
2023-04-10T02:39:52.333Z,1.77
2023-04-10T02:42:20.144Z,1.90
2023-04-10T02:44:48.384Z,1.50
2023-04-10T02:47:18.640Z,0.80
2023-04-10T02:49:46.549Z,1.00
2023-04-10T02:52:14.341Z,1.10
2023-04-10T02:54:42.462Z,0.88
2023-04-10T02:57:10.319Z,1.27
2023-04-10T02:59:38.166Z,1.40
2023-04-10T03:02:06.079Z,1.10
2023-04-10T03:04:35.519Z,0.70
2023-04-10T03:07:03.690Z,0.95
2023-04-10T03:09:31.505Z,1.58
2023-04-10T03:11:59.423Z,1.25
2023-04-10T03:14:27.503Z,1.45
2023-04-10T03:16:55.493Z,1.33
2023-04-10T03:19:23.412Z,1.10
2023-04-10T03:21:53.514Z,1.35
2023-04-10T03:24:21.321Z,1.88
2023-04-10T03:26:49.156Z,1.02
2023-04-10T03:29:19.007Z,1.30
2023-04-10T03:31:46.986Z,1.42
2023-04-10T03:34:14.811Z,1.55
2023-04-10T03:36:42.610Z,0.95
2023-04-10T03:39:11.783Z,1.42
2023-04-10T03:41:39.639Z,1.15
2023-04-10T03:44:07.469Z,1.40
2023-04-10T03:46:35.371Z,1.05
2023-04-10T03:49:03.261Z,0.82
2023-04-10T03:51:31.531Z,1.00
2023-04-10T03:53:59.343Z,1.05
2023-04-10T03:56:28.558Z,1.20
2023-04-10T03:58:56.356Z,1.73
2023-04-10T04:01:24.359Z,1.30
2023-04-10T04:03:52.464Z,1.50
2023-04-10T04:06:20.696Z,1.83
2023-04-10T04:08:48.517Z,1.73
2023-04-10T04:11:16.348Z,1.83
2023-04-10T04:13:45.564Z,1.50
2023-04-10T04:16:13.449Z,1.20
2023-04-10T04:18:41.327Z,1.65
2023-04-10T04:21:09.354Z,2.78
2023-04-10T04:23:37.178Z,1.50
2023-04-10T04:26:05.362Z,1.10
2023-04-10T04:28:33.157Z,2.53
2023-04-10T04:31:02.519Z,1.75
2023-04-10T04:33:30.378Z,1.63
2023-04-10T04:35:58.361Z,1.00
2023-04-10T04:38:26.316Z,1.38
2023-04-10T04:40:54.186Z,1.70
2023-04-10T04:43:21.990Z,1.63
2023-04-10T04:45:50.030Z,1.70
2023-04-10T04:48:19.387Z,1.23
2023-04-10T04:50:47.163Z,1.92
2023-04-10T04:53:15.085Z,2.00
2023-04-10T04:55:42.981Z,1.95
2023-04-10T04:58:10.785Z,2.10
2023-04-10T05:00:38.575Z,1.90
2023-04-10T05:03:07.300Z,2.00
2023-04-10T05:05:36.564Z,1.55
2023-04-10T05:08:04.701Z,1.52
2023-04-10T05:10:32.691Z,1.85
2023-04-10T05:13:00.766Z,1.58
2023-04-10T05:15:28.645Z,2.65
2023-04-10T05:17:56.684Z,2.25
2023-04-10T05:20:24.535Z,1.63
2023-04-10T05:22:53.869Z,1.40
2023-04-10T05:25:21.747Z,1.02
2023-04-10T05:27:49.678Z,1.27
2023-04-10T05:30:17.488Z,2.15
2023-04-10T05:32:46.034Z,1.95
2023-04-10T05:35:13.924Z,1.67
2023-04-10T05:37:41.723Z,1.52
2023-04-10T05:40:11.594Z,1.85
2023-04-10T05:42:39.409Z,1.52
2023-04-10T05:45:08.318Z,1.33
2023-04-10T05:47:36.394Z,1.25
2023-04-10T05:50:04.447Z,1.45
2023-04-10T05:52:32.676Z,2.38
2023-04-10T05:55:00.585Z,1.63
2023-04-10T05:57:30.766Z,1.73
2023-04-10T05:59:58.626Z,1.65
2023-04-10T06:02:27.542Z,1.85
2023-04-10T06:04:55.994Z,1.15
2023-04-10T06:07:23.839Z,0.90
2023-04-10T06:09:51.650Z,1.05
2023-04-10T06:12:19.470Z,1.80
2023-04-10T06:14:49.000Z,1.40
2023-04-10T06:17:16.869Z,1.63
2023-04-10T06:19:44.708Z,1.30
2023-04-10T06:22:12.524Z,1.85
2023-04-10T06:24:40.376Z,1.13
2023-04-10T06:27:08.238Z,1.75
2023-04-10T06:29:36.299Z,1.00
2023-04-10T06:32:05.690Z,1.75
2023-04-10T06:34:33.498Z,1.33
2023-04-10T06:37:01.293Z,1.38
2023-04-10T06:39:29.124Z,1.10
2023-04-10T06:41:57.720Z,1.52
2023-04-10T06:44:25.581Z,1.20
2023-04-10T06:46:53.493Z,1.45
2023-04-10T06:49:22.983Z,1.55
2023-04-10T06:51:51.023Z,1.17
2023-04-10T06:54:19.161Z,1.13
2023-04-10T06:56:46.998Z,1.92
2023-04-10T06:59:14.849Z,0.90
2023-04-10T07:01:42.753Z,1.63
2023-04-10T07:04:10.685Z,1.48
2023-04-10T07:06:39.891Z,1.10
2023-04-10T07:09:07.814Z,2.22
2023-04-10T07:11:35.819Z,1.23
2023-04-10T07:14:03.732Z,1.08
2023-04-10T07:16:31.669Z,1.13
2023-04-10T07:18:59.537Z,1.30
2023-04-10T07:21:28.020Z,1.05
2023-04-10T07:23:57.229Z,1.45
2023-04-10T07:26:25.453Z,1.08
2023-04-10T07:28:53.624Z,0.82
2023-04-10T07:31:21.703Z,0.70
2023-04-10T07:33:49.984Z,1.75
2023-04-10T07:36:17.900Z,1.73
2023-04-10T07:38:46.292Z,1.35
2023-04-10T07:41:15.445Z,1.20
2023-04-10T07:43:43.254Z,1.35
2023-04-10T07:46:11.153Z,0.98
2023-04-10T07:48:39.104Z,2.25
2023-04-10T07:51:09.198Z,1.42
2023-04-10T07:53:37.122Z,0.75
2023-04-10T07:56:05.897Z,1.33
2023-04-10T07:58:35.926Z,0.65
2023-04-10T08:01:03.768Z,1.02
2023-04-10T08:03:31.752Z,1.10
2023-04-10T08:05:59.714Z,1.15
2023-04-10T08:08:27.582Z,1.92
2023-04-10T08:10:55.391Z,0.73
2023-04-10T08:13:23.190Z,0.70
2023-04-10T08:15:52.464Z,0.90
2023-04-10T08:18:20.261Z,1.30
2023-04-10T08:20:48.093Z,1.25
2023-04-10T08:23:20.229Z,1.30
2023-04-10T08:25:48.796Z,1.00
2023-04-10T08:28:16.651Z,1.45
2023-04-10T08:30:44.558Z,1.33
2023-04-10T08:33:13.890Z,1.02
2023-04-10T08:35:41.820Z,0.93
2023-04-10T08:38:14.143Z,0.82
2023-04-10T08:40:44.443Z,0.65
2023-04-10T08:43:12.502Z,1.10
2023-04-10T08:45:42.307Z,0.88
2023-04-10T08:48:14.384Z,1.33
2023-04-10T08:50:43.905Z,0.65
2023-04-10T08:53:13.468Z,0.88
2023-04-10T08:55:42.083Z,0.90
2023-04-10T08:58:11.277Z,1.30
2023-04-10T09:00:40.356Z,0.60
2023-04-10T09:03:11.809Z,0.80
2023-04-10T09:05:41.279Z,0.50
2023-04-10T09:08:10.801Z,1.27
2023-04-10T09:10:39.211Z,0.65
2023-04-10T09:13:07.082Z,1.15
2023-04-10T09:15:56.567Z,0.50
2023-04-10T09:18:40.909Z,0.70
2023-04-10T09:21:11.112Z,0.95
2023-04-10T09:23:38.956Z,0.47
2023-04-10T09:26:29.646Z,0.40
2023-04-10T09:29:00.017Z,1.05
2023-04-10T09:31:30.949Z,0.55
2023-04-10T09:34:14.142Z,0.95
2023-04-10T09:36:44.217Z,0.90
2023-04-10T09:39:13.086Z,0.60
2023-04-10T09:41:51.383Z,0.50
2023-04-10T09:44:28.659Z,0.90
2023-04-10T09:46:56.750Z,1.02
2023-04-10T09:49:24.665Z,0.55
2023-04-10T09:51:53.815Z,0.70
2023-04-10T09:54:37.407Z,0.80
2023-04-10T09:57:07.963Z,0.50
2023-04-10T09:59:40.281Z,0.65
2023-04-10T10:02:10.125Z,0.60
2023-04-10T10:04:40.467Z,0.75
2023-04-10T10:07:10.188Z,1.08
2023-04-10T10:09:38.547Z,0.68
2023-04-10T10:12:07.210Z,0.88
2023-04-10T10:14:38.336Z,0.60
2023-04-10T10:17:10.885Z,0.70
2023-04-10T10:19:43.724Z,0.52
2023-04-10T10:22:14.124Z,1.27
2023-04-10T10:24:47.243Z,0.55
2023-04-10T10:27:17.445Z,0.50
2023-04-10T10:29:47.745Z,0.47
2023-04-10T10:32:17.498Z,0.63
2023-04-10T10:34:47.127Z,0.70
2023-04-10T10:37:18.060Z,0.75
2023-04-10T10:39:54.822Z,0.73
2023-04-10T10:42:31.127Z,0.50
2023-04-10T10:45:07.800Z,0.55
2023-04-10T10:47:42.101Z,0.40
2023-04-10T10:50:10.664Z,0.70
2023-04-10T10:52:42.379Z,1.13
2023-04-10T10:55:31.481Z,0.60
2023-04-10T10:58:01.664Z,0.40
2023-04-10T11:01:03.302Z,0.50
2023-04-10T11:03:31.349Z,0.40
2023-04-10T11:06:00.836Z,0.40
2023-04-10T11:08:46.573Z,0.70
2023-04-10T11:11:18.823Z,0.60
2023-04-10T11:14:24.051Z,0.40
2023-04-10T11:16:51.890Z,0.60
2023-04-10T11:19:23.333Z,0.40
2023-04-10T11:22:09.013Z,0.40
2023-04-10T11:25:10.380Z,0.50
2023-04-10T11:27:43.816Z,0.55
2023-04-10T11:30:36.976Z,0.40
2023-04-10T11:33:06.391Z,0.50
2023-04-10T11:35:34.353Z,0.52
2023-04-10T11:38:12.924Z,0.50
2023-04-10T11:41:03.932Z,0.80
2023-04-10T11:43:33.728Z,0.50
2023-04-10T11:46:06.496Z,0.40
2023-04-10T11:48:35.350Z,0.50
2023-04-10T11:51:11.352Z,0.30
2023-04-10T11:53:39.777Z,0.80
2023-04-10T11:56:21.080Z,0.45
2023-04-10T11:58:52.959Z,0.43
2023-04-10T12:01:23.446Z,0.60
2023-04-10T12:03:51.782Z,0.50
2023-04-10T12:06:20.423Z,0.38
2023-04-10T12:08:51.072Z,0.30
2023-04-10T12:11:21.444Z,0.47
2023-04-10T12:13:49.660Z,0.80
2023-04-10T12:16:17.614Z,0.93
2023-04-10T12:18:45.845Z,0.40
2023-04-10T12:21:13.966Z,0.40
2023-04-10T12:23:41.802Z,0.40
2023-04-10T12:26:13.920Z,0.40
2023-04-10T12:28:50.787Z,0.45
2023-04-10T12:31:18.831Z,0.63
2023-04-10T12:33:47.203Z,0.45
2023-04-10T12:36:22.995Z,0.47
2023-04-10T12:38:51.148Z,0.50
2023-04-10T12:41:23.287Z,0.40
2023-04-10T12:43:53.067Z,0.50
2023-04-10T12:46:25.444Z,0.60
2023-04-10T12:48:53.474Z,0.80
2023-04-10T12:51:42.067Z,0.45
2023-04-10T12:54:09.844Z,0.65
2023-04-10T12:56:42.494Z,0.50
2023-04-10T12:59:12.563Z,0.50
2023-04-10T13:01:40.696Z,0.52
2023-04-10T13:04:08.783Z,0.50
2023-04-10T13:06:43.990Z,0.40
2023-04-10T13:09:12.078Z,0.60
2023-04-10T13:11:39.961Z,0.50
2023-04-10T13:14:08.056Z,0.45
2023-04-10T13:16:38.071Z,0.60
2023-04-10T13:19:05.922Z,0.38
2023-04-10T13:21:33.734Z,0.40
2023-04-10T13:24:01.614Z,0.40
2023-04-10T13:26:29.421Z,0.52
2023-04-10T13:28:57.438Z,0.68
2023-04-10T13:31:25.508Z,0.50
2023-04-10T13:33:56.715Z,0.73
2023-04-10T13:36:24.758Z,0.40
2023-04-10T13:38:52.935Z,1.00
2023-04-10T13:41:21.289Z,0.50
2023-04-10T13:43:49.075Z,0.47
2023-04-10T13:46:17.442Z,0.77
2023-04-10T13:48:45.244Z,0.70
2023-04-10T13:51:14.382Z,0.50
2023-04-10T13:53:42.376Z,0.40
2023-04-10T13:56:10.764Z,0.40
2023-04-10T13:58:38.624Z,0.95
2023-04-10T14:01:07.453Z,0.40
2023-04-10T14:03:35.374Z,0.40
2023-04-10T14:06:03.265Z,0.68
2023-04-10T14:08:32.436Z,0.50
2023-04-10T14:11:00.410Z,0.30
2023-04-10T14:13:29.683Z,0.40
2023-04-10T14:15:57.581Z,0.50
2023-04-10T14:18:25.381Z,0.40
2023-04-10T14:20:53.179Z,0.40
2023-04-10T14:23:22.323Z,0.60
2023-04-10T14:25:51.972Z,0.60
2023-04-10T14:28:19.765Z,0.50
2023-04-10T14:30:48.402Z,0.60
2023-04-10T14:33:16.361Z,0.70
2023-04-10T14:35:44.602Z,0.60
2023-04-10T14:38:12.818Z,0.40
2023-04-10T14:40:41.465Z,0.50
2023-04-10T14:43:10.756Z,0.55
2023-04-10T14:45:38.564Z,0.68
2023-04-10T14:48:06.489Z,0.50
2023-04-10T14:50:34.735Z,0.50
2023-04-10T14:53:02.859Z,0.50
2023-04-10T14:55:30.967Z,0.63
2023-04-10T14:57:59.132Z,0.50
2023-04-10T15:00:29.767Z,0.50
2023-04-10T15:02:58.175Z,0.50
2023-04-10T15:05:26.850Z,0.40
2023-04-10T15:07:54.787Z,0.50
2023-04-10T15:10:22.771Z,0.40
2023-04-10T15:12:50.627Z,0.50
2023-04-10T15:15:18.884Z,0.40
2023-04-10T15:17:48.212Z,0.40
2023-04-10T15:20:16.243Z,0.45
2023-04-10T15:22:45.015Z,0.82
2023-04-10T15:25:12.847Z,0.50
2023-04-10T15:27:40.806Z,0.40
2023-04-10T15:30:09.501Z,0.88
2023-04-10T15:32:38.819Z,0.40
2023-04-10T15:35:09.365Z,0.77
2023-04-10T15:37:37.507Z,0.43
2023-04-10T15:40:06.312Z,0.40
2023-04-10T15:42:34.605Z,0.40
2023-04-10T15:45:03.038Z,0.40
2023-04-10T15:47:31.102Z,0.40
2023-04-10T15:49:59.082Z,0.50
2023-04-10T15:52:29.232Z,0.40
2023-04-10T15:54:57.907Z,0.50
2023-04-10T15:57:25.825Z,0.30
2023-04-10T15:59:54.310Z,0.60
2023-04-10T16:02:22.149Z,0.70
2023-04-10T16:04:50.533Z,0.60
2023-04-10T16:07:18.520Z,0.90
2023-04-10T16:09:47.686Z,0.80
2023-04-10T16:12:15.807Z,0.50
2023-04-10T16:14:43.586Z,0.40
2023-04-10T16:17:11.451Z,1.00
2023-04-10T16:19:39.301Z,0.40
2023-04-10T16:22:07.121Z,0.43
2023-04-10T16:24:34.928Z,0.60
2023-04-10T16:27:04.249Z,0.60
2023-04-10T16:29:32.106Z,0.40
2023-04-10T16:31:59.907Z,0.60
2023-04-10T16:34:27.824Z,0.50
2023-04-10T16:36:55.636Z,0.60
2023-04-10T16:39:23.453Z,0.50
2023-04-10T16:41:51.296Z,0.40
2023-04-10T16:44:20.442Z,0.80
2023-04-10T16:46:48.315Z,0.43
2023-04-10T16:49:16.587Z,0.50
2023-04-10T16:51:44.503Z,0.40
2023-04-10T16:54:14.072Z,0.65
2023-04-10T16:56:41.940Z,0.70
2023-04-10T16:59:09.817Z,0.45
2023-04-10T17:01:40.441Z,0.40
2023-04-10T17:04:11.578Z,0.73
2023-04-10T17:06:40.003Z,0.50
2023-04-10T17:09:07.846Z,0.60
2023-04-10T17:11:35.747Z,0.40
2023-04-10T17:14:04.081Z,0.30
2023-04-10T17:16:31.923Z,0.40
2023-04-10T17:19:01.188Z,0.40
2023-04-10T17:21:29.053Z,0.50
2023-04-10T17:23:56.863Z,0.63
2023-04-10T17:26:24.754Z,0.60
2023-04-10T17:28:52.779Z,0.55
2023-04-10T17:31:21.031Z,0.30
2023-04-10T17:33:49.067Z,0.40
2023-04-10T17:36:18.291Z,0.63
2023-04-10T17:38:46.146Z,0.60
2023-04-10T17:41:16.763Z,0.40
2023-04-10T17:43:44.612Z,0.60
2023-04-10T17:46:15.080Z,0.40
2023-04-10T17:48:43.200Z,0.40
2023-04-10T17:51:11.423Z,0.40
2023-04-10T17:53:40.569Z,0.40
2023-04-10T17:56:08.995Z,0.70
2023-04-10T17:58:36.884Z,0.50
2023-04-10T18:01:04.782Z,0.50
2023-04-10T18:03:32.707Z,0.55
2023-04-10T18:06:00.559Z,0.60
2023-04-10T18:08:28.389Z,1.05
2023-04-10T18:10:58.103Z,0.40
2023-04-10T18:13:26.036Z,0.50
2023-04-10T18:15:53.840Z,0.50
2023-04-10T18:18:21.665Z,1.15
2023-04-10T18:20:49.459Z,0.40
2023-04-10T18:23:17.512Z,0.50
2023-04-10T18:25:54.025Z,0.70
2023-04-10T18:28:23.670Z,0.50
2023-04-10T18:30:53.785Z,0.50
2023-04-10T18:33:24.066Z,0.65
2023-04-10T18:35:52.833Z,0.88
2023-04-10T18:38:20.869Z,0.45
2023-04-10T18:40:48.665Z,0.40
2023-04-10T18:43:16.476Z,0.52
2023-04-10T18:45:45.712Z,0.40
2023-04-10T18:48:13.581Z,0.40
2023-04-10T18:50:41.364Z,0.57
2023-04-10T18:53:09.220Z,0.60
2023-04-10T18:55:37.053Z,0.50
2023-04-10T18:58:04.888Z,0.40
2023-04-10T19:00:34.099Z,0.40
2023-04-10T19:03:03.806Z,0.43
2023-04-10T19:05:33.360Z,0.40
2023-04-10T19:08:04.645Z,0.98
2023-04-10T19:10:33.054Z,0.70
2023-04-10T19:13:00.893Z,0.73
2023-04-10T19:15:28.907Z,0.40
2023-04-10T19:17:58.674Z,0.43
2023-04-10T19:20:51.142Z,0.77
2023-04-10T19:23:16.026Z,0.60
2023-04-10T19:25:44.172Z,0.55
2023-04-10T19:28:11.975Z,0.63
2023-04-10T19:30:39.818Z,0.40
2023-04-10T19:33:07.637Z,0.38
2023-04-10T19:35:36.866Z,0.50
2023-04-10T19:38:04.795Z,0.60
2023-04-10T19:40:32.586Z,0.80
2023-04-10T19:43:01.887Z,0.43
2023-04-10T19:45:32.284Z,0.40
2023-04-10T19:48:00.612Z,0.75
2023-04-10T19:50:30.034Z,0.40
2023-04-10T19:52:59.614Z,0.50
2023-04-10T19:55:27.793Z,0.80
2023-04-10T19:57:55.686Z,0.40
2023-04-10T20:00:23.854Z,0.30
2023-04-10T20:02:51.910Z,0.50
2023-04-10T20:05:21.862Z,0.50
2023-04-10T20:07:50.358Z,0.40
2023-04-10T20:10:19.559Z,0.40
2023-04-10T20:12:47.433Z,0.47
2023-04-10T20:15:15.458Z,0.50
2023-04-10T20:17:43.330Z,0.50
2023-04-10T20:20:12.705Z,0.57
2023-04-10T20:22:40.662Z,0.45
2023-04-10T20:25:09.414Z,0.70
2023-04-10T20:27:38.603Z,0.52
2023-04-10T20:30:07.894Z,0.50
2023-04-10T20:32:36.720Z,0.40
2023-04-10T20:35:04.810Z,0.60
2023-04-10T20:37:32.633Z,0.80
2023-04-10T20:40:00.744Z,0.73
2023-04-10T20:42:28.765Z,0.60
2023-04-10T20:44:57.976Z,0.47
2023-04-10T20:47:25.924Z,0.55
2023-04-10T20:49:53.782Z,0.43
2023-04-10T20:52:21.593Z,0.30
2023-04-10T20:54:49.384Z,0.40
2023-04-10T20:57:17.213Z,0.70
2023-04-10T20:59:46.380Z,0.57
2023-04-10T21:02:17.838Z,0.60
2023-04-10T21:04:45.970Z,0.50
2023-04-10T21:07:13.804Z,0.60
2023-04-10T21:09:41.657Z,0.50
2023-04-10T21:12:09.462Z,0.70
2023-04-10T21:14:37.707Z,0.50
2023-04-10T21:17:05.520Z,0.60
2023-04-10T21:19:34.703Z,0.40
2023-04-10T21:22:02.509Z,0.40
2023-04-10T21:24:30.491Z,0.40
2023-04-10T21:26:58.326Z,0.47
2023-04-10T21:29:26.156Z,1.23
2023-04-10T21:31:54.060Z,0.65
2023-04-10T21:34:22.034Z,0.50
2023-04-10T21:36:51.994Z,0.60
2023-04-10T21:39:19.787Z,0.47
2023-04-10T21:41:47.596Z,0.50
2023-04-10T21:44:15.436Z,0.88
2023-04-10T21:46:43.380Z,0.43
2023-04-10T21:49:11.439Z,0.40
2023-04-10T21:51:40.453Z,0.43
2023-04-10T21:54:09.682Z,0.50
2023-04-10T21:56:38.728Z,0.50
2023-04-10T21:59:06.679Z,0.50
2023-04-10T22:01:34.910Z,0.50
2023-04-10T22:04:03.325Z,0.57
2023-04-10T22:06:31.451Z,0.40
2023-04-10T22:08:59.256Z,0.88
2023-04-10T22:11:28.395Z,0.50
2023-04-10T22:13:58.264Z,0.50
2023-04-10T22:16:30.682Z,0.50
2023-04-10T22:18:58.738Z,0.40
2023-04-10T22:21:27.359Z,0.90
2023-04-10T22:23:55.234Z,0.40
2023-04-10T22:26:23.118Z,0.70
2023-04-10T22:28:52.368Z,0.40
2023-04-10T22:31:20.904Z,0.40
2023-04-10T22:33:49.199Z,0.40
2023-04-10T22:36:17.003Z,0.57
2023-04-10T22:38:44.790Z,0.50
2023-04-10T22:41:12.621Z,0.40
2023-04-10T22:43:40.425Z,0.60
2023-04-10T22:46:10.824Z,0.43
2023-04-10T22:48:38.728Z,0.63
2023-04-10T22:51:11.269Z,0.60
2023-04-10T22:53:39.305Z,0.40
2023-04-10T22:56:08.077Z,0.50
2023-04-10T22:58:39.093Z,0.50
2023-04-10T23:01:09.197Z,0.65
2023-04-10T23:03:37.151Z,0.70
2023-04-10T23:06:05.457Z,0.47
2023-04-10T23:08:33.258Z,0.40
2023-04-10T23:11:01.131Z,0.52
2023-04-10T23:13:29.017Z,0.50
2023-04-10T23:15:57.532Z,0.80
2023-04-10T23:18:26.799Z,0.80
2023-04-10T23:20:54.676Z,0.40
2023-04-10T23:23:23.574Z,0.47
2023-04-10T23:25:58.753Z,0.45
2023-04-10T23:28:26.742Z,0.40
2023-04-10T23:30:54.649Z,0.50
2023-04-10T23:33:22.541Z,0.40
2023-04-10T23:35:51.709Z,0.73
2023-04-10T23:38:19.572Z,0.55
2023-04-10T23:40:47.600Z,0.40
2023-04-10T23:43:15.490Z,0.40
2023-04-10T23:45:43.319Z,0.50
2023-04-10T23:48:11.712Z,0.30
2023-04-10T23:50:39.570Z,0.30
2023-04-10T23:53:09.148Z,0.40
2023-04-10T23:55:40.454Z,0.30
2023-04-10T23:58:08.296Z,0.40
