createdAt,value
2017-07-23T00:01:31.812Z,21.30
2017-07-23T00:03:59.288Z,21.30
2017-07-23T00:06:27.534Z,21.30
2017-07-23T00:08:55.084Z,21.20
2017-07-23T00:11:22.664Z,21.30
2017-07-23T00:13:50.209Z,21.30
2017-07-23T00:16:17.766Z,21.40
2017-07-23T00:18:45.331Z,21.30
2017-07-23T00:21:12.891Z,21.30
2017-07-23T00:23:40.440Z,21.30
2017-07-23T00:26:08.006Z,21.30
2017-07-23T00:28:35.512Z,21.30
2017-07-23T00:31:03.013Z,21.20
2017-07-23T00:33:30.480Z,21.20
2017-07-23T00:35:57.963Z,21.20
2017-07-23T00:38:26.216Z,21.10
2017-07-23T00:40:53.769Z,21.10
2017-07-23T00:43:21.234Z,21.10
2017-07-23T00:45:49.461Z,21.10
2017-07-23T00:48:16.962Z,21.00
2017-07-23T00:50:44.527Z,21.10
2017-07-23T00:53:12.848Z,21.10
2017-07-23T00:55:40.341Z,21.10
2017-07-23T00:58:07.923Z,21.10
2017-07-23T01:00:36.192Z,21.10
2017-07-23T01:03:03.746Z,21.00
2017-07-23T01:05:31.301Z,21.00
2017-07-23T01:07:58.792Z,21.10
2017-07-23T01:10:26.249Z,21.10
2017-07-23T01:12:53.723Z,21.10
2017-07-23T01:15:21.243Z,21.00
2017-07-23T01:17:49.475Z,21.00
2017-07-23T01:20:16.943Z,20.90
2017-07-23T01:22:44.526Z,21.00
2017-07-23T01:25:12.087Z,21.00
2017-07-23T01:27:39.638Z,21.00
2017-07-23T01:30:07.102Z,21.00
2017-07-23T01:32:35.364Z,20.90
2017-07-23T01:35:02.826Z,20.90
2017-07-23T01:37:30.391Z,20.90
2017-07-23T01:39:57.941Z,20.90
2017-07-23T01:42:25.492Z,20.90
2017-07-23T01:44:53.062Z,20.80
2017-07-23T01:47:20.623Z,20.80
2017-07-23T01:49:48.232Z,20.80
2017-07-23T01:52:15.748Z,20.80
2017-07-23T01:54:44.000Z,20.80
2017-07-23T01:57:11.474Z,20.80
2017-07-23T01:59:38.956Z,20.80
2017-07-23T02:02:06.487Z,20.80
2017-07-23T02:04:34.045Z,20.80
2017-07-23T02:07:01.601Z,20.80
2017-07-23T02:09:29.158Z,20.80
2017-07-23T02:11:56.729Z,20.80
2017-07-23T02:14:24.972Z,20.70
2017-07-23T02:16:52.441Z,20.70
2017-07-23T02:19:19.901Z,20.70
2017-07-23T02:21:47.457Z,20.70
2017-07-23T02:24:15.031Z,20.60
2017-07-23T02:26:42.578Z,20.60
2017-07-23T02:29:10.042Z,20.50
2017-07-23T02:31:37.608Z,20.50
2017-07-23T02:34:05.884Z,20.50
2017-07-23T02:36:34.135Z,20.60
2017-07-23T02:39:01.701Z,20.60
2017-07-23T02:41:29.260Z,20.60
2017-07-23T02:43:56.773Z,20.50
2017-07-23T02:46:24.285Z,20.50
2017-07-23T02:48:51.837Z,20.50
2017-07-23T02:51:19.395Z,20.50
2017-07-23T02:53:46.860Z,20.50
2017-07-23T02:56:14.466Z,20.50
2017-07-23T02:58:41.928Z,20.50
2017-07-23T03:01:09.400Z,20.60
2017-07-23T03:03:36.884Z,20.60
2017-07-23T03:06:04.337Z,20.50
2017-07-23T03:08:31.814Z,20.50
2017-07-23T03:11:00.033Z,20.40
2017-07-23T03:13:27.540Z,20.30
2017-07-23T03:15:55.811Z,20.40
2017-07-23T03:18:23.348Z,20.40
2017-07-23T03:20:50.818Z,20.40
2017-07-23T03:23:18.431Z,20.40
2017-07-23T03:25:45.940Z,20.50
2017-07-23T03:28:13.499Z,20.40
2017-07-23T03:30:41.059Z,20.40
2017-07-23T03:33:08.524Z,20.40
2017-07-23T03:35:36.791Z,20.40
2017-07-23T03:38:04.332Z,20.30
2017-07-23T03:40:31.958Z,20.30
2017-07-23T03:42:59.413Z,20.40
2017-07-23T03:45:26.921Z,20.40
2017-07-23T03:47:54.376Z,20.40
2017-07-23T03:50:21.934Z,20.40
2017-07-23T03:52:49.403Z,20.50
2017-07-23T03:55:16.950Z,20.50
2017-07-23T03:57:45.190Z,20.50
2017-07-23T04:00:12.669Z,20.40
2017-07-23T04:02:40.130Z,20.50
2017-07-23T04:05:07.594Z,20.60
2017-07-23T04:07:35.159Z,20.60
2017-07-23T04:10:02.701Z,20.60
2017-07-23T04:12:30.270Z,20.50
2017-07-23T04:14:57.717Z,20.40
2017-07-23T04:17:25.273Z,20.40
2017-07-23T04:19:52.842Z,20.40
2017-07-23T04:22:20.393Z,20.40
2017-07-23T04:24:47.962Z,20.40
2017-07-23T04:27:15.529Z,20.40
2017-07-23T04:29:43.807Z,20.40
2017-07-23T04:32:12.066Z,20.40
2017-07-23T04:34:39.633Z,20.30
2017-07-23T04:37:07.177Z,20.40
2017-07-23T04:39:34.639Z,20.40
2017-07-23T04:42:02.089Z,20.40
2017-07-23T04:44:29.613Z,20.50
2017-07-23T04:46:57.125Z,20.40
2017-07-23T04:49:25.384Z,20.40
2017-07-23T04:51:52.941Z,20.40
2017-07-23T04:54:20.497Z,20.40
2017-07-23T04:56:47.975Z,20.50
2017-07-23T04:59:16.233Z,20.50
2017-07-23T05:01:43.807Z,20.40
2017-07-23T05:04:11.358Z,20.50
2017-07-23T05:06:38.909Z,20.50
2017-07-23T05:09:06.473Z,20.60
2017-07-23T05:11:34.020Z,20.70
2017-07-23T05:14:01.494Z,20.70
2017-07-23T05:16:28.954Z,20.70
2017-07-23T05:18:56.497Z,20.70
2017-07-23T05:21:25.492Z,20.70
2017-07-23T05:23:52.959Z,20.70
2017-07-23T05:26:21.235Z,20.70
2017-07-23T05:28:48.707Z,20.60
2017-07-23T05:31:16.972Z,20.80
2017-07-23T05:33:45.193Z,20.90
2017-07-23T05:36:12.690Z,20.80
2017-07-23T05:38:40.253Z,21.00
2017-07-23T05:41:07.728Z,21.00
2017-07-23T05:43:35.975Z,21.20
2017-07-23T05:46:04.263Z,21.20
2017-07-23T05:48:31.722Z,21.10
2017-07-23T05:50:59.968Z,21.30
2017-07-23T05:53:27.455Z,21.30
2017-07-23T05:55:55.699Z,21.50
2017-07-23T05:58:23.167Z,21.50
2017-07-23T06:00:50.625Z,21.60
2017-07-23T06:03:18.181Z,21.70
2017-07-23T06:05:45.641Z,21.40
2017-07-23T06:08:13.219Z,20.80
2017-07-23T06:10:40.780Z,20.50
2017-07-23T06:13:09.018Z,20.10
2017-07-23T06:15:36.487Z,20.00
2017-07-23T06:18:04.058Z,20.00
2017-07-23T06:20:31.623Z,19.90
2017-07-23T06:22:59.183Z,20.00
2017-07-23T06:25:26.654Z,20.00
2017-07-23T06:27:54.899Z,19.80
2017-07-23T06:30:22.426Z,19.80
2017-07-23T06:32:49.914Z,19.80
2017-07-23T06:35:17.473Z,19.90
2017-07-23T06:37:44.952Z,19.90
2017-07-23T06:40:13.227Z,19.90
2017-07-23T06:42:41.482Z,19.90
2017-07-23T06:45:09.048Z,19.90
2017-07-23T06:47:36.615Z,20.00
2017-07-23T06:50:04.883Z,20.10
2017-07-23T06:52:32.341Z,20.00
2017-07-23T06:54:59.873Z,20.20
2017-07-23T06:57:27.368Z,20.20
2017-07-23T06:59:55.620Z,20.30
2017-07-23T07:02:23.956Z,20.40
2017-07-23T07:04:51.483Z,20.30
2017-07-23T07:07:19.729Z,20.30
2017-07-23T07:09:47.279Z,20.30
2017-07-23T07:12:14.767Z,20.30
2017-07-23T07:14:43.002Z,20.40
2017-07-23T07:17:10.461Z,20.30
2017-07-23T07:19:38.725Z,20.40
2017-07-23T07:22:06.209Z,20.50
2017-07-23T07:24:33.775Z,20.50
2017-07-23T07:27:01.237Z,20.50
2017-07-23T07:29:29.520Z,20.60
2017-07-23T07:31:57.782Z,20.70
2017-07-23T07:34:25.343Z,20.60
2017-07-23T07:36:52.839Z,20.70
2017-07-23T07:39:20.368Z,20.80
2017-07-23T07:41:48.685Z,20.90
2017-07-23T07:44:16.182Z,20.80
2017-07-23T07:46:43.699Z,20.80
2017-07-23T07:49:11.197Z,20.90
2017-07-23T07:51:38.666Z,21.00
2017-07-23T07:54:06.223Z,21.00
2017-07-23T07:56:33.765Z,21.10
2017-07-23T07:59:01.234Z,21.20
2017-07-23T08:01:28.785Z,21.20
2017-07-23T08:03:56.258Z,21.30
2017-07-23T08:06:23.712Z,21.30
2017-07-23T08:08:51.191Z,21.30
2017-07-23T08:11:19.422Z,21.50
2017-07-23T08:13:47.000Z,21.50
2017-07-23T08:16:14.554Z,21.60
2017-07-23T08:18:42.023Z,21.70
2017-07-23T08:21:10.241Z,21.80
2017-07-23T08:23:37.747Z,21.80
2017-07-23T08:26:05.288Z,22.00
2017-07-23T08:28:32.812Z,22.10
2017-07-23T08:31:00.324Z,22.20
2017-07-23T08:33:27.862Z,22.00
2017-07-23T08:35:55.429Z,22.00
2017-07-23T08:38:22.980Z,21.90
2017-07-23T08:40:50.440Z,21.80
2017-07-23T08:43:18.267Z,21.80
2017-07-23T08:45:45.755Z,22.00
2017-07-23T08:48:13.216Z,22.00
2017-07-23T08:50:40.695Z,21.80
2017-07-23T08:53:08.913Z,21.50
2017-07-23T08:55:36.414Z,21.50
2017-07-23T08:58:03.877Z,21.60
2017-07-23T09:00:31.434Z,21.60
2017-07-23T09:02:58.898Z,21.50
2017-07-23T09:05:27.149Z,21.70
2017-07-23T09:07:54.600Z,21.70
2017-07-23T09:10:22.069Z,22.00
2017-07-23T09:12:49.538Z,22.30
2017-07-23T09:15:17.801Z,22.40
2017-07-23T09:17:45.266Z,22.30
2017-07-23T09:20:12.828Z,22.40
2017-07-23T09:22:40.285Z,22.40
2017-07-23T09:25:07.750Z,22.50
2017-07-23T09:27:36.010Z,22.30
2017-07-23T09:30:03.449Z,22.20
2017-07-23T09:32:30.926Z,22.00
2017-07-23T09:34:58.479Z,22.00
2017-07-23T09:37:26.043Z,21.90
2017-07-23T09:39:53.513Z,21.90
2017-07-23T09:42:21.765Z,21.90
2017-07-23T09:44:49.220Z,21.90
2017-07-23T09:47:16.686Z,21.90
2017-07-23T09:49:44.247Z,21.80
2017-07-23T09:52:11.815Z,21.80
2017-07-23T09:54:40.083Z,21.80
2017-07-23T09:57:07.597Z,21.80
2017-07-23T09:59:35.057Z,22.00
2017-07-23T10:02:02.553Z,22.10
2017-07-23T10:04:30.017Z,22.40
2017-07-23T10:06:58.235Z,22.50
2017-07-23T10:09:25.728Z,22.50
2017-07-23T10:11:53.290Z,22.60
2017-07-23T10:14:20.758Z,22.70
2017-07-23T10:16:48.262Z,22.80
2017-07-23T10:19:15.708Z,22.90
2017-07-23T10:21:43.160Z,22.80
2017-07-23T10:24:10.683Z,22.90
2017-07-23T10:26:38.246Z,22.80
2017-07-23T10:29:06.514Z,23.00
2017-07-23T10:31:33.990Z,22.90
2017-07-23T10:34:02.236Z,22.70
2017-07-23T10:36:29.697Z,22.60
2017-07-23T10:38:57.253Z,22.40
2017-07-23T10:41:24.830Z,22.40
2017-07-23T10:43:53.053Z,22.30
2017-07-23T10:46:20.552Z,22.20
2017-07-23T10:48:48.015Z,22.40
2017-07-23T10:51:16.253Z,23.30
2017-07-23T10:53:43.733Z,23.30
2017-07-23T10:56:11.351Z,23.60
2017-07-23T10:58:38.802Z,23.60
2017-07-23T11:01:06.314Z,23.80
2017-07-23T11:03:33.875Z,23.70
2017-07-23T11:06:01.426Z,23.90
2017-07-23T11:08:28.978Z,23.90
2017-07-23T11:10:56.553Z,23.80
2017-07-23T11:13:24.097Z,23.50
2017-07-23T11:15:51.567Z,23.30
2017-07-23T11:18:19.108Z,23.20
2017-07-23T11:20:46.673Z,23.20
2017-07-23T11:23:14.225Z,23.20
2017-07-23T11:25:41.685Z,23.30
2017-07-23T11:28:09.145Z,23.30
2017-07-23T11:30:36.592Z,23.20
2017-07-23T11:33:04.075Z,23.30
2017-07-23T11:35:32.307Z,23.50
2017-07-23T11:37:59.894Z,23.40
2017-07-23T11:40:27.363Z,23.50
2017-07-23T11:42:55.631Z,23.40
2017-07-23T11:45:23.087Z,23.40
2017-07-23T11:47:50.562Z,23.40
2017-07-23T11:50:18.831Z,23.70
2017-07-23T11:52:47.075Z,23.80
2017-07-23T11:55:14.544Z,23.80
2017-07-23T11:57:42.019Z,23.80
2017-07-23T12:00:10.268Z,24.10
2017-07-23T12:02:37.743Z,24.10
2017-07-23T12:05:05.286Z,24.00
2017-07-23T12:07:32.872Z,23.90
2017-07-23T12:10:01.126Z,24.00
2017-07-23T12:12:28.680Z,24.00
2017-07-23T12:14:56.235Z,24.10
2017-07-23T12:17:23.713Z,24.20
2017-07-23T12:19:51.262Z,24.40
2017-07-23T12:22:18.826Z,24.70
2017-07-23T12:24:46.383Z,24.80
2017-07-23T12:27:13.933Z,24.70
2017-07-23T12:29:41.502Z,24.60
2017-07-23T12:32:09.054Z,24.60
2017-07-23T12:34:36.525Z,24.70
2017-07-23T12:37:04.755Z,25.20
2017-07-23T12:39:32.332Z,25.10
2017-07-23T12:41:59.912Z,25.10
2017-07-23T12:44:28.162Z,24.90
2017-07-23T12:46:55.733Z,24.80
2017-07-23T12:49:23.209Z,24.90
2017-07-23T12:51:51.475Z,25.20
2017-07-23T12:54:19.020Z,25.20
2017-07-23T12:56:46.586Z,25.40
2017-07-23T12:59:14.141Z,25.50
2017-07-23T13:01:41.608Z,25.40
2017-07-23T13:04:09.421Z,25.50
2017-07-23T13:06:36.882Z,25.50
2017-07-23T13:09:04.403Z,25.50
2017-07-23T13:11:32.639Z,26.00
2017-07-23T13:14:00.093Z,26.00
2017-07-23T13:16:27.576Z,26.00
2017-07-23T13:18:55.128Z,26.30
2017-07-23T13:21:22.696Z,26.60
2017-07-23T13:23:50.154Z,26.80
2017-07-23T13:26:18.423Z,26.80
2017-07-23T13:28:45.983Z,26.70
2017-07-23T13:31:13.530Z,26.60
2017-07-23T13:33:40.998Z,26.60
2017-07-23T13:36:08.458Z,26.60
2017-07-23T13:38:36.725Z,26.40
2017-07-23T13:41:04.286Z,26.40
2017-07-23T13:43:31.847Z,26.40
2017-07-23T13:45:59.408Z,26.30
2017-07-23T13:48:26.953Z,26.40
2017-07-23T13:50:54.527Z,26.10
2017-07-23T13:53:22.803Z,25.60
2017-07-23T13:55:51.071Z,25.20
2017-07-23T13:58:19.354Z,24.90
2017-07-23T14:00:47.640Z,24.80
2017-07-23T14:03:15.904Z,24.80
2017-07-23T14:05:43.450Z,24.70
2017-07-23T14:08:10.978Z,24.60
2017-07-23T14:10:38.478Z,24.60
2017-07-23T14:13:06.017Z,24.90
2017-07-23T14:15:33.572Z,25.10
2017-07-23T14:18:01.144Z,25.00
2017-07-23T14:20:28.605Z,24.80
2017-07-23T14:22:56.124Z,24.60
2017-07-23T14:25:23.626Z,24.50
2017-07-23T14:27:51.891Z,25.00
2017-07-23T14:30:19.368Z,25.00
2017-07-23T14:32:47.599Z,25.10
2017-07-23T14:35:15.204Z,25.00
2017-07-23T14:37:43.453Z,25.20
2017-07-23T14:40:10.900Z,25.10
2017-07-23T14:42:38.479Z,25.10
2017-07-23T14:45:06.046Z,25.00
2017-07-23T14:47:34.307Z,24.70
2017-07-23T14:50:01.878Z,24.70
2017-07-23T14:52:30.129Z,24.50
2017-07-23T14:54:57.598Z,24.40
2017-07-23T14:57:25.162Z,24.40
2017-07-23T14:59:52.726Z,24.30
2017-07-23T15:02:20.177Z,24.30
2017-07-23T15:04:47.747Z,24.60
2017-07-23T15:07:16.022Z,25.40
2017-07-23T15:09:44.282Z,25.50
2017-07-23T15:12:11.847Z,25.50
2017-07-23T15:14:39.393Z,25.60
2017-07-23T15:17:06.878Z,25.80
2017-07-23T15:19:35.102Z,26.10
2017-07-23T15:22:02.615Z,26.10
2017-07-23T15:24:30.879Z,25.90
2017-07-23T15:26:58.409Z,25.90
2017-07-23T15:29:25.974Z,26.00
2017-07-23T15:31:53.534Z,26.20
2017-07-23T15:34:20.994Z,26.40
2017-07-23T15:36:48.571Z,26.60
2017-07-23T15:39:16.946Z,26.40
2017-07-23T15:41:44.426Z,26.40
2017-07-23T15:44:11.885Z,26.40
2017-07-23T15:46:39.373Z,26.70
2017-07-23T15:49:06.842Z,27.20
2017-07-23T15:51:34.321Z,27.40
2017-07-23T15:54:02.590Z,27.30
2017-07-23T15:56:30.146Z,27.20
2017-07-23T15:58:57.713Z,27.20
2017-07-23T16:01:25.271Z,27.10
2017-07-23T16:03:52.822Z,27.20
2017-07-23T16:06:20.411Z,27.20
2017-07-23T16:08:48.648Z,26.30
2017-07-23T16:11:16.214Z,26.30
2017-07-23T16:13:43.764Z,25.90
2017-07-23T16:16:11.333Z,25.80
2017-07-23T16:18:38.814Z,25.70
2017-07-23T16:21:07.064Z,26.00
2017-07-23T16:23:34.548Z,25.90
2017-07-23T16:26:02.794Z,26.50
2017-07-23T16:28:30.262Z,26.50
2017-07-23T16:30:57.709Z,26.40
2017-07-23T16:33:25.178Z,26.40
2017-07-23T16:35:53.451Z,26.40
2017-07-23T16:38:21.042Z,26.40
2017-07-23T16:40:48.563Z,26.50
2017-07-23T16:43:16.425Z,26.60
2017-07-23T16:45:43.986Z,26.40
2017-07-23T16:48:11.437Z,26.20
2017-07-23T16:50:38.998Z,26.10
2017-07-23T16:53:06.482Z,26.10
2017-07-23T16:55:34.714Z,26.10
2017-07-23T16:58:02.169Z,26.10
2017-07-23T17:00:29.637Z,26.10
2017-07-23T17:02:57.203Z,26.10
2017-07-23T17:05:24.674Z,25.80
2017-07-23T17:07:52.902Z,25.50
2017-07-23T17:10:20.394Z,25.50
2017-07-23T17:12:47.852Z,25.40
2017-07-23T17:15:15.313Z,25.40
2017-07-23T17:17:43.538Z,25.40
2017-07-23T17:20:11.029Z,25.40
2017-07-23T17:22:38.590Z,25.50
2017-07-23T17:25:06.059Z,25.40
2017-07-23T17:27:33.606Z,25.30
2017-07-23T17:30:01.120Z,25.20
2017-07-23T17:32:28.622Z,25.10
2017-07-23T17:34:56.191Z,25.10
2017-07-23T17:37:23.747Z,25.00
2017-07-23T17:39:51.298Z,24.90
2017-07-23T17:42:18.783Z,24.80
2017-07-23T17:44:47.030Z,24.70
2017-07-23T17:47:14.485Z,24.70
2017-07-23T17:49:42.030Z,24.70
2017-07-23T17:52:09.511Z,24.60
2017-07-23T17:54:36.978Z,24.50
2017-07-23T17:57:05.229Z,24.50
2017-07-23T17:59:32.788Z,24.40
2017-07-23T18:02:00.360Z,24.40
2017-07-23T18:04:28.625Z,24.40
2017-07-23T18:06:56.202Z,24.40
2017-07-23T18:09:24.569Z,24.40
2017-07-23T18:11:52.150Z,24.40
2017-07-23T18:14:20.392Z,24.40
2017-07-23T18:16:47.952Z,24.40
2017-07-23T18:19:15.526Z,24.30
2017-07-23T18:21:42.994Z,24.20
2017-07-23T18:24:11.231Z,24.10
2017-07-23T18:26:38.686Z,24.10
2017-07-23T18:29:06.155Z,24.10
2017-07-23T18:31:33.713Z,24.10
2017-07-23T18:34:01.191Z,24.10
2017-07-23T18:36:29.446Z,24.00
2017-07-23T18:38:56.895Z,23.90
2017-07-23T18:41:24.351Z,23.90
2017-07-23T18:43:51.817Z,23.80
2017-07-23T18:46:19.277Z,23.80
2017-07-23T18:48:46.826Z,23.70
2017-07-23T18:51:14.390Z,23.70
2017-07-23T18:53:41.867Z,23.60
2017-07-23T18:56:10.093Z,23.50
2017-07-23T18:58:37.581Z,23.40
2017-07-23T19:01:05.070Z,23.40
2017-07-23T19:03:32.610Z,23.30
2017-07-23T19:06:00.870Z,23.30
2017-07-23T19:08:28.430Z,23.20
2017-07-23T19:10:55.888Z,23.20
2017-07-23T19:13:23.452Z,23.20
2017-07-23T19:15:51.015Z,23.10
2017-07-23T19:18:18.477Z,23.00
2017-07-23T19:20:46.750Z,23.00
2017-07-23T19:23:15.004Z,23.00
2017-07-23T19:25:42.467Z,22.90
2017-07-23T19:28:10.030Z,23.00
2017-07-23T19:30:37.477Z,23.00
2017-07-23T19:33:05.038Z,22.90
2017-07-23T19:35:32.597Z,22.90
2017-07-23T19:38:00.086Z,22.90
2017-07-23T19:40:28.328Z,22.80
2017-07-23T19:42:55.875Z,22.80
2017-07-23T19:45:23.334Z,22.80
2017-07-23T19:47:50.910Z,22.70
2017-07-23T19:50:18.486Z,22.70
2017-07-23T19:52:46.737Z,22.60
2017-07-23T19:55:14.301Z,22.60
2017-07-23T19:57:41.770Z,22.60
2017-07-23T20:00:10.066Z,22.50
2017-07-23T20:02:37.528Z,22.40
2017-07-23T20:05:05.137Z,22.40
2017-07-23T20:07:32.643Z,22.40
2017-07-23T20:10:00.175Z,22.30
2017-07-23T20:12:28.409Z,22.20
2017-07-23T20:14:55.869Z,22.10
2017-07-23T20:17:23.335Z,22.10
2017-07-23T20:19:50.915Z,22.10
2017-07-23T20:22:18.475Z,22.00
2017-07-23T20:24:46.026Z,21.90
2017-07-23T20:27:13.481Z,21.90
2017-07-23T20:29:41.041Z,21.80
2017-07-23T20:32:08.596Z,21.80
2017-07-23T20:34:36.157Z,21.70
2017-07-23T20:37:04.120Z,21.60
2017-07-23T20:39:31.705Z,21.60
2017-07-23T20:41:59.962Z,21.50
2017-07-23T20:44:27.526Z,21.50
2017-07-23T20:46:55.068Z,21.50
2017-07-23T20:49:22.534Z,21.40
2017-07-23T20:51:50.047Z,21.30
2017-07-23T20:54:17.562Z,21.20
2017-07-23T20:56:45.827Z,21.10
2017-07-23T20:59:13.386Z,21.10
2017-07-23T21:01:40.959Z,21.10
2017-07-23T21:04:09.187Z,21.00
2017-07-23T21:06:36.655Z,21.00
2017-07-23T21:09:04.110Z,21.00
2017-07-23T21:11:31.598Z,21.00
2017-07-23T21:13:59.831Z,21.00
2017-07-23T21:16:27.320Z,20.90
2017-07-23T21:18:54.838Z,21.00
2017-07-23T21:21:22.335Z,20.90
2017-07-23T21:23:49.847Z,20.90
2017-07-23T21:26:17.311Z,20.80
2017-07-23T21:28:44.815Z,20.90
2017-07-23T21:31:12.290Z,20.90
2017-07-23T21:33:40.532Z,20.80
2017-07-23T21:36:07.994Z,20.80
2017-07-23T21:38:35.556Z,20.80
2017-07-23T21:41:03.125Z,20.80
2017-07-23T21:43:31.386Z,20.80
2017-07-23T21:45:58.841Z,20.80
2017-07-23T21:48:26.289Z,20.90
2017-07-23T21:50:53.864Z,20.90
2017-07-23T21:53:21.327Z,20.90
2017-07-23T21:55:49.599Z,20.80
2017-07-23T21:58:17.166Z,20.80
2017-07-23T22:00:45.433Z,20.90
2017-07-23T22:03:12.982Z,20.80
2017-07-23T22:05:40.443Z,20.90
2017-07-23T22:08:08.007Z,20.80
2017-07-23T22:10:36.278Z,20.80
2017-07-23T22:13:03.728Z,20.70
2017-07-23T22:15:31.206Z,20.70
2017-07-23T22:17:59.467Z,20.80
2017-07-23T22:20:27.728Z,20.80
2017-07-23T22:22:55.298Z,20.70
2017-07-23T22:25:22.757Z,20.80
2017-07-23T22:27:50.239Z,20.80
2017-07-23T22:30:18.490Z,20.80
2017-07-23T22:32:46.041Z,20.70
2017-07-23T22:35:14.266Z,20.80
2017-07-23T22:37:41.783Z,20.70
2017-07-23T22:40:09.334Z,20.80
2017-07-23T22:42:36.803Z,20.80
2017-07-23T22:45:05.061Z,20.80
2017-07-23T22:47:32.623Z,20.70
2017-07-23T22:50:00.183Z,20.70
2017-07-23T22:52:27.751Z,20.50
2017-07-23T22:54:55.293Z,20.40
2017-07-23T22:57:22.865Z,20.20
2017-07-23T22:59:50.432Z,20.10
2017-07-23T23:02:18.703Z,20.20
2017-07-23T23:04:46.264Z,20.20
2017-07-23T23:07:14.480Z,20.30
2017-07-23T23:09:41.990Z,20.20
2017-07-23T23:12:09.537Z,20.30
2017-07-23T23:14:37.054Z,20.30
2017-07-23T23:17:04.506Z,20.40
2017-07-23T23:19:31.979Z,20.40
2017-07-23T23:21:59.466Z,20.40
2017-07-23T23:24:26.939Z,20.40
2017-07-23T23:26:55.201Z,20.40
2017-07-23T23:29:22.772Z,20.40
2017-07-23T23:31:51.034Z,20.30
2017-07-23T23:34:20.289Z,20.30
2017-07-23T23:36:47.789Z,20.30
2017-07-23T23:39:15.353Z,20.30
2017-07-23T23:41:42.809Z,20.30
2017-07-23T23:44:10.366Z,20.30
2017-07-23T23:46:37.927Z,20.30
2017-07-23T23:49:05.377Z,20.30
2017-07-23T23:51:32.842Z,20.20
2017-07-23T23:54:00.409Z,20.20
2017-07-23T23:56:28.638Z,20.20
2017-07-23T23:58:56.135Z,20.20
