createdAt,value
2023-02-01T00:01:35.042Z,100470.23
2023-02-01T00:06:04.757Z,100475.25
2023-02-01T00:32:51.653Z,100458.92
2023-02-01T00:37:20.390Z,100458.96
2023-02-01T00:42:05.430Z,100467.75
2023-02-01T00:46:21.387Z,100461.69
2023-02-01T00:50:52.121Z,100458.98
2023-02-01T01:29:52.351Z,100444.67
2023-02-01T01:34:17.615Z,100441.44
2023-02-01T01:38:39.722Z,100440.33
2023-02-01T01:42:59.290Z,100424.48
2023-02-01T01:47:11.900Z,100423.64
2023-02-01T01:51:41.091Z,100419.81
2023-02-01T01:56:11.597Z,100412.98
2023-02-01T02:18:11.803Z,100422.67
2023-02-01T02:22:42.906Z,100427.70
2023-02-01T02:27:12.123Z,100413.85
2023-02-01T02:47:37.487Z,100412.20
2023-02-01T02:52:11.252Z,100403.04
2023-02-01T02:56:38.930Z,100404.02
2023-02-01T03:01:05.141Z,100396.39
2023-02-01T03:05:27.281Z,100401.29
2023-02-01T03:09:56.331Z,100397.30
2023-02-01T03:14:34.466Z,100409.88
2023-02-01T03:46:33.551Z,100398.47
2023-02-01T03:51:01.798Z,100384.39
2023-02-01T03:55:30.785Z,100383.44
2023-02-01T04:00:01.157Z,100370.29
2023-02-01T04:17:51.753Z,100360.53
2023-02-01T04:22:21.114Z,100359.26
2023-02-01T04:30:39.273Z,100355.01
2023-02-01T04:35:08.780Z,100356.48
2023-02-01T04:39:38.172Z,100356.05
2023-02-01T04:43:50.205Z,100353.23
2023-02-01T04:48:07.822Z,100357.44
2023-02-01T04:52:12.613Z,100358.05
2023-02-01T05:13:17.190Z,100334.49
2023-02-01T05:17:46.052Z,100328.33
2023-02-01T05:47:51.728Z,100325.40
2023-02-01T05:52:21.090Z,100317.31
2023-02-01T05:56:50.333Z,100318.45
2023-02-01T06:01:25.093Z,100311.38
2023-02-01T06:30:49.758Z,100316.27
2023-02-01T06:35:19.491Z,100314.45
2023-02-01T06:39:39.060Z,100316.39
2023-02-01T06:44:06.696Z,100318.41
2023-02-01T06:48:37.322Z,100321.46
2023-02-01T06:53:08.291Z,100328.30
2023-02-01T07:01:19.177Z,100323.73
2023-02-01T07:05:29.561Z,100324.86
2023-02-01T07:09:33.842Z,100323.38
2023-02-01T07:13:56.873Z,100322.81
2023-02-01T07:46:45.966Z,100316.53
2023-02-01T07:50:58.409Z,100318.40
2023-02-01T07:55:27.977Z,100304.43
2023-02-01T07:59:50.981Z,100307.56
2023-02-01T08:03:45.751Z,100313.65
2023-02-01T08:08:07.512Z,100311.48
2023-02-01T08:20:54.232Z,100311.02
2023-02-01T10:37:13.391Z,100306.82
2023-02-01T10:44:48.293Z,100293.66
2023-02-01T10:48:50.449Z,100295.06
2023-02-01T10:53:13.352Z,100295.16
2023-02-01T10:57:30.387Z,100289.51
2023-02-01T11:05:44.704Z,100282.81
2023-02-01T11:18:15.273Z,100281.95
2023-02-01T11:22:44.892Z,100285.58
2023-02-01T11:31:35.144Z,100289.02
2023-02-01T11:36:04.797Z,100294.02
2023-02-01T12:01:14.343Z,100283.09
2023-02-01T12:05:41.815Z,100287.17
2023-02-01T12:10:23.250Z,100288.09
2023-02-01T12:15:10.800Z,100286.36
2023-02-01T12:19:42.254Z,100284.10
2023-02-01T12:24:08.147Z,100282.12
2023-02-01T13:12:30.205Z,100281.02
2023-02-01T13:17:03.122Z,100293.74
2023-02-01T13:21:27.001Z,100290.31
2023-02-01T13:25:30.636Z,100286.14
2023-02-01T13:30:04.043Z,100270.27
2023-02-01T13:34:51.670Z,100265.14
2023-02-01T13:39:22.000Z,100259.73
2023-02-01T14:26:26.583Z,100234.61
2023-02-01T14:30:31.539Z,100229.40
2023-02-01T14:34:28.270Z,100225.27
2023-02-01T14:38:55.693Z,100228.33
2023-02-01T14:43:02.357Z,100227.55
2023-02-01T14:47:03.758Z,100227.34
2023-02-01T14:51:12.698Z,100232.49
2023-02-01T14:55:36.357Z,100228.25
2023-02-01T15:00:02.665Z,100234.56
2023-02-01T15:04:56.306Z,100217.00
2023-02-01T15:09:05.298Z,100206.61
2023-02-01T15:13:18.000Z,100213.88
2023-02-01T15:21:55.430Z,100218.36
2023-02-01T15:57:13.491Z,100194.33
2023-02-01T16:01:35.502Z,100188.49
2023-02-01T16:06:05.742Z,100181.10
2023-02-01T16:10:41.104Z,100181.23
2023-02-01T16:15:03.265Z,100179.15
2023-02-01T16:19:33.462Z,100177.55
2023-02-01T16:42:29.130Z,100193.23
2023-02-01T16:46:58.551Z,100197.55
2023-02-01T16:55:51.254Z,100209.65
2023-02-01T17:17:38.460Z,100213.59
2023-02-01T17:22:07.065Z,100200.54
2023-02-01T17:26:30.073Z,100207.78
2023-02-01T17:31:00.782Z,100195.60
2023-02-01T17:35:21.120Z,100198.70
2023-02-01T17:38:15.900Z,100196.88
2023-02-01T17:50:45.601Z,100207.81
2023-02-01T18:12:11.890Z,100214.23
2023-02-01T18:16:33.694Z,100219.84
2023-02-01T18:21:01.001Z,100221.02
2023-02-01T18:25:24.756Z,100215.60
2023-02-01T18:29:55.265Z,100214.23
2023-02-01T18:46:43.041Z,100209.27
2023-02-01T18:51:02.746Z,100205.48
2023-02-01T18:55:32.082Z,100206.56
2023-02-01T19:00:04.233Z,100204.27
2023-02-01T19:04:25.993Z,100203.19
2023-02-01T19:30:54.394Z,100197.92
2023-02-01T19:35:24.144Z,100192.45
2023-02-01T19:39:54.045Z,100184.72
2023-02-01T19:44:23.905Z,100185.45
2023-02-01T19:48:35.374Z,100182.98
2023-02-01T19:52:56.501Z,100183.13
2023-02-01T19:57:26.038Z,100185.95
2023-02-01T20:01:47.493Z,100191.95
2023-02-01T20:06:18.943Z,100194.89
2023-02-01T20:10:41.404Z,100197.31
2023-02-01T20:15:11.795Z,100200.00
2023-02-01T20:19:43.552Z,100194.63
2023-02-01T20:24:13.935Z,100198.98
2023-02-01T20:33:08.219Z,100209.04
2023-02-01T21:08:57.536Z,100206.25
2023-02-01T21:13:05.343Z,100204.41
2023-02-01T21:17:35.009Z,100203.13
2023-02-01T21:43:21.198Z,100222.34
2023-02-01T21:47:50.558Z,100222.89
2023-02-01T21:51:54.060Z,100214.67
2023-02-01T21:56:03.145Z,100206.83
2023-02-01T22:00:32.505Z,100207.80
2023-02-01T22:04:57.011Z,100200.54
2023-02-01T22:26:13.375Z,100187.22
2023-02-01T22:30:42.804Z,100184.58
2023-02-01T22:35:03.250Z,100186.25
2023-02-01T22:39:35.544Z,100189.42
2023-02-01T22:56:42.312Z,100156.23
2023-02-01T23:01:12.122Z,100144.78
2023-02-01T23:05:41.893Z,100147.06
2023-02-01T23:27:59.882Z,100122.16
2023-02-01T23:32:30.137Z,100103.88
2023-02-01T23:49:50.670Z,100066.91
2023-02-01T23:54:19.580Z,100056.73
2023-02-01T23:58:48.193Z,100043.59
