createdAt,value
2023-12-11T00:00:26.951Z,6.22
2023-12-11T00:02:53.962Z,5.93
2023-12-11T00:05:20.984Z,5.40
2023-12-11T00:07:48.196Z,5.70
2023-12-11T00:10:15.974Z,5.18
2023-12-11T00:12:43.117Z,6.28
2023-12-11T00:15:11.878Z,5.22
2023-12-11T00:17:39.327Z,5.78
2023-12-11T00:20:07.298Z,6.32
2023-12-11T00:22:34.453Z,5.70
2023-12-11T00:25:02.762Z,5.90
2023-12-11T00:27:30.185Z,5.78
2023-12-11T00:29:59.063Z,5.95
2023-12-11T00:32:26.354Z,4.65
2023-12-11T00:34:53.474Z,4.70
2023-12-11T00:37:20.820Z,4.70
2023-12-11T00:39:47.923Z,5.30
2023-12-11T00:42:14.874Z,5.18
2023-12-11T00:44:41.960Z,5.15
2023-12-11T00:47:09.008Z,5.07
2023-12-11T00:49:36.065Z,5.10
2023-12-11T00:52:03.235Z,4.95
2023-12-11T00:54:30.570Z,5.00
2023-12-11T00:56:57.577Z,5.05
2023-12-11T00:59:24.739Z,4.30
2023-12-11T01:01:51.798Z,4.80
2023-12-11T01:04:18.797Z,4.80
2023-12-11T01:06:45.783Z,4.63
2023-12-11T01:09:14.033Z,4.65
2023-12-11T01:11:41.513Z,4.13
2023-12-11T01:14:08.595Z,7.75
2023-12-11T01:16:35.609Z,4.65
2023-12-11T01:19:03.991Z,4.75
2023-12-11T01:21:31.287Z,5.55
2023-12-11T01:23:58.543Z,4.40
2023-12-11T01:26:25.881Z,4.90
2023-12-11T01:28:52.983Z,4.38
2023-12-11T01:31:20.117Z,3.97
2023-12-11T01:33:47.569Z,5.13
2023-12-11T01:36:15.669Z,4.85
2023-12-11T01:38:42.820Z,4.43
2023-12-11T01:41:09.828Z,6.22
2023-12-11T01:43:36.827Z,4.43
2023-12-11T01:46:12.327Z,6.30
2023-12-11T01:48:39.871Z,5.05
2023-12-11T01:51:09.380Z,5.13
2023-12-11T01:53:36.779Z,4.63
2023-12-11T01:56:04.237Z,4.90
2023-12-11T01:58:31.892Z,4.72
2023-12-11T02:00:59.824Z,5.68
2023-12-11T02:03:27.329Z,3.72
2023-12-11T02:05:54.744Z,4.25
2023-12-11T02:08:22.291Z,5.15
2023-12-11T02:10:49.966Z,4.22
2023-12-11T02:13:17.157Z,3.30
2023-12-11T02:15:46.249Z,4.15
2023-12-11T02:18:15.493Z,4.72
2023-12-11T02:20:43.261Z,4.30
2023-12-11T02:23:28.443Z,3.80
2023-12-11T02:26:14.023Z,3.75
2023-12-11T02:28:41.163Z,4.32
2023-12-11T02:31:08.411Z,4.90
2023-12-11T02:33:35.663Z,3.45
2023-12-11T02:36:03.705Z,3.72
2023-12-11T02:38:31.095Z,3.88
2023-12-11T02:40:58.445Z,4.10
2023-12-11T02:43:25.312Z,4.25
2023-12-11T02:45:52.457Z,5.15
2023-12-11T02:48:20.692Z,5.45
2023-12-11T02:50:47.875Z,3.67
2023-12-11T02:53:14.931Z,5.75
2023-12-11T02:55:41.822Z,3.25
2023-12-11T02:58:09.085Z,3.90
2023-12-11T03:00:37.243Z,4.50
2023-12-11T03:03:05.005Z,3.55
2023-12-11T03:05:32.556Z,3.83
2023-12-11T03:07:59.617Z,3.63
2023-12-11T03:10:26.619Z,4.05
2023-12-11T03:12:53.688Z,3.88
2023-12-11T03:15:20.753Z,2.17
2023-12-11T03:17:48.443Z,3.47
2023-12-11T03:20:16.097Z,6.40
2023-12-11T03:22:43.382Z,3.28
2023-12-11T03:25:11.042Z,2.72
2023-12-11T03:27:38.459Z,3.35
2023-12-11T03:30:06.029Z,3.75
2023-12-11T03:32:33.796Z,4.07
2023-12-11T03:35:00.844Z,3.50
2023-12-11T03:37:27.945Z,2.80
2023-12-11T03:39:55.315Z,2.45
2023-12-11T03:42:22.666Z,5.40
2023-12-11T03:44:49.920Z,4.20
2023-12-11T03:47:16.908Z,4.60
2023-12-11T03:49:43.965Z,3.42
2023-12-11T03:52:10.917Z,3.97
2023-12-11T03:54:38.216Z,4.43
2023-12-11T03:57:05.798Z,3.53
2023-12-11T03:59:33.715Z,4.88
2023-12-11T04:02:01.061Z,3.47
2023-12-11T04:04:28.453Z,4.35
2023-12-11T04:06:55.639Z,4.00
2023-12-11T04:09:22.765Z,3.63
2023-12-11T04:11:49.795Z,4.88
2023-12-11T04:14:16.961Z,3.47
2023-12-11T04:16:44.314Z,4.05
2023-12-11T04:19:14.443Z,3.83
2023-12-11T04:21:42.116Z,3.65
2023-12-11T04:24:11.905Z,4.07
2023-12-11T04:26:40.244Z,4.22
2023-12-11T04:29:07.326Z,3.95
2023-12-11T04:31:34.278Z,3.67
2023-12-11T04:34:02.290Z,4.07
2023-12-11T04:36:29.697Z,2.80
2023-12-11T04:38:56.708Z,3.03
2023-12-11T04:41:23.754Z,4.47
2023-12-11T04:43:50.849Z,4.63
2023-12-11T04:46:17.907Z,4.57
2023-12-11T04:48:45.040Z,3.33
2023-12-11T04:51:12.491Z,4.97
2023-12-11T04:53:39.457Z,3.72
2023-12-11T04:56:07.879Z,3.55
2023-12-11T04:58:35.256Z,4.40
2023-12-11T05:01:02.203Z,4.38
2023-12-11T05:03:29.276Z,5.53
2023-12-11T05:05:56.590Z,4.03
2023-12-11T05:08:25.297Z,3.28
2023-12-11T05:10:53.796Z,4.25
2023-12-11T05:13:20.768Z,5.13
2023-12-11T05:15:47.913Z,5.60
2023-12-11T05:18:15.241Z,6.45
2023-12-11T05:20:42.278Z,5.68
2023-12-11T05:23:09.474Z,4.70
2023-12-11T05:25:36.805Z,3.67
2023-12-11T05:28:05.333Z,4.55
2023-12-11T05:30:32.448Z,4.75
2023-12-11T05:33:00.908Z,3.83
2023-12-11T05:35:28.336Z,3.47
2023-12-11T05:37:59.819Z,4.20
2023-12-11T05:40:27.478Z,4.03
2023-12-11T05:42:54.733Z,3.25
2023-12-11T05:45:21.801Z,4.43
2023-12-11T05:47:49.125Z,5.50
2023-12-11T05:50:16.467Z,5.55
2023-12-11T05:52:43.909Z,4.80
2023-12-11T05:55:11.507Z,5.97
2023-12-11T05:57:38.761Z,5.03
2023-12-11T06:00:06.942Z,4.50
2023-12-11T06:02:33.918Z,5.38
2023-12-11T06:05:01.013Z,4.50
2023-12-11T06:07:28.266Z,5.25
2023-12-11T06:09:55.528Z,5.32
2023-12-11T06:12:22.655Z,5.13
2023-12-11T06:14:49.968Z,5.38
2023-12-11T06:17:17.591Z,4.20
2023-12-11T06:19:45.279Z,4.85
2023-12-11T06:22:12.981Z,5.55
2023-12-11T06:24:41.300Z,5.82
2023-12-11T06:27:09.203Z,5.45
2023-12-11T06:29:37.092Z,5.05
2023-12-11T06:32:04.696Z,4.93
2023-12-11T06:34:32.098Z,4.50
2023-12-11T06:36:59.517Z,3.92
2023-12-11T06:39:28.212Z,5.95
2023-12-11T06:41:55.493Z,6.07
2023-12-11T06:44:24.170Z,3.90
2023-12-11T06:46:51.036Z,5.85
2023-12-11T06:49:18.253Z,5.43
2023-12-11T06:51:45.707Z,5.22
2023-12-11T06:54:12.753Z,5.70
2023-12-11T06:56:40.882Z,5.70
2023-12-11T06:59:08.480Z,5.43
2023-12-11T07:01:36.890Z,5.35
2023-12-11T07:04:05.171Z,7.05
2023-12-11T07:06:32.666Z,4.93
2023-12-11T07:09:00.082Z,5.78
2023-12-11T07:11:27.082Z,5.78
2023-12-11T07:13:55.122Z,6.32
2023-12-11T07:16:24.699Z,5.60
2023-12-11T07:18:52.749Z,5.85
2023-12-11T07:21:20.364Z,8.10
2023-12-11T07:23:49.565Z,6.38
2023-12-11T07:26:17.271Z,6.97
2023-12-11T07:28:44.612Z,5.60
2023-12-11T07:31:11.638Z,7.20
2023-12-11T07:33:38.933Z,5.47
2023-12-11T07:36:07.257Z,4.97
2023-12-11T07:38:34.464Z,6.47
2023-12-11T07:41:03.659Z,4.38
2023-12-11T07:43:32.531Z,6.03
2023-12-11T07:46:01.157Z,8.23
2023-12-11T07:48:29.789Z,6.20
2023-12-11T07:50:57.630Z,5.32
2023-12-11T07:53:24.914Z,5.60
2023-12-11T07:55:52.290Z,4.85
2023-12-11T07:58:19.516Z,5.32
2023-12-11T08:00:46.719Z,6.07
2023-12-11T08:03:13.833Z,6.13
2023-12-11T08:05:41.032Z,5.68
2023-12-11T08:08:08.999Z,6.25
2023-12-11T08:10:37.293Z,6.75
2023-12-11T08:13:04.635Z,5.07
2023-12-11T08:15:31.730Z,4.78
2023-12-11T08:17:59.167Z,6.85
2023-12-11T08:20:26.465Z,5.32
2023-12-11T08:22:53.501Z,5.68
2023-12-11T08:25:20.783Z,5.65
2023-12-11T08:27:48.074Z,6.15
2023-12-11T08:30:15.045Z,5.55
2023-12-11T08:32:42.174Z,4.15
2023-12-11T08:35:10.204Z,5.82
2023-12-11T08:37:38.241Z,5.70
2023-12-11T08:40:07.204Z,4.10
2023-12-11T08:42:40.961Z,6.72
2023-12-11T08:45:10.135Z,4.45
2023-12-11T08:47:39.786Z,4.50
2023-12-11T08:50:08.900Z,4.97
2023-12-11T08:52:38.383Z,5.63
2023-12-11T08:55:07.181Z,5.07
2023-12-11T08:57:35.308Z,5.03
2023-12-11T09:00:03.007Z,5.38
2023-12-11T09:02:30.228Z,4.78
2023-12-11T09:04:57.593Z,4.45
2023-12-11T09:07:24.666Z,3.97
2023-12-11T09:09:51.691Z,4.22
2023-12-11T09:12:28.191Z,5.10
2023-12-11T09:15:01.532Z,3.88
2023-12-11T09:17:30.144Z,5.50
2023-12-11T09:19:58.093Z,4.30
2023-12-11T09:22:26.299Z,5.85
2023-12-11T09:24:53.708Z,5.68
2023-12-11T09:27:20.880Z,5.07
2023-12-11T09:29:51.129Z,4.25
2023-12-11T09:32:18.603Z,4.18
2023-12-11T09:34:47.463Z,4.55
2023-12-11T09:37:17.128Z,5.53
2023-12-11T09:39:44.549Z,5.32
2023-12-11T09:42:13.057Z,3.85
2023-12-11T09:44:47.846Z,4.55
2023-12-11T09:47:30.696Z,3.70
2023-12-11T09:50:01.434Z,3.65
2023-12-11T09:52:29.567Z,4.18
2023-12-11T09:54:56.678Z,3.25
2023-12-11T09:57:25.521Z,2.90
2023-12-11T09:59:53.267Z,3.08
2023-12-11T10:02:20.649Z,4.82
2023-12-11T10:05:11.024Z,3.67
2023-12-11T10:07:41.840Z,3.13
2023-12-11T10:10:20.043Z,2.95
2023-12-11T10:12:48.079Z,3.00
2023-12-11T10:15:26.314Z,2.75
2023-12-11T10:18:04.871Z,3.38
2023-12-11T10:20:37.016Z,2.90
2023-12-11T10:23:19.983Z,3.17
2023-12-11T10:25:49.562Z,2.53
2023-12-11T10:28:19.658Z,3.38
2023-12-11T10:31:00.846Z,2.38
2023-12-11T10:33:32.362Z,2.97
2023-12-11T10:36:14.167Z,3.63
2023-12-11T10:38:42.579Z,3.50
2023-12-11T10:41:24.284Z,3.63
2023-12-11T10:44:02.651Z,4.60
2023-12-11T10:46:39.457Z,3.35
2023-12-11T10:49:07.064Z,2.75
2023-12-11T10:51:35.983Z,3.78
2023-12-11T10:54:02.945Z,3.97
2023-12-11T10:56:30.418Z,3.67
2023-12-11T10:58:59.332Z,3.92
2023-12-11T11:01:27.765Z,2.43
2023-12-11T11:03:55.099Z,4.93
2023-12-11T11:06:23.452Z,4.00
2023-12-11T11:09:05.384Z,3.33
2023-12-11T11:11:39.233Z,3.22
2023-12-11T11:14:40.249Z,4.60
2023-12-11T11:17:08.064Z,3.72
2023-12-11T11:19:36.646Z,4.57
2023-12-11T11:22:08.182Z,3.95
2023-12-11T11:24:36.504Z,4.47
2023-12-11T11:27:04.331Z,3.20
2023-12-11T11:29:41.926Z,2.80
2023-12-11T11:32:10.420Z,3.47
2023-12-11T11:34:45.137Z,2.97
2023-12-11T11:37:39.378Z,3.08
2023-12-11T11:40:08.972Z,2.50
2023-12-11T11:45:09.379Z,3.45
2023-12-11T11:47:37.347Z,2.88
2023-12-11T11:50:11.160Z,3.60
2023-12-11T11:52:43.460Z,7.55
2023-12-11T11:55:22.143Z,4.70
2023-12-11T11:57:49.232Z,3.00
2023-12-11T12:00:26.746Z,4.43
2023-12-11T12:03:02.160Z,3.08
2023-12-11T12:05:29.638Z,2.92
2023-12-11T12:07:57.837Z,3.47
2023-12-11T12:10:25.497Z,3.20
2023-12-11T12:13:01.576Z,2.83
2023-12-11T12:15:29.514Z,3.72
2023-12-11T12:18:09.725Z,3.63
2023-12-11T12:20:37.171Z,3.58
2023-12-11T12:23:07.049Z,2.90
2023-12-11T12:25:35.952Z,3.63
2023-12-11T12:28:09.068Z,2.87
2023-12-11T12:30:36.402Z,4.53
2023-12-11T12:33:06.208Z,2.80
2023-12-11T12:35:35.852Z,2.40
2023-12-11T12:38:03.482Z,2.53
2023-12-11T12:40:39.485Z,2.47
2023-12-11T12:43:13.878Z,3.60
2023-12-11T12:45:42.757Z,2.92
2023-12-11T12:48:11.588Z,3.35
2023-12-11T12:50:39.169Z,3.08
2023-12-11T12:53:15.205Z,2.35
2023-12-11T12:55:43.250Z,2.50
2023-12-11T12:58:14.751Z,2.03
2023-12-11T13:00:44.204Z,2.88
2023-12-11T13:03:11.734Z,1.90
2023-12-11T13:05:42.331Z,2.28
2023-12-11T13:08:09.895Z,2.85
2023-12-11T13:10:38.732Z,1.73
2023-12-11T13:13:13.535Z,3.40
2023-12-11T13:15:41.816Z,2.63
2023-12-11T13:18:16.432Z,3.13
2023-12-11T13:20:44.479Z,2.60
2023-12-11T13:23:11.701Z,3.40
2023-12-11T13:25:39.044Z,2.30
2023-12-11T13:28:06.219Z,2.47
2023-12-11T13:30:33.505Z,2.03
2023-12-11T13:33:00.809Z,3.05
2023-12-11T13:35:28.145Z,1.77
2023-12-11T13:37:55.108Z,2.00
2023-12-11T13:40:23.877Z,3.50
2023-12-11T13:42:52.636Z,2.87
2023-12-11T13:45:20.182Z,2.20
2023-12-11T13:47:47.529Z,2.58
2023-12-11T13:50:14.741Z,2.33
2023-12-11T13:52:42.093Z,2.13
2023-12-11T13:55:09.818Z,2.72
2023-12-11T13:57:36.920Z,1.35
2023-12-11T14:00:04.357Z,2.13
2023-12-11T14:02:59.066Z,1.70
2023-12-11T14:05:18.724Z,1.52
2023-12-11T14:07:46.195Z,1.95
2023-12-11T14:10:13.693Z,1.33
2023-12-11T14:12:41.442Z,1.60
2023-12-11T14:15:09.384Z,1.83
2023-12-11T14:17:37.511Z,1.42
2023-12-11T14:20:05.532Z,2.65
2023-12-11T14:22:34.822Z,1.55
2023-12-11T14:25:04.459Z,2.65
2023-12-11T14:27:32.310Z,4.68
2023-12-11T14:29:59.816Z,3.00
2023-12-11T14:32:27.249Z,1.98
2023-12-11T14:34:54.867Z,1.90
2023-12-11T14:37:22.664Z,1.65
2023-12-11T14:39:50.966Z,1.88
2023-12-11T14:42:20.676Z,2.03
2023-12-11T14:44:47.858Z,2.30
2023-12-11T14:47:17.140Z,1.75
2023-12-11T14:49:44.178Z,2.95
2023-12-11T14:52:13.109Z,1.45
2023-12-11T14:54:40.499Z,1.90
2023-12-11T14:57:07.887Z,1.95
2023-12-11T14:59:34.896Z,1.42
2023-12-11T15:02:02.627Z,2.55
2023-12-11T15:04:29.978Z,2.03
2023-12-11T15:06:57.513Z,1.92
2023-12-11T15:09:25.586Z,2.80
2023-12-11T15:11:52.637Z,1.92
2023-12-11T15:14:19.944Z,1.88
2023-12-11T15:16:47.584Z,2.28
2023-12-11T15:19:14.728Z,1.33
2023-12-11T15:21:42.150Z,1.65
2023-12-11T15:24:09.516Z,3.40
2023-12-11T15:26:36.577Z,1.70
2023-12-11T15:29:07.292Z,1.42
2023-12-11T15:31:35.065Z,1.98
2023-12-11T15:34:02.427Z,2.00
2023-12-11T15:36:29.658Z,1.38
2023-12-11T15:38:56.707Z,2.75
2023-12-11T15:41:23.850Z,2.10
2023-12-11T15:43:51.197Z,2.85
2023-12-11T15:46:18.388Z,1.67
2023-12-11T15:48:47.707Z,9.25
2023-12-11T15:53:46.011Z,1.90
2023-12-11T15:56:16.679Z,3.97
2023-12-11T15:58:44.757Z,2.55
2023-12-11T16:01:12.279Z,2.55
2023-12-11T16:03:40.108Z,2.47
2023-12-11T16:06:08.800Z,2.80
2023-12-11T16:08:36.132Z,2.55
2023-12-11T16:11:03.726Z,2.67
2023-12-11T16:13:31.782Z,3.08
2023-12-11T16:15:59.473Z,3.13
2023-12-11T16:18:26.718Z,2.95
2023-12-11T16:20:54.665Z,1.98
2023-12-11T16:23:21.793Z,3.30
2023-12-11T16:25:56.355Z,3.15
2023-12-11T16:28:29.591Z,5.60
2023-12-11T16:30:56.762Z,5.82
2023-12-11T16:33:25.250Z,3.65
2023-12-11T16:35:52.750Z,3.83
2023-12-11T16:38:19.688Z,3.10
2023-12-11T16:40:46.767Z,3.53
2023-12-11T16:43:13.866Z,2.75
2023-12-11T16:45:44.840Z,3.22
2023-12-11T16:48:12.640Z,5.00
2023-12-11T16:50:41.040Z,5.60
2023-12-11T16:53:08.077Z,4.75
2023-12-11T16:55:35.248Z,4.00
2023-12-11T16:58:02.483Z,2.70
2023-12-11T17:00:29.373Z,2.75
2023-12-11T17:02:57.321Z,3.53
2023-12-11T17:05:24.668Z,3.70
2023-12-11T17:07:54.808Z,2.95
2023-12-11T17:10:22.172Z,2.92
2023-12-11T17:12:50.263Z,3.38
2023-12-11T17:15:17.195Z,3.42
2023-12-11T17:17:44.414Z,3.40
2023-12-11T17:20:12.251Z,3.47
2023-12-11T17:22:39.392Z,2.40
2023-12-11T17:25:07.033Z,3.33
2023-12-11T17:27:34.635Z,3.35
2023-12-11T17:30:03.878Z,4.10
2023-12-11T17:35:00.467Z,4.47
2023-12-11T17:37:27.871Z,4.63
2023-12-11T17:39:56.846Z,5.60
2023-12-11T17:42:26.538Z,5.60
2023-12-11T17:44:54.049Z,4.93
2023-12-11T17:47:21.205Z,6.80
2023-12-11T17:49:49.169Z,7.30
2023-12-11T17:52:16.652Z,8.52
2023-12-11T17:54:43.731Z,6.55
2023-12-11T17:57:11.073Z,8.30
2023-12-11T17:59:37.972Z,11.63
2023-12-11T18:02:05.922Z,10.23
2023-12-11T18:04:33.200Z,8.13
2023-12-11T18:07:00.588Z,8.32
2023-12-11T18:09:28.316Z,4.85
2023-12-11T18:11:55.369Z,3.58
2023-12-11T18:14:24.161Z,5.63
2023-12-11T18:16:51.111Z,5.03
2023-12-11T18:19:18.295Z,4.63
2023-12-11T18:21:46.310Z,6.57
2023-12-11T18:24:13.572Z,5.72
2023-12-11T18:26:40.540Z,5.47
2023-12-11T18:29:07.837Z,4.18
2023-12-11T18:31:35.027Z,4.63
2023-12-11T18:34:02.289Z,5.00
2023-12-11T18:36:29.703Z,4.88
2023-12-11T18:38:56.646Z,3.70
2023-12-11T18:41:24.252Z,6.78
2023-12-11T18:43:51.863Z,3.67
2023-12-11T18:46:22.208Z,4.95
2023-12-11T18:48:49.764Z,4.80
2023-12-11T18:51:31.120Z,4.30
2023-12-11T18:53:58.783Z,4.40
2023-12-11T18:56:26.409Z,5.47
2023-12-11T18:58:54.153Z,4.38
2023-12-11T19:01:22.011Z,5.25
2023-12-11T19:03:49.358Z,4.00
2023-12-11T19:06:16.780Z,3.78
2023-12-11T19:08:44.249Z,3.85
2023-12-11T19:11:14.781Z,3.00
2023-12-11T19:13:42.342Z,4.38
2023-12-11T19:16:10.037Z,4.15
2023-12-11T19:18:37.555Z,4.13
2023-12-11T19:21:04.952Z,4.25
2023-12-11T19:23:32.086Z,4.05
2023-12-11T19:25:59.850Z,5.38
2023-12-11T19:28:27.402Z,3.63
2023-12-11T19:30:54.648Z,5.53
2023-12-11T19:33:22.544Z,5.65
2023-12-11T19:35:50.963Z,6.35
2023-12-11T19:38:18.168Z,6.70
2023-12-11T19:40:45.299Z,12.52
2023-12-11T19:43:13.790Z,6.80
2023-12-11T19:45:40.711Z,9.55
2023-12-11T19:48:08.027Z,7.70
2023-12-11T19:50:35.371Z,7.90
2023-12-11T19:53:02.535Z,8.85
2023-12-11T19:55:29.604Z,9.55
2023-12-11T19:57:57.010Z,5.80
2023-12-11T20:00:23.934Z,6.00
2023-12-11T20:02:51.088Z,6.53
2023-12-11T20:05:18.272Z,4.60
2023-12-11T20:07:45.573Z,5.30
2023-12-11T20:10:15.737Z,4.88
2023-12-11T20:12:42.965Z,3.95
2023-12-11T20:15:12.035Z,4.25
2023-12-11T20:17:40.226Z,4.00
2023-12-11T20:20:10.549Z,5.13
2023-12-11T20:22:37.812Z,4.50
2023-12-11T20:25:05.514Z,3.95
2023-12-11T20:27:32.714Z,3.83
2023-12-11T20:30:00.590Z,4.72
2023-12-11T20:32:27.675Z,5.85
2023-12-11T20:34:55.117Z,4.43
2023-12-11T20:37:23.294Z,5.18
2023-12-11T20:39:50.302Z,5.13
2023-12-11T20:42:18.784Z,6.70
2023-12-11T20:44:45.866Z,5.68
2023-12-11T20:47:14.310Z,4.80
2023-12-11T20:49:41.469Z,6.07
2023-12-11T20:52:08.797Z,4.60
2023-12-11T20:54:35.909Z,4.80
2023-12-11T20:57:03.929Z,5.43
2023-12-11T20:59:31.278Z,5.43
2023-12-11T21:01:58.345Z,6.80
2023-12-11T21:04:26.886Z,5.88
2023-12-11T21:06:57.578Z,5.28
2023-12-11T21:09:24.788Z,6.45
2023-12-11T21:11:51.938Z,5.70
2023-12-11T21:14:20.404Z,6.55
2023-12-11T21:16:47.628Z,5.03
2023-12-11T21:19:15.166Z,7.55
2023-12-11T21:21:42.440Z,5.35
2023-12-11T21:24:10.072Z,4.95
2023-12-11T21:26:37.473Z,6.03
2023-12-11T21:29:04.973Z,5.90
2023-12-11T21:31:32.473Z,6.55
2023-12-11T21:34:00.228Z,5.40
2023-12-11T21:36:31.369Z,5.43
2023-12-11T21:39:01.926Z,6.40
2023-12-11T21:41:29.117Z,8.27
2023-12-11T21:43:57.836Z,5.45
2023-12-11T21:46:28.894Z,5.47
2023-12-11T21:48:58.919Z,5.95
2023-12-11T21:51:28.026Z,5.22
2023-12-11T21:53:54.913Z,6.93
2023-12-11T21:56:24.501Z,6.22
2023-12-11T21:58:53.345Z,6.75
2023-12-11T22:01:20.952Z,6.53
2023-12-11T22:03:48.102Z,5.70
2023-12-11T22:06:15.196Z,5.47
2023-12-11T22:08:42.639Z,7.53
2023-12-11T22:11:16.674Z,5.50
2023-12-11T22:13:47.236Z,6.30
2023-12-11T22:16:15.812Z,6.65
2023-12-11T22:18:43.209Z,6.63
2023-12-11T22:21:10.661Z,4.65
2023-12-11T22:23:37.922Z,6.22
2023-12-11T22:26:05.100Z,6.07
2023-12-11T22:28:33.116Z,5.93
2023-12-11T22:31:00.613Z,6.03
2023-12-11T22:33:27.798Z,6.63
2023-12-11T22:35:54.771Z,5.38
2023-12-11T22:38:21.899Z,5.60
2023-12-11T22:40:48.958Z,6.28
2023-12-11T22:43:16.115Z,5.78
2023-12-11T22:45:43.408Z,6.65
2023-12-11T22:48:10.613Z,6.97
2023-12-11T22:50:38.304Z,6.13
2023-12-11T22:53:05.413Z,6.93
2023-12-11T22:55:32.504Z,7.20
2023-12-11T22:58:09.241Z,7.85
2023-12-11T23:00:41.130Z,7.40
2023-12-11T23:03:08.453Z,7.15
2023-12-11T23:05:35.438Z,6.75
2023-12-11T23:08:02.399Z,5.97
2023-12-11T23:10:29.551Z,6.65
2023-12-11T23:12:56.638Z,6.90
2023-12-11T23:15:24.071Z,7.03
2023-12-11T23:17:51.135Z,8.07
2023-12-11T23:20:18.466Z,6.50
2023-12-11T23:22:45.554Z,6.43
2023-12-11T23:25:13.298Z,5.93
2023-12-11T23:27:41.295Z,7.35
2023-12-11T23:30:09.102Z,7.18
2023-12-11T23:32:36.709Z,6.38
2023-12-11T23:35:04.398Z,8.02
2023-12-11T23:37:32.401Z,6.80
2023-12-11T23:40:00.507Z,7.60
2023-12-11T23:42:28.028Z,6.47
2023-12-11T23:44:55.096Z,5.50
2023-12-11T23:47:22.415Z,6.55
2023-12-11T23:49:49.718Z,7.63
2023-12-11T23:52:17.250Z,6.75
2023-12-11T23:54:44.539Z,6.55
2023-12-11T23:57:11.588Z,8.10
2023-12-11T23:59:38.632Z,4.80
