createdAt,value
2023-09-10T00:00:00.404Z,100.00
2023-09-10T00:02:28.252Z,100.00
2023-09-10T00:04:56.996Z,100.00
2023-09-10T00:07:26.324Z,100.00
2023-09-10T00:09:54.262Z,100.00
2023-09-10T00:12:22.146Z,100.00
2023-09-10T00:14:50.010Z,100.00
2023-09-10T00:17:17.911Z,100.00
2023-09-10T00:19:45.799Z,100.00
2023-09-10T00:22:13.693Z,100.00
2023-09-10T00:24:42.948Z,100.00
2023-09-10T00:27:11.375Z,100.00
2023-09-10T00:29:39.344Z,100.00
2023-09-10T00:32:07.333Z,100.00
2023-09-10T00:34:35.635Z,100.00
2023-09-10T00:37:03.709Z,100.00
2023-09-10T00:39:31.574Z,100.00
2023-09-10T00:42:00.785Z,100.00
2023-09-10T00:44:28.699Z,100.00
2023-09-10T00:46:57.861Z,100.00
2023-09-10T00:49:26.014Z,100.00
2023-09-10T00:51:54.135Z,100.00
2023-09-10T00:54:25.275Z,100.00
2023-09-10T00:56:53.629Z,100.00
2023-09-10T00:59:23.137Z,100.00
2023-09-10T01:01:51.354Z,100.00
2023-09-10T01:04:23.181Z,100.00
2023-09-10T01:06:52.596Z,100.00
2023-09-10T01:09:22.881Z,100.00
2023-09-10T01:12:06.271Z,100.00
2023-09-10T01:14:43.176Z,100.00
2023-09-10T01:17:19.735Z,100.00
2023-09-10T01:20:24.961Z,100.00
2023-09-10T01:23:05.035Z,100.00
2023-09-10T01:25:35.365Z,100.00
2023-09-10T01:28:05.780Z,100.00
2023-09-10T01:30:35.308Z,100.00
2023-09-10T01:33:12.846Z,100.00
2023-09-10T01:35:49.801Z,100.00
2023-09-10T01:38:27.609Z,100.00
2023-09-10T01:41:05.318Z,100.00
2023-09-10T01:43:35.613Z,100.00
2023-09-10T01:46:06.332Z,100.00
2023-09-10T01:48:35.060Z,100.00
2023-09-10T01:51:03.509Z,100.00
2023-09-10T01:53:31.456Z,100.00
2023-09-10T01:56:00.742Z,100.00
2023-09-10T01:58:28.621Z,100.00
2023-09-10T02:00:56.558Z,100.00
2023-09-10T02:03:24.506Z,100.00
2023-09-10T02:05:52.441Z,100.00
2023-09-10T02:08:20.476Z,100.00
2023-09-10T02:10:48.435Z,100.00
2023-09-10T02:13:17.611Z,100.00
2023-09-10T02:15:45.449Z,100.00
2023-09-10T02:18:13.366Z,100.00
2023-09-10T02:20:41.353Z,100.00
2023-09-10T02:23:09.844Z,100.00
2023-09-10T02:25:39.821Z,100.00
2023-09-10T02:28:09.477Z,100.00
2023-09-10T02:30:38.806Z,100.00
2023-09-10T02:33:07.759Z,100.00
2023-09-10T02:35:35.847Z,100.00
2023-09-10T02:38:05.544Z,100.00
2023-09-10T02:40:33.565Z,100.00
2023-09-10T02:43:01.374Z,100.00
2023-09-10T02:45:29.256Z,100.00
2023-09-10T02:47:58.574Z,100.00
2023-09-10T02:50:26.446Z,100.00
2023-09-10T02:52:54.337Z,100.00
2023-09-10T02:55:23.182Z,100.00
2023-09-10T02:57:51.138Z,100.00
2023-09-10T03:00:23.276Z,100.00
2023-09-10T03:02:53.030Z,100.00
2023-09-10T03:05:22.478Z,100.00
2023-09-10T03:07:53.296Z,100.00
2023-09-10T03:10:21.535Z,100.00
2023-09-10T03:12:49.581Z,100.00
2023-09-10T03:15:17.874Z,100.00
2023-09-10T03:17:45.830Z,100.00
2023-09-10T03:20:13.877Z,100.00
2023-09-10T03:22:43.390Z,100.00
2023-09-10T03:25:11.820Z,100.00
2023-09-10T03:27:39.776Z,100.00
2023-09-10T03:30:09.218Z,100.00
2023-09-10T03:32:37.378Z,100.00
2023-09-10T03:35:07.313Z,100.00
2023-09-10T03:37:35.388Z,100.00
2023-09-10T03:40:07.080Z,100.00
2023-09-10T03:42:35.167Z,100.00
2023-09-10T03:45:03.597Z,100.00
2023-09-10T03:47:34.911Z,100.00
2023-09-10T03:50:03.034Z,100.00
2023-09-10T03:52:31.300Z,100.00
2023-09-10T03:54:59.284Z,100.00
2023-09-10T03:57:28.868Z,100.00
2023-09-10T03:59:56.744Z,100.00
2023-09-10T04:02:25.884Z,100.00
2023-09-10T04:04:53.951Z,100.00
2023-09-10T04:07:21.871Z,100.00
2023-09-10T04:09:49.721Z,100.00
2023-09-10T04:12:17.668Z,100.00
2023-09-10T04:14:47.200Z,100.00
2023-09-10T04:17:17.523Z,100.00
2023-09-10T04:19:45.902Z,100.00
2023-09-10T04:22:15.469Z,100.00
2023-09-10T04:24:43.464Z,100.00
2023-09-10T04:27:11.344Z,100.00
2023-09-10T04:29:39.470Z,100.00
2023-09-10T04:32:08.950Z,100.00
2023-09-10T04:34:37.212Z,100.00
2023-09-10T04:37:05.619Z,100.00
2023-09-10T04:39:33.820Z,100.00
2023-09-10T04:42:03.815Z,100.00
2023-09-10T04:44:32.023Z,100.00
2023-09-10T04:46:59.990Z,100.00
2023-09-10T04:49:29.231Z,100.00
2023-09-10T04:51:57.262Z,100.00
2023-09-10T04:54:25.301Z,100.00
2023-09-10T04:56:55.951Z,100.00
2023-09-10T04:59:25.097Z,100.00
2023-09-10T05:01:53.284Z,100.00
2023-09-10T05:04:22.039Z,100.00
2023-09-10T05:06:51.515Z,100.00
2023-09-10T05:09:19.484Z,100.00
2023-09-10T05:11:47.548Z,100.00
2023-09-10T05:14:17.142Z,100.00
2023-09-10T05:16:45.232Z,100.00
2023-09-10T05:19:13.324Z,100.00
2023-09-10T05:21:41.255Z,100.00
2023-09-10T05:24:10.506Z,100.00
2023-09-10T05:26:39.239Z,100.00
2023-09-10T05:29:07.731Z,100.00
2023-09-10T05:31:35.782Z,100.00
2023-09-10T05:34:05.047Z,100.00
2023-09-10T05:36:33.031Z,100.00
2023-09-10T05:39:00.985Z,100.00
2023-09-10T05:41:30.679Z,100.00
2023-09-10T05:43:58.784Z,100.00
2023-09-10T05:46:27.534Z,100.00
2023-09-10T05:48:55.446Z,100.00
2023-09-10T05:51:23.340Z,100.00
2023-09-10T05:53:51.343Z,100.00
2023-09-10T05:56:19.728Z,100.00
2023-09-10T05:58:49.580Z,100.00
2023-09-10T06:01:17.677Z,100.00
2023-09-10T06:03:45.614Z,100.00
2023-09-10T06:06:13.884Z,100.00
2023-09-10T06:08:42.022Z,100.00
2023-09-10T06:11:09.951Z,100.00
2023-09-10T06:13:38.377Z,100.00
2023-09-10T06:16:08.221Z,100.00
2023-09-10T06:18:36.598Z,100.00
2023-09-10T06:21:04.783Z,100.00
2023-09-10T06:23:32.826Z,100.00
2023-09-10T06:26:00.864Z,100.00
2023-09-10T06:28:29.258Z,100.00
2023-09-10T06:30:57.819Z,100.00
2023-09-10T06:33:27.673Z,100.00
2023-09-10T06:35:56.427Z,100.00
2023-09-10T06:38:24.732Z,100.00
2023-09-10T06:40:52.864Z,100.00
2023-09-10T06:43:21.236Z,100.00
2023-09-10T06:46:02.871Z,100.00
2023-09-10T06:48:33.385Z,100.00
2023-09-10T06:51:02.421Z,100.00
2023-09-10T06:53:31.447Z,100.00
2023-09-10T06:56:00.004Z,100.00
2023-09-10T06:58:30.916Z,100.00
2023-09-10T07:01:05.012Z,100.00
2023-09-10T07:03:35.912Z,100.00
2023-09-10T07:06:05.364Z,100.00
2023-09-10T07:08:37.718Z,100.00
2023-09-10T07:11:06.156Z,100.00
2023-09-10T07:13:35.286Z,100.00
2023-09-10T07:16:03.522Z,100.00
2023-09-10T07:18:34.267Z,100.00
2023-09-10T07:21:04.214Z,100.00
2023-09-10T07:23:32.040Z,100.00
2023-09-10T07:26:00.021Z,100.00
2023-09-10T07:28:27.945Z,100.00
2023-09-10T07:30:55.865Z,100.00
2023-09-10T07:33:23.899Z,100.00
2023-09-10T07:35:51.820Z,100.00
2023-09-10T07:38:21.829Z,100.00
2023-09-10T07:40:49.948Z,100.00
2023-09-10T07:43:17.836Z,100.00
2023-09-10T07:45:49.228Z,100.00
2023-09-10T07:48:17.412Z,100.00
2023-09-10T07:50:54.998Z,100.00
2023-09-10T07:53:25.573Z,100.00
2023-09-10T07:55:53.871Z,100.00
2023-09-10T07:58:21.861Z,100.00
2023-09-10T08:00:54.682Z,100.00
2023-09-10T08:03:22.876Z,100.00
2023-09-10T08:05:51.106Z,100.00
2023-09-10T08:08:19.564Z,100.00
2023-09-10T08:10:49.172Z,100.00
2023-09-10T08:13:17.106Z,100.00
2023-09-10T08:15:45.119Z,100.00
2023-09-10T08:18:13.887Z,100.00
2023-09-10T08:20:43.769Z,100.00
2023-09-10T08:23:12.213Z,100.00
2023-09-10T08:25:40.638Z,100.00
2023-09-10T08:28:09.973Z,100.00
2023-09-10T08:30:37.951Z,100.00
2023-09-10T08:33:06.037Z,100.00
2023-09-10T08:35:47.070Z,100.00
2023-09-10T08:38:15.885Z,100.00
2023-09-10T08:40:56.921Z,100.00
2023-09-10T08:43:40.355Z,100.00
2023-09-10T08:46:11.357Z,100.00
2023-09-10T08:48:44.928Z,100.00
2023-09-10T08:51:14.090Z,100.00
2023-09-10T08:53:44.704Z,100.00
2023-09-10T08:56:14.030Z,100.00
2023-09-10T08:58:45.415Z,100.00
2023-09-10T09:01:15.260Z,100.00
2023-09-10T09:03:43.765Z,100.00
2023-09-10T09:06:12.063Z,100.00
2023-09-10T09:08:44.863Z,100.00
2023-09-10T09:11:15.475Z,100.00
2023-09-10T09:13:50.646Z,100.00
2023-09-10T09:16:21.714Z,100.00
2023-09-10T09:18:51.625Z,100.00
2023-09-10T09:21:22.364Z,100.00
2023-09-10T09:23:58.700Z,100.00
2023-09-10T09:26:28.820Z,100.00
2023-09-10T09:28:58.538Z,100.00
2023-09-10T09:31:27.031Z,100.00
2023-09-10T09:33:55.135Z,100.00
2023-09-10T09:36:33.654Z,100.00
2023-09-10T09:39:04.342Z,96.94
2023-09-10T09:41:36.099Z,100.00
2023-09-10T09:44:06.529Z,100.00
2023-09-10T09:46:35.290Z,99.99
2023-09-10T09:49:03.498Z,98.47
2023-09-10T09:51:31.881Z,100.00
2023-09-10T09:54:01.502Z,100.00
2023-09-10T09:56:30.341Z,95.91
2023-09-10T09:58:59.534Z,95.44
2023-09-10T10:01:28.782Z,99.31
2023-09-10T10:03:59.074Z,96.83
2023-09-10T10:06:27.510Z,97.99
2023-09-10T10:08:56.176Z,96.90
2023-09-10T10:11:31.037Z,88.22
2023-09-10T10:14:02.225Z,96.36
2023-09-10T10:16:34.649Z,77.04
2023-09-10T10:19:05.209Z,91.62
2023-09-10T10:21:33.921Z,90.92
2023-09-10T10:24:04.203Z,73.31
2023-09-10T10:26:34.822Z,83.24
2023-09-10T10:29:04.102Z,78.32
2023-09-10T10:31:40.647Z,66.94
2023-09-10T10:34:15.885Z,68.12
2023-09-10T10:36:58.447Z,71.36
2023-09-10T10:39:39.372Z,76.84
2023-09-10T10:42:11.795Z,68.57
2023-09-10T10:44:40.779Z,74.04
2023-09-10T10:47:18.628Z,69.25
2023-09-10T10:49:53.693Z,72.48
2023-09-10T10:52:30.312Z,82.35
2023-09-10T10:54:59.805Z,77.08
2023-09-10T10:57:30.062Z,75.61
2023-09-10T10:59:59.089Z,77.66
2023-09-10T11:02:28.777Z,72.09
2023-09-10T11:05:00.293Z,66.87
2023-09-10T11:07:30.573Z,66.20
2023-09-10T11:10:00.019Z,67.61
2023-09-10T11:12:28.694Z,65.92
2023-09-10T11:15:11.616Z,62.44
2023-09-10T11:17:41.232Z,60.55
2023-09-10T11:20:09.801Z,60.94
2023-09-10T11:23:07.741Z,57.10
2023-09-10T11:25:35.989Z,53.60
2023-09-10T11:28:04.390Z,53.72
2023-09-10T11:30:32.408Z,50.05
2023-09-10T11:33:32.289Z,51.82
2023-09-10T11:36:00.540Z,57.14
2023-09-10T11:38:31.426Z,50.29
2023-09-10T11:41:00.171Z,49.43
2023-09-10T11:43:30.455Z,46.14
2023-09-10T11:45:58.486Z,49.65
2023-09-10T11:48:30.054Z,49.21
2023-09-10T11:51:00.380Z,51.87
2023-09-10T11:53:30.198Z,50.58
2023-09-10T11:55:59.218Z,52.40
2023-09-10T11:58:27.585Z,47.83
2023-09-10T12:00:55.444Z,52.66
2023-09-10T12:03:23.519Z,52.64
2023-09-10T12:05:51.692Z,45.50
2023-09-10T12:08:21.075Z,45.36
2023-09-10T12:10:49.632Z,51.17
2023-09-10T12:13:17.881Z,49.42
2023-09-10T12:15:46.310Z,47.46
2023-09-10T12:18:14.567Z,56.05
2023-09-10T12:20:42.698Z,52.83
2023-09-10T12:23:10.735Z,49.71
2023-09-10T12:25:40.421Z,49.25
2023-09-10T12:28:08.517Z,52.60
2023-09-10T12:30:37.475Z,45.74
2023-09-10T12:33:06.507Z,44.59
2023-09-10T12:35:35.435Z,49.12
2023-09-10T12:38:03.797Z,47.28
2023-09-10T12:40:35.498Z,50.41
2023-09-10T12:43:05.022Z,41.24
2023-09-10T12:45:33.071Z,44.09
2023-09-10T12:48:01.364Z,43.56
2023-09-10T12:50:29.718Z,44.50
2023-09-10T12:52:59.917Z,43.93
2023-09-10T12:55:30.564Z,44.82
2023-09-10T12:57:59.113Z,43.52
2023-09-10T13:00:28.484Z,46.00
2023-09-10T13:02:56.602Z,42.08
2023-09-10T13:05:24.580Z,42.80
2023-09-10T13:07:52.806Z,46.89
2023-09-10T13:10:21.147Z,45.97
2023-09-10T13:12:49.170Z,45.08
2023-09-10T13:15:17.265Z,46.08
2023-09-10T13:17:46.690Z,45.01
2023-09-10T13:20:15.818Z,47.00
2023-09-10T13:22:45.337Z,43.53
2023-09-10T13:25:13.427Z,39.60
2023-09-10T13:27:41.337Z,40.06
2023-09-10T13:30:10.396Z,39.04
2023-09-10T13:32:38.292Z,39.77
2023-09-10T13:35:09.867Z,43.10
2023-09-10T13:37:42.349Z,42.85
2023-09-10T13:40:12.027Z,42.43
2023-09-10T13:42:42.224Z,39.97
2023-09-10T13:45:11.152Z,43.48
2023-09-10T13:47:39.250Z,42.93
2023-09-10T13:50:12.652Z,45.01
2023-09-10T13:52:41.496Z,41.36
2023-09-10T13:55:10.566Z,42.56
2023-09-10T13:57:38.768Z,41.04
2023-09-10T14:00:09.262Z,44.33
2023-09-10T14:02:37.416Z,47.07
2023-09-10T14:05:08.231Z,44.36
2023-09-10T14:07:37.724Z,42.73
2023-09-10T14:10:07.046Z,42.64
2023-09-10T14:12:35.186Z,42.28
2023-09-10T14:15:03.608Z,42.75
2023-09-10T14:17:31.528Z,44.03
2023-09-10T14:19:59.554Z,44.49
2023-09-10T14:22:27.559Z,45.47
2023-09-10T14:24:56.897Z,44.30
2023-09-10T14:27:24.839Z,45.04
2023-09-10T14:29:53.089Z,49.93
2023-09-10T14:32:21.030Z,47.08
2023-09-10T14:34:49.055Z,48.38
2023-09-10T14:37:16.955Z,47.31
2023-09-10T14:39:44.823Z,50.42
2023-09-10T14:42:14.215Z,50.91
2023-09-10T14:44:42.260Z,46.34
2023-09-10T14:47:10.319Z,49.53
2023-09-10T14:49:38.235Z,43.59
2023-09-10T14:52:06.504Z,42.91
2023-09-10T14:54:34.584Z,46.29
2023-09-10T14:57:02.714Z,43.62
2023-09-10T14:59:32.331Z,42.81
2023-09-10T15:02:02.694Z,42.69
2023-09-10T15:04:30.812Z,45.37
2023-09-10T15:06:58.968Z,46.49
2023-09-10T15:09:27.794Z,47.74
2023-09-10T15:11:55.697Z,49.57
2023-09-10T15:14:24.126Z,49.36
2023-09-10T15:16:54.784Z,49.18
2023-09-10T15:19:24.974Z,44.77
2023-09-10T15:21:53.528Z,50.74
2023-09-10T15:24:21.413Z,48.55
2023-09-10T15:26:49.372Z,53.46
2023-09-10T15:29:17.326Z,49.86
2023-09-10T15:31:47.333Z,52.49
2023-09-10T15:34:16.959Z,55.17
2023-09-10T15:36:44.915Z,51.20
2023-09-10T15:39:13.172Z,52.90
2023-09-10T15:41:43.979Z,55.59
2023-09-10T15:44:12.037Z,56.48
2023-09-10T15:46:40.193Z,53.43
2023-09-10T15:49:08.279Z,56.09
2023-09-10T15:51:37.747Z,56.73
2023-09-10T15:54:05.724Z,57.51
2023-09-10T15:56:33.790Z,61.88
2023-09-10T15:59:01.789Z,59.81
2023-09-10T16:01:30.043Z,67.65
2023-09-10T16:03:58.097Z,60.66
2023-09-10T16:06:26.193Z,62.82
2023-09-10T16:08:55.890Z,67.03
2023-09-10T16:11:24.105Z,67.73
2023-09-10T16:13:52.014Z,69.00
2023-09-10T16:16:20.234Z,71.17
2023-09-10T16:18:48.260Z,74.43
2023-09-10T16:21:16.218Z,78.34
2023-09-10T16:23:44.206Z,77.42
2023-09-10T16:26:13.771Z,79.62
2023-09-10T16:28:42.078Z,84.00
2023-09-10T16:31:11.419Z,87.40
2023-09-10T16:33:39.646Z,90.18
2023-09-10T16:36:07.825Z,91.04
2023-09-10T16:38:35.781Z,93.42
2023-09-10T16:41:03.774Z,89.24
2023-09-10T16:43:33.100Z,92.04
2023-09-10T16:46:01.193Z,92.36
2023-09-10T16:48:29.197Z,93.80
2023-09-10T16:50:58.020Z,97.07
2023-09-10T16:53:26.814Z,98.56
2023-09-10T16:55:55.097Z,100.00
2023-09-10T16:58:23.737Z,100.00
2023-09-10T17:00:53.115Z,100.00
2023-09-10T17:03:21.234Z,100.00
2023-09-10T17:05:49.139Z,100.00
2023-09-10T17:08:17.344Z,100.00
2023-09-10T17:10:45.416Z,100.00
2023-09-10T17:13:15.775Z,100.00
2023-09-10T17:15:44.841Z,100.00
2023-09-10T17:18:14.164Z,100.00
2023-09-10T17:20:43.022Z,100.00
2023-09-10T17:23:11.532Z,100.00
2023-09-10T17:25:39.517Z,100.00
2023-09-10T17:28:07.377Z,100.00
2023-09-10T17:30:36.115Z,100.00
2023-09-10T17:33:04.655Z,100.00
2023-09-10T17:35:34.293Z,100.00
2023-09-10T17:38:02.375Z,100.00
2023-09-10T17:40:30.296Z,100.00
2023-09-10T17:42:58.285Z,100.00
2023-09-10T17:45:28.604Z,100.00
2023-09-10T17:47:56.898Z,100.00
2023-09-10T17:50:25.528Z,100.00
2023-09-10T17:52:55.119Z,100.00
2023-09-10T17:55:23.039Z,100.00
2023-09-10T17:57:50.879Z,100.00
2023-09-10T18:00:19.012Z,100.00
2023-09-10T18:02:47.301Z,100.00
2023-09-10T18:05:15.630Z,100.00
2023-09-10T18:07:43.872Z,100.00
2023-09-10T18:10:13.193Z,100.00
2023-09-10T18:12:41.106Z,100.00
2023-09-10T18:15:09.688Z,100.00
2023-09-10T18:17:38.369Z,100.00
2023-09-10T18:20:08.176Z,100.00
2023-09-10T18:22:36.768Z,100.00
2023-09-10T18:25:05.262Z,100.00
2023-09-10T18:27:34.609Z,100.00
2023-09-10T18:30:02.681Z,100.00
2023-09-10T18:32:31.582Z,100.00
2023-09-10T18:34:59.456Z,100.00
2023-09-10T18:37:27.380Z,100.00
2023-09-10T18:39:55.436Z,100.00
2023-09-10T18:42:23.356Z,100.00
2023-09-10T18:44:52.636Z,100.00
2023-09-10T18:47:20.681Z,100.00
2023-09-10T18:49:48.816Z,100.00
2023-09-10T18:52:18.791Z,100.00
2023-09-10T18:54:47.057Z,100.00
2023-09-10T18:57:15.336Z,100.00
2023-09-10T18:59:44.437Z,100.00
2023-09-10T19:02:13.882Z,100.00
2023-09-10T19:04:42.189Z,100.00
2023-09-10T19:07:11.258Z,100.00
2023-09-10T19:09:39.508Z,100.00
2023-09-10T19:12:08.338Z,100.00
2023-09-10T19:14:36.187Z,100.00
2023-09-10T19:17:04.694Z,100.00
2023-09-10T19:19:33.982Z,100.00
2023-09-10T19:22:01.981Z,100.00
2023-09-10T19:24:29.989Z,100.00
2023-09-10T19:26:58.049Z,100.00
2023-09-10T19:29:26.213Z,100.00
2023-09-10T19:31:56.846Z,100.00
2023-09-10T19:34:25.098Z,100.00
2023-09-10T19:36:54.325Z,100.00
2023-09-10T19:39:27.929Z,100.00
2023-09-10T19:41:56.265Z,100.00
2023-09-10T19:44:24.255Z,100.00
2023-09-10T19:46:52.438Z,100.00
2023-09-10T19:49:20.418Z,100.00
2023-09-10T19:51:52.851Z,100.00
2023-09-10T19:54:22.118Z,100.00
2023-09-10T19:56:50.099Z,100.00
2023-09-10T19:59:18.231Z,100.00
2023-09-10T20:01:46.266Z,100.00
2023-09-10T20:04:15.054Z,100.00
2023-09-10T20:06:43.361Z,100.00
2023-09-10T20:09:11.677Z,100.00
2023-09-10T20:11:41.044Z,100.00
2023-09-10T20:14:09.689Z,100.00
2023-09-10T20:16:37.617Z,100.00
2023-09-10T20:19:05.466Z,100.00
2023-09-10T20:21:33.513Z,100.00
2023-09-10T20:24:01.497Z,100.00
2023-09-10T20:26:31.391Z,100.00
2023-09-10T20:29:01.025Z,100.00
2023-09-10T20:31:30.196Z,100.00
2023-09-10T20:33:58.090Z,100.00
2023-09-10T20:36:26.169Z,100.00
2023-09-10T20:38:54.106Z,100.00
2023-09-10T20:41:22.640Z,100.00
2023-09-10T20:43:50.595Z,100.00
2023-09-10T20:46:20.511Z,100.00
2023-09-10T20:48:48.452Z,100.00
2023-09-10T20:51:28.339Z,100.00
2023-09-10T20:53:56.336Z,100.00
2023-09-10T20:56:24.383Z,100.00
2023-09-10T20:58:52.482Z,100.00
2023-09-10T21:01:21.800Z,100.00
2023-09-10T21:03:50.005Z,100.00
2023-09-10T21:06:18.732Z,100.00
2023-09-10T21:08:46.817Z,100.00
2023-09-10T21:11:14.828Z,100.00
2023-09-10T21:13:43.246Z,100.00
2023-09-10T21:16:12.706Z,100.00
2023-09-10T21:18:41.932Z,100.00
2023-09-10T21:21:09.978Z,100.00
2023-09-10T21:23:38.289Z,100.00
2023-09-10T21:26:07.345Z,100.00
2023-09-10T21:28:35.227Z,100.00
2023-09-10T21:31:03.586Z,100.00
2023-09-10T21:33:31.581Z,100.00
2023-09-10T21:36:01.050Z,100.00
2023-09-10T21:38:28.936Z,100.00
2023-09-10T21:40:57.167Z,100.00
2023-09-10T21:43:25.183Z,100.00
2023-09-10T21:45:54.860Z,100.00
2023-09-10T21:48:22.872Z,100.00
2023-09-10T21:50:50.933Z,100.00
2023-09-10T21:53:20.288Z,100.00
2023-09-10T21:55:48.244Z,100.00
2023-09-10T21:58:16.394Z,100.00
2023-09-10T22:00:44.362Z,100.00
2023-09-10T22:03:12.426Z,100.00
2023-09-10T22:05:42.876Z,100.00
2023-09-10T22:08:12.664Z,100.00
2023-09-10T22:10:41.867Z,100.00
2023-09-10T22:13:18.168Z,100.00
2023-09-10T22:15:46.572Z,100.00
2023-09-10T22:18:14.574Z,100.00
2023-09-10T22:20:42.734Z,100.00
2023-09-10T22:23:10.771Z,100.00
2023-09-10T22:25:38.696Z,100.00
2023-09-10T22:28:08.014Z,100.00
2023-09-10T22:30:35.858Z,100.00
2023-09-10T22:33:04.278Z,100.00
2023-09-10T22:35:32.324Z,100.00
2023-09-10T22:38:02.072Z,100.00
2023-09-10T22:40:29.920Z,100.00
2023-09-10T22:42:57.816Z,100.00
2023-09-10T22:45:27.197Z,100.00
2023-09-10T22:47:55.286Z,100.00
2023-09-10T22:50:23.353Z,100.00
2023-09-10T22:52:51.398Z,100.00
2023-09-10T22:55:19.306Z,100.00
2023-09-10T22:57:47.405Z,100.00
2023-09-10T23:00:16.079Z,100.00
2023-09-10T23:02:45.317Z,100.00
2023-09-10T23:05:13.346Z,100.00
2023-09-10T23:07:41.311Z,100.00
2023-09-10T23:10:21.137Z,100.00
2023-09-10T23:12:53.368Z,100.00
2023-09-10T23:15:21.536Z,100.00
2023-09-10T23:17:50.991Z,100.00
2023-09-10T23:20:19.427Z,100.00
2023-09-10T23:22:47.312Z,100.00
2023-09-10T23:25:15.126Z,100.00
2023-09-10T23:27:42.990Z,100.00
2023-09-10T23:30:12.483Z,100.00
2023-09-10T23:32:40.547Z,100.00
2023-09-10T23:35:10.163Z,100.00
2023-09-10T23:37:38.200Z,100.00
2023-09-10T23:40:07.561Z,100.00
2023-09-10T23:42:35.505Z,100.00
2023-09-10T23:45:03.774Z,100.00
2023-09-10T23:47:31.822Z,100.00
2023-09-10T23:49:59.852Z,100.00
2023-09-10T23:52:29.018Z,100.00
2023-09-10T23:54:56.888Z,100.00
2023-09-10T23:57:25.104Z,100.00
2023-09-10T23:59:53.408Z,100.00
