createdAt,value
2023-02-24T00:00:16.561Z,9.30
2023-02-24T00:01:16.551Z,8.80
2023-02-24T00:03:41.541Z,9.70
2023-02-24T00:04:41.502Z,10.20
2023-02-24T00:05:41.477Z,10.70
2023-02-24T00:06:41.459Z,9.80
2023-02-24T00:07:41.456Z,9.90
2023-02-24T00:08:41.978Z,9.80
2023-02-24T00:20:26.532Z,11.30
2023-02-24T00:20:45.894Z,10.70
2023-02-24T00:21:45.927Z,9.20
2023-02-24T00:22:45.893Z,10.40
2023-02-24T00:23:45.861Z,10.50
2023-02-24T00:24:45.862Z,9.80
2023-02-24T00:25:45.848Z,10.20
2023-02-24T00:26:45.930Z,10.30
2023-02-24T00:27:45.824Z,10.10
2023-02-24T00:28:45.811Z,10.50
2023-02-24T00:29:45.844Z,9.90
2023-02-24T00:30:45.808Z,11.10
2023-02-24T00:31:45.965Z,10.50
2023-02-24T00:32:45.919Z,10.80
2023-02-24T00:33:45.770Z,11.10
2023-02-24T00:34:45.768Z,10.90
2023-02-24T00:35:45.753Z,10.80
2023-02-24T00:36:45.739Z,10.20
2023-02-24T00:37:45.729Z,10.60
2023-02-24T00:38:45.719Z,10.30
2023-02-24T00:39:45.721Z,10.60
2023-02-24T00:40:45.697Z,11.40
2023-02-24T00:41:45.687Z,11.30
2023-02-24T00:42:45.680Z,10.60
2023-02-24T00:43:45.665Z,10.20
2023-02-24T00:44:45.674Z,10.50
2023-02-24T00:45:45.660Z,10.80
2023-02-24T00:46:45.629Z,10.00
2023-02-24T00:47:45.639Z,10.30
2023-02-24T00:48:45.611Z,9.90
2023-02-24T00:49:45.617Z,10.30
2023-02-24T00:50:45.592Z,9.70
2023-02-24T00:51:45.593Z,9.90
2023-02-24T00:52:45.570Z,10.40
2023-02-24T00:53:45.569Z,11.20
2023-02-24T00:54:45.567Z,10.50
2023-02-24T00:55:45.544Z,10.60
2023-02-24T00:56:45.601Z,11.70
2023-02-24T00:57:45.516Z,11.50
2023-02-24T00:58:45.545Z,11.20
2023-02-24T00:59:45.520Z,11.20
2023-02-24T01:00:45.489Z,11.50
2023-02-24T01:01:45.532Z,11.50
2023-02-24T01:02:45.464Z,11.60
2023-02-24T01:03:45.491Z,11.80
2023-02-24T01:04:45.484Z,11.40
2023-02-24T01:05:45.444Z,12.30
2023-02-24T01:06:45.428Z,12.80
2023-02-24T01:07:45.454Z,11.30
2023-02-24T01:08:45.413Z,11.70
2023-02-24T01:09:45.435Z,12.60
2023-02-24T01:10:45.447Z,11.60
2023-02-24T01:11:45.381Z,12.00
2023-02-24T01:12:45.380Z,12.20
2023-02-24T01:13:45.355Z,12.70
2023-02-24T01:14:45.383Z,11.80
2023-02-24T01:15:45.409Z,12.40
2023-02-24T01:16:45.333Z,13.60
2023-02-24T01:17:45.311Z,11.40
2023-02-24T01:18:45.304Z,12.10
2023-02-24T01:19:45.283Z,11.80
2023-02-24T01:20:45.283Z,11.80
2023-02-24T01:21:45.266Z,11.90
2023-02-24T01:22:45.258Z,11.40
2023-02-24T01:23:45.249Z,11.80
2023-02-24T01:24:45.258Z,11.70
2023-02-24T01:25:45.273Z,12.60
2023-02-24T01:26:45.230Z,11.70
2023-02-24T01:27:45.208Z,11.90
2023-02-24T01:28:45.197Z,12.10
2023-02-24T01:29:45.201Z,11.60
2023-02-24T01:30:45.187Z,12.20
2023-02-24T01:31:47.316Z,12.30
2023-02-24T01:32:45.354Z,12.70
2023-02-24T01:33:45.159Z,12.80
2023-02-24T01:34:45.135Z,13.50
2023-02-24T01:35:45.129Z,13.00
2023-02-24T01:36:45.108Z,13.70
2023-02-24T01:37:45.101Z,12.60
2023-02-24T01:38:45.088Z,12.90
2023-02-24T01:39:45.085Z,13.00
2023-02-24T01:40:45.077Z,13.30
2023-02-24T01:41:45.111Z,13.70
2023-02-24T01:42:45.052Z,13.60
2023-02-24T01:43:45.045Z,13.20
2023-02-24T01:44:45.032Z,13.20
2023-02-24T01:45:45.044Z,13.30
2023-02-24T01:46:45.057Z,13.10
2023-02-24T01:47:45.002Z,12.60
2023-02-24T01:48:45.006Z,11.60
2023-02-24T01:49:44.993Z,12.70
2023-02-24T01:50:44.986Z,11.80
2023-02-24T01:51:44.961Z,12.60
2023-02-24T01:52:44.955Z,11.70
2023-02-24T01:53:44.957Z,13.10
2023-02-24T01:54:44.929Z,12.50
2023-02-24T01:55:44.928Z,12.90
2023-02-24T01:56:44.911Z,13.80
2023-02-24T01:57:44.940Z,14.00
2023-02-24T01:58:44.887Z,14.20
2023-02-24T01:59:44.925Z,13.90
2023-02-24T02:00:44.926Z,12.80
2023-02-24T02:01:44.946Z,13.40
2023-02-24T02:02:45.031Z,12.40
2023-02-24T02:03:44.850Z,13.50
2023-02-24T02:04:44.849Z,13.50
2023-02-24T02:05:44.837Z,12.60
2023-02-24T02:06:44.805Z,13.20
2023-02-24T02:07:44.798Z,13.10
2023-02-24T02:08:44.792Z,12.90
2023-02-24T02:09:44.781Z,12.90
2023-02-24T02:10:44.784Z,13.40
2023-02-24T02:11:44.754Z,13.40
2023-02-24T02:12:44.969Z,12.20
2023-02-24T02:13:44.793Z,13.00
2023-02-24T02:14:44.730Z,14.50
2023-02-24T02:15:44.734Z,14.30
2023-02-24T02:16:44.693Z,14.30
2023-02-24T02:17:44.687Z,13.60
2023-02-24T02:18:44.685Z,13.30
2023-02-24T02:19:44.674Z,13.70
2023-02-24T02:20:44.693Z,13.70
2023-02-24T02:21:44.654Z,12.70
2023-02-24T02:22:44.647Z,13.80
2023-02-24T02:23:44.632Z,14.00
2023-02-24T02:24:44.627Z,14.60
2023-02-24T02:25:44.628Z,14.20
2023-02-24T02:26:44.600Z,11.50
2023-02-24T02:27:44.583Z,13.70
2023-02-24T02:28:44.578Z,13.70
2023-02-24T02:29:44.577Z,12.00
2023-02-24T02:30:44.659Z,11.80
2023-02-24T02:31:44.715Z,13.30
2023-02-24T02:32:44.672Z,12.60
2023-02-24T02:33:44.538Z,13.60
2023-02-24T02:34:44.515Z,12.70
2023-02-24T02:35:44.510Z,11.40
2023-02-24T02:36:44.505Z,10.90
2023-02-24T02:37:44.488Z,10.30
2023-02-24T02:38:44.477Z,12.00
2023-02-24T02:39:44.475Z,11.40
2023-02-24T02:40:44.461Z,13.10
2023-02-24T02:41:44.458Z,12.70
2023-02-24T02:42:44.451Z,13.00
2023-02-24T02:43:44.422Z,13.50
2023-02-24T02:44:44.416Z,13.70
2023-02-24T02:45:44.434Z,14.40
2023-02-24T02:46:44.414Z,15.00
2023-02-24T02:47:44.387Z,15.10
2023-02-24T02:48:44.371Z,14.00
2023-02-24T02:49:44.379Z,13.80
2023-02-24T02:50:44.343Z,13.40
2023-02-24T02:51:44.347Z,12.70
2023-02-24T02:52:44.326Z,12.20
2023-02-24T02:53:44.308Z,12.80
2023-02-24T02:54:44.298Z,13.20
2023-02-24T02:55:44.294Z,13.20
2023-02-24T02:56:44.287Z,12.20
2023-02-24T02:57:44.274Z,11.90
2023-02-24T02:58:44.252Z,13.00
2023-02-24T02:59:44.242Z,13.00
2023-02-24T03:00:44.250Z,12.50
2023-02-24T03:01:44.234Z,13.90
2023-02-24T03:02:44.212Z,13.70
2023-02-24T03:03:44.202Z,14.50
2023-02-24T03:04:44.289Z,15.10
2023-02-24T03:05:44.189Z,15.30
2023-02-24T03:06:44.182Z,14.80
2023-02-24T03:07:44.160Z,14.90
2023-02-24T03:08:44.161Z,15.40
2023-02-24T03:09:44.131Z,14.40
2023-02-24T03:10:44.126Z,15.40
2023-02-24T03:11:44.130Z,14.50
2023-02-24T03:12:44.103Z,13.60
2023-02-24T03:13:44.100Z,14.00
2023-02-24T03:14:44.083Z,13.80
2023-02-24T03:15:44.078Z,15.10
2023-02-24T03:16:44.159Z,14.50
2023-02-24T03:17:44.059Z,15.10
2023-02-24T03:18:44.040Z,16.00
2023-02-24T03:19:44.028Z,16.20
2023-02-24T03:20:44.020Z,15.70
2023-02-24T03:21:44.012Z,16.30
2023-02-24T03:22:44.032Z,15.80
2023-02-24T03:23:43.990Z,14.20
2023-02-24T03:24:43.978Z,12.50
2023-02-24T03:25:43.979Z,13.20
2023-02-24T03:26:44.013Z,12.70
2023-02-24T03:27:43.962Z,13.30
2023-02-24T03:28:43.937Z,14.60
2023-02-24T03:29:43.931Z,13.90
2023-02-24T03:30:43.985Z,14.30
2023-02-24T03:31:44.097Z,13.10
2023-02-24T03:32:44.282Z,12.40
2023-02-24T03:33:43.904Z,12.00
2023-02-24T03:34:43.883Z,12.00
2023-02-24T03:35:43.869Z,12.10
2023-02-24T03:36:43.865Z,11.80
2023-02-24T03:37:43.870Z,11.30
2023-02-24T03:38:43.840Z,11.60
2023-02-24T03:39:43.820Z,11.80
2023-02-24T03:40:43.839Z,12.90
2023-02-24T03:41:45.027Z,12.70
2023-02-24T03:42:45.029Z,12.00
2023-02-24T03:43:45.001Z,11.80
2023-02-24T03:44:44.979Z,12.20
2023-02-24T03:45:44.992Z,11.50
2023-02-24T03:46:44.994Z,11.70
2023-02-24T03:47:44.927Z,13.40
2023-02-24T03:48:44.911Z,12.40
2023-02-24T03:49:44.923Z,12.90
2023-02-24T03:50:44.877Z,13.10
2023-02-24T03:51:44.938Z,12.70
2023-02-24T03:52:44.907Z,12.70
2023-02-24T03:53:44.901Z,12.60
2023-02-24T03:54:44.880Z,11.70
2023-02-24T03:55:44.846Z,10.90
2023-02-24T03:56:44.832Z,12.30
2023-02-24T03:57:44.854Z,14.70
2023-02-24T03:58:44.864Z,13.60
2023-02-24T03:59:44.832Z,15.10
2023-02-24T04:00:44.798Z,12.90
2023-02-24T04:01:44.816Z,12.00
2023-02-24T04:02:44.872Z,12.50
2023-02-24T04:03:44.788Z,11.70
2023-02-24T04:04:44.811Z,11.20
2023-02-24T04:05:44.782Z,12.00
2023-02-24T04:06:44.756Z,13.20
2023-02-24T04:07:44.733Z,13.30
2023-02-24T04:08:44.765Z,13.80
2023-02-24T04:09:44.687Z,13.50
2023-02-24T04:10:44.698Z,13.60
2023-02-24T04:11:44.699Z,14.00
2023-02-24T04:12:44.764Z,15.30
2023-02-24T04:13:44.664Z,15.10
2023-02-24T04:14:44.664Z,14.80
2023-02-24T04:15:44.673Z,16.90
2023-02-24T04:16:44.665Z,14.60
2023-02-24T04:17:44.667Z,13.90
2023-02-24T04:18:44.651Z,13.90
2023-02-24T04:19:44.625Z,13.40
2023-02-24T04:20:44.606Z,12.90
2023-02-24T04:21:44.660Z,11.70
2023-02-24T04:22:44.600Z,11.20
2023-02-24T04:23:44.590Z,12.20
2023-02-24T04:24:44.585Z,12.80
2023-02-24T04:25:44.561Z,13.60
2023-02-24T04:26:44.608Z,12.80
2023-02-24T04:27:44.549Z,12.50
2023-02-24T04:28:44.562Z,13.10
2023-02-24T04:29:44.563Z,14.00
2023-02-24T04:30:44.631Z,14.40
2023-02-24T04:31:44.636Z,12.70
2023-02-24T04:32:44.551Z,14.10
2023-02-24T04:33:44.480Z,15.00
2023-02-24T04:34:44.504Z,14.10
2023-02-24T04:35:44.461Z,13.00
2023-02-24T04:36:44.456Z,12.50
2023-02-24T04:37:44.451Z,12.20
2023-02-24T04:38:44.488Z,12.30
2023-02-24T04:39:44.453Z,14.00
2023-02-24T04:40:44.414Z,13.10
2023-02-24T04:41:44.416Z,12.00
2023-02-24T04:42:45.409Z,12.00
2023-02-24T04:43:44.406Z,13.80
2023-02-24T04:44:44.405Z,13.60
2023-02-24T04:45:44.353Z,12.80
2023-02-24T04:46:44.473Z,13.60
2023-02-24T04:47:44.353Z,15.40
2023-02-24T04:48:44.342Z,14.20
2023-02-24T04:49:45.302Z,14.20
2023-02-24T04:50:44.311Z,13.60
2023-02-24T04:51:44.294Z,13.20
2023-02-24T04:52:44.321Z,12.10
2023-02-24T04:53:44.298Z,12.20
2023-02-24T04:54:44.281Z,12.90
2023-02-24T04:55:44.267Z,14.00
2023-02-24T04:56:44.268Z,13.10
2023-02-24T04:57:44.251Z,14.10
2023-02-24T04:58:44.238Z,13.80
2023-02-24T04:59:44.228Z,15.00
2023-02-24T05:00:44.226Z,13.70
2023-02-24T05:01:44.215Z,13.80
2023-02-24T05:02:45.198Z,12.50
2023-02-24T05:03:44.275Z,12.60
2023-02-24T05:04:44.267Z,13.80
2023-02-24T05:05:44.198Z,13.00
2023-02-24T05:06:44.247Z,13.20
2023-02-24T05:07:44.206Z,15.30
2023-02-24T05:08:44.204Z,14.90
2023-02-24T05:09:44.178Z,16.10
2023-02-24T05:10:44.184Z,14.10
2023-02-24T05:11:44.154Z,15.10
2023-02-24T05:12:44.118Z,14.50
2023-02-24T05:13:44.137Z,17.40
2023-02-24T05:14:44.126Z,15.90
2023-02-24T05:15:44.118Z,13.90
2023-02-24T05:16:44.107Z,16.00
2023-02-24T05:17:44.074Z,17.40
2023-02-24T05:18:44.080Z,15.20
2023-02-24T05:19:44.079Z,15.10
2023-02-24T05:20:44.053Z,15.90
2023-02-24T05:21:44.036Z,15.60
2023-02-24T05:22:44.038Z,15.30
2023-02-24T05:23:44.050Z,15.30
2023-02-24T05:24:44.014Z,15.70
2023-02-24T05:25:43.974Z,18.40
2023-02-24T05:26:44.022Z,17.20
2023-02-24T05:27:43.983Z,17.40
2023-02-24T05:28:43.988Z,17.40
2023-02-24T05:29:43.947Z,16.30
2023-02-24T05:30:43.991Z,16.80
2023-02-24T05:31:44.080Z,16.40
2023-02-24T05:32:43.958Z,16.70
2023-02-24T05:33:43.948Z,16.20
2023-02-24T05:34:43.888Z,16.80
2023-02-24T05:35:43.891Z,16.10
2023-02-24T05:36:43.905Z,16.40
2023-02-24T05:37:43.874Z,15.80
2023-02-24T05:38:43.885Z,15.50
2023-02-24T05:39:43.874Z,15.20
2023-02-24T05:40:43.865Z,15.10
2023-02-24T05:41:43.834Z,15.30
2023-02-24T05:42:43.801Z,16.20
2023-02-24T05:43:43.791Z,15.50
2023-02-24T05:44:43.783Z,15.10
2023-02-24T05:45:43.784Z,15.50
2023-02-24T05:46:43.896Z,16.40
2023-02-24T05:47:43.795Z,15.90
2023-02-24T05:48:43.809Z,15.60
2023-02-24T05:49:43.759Z,15.20
2023-02-24T05:50:43.733Z,14.60
2023-02-24T05:51:43.768Z,14.20
2023-02-24T05:52:43.734Z,14.50
2023-02-24T05:53:43.734Z,13.80
2023-02-24T05:54:43.713Z,14.40
2023-02-24T05:55:43.691Z,15.10
2023-02-24T05:56:43.761Z,12.80
2023-02-24T05:57:43.982Z,13.40
2023-02-24T05:58:43.945Z,13.50
2023-02-24T05:59:43.804Z,12.10
2023-02-24T06:00:43.676Z,12.30
2023-02-24T06:01:43.750Z,13.80
2023-02-24T06:02:43.704Z,12.60
2023-02-24T06:03:43.738Z,12.40
2023-02-24T06:04:43.686Z,12.50
2023-02-24T06:05:43.689Z,11.90
2023-02-24T06:06:43.632Z,11.20
2023-02-24T06:07:43.699Z,11.90
2023-02-24T06:08:43.740Z,12.20
2023-02-24T06:09:43.673Z,12.40
2023-02-24T06:10:43.618Z,12.20
2023-02-24T06:11:43.599Z,12.00
2023-02-24T06:12:43.617Z,12.20
2023-02-24T06:13:44.305Z,10.90
2023-02-24T06:14:43.636Z,10.60
2023-02-24T06:15:43.577Z,11.30
2023-02-24T06:16:43.651Z,9.10
2023-02-24T06:17:43.571Z,9.10
2023-02-24T06:18:44.080Z,10.90
2023-02-24T06:19:43.585Z,10.10
2023-02-24T06:20:43.570Z,10.20
2023-02-24T06:21:43.524Z,10.10
2023-02-24T06:22:43.543Z,10.00
2023-02-24T06:23:43.520Z,8.60
2023-02-24T06:24:43.461Z,7.70
2023-02-24T06:25:43.486Z,7.60
2023-02-24T06:26:43.960Z,7.00
2023-02-24T06:27:43.497Z,7.40
2023-02-24T06:28:43.582Z,6.60
2023-02-24T06:29:43.653Z,5.80
2023-02-24T06:30:43.498Z,6.10
2023-02-24T06:31:43.573Z,6.60
2023-02-24T06:32:43.589Z,5.90
2023-02-24T06:33:43.477Z,5.70
2023-02-24T06:34:43.372Z,5.50
2023-02-24T06:35:43.389Z,5.10
2023-02-24T06:36:43.260Z,5.60
2023-02-24T06:37:43.320Z,5.40
2023-02-24T06:38:43.248Z,5.10
2023-02-24T06:39:43.316Z,5.10
2023-02-24T06:40:43.312Z,5.10
2023-02-24T06:41:43.832Z,4.80
2023-02-24T06:42:43.314Z,5.60
2023-02-24T06:43:43.411Z,5.70
2023-02-24T06:44:43.301Z,5.70
2023-02-24T06:45:43.410Z,5.70
2023-02-24T06:46:43.415Z,5.10
2023-02-24T06:47:43.328Z,5.00
2023-02-24T06:48:43.198Z,5.30
2023-02-24T06:49:43.217Z,4.60
2023-02-24T06:50:43.150Z,4.80
2023-02-24T06:51:43.164Z,5.00
2023-02-24T06:52:43.122Z,5.30
2023-02-24T06:53:43.304Z,4.50
2023-02-24T06:54:43.150Z,4.80
2023-02-24T06:55:43.171Z,5.10
2023-02-24T06:56:43.224Z,4.90
2023-02-24T07:01:49.757Z,5.90
2023-02-24T07:02:10.033Z,5.50
2023-02-24T07:03:09.718Z,5.40
2023-02-24T07:17:06.663Z,6.00
2023-02-24T07:18:05.635Z,5.00
2023-02-24T07:19:05.628Z,5.60
2023-02-24T07:21:20.269Z,5.00
2023-02-24T07:21:21.106Z,5.20
2023-02-24T07:22:20.783Z,5.10
2023-02-24T07:23:20.836Z,4.80
2023-02-24T07:24:20.804Z,5.30
2023-02-24T07:25:20.750Z,5.00
2023-02-24T07:26:20.765Z,5.40
2023-02-24T07:27:20.729Z,5.10
2023-02-24T07:28:20.715Z,5.10
2023-02-24T07:29:20.705Z,5.60
2023-02-24T07:30:20.724Z,5.70
2023-02-24T07:31:21.102Z,5.50
2023-02-24T07:32:20.741Z,5.60
2023-02-24T07:33:20.692Z,5.00
2023-02-24T07:34:20.663Z,5.30
2023-02-24T07:35:20.641Z,5.00
2023-02-24T07:36:20.606Z,4.80
2023-02-24T07:37:20.777Z,4.40
2023-02-24T07:38:20.594Z,4.90
2023-02-24T07:39:20.594Z,4.80
2023-02-24T07:40:20.609Z,4.60
2023-02-24T07:41:20.861Z,4.70
2023-02-24T07:42:20.607Z,4.90
2023-02-24T07:43:20.521Z,5.20
2023-02-24T07:44:20.520Z,5.20
2023-02-24T07:45:20.599Z,5.40
2023-02-24T07:46:20.580Z,5.30
2023-02-24T07:47:20.503Z,4.70
2023-02-24T07:48:20.476Z,4.70
2023-02-24T07:49:20.478Z,5.10
2023-02-24T07:50:20.479Z,4.80
2023-02-24T07:51:20.598Z,4.50
2023-02-24T07:52:20.460Z,5.20
2023-02-24T07:53:20.417Z,5.10
2023-02-24T07:54:20.421Z,4.60
2023-02-24T07:55:20.409Z,5.20
2023-02-24T07:56:20.466Z,5.70
2023-02-24T07:57:20.379Z,4.90
2023-02-24T07:58:20.362Z,5.60
2023-02-24T07:59:20.365Z,4.90
2023-02-24T08:00:20.367Z,5.20
2023-02-24T08:01:20.544Z,5.20
2023-02-24T08:02:20.352Z,5.30
2023-02-24T08:03:20.328Z,5.50
2023-02-24T08:04:20.304Z,5.70
2023-02-24T08:05:20.363Z,5.20
2023-02-24T08:06:20.308Z,5.40
2023-02-24T08:07:20.293Z,5.60
2023-02-24T08:08:20.282Z,5.10
2023-02-24T08:09:20.308Z,4.90
2023-02-24T08:10:20.274Z,5.30
2023-02-24T08:11:20.462Z,5.70
2023-02-24T08:12:20.283Z,5.50
2023-02-24T08:13:20.259Z,5.10
2023-02-24T08:14:20.287Z,5.30
2023-02-24T08:15:20.328Z,5.20
2023-02-24T08:16:20.302Z,5.10
2023-02-24T08:17:20.289Z,4.90
2023-02-24T08:18:20.229Z,5.10
2023-02-24T08:19:20.231Z,6.70
2023-02-24T08:20:20.226Z,5.20
2023-02-24T08:21:20.453Z,7.50
2023-02-24T08:22:20.223Z,6.60
2023-02-24T08:23:20.286Z,6.10
2023-02-24T08:24:20.273Z,5.10
2023-02-24T08:25:20.171Z,4.70
2023-02-24T08:26:20.167Z,4.80
2023-02-24T08:27:20.198Z,4.60
2023-02-24T08:28:20.117Z,4.90
2023-02-24T08:29:20.112Z,5.70
2023-02-24T08:30:20.088Z,4.80
2023-02-24T08:31:20.630Z,5.10
2023-02-24T08:32:20.949Z,10.20
2023-02-24T08:33:20.008Z,5.50
2023-02-24T08:34:20.023Z,5.70
2023-02-24T08:35:19.999Z,5.40
2023-02-24T08:36:20.007Z,5.30
2023-02-24T08:37:20.006Z,5.10
2023-02-24T08:38:19.964Z,4.40
2023-02-24T08:39:19.973Z,4.40
2023-02-24T08:40:19.958Z,5.20
2023-02-24T08:41:20.604Z,4.90
2023-02-24T08:42:19.938Z,4.20
2023-02-24T08:43:19.904Z,4.70
2023-02-24T08:44:19.888Z,4.90
2023-02-24T08:45:19.963Z,4.60
2023-02-24T08:46:19.898Z,4.40
2023-02-24T08:47:19.868Z,4.60
2023-02-24T08:48:19.915Z,4.40
2023-02-24T08:49:20.646Z,4.70
2023-02-24T08:50:19.835Z,4.50
2023-02-24T08:51:20.209Z,4.50
2023-02-24T08:52:19.830Z,4.20
2023-02-24T08:53:19.813Z,4.50
2023-02-24T08:54:19.827Z,4.60
2023-02-24T08:55:19.797Z,5.00
2023-02-24T08:56:20.170Z,4.40
2023-02-24T08:57:19.777Z,4.10
2023-02-24T08:58:19.833Z,4.50
2023-02-24T08:59:19.759Z,5.60
2023-02-24T09:00:19.864Z,6.20
2023-02-24T09:01:20.350Z,4.70
2023-02-24T09:02:19.899Z,4.90
2023-02-24T09:03:19.739Z,4.10
2023-02-24T09:04:19.883Z,4.40
2023-02-24T09:05:19.689Z,4.80
2023-02-24T09:13:37.565Z,5.50
2023-02-24T09:14:37.441Z,5.30
2023-02-24T09:15:37.327Z,5.20
2023-02-24T09:21:32.286Z,4.70
2023-02-24T09:21:55.178Z,4.80
2023-02-24T09:22:55.166Z,4.40
2023-02-24T09:23:55.229Z,4.30
2023-02-24T09:24:55.193Z,4.60
2023-02-24T09:26:09.299Z,4.80
2023-02-24T09:26:55.119Z,5.30
2023-02-24T09:27:55.212Z,5.20
2023-02-24T09:28:55.236Z,5.10
2023-02-24T09:29:55.095Z,5.70
2023-02-24T09:30:55.197Z,5.00
2023-02-24T09:31:55.168Z,4.90
2023-02-24T09:32:55.202Z,5.70
2023-02-24T09:33:55.080Z,4.90
2023-02-24T09:34:55.077Z,5.40
2023-02-24T09:35:55.049Z,5.00
2023-02-24T09:36:55.055Z,5.10
2023-02-24T09:37:55.022Z,4.80
2023-02-24T09:38:55.050Z,5.10
2023-02-24T09:39:55.017Z,4.20
2023-02-24T09:40:54.977Z,5.00
2023-02-24T09:41:55.008Z,5.10
2023-02-24T09:42:55.004Z,5.20
2023-02-24T09:43:54.991Z,5.60
2023-02-24T09:44:54.973Z,5.30
2023-02-24T09:45:55.075Z,5.20
2023-02-24T09:46:55.000Z,5.40
2023-02-24T09:47:54.989Z,5.20
2023-02-24T09:48:54.985Z,5.40
2023-02-24T09:49:54.897Z,5.50
2023-02-24T09:51:03.345Z,5.50
2023-02-24T09:51:55.909Z,5.70
2023-02-24T09:53:00.098Z,5.60
2023-02-24T09:53:55.857Z,5.90
2023-02-24T09:54:54.904Z,6.20
2023-02-24T09:55:54.850Z,5.50
2023-02-24T09:56:54.841Z,5.90
2023-02-24T09:57:54.841Z,5.70
2023-02-24T09:58:54.814Z,5.80
2023-02-24T09:59:54.837Z,5.70
2023-02-24T10:00:54.795Z,5.50
2023-02-24T10:01:54.885Z,5.90
2023-02-24T10:02:54.748Z,5.70
2023-02-24T10:03:54.745Z,5.90
2023-02-24T10:04:54.752Z,5.60
2023-02-24T10:05:54.715Z,6.10
2023-02-24T10:06:54.717Z,6.00
2023-02-24T10:07:54.697Z,5.10
2023-02-24T10:08:54.708Z,5.80
2023-02-24T10:09:54.672Z,5.60
2023-02-24T10:10:54.708Z,5.90
2023-02-24T10:11:54.751Z,5.80
2023-02-24T10:12:54.664Z,6.20
2023-02-24T10:13:54.628Z,5.90
2023-02-24T10:15:00.499Z,5.60
2023-02-24T10:15:58.824Z,5.60
2023-02-24T10:16:54.645Z,5.80
2023-02-24T10:17:54.615Z,5.90
2023-02-24T10:18:54.621Z,6.10
2023-02-24T10:19:54.577Z,6.40
2023-02-24T10:20:54.606Z,6.30
2023-02-24T10:21:54.569Z,6.50
2023-02-24T10:22:54.530Z,6.40
2023-02-24T10:23:54.882Z,5.70
2023-02-24T10:24:54.550Z,6.40
2023-02-24T10:25:54.550Z,6.10
2023-02-24T10:27:00.817Z,5.90
2023-02-24T10:27:55.534Z,5.70
2023-02-24T10:28:54.476Z,5.30
2023-02-24T10:29:54.469Z,5.50
2023-02-24T10:30:54.566Z,5.60
2023-02-24T10:31:54.685Z,5.80
2023-02-24T10:32:54.484Z,6.20
2023-02-24T10:33:54.484Z,6.00
2023-02-24T10:34:54.466Z,5.80
2023-02-24T10:35:54.397Z,5.90
2023-02-24T10:36:54.423Z,5.70
2023-02-24T10:37:54.383Z,5.90
2023-02-24T10:38:54.385Z,5.90
2023-02-24T10:39:54.355Z,6.00
2023-02-24T10:40:54.389Z,5.70
2023-02-24T10:41:54.542Z,6.70
2023-02-24T10:42:54.342Z,6.30
2023-02-24T10:43:54.380Z,6.00
2023-02-24T10:45:01.930Z,5.50
2023-02-24T10:45:55.412Z,5.70
2023-02-24T10:46:54.343Z,5.40
2023-02-24T10:47:54.280Z,5.80
2023-02-24T10:48:54.278Z,5.40
2023-02-24T10:49:54.256Z,5.40
2023-02-24T10:50:56.190Z,6.30
2023-02-24T10:51:54.234Z,5.90
2023-02-24T10:52:54.241Z,6.40
2023-02-24T10:53:54.247Z,5.50
2023-02-24T10:54:54.263Z,6.10
2023-02-24T10:55:54.197Z,5.90
2023-02-24T10:56:54.223Z,5.80
2023-02-24T10:57:59.216Z,4.90
2023-02-24T10:58:55.150Z,5.10
2023-02-24T10:59:54.241Z,4.70
2023-02-24T11:00:54.137Z,4.60
2023-02-24T11:01:54.182Z,4.80
2023-02-24T11:02:54.184Z,5.10
2023-02-24T11:03:54.109Z,5.00
2023-02-24T11:04:54.224Z,5.00
2023-02-24T11:05:54.086Z,4.60
2023-02-24T11:06:54.061Z,4.10
2023-02-24T11:07:54.137Z,4.10
2023-02-24T11:08:54.054Z,4.20
2023-02-24T11:09:54.045Z,4.70
2023-02-24T11:10:54.010Z,4.10
2023-02-24T11:11:54.002Z,4.10
2023-02-24T11:13:04.113Z,4.60
2023-02-24T11:13:55.000Z,4.50
2023-02-24T11:14:53.975Z,4.60
2023-02-24T11:15:54.005Z,4.30
2023-02-24T11:16:53.969Z,4.70
2023-02-24T11:17:54.120Z,3.90
2023-02-24T11:18:53.931Z,4.60
2023-02-24T11:19:53.917Z,4.70
2023-02-24T11:20:53.916Z,3.90
2023-02-24T11:21:53.892Z,4.50
2023-02-24T11:22:53.899Z,4.60
2023-02-24T11:23:53.866Z,4.40
2023-02-24T11:24:53.863Z,4.50
2023-02-24T11:25:53.850Z,4.70
2023-02-24T11:26:53.843Z,4.40
2023-02-24T11:27:53.874Z,4.60
2023-02-24T11:28:53.820Z,4.50
2023-02-24T11:29:53.808Z,4.30
2023-02-24T11:30:53.881Z,5.40
2023-02-24T11:31:53.985Z,4.50
2023-02-24T11:32:53.872Z,4.50
2023-02-24T11:33:53.807Z,4.40
2023-02-24T11:34:53.767Z,3.90
2023-02-24T11:35:53.755Z,4.10
2023-02-24T11:36:53.760Z,4.30
2023-02-24T11:37:53.739Z,4.40
2023-02-24T11:38:53.715Z,4.80
2023-02-24T11:39:53.716Z,4.90
2023-02-24T11:40:53.786Z,4.70
2023-02-24T11:41:53.684Z,4.30
2023-02-24T11:42:53.717Z,4.10
2023-02-24T11:43:53.705Z,4.40
2023-02-24T11:44:53.679Z,4.40
2023-02-24T11:45:53.634Z,4.00
2023-02-24T11:46:53.624Z,4.70
2023-02-24T11:47:54.803Z,5.10
2023-02-24T11:48:54.798Z,4.30
2023-02-24T11:49:54.789Z,4.00
2023-02-24T11:50:54.731Z,4.50
2023-02-24T11:51:54.782Z,5.00
2023-02-24T11:52:54.711Z,4.70
2023-02-24T11:53:54.794Z,4.40
2023-02-24T11:54:54.765Z,4.80
2023-02-24T11:55:54.714Z,4.60
2023-02-24T11:56:54.681Z,5.00
2023-02-24T11:57:54.708Z,4.50
2023-02-24T11:58:54.689Z,4.50
2023-02-24T11:59:54.692Z,4.30
2023-02-24T12:00:54.640Z,4.30
2023-02-24T12:01:54.657Z,4.40
2023-02-24T12:02:54.686Z,4.60
2023-02-24T12:03:54.669Z,4.50
2023-02-24T12:04:54.645Z,5.50
2023-02-24T12:05:54.756Z,4.50
2023-02-24T12:06:54.620Z,4.20
2023-02-24T12:07:54.651Z,4.40
2023-02-24T12:08:54.596Z,6.60
2023-02-24T12:10:00.335Z,4.40
2023-02-24T12:10:56.586Z,4.30
2023-02-24T12:11:54.607Z,4.80
2023-02-24T12:12:54.558Z,4.20
2023-02-24T12:13:54.573Z,4.50
2023-02-24T12:14:54.543Z,5.10
2023-02-24T12:15:54.563Z,4.20
2023-02-24T12:16:54.527Z,3.60
2023-02-24T12:17:54.530Z,5.90
2023-02-24T12:18:54.507Z,4.50
2023-02-24T12:19:54.493Z,4.20
2023-02-24T12:20:54.500Z,3.70
2023-02-24T12:21:54.469Z,4.20
2023-02-24T12:22:54.432Z,3.70
2023-02-24T12:23:54.464Z,3.90
2023-02-24T12:24:54.433Z,4.10
2023-02-24T12:25:54.412Z,4.50
2023-02-24T12:26:54.401Z,4.20
2023-02-24T12:27:54.346Z,4.00
2023-02-24T12:28:54.401Z,3.40
2023-02-24T12:29:54.326Z,3.80
2023-02-24T12:30:54.490Z,4.20
2023-02-24T12:31:54.468Z,4.60
2023-02-24T12:32:54.342Z,4.10
2023-02-24T12:33:54.302Z,4.40
2023-02-24T12:34:55.261Z,3.70
2023-02-24T12:35:54.337Z,3.80
2023-02-24T12:36:54.276Z,3.80
2023-02-24T12:37:54.269Z,3.20
2023-02-24T12:38:54.294Z,3.60
2023-02-24T12:39:54.257Z,3.40
2023-02-24T12:40:54.297Z,4.10
2023-02-24T12:41:54.218Z,3.50
2023-02-24T12:42:54.215Z,4.40
2023-02-24T12:43:54.193Z,3.70
2023-02-24T12:44:54.206Z,3.90
2023-02-24T12:45:54.156Z,4.10
2023-02-24T12:46:54.131Z,4.40
2023-02-24T12:47:56.433Z,3.90
2023-02-24T12:48:54.135Z,4.40
2023-02-24T12:49:54.154Z,4.50
2023-02-24T12:50:54.126Z,6.80
2023-02-24T12:51:54.168Z,5.10
2023-02-24T12:52:54.179Z,4.20
2023-02-24T12:53:56.111Z,4.20
2023-02-24T12:54:54.120Z,4.20
2023-02-24T12:55:54.134Z,3.80
2023-02-24T12:56:54.161Z,4.50
2023-02-24T12:57:54.134Z,4.10
2023-02-24T12:58:54.138Z,4.30
2023-02-24T12:59:56.437Z,4.00
2023-02-24T13:00:54.089Z,3.60
2023-02-24T13:01:54.161Z,4.00
2023-02-24T13:02:54.063Z,4.60
2023-02-24T13:03:54.092Z,4.10
2023-02-24T13:04:54.052Z,3.50
2023-02-24T13:05:54.021Z,3.70
2023-02-24T13:06:54.212Z,3.70
2023-02-24T13:07:54.063Z,3.80
2023-02-24T13:08:54.077Z,3.60
2023-02-24T13:09:54.311Z,5.10
2023-02-24T13:10:54.015Z,7.70
2023-02-24T13:11:53.998Z,4.20
2023-02-24T13:12:54.000Z,4.50
2023-02-24T13:13:54.207Z,4.40
2023-02-24T13:14:53.946Z,4.00
2023-02-24T13:15:53.982Z,4.00
2023-02-24T13:16:54.110Z,4.40
2023-02-24T13:17:55.252Z,4.00
2023-02-24T13:18:53.939Z,4.30
2023-02-24T13:19:53.960Z,5.10
2023-02-24T13:20:53.911Z,4.70
2023-02-24T13:21:53.962Z,5.20
2023-02-24T13:22:54.002Z,5.30
2023-02-24T13:23:56.151Z,5.30
2023-02-24T13:24:53.949Z,5.60
2023-02-24T13:25:53.898Z,6.00
2023-02-24T13:26:53.975Z,5.80
2023-02-24T13:27:53.851Z,5.50
2023-02-24T13:28:53.977Z,5.80
2023-02-24T13:29:54.803Z,5.80
2023-02-24T13:30:53.816Z,5.20
2023-02-24T13:31:53.926Z,5.40
2023-02-24T13:32:53.840Z,5.50
2023-02-24T13:33:53.793Z,5.20
2023-02-24T13:34:53.811Z,5.60
2023-02-24T13:35:54.771Z,7.30
2023-02-24T13:36:53.754Z,5.60
2023-02-24T13:37:53.722Z,6.00
2023-02-24T13:38:53.691Z,6.10
2023-02-24T13:39:53.695Z,7.20
2023-02-24T13:40:53.693Z,6.30
2023-02-24T13:41:54.399Z,6.30
2023-02-24T13:42:53.660Z,6.90
2023-02-24T13:43:55.544Z,6.70
2023-02-24T13:44:53.732Z,6.50
2023-02-24T13:45:53.670Z,6.00