createdAt,value
2024-04-06T00:04:01.423Z,997.25
2024-04-06T00:09:01.360Z,997.28
2024-04-06T00:14:01.279Z,997.29
2024-04-06T00:19:01.223Z,997.38
2024-04-06T00:24:01.190Z,997.30
2024-04-06T00:29:01.101Z,997.39
2024-04-06T00:34:01.048Z,997.40
2024-04-06T00:39:00.963Z,997.40
2024-04-06T00:44:03.646Z,997.48
2024-04-06T00:49:00.839Z,997.44
2024-04-06T00:54:00.771Z,997.53
2024-04-06T00:59:00.732Z,997.58
2024-04-06T01:04:00.624Z,997.57
2024-04-06T01:09:00.561Z,997.51
2024-04-06T01:14:00.522Z,997.60
2024-04-06T01:19:00.442Z,997.60
2024-04-06T01:24:00.365Z,997.62
2024-04-06T01:29:00.302Z,997.58
2024-04-06T01:34:00.218Z,997.58
2024-04-06T01:39:00.180Z,997.60
2024-04-06T01:44:00.086Z,997.62
2024-04-06T01:49:00.036Z,997.66
2024-04-06T01:53:59.960Z,997.71
2024-04-06T01:58:59.892Z,997.66
2024-04-06T02:03:59.829Z,997.63
2024-04-06T02:08:59.769Z,997.65
2024-04-06T02:13:59.696Z,997.69
2024-04-06T02:18:59.631Z,997.67
2024-04-06T02:23:59.579Z,997.62
2024-04-06T02:28:59.499Z,997.84
2024-04-06T02:33:59.439Z,997.96
2024-04-06T02:38:59.368Z,998.05
2024-04-06T02:43:59.308Z,997.99
2024-04-06T02:48:59.247Z,998.03
2024-04-06T02:53:59.158Z,998.02
2024-04-06T02:58:59.109Z,997.96
2024-04-06T03:03:59.031Z,997.99
2024-04-06T03:08:58.988Z,998.02
2024-04-06T03:13:58.901Z,997.96
2024-04-06T03:18:58.832Z,997.99
2024-04-06T03:23:58.756Z,998.06
2024-04-06T03:28:58.686Z,998.20
2024-04-06T03:33:58.625Z,998.21
2024-04-06T03:38:58.557Z,998.31
2024-04-06T03:43:58.483Z,998.38
2024-04-06T03:48:58.423Z,998.37
2024-04-06T03:53:58.348Z,998.40
2024-04-06T03:58:58.291Z,998.37
2024-04-06T04:03:58.215Z,998.05
2024-04-06T04:08:58.167Z,998.30
2024-04-06T04:13:58.078Z,998.22
2024-04-06T04:18:58.033Z,998.24
2024-04-06T04:23:57.949Z,998.21
2024-04-06T04:28:57.902Z,998.24
2024-04-06T04:33:57.813Z,998.21
2024-04-06T04:38:57.772Z,998.13
2024-04-06T04:43:57.672Z,998.11
2024-04-06T04:48:57.687Z,998.16
2024-04-06T04:53:57.565Z,998.29
2024-04-06T04:58:57.492Z,998.35
2024-04-06T05:03:57.421Z,998.39
2024-04-06T05:08:57.359Z,998.36
2024-04-06T05:13:57.284Z,998.41
2024-04-06T05:18:57.229Z,998.41
2024-04-06T05:23:57.147Z,998.44
2024-04-06T05:28:57.088Z,998.45
2024-04-06T05:33:57.015Z,998.45
2024-04-06T05:38:56.985Z,998.42
2024-04-06T05:43:56.886Z,998.44
2024-04-06T05:48:56.842Z,998.51
2024-04-06T05:53:56.749Z,998.59
2024-04-06T05:58:56.699Z,998.56
2024-04-06T06:03:56.614Z,998.59
2024-04-06T06:08:56.557Z,998.61
2024-04-06T06:13:56.483Z,998.64
2024-04-06T06:18:56.414Z,998.61
2024-04-06T06:23:56.352Z,998.56
2024-04-06T06:28:56.286Z,998.53
2024-04-06T06:33:56.222Z,998.58
2024-04-06T06:43:56.089Z,998.80
2024-04-06T06:48:56.037Z,998.81
2024-04-06T06:53:55.958Z,998.71
2024-04-06T06:58:55.897Z,998.54
2024-04-06T07:03:55.825Z,998.52
2024-04-06T07:13:55.691Z,998.59
2024-04-06T07:18:55.645Z,998.64
2024-04-06T07:23:55.564Z,998.60
2024-04-06T07:28:55.505Z,998.49
2024-04-06T07:33:55.431Z,998.61
2024-04-06T07:43:55.306Z,998.71
2024-04-06T07:48:55.238Z,998.74
2024-04-06T07:53:55.176Z,998.75
2024-04-06T07:58:55.111Z,998.53
2024-04-06T08:03:55.039Z,998.51
2024-04-06T08:08:54.979Z,998.68
2024-04-06T08:13:54.932Z,998.68
2024-04-06T08:18:54.854Z,998.76
2024-04-06T08:23:54.785Z,998.85
2024-04-06T08:28:54.729Z,998.80
2024-04-06T08:33:54.662Z,998.71
2024-04-06T08:38:54.610Z,998.68
2024-04-06T08:43:54.530Z,998.77
2024-04-06T08:48:54.490Z,998.75
2024-04-06T08:53:54.424Z,998.67
2024-04-06T08:58:54.359Z,998.64
2024-04-06T09:03:54.296Z,998.59
2024-04-06T09:08:54.243Z,998.60
2024-04-06T09:13:54.169Z,998.68
2024-04-06T09:18:54.094Z,998.61
2024-04-06T09:23:54.046Z,998.58
2024-04-06T09:28:53.980Z,998.57
2024-04-06T09:33:53.909Z,998.60
2024-04-06T09:38:53.860Z,998.55
2024-04-06T09:43:53.789Z,998.46
2024-04-06T09:48:53.745Z,998.43
2024-04-06T09:53:53.662Z,998.41
2024-04-06T09:58:53.608Z,998.48
2024-04-06T10:03:53.542Z,998.34
2024-04-06T10:08:53.515Z,998.31
2024-04-06T10:13:53.424Z,998.22
2024-04-06T10:18:53.359Z,998.20
2024-04-06T10:23:53.294Z,998.20
2024-04-06T10:28:53.240Z,998.30
2024-04-06T10:33:53.171Z,998.23
2024-04-06T10:38:53.108Z,998.22
2024-04-06T10:43:53.040Z,998.22
2024-04-06T10:48:52.975Z,998.18
2024-04-06T10:53:52.917Z,998.28
2024-04-06T10:58:52.856Z,998.26
2024-04-06T11:03:52.788Z,998.22
2024-04-06T11:08:52.724Z,998.21
2024-04-06T11:13:52.660Z,998.13
2024-04-06T11:18:52.597Z,998.16
2024-04-06T11:23:52.534Z,998.16
2024-04-06T11:28:52.457Z,998.04
2024-04-06T11:33:52.389Z,998.03
2024-04-06T11:38:52.350Z,997.98
2024-04-06T11:43:52.269Z,997.94
2024-04-06T11:48:52.209Z,997.90
2024-04-06T11:53:52.151Z,997.79
2024-04-06T11:58:52.085Z,997.75
2024-04-06T12:03:52.018Z,997.76
2024-04-06T12:08:51.989Z,997.79
2024-04-06T12:13:51.897Z,997.77
2024-04-06T12:18:51.832Z,997.69
2024-04-06T12:23:51.773Z,997.68
2024-04-06T12:28:51.703Z,997.66
2024-04-06T12:33:54.303Z,997.54
2024-04-06T12:38:51.578Z,997.51
2024-04-06T12:43:51.531Z,997.48
2024-04-06T12:48:51.451Z,997.41
2024-04-06T12:53:51.376Z,997.37
2024-04-06T12:58:51.320Z,997.45
2024-04-06T13:04:00.027Z,997.29
2024-04-06T13:08:52.208Z,997.23
2024-04-06T13:13:53.793Z,997.22
2024-04-06T13:18:51.067Z,997.20
2024-04-06T13:23:50.991Z,997.14
2024-04-06T13:28:50.935Z,997.08
2024-04-06T13:33:50.874Z,997.00
2024-04-06T13:38:50.810Z,996.95
2024-04-06T13:43:53.507Z,996.93
2024-04-06T13:48:50.680Z,996.89
2024-04-06T13:53:50.607Z,996.82
2024-04-06T13:58:50.552Z,996.82
2024-04-06T14:03:50.481Z,996.86
2024-04-06T14:08:50.433Z,996.86
2024-04-06T14:13:50.348Z,996.89
2024-04-06T14:18:50.343Z,996.79
2024-04-06T14:23:50.229Z,996.73
2024-04-06T14:28:50.182Z,996.65
2024-04-06T14:33:50.096Z,996.63
2024-04-06T14:38:50.065Z,996.68
2024-04-06T14:43:49.973Z,996.63
2024-04-06T14:48:52.071Z,996.54
2024-04-06T14:53:49.836Z,996.53
2024-04-06T14:58:49.779Z,996.45
2024-04-06T15:03:49.704Z,996.39
2024-04-06T15:08:49.638Z,996.27
2024-04-06T15:13:49.574Z,996.25
2024-04-06T15:18:49.510Z,996.32
2024-04-06T15:23:49.444Z,996.36
2024-04-06T15:28:49.396Z,996.35
2024-04-06T15:33:49.317Z,996.36
2024-04-06T15:38:49.269Z,996.32
2024-04-06T15:43:49.190Z,996.35
2024-04-06T15:48:49.159Z,996.49
2024-04-06T15:53:49.055Z,996.49
2024-04-06T15:58:49.019Z,996.54
2024-04-06T16:03:48.923Z,996.53
2024-04-06T16:08:48.874Z,996.52
2024-04-06T16:13:48.790Z,996.53
2024-04-06T16:18:48.732Z,996.56
2024-04-06T16:23:48.688Z,996.50
2024-04-06T16:28:48.604Z,996.45
2024-04-06T16:33:48.545Z,996.38
2024-04-06T16:38:48.477Z,996.32
2024-04-06T16:43:48.405Z,996.28
2024-04-06T16:48:48.331Z,996.35
2024-04-06T16:53:48.262Z,996.34
2024-04-06T16:58:48.191Z,996.38
2024-04-06T17:03:48.138Z,996.44
2024-04-06T17:08:48.059Z,996.45
2024-04-06T17:13:48.011Z,996.46
2024-04-06T17:18:47.924Z,996.34
2024-04-06T17:23:47.871Z,996.39
2024-04-06T17:28:47.819Z,996.43
2024-04-06T17:33:47.755Z,996.44
2024-04-06T17:38:47.698Z,996.48
2024-04-06T17:43:47.629Z,996.53
2024-04-06T17:48:47.556Z,996.46
2024-04-06T17:53:47.500Z,996.36
2024-04-06T17:58:47.427Z,996.29
2024-04-06T18:03:47.368Z,996.20
2024-04-06T18:08:47.304Z,996.26
2024-04-06T18:13:47.237Z,996.42
2024-04-06T18:18:47.176Z,996.53
2024-04-06T18:23:47.107Z,996.70
2024-04-06T18:28:47.032Z,996.88
2024-04-06T18:33:46.983Z,996.90
2024-04-06T18:38:46.892Z,996.89
2024-04-06T18:43:46.843Z,996.95
2024-04-06T18:48:46.756Z,996.92
2024-04-06T18:53:46.716Z,997.05
2024-04-06T18:58:46.635Z,997.04
2024-04-06T19:03:46.583Z,996.99
2024-04-06T19:08:46.516Z,996.97
2024-04-06T19:13:46.479Z,996.99
2024-04-06T19:18:46.378Z,996.97
2024-04-06T19:23:46.328Z,996.95
2024-04-06T19:28:46.262Z,996.92
2024-04-06T19:33:46.205Z,996.93
2024-04-06T19:38:46.119Z,996.92
2024-04-06T19:43:46.071Z,996.96
2024-04-06T19:48:45.994Z,997.03
2024-04-06T19:53:45.950Z,997.09
2024-04-06T19:58:48.570Z,997.10
2024-04-06T20:03:45.818Z,997.00
2024-04-06T20:08:45.741Z,997.04
2024-04-06T20:13:45.676Z,997.05
2024-04-06T20:18:45.599Z,997.02
2024-04-06T20:23:45.539Z,996.99
2024-04-06T20:28:45.477Z,997.01
2024-04-06T20:33:45.410Z,997.03
2024-04-06T20:38:45.319Z,997.06
2024-04-06T20:43:45.277Z,997.00
2024-04-06T20:48:45.193Z,996.99
2024-04-06T20:53:45.151Z,996.93
2024-04-06T20:58:45.062Z,996.96
2024-04-06T21:03:45.035Z,996.98
2024-04-06T21:08:44.935Z,996.97
2024-04-06T21:13:44.877Z,997.01
2024-04-06T21:18:44.805Z,997.13
2024-04-06T21:23:44.746Z,997.23
2024-04-06T21:28:44.673Z,997.30
2024-04-06T21:33:44.630Z,997.33
2024-04-06T21:38:44.557Z,997.35
2024-04-06T21:43:45.897Z,997.32
2024-04-06T21:48:44.427Z,997.28
2024-04-06T21:53:44.382Z,997.27
2024-04-06T21:58:44.302Z,997.18
2024-04-06T22:03:44.249Z,997.12
2024-04-06T22:08:46.499Z,997.06
2024-04-06T22:13:44.119Z,997.03
2024-04-06T22:18:44.038Z,997.07
2024-04-06T22:23:43.973Z,997.06
2024-04-06T22:28:43.922Z,997.00
2024-04-06T22:33:43.854Z,997.01
2024-04-06T22:38:43.769Z,997.00
2024-04-06T22:43:43.754Z,997.01
2024-04-06T22:48:43.630Z,996.91
2024-04-06T22:53:43.586Z,996.90
2024-04-06T22:58:43.551Z,996.90
2024-04-06T23:03:43.454Z,996.91
2024-04-06T23:08:43.372Z,996.87
2024-04-06T23:13:43.377Z,996.91
2024-04-06T23:18:43.247Z,996.81
2024-04-06T23:23:43.183Z,996.79
2024-04-06T23:28:43.176Z,996.78
2024-04-06T23:33:43.045Z,996.77
2024-04-06T23:38:42.980Z,996.76
2024-04-06T23:43:42.951Z,996.80
2024-04-06T23:48:42.845Z,996.84
2024-04-06T23:53:42.793Z,996.86
2024-04-06T23:58:42.719Z,996.81
