createdAt,value
2018-07-02T00:04:23.861Z,15.40
2018-07-02T00:07:03.551Z,15.50
2018-07-02T00:09:32.317Z,15.50
2018-07-02T00:12:01.038Z,15.50
2018-07-02T00:14:29.740Z,15.50
2018-07-02T00:16:58.421Z,15.60
2018-07-02T00:19:27.058Z,15.60
2018-07-02T00:21:55.788Z,15.60
2018-07-02T00:24:24.446Z,15.60
2018-07-02T00:26:53.775Z,15.70
2018-07-02T00:29:22.459Z,15.70
2018-07-02T00:31:51.222Z,15.70
2018-07-02T00:34:20.003Z,15.70
2018-07-02T00:36:48.751Z,15.70
2018-07-02T00:39:17.557Z,15.60
2018-07-02T00:41:46.248Z,15.60
2018-07-02T00:44:15.093Z,15.60
2018-07-02T00:46:43.762Z,15.60
2018-07-02T00:49:12.573Z,15.60
2018-07-02T00:51:41.278Z,15.50
2018-07-02T00:54:09.986Z,15.50
2018-07-02T00:59:06.910Z,15.30
2018-07-02T01:01:35.733Z,15.30
2018-07-02T01:04:04.454Z,15.40
2018-07-02T01:06:33.225Z,15.40
2018-07-02T01:09:01.963Z,15.30
2018-07-02T01:11:30.611Z,15.30
2018-07-02T01:13:59.313Z,15.20
2018-07-02T01:16:28.118Z,15.20
2018-07-02T01:18:56.807Z,15.20
2018-07-02T01:21:25.462Z,15.20
2018-07-02T01:23:54.086Z,15.20
2018-07-02T01:26:22.858Z,15.10
2018-07-02T01:28:51.602Z,15.10
2018-07-02T01:31:20.301Z,15.10
2018-07-02T01:33:49.021Z,15.10
2018-07-02T01:36:17.635Z,15.10
2018-07-02T01:38:46.377Z,15.10
2018-07-02T01:41:15.123Z,15.00
2018-07-02T01:43:43.909Z,15.10
2018-07-02T01:46:12.653Z,15.10
2018-07-02T01:48:41.403Z,15.10
2018-07-02T01:51:10.155Z,15.00
2018-07-02T01:53:38.866Z,15.00
2018-07-02T01:56:07.566Z,14.80
2018-07-02T01:58:36.263Z,14.80
2018-07-02T02:01:04.974Z,14.80
2018-07-02T02:03:33.696Z,14.70
2018-07-02T02:06:02.455Z,14.80
2018-07-02T02:08:31.127Z,14.70
2018-07-02T02:10:59.889Z,14.70
2018-07-02T02:13:28.670Z,14.60
2018-07-02T02:15:57.438Z,14.50
2018-07-02T02:18:26.292Z,14.30
2018-07-02T02:20:54.947Z,14.30
2018-07-02T02:23:23.679Z,14.20
2018-07-02T02:25:52.393Z,14.20
2018-07-02T02:28:21.053Z,14.30
2018-07-02T02:30:49.716Z,14.40
2018-07-02T02:33:18.396Z,14.40
2018-07-02T02:35:47.057Z,14.50
2018-07-02T02:38:15.802Z,14.50
2018-07-02T02:40:44.451Z,14.50
2018-07-02T02:43:13.163Z,14.50
2018-07-02T02:45:41.892Z,14.50
2018-07-02T02:48:10.692Z,14.50
2018-07-02T02:50:39.442Z,14.50
2018-07-02T02:53:08.203Z,14.60
2018-07-02T02:55:36.904Z,14.60
2018-07-02T02:58:06.330Z,14.60
2018-07-02T03:00:35.052Z,14.50
2018-07-02T03:03:03.766Z,14.50
2018-07-02T03:05:33.119Z,14.50
2018-07-02T03:08:01.824Z,14.50
2018-07-02T03:10:30.615Z,14.40
2018-07-02T03:12:59.334Z,14.40
2018-07-02T03:15:28.065Z,14.40
2018-07-02T03:17:56.804Z,14.40
2018-07-02T03:20:25.428Z,14.40
2018-07-02T03:22:54.106Z,14.30
2018-07-02T03:25:22.834Z,14.20
2018-07-02T03:27:51.536Z,14.10
2018-07-02T03:30:20.234Z,14.10
2018-07-02T03:32:48.925Z,14.10
2018-07-02T03:35:17.630Z,14.10
2018-07-02T03:37:46.342Z,14.10
2018-07-02T03:40:15.010Z,14.20
2018-07-02T03:42:43.680Z,14.10
2018-07-02T03:45:12.422Z,14.10
2018-07-02T03:47:41.157Z,14.10
2018-07-02T03:50:09.771Z,14.00
2018-07-02T03:52:38.450Z,14.00
2018-07-02T03:55:07.158Z,14.00
2018-07-02T03:57:35.964Z,14.00
2018-07-02T04:00:04.711Z,14.00
2018-07-02T04:02:33.413Z,13.90
2018-07-02T04:05:02.137Z,14.00
2018-07-02T04:07:30.784Z,14.10
2018-07-02T04:09:59.529Z,14.30
2018-07-02T04:14:56.653Z,14.40
2018-07-02T04:17:25.380Z,14.40
2018-07-02T04:19:56.202Z,14.50
2018-07-02T04:22:24.969Z,14.60
2018-07-02T04:24:53.717Z,14.70
2018-07-02T04:27:22.474Z,14.80
2018-07-02T04:29:51.108Z,14.90
2018-07-02T04:32:19.778Z,15.00
2018-07-02T04:34:48.510Z,15.00
2018-07-02T04:37:17.168Z,15.10
2018-07-02T04:39:45.831Z,15.20
2018-07-02T04:42:14.613Z,15.20
2018-07-02T04:44:43.382Z,15.10
2018-07-02T04:47:12.502Z,15.20
2018-07-02T04:49:41.193Z,15.40
2018-07-02T04:52:09.855Z,16.00
2018-07-02T04:54:38.601Z,16.80
2018-07-02T04:57:07.479Z,17.60
2018-07-02T04:59:36.366Z,17.80
2018-07-02T05:04:33.484Z,17.40
2018-07-02T05:07:02.255Z,17.10
2018-07-02T05:09:30.951Z,16.80
2018-07-02T05:11:59.666Z,16.60
2018-07-02T05:14:28.422Z,16.40
2018-07-02T05:16:57.130Z,16.30
2018-07-02T05:19:25.860Z,16.30
2018-07-02T05:21:54.555Z,16.50
2018-07-02T05:24:23.287Z,16.50
2018-07-02T05:44:19.303Z,16.50
2018-07-02T05:46:48.089Z,16.50
2018-07-02T05:49:16.847Z,16.50
2018-07-02T05:51:45.613Z,16.60
2018-07-02T05:54:14.642Z,16.70
2018-07-02T05:56:43.621Z,16.90
2018-07-02T05:59:12.251Z,16.90
2018-07-02T06:01:41.063Z,17.00
2018-07-02T06:04:09.836Z,17.20
2018-07-02T06:06:38.617Z,17.30
2018-07-02T06:09:09.188Z,17.40
2018-07-02T06:11:38.582Z,17.50
2018-07-02T06:14:07.348Z,17.50
2018-07-02T06:16:36.219Z,17.70
2018-07-02T06:19:04.918Z,17.60
2018-07-02T06:21:33.583Z,17.70
2018-07-02T06:24:02.335Z,17.90
2018-07-02T06:26:30.999Z,18.00
2018-07-02T06:28:59.846Z,18.00
2018-07-02T06:31:28.632Z,18.20
2018-07-02T06:33:57.838Z,18.30
2018-07-02T06:36:26.516Z,18.50
2018-07-02T06:38:55.244Z,18.60
2018-07-02T06:41:24.015Z,18.70
2018-07-02T06:43:52.873Z,18.70
2018-07-02T06:46:21.568Z,18.70
2018-07-02T06:48:50.252Z,18.70
2018-07-02T06:51:19.046Z,18.70
2018-07-02T06:53:47.738Z,18.80
2018-07-02T06:56:16.476Z,19.00
2018-07-02T06:58:45.256Z,19.30
2018-07-02T07:01:13.882Z,19.50
2018-07-02T07:03:42.529Z,19.70
2018-07-02T07:06:11.221Z,19.90
2018-07-02T07:08:39.969Z,20.00
2018-07-02T07:11:08.646Z,19.90
2018-07-02T07:13:37.366Z,20.00
2018-07-02T07:16:06.424Z,20.20
2018-07-02T07:21:03.415Z,20.80
2018-07-02T07:23:32.190Z,21.00
2018-07-02T07:26:01.046Z,21.10
2018-07-02T07:28:29.837Z,21.40
2018-07-02T07:30:58.480Z,22.00
2018-07-02T07:33:27.241Z,22.90
2018-07-02T07:35:55.870Z,24.60
2018-07-02T07:38:24.545Z,26.60
2018-07-02T07:40:53.710Z,28.70
2018-07-02T07:43:22.507Z,29.90
2018-07-02T07:45:51.197Z,31.00
2018-07-02T07:48:19.957Z,32.00
2018-07-02T07:50:48.725Z,33.00
2018-07-02T07:53:17.584Z,33.50
2018-07-02T07:55:46.282Z,33.80
2018-07-02T07:58:14.990Z,34.00
2018-07-02T08:00:43.620Z,34.30
2018-07-02T08:03:12.310Z,34.00
2018-07-02T08:05:41.060Z,34.50
2018-07-02T08:08:09.735Z,34.80
2018-07-02T08:10:38.499Z,34.90
2018-07-02T08:13:07.238Z,35.20
2018-07-02T08:15:35.998Z,35.40
2018-07-02T08:18:04.859Z,36.20
2018-07-02T08:20:33.598Z,36.40
2018-07-02T08:23:02.270Z,36.70
2018-07-02T08:25:30.918Z,37.10
2018-07-02T08:27:59.716Z,37.10
2018-07-02T08:30:28.580Z,37.10
2018-07-02T08:32:57.468Z,36.60
2018-07-02T08:35:26.282Z,36.30
2018-07-02T08:37:55.007Z,36.00
2018-07-02T08:40:23.779Z,36.10
2018-07-02T08:42:52.483Z,36.10
2018-07-02T08:45:21.299Z,37.30
2018-07-02T08:47:50.059Z,37.20
2018-07-02T08:50:18.800Z,37.70
2018-07-02T08:52:47.471Z,38.40
2018-07-02T08:55:16.136Z,38.20
2018-07-02T08:57:44.809Z,37.90
2018-07-02T09:00:13.487Z,37.70
2018-07-02T09:02:42.138Z,38.60
2018-07-02T09:05:10.751Z,38.30
2018-07-02T09:07:39.488Z,38.70
2018-07-02T09:10:08.202Z,38.20
2018-07-02T09:12:36.893Z,37.70
2018-07-02T09:15:05.750Z,37.80
2018-07-02T09:17:34.399Z,37.50
2018-07-02T09:20:03.216Z,38.20
2018-07-02T09:22:33.190Z,38.70
2018-07-02T09:25:01.888Z,38.10
2018-07-02T09:27:30.590Z,37.90
2018-07-02T09:29:59.294Z,38.00
2018-07-02T09:32:28.080Z,38.50
2018-07-02T09:34:56.753Z,38.60
2018-07-02T09:37:25.570Z,38.50
2018-07-02T09:39:54.247Z,38.00
2018-07-02T09:42:23.043Z,38.20
2018-07-02T09:44:51.642Z,38.50
2018-07-02T09:47:20.373Z,39.30
2018-07-02T09:49:49.046Z,38.90
2018-07-02T09:52:17.758Z,39.10
2018-07-02T09:54:47.374Z,39.70
2018-07-02T09:57:16.169Z,39.70
2018-07-02T09:59:44.845Z,39.40
2018-07-02T10:02:13.519Z,38.60
2018-07-02T10:04:42.200Z,38.40
2018-07-02T10:07:10.875Z,38.10
2018-07-02T10:09:39.558Z,38.80
2018-07-02T10:12:07.824Z,39.10
2018-07-02T10:14:37.310Z,39.70
2018-07-02T10:17:05.989Z,40.00
2018-07-02T10:19:34.565Z,40.10
2018-07-02T10:22:03.300Z,40.50
2018-07-02T10:24:31.966Z,39.70
2018-07-02T10:27:00.617Z,39.60
2018-07-02T10:29:29.270Z,39.30
2018-07-02T10:31:57.807Z,39.30
2018-07-02T10:34:26.515Z,39.10
2018-07-02T10:36:55.162Z,39.00
2018-07-02T10:39:23.787Z,39.00
2018-07-02T10:41:52.429Z,39.30
2018-07-02T10:44:21.060Z,39.50
2018-07-02T10:46:49.742Z,38.90
2018-07-02T10:49:18.453Z,39.20
2018-07-02T10:51:47.482Z,38.40
2018-07-02T10:54:16.215Z,37.90
2018-07-02T10:56:44.833Z,38.30
2018-07-02T10:59:13.470Z,38.70
2018-07-02T11:01:42.117Z,38.70
2018-07-02T11:04:10.791Z,38.80
2018-07-02T11:06:39.622Z,38.70
2018-07-02T11:09:09.308Z,38.50
2018-07-02T11:11:37.883Z,38.60
2018-07-02T11:14:06.609Z,38.50
2018-07-02T11:16:35.358Z,38.80
2018-07-02T11:19:04.027Z,38.90
2018-07-02T11:21:32.642Z,38.50
2018-07-02T11:24:01.873Z,38.80
2018-07-02T11:26:30.577Z,37.90
2018-07-02T11:28:59.272Z,38.00
2018-07-02T11:31:27.964Z,38.10
2018-07-02T11:33:56.585Z,38.00
2018-07-02T11:36:25.347Z,38.00
2018-07-02T11:38:53.953Z,37.10
2018-07-02T11:41:22.726Z,37.40
2018-07-02T11:43:51.474Z,37.50
2018-07-02T11:46:20.128Z,37.70
2018-07-02T11:48:48.851Z,38.30
2018-07-02T12:00:09.154Z,37.90
2018-07-02T12:02:37.994Z,37.80
2018-07-02T12:05:06.721Z,37.60
2018-07-02T12:07:36.100Z,37.50
2018-07-02T12:10:04.886Z,37.80
2018-07-02T12:12:33.729Z,37.50
2018-07-02T12:15:02.584Z,37.40
2018-07-02T12:17:31.159Z,37.10
2018-07-02T12:19:59.794Z,37.20
2018-07-02T12:22:28.471Z,37.00
2018-07-02T12:24:57.186Z,36.90
2018-07-02T12:27:25.841Z,36.30
2018-07-02T12:29:54.481Z,36.60
2018-07-02T12:32:23.114Z,36.80
2018-07-02T12:34:51.824Z,36.90
2018-07-02T12:37:20.503Z,36.50
2018-07-02T12:39:49.150Z,36.40
2018-07-02T12:42:17.767Z,36.60
2018-07-02T12:44:46.477Z,36.80
2018-07-02T12:47:15.158Z,37.40
2018-07-02T12:49:43.920Z,36.70
2018-07-02T12:52:12.533Z,36.60
2018-07-02T12:54:41.193Z,36.40
2018-07-02T12:57:09.822Z,36.20
2018-07-02T12:59:38.552Z,36.40
2018-07-02T13:02:07.290Z,36.50
2018-07-02T13:04:35.858Z,36.00
2018-07-02T13:07:04.948Z,35.30
2018-07-02T13:09:33.649Z,35.50
2018-07-02T13:12:02.319Z,35.50
2018-07-02T13:14:30.984Z,35.70
2018-07-02T13:16:59.576Z,35.60
2018-07-02T13:19:28.187Z,35.20
2018-07-02T13:21:56.766Z,35.10
2018-07-02T13:24:25.460Z,35.40
2018-07-02T13:26:54.095Z,35.50
2018-07-02T13:29:22.770Z,35.80
2018-07-02T13:31:51.500Z,35.70
2018-07-02T13:34:20.298Z,35.40
2018-07-02T13:36:48.983Z,35.20
2018-07-02T13:39:17.670Z,35.20
2018-07-02T13:41:46.381Z,35.30
2018-07-02T13:44:14.972Z,35.50
2018-07-02T13:46:43.816Z,35.80
2018-07-02T13:49:12.451Z,35.90
2018-07-02T13:51:45.666Z,35.20
2018-07-02T13:54:14.429Z,34.80
2018-07-02T13:56:43.169Z,34.80
2018-07-02T13:59:11.814Z,34.50
2018-07-02T14:01:40.406Z,34.50
2018-07-02T14:04:09.411Z,34.40
2018-07-02T14:06:48.082Z,34.40
2018-07-02T14:09:24.823Z,34.00
2018-07-02T14:11:53.448Z,34.10
2018-07-02T14:14:32.649Z,34.30
2018-07-02T14:17:01.450Z,34.30
2018-07-02T14:25:29.426Z,33.90
2018-07-02T14:27:58.148Z,34.10
2018-07-02T14:30:26.768Z,34.10
2018-07-02T14:32:59.707Z,34.00
2018-07-02T14:35:28.601Z,34.00
2018-07-02T14:37:57.237Z,33.80
2018-07-02T14:40:33.831Z,34.10
2018-07-02T14:43:14.681Z,33.90
2018-07-02T14:45:48.051Z,34.00
2018-07-02T14:48:16.777Z,33.90
2018-07-02T14:50:45.671Z,34.10
2018-07-02T14:56:11.899Z,34.20
2018-07-02T14:58:40.595Z,33.80
2018-07-02T15:01:09.287Z,33.40
2018-07-02T15:03:37.989Z,33.80
2018-07-02T15:06:06.644Z,33.80
2018-07-02T15:08:35.415Z,34.10
2018-07-02T15:11:08.810Z,34.50
2018-07-02T15:13:37.430Z,34.70
2018-07-02T15:16:06.176Z,34.80
2018-07-02T15:18:34.754Z,34.90
2018-07-02T15:21:03.460Z,34.60
2018-07-02T15:23:32.016Z,34.50
2018-07-02T15:26:00.620Z,34.00
2018-07-02T15:30:57.669Z,33.80
2018-07-02T15:33:26.376Z,33.80
2018-07-02T15:38:23.356Z,34.00
2018-07-02T15:40:52.065Z,33.80
2018-07-02T15:43:20.798Z,33.80
2018-07-02T15:45:49.507Z,33.90
2018-07-02T15:48:18.248Z,33.50
2018-07-02T15:50:46.926Z,33.70
2018-07-02T15:53:15.689Z,33.50
2018-07-02T15:55:58.943Z,33.30
2018-07-02T15:58:27.667Z,33.40
2018-07-02T16:00:56.330Z,33.60
2018-07-02T16:03:24.906Z,33.50
2018-07-02T16:05:53.548Z,33.40
2018-07-02T16:08:25.152Z,33.60
2018-07-02T16:10:53.828Z,33.80
2018-07-02T16:13:22.431Z,33.60
2018-07-02T16:15:51.087Z,33.60
2018-07-02T16:18:19.747Z,33.10
2018-07-02T16:20:48.531Z,33.00
2018-07-02T16:23:17.604Z,33.00
2018-07-02T16:25:46.318Z,32.90
2018-07-02T16:28:15.006Z,33.00
2018-07-02T16:30:43.640Z,33.20
2018-07-02T16:33:12.366Z,33.10
2018-07-02T16:35:41.153Z,33.00
2018-07-02T16:38:09.904Z,32.90
2018-07-02T16:40:38.643Z,33.00
2018-07-02T16:43:07.411Z,32.70
2018-07-02T16:45:36.110Z,32.60
2018-07-02T16:48:05.165Z,32.50
2018-07-02T16:50:33.946Z,32.40
2018-07-02T16:53:02.807Z,31.40
2018-07-02T16:55:31.462Z,30.90
2018-07-02T16:58:00.258Z,30.50
2018-07-02T17:00:29.023Z,30.10
2018-07-02T17:02:57.783Z,30.00
2018-07-02T17:05:26.396Z,29.90
2018-07-02T17:07:55.074Z,29.70
2018-07-02T17:10:24.733Z,29.50
2018-07-02T17:12:53.354Z,29.10
2018-07-02T17:15:22.054Z,28.90
2018-07-02T17:17:50.678Z,28.60
2018-07-02T17:20:36.195Z,28.50
2018-07-02T17:23:11.600Z,28.30
2018-07-02T17:25:40.416Z,28.10
2018-07-02T17:28:09.175Z,28.00
2018-07-02T17:30:37.865Z,27.70
2018-07-02T17:33:06.578Z,27.70
2018-07-02T17:35:35.337Z,27.60
2018-07-02T17:38:04.039Z,27.60
2018-07-02T17:40:32.799Z,27.60
2018-07-02T17:43:01.561Z,27.40
2018-07-02T17:45:30.358Z,27.40
2018-07-02T17:47:59.058Z,27.40
2018-07-02T17:50:27.839Z,27.40
2018-07-02T17:52:56.673Z,27.40
2018-07-02T17:55:42.304Z,27.50
2018-07-02T17:58:11.070Z,27.50
2018-07-02T18:00:39.797Z,27.50
2018-07-02T18:03:08.639Z,27.50
2018-07-02T18:05:37.467Z,27.40
2018-07-02T18:08:10.886Z,27.30
2018-07-02T18:10:40.768Z,27.20
2018-07-02T18:13:09.512Z,27.00
2018-07-02T18:15:38.293Z,26.80
2018-07-02T18:18:07.122Z,26.70
2018-07-02T18:23:29.401Z,26.20
2018-07-02T18:25:58.188Z,26.00
2018-07-02T18:28:43.807Z,25.80
2018-07-02T18:31:12.528Z,25.50
2018-07-02T18:33:41.312Z,25.30
2018-07-02T18:36:16.101Z,25.20
2018-07-02T18:38:44.949Z,25.00
2018-07-02T18:41:19.946Z,24.90
2018-07-02T18:43:58.434Z,24.80
2018-07-02T18:46:27.327Z,24.60
2018-07-02T18:48:55.996Z,24.40
2018-07-02T18:51:30.710Z,24.30
2018-07-02T18:54:18.767Z,24.10
2018-07-02T18:59:40.187Z,23.40
2018-07-02T19:02:09.010Z,23.10
2018-07-02T19:04:47.463Z,22.80
2018-07-02T19:07:18.275Z,22.60
2018-07-02T19:09:47.044Z,22.40
2018-07-02T19:12:15.734Z,22.30
2018-07-02T19:14:44.449Z,22.10
2018-07-02T19:17:14.777Z,22.00
2018-07-02T19:19:47.028Z,21.90
2018-07-02T19:22:38.368Z,21.70
2018-07-02T19:27:35.726Z,21.30
2018-07-02T19:30:04.508Z,21.20
2018-07-02T19:32:33.191Z,21.00
2018-07-02T19:35:02.391Z,21.00
2018-07-02T19:37:31.019Z,20.90
2018-07-02T19:39:59.613Z,20.70
2018-07-02T19:42:28.257Z,20.50
2018-07-02T19:44:57.254Z,20.40
2018-07-02T19:47:26.107Z,20.30
2018-07-02T19:49:54.779Z,20.30
2018-07-02T19:52:23.586Z,20.20
2018-07-02T19:54:52.315Z,20.10
2018-07-02T19:57:21.799Z,20.10
2018-07-02T19:59:50.520Z,20.00
2018-07-02T20:02:19.238Z,20.00
2018-07-02T20:04:47.837Z,19.90
2018-07-02T20:07:16.625Z,19.80
2018-07-02T20:09:45.382Z,19.70
2018-07-02T20:12:14.077Z,19.60
2018-07-02T20:14:42.742Z,19.50
2018-07-02T20:17:11.422Z,19.40
2018-07-02T20:19:40.101Z,19.30
2018-07-02T20:22:08.783Z,19.30
2018-07-02T20:24:37.468Z,19.30
2018-07-02T20:27:06.358Z,19.30
2018-07-02T20:29:35.119Z,19.20
2018-07-02T20:32:03.869Z,19.10
2018-07-02T20:34:32.571Z,19.10
2018-07-02T20:37:01.301Z,19.10
2018-07-02T20:39:30.058Z,19.10
2018-07-02T20:41:58.821Z,19.10
2018-07-02T20:44:27.644Z,19.10
2018-07-02T20:46:56.423Z,19.00
2018-07-02T20:49:25.178Z,19.00
2018-07-02T20:51:53.743Z,18.90
2018-07-02T20:54:22.438Z,18.80
2018-07-02T20:56:51.064Z,18.90
2018-07-02T20:59:19.723Z,18.90
2018-07-02T21:01:48.369Z,19.00
2018-07-02T21:04:17.147Z,19.10
2018-07-02T21:06:45.959Z,19.10
2018-07-02T21:09:14.683Z,19.10
2018-07-02T21:11:43.370Z,19.10
2018-07-02T21:14:12.008Z,19.10
2018-07-02T21:16:40.658Z,19.00
2018-07-02T21:19:09.288Z,18.90
2018-07-02T21:21:38.091Z,18.80
2018-07-02T21:24:06.996Z,18.60
2018-07-02T21:26:35.846Z,18.40
2018-07-02T21:29:04.546Z,18.40
2018-07-02T21:31:33.332Z,18.40
2018-07-02T21:34:02.050Z,18.30
2018-07-02T21:36:30.699Z,18.30
2018-07-02T21:38:59.429Z,18.30
2018-07-02T21:41:28.036Z,18.40
2018-07-02T21:43:56.796Z,18.30
2018-07-02T21:46:25.453Z,18.30
2018-07-02T21:48:54.052Z,18.30
2018-07-02T21:51:22.682Z,18.20
2018-07-02T21:53:51.253Z,18.30
2018-07-02T21:56:19.850Z,18.30
2018-07-02T21:58:48.428Z,18.30
2018-07-02T22:01:20.123Z,18.50
2018-07-02T22:03:49.150Z,18.60
2018-07-02T22:06:18.435Z,18.60
2018-07-02T22:08:47.116Z,18.60
2018-07-02T22:11:16.414Z,18.60
2018-07-02T22:13:45.206Z,18.40
2018-07-02T22:16:13.963Z,18.40
2018-07-02T22:18:42.725Z,18.20
2018-07-02T22:21:11.314Z,18.10
2018-07-02T22:23:39.949Z,18.10
2018-07-02T22:26:09.427Z,18.00
2018-07-02T22:28:38.062Z,17.90
2018-07-02T22:31:06.817Z,17.90
2018-07-02T22:33:35.465Z,17.90
2018-07-02T22:36:04.121Z,17.80
2018-07-02T22:38:32.794Z,17.80
2018-07-02T22:41:01.503Z,17.70
2018-07-02T22:43:30.234Z,17.60
2018-07-02T22:45:58.967Z,17.60
2018-07-02T22:48:27.642Z,17.50
2018-07-02T22:50:56.385Z,17.50
2018-07-02T22:53:25.070Z,17.40
2018-07-02T22:56:03.737Z,17.40
2018-07-02T22:58:32.354Z,17.30
2018-07-02T23:01:01.513Z,17.30
2018-07-02T23:03:30.211Z,17.30
2018-07-02T23:05:58.911Z,17.30
2018-07-02T23:08:28.051Z,17.20
2018-07-02T23:10:56.825Z,17.20
2018-07-02T23:13:25.862Z,17.30
2018-07-02T23:15:59.774Z,17.30
2018-07-02T23:18:28.465Z,17.20
2018-07-02T23:20:57.249Z,17.20
2018-07-02T23:23:25.955Z,17.20
2018-07-02T23:25:54.612Z,17.10
2018-07-02T23:28:23.352Z,17.10
2018-07-02T23:30:52.105Z,17.00
2018-07-02T23:33:20.777Z,16.90
2018-07-02T23:35:49.357Z,16.80
2018-07-02T23:38:17.948Z,16.80
2018-07-02T23:40:46.638Z,16.80
2018-07-02T23:43:15.318Z,16.80
2018-07-02T23:45:43.949Z,16.70
2018-07-02T23:48:12.644Z,16.80
2018-07-02T23:50:41.384Z,16.80
2018-07-02T23:53:10.152Z,16.90
2018-07-02T23:55:38.877Z,17.00
2018-07-02T23:58:07.541Z,16.90
