createdAt,value
2023-04-07T00:03:40.140Z,18.80
2023-04-07T00:05:09.091Z,18.30
2023-04-07T00:06:38.028Z,19.00
2023-04-07T00:10:03.173Z,19.60
2023-04-07T00:12:59.264Z,17.20
2023-04-07T00:15:26.289Z,18.40
2023-04-07T00:21:46.362Z,19.50
2023-04-07T00:23:44.434Z,19.30
2023-04-07T00:28:07.866Z,19.20
2023-04-07T00:29:36.823Z,21.20
2023-04-07T00:32:03.873Z,19.60
2023-04-07T00:34:01.989Z,21.00
2023-04-07T00:37:56.025Z,21.30
2023-04-07T00:44:44.639Z,20.80
2023-04-07T00:49:09.323Z,21.80
2023-04-07T00:51:35.065Z,23.20
2023-04-07T01:00:48.861Z,20.40
2023-04-07T01:04:14.049Z,21.10
2023-04-07T01:07:14.600Z,21.30
2023-04-07T01:11:09.220Z,22.80
2023-04-07T01:15:03.667Z,22.60
2023-04-07T01:17:59.857Z,22.40
2023-04-07T01:19:28.843Z,20.80
2023-04-07T01:21:56.258Z,21.90
2023-04-07T01:24:23.423Z,21.40
2023-04-07T01:42:20.687Z,22.40
2023-04-07T01:46:15.146Z,23.60
2023-04-07T01:48:13.235Z,21.80
2023-04-07T01:51:10.821Z,21.00
2023-04-07T01:54:36.619Z,20.90
2023-04-07T02:02:52.616Z,20.50
2023-04-07T02:04:50.841Z,19.10
2023-04-07T02:06:48.916Z,20.00
2023-04-07T02:11:12.382Z,19.50
2023-04-07T02:15:06.793Z,20.80
2023-04-07T02:20:57.608Z,17.50
2023-04-07T02:22:55.657Z,20.80
2023-04-07T02:32:40.824Z,17.90
2023-04-07T02:37:03.973Z,18.80
2023-04-07T02:39:01.889Z,18.40
2023-04-07T02:42:27.670Z,19.60
2023-04-07T02:51:03.395Z,17.90
2023-04-07T02:53:30.513Z,18.70
2023-04-07T02:59:55.340Z,17.90
2023-04-07T03:03:20.712Z,17.40
2023-04-07T03:13:08.093Z,16.90
2023-04-07T03:17:31.814Z,17.10
2023-04-07T03:19:30.227Z,17.20
2023-04-07T03:21:28.414Z,17.80
2023-04-07T03:25:51.890Z,16.50
2023-04-07T03:27:20.892Z,17.00
2023-04-07T03:29:18.976Z,16.40
2023-04-07T03:32:44.429Z,16.10
2023-04-07T03:38:35.416Z,15.10
2023-04-07T03:41:31.613Z,16.30
2023-04-07T03:43:00.903Z,15.70
2023-04-07T03:46:55.299Z,16.10
2023-04-07T04:01:30.369Z,16.90
2023-04-07T04:03:28.582Z,15.90
2023-04-07T04:04:57.701Z,16.90
2023-04-07T04:08:51.829Z,15.70
2023-04-07T04:11:19.197Z,16.70
2023-04-07T04:13:47.144Z,16.50
2023-04-07T04:18:10.864Z,15.70
2023-04-07T04:20:37.750Z,17.10
2023-04-07T04:27:56.527Z,17.70
2023-04-07T04:31:51.272Z,18.20
2023-04-07T04:37:42.012Z,17.10
2023-04-07T04:40:09.297Z,17.00
2023-04-07T04:44:03.699Z,18.50
2023-04-07T04:47:29.130Z,17.80
2023-04-07T05:00:08.114Z,17.70
2023-04-07T05:03:04.776Z,17.00
2023-04-07T05:06:59.203Z,19.00
2023-04-07T05:12:22.445Z,18.40
2023-04-07T05:19:40.768Z,18.20
2023-04-07T05:24:04.245Z,17.60
2023-04-07T05:25:33.386Z,19.30
2023-04-07T05:29:27.924Z,18.50
2023-04-07T05:33:13.465Z,18.50
2023-04-07T05:37:37.747Z,19.10
2023-04-07T05:39:35.953Z,19.40
2023-04-07T05:43:02.100Z,18.90
2023-04-07T05:45:58.355Z,17.90
2023-04-07T05:47:27.424Z,18.20
2023-04-07T05:52:50.576Z,17.90
2023-04-07T05:56:16.216Z,18.60
2023-04-07T05:58:43.604Z,17.30
2023-04-07T06:01:59.855Z,17.80
2023-04-07T06:09:47.159Z,17.20
2023-04-07T06:12:14.287Z,18.60
2023-04-07T06:14:12.836Z,17.50
2023-04-07T06:17:38.926Z,18.50
2023-04-07T06:20:42.650Z,17.10
2023-04-07T06:23:09.999Z,17.20
2023-04-07T06:27:34.046Z,15.30
2023-04-07T06:37:19.598Z,14.70
2023-04-07T06:43:21.789Z,14.80
2023-04-07T06:46:18.260Z,15.10
2023-04-07T06:49:14.875Z,15.50
2023-04-07T06:52:11.910Z,15.80
2023-04-07T06:53:40.517Z,16.50
2023-04-07T06:56:36.964Z,13.70
2023-04-07T06:59:33.135Z,13.90
2023-04-07T07:07:20.857Z,12.70
2023-04-07T07:10:18.034Z,11.40
2023-04-07T07:13:14.805Z,12.80
2023-04-07T07:15:13.324Z,12.50
2023-04-07T07:16:42.364Z,12.30
2023-04-07T07:23:31.683Z,13.60
2023-04-07T07:28:00.705Z,13.00
2023-04-07T07:33:22.489Z,12.00
2023-04-07T07:37:42.578Z,12.60
2023-04-07T07:39:40.621Z,13.10
2023-04-07T07:41:38.770Z,13.40
2023-04-07T07:43:36.881Z,12.40
2023-04-07T07:45:34.928Z,12.80
2023-04-07T07:49:01.023Z,12.80
2023-04-07T07:51:28.296Z,11.80
2023-04-07T07:54:44.897Z,14.40
2023-04-07T07:56:15.833Z,14.90
2023-04-07T08:00:37.983Z,16.10
2023-04-07T08:02:36.039Z,14.80
2023-04-07T08:04:05.604Z,14.40
2023-04-07T08:05:34.819Z,14.10
2023-04-07T08:07:03.897Z,16.30
2023-04-07T08:10:41.086Z,15.40
2023-04-07T08:13:28.338Z,15.00
2023-04-07T08:14:57.437Z,17.30
2023-04-07T08:17:24.934Z,18.40
2023-04-07T08:20:21.117Z,17.30
2023-04-07T08:21:50.142Z,18.00
2023-04-07T08:26:14.536Z,15.50
2023-04-07T08:28:12.950Z,16.20
2023-04-07T08:29:41.842Z,17.20
2023-04-07T08:31:10.943Z,18.00
2023-04-07T08:36:33.117Z,17.30
2023-04-07T08:38:02.255Z,16.30
2023-04-07T08:41:27.698Z,16.50
2023-04-07T08:43:26.165Z,16.80
2023-04-07T08:45:53.796Z,16.30
2023-04-07T08:48:21.196Z,16.20
2023-04-07T08:51:17.775Z,15.20
2023-04-07T08:54:14.555Z,15.30
2023-04-07T08:56:12.386Z,15.70
2023-04-07T08:59:08.583Z,16.50
2023-04-07T09:00:37.800Z,16.10
2023-04-07T09:04:32.301Z,14.10
2023-04-07T09:09:21.901Z,17.10
2023-04-07T09:12:18.647Z,13.50
2023-04-07T09:14:17.112Z,12.40
2023-04-07T09:16:15.530Z,12.70
2023-04-07T09:19:40.786Z,11.70
2023-04-07T09:21:09.835Z,12.70
2023-04-07T09:23:07.903Z,13.00
2023-04-07T09:27:02.996Z,10.90
2023-04-07T09:31:26.630Z,10.10
2023-04-07T09:32:55.839Z,9.90
2023-04-07T09:43:16.249Z,9.90
2023-04-07T09:46:41.503Z,8.60
2023-04-07T09:48:10.472Z,8.30
2023-04-07T09:52:35.235Z,8.20
2023-04-07T09:54:33.881Z,7.70
2023-04-07T10:00:06.942Z,8.40
2023-04-07T10:06:56.225Z,8.20
2023-04-07T10:09:23.909Z,7.90
2023-04-07T10:11:50.974Z,7.20
2023-04-07T10:16:14.357Z,6.90
2023-04-07T10:17:43.447Z,6.60
2023-04-07T10:19:12.426Z,6.40
2023-04-07T10:21:39.952Z,6.80
2023-04-07T10:25:04.917Z,7.30
2023-04-07T10:27:03.079Z,7.30
2023-04-07T10:29:59.548Z,6.90
2023-04-07T10:35:22.154Z,6.80
2023-04-07T10:37:50.206Z,7.20
2023-04-07T10:39:47.610Z,7.20
2023-04-07T10:43:12.949Z,6.40
2023-04-07T10:44:41.977Z,6.70
2023-04-07T10:49:05.664Z,7.00
2023-04-07T10:52:31.142Z,7.20
2023-04-07T10:54:00.159Z,6.90
2023-04-07T10:57:25.238Z,7.70
2023-04-07T11:03:16.392Z,8.00
2023-04-07T11:05:14.017Z,7.90
2023-04-07T11:07:41.126Z,8.20
2023-04-07T11:12:33.727Z,7.90
2023-04-07T11:15:59.301Z,8.80
2023-04-07T11:17:28.290Z,8.00
2023-04-07T11:23:48.808Z,7.70
2023-04-07T11:25:17.383Z,7.90
2023-04-07T11:27:44.475Z,7.30
2023-04-07T11:30:41.034Z,8.00
2023-04-07T11:37:00.687Z,7.40
2023-04-07T11:40:26.075Z,8.00
2023-04-07T11:42:53.221Z,8.30
2023-04-07T11:45:49.432Z,8.10
2023-04-07T11:53:07.405Z,7.20
2023-04-07T11:56:32.710Z,8.10
2023-04-07T11:58:30.776Z,7.40
2023-04-07T12:00:28.847Z,7.80
2023-04-07T12:08:45.408Z,7.90
2023-04-07T12:13:08.595Z,7.60
2023-04-07T12:23:50.024Z,7.70
2023-04-07T12:26:16.825Z,8.10
2023-04-07T12:27:46.574Z,7.80
2023-04-07T12:29:44.715Z,7.90
2023-04-07T12:35:47.339Z,7.40
2023-04-07T12:39:12.423Z,8.10
2023-04-07T12:41:39.480Z,7.10
2023-04-07T12:50:53.991Z,6.90
2023-04-07T12:52:52.019Z,6.20
2023-04-07T12:54:21.045Z,6.40
2023-04-07T12:55:50.647Z,6.40
2023-04-07T12:57:19.180Z,6.20
2023-04-07T12:58:19.172Z,6.50
2023-04-07T12:59:19.115Z,6.70
2023-04-07T13:00:19.124Z,7.00
2023-04-07T13:04:42.688Z,7.00
2023-04-07T13:08:37.081Z,6.60
2023-04-07T13:16:14.877Z,6.60
2023-04-07T13:19:11.150Z,6.40
2023-04-07T13:30:22.937Z,6.30
2023-04-07T13:33:18.637Z,6.20
2023-04-07T13:35:46.130Z,6.60
2023-04-07T13:37:44.264Z,6.20
2023-04-07T13:47:57.014Z,4.60
2023-04-07T13:49:55.777Z,7.50
2023-04-07T13:51:53.866Z,5.30
2023-04-07T13:55:19.054Z,4.70
2023-04-07T14:00:11.526Z,4.90
2023-04-07T14:01:40.577Z,4.80
2023-04-07T14:04:07.842Z,5.10
2023-04-07T14:07:33.083Z,5.00
2023-04-07T14:10:29.845Z,5.00
2023-04-07T14:11:58.597Z,5.40
2023-04-07T14:13:56.909Z,5.30
2023-04-07T14:15:54.978Z,5.30
2023-04-07T14:20:51.825Z,4.90
2023-04-07T14:23:47.884Z,6.00
2023-04-07T14:25:16.861Z,5.30
2023-04-07T14:29:40.771Z,5.70
2023-04-07T14:32:08.659Z,5.00
2023-04-07T14:38:28.967Z,4.80
2023-04-07T14:42:23.480Z,4.30
2023-04-07T14:48:14.125Z,4.80
2023-04-07T14:50:41.551Z,5.00
2023-04-07T14:52:10.501Z,4.80
2023-04-07T14:53:39.462Z,4.60
2023-04-07T14:55:08.527Z,4.50
2023-04-07T15:00:59.125Z,5.10
2023-04-07T15:03:26.491Z,5.20
2023-04-07T15:06:22.438Z,4.30
2023-04-07T15:11:14.777Z,4.00
2023-04-07T15:15:39.078Z,4.80
2023-04-07T15:20:31.547Z,4.70
2023-04-07T15:24:57.322Z,3.80
2023-04-07T15:32:43.490Z,3.60
2023-04-07T15:40:01.262Z,3.80
2023-04-07T15:46:12.271Z,3.10
2023-04-07T15:48:10.253Z,3.00
2023-04-07T15:51:06.516Z,3.10
2023-04-07T15:52:35.600Z,3.50
2023-04-07T16:00:51.229Z,4.10
2023-04-07T16:02:20.137Z,3.50
2023-04-07T16:12:31.474Z,3.30
2023-04-07T16:16:55.182Z,4.00
2023-04-07T16:21:47.618Z,4.20
2023-04-07T16:24:14.451Z,4.20
2023-04-07T16:30:34.664Z,3.90
2023-04-07T16:36:25.110Z,4.10
2023-04-07T16:47:06.625Z,4.40
2023-04-07T16:48:35.578Z,4.50
2023-04-07T16:51:02.774Z,4.50
2023-04-07T16:52:31.788Z,4.80
2023-04-07T16:59:49.592Z,6.00
2023-04-07T17:04:41.976Z,4.70
2023-04-07T17:08:36.085Z,5.00
2023-04-07T17:10:34.199Z,4.80
2023-04-07T17:13:30.401Z,5.50
2023-04-07T17:14:59.438Z,4.80
2023-04-07T17:17:26.654Z,5.30
2023-04-07T17:20:23.773Z,5.40
2023-04-07T17:25:45.184Z,5.50
2023-04-07T17:31:37.566Z,4.80
2023-04-07T17:34:33.574Z,5.30
2023-04-07T17:36:31.650Z,4.70
2023-04-07T17:38:01.350Z,5.20
2023-04-07T17:39:29.606Z,5.70
2023-04-07T17:40:58.624Z,6.00
2023-04-07T17:42:57.706Z,7.40
2023-04-07T17:47:20.059Z,8.20
2023-04-07T17:49:18.100Z,6.80
2023-04-07T17:54:39.611Z,6.50
2023-04-07T17:56:08.629Z,6.60
2023-04-07T17:58:06.646Z,5.20
2023-04-07T18:00:04.750Z,5.40
2023-04-07T18:10:45.916Z,6.20
2023-04-07T18:17:34.530Z,6.30
2023-04-07T18:21:59.334Z,8.20
2023-04-07T18:23:57.444Z,7.50
2023-04-07T18:25:55.055Z,7.70
2023-04-07T18:27:24.027Z,6.90
2023-04-07T18:30:20.317Z,7.90
2023-04-07T18:35:41.852Z,7.50
2023-04-07T18:38:39.139Z,6.80
2023-04-07T18:40:37.236Z,8.20
2023-04-07T18:48:53.185Z,7.40
2023-04-07T18:58:35.971Z,7.60
2023-04-07T19:04:26.384Z,8.40
2023-04-07T19:05:55.483Z,8.60
2023-04-07T19:08:22.327Z,8.80
2023-04-07T19:15:11.370Z,8.80
2023-04-07T19:18:08.389Z,9.50
2023-04-07T19:23:59.425Z,10.00
2023-04-07T19:25:57.132Z,10.90
2023-04-07T19:28:53.422Z,11.60
2023-04-07T19:30:22.405Z,11.10
2023-04-07T19:33:47.880Z,11.80
2023-04-07T19:35:16.715Z,10.70
2023-04-07T19:37:14.964Z,11.10
2023-04-07T19:42:07.271Z,12.40
2023-04-07T19:43:36.257Z,11.10
2023-04-07T19:49:26.960Z,10.90
2023-04-07T19:51:24.967Z,10.40
2023-04-07T20:01:28.317Z,10.10
2023-04-07T20:06:20.453Z,10.80
2023-04-07T20:08:18.398Z,9.70
2023-04-07T20:11:43.728Z,9.70
2023-04-07T20:13:12.781Z,9.90
2023-04-07T20:19:04.112Z,9.40
2023-04-07T20:22:00.158Z,10.50
2023-04-07T20:26:23.578Z,9.70
2023-04-07T20:28:21.551Z,10.90
2023-04-07T20:32:15.692Z,9.40
2023-04-07T20:34:14.303Z,10.00
2023-04-07T20:37:10.272Z,10.00
2023-04-07T20:40:07.108Z,10.90
2023-04-07T20:41:07.056Z,11.20
2023-04-07T20:42:07.039Z,11.60
2023-04-07T20:43:07.076Z,12.60
2023-04-07T20:47:00.424Z,12.90
2023-04-07T20:48:58.443Z,14.50
2023-04-07T20:56:45.972Z,15.70
2023-04-07T20:59:41.332Z,16.20
2023-04-07T21:00:41.354Z,16.50
2023-04-07T21:01:41.392Z,17.40
2023-04-07T21:04:37.870Z,17.70
2023-04-07T21:08:32.168Z,17.80
2023-04-07T21:10:01.227Z,17.70
2023-04-07T21:11:30.155Z,18.40
2023-04-07T21:19:49.961Z,17.90
2023-04-07T21:27:08.283Z,18.90
2023-04-07T21:29:35.352Z,20.60
2023-04-07T21:31:04.508Z,19.20
2023-04-07T21:34:00.496Z,19.00
2023-04-07T21:36:56.758Z,17.30
2023-04-07T21:42:40.493Z,19.00
2023-04-07T21:44:09.207Z,17.80
2023-04-07T21:49:01.525Z,17.70
2023-04-07T21:50:59.605Z,17.40
2023-04-07T21:55:23.588Z,19.20
2023-04-07T21:58:48.993Z,19.00
2023-04-07T22:00:46.861Z,19.10
2023-04-07T22:03:13.999Z,18.70
2023-04-07T22:05:11.906Z,19.00
2023-04-07T22:07:09.947Z,18.60
2023-04-07T22:08:40.017Z,17.10
2023-04-07T22:10:37.102Z,16.00
2023-04-07T22:12:05.886Z,16.90
2023-04-07T22:15:03.341Z,16.60
2023-04-07T22:17:29.507Z,16.70
2023-04-07T22:23:50.736Z,16.00
2023-04-07T22:26:17.366Z,16.50
2023-04-07T22:30:11.466Z,16.40
2023-04-07T22:35:03.773Z,16.70
2023-04-07T22:37:30.890Z,16.80
2023-04-07T22:42:23.785Z,17.60
2023-04-07T23:01:19.818Z,13.70
2023-04-07T23:03:17.530Z,13.20
2023-04-07T23:08:09.813Z,12.70
2023-04-07T23:18:41.582Z,12.10
2023-04-07T23:20:39.647Z,11.60
2023-04-07T23:22:37.683Z,12.60
2023-04-07T23:31:21.995Z,11.10
2023-04-07T23:33:20.343Z,10.60
2023-04-07T23:49:54.880Z,9.80
2023-04-07T23:51:52.927Z,9.40
2023-04-07T23:56:16.042Z,8.80
