createdAt,value
2022-10-03T00:01:24.678Z,99.90
2022-10-03T00:03:13.983Z,99.90
2022-10-03T00:04:30.749Z,99.90
2022-10-03T00:05:47.942Z,99.90
2022-10-03T00:07:28.245Z,99.90
2022-10-03T00:08:36.307Z,99.90
2022-10-03T00:10:08.949Z,99.90
2022-10-03T00:11:55.402Z,99.90
2022-10-03T00:13:20.078Z,99.90
2022-10-03T00:14:47.365Z,99.90
2022-10-03T00:16:13.343Z,99.90
2022-10-03T00:17:38.100Z,99.90
2022-10-03T00:19:07.120Z,99.90
2022-10-03T00:20:14.615Z,99.90
2022-10-03T00:21:46.055Z,99.90
2022-10-03T00:22:59.774Z,99.90
2022-10-03T00:24:10.029Z,99.90
2022-10-03T00:25:38.926Z,99.90
2022-10-03T00:26:47.864Z,99.90
2022-10-03T00:27:56.502Z,99.90
2022-10-03T00:29:22.962Z,99.90
2022-10-03T00:30:25.560Z,99.90
2022-10-03T00:31:38.660Z,99.90
2022-10-03T00:33:13.807Z,99.90
2022-10-03T00:34:31.313Z,99.90
2022-10-03T00:35:54.546Z,99.90
2022-10-03T00:37:30.271Z,99.90
2022-10-03T00:39:00.650Z,99.90
2022-10-03T00:40:09.798Z,99.90
2022-10-03T00:41:39.007Z,99.90
2022-10-03T00:42:46.906Z,99.90
2022-10-03T00:44:26.042Z,99.90
2022-10-03T00:45:35.084Z,99.90
2022-10-03T00:47:05.728Z,99.90
2022-10-03T00:48:42.414Z,99.90
2022-10-03T00:50:02.718Z,99.90
2022-10-03T00:51:26.517Z,99.90
2022-10-03T00:53:06.886Z,99.90
2022-10-03T00:54:32.007Z,99.90
2022-10-03T00:56:01.742Z,99.90
2022-10-03T00:57:28.231Z,99.90
2022-10-03T00:59:02.846Z,99.90
2022-10-03T01:00:19.461Z,99.90
2022-10-03T01:01:34.539Z,99.90
2022-10-03T01:02:58.410Z,99.90
2022-10-03T01:04:15.006Z,99.90
2022-10-03T01:05:31.807Z,99.90
2022-10-03T01:06:45.787Z,99.90
2022-10-03T01:07:59.539Z,99.90
2022-10-03T01:09:28.857Z,99.90
2022-10-03T01:10:49.173Z,99.90
2022-10-03T01:12:22.519Z,99.90
2022-10-03T01:13:48.868Z,99.90
2022-10-03T01:14:53.295Z,99.90
2022-10-03T01:16:46.121Z,99.90
2022-10-03T01:18:44.309Z,99.90
2022-10-03T01:20:01.307Z,99.90
2022-10-03T01:21:11.035Z,99.90
2022-10-03T01:22:22.227Z,99.90
2022-10-03T01:23:45.021Z,99.90
2022-10-03T01:24:59.756Z,99.90
2022-10-03T01:26:40.252Z,99.90
2022-10-03T01:28:26.289Z,99.90
2022-10-03T01:29:58.341Z,99.90
2022-10-03T01:31:03.548Z,99.90
2022-10-03T01:33:24.624Z,99.90
2022-10-03T01:34:42.567Z,99.90
2022-10-03T01:36:07.315Z,99.90
2022-10-03T01:37:30.328Z,99.90
2022-10-03T01:39:16.808Z,99.90
2022-10-03T01:40:29.801Z,99.90
2022-10-03T01:41:40.272Z,99.90
2022-10-03T01:43:02.157Z,99.90
2022-10-03T01:44:26.521Z,99.90
2022-10-03T01:45:37.602Z,99.90
2022-10-03T01:46:47.292Z,99.90
2022-10-03T01:48:06.408Z,99.90
2022-10-03T01:49:27.462Z,99.90
2022-10-03T01:50:37.718Z,99.90
2022-10-03T01:51:53.004Z,99.90
2022-10-03T01:53:23.799Z,99.90
2022-10-03T01:54:29.580Z,99.90
2022-10-03T01:55:57.293Z,99.90
2022-10-03T01:57:35.322Z,99.90
2022-10-03T01:59:14.380Z,99.90
2022-10-03T02:00:20.372Z,99.90
2022-10-03T02:01:25.000Z,99.90
2022-10-03T02:02:50.367Z,99.90
2022-10-03T02:04:15.230Z,99.90
2022-10-03T02:05:47.959Z,99.90
2022-10-03T02:06:59.239Z,99.90
2022-10-03T02:08:04.099Z,99.90
2022-10-03T02:09:27.971Z,99.90
2022-10-03T02:10:46.020Z,99.90
2022-10-03T02:11:50.816Z,99.90
2022-10-03T02:13:11.329Z,99.90
2022-10-03T02:14:13.301Z,99.90
2022-10-03T02:15:54.936Z,99.90
2022-10-03T02:17:02.185Z,99.90
2022-10-03T02:18:15.357Z,99.90
2022-10-03T02:19:42.317Z,99.90
2022-10-03T02:21:01.830Z,99.90
2022-10-03T02:22:13.967Z,99.90
2022-10-03T02:23:31.832Z,99.90
2022-10-03T02:24:36.512Z,99.90
2022-10-03T02:26:09.111Z,99.90
2022-10-03T02:27:52.528Z,99.90
2022-10-03T02:29:14.182Z,99.90
2022-10-03T02:30:37.728Z,99.90
2022-10-03T02:32:17.713Z,99.90
2022-10-03T02:33:34.861Z,99.90
2022-10-03T02:35:24.667Z,99.90
2022-10-03T02:36:35.411Z,99.90
2022-10-03T02:37:50.440Z,99.90
2022-10-03T02:39:12.470Z,99.90
2022-10-03T02:40:35.444Z,99.90
2022-10-03T02:42:14.481Z,99.90
2022-10-03T02:43:43.161Z,99.90
2022-10-03T02:45:09.991Z,99.90
2022-10-03T02:46:38.341Z,99.90
2022-10-03T02:47:59.965Z,99.90
2022-10-03T02:49:37.722Z,99.90
2022-10-03T02:50:51.559Z,99.90
2022-10-03T02:52:08.031Z,99.90
2022-10-03T02:53:41.914Z,99.90
2022-10-03T02:55:01.830Z,99.90
2022-10-03T02:56:41.864Z,99.90
2022-10-03T02:58:15.151Z,99.90
2022-10-03T02:59:55.756Z,99.90
2022-10-03T03:01:34.629Z,99.90
2022-10-03T03:03:12.019Z,99.90
2022-10-03T03:04:44.600Z,99.90
2022-10-03T03:06:31.194Z,99.90
2022-10-03T03:07:51.976Z,99.90
2022-10-03T03:09:12.592Z,99.90
2022-10-03T03:10:31.093Z,99.90
2022-10-03T03:11:59.814Z,99.90
2022-10-03T03:13:29.781Z,99.90
2022-10-03T03:14:57.494Z,99.90
2022-10-03T03:15:59.611Z,99.90
2022-10-03T03:17:14.056Z,99.90
2022-10-03T03:18:31.554Z,99.90
2022-10-03T03:19:44.994Z,99.90
2022-10-03T03:21:05.921Z,99.90
2022-10-03T03:22:25.888Z,99.90
2022-10-03T03:24:02.180Z,99.90
2022-10-03T03:25:25.971Z,99.90
2022-10-03T03:26:34.008Z,99.90
2022-10-03T03:28:02.245Z,99.90
2022-10-03T03:29:26.703Z,99.90
2022-10-03T03:30:48.310Z,99.90
2022-10-03T03:32:03.354Z,99.90
2022-10-03T03:33:20.403Z,99.90
2022-10-03T03:34:43.491Z,99.90
2022-10-03T03:36:19.288Z,99.90
2022-10-03T03:37:34.991Z,99.90
2022-10-03T03:39:14.249Z,99.90
2022-10-03T03:40:18.994Z,99.90
2022-10-03T03:41:28.313Z,99.90
2022-10-03T03:43:05.627Z,99.90
2022-10-03T03:44:16.685Z,99.90
2022-10-03T03:45:45.908Z,99.90
2022-10-03T03:47:10.657Z,99.90
2022-10-03T03:48:30.854Z,99.90
2022-10-03T03:49:32.669Z,99.90
2022-10-03T03:50:58.421Z,99.90
2022-10-03T03:52:41.599Z,99.90
2022-10-03T03:54:24.704Z,99.90
2022-10-03T03:55:37.390Z,99.90
2022-10-03T03:57:06.049Z,99.90
2022-10-03T03:58:34.941Z,99.90
2022-10-03T03:59:51.732Z,99.90
2022-10-03T04:01:09.913Z,99.90
2022-10-03T04:02:41.788Z,99.90
2022-10-03T04:04:00.866Z,99.90
2022-10-03T04:05:26.567Z,99.90
2022-10-03T04:06:47.516Z,99.90
2022-10-03T04:07:55.009Z,99.90
2022-10-03T04:09:27.619Z,99.90
2022-10-03T04:10:55.009Z,99.90
2022-10-03T04:11:59.836Z,99.90
2022-10-03T04:13:14.045Z,99.90
2022-10-03T04:14:24.677Z,99.90
2022-10-03T04:15:59.806Z,99.90
2022-10-03T04:17:37.145Z,99.90
2022-10-03T04:19:00.175Z,99.90
2022-10-03T04:20:20.665Z,99.90
2022-10-03T04:22:04.848Z,99.90
2022-10-03T04:23:45.098Z,99.90
2022-10-03T04:25:08.558Z,99.90
2022-10-03T04:26:41.458Z,99.90
2022-10-03T04:28:22.649Z,99.90
2022-10-03T04:29:40.679Z,99.90
2022-10-03T04:31:05.092Z,99.90
2022-10-03T04:32:35.540Z,99.90
2022-10-03T04:33:53.940Z,99.90
2022-10-03T04:34:58.382Z,99.90
2022-10-03T04:36:15.661Z,99.90
2022-10-03T04:37:38.352Z,99.90
2022-10-03T04:39:16.967Z,99.90
2022-10-03T04:40:38.160Z,99.90
2022-10-03T04:41:55.552Z,99.90
2022-10-03T04:43:10.059Z,99.90
2022-10-03T04:44:33.068Z,99.90
2022-10-03T04:45:44.645Z,99.90
2022-10-03T04:47:02.939Z,99.90
2022-10-03T04:48:24.013Z,99.90
2022-10-03T04:49:42.666Z,99.90
2022-10-03T04:51:01.702Z,99.90
2022-10-03T04:52:28.678Z,99.90
2022-10-03T04:53:49.167Z,99.90
2022-10-03T04:55:28.359Z,99.90
2022-10-03T04:56:42.955Z,99.90
2022-10-03T04:58:05.242Z,99.90
2022-10-03T04:59:38.023Z,99.90
2022-10-03T05:01:06.050Z,99.90
2022-10-03T05:02:15.361Z,99.90
2022-10-03T05:03:23.071Z,99.90
2022-10-03T05:04:33.307Z,99.90
2022-10-03T05:05:57.355Z,99.90
2022-10-03T05:07:18.175Z,99.90
2022-10-03T05:08:29.128Z,99.90
2022-10-03T05:10:09.212Z,99.90
2022-10-03T05:11:33.618Z,99.90
2022-10-03T05:12:41.875Z,99.90
2022-10-03T05:14:12.063Z,99.90
2022-10-03T05:15:19.895Z,99.90
2022-10-03T05:16:35.474Z,99.90
2022-10-03T05:18:16.001Z,99.90
2022-10-03T05:19:40.966Z,99.90
2022-10-03T05:20:51.795Z,99.90
2022-10-03T05:22:12.222Z,99.90
2022-10-03T05:23:55.268Z,99.90
2022-10-03T05:25:18.933Z,99.90
2022-10-03T05:26:45.973Z,99.90
2022-10-03T05:28:06.491Z,99.90
2022-10-03T05:29:35.115Z,99.90
2022-10-03T05:30:46.742Z,99.90
2022-10-03T05:32:10.509Z,99.90
2022-10-03T05:33:26.340Z,99.90
2022-10-03T05:35:04.118Z,99.90
2022-10-03T05:36:21.319Z,99.90
2022-10-03T05:37:41.748Z,99.90
2022-10-03T05:39:06.960Z,99.90
2022-10-03T05:40:17.611Z,99.90
2022-10-03T05:41:37.322Z,99.90
2022-10-03T05:43:18.308Z,99.90
2022-10-03T05:44:39.640Z,99.90
2022-10-03T05:45:47.478Z,99.90
2022-10-03T05:47:31.204Z,99.90
2022-10-03T05:49:11.341Z,99.90
2022-10-03T05:50:35.241Z,99.90
2022-10-03T05:51:51.848Z,99.90
2022-10-03T05:53:20.834Z,99.90
2022-10-03T05:54:33.584Z,99.90
2022-10-03T05:56:04.729Z,99.90
2022-10-03T05:57:32.588Z,99.90
2022-10-03T05:58:54.512Z,99.90
2022-10-03T06:00:08.808Z,99.90
2022-10-03T06:01:35.563Z,99.90
2022-10-03T06:02:58.402Z,99.90
2022-10-03T06:04:05.691Z,99.90
2022-10-03T06:05:37.397Z,99.90
2022-10-03T06:07:21.798Z,99.90
2022-10-03T06:08:51.417Z,99.90
2022-10-03T06:10:11.369Z,99.90
2022-10-03T06:11:13.288Z,99.90
2022-10-03T06:12:35.235Z,99.90
2022-10-03T06:13:54.884Z,99.90
2022-10-03T06:15:34.501Z,99.90
2022-10-03T06:17:07.297Z,99.90
2022-10-03T06:18:26.079Z,99.90
2022-10-03T06:19:35.542Z,99.90
2022-10-03T06:21:07.660Z,99.90
2022-10-03T06:22:45.920Z,99.90
2022-10-03T06:23:58.152Z,99.90
2022-10-03T06:25:38.416Z,99.90
2022-10-03T06:27:09.804Z,99.90
2022-10-03T06:28:31.189Z,99.90
2022-10-03T06:29:52.959Z,99.90
2022-10-03T06:31:31.181Z,99.90
2022-10-03T06:33:11.624Z,99.90
2022-10-03T06:34:22.896Z,99.90
2022-10-03T06:35:33.616Z,99.90
2022-10-03T06:37:12.534Z,99.90
2022-10-03T06:39:04.850Z,99.90
2022-10-03T06:40:32.717Z,99.90
2022-10-03T06:41:49.573Z,99.90
2022-10-03T06:43:22.098Z,99.90
2022-10-03T06:44:29.886Z,99.90
2022-10-03T06:46:11.522Z,99.90
2022-10-03T06:47:16.092Z,99.90
2022-10-03T06:48:28.236Z,99.90
2022-10-03T06:50:12.335Z,99.90
2022-10-03T06:51:37.900Z,99.90
2022-10-03T06:52:45.617Z,99.90
2022-10-03T06:54:15.374Z,99.90
2022-10-03T06:55:46.018Z,99.90
2022-10-03T06:57:23.364Z,99.90
2022-10-03T06:58:37.360Z,99.90
2022-10-03T07:00:20.924Z,99.90
2022-10-03T07:01:48.841Z,99.90
2022-10-03T07:03:11.499Z,99.90
2022-10-03T07:04:52.093Z,99.90
2022-10-03T07:06:31.679Z,99.90
2022-10-03T07:07:54.808Z,99.90
2022-10-03T07:09:01.912Z,99.90
2022-10-03T07:10:25.284Z,99.90
2022-10-03T07:11:33.092Z,99.90
2022-10-03T07:13:18.658Z,99.90
2022-10-03T07:14:50.248Z,99.90
2022-10-03T07:16:27.814Z,99.90
2022-10-03T07:17:33.526Z,99.90
2022-10-03T07:19:01.757Z,99.90
2022-10-03T07:20:25.201Z,99.90
2022-10-03T07:21:40.974Z,99.90
2022-10-03T07:23:02.061Z,99.90
2022-10-03T07:24:40.571Z,99.90
2022-10-03T07:26:15.561Z,99.90
2022-10-03T07:27:37.949Z,99.90
2022-10-03T07:29:03.821Z,99.90
2022-10-03T07:30:18.379Z,99.90
2022-10-03T07:31:46.495Z,99.90
2022-10-03T07:33:23.048Z,99.90
2022-10-03T07:34:43.483Z,99.90
2022-10-03T07:36:28.531Z,99.90
2022-10-03T07:38:03.930Z,99.90
2022-10-03T07:39:48.774Z,99.90
2022-10-03T07:41:05.821Z,99.90
2022-10-03T07:42:29.851Z,99.90
2022-10-03T07:44:00.866Z,99.90
2022-10-03T07:45:34.995Z,99.90
2022-10-03T07:46:37.727Z,99.90
2022-10-03T07:48:02.351Z,99.90
2022-10-03T07:49:40.582Z,99.90
2022-10-03T07:51:12.179Z,99.90
2022-10-03T07:53:11.656Z,99.90
2022-10-03T07:54:55.029Z,99.90
2022-10-03T07:56:13.061Z,99.90
2022-10-03T07:57:53.622Z,99.90
2022-10-03T07:59:42.540Z,99.90
2022-10-03T08:01:14.277Z,99.90
2022-10-03T08:02:25.714Z,99.90
2022-10-03T08:03:59.218Z,99.90
2022-10-03T08:05:35.686Z,99.90
2022-10-03T08:06:46.028Z,99.90
2022-10-03T08:08:09.382Z,99.90
2022-10-03T08:09:28.910Z,99.90
2022-10-03T08:11:03.690Z,99.90
2022-10-03T08:12:45.711Z,99.90
2022-10-03T08:13:54.742Z,99.90
2022-10-03T08:15:19.922Z,99.90
2022-10-03T08:16:57.653Z,99.90
2022-10-03T08:18:28.430Z,99.90
2022-10-03T08:20:02.852Z,99.90
2022-10-03T08:21:37.783Z,99.90
2022-10-03T08:23:07.688Z,99.90
2022-10-03T08:24:18.519Z,99.90
2022-10-03T08:25:39.580Z,99.90
2022-10-03T08:26:47.374Z,99.90
2022-10-03T08:28:04.068Z,99.90
2022-10-03T08:29:30.240Z,99.90
2022-10-03T08:31:04.405Z,99.90
2022-10-03T08:32:33.935Z,99.90
2022-10-03T08:34:07.621Z,99.90
2022-10-03T08:35:21.422Z,99.90
2022-10-03T08:37:08.073Z,99.90
2022-10-03T08:38:39.039Z,99.90
2022-10-03T08:40:13.476Z,99.90
2022-10-03T08:41:34.104Z,99.90
2022-10-03T08:42:46.465Z,99.90
2022-10-03T08:44:15.872Z,99.90
2022-10-03T08:45:41.624Z,99.90
2022-10-03T08:47:07.860Z,99.90
2022-10-03T08:48:27.976Z,99.90
2022-10-03T08:49:43.448Z,99.90
2022-10-03T08:51:03.582Z,99.90
2022-10-03T08:52:44.708Z,99.90
2022-10-03T08:54:25.398Z,99.90
2022-10-03T08:55:52.012Z,99.90
2022-10-03T08:57:18.045Z,99.90
2022-10-03T08:58:48.055Z,99.90
2022-10-03T08:59:55.731Z,99.90
2022-10-03T09:01:34.985Z,99.90
2022-10-03T09:03:42.806Z,99.90
2022-10-03T09:04:51.216Z,99.90
2022-10-03T09:06:48.059Z,99.90
2022-10-03T09:08:11.842Z,99.90
2022-10-03T09:09:47.891Z,99.90
2022-10-03T09:11:05.348Z,99.90
2022-10-03T09:12:38.990Z,99.90
2022-10-03T09:14:05.463Z,99.90
2022-10-03T09:15:38.963Z,99.90
2022-10-03T09:16:59.362Z,99.90
2022-10-03T09:18:34.485Z,99.90
2022-10-03T09:20:08.265Z,99.90
2022-10-03T09:21:35.012Z,99.90
2022-10-03T09:22:52.714Z,99.90
2022-10-03T09:24:32.529Z,99.90
2022-10-03T09:26:15.986Z,99.90
2022-10-03T09:27:51.412Z,99.90
2022-10-03T09:29:35.307Z,99.90
2022-10-03T09:30:44.863Z,99.90
2022-10-03T09:32:09.094Z,99.90
2022-10-03T09:33:22.844Z,99.90
2022-10-03T09:34:46.502Z,99.90
2022-10-03T09:36:09.508Z,99.90
2022-10-03T09:39:28.811Z,99.90
2022-10-03T09:40:53.638Z,99.90
2022-10-03T09:42:50.667Z,99.90
2022-10-03T09:44:31.089Z,99.90
2022-10-03T09:46:12.976Z,99.90
2022-10-03T09:47:36.171Z,99.90
2022-10-03T09:48:54.159Z,99.90
2022-10-03T09:50:38.719Z,99.90
2022-10-03T09:52:10.250Z,99.90
2022-10-03T09:53:47.102Z,99.90
2022-10-03T09:55:19.983Z,99.90
2022-10-03T09:56:26.550Z,99.90
2022-10-03T09:57:59.881Z,99.90
2022-10-03T09:59:26.650Z,99.90
2022-10-03T10:01:19.403Z,99.90
2022-10-03T10:02:48.881Z,99.90
2022-10-03T10:04:37.552Z,99.90
2022-10-03T10:06:18.263Z,99.90
2022-10-03T10:08:05.012Z,99.90
2022-10-03T10:09:42.711Z,99.90
2022-10-03T10:11:21.668Z,99.90
2022-10-03T10:12:51.344Z,99.90
2022-10-03T10:14:12.119Z,99.90
2022-10-03T10:15:28.398Z,99.90
2022-10-03T10:17:09.349Z,99.90
2022-10-03T10:18:40.521Z,99.90
2022-10-03T10:19:59.904Z,99.90
2022-10-03T10:21:25.854Z,99.90
2022-10-03T10:22:59.232Z,99.90
2022-10-03T10:24:27.157Z,99.90
2022-10-03T10:25:34.217Z,99.90
2022-10-03T10:26:57.156Z,99.90
2022-10-03T10:28:15.705Z,99.90
2022-10-03T10:29:26.995Z,99.90
2022-10-03T10:30:47.172Z,99.90
2022-10-03T10:32:27.618Z,99.90
2022-10-03T10:33:47.988Z,99.90
2022-10-03T10:35:32.787Z,99.90
2022-10-03T10:37:19.090Z,99.90
2022-10-03T10:38:51.958Z,99.90
2022-10-03T10:40:28.376Z,99.90
2022-10-03T10:41:52.239Z,99.90
2022-10-03T10:43:31.395Z,99.90
2022-10-03T10:45:13.948Z,99.90
2022-10-03T10:46:33.773Z,99.90
2022-10-03T10:47:44.414Z,99.90
2022-10-03T10:48:48.911Z,99.90
2022-10-03T10:50:25.262Z,99.90
2022-10-03T10:51:38.977Z,99.90
2022-10-03T10:53:09.586Z,99.90
2022-10-03T10:54:32.547Z,99.90
2022-10-03T10:55:55.309Z,99.90
2022-10-03T10:57:29.763Z,99.90
2022-10-03T10:59:09.207Z,99.90
2022-10-03T11:00:20.891Z,99.90
2022-10-03T11:02:03.328Z,99.90
2022-10-03T11:03:42.608Z,99.90
2022-10-03T11:04:59.753Z,99.90
2022-10-03T11:06:39.491Z,99.90
2022-10-03T11:08:08.719Z,99.90
2022-10-03T11:09:13.328Z,99.90
2022-10-03T11:10:45.615Z,99.90
2022-10-03T11:12:08.841Z,99.90
2022-10-03T11:13:54.784Z,99.90
2022-10-03T11:15:21.240Z,99.90
2022-10-03T11:17:19.482Z,99.90
2022-10-03T11:18:40.203Z,99.90
2022-10-03T11:20:00.294Z,99.90
2022-10-03T11:21:26.147Z,99.90
2022-10-03T11:22:36.573Z,99.90
2022-10-03T11:24:08.274Z,99.90
2022-10-03T11:25:37.832Z,99.90
2022-10-03T11:27:18.715Z,99.90
2022-10-03T11:28:45.112Z,99.90
2022-10-03T11:30:20.033Z,99.90
2022-10-03T11:31:41.065Z,99.90
2022-10-03T11:33:25.585Z,99.80
2022-10-03T11:35:00.460Z,99.00
2022-10-03T11:36:15.192Z,99.50
2022-10-03T11:37:22.217Z,99.50
2022-10-03T11:38:38.599Z,99.50
2022-10-03T11:39:43.832Z,99.50
2022-10-03T11:41:08.750Z,99.20
2022-10-03T11:42:16.446Z,99.00
2022-10-03T11:43:59.554Z,99.00
2022-10-03T11:45:16.396Z,98.90
2022-10-03T11:46:37.093Z,99.00
2022-10-03T11:47:41.675Z,98.90
2022-10-03T11:49:21.394Z,98.70
2022-10-03T11:50:51.348Z,98.70
2022-10-03T11:52:13.378Z,98.80
2022-10-03T11:53:31.420Z,98.90
2022-10-03T11:54:38.129Z,99.10
2022-10-03T11:55:54.681Z,99.30
2022-10-03T11:57:30.496Z,99.50
2022-10-03T11:58:50.185Z,99.50
2022-10-03T12:00:01.322Z,99.70
2022-10-03T12:01:24.199Z,99.70
2022-10-03T12:02:42.991Z,99.40
2022-10-03T12:04:07.473Z,99.40
2022-10-03T12:05:47.014Z,99.60
2022-10-03T12:07:24.951Z,99.80
2022-10-03T12:08:51.463Z,99.90
2022-10-03T12:10:20.864Z,99.90
2022-10-03T12:12:00.583Z,99.90
2022-10-03T12:13:10.971Z,99.90
2022-10-03T12:14:56.446Z,99.90
2022-10-03T12:16:02.401Z,99.90
2022-10-03T12:17:35.287Z,99.90
2022-10-03T12:18:42.821Z,99.90
2022-10-03T12:19:57.748Z,99.90
2022-10-03T12:21:21.089Z,99.90
2022-10-03T12:22:26.839Z,99.90
2022-10-03T12:24:13.216Z,99.90
2022-10-03T12:25:25.122Z,99.90
2022-10-03T12:26:58.757Z,99.90
2022-10-03T12:28:24.068Z,99.90
2022-10-03T12:29:29.896Z,99.90
2022-10-03T12:30:55.715Z,99.90
2022-10-03T12:32:12.439Z,99.90
2022-10-03T12:33:34.458Z,99.90
2022-10-03T12:34:50.115Z,99.90
2022-10-03T12:36:15.815Z,99.90
2022-10-03T12:37:32.799Z,99.90
2022-10-03T12:38:53.445Z,99.90
2022-10-03T12:40:10.789Z,99.90
2022-10-03T12:41:42.763Z,99.90
2022-10-03T12:43:06.720Z,99.90
2022-10-03T12:44:23.500Z,99.90
2022-10-03T12:45:40.409Z,99.90
2022-10-03T12:47:01.082Z,99.90
2022-10-03T12:48:34.321Z,99.90
2022-10-03T12:49:54.642Z,99.70
2022-10-03T12:51:10.341Z,99.80
2022-10-03T12:52:27.151Z,99.80
2022-10-03T12:53:38.552Z,99.90
2022-10-03T12:54:45.853Z,99.90
2022-10-03T12:56:10.075Z,99.90
2022-10-03T12:57:50.655Z,99.90
2022-10-03T12:59:14.690Z,99.90
2022-10-03T13:00:45.875Z,99.90
2022-10-03T13:01:50.518Z,99.90
2022-10-03T13:03:04.189Z,99.90
2022-10-03T13:04:32.293Z,99.90
2022-10-03T13:05:39.257Z,99.90
2022-10-03T13:07:04.408Z,99.90
2022-10-03T13:08:35.893Z,99.90
2022-10-03T13:09:58.604Z,99.10
2022-10-03T13:11:26.594Z,99.30
2022-10-03T13:12:51.404Z,99.20
2022-10-03T13:14:16.538Z,99.20
2022-10-03T13:15:36.675Z,99.10
2022-10-03T13:17:28.776Z,99.10
2022-10-03T13:18:39.326Z,99.30
2022-10-03T13:20:01.372Z,99.70
2022-10-03T13:21:47.034Z,99.90
2022-10-03T13:23:16.916Z,99.90
2022-10-03T13:24:27.784Z,99.90
2022-10-03T13:25:46.088Z,99.90
2022-10-03T13:27:17.165Z,99.90
2022-10-03T13:28:35.351Z,99.90
2022-10-03T13:29:51.128Z,99.90
2022-10-03T13:31:07.067Z,99.90
2022-10-03T13:32:27.031Z,99.90
2022-10-03T13:33:33.038Z,99.60
2022-10-03T13:34:46.406Z,99.80
2022-10-03T13:35:58.684Z,99.20
2022-10-03T13:37:17.395Z,99.40
2022-10-03T13:38:49.932Z,99.30
2022-10-03T13:40:01.657Z,99.40
2022-10-03T13:41:21.931Z,99.60
2022-10-03T13:42:53.885Z,99.70
2022-10-03T13:44:00.588Z,99.70
2022-10-03T13:45:13.304Z,99.90
2022-10-03T13:46:22.078Z,99.90
2022-10-03T13:47:43.513Z,99.90
2022-10-03T13:48:50.162Z,99.90
2022-10-03T13:50:01.353Z,99.90
2022-10-03T13:51:17.119Z,99.90
2022-10-03T13:52:24.849Z,99.70
2022-10-03T13:53:56.631Z,99.90
2022-10-03T13:55:09.250Z,99.70
2022-10-03T13:56:32.520Z,99.90
2022-10-03T13:57:39.284Z,99.90
2022-10-03T13:59:14.184Z,99.90
2022-10-03T14:00:19.976Z,99.90
2022-10-03T14:01:36.857Z,99.90
2022-10-03T14:02:55.163Z,99.90
2022-10-03T14:04:31.283Z,99.90
2022-10-03T14:05:48.313Z,99.90
2022-10-03T14:07:09.958Z,99.90
2022-10-03T14:08:11.574Z,99.90
2022-10-03T14:09:35.662Z,99.90
2022-10-03T14:11:04.579Z,99.90
2022-10-03T14:12:12.140Z,99.90
2022-10-03T14:13:27.157Z,99.90
2022-10-03T14:14:38.825Z,99.90
2022-10-03T14:15:58.365Z,99.90
2022-10-03T14:17:07.406Z,99.90
2022-10-03T14:18:15.054Z,99.90
2022-10-03T14:19:33.602Z,99.90
2022-10-03T14:21:01.227Z,99.90
2022-10-03T14:22:23.051Z,99.90
2022-10-03T14:23:36.436Z,99.90
2022-10-03T14:25:10.536Z,99.90
2022-10-03T14:26:20.411Z,99.90
2022-10-03T14:27:35.533Z,99.90
2022-10-03T14:28:45.822Z,99.90
2022-10-03T14:30:10.111Z,99.90
2022-10-03T14:31:17.931Z,99.90
2022-10-03T14:33:01.059Z,99.90
2022-10-03T14:34:16.698Z,99.80
2022-10-03T14:35:40.201Z,99.80
2022-10-03T14:37:06.452Z,99.80
2022-10-03T14:38:57.733Z,99.70
2022-10-03T14:40:08.547Z,99.60
2022-10-03T14:41:17.803Z,99.90
2022-10-03T14:42:30.052Z,99.90
2022-10-03T14:43:53.528Z,99.90
2022-10-03T14:45:00.840Z,99.90
2022-10-03T14:46:05.392Z,99.90
2022-10-03T14:47:17.204Z,99.90
2022-10-03T14:48:34.928Z,99.90
2022-10-03T14:49:54.818Z,99.90
2022-10-03T14:51:16.604Z,99.90
2022-10-03T14:52:27.333Z,99.90
2022-10-03T14:53:30.019Z,99.90
2022-10-03T14:54:37.636Z,99.90
2022-10-03T14:56:03.754Z,99.90
2022-10-03T14:57:47.864Z,99.90
2022-10-03T14:59:03.350Z,99.90
2022-10-03T15:00:06.162Z,99.90
2022-10-03T15:01:18.938Z,99.90
2022-10-03T15:02:23.802Z,99.90
2022-10-03T15:03:39.469Z,99.90
2022-10-03T15:04:41.935Z,99.90
2022-10-03T15:06:02.254Z,99.90
2022-10-03T15:07:06.177Z,99.90
2022-10-03T15:08:16.095Z,99.90
2022-10-03T15:09:40.118Z,99.90
2022-10-03T15:10:43.700Z,99.90
2022-10-03T15:12:31.132Z,99.90
2022-10-03T15:13:47.413Z,99.90
2022-10-03T15:14:56.332Z,99.90
2022-10-03T15:16:00.658Z,99.90
2022-10-03T15:17:14.501Z,99.90
2022-10-03T15:18:21.510Z,99.90
2022-10-03T15:19:38.259Z,99.90
2022-10-03T15:20:42.543Z,99.90
2022-10-03T15:21:51.814Z,99.90
2022-10-03T15:22:57.547Z,99.90
2022-10-03T15:24:06.148Z,99.90
2022-10-03T15:25:13.838Z,99.90
2022-10-03T15:26:21.223Z,99.90
2022-10-03T15:27:24.109Z,99.90
2022-10-03T15:28:31.027Z,99.90
2022-10-03T15:29:34.919Z,99.90
2022-10-03T15:30:39.284Z,99.90
2022-10-03T15:31:45.678Z,99.90
2022-10-03T15:32:50.345Z,99.90
2022-10-03T15:33:54.485Z,99.90
2022-10-03T15:35:00.747Z,99.90
2022-10-03T15:36:22.249Z,99.90
2022-10-03T15:37:27.015Z,99.90
2022-10-03T15:38:39.093Z,99.90
2022-10-03T15:39:43.891Z,99.90
2022-10-03T15:40:54.522Z,99.90
2022-10-03T15:42:01.824Z,99.90
2022-10-03T15:43:37.019Z,99.90
2022-10-03T15:44:51.488Z,99.90
2022-10-03T15:45:55.137Z,99.90
2022-10-03T15:47:02.009Z,99.90
2022-10-03T15:48:11.575Z,99.90
2022-10-03T15:49:27.581Z,99.90
2022-10-03T15:50:34.261Z,99.90
2022-10-03T15:51:38.562Z,99.90
2022-10-03T15:52:53.771Z,99.90
2022-10-03T15:53:59.351Z,99.90
2022-10-03T15:55:12.624Z,99.90
2022-10-03T15:56:22.220Z,99.90
2022-10-03T15:57:31.688Z,99.90
2022-10-03T15:58:36.188Z,99.90
2022-10-03T15:59:45.597Z,99.90
2022-10-03T16:01:00.300Z,99.90
2022-10-03T16:02:26.972Z,99.90
2022-10-03T16:03:42.652Z,99.90
2022-10-03T16:04:47.132Z,99.90
2022-10-03T16:06:17.772Z,99.90
2022-10-03T16:07:42.026Z,99.90
2022-10-03T16:09:01.915Z,99.90
2022-10-03T16:10:25.780Z,99.60
2022-10-03T16:11:56.207Z,99.80
2022-10-03T16:13:12.629Z,99.50
2022-10-03T16:14:43.111Z,99.50
2022-10-03T16:16:17.737Z,99.30
2022-10-03T16:17:31.640Z,99.10
2022-10-03T16:19:11.167Z,99.10
2022-10-03T16:20:48.585Z,99.00
2022-10-03T16:22:23.784Z,99.00
2022-10-03T16:23:34.495Z,99.00
2022-10-03T16:25:01.591Z,99.10
2022-10-03T16:26:27.981Z,99.00
2022-10-03T16:27:34.377Z,99.10
2022-10-03T16:28:50.991Z,99.20
2022-10-03T16:30:14.850Z,99.30
2022-10-03T16:31:27.313Z,99.30
2022-10-03T16:32:31.344Z,99.40
2022-10-03T16:33:36.842Z,99.50
2022-10-03T16:34:44.524Z,99.60
2022-10-03T16:36:00.981Z,99.90
2022-10-03T16:37:14.994Z,99.80
2022-10-03T16:38:27.373Z,99.90
2022-10-03T16:39:34.776Z,99.90
2022-10-03T16:40:38.016Z,99.90
2022-10-03T16:41:44.138Z,99.90
2022-10-03T16:42:49.048Z,99.90
2022-10-03T16:43:59.957Z,99.90
2022-10-03T16:45:02.687Z,99.90
2022-10-03T16:46:18.074Z,99.90
2022-10-03T16:47:31.692Z,99.90
2022-10-03T16:48:54.231Z,99.90
2022-10-03T16:50:16.628Z,99.90
2022-10-03T16:51:26.635Z,99.90
2022-10-03T16:52:37.670Z,99.90
2022-10-03T16:53:45.062Z,99.90
2022-10-03T16:54:47.710Z,99.90
2022-10-03T16:55:57.816Z,99.90
2022-10-03T16:57:06.016Z,99.90
2022-10-03T16:58:29.299Z,99.90
2022-10-03T16:59:32.478Z,99.90
2022-10-03T17:01:09.065Z,99.90
2022-10-03T17:02:17.460Z,99.90
2022-10-03T17:03:23.303Z,99.90
2022-10-03T17:04:33.063Z,99.90
2022-10-03T17:05:43.745Z,99.90
2022-10-03T17:06:48.522Z,99.90
2022-10-03T17:08:23.617Z,99.90
2022-10-03T17:09:43.110Z,99.90
2022-10-03T17:10:47.035Z,99.90
2022-10-03T17:11:57.748Z,99.90
2022-10-03T17:13:04.449Z,99.90
2022-10-03T17:14:08.448Z,99.90
2022-10-03T17:15:18.285Z,99.90
2022-10-03T17:17:04.714Z,99.90
2022-10-03T17:18:26.595Z,99.90
2022-10-03T17:19:36.973Z,99.90
2022-10-03T17:20:48.005Z,99.90
2022-10-03T17:21:55.855Z,99.90
2022-10-03T17:23:02.586Z,99.90
2022-10-03T17:24:16.577Z,99.90
2022-10-03T17:25:18.472Z,99.90
2022-10-03T17:26:29.594Z,99.90
2022-10-03T17:27:42.779Z,99.90
2022-10-03T17:28:55.139Z,99.90
2022-10-03T17:29:59.568Z,99.90
2022-10-03T17:31:06.181Z,99.90
2022-10-03T17:32:32.837Z,99.80
2022-10-03T17:33:40.643Z,99.90
2022-10-03T17:34:53.301Z,99.90
2022-10-03T17:36:42.608Z,99.90
2022-10-03T17:38:44.504Z,99.90
2022-10-03T17:39:47.319Z,99.90
2022-10-03T17:40:51.368Z,99.90
2022-10-03T17:42:11.636Z,99.90
2022-10-03T17:43:28.485Z,99.90
2022-10-03T17:44:56.890Z,99.90