createdAt,value
2023-04-02T00:00:19.862Z,100.00
2023-04-02T00:01:27.186Z,100.00
2023-04-02T00:02:23.223Z,100.00
2023-04-02T00:03:10.497Z,100.00
2023-04-02T00:03:59.714Z,100.00
2023-04-02T00:05:16.802Z,100.00
2023-04-02T00:06:30.579Z,100.00
2023-04-02T00:07:33.875Z,100.00
2023-04-02T00:08:26.080Z,100.00
2023-04-02T00:09:15.825Z,100.00
2023-04-02T00:10:02.851Z,100.00
2023-04-02T00:11:00.175Z,100.00
2023-04-02T00:11:56.654Z,100.00
2023-04-02T00:13:00.136Z,100.00
2023-04-02T00:13:47.231Z,100.00
2023-04-02T00:14:36.124Z,100.00
2023-04-02T00:15:23.065Z,100.00
2023-04-02T00:16:13.910Z,100.00
2023-04-02T00:17:03.061Z,100.00
2023-04-02T00:17:50.061Z,100.00
2023-04-02T00:18:41.975Z,100.00
2023-04-02T00:19:36.112Z,100.00
2023-04-02T00:20:23.228Z,100.00
2023-04-02T00:21:26.608Z,100.00
2023-04-02T00:22:17.673Z,100.00
2023-04-02T00:23:05.716Z,100.00
2023-04-02T00:23:54.937Z,100.00
2023-04-02T00:24:41.925Z,100.00
2023-04-02T00:25:31.549Z,100.00
2023-04-02T00:26:35.237Z,100.00
2023-04-02T00:27:22.396Z,100.00
2023-04-02T00:28:14.233Z,100.00
2023-04-02T00:29:02.090Z,100.00
2023-04-02T00:29:51.478Z,100.00
2023-04-02T00:30:38.413Z,100.00
2023-04-02T00:31:25.680Z,100.00
2023-04-02T00:32:19.475Z,100.00
2023-04-02T00:33:13.354Z,100.00
2023-04-02T00:34:02.317Z,100.00
2023-04-02T00:34:49.892Z,100.00
2023-04-02T00:35:38.931Z,100.00
2023-04-02T00:36:27.216Z,100.00
2023-04-02T00:37:24.072Z,100.00
2023-04-02T00:38:29.010Z,100.00
2023-04-02T00:39:29.027Z,100.00
2023-04-02T00:40:27.470Z,100.00
2023-04-02T00:41:21.706Z,100.00
2023-04-02T00:42:12.312Z,100.00
2023-04-02T00:42:59.505Z,100.00
2023-04-02T00:43:47.139Z,100.00
2023-04-02T00:44:39.217Z,100.00
2023-04-02T00:45:29.429Z,100.00
2023-04-02T00:46:18.379Z,100.00
2023-04-02T00:47:12.457Z,100.00
2023-04-02T00:48:01.320Z,100.00
2023-04-02T00:48:52.100Z,100.00
2023-04-02T00:49:40.889Z,100.00
2023-04-02T00:50:34.984Z,100.00
2023-04-02T00:51:43.016Z,100.00
2023-04-02T00:52:31.333Z,100.00
2023-04-02T00:53:26.115Z,100.00
2023-04-02T00:54:16.578Z,100.00
2023-04-02T00:55:10.664Z,100.00
2023-04-02T00:56:01.730Z,100.00
2023-04-02T00:56:52.384Z,100.00
2023-04-02T00:57:42.031Z,100.00
2023-04-02T00:58:33.151Z,100.00
2023-04-02T00:59:55.226Z,100.00
2023-04-02T01:00:49.509Z,100.00
2023-04-02T01:01:37.986Z,100.00
2023-04-02T01:02:38.740Z,100.00
2023-04-02T01:03:30.449Z,100.00
2023-04-02T01:04:34.785Z,100.00
2023-04-02T01:05:23.764Z,100.00
2023-04-02T01:06:12.112Z,100.00
2023-04-02T01:06:59.954Z,100.00
2023-04-02T01:07:52.064Z,100.00
2023-04-02T01:09:06.017Z,100.00
2023-04-02T01:10:13.498Z,100.00
2023-04-02T01:11:06.445Z,100.00
2023-04-02T01:12:30.696Z,100.00
2023-04-02T01:13:36.242Z,100.00
2023-04-02T01:15:14.254Z,100.00
2023-04-02T01:16:32.375Z,100.00
2023-04-02T01:17:39.828Z,100.00
2023-04-02T01:18:38.694Z,100.00
2023-04-02T01:19:35.809Z,100.00
2023-04-02T01:20:28.561Z,100.00
2023-04-02T01:21:54.077Z,100.00
2023-04-02T01:23:13.674Z,100.00
2023-04-02T01:24:06.633Z,100.00
2023-04-02T01:24:58.374Z,100.00
2023-04-02T01:25:55.202Z,100.00
2023-04-02T01:26:58.060Z,100.00
2023-04-02T01:27:51.707Z,100.00
2023-04-02T01:29:17.969Z,100.00
2023-04-02T01:30:07.609Z,100.00
2023-04-02T01:30:57.602Z,100.00
2023-04-02T01:31:46.069Z,100.00
2023-04-02T01:32:34.461Z,100.00
2023-04-02T01:33:24.625Z,100.00
2023-04-02T01:34:15.605Z,100.00
2023-04-02T01:35:02.610Z,100.00
2023-04-02T01:35:58.096Z,100.00
2023-04-02T01:37:13.838Z,100.00
2023-04-02T01:38:05.145Z,100.00
2023-04-02T01:39:05.684Z,100.00
2023-04-02T01:39:56.648Z,100.00
2023-04-02T01:41:09.270Z,100.00
2023-04-02T01:42:17.685Z,100.00
2023-04-02T01:43:25.708Z,100.00
2023-04-02T01:44:15.781Z,100.00
2023-04-02T01:45:23.372Z,100.00
2023-04-02T01:46:29.963Z,100.00
2023-04-02T01:47:19.863Z,100.00
2023-04-02T01:48:24.964Z,100.00
2023-04-02T01:49:18.806Z,100.00
2023-04-02T01:50:21.276Z,100.00
2023-04-02T01:51:08.499Z,100.00
2023-04-02T01:51:59.171Z,100.00
2023-04-02T01:52:47.020Z,100.00
2023-04-02T01:53:34.122Z,100.00
2023-04-02T01:54:22.261Z,100.00
2023-04-02T01:55:10.770Z,100.00
2023-04-02T01:56:02.455Z,100.00
2023-04-02T01:56:50.299Z,100.00
2023-04-02T01:57:37.808Z,100.00
2023-04-02T01:58:28.081Z,100.00
2023-04-02T01:59:22.503Z,100.00
2023-04-02T02:00:16.253Z,100.00
2023-04-02T02:01:04.556Z,100.00
2023-04-02T02:02:04.303Z,100.00
2023-04-02T02:02:52.156Z,100.00
2023-04-02T02:03:41.731Z,100.00
2023-04-02T02:04:29.245Z,100.00
2023-04-02T02:05:19.034Z,100.00
2023-04-02T02:06:06.729Z,100.00
2023-04-02T02:06:53.740Z,100.00
2023-04-02T02:07:41.568Z,100.00
2023-04-02T02:08:37.819Z,100.00
2023-04-02T02:09:35.907Z,100.00
2023-04-02T02:10:43.137Z,100.00
2023-04-02T02:11:31.368Z,100.00
2023-04-02T02:12:18.404Z,100.00
2023-04-02T02:13:05.356Z,100.00
2023-04-02T02:14:05.207Z,100.00
2023-04-02T02:14:52.742Z,100.00
2023-04-02T02:15:39.661Z,100.00
2023-04-02T02:16:28.447Z,100.00
2023-04-02T02:17:17.830Z,100.00
2023-04-02T02:18:06.131Z,100.00
2023-04-02T02:18:56.793Z,100.00
2023-04-02T02:19:47.423Z,100.00
2023-04-02T02:20:35.114Z,100.00
2023-04-02T02:21:36.949Z,100.00
2023-04-02T02:22:30.718Z,100.00
2023-04-02T02:23:17.825Z,100.00
2023-04-02T02:24:05.734Z,100.00
2023-04-02T02:24:53.495Z,100.00
2023-04-02T02:25:40.783Z,100.00
2023-04-02T02:26:29.973Z,100.00
2023-04-02T02:27:48.675Z,100.00
2023-04-02T02:28:40.483Z,100.00
2023-04-02T02:29:29.186Z,100.00
2023-04-02T02:30:19.918Z,100.00
2023-04-02T02:31:20.405Z,100.00
2023-04-02T02:32:07.959Z,100.00
2023-04-02T02:33:04.006Z,100.00
2023-04-02T02:33:53.628Z,100.00
2023-04-02T02:35:03.072Z,100.00
2023-04-02T02:35:53.222Z,100.00
2023-04-02T02:36:53.640Z,100.00
2023-04-02T02:37:44.529Z,100.00
2023-04-02T02:39:02.457Z,100.00
2023-04-02T02:39:53.292Z,100.00
2023-04-02T02:40:44.257Z,100.00
2023-04-02T02:41:40.090Z,100.00
2023-04-02T02:42:36.607Z,100.00
2023-04-02T02:43:23.995Z,100.00
2023-04-02T02:44:11.273Z,100.00
2023-04-02T02:44:59.038Z,100.00
2023-04-02T02:45:47.580Z,100.00
2023-04-02T02:46:37.370Z,100.00
2023-04-02T02:47:28.497Z,100.00
2023-04-02T02:48:20.207Z,100.00
2023-04-02T02:49:07.795Z,100.00
2023-04-02T02:49:58.852Z,100.00
2023-04-02T02:50:46.560Z,100.00
2023-04-02T02:51:49.375Z,100.00
2023-04-02T02:52:38.435Z,100.00
2023-04-02T02:53:25.812Z,100.00
2023-04-02T02:54:13.937Z,100.00
2023-04-02T02:55:05.533Z,100.00
2023-04-02T02:55:59.245Z,100.00
2023-04-02T02:56:50.170Z,100.00
2023-04-02T02:57:41.101Z,100.00
2023-04-02T02:58:31.745Z,100.00
2023-04-02T02:59:18.639Z,100.00
2023-04-02T03:00:08.452Z,100.00
2023-04-02T03:00:55.744Z,100.00
2023-04-02T03:01:43.836Z,100.00
2023-04-02T03:02:30.996Z,100.00
2023-04-02T03:03:22.416Z,100.00
2023-04-02T03:04:09.810Z,100.00
2023-04-02T03:04:58.542Z,100.00
2023-04-02T03:05:50.788Z,100.00
2023-04-02T03:06:37.970Z,100.00
2023-04-02T03:07:26.869Z,100.00
2023-04-02T03:08:26.807Z,100.00
2023-04-02T03:09:22.562Z,100.00
2023-04-02T03:10:39.812Z,100.00
2023-04-02T03:11:33.981Z,100.00
2023-04-02T03:12:38.857Z,100.00
2023-04-02T03:13:33.575Z,100.00
2023-04-02T03:14:31.170Z,100.00
2023-04-02T03:15:29.123Z,100.00
2023-04-02T03:16:37.591Z,100.00
2023-04-02T03:17:53.225Z,100.00
2023-04-02T03:18:43.031Z,100.00
2023-04-02T03:19:41.172Z,100.00
2023-04-02T03:20:39.764Z,100.00
2023-04-02T03:21:36.224Z,100.00
2023-04-02T03:22:36.179Z,100.00
2023-04-02T03:23:29.482Z,100.00
2023-04-02T03:24:32.698Z,100.00
2023-04-02T03:25:33.201Z,100.00
2023-04-02T03:26:26.648Z,100.00
2023-04-02T03:27:24.575Z,100.00
2023-04-02T03:28:21.233Z,100.00
2023-04-02T03:29:21.301Z,100.00
2023-04-02T03:30:14.218Z,100.00
2023-04-02T03:31:06.512Z,100.00
2023-04-02T03:32:02.409Z,100.00
2023-04-02T03:32:52.420Z,100.00
2023-04-02T03:33:43.684Z,100.00
2023-04-02T03:34:44.693Z,100.00
2023-04-02T03:35:46.835Z,100.00
2023-04-02T03:36:38.739Z,100.00
2023-04-02T03:37:33.384Z,100.00
2023-04-02T03:38:28.023Z,100.00
2023-04-02T03:39:22.410Z,100.00
2023-04-02T03:40:21.586Z,100.00
2023-04-02T03:41:31.466Z,100.00
2023-04-02T03:42:26.517Z,100.00
2023-04-02T03:43:16.139Z,100.00
2023-04-02T03:44:07.946Z,100.00
2023-04-02T03:45:04.222Z,100.00
2023-04-02T03:45:59.936Z,100.00
2023-04-02T03:46:57.483Z,100.00
2023-04-02T03:48:16.453Z,100.00
2023-04-02T03:49:24.043Z,100.00
2023-04-02T03:50:13.592Z,100.00
2023-04-02T03:51:06.511Z,100.00
2023-04-02T03:51:58.316Z,100.00
2023-04-02T03:52:45.439Z,100.00
2023-04-02T03:53:32.755Z,100.00
2023-04-02T03:54:19.972Z,100.00
2023-04-02T03:55:18.783Z,100.00
2023-04-02T03:56:06.881Z,100.00
2023-04-02T03:56:54.660Z,100.00
2023-04-02T03:58:25.917Z,100.00
2023-04-02T03:59:18.641Z,100.00
2023-04-02T04:00:21.764Z,100.00
2023-04-02T04:01:25.230Z,100.00
2023-04-02T04:02:16.138Z,100.00
2023-04-02T04:03:15.920Z,100.00
2023-04-02T04:04:08.162Z,100.00
2023-04-02T04:04:56.062Z,100.00
2023-04-02T04:05:51.384Z,100.00
2023-04-02T04:06:42.876Z,100.00
2023-04-02T04:07:40.637Z,100.00
2023-04-02T04:08:34.779Z,100.00
2023-04-02T04:09:35.980Z,100.00
2023-04-02T04:10:25.985Z,100.00
2023-04-02T04:11:18.312Z,100.00
2023-04-02T04:12:10.805Z,100.00
2023-04-02T04:13:06.074Z,100.00
2023-04-02T04:14:00.133Z,100.00
2023-04-02T04:14:53.496Z,100.00
2023-04-02T04:15:51.914Z,100.00
2023-04-02T04:16:48.165Z,100.00
2023-04-02T04:17:54.133Z,100.00
2023-04-02T04:18:49.739Z,100.00
2023-04-02T04:19:46.803Z,100.00
2023-04-02T04:20:51.539Z,100.00
2023-04-02T04:21:38.602Z,100.00
2023-04-02T04:22:30.744Z,100.00
2023-04-02T04:23:30.375Z,100.00
2023-04-02T04:24:25.013Z,100.00
2023-04-02T04:25:22.735Z,100.00
2023-04-02T04:26:12.380Z,100.00
2023-04-02T04:27:04.599Z,100.00
2023-04-02T04:28:06.002Z,100.00
2023-04-02T04:29:06.134Z,100.00
2023-04-02T04:30:06.280Z,100.00
2023-04-02T04:31:04.430Z,100.00
2023-04-02T04:31:55.995Z,100.00
2023-04-02T04:33:05.804Z,100.00
2023-04-02T04:34:05.109Z,100.00
2023-04-02T04:34:53.823Z,100.00
2023-04-02T04:35:47.136Z,100.00
2023-04-02T04:36:41.772Z,100.00
2023-04-02T04:37:35.522Z,100.00
2023-04-02T04:38:29.219Z,100.00
2023-04-02T04:39:21.899Z,100.00
2023-04-02T04:40:19.180Z,100.00
2023-04-02T04:41:13.892Z,100.00
2023-04-02T04:42:01.840Z,100.00
2023-04-02T04:42:51.046Z,100.00
2023-04-02T04:43:54.813Z,100.00
2023-04-02T04:44:58.105Z,100.00
2023-04-02T04:45:54.532Z,100.00
2023-04-02T04:47:06.613Z,100.00
2023-04-02T04:47:58.148Z,100.00
2023-04-02T04:48:56.770Z,100.00
2023-04-02T04:50:01.362Z,99.93
2023-04-02T04:50:53.582Z,100.00
2023-04-02T04:51:53.861Z,100.00
2023-04-02T04:52:41.728Z,100.00
2023-04-02T04:53:30.261Z,100.00
2023-04-02T04:54:17.449Z,100.00
2023-04-02T04:55:25.553Z,100.00
2023-04-02T04:56:19.344Z,100.00
2023-04-02T04:57:28.216Z,99.88
2023-04-02T04:58:26.561Z,100.00
2023-04-02T04:59:26.112Z,99.71
2023-04-02T05:00:20.072Z,100.00
2023-04-02T05:01:51.363Z,100.00
2023-04-02T05:02:41.729Z,100.00
2023-04-02T05:03:42.902Z,99.63
2023-04-02T05:04:38.161Z,98.75
2023-04-02T05:05:31.547Z,97.94
2023-04-02T05:06:36.212Z,98.23
2023-04-02T05:07:29.062Z,98.56
2023-04-02T05:08:43.619Z,98.37
2023-04-02T05:09:47.772Z,98.58
2023-04-02T05:10:41.523Z,98.46
2023-04-02T05:11:57.259Z,98.01
2023-04-02T05:12:51.922Z,97.52
2023-04-02T05:13:52.377Z,97.63
2023-04-02T05:14:48.424Z,97.66
2023-04-02T05:15:35.562Z,97.62
2023-04-02T05:17:01.517Z,97.35
2023-04-02T05:17:54.068Z,97.93
2023-04-02T05:18:46.267Z,97.81
2023-04-02T05:19:48.050Z,97.26
2023-04-02T05:20:42.167Z,96.47
2023-04-02T05:21:51.925Z,96.68
2023-04-02T05:22:44.640Z,96.66
2023-04-02T05:23:39.179Z,96.68
2023-04-02T05:24:37.792Z,95.75
2023-04-02T05:25:24.777Z,95.63
2023-04-02T05:26:32.727Z,95.51
2023-04-02T05:27:32.145Z,95.51
2023-04-02T05:28:26.000Z,93.37
2023-04-02T05:29:19.656Z,93.61
2023-04-02T05:30:28.854Z,92.30
2023-04-02T05:31:20.744Z,92.57
2023-04-02T05:32:15.313Z,92.51
2023-04-02T05:33:24.406Z,92.53
2023-04-02T05:34:12.179Z,91.90
2023-04-02T05:35:00.166Z,91.63
2023-04-02T05:35:49.822Z,91.28
2023-04-02T05:36:37.303Z,90.72
2023-04-02T05:37:27.641Z,90.01
2023-04-02T05:38:24.236Z,89.82
2023-04-02T05:39:11.508Z,89.53
2023-04-02T05:40:12.226Z,88.79
2023-04-02T05:41:03.667Z,87.89
2023-04-02T05:41:58.327Z,87.38
2023-04-02T05:42:49.370Z,86.48
2023-04-02T05:43:38.622Z,86.23
2023-04-02T05:44:29.105Z,85.23
2023-04-02T05:45:29.778Z,85.16
2023-04-02T05:46:21.568Z,85.75
2023-04-02T05:47:14.064Z,85.28
2023-04-02T05:48:04.519Z,84.97
2023-04-02T05:48:56.005Z,85.03
2023-04-02T05:49:51.169Z,84.12
2023-04-02T05:50:43.331Z,83.69
2023-04-02T05:51:37.602Z,83.76
2023-04-02T05:52:30.031Z,84.12
2023-04-02T05:53:35.781Z,83.18
2023-04-02T05:54:32.836Z,83.62
2023-04-02T05:55:20.002Z,84.44
2023-04-02T05:56:22.774Z,82.78
2023-04-02T05:57:14.326Z,82.10
2023-04-02T05:58:33.711Z,80.14
2023-04-02T05:59:24.818Z,81.25
2023-04-02T06:00:26.694Z,79.77
2023-04-02T06:01:45.730Z,78.84
2023-04-02T06:02:40.376Z,77.77
2023-04-02T06:03:35.126Z,76.89
2023-04-02T06:04:46.775Z,75.70
2023-04-02T06:05:37.410Z,75.98
2023-04-02T06:06:39.727Z,75.86
2023-04-02T06:07:37.040Z,76.51
2023-04-02T06:08:30.665Z,76.08
2023-04-02T06:09:41.842Z,75.57
2023-04-02T06:11:00.722Z,75.52
2023-04-02T06:11:54.465Z,75.57
2023-04-02T06:12:49.063Z,74.90
2023-04-02T06:13:36.229Z,79.71
2023-04-02T06:14:23.316Z,76.71
2023-04-02T06:15:18.578Z,76.30
2023-04-02T06:16:06.185Z,76.06
2023-04-02T06:16:53.268Z,75.74
2023-04-02T06:18:06.525Z,76.87
2023-04-02T06:18:53.509Z,77.64
2023-04-02T06:19:40.547Z,78.17
2023-04-02T06:20:28.694Z,78.71
2023-04-02T06:21:18.153Z,79.35
2023-04-02T06:22:20.907Z,79.06
2023-04-02T06:23:46.957Z,79.95
2023-04-02T06:24:35.112Z,81.66
2023-04-02T06:25:34.976Z,83.11
2023-04-02T06:26:22.383Z,84.71
2023-04-02T06:27:10.655Z,83.74
2023-04-02T06:27:59.089Z,84.06
2023-04-02T06:28:49.547Z,84.20
2023-04-02T06:29:40.286Z,85.54
2023-04-02T06:30:36.039Z,84.44
2023-04-02T06:31:30.862Z,85.34
2023-04-02T06:32:19.138Z,84.72
2023-04-02T06:33:06.473Z,85.13
2023-04-02T06:33:55.308Z,85.97
2023-04-02T06:34:42.702Z,87.13
2023-04-02T06:35:29.805Z,87.81
2023-04-02T06:36:17.160Z,88.60
2023-04-02T06:37:20.316Z,87.81
2023-04-02T06:38:16.016Z,87.85
2023-04-02T06:39:08.635Z,88.69
2023-04-02T06:39:56.271Z,89.88
2023-04-02T06:41:01.591Z,90.32
2023-04-02T06:42:15.705Z,90.45
2023-04-02T06:43:08.560Z,88.92
2023-04-02T06:44:07.793Z,86.71
2023-04-02T06:44:54.923Z,87.06
2023-04-02T06:45:43.866Z,87.66
2023-04-02T06:46:42.337Z,87.76
2023-04-02T06:47:31.287Z,88.19
2023-04-02T06:48:20.071Z,87.06
2023-04-02T06:49:37.978Z,87.25
2023-04-02T06:50:39.492Z,87.04
2023-04-02T06:51:26.945Z,86.10
2023-04-02T06:52:36.481Z,85.12
2023-04-02T06:53:27.195Z,84.58
2023-04-02T06:54:16.277Z,83.02
2023-04-02T06:55:20.493Z,84.56
2023-04-02T06:56:29.252Z,84.46
2023-04-02T06:57:16.537Z,84.21
2023-04-02T06:58:03.616Z,83.43
2023-04-02T06:58:50.914Z,82.33
2023-04-02T06:59:38.023Z,82.14
2023-04-02T07:00:38.320Z,81.59
2023-04-02T07:01:28.935Z,83.48
2023-04-02T07:02:30.675Z,83.09
2023-04-02T07:03:31.899Z,82.08
2023-04-02T07:04:20.316Z,82.80
2023-04-02T07:05:09.564Z,81.86
2023-04-02T07:05:57.314Z,79.23
2023-04-02T07:06:48.264Z,80.11
2023-04-02T07:07:35.412Z,79.52
2023-04-02T07:08:23.022Z,81.14
2023-04-02T07:09:10.242Z,80.36
2023-04-02T07:09:57.989Z,80.88
2023-04-02T07:10:45.069Z,80.43
2023-04-02T07:11:32.456Z,80.04
2023-04-02T07:12:24.262Z,80.20
2023-04-02T07:13:16.125Z,81.18
2023-04-02T07:14:03.575Z,80.01
2023-04-02T07:14:50.770Z,79.47
2023-04-02T07:15:37.929Z,78.70
2023-04-02T07:16:27.369Z,77.75
2023-04-02T07:17:18.296Z,76.99
2023-04-02T07:18:05.378Z,77.35
2023-04-02T07:18:53.835Z,77.34
2023-04-02T07:19:42.142Z,76.39
2023-04-02T07:20:38.136Z,76.13
2023-04-02T07:21:27.018Z,74.18
2023-04-02T07:22:14.018Z,74.07
2023-04-02T07:23:01.172Z,73.29
2023-04-02T07:23:48.454Z,74.20
2023-04-02T07:24:36.182Z,73.27
2023-04-02T07:25:24.183Z,73.43
2023-04-02T07:26:16.063Z,72.49
2023-04-02T07:27:03.318Z,73.13
2023-04-02T07:27:51.031Z,73.70
2023-04-02T07:28:38.131Z,73.76
2023-04-02T07:29:25.092Z,73.59
2023-04-02T07:30:12.370Z,74.04
2023-04-02T07:30:59.719Z,72.76
2023-04-02T07:31:46.961Z,72.45
2023-04-02T07:32:34.468Z,73.00
2023-04-02T07:33:24.532Z,73.10
2023-04-02T07:34:11.532Z,73.86
2023-04-02T07:34:58.825Z,73.99
2023-04-02T07:35:46.453Z,74.12
2023-04-02T07:36:33.514Z,73.55
2023-04-02T07:37:20.551Z,73.74
2023-04-02T07:38:07.580Z,73.62
2023-04-02T07:38:54.931Z,73.16
2023-04-02T07:39:42.551Z,73.94
2023-04-02T07:40:29.723Z,73.60
2023-04-02T07:41:17.090Z,75.02
2023-04-02T07:42:04.105Z,76.09
2023-04-02T07:42:51.719Z,76.09
2023-04-02T07:43:39.627Z,74.85
2023-04-02T07:44:26.655Z,74.31
2023-04-02T07:45:14.407Z,74.71
2023-04-02T07:46:02.138Z,75.55
2023-04-02T07:46:49.281Z,74.39
2023-04-02T07:47:36.312Z,75.19
2023-04-02T07:48:23.707Z,74.94
2023-04-02T07:49:10.772Z,75.91
2023-04-02T07:49:57.823Z,74.74
2023-04-02T07:50:44.761Z,74.88
2023-04-02T07:51:31.809Z,75.87
2023-04-02T07:52:19.050Z,75.31
2023-04-02T07:53:07.710Z,75.90
2023-04-02T07:53:57.937Z,76.27
2023-04-02T07:54:44.938Z,76.42
2023-04-02T07:55:32.308Z,75.30
2023-04-02T07:56:20.871Z,74.79
2023-04-02T07:57:07.909Z,75.38
2023-04-02T07:58:00.006Z,75.24
2023-04-02T07:58:47.414Z,75.80
2023-04-02T07:59:34.383Z,76.55
2023-04-02T08:00:22.827Z,76.40
2023-04-02T08:01:27.540Z,75.51
2023-04-02T08:02:24.211Z,74.96
2023-04-02T08:03:14.030Z,75.60
2023-04-02T08:04:02.800Z,74.15
2023-04-02T08:04:51.458Z,75.14
2023-04-02T08:05:38.592Z,75.81
2023-04-02T08:06:26.712Z,74.86
2023-04-02T08:07:13.860Z,76.08
2023-04-02T08:08:01.128Z,75.72
2023-04-02T08:08:48.230Z,75.79
2023-04-02T08:09:36.252Z,74.66
2023-04-02T08:10:26.618Z,76.71
2023-04-02T08:11:13.654Z,75.71
2023-04-02T08:12:00.822Z,74.31
2023-04-02T08:12:47.833Z,73.99
2023-04-02T08:13:35.431Z,74.85
2023-04-02T08:14:22.889Z,77.09
2023-04-02T08:15:14.372Z,74.08
2023-04-02T08:16:02.538Z,74.01
2023-04-02T08:16:52.801Z,74.26
2023-04-02T08:17:39.892Z,73.18
2023-04-02T08:18:27.326Z,75.03
2023-04-02T08:19:15.148Z,73.39
2023-04-02T08:20:02.740Z,73.07
2023-04-02T08:20:50.160Z,73.99
2023-04-02T08:21:37.654Z,73.61
2023-04-02T08:22:24.687Z,74.65
2023-04-02T08:23:18.473Z,75.24
2023-04-02T08:24:05.719Z,74.20
2023-04-02T08:24:52.711Z,74.32
2023-04-02T08:25:40.147Z,74.33
2023-04-02T08:26:27.587Z,74.44
2023-04-02T08:27:15.464Z,73.51
2023-04-02T08:28:02.687Z,73.84
2023-04-02T08:28:49.652Z,74.13
2023-04-02T08:29:37.034Z,73.71
2023-04-02T08:30:24.063Z,73.36
2023-04-02T08:31:11.798Z,74.29
2023-04-02T08:32:00.272Z,73.50
2023-04-02T08:32:47.718Z,75.00
2023-04-02T08:33:34.752Z,74.28
2023-04-02T08:34:21.768Z,74.09
2023-04-02T08:35:10.722Z,73.61
2023-04-02T08:35:57.802Z,72.01
2023-04-02T08:36:45.986Z,74.52
2023-04-02T08:37:33.330Z,70.93
2023-04-02T08:38:21.871Z,71.82
2023-04-02T08:39:12.158Z,71.47
2023-04-02T08:39:59.108Z,71.09
2023-04-02T08:40:49.495Z,70.39
2023-04-02T08:41:39.087Z,71.28
2023-04-02T08:43:04.795Z,69.47
2023-04-02T08:44:13.429Z,69.28
2023-04-02T08:45:23.523Z,70.21
2023-04-02T08:46:27.893Z,69.01
2023-04-02T08:47:15.737Z,68.76
2023-04-02T08:48:05.645Z,70.27
2023-04-02T08:49:02.175Z,70.35
2023-04-02T08:49:58.093Z,69.93
2023-04-02T08:50:45.603Z,69.30
2023-04-02T08:51:35.120Z,69.66
2023-04-02T08:52:27.864Z,68.56
2023-04-02T08:53:22.196Z,68.86
2023-04-02T08:54:18.294Z,68.55
2023-04-02T08:55:18.881Z,69.74
2023-04-02T08:56:18.032Z,70.32
2023-04-02T08:57:11.959Z,70.31
2023-04-02T08:58:28.517Z,70.32
2023-04-02T08:59:32.622Z,71.68
2023-04-02T09:00:51.988Z,71.37
2023-04-02T09:01:57.506Z,72.21
2023-04-02T09:02:53.061Z,71.00
2023-04-02T09:03:46.585Z,70.59
2023-04-02T09:04:34.056Z,70.49
2023-04-02T09:05:26.275Z,71.14
2023-04-02T09:06:17.971Z,70.54
2023-04-02T09:07:04.992Z,70.16
2023-04-02T09:07:54.511Z,70.38
2023-04-02T09:08:43.933Z,72.38
2023-04-02T09:09:36.307Z,73.31
2023-04-02T09:10:31.786Z,74.30
2023-04-02T09:11:42.694Z,74.30
2023-04-02T09:12:30.635Z,73.24
2023-04-02T09:13:24.832Z,72.89
2023-04-02T09:14:19.216Z,73.04
2023-04-02T09:15:15.214Z,72.79
2023-04-02T09:16:16.539Z,72.51
2023-04-02T09:17:04.697Z,71.88
2023-04-02T09:17:59.682Z,71.37
2023-04-02T09:18:47.487Z,72.42
2023-04-02T09:19:39.523Z,71.17
2023-04-02T09:20:27.175Z,71.66
2023-04-02T09:21:39.533Z,71.66
2023-04-02T09:22:29.018Z,70.79
2023-04-02T09:23:24.070Z,71.12
2023-04-02T09:24:14.569Z,71.47
2023-04-02T09:25:02.358Z,70.00
2023-04-02T09:26:03.638Z,69.92
2023-04-02T09:26:51.550Z,70.60
2023-04-02T09:27:38.740Z,71.13
2023-04-02T09:28:27.353Z,71.99
2023-04-02T09:29:17.754Z,71.59
2023-04-02T09:30:16.597Z,71.11
2023-04-02T09:31:24.366Z,70.46
2023-04-02T09:32:48.445Z,71.05
2023-04-02T09:33:49.715Z,71.80
2023-04-02T09:34:37.253Z,71.57
2023-04-02T09:35:29.548Z,71.56
2023-04-02T09:36:28.494Z,72.02
2023-04-02T09:37:19.638Z,71.93
2023-04-02T09:38:09.414Z,71.67
2023-04-02T09:39:20.590Z,71.63
2023-04-02T09:40:21.024Z,71.80
2023-04-02T09:41:19.944Z,71.93
2023-04-02T09:42:38.266Z,72.94
2023-04-02T09:43:28.483Z,73.41
2023-04-02T09:44:26.494Z,73.95
2023-04-02T09:45:22.317Z,73.11
2023-04-02T09:46:16.541Z,71.16
2023-04-02T09:47:06.340Z,71.77
2023-04-02T09:47:54.735Z,71.29
2023-04-02T09:49:01.468Z,70.94
2023-04-02T09:49:48.565Z,69.97
2023-04-02T09:50:35.823Z,67.60
2023-04-02T09:51:27.174Z,68.50
2023-04-02T09:52:32.216Z,69.34
2023-04-02T09:53:29.590Z,69.45
2023-04-02T09:54:17.359Z,69.12
2023-04-02T09:55:23.244Z,66.58
2023-04-02T09:56:28.620Z,67.40
2023-04-02T09:57:27.594Z,70.01
2023-04-02T09:58:16.784Z,69.33
2023-04-02T09:59:18.772Z,69.41
2023-04-02T10:00:30.426Z,68.12
2023-04-02T10:01:29.744Z,66.59
2023-04-02T10:02:29.423Z,68.14
2023-04-02T10:03:26.474Z,68.73
2023-04-02T10:04:44.572Z,68.12
2023-04-02T10:05:40.613Z,68.00
2023-04-02T10:06:31.585Z,68.47
2023-04-02T10:07:41.542Z,66.05
2023-04-02T10:08:28.685Z,68.29
2023-04-02T10:09:33.256Z,68.00
2023-04-02T10:10:41.430Z,68.34
2023-04-02T10:11:43.664Z,69.10
2023-04-02T10:12:37.188Z,67.42
2023-04-02T10:13:29.854Z,67.71
2023-04-02T10:14:20.712Z,68.57
2023-04-02T10:15:17.732Z,67.32
2023-04-02T10:16:06.186Z,66.84
2023-04-02T10:16:58.596Z,66.66
2023-04-02T10:17:56.010Z,67.30
2023-04-02T10:18:58.929Z,70.50
2023-04-02T10:19:49.290Z,69.62
2023-04-02T10:20:48.590Z,68.40
2023-04-02T10:21:39.184Z,69.76
2023-04-02T10:22:28.993Z,70.42
2023-04-02T10:23:17.245Z,69.20
2023-04-02T10:24:13.730Z,68.33
2023-04-02T10:25:01.414Z,68.46
2023-04-02T10:26:01.840Z,69.11
2023-04-02T10:26:52.269Z,69.67
2023-04-02T10:27:53.018Z,69.31
2023-04-02T10:28:42.700Z,68.25
2023-04-02T10:29:56.082Z,68.08
2023-04-02T10:30:56.303Z,69.96
2023-04-02T10:32:01.811Z,69.09
2023-04-02T10:32:56.897Z,70.90
2023-04-02T10:33:48.143Z,68.62
2023-04-02T10:34:43.697Z,68.93
2023-04-02T10:35:39.213Z,70.44
2023-04-02T10:36:49.551Z,71.56
2023-04-02T10:37:46.020Z,72.88
2023-04-02T10:38:43.086Z,71.50
2023-04-02T10:39:40.264Z,71.76
2023-04-02T10:40:33.340Z,71.22
2023-04-02T10:41:26.999Z,71.54
2023-04-02T10:42:25.993Z,71.01
2023-04-02T10:43:31.712Z,72.56
2023-04-02T10:44:24.513Z,73.98
2023-04-02T10:45:24.553Z,71.37
2023-04-02T10:46:31.552Z,70.33
2023-04-02T10:47:47.781Z,70.86
2023-04-02T10:48:52.841Z,70.58
2023-04-02T10:49:49.991Z,68.49
2023-04-02T10:50:48.512Z,68.34
2023-04-02T10:51:44.959Z,67.13
2023-04-02T10:52:39.110Z,69.96
2023-04-02T10:53:38.024Z,69.11
2023-04-02T10:54:31.071Z,67.69
2023-04-02T10:55:26.689Z,68.77
2023-04-02T10:56:14.928Z,69.05
2023-04-02T10:57:13.950Z,69.62
2023-04-02T10:58:06.865Z,68.60
2023-04-02T10:59:11.497Z,67.65
2023-04-02T11:00:01.119Z,67.05
2023-04-02T11:00:48.752Z,66.99
2023-04-02T11:01:36.840Z,65.97
2023-04-02T11:03:03.077Z,66.41
2023-04-02T11:04:14.206Z,65.59
2023-04-02T11:05:06.825Z,64.15
2023-04-02T11:05:57.189Z,65.96
2023-04-02T11:06:44.956Z,66.63
2023-04-02T11:07:38.936Z,66.35
2023-04-02T11:09:03.433Z,65.88
2023-04-02T11:09:52.886Z,66.58
2023-04-02T11:10:43.580Z,68.56
2023-04-02T11:11:36.867Z,66.77
2023-04-02T11:12:55.894Z,65.53
2023-04-02T11:14:24.985Z,64.01
2023-04-02T11:15:19.846Z,63.75
2023-04-02T11:16:07.176Z,63.30
2023-04-02T11:16:56.048Z,64.00
2023-04-02T11:17:44.379Z,62.68
2023-04-02T11:18:36.134Z,62.11
2023-04-02T11:19:28.798Z,62.20
2023-04-02T11:20:53.493Z,62.18
2023-04-02T11:21:58.128Z,62.09
2023-04-02T11:22:47.743Z,62.40
2023-04-02T11:23:37.038Z,63.15
2023-04-02T11:24:38.788Z,63.76
2023-04-02T11:25:25.823Z,64.07
2023-04-02T11:26:41.328Z,62.51
2023-04-02T11:27:30.652Z,63.03
2023-04-02T11:28:31.606Z,62.96
2023-04-02T11:29:25.216Z,63.70
2023-04-02T11:30:26.470Z,63.67
2023-04-02T11:31:20.800Z,62.87
2023-04-02T11:32:29.536Z,63.99
2023-04-02T11:33:38.216Z,63.15
2023-04-02T11:34:43.102Z,64.75
2023-04-02T11:35:32.795Z,65.67
2023-04-02T11:36:51.100Z,66.67
2023-04-02T11:37:45.773Z,67.34