createdAt,value
2019-03-20T00:01:16.515Z,1.60
2019-03-20T00:03:47.109Z,1.60
2019-03-20T00:06:17.962Z,1.60
2019-03-20T00:08:48.595Z,1.50
2019-03-20T00:11:19.188Z,1.40
2019-03-20T00:13:49.920Z,1.40
2019-03-20T00:16:20.885Z,1.40
2019-03-20T00:18:51.554Z,1.30
2019-03-20T00:21:22.358Z,1.20
2019-03-20T00:23:53.311Z,1.20
2019-03-20T00:26:23.928Z,1.30
2019-03-20T00:28:54.621Z,1.30
2019-03-20T00:31:25.246Z,1.20
2019-03-20T00:33:55.873Z,1.10
2019-03-20T00:36:27.264Z,1.00
2019-03-20T00:38:57.931Z,1.00
2019-03-20T00:41:28.544Z,1.20
2019-03-20T00:43:59.332Z,1.30
2019-03-20T00:46:29.997Z,1.40
2019-03-20T00:49:00.618Z,1.30
2019-03-20T00:51:31.355Z,1.20
2019-03-20T00:54:01.992Z,1.10
2019-03-20T00:56:32.889Z,1.20
2019-03-20T00:59:03.621Z,1.40
2019-03-20T01:01:34.212Z,1.30
2019-03-20T01:04:04.972Z,1.30
2019-03-20T01:06:35.736Z,1.30
2019-03-20T01:09:07.916Z,1.40
2019-03-20T01:11:38.528Z,1.40
2019-03-20T01:14:09.259Z,1.30
2019-03-20T01:16:39.876Z,1.30
2019-03-20T01:19:10.498Z,1.30
2019-03-20T01:21:41.277Z,1.30
2019-03-20T01:24:11.859Z,1.20
2019-03-20T01:26:42.451Z,1.20
2019-03-20T01:29:13.157Z,1.10
2019-03-20T01:31:43.756Z,1.20
2019-03-20T01:34:14.677Z,1.20
2019-03-20T01:36:45.365Z,1.20
2019-03-20T01:39:16.430Z,1.00
2019-03-20T01:41:47.038Z,0.90
2019-03-20T01:44:17.772Z,0.80
2019-03-20T01:46:48.360Z,0.90
2019-03-20T01:49:19.065Z,0.90
2019-03-20T01:51:49.779Z,0.80
2019-03-20T01:54:20.655Z,0.70
2019-03-20T01:56:51.265Z,0.50
2019-03-20T01:59:21.960Z,0.40
2019-03-20T02:01:52.553Z,0.30
2019-03-20T02:04:23.153Z,0.20
2019-03-20T02:06:53.874Z,0.10
2019-03-20T02:09:24.464Z,0.00
2019-03-20T02:11:55.080Z,0.10
2019-03-20T02:14:25.859Z,0.10
2019-03-20T02:16:56.446Z,-0.10
2019-03-20T02:19:27.038Z,-0.10
2019-03-20T02:21:57.730Z,-0.10
2019-03-20T02:24:28.726Z,-0.10
2019-03-20T02:26:59.327Z,0.10
2019-03-20T02:29:30.033Z,0.10
2019-03-20T02:32:01.062Z,0.10
2019-03-20T02:34:31.656Z,0.00
2019-03-20T02:37:02.357Z,0.00
2019-03-20T02:39:33.302Z,0.00
2019-03-20T02:42:04.238Z,0.10
2019-03-20T02:44:34.943Z,0.20
2019-03-20T02:47:05.548Z,0.20
2019-03-20T02:49:36.446Z,0.30
2019-03-20T02:52:07.770Z,0.20
2019-03-20T02:54:38.373Z,-0.10
2019-03-20T02:57:08.971Z,-0.10
2019-03-20T02:59:39.705Z,-0.20
2019-03-20T03:02:10.378Z,-0.10
2019-03-20T03:04:40.969Z,-0.20
2019-03-20T03:07:12.014Z,-0.20
2019-03-20T03:09:42.629Z,-0.20
2019-03-20T03:12:13.215Z,-0.20
2019-03-20T03:14:43.999Z,-0.20
2019-03-20T03:17:14.917Z,-0.20
2019-03-20T03:19:45.513Z,-0.30
2019-03-20T03:22:16.334Z,-0.40
2019-03-20T03:24:47.247Z,-0.50
2019-03-20T03:27:17.891Z,-0.40
2019-03-20T03:29:48.628Z,-0.40
2019-03-20T03:32:19.246Z,-0.40
2019-03-20T03:34:49.862Z,-0.50
2019-03-20T03:37:20.544Z,-0.50
2019-03-20T03:39:51.175Z,-0.70
2019-03-20T03:42:21.912Z,-0.60
2019-03-20T03:44:52.854Z,-0.70
2019-03-20T03:47:23.773Z,-0.70
2019-03-20T03:49:54.452Z,-0.80
2019-03-20T03:52:25.036Z,-0.80
2019-03-20T03:54:55.655Z,-0.70
2019-03-20T03:57:26.759Z,-0.70
2019-03-20T03:59:57.362Z,-0.70
2019-03-20T04:02:28.211Z,-0.70
2019-03-20T04:04:58.955Z,-0.70
2019-03-20T04:07:29.582Z,-0.70
2019-03-20T04:10:00.577Z,-0.80
2019-03-20T04:12:32.004Z,-0.70
2019-03-20T04:15:02.730Z,-0.70
2019-03-20T04:17:33.330Z,-0.80
2019-03-20T04:20:04.232Z,-0.90
2019-03-20T04:22:35.041Z,-1.00
2019-03-20T04:25:06.151Z,-0.80
2019-03-20T04:27:36.778Z,-0.90
2019-03-20T04:30:08.066Z,-0.90
2019-03-20T04:32:38.719Z,-1.10
2019-03-20T04:35:10.819Z,-1.10
2019-03-20T04:37:41.439Z,-1.10
2019-03-20T04:40:12.182Z,-1.10
2019-03-20T04:42:43.030Z,-1.00
2019-03-20T04:45:13.873Z,-0.90
2019-03-20T04:47:45.158Z,-0.90
2019-03-20T04:50:15.950Z,-1.00
2019-03-20T04:52:46.544Z,-1.10
2019-03-20T04:55:17.142Z,-1.30
2019-03-20T04:57:47.919Z,-1.40
2019-03-20T05:00:18.561Z,-1.60
2019-03-20T05:02:49.159Z,-1.60
2019-03-20T05:05:19.905Z,-1.40
2019-03-20T05:07:50.498Z,-1.30
2019-03-20T05:10:21.116Z,-1.40
2019-03-20T05:12:51.793Z,-1.40
2019-03-20T05:15:22.398Z,-1.50
2019-03-20T05:17:52.995Z,-1.20
2019-03-20T05:20:23.747Z,-1.10
2019-03-20T05:22:54.321Z,-1.20
2019-03-20T05:25:24.926Z,-1.20
2019-03-20T05:27:56.027Z,-1.20
2019-03-20T05:30:26.632Z,-1.20
2019-03-20T05:32:57.202Z,-1.20
2019-03-20T05:35:27.794Z,-1.10
2019-03-20T05:37:58.397Z,-1.00
2019-03-20T05:40:28.981Z,-0.90
2019-03-20T05:43:00.248Z,-1.00
2019-03-20T05:45:30.879Z,-0.90
2019-03-20T05:48:02.133Z,-0.80
2019-03-20T05:50:32.785Z,-0.80
2019-03-20T05:53:03.479Z,-0.80
2019-03-20T05:55:34.060Z,-1.00
2019-03-20T05:58:05.135Z,-1.00
2019-03-20T06:00:36.656Z,-1.10
2019-03-20T06:03:07.319Z,-1.10
2019-03-20T06:05:38.293Z,-1.10
2019-03-20T06:08:08.895Z,-1.00
2019-03-20T06:10:40.176Z,-0.90
2019-03-20T06:13:10.941Z,-1.00
2019-03-20T06:15:41.546Z,-1.00
2019-03-20T06:18:12.134Z,-1.00
2019-03-20T06:20:43.095Z,-1.00
2019-03-20T06:23:13.995Z,-0.90
2019-03-20T06:25:44.596Z,-0.70
2019-03-20T06:28:15.392Z,-0.50
2019-03-20T06:30:46.069Z,-0.40
2019-03-20T06:33:16.654Z,-0.40
2019-03-20T06:35:47.234Z,-0.20
2019-03-20T06:38:17.975Z,-0.20
2019-03-20T06:40:48.563Z,-0.10
2019-03-20T06:43:19.170Z,0.00
2019-03-20T06:45:49.818Z,0.10
2019-03-20T06:48:20.406Z,0.20
2019-03-20T06:50:50.995Z,0.30
2019-03-20T06:53:21.745Z,0.40
2019-03-20T06:55:52.340Z,0.60
2019-03-20T06:58:22.921Z,0.60
2019-03-20T07:01:22.174Z,0.60
2019-03-20T07:04:47.235Z,0.70
2019-03-20T07:07:30.464Z,0.80
2019-03-20T07:11:09.822Z,0.90
2019-03-20T07:13:40.742Z,1.00
2019-03-20T07:16:11.317Z,1.10
2019-03-20T07:18:41.995Z,1.10
2019-03-20T07:21:12.938Z,1.20
2019-03-20T07:23:43.597Z,1.30
2019-03-20T07:26:14.259Z,1.30
2019-03-20T07:28:44.858Z,1.40
2019-03-20T07:31:16.038Z,1.50
2019-03-20T07:33:46.879Z,1.60
2019-03-20T07:36:17.460Z,1.80
2019-03-20T07:38:48.033Z,1.90
2019-03-20T07:41:18.673Z,2.00
2019-03-20T07:43:49.235Z,2.10
2019-03-20T07:46:20.183Z,2.30
2019-03-20T07:48:50.886Z,2.40
2019-03-20T07:51:21.773Z,2.60
2019-03-20T07:53:52.372Z,2.70
2019-03-20T07:56:22.943Z,2.90
2019-03-20T07:58:53.519Z,2.90
2019-03-20T08:01:24.141Z,3.00
2019-03-20T08:03:54.864Z,3.20
2019-03-20T08:06:25.454Z,3.40
2019-03-20T08:08:56.518Z,3.50
2019-03-20T08:11:27.079Z,3.70
2019-03-20T08:13:58.383Z,3.60
2019-03-20T08:16:29.042Z,3.60
2019-03-20T08:18:59.739Z,3.70
2019-03-20T08:21:30.323Z,3.80
2019-03-20T08:24:01.053Z,3.90
2019-03-20T08:26:32.010Z,4.00
2019-03-20T08:29:02.713Z,4.20
2019-03-20T08:31:33.432Z,4.20
2019-03-20T08:34:04.158Z,4.40
2019-03-20T08:36:34.767Z,4.50
2019-03-20T08:39:07.227Z,4.50
2019-03-20T08:41:37.803Z,4.70
2019-03-20T08:44:08.479Z,4.90
2019-03-20T08:46:39.210Z,4.90
2019-03-20T08:49:09.832Z,5.00
2019-03-20T08:51:40.451Z,5.20
2019-03-20T08:54:11.024Z,5.30
2019-03-20T08:56:41.656Z,5.40
2019-03-20T08:59:15.096Z,5.50
2019-03-20T09:01:45.676Z,5.60
2019-03-20T09:04:16.262Z,5.70
2019-03-20T09:06:46.999Z,5.80
2019-03-20T09:09:17.587Z,5.90
2019-03-20T09:11:48.253Z,6.00
2019-03-20T09:14:19.669Z,5.90
2019-03-20T09:16:50.243Z,5.90
2019-03-20T09:19:21.577Z,6.00
2019-03-20T09:21:52.226Z,6.00
2019-03-20T09:24:22.808Z,6.20
2019-03-20T09:26:53.394Z,6.30
2019-03-20T09:29:35.359Z,6.50
2019-03-20T09:31:56.849Z,6.70
2019-03-20T09:34:28.152Z,6.80
2019-03-20T09:36:59.104Z,6.90
2019-03-20T09:39:29.813Z,7.10
2019-03-20T09:42:00.449Z,7.10
2019-03-20T09:44:31.064Z,7.20
2019-03-20T09:47:01.771Z,7.30
2019-03-20T09:49:32.360Z,7.50
2019-03-20T09:52:02.965Z,7.70
2019-03-20T09:54:33.685Z,7.80
2019-03-20T09:57:04.562Z,7.80
2019-03-20T09:59:35.151Z,7.80
2019-03-20T10:02:05.779Z,8.00
2019-03-20T10:04:36.364Z,8.10
2019-03-20T10:07:07.281Z,8.00
2019-03-20T10:09:38.058Z,8.00
2019-03-20T10:12:08.676Z,8.20
2019-03-20T10:14:39.287Z,8.10
2019-03-20T10:17:10.045Z,8.30
2019-03-20T10:19:40.700Z,8.60
2019-03-20T10:22:11.386Z,8.70
2019-03-20T10:24:42.087Z,8.20
2019-03-20T10:27:12.693Z,8.20
2019-03-20T10:29:43.249Z,8.40
2019-03-20T10:32:13.880Z,8.50
2019-03-20T10:34:44.505Z,8.30
2019-03-20T10:37:15.430Z,8.30
2019-03-20T10:39:46.117Z,8.40
2019-03-20T10:42:16.959Z,8.60
2019-03-20T10:44:47.596Z,8.60
2019-03-20T10:47:18.281Z,8.80
2019-03-20T10:49:49.278Z,8.80
2019-03-20T10:52:19.977Z,8.90
2019-03-20T10:54:50.583Z,9.20
2019-03-20T10:57:21.461Z,9.50
2019-03-20T10:59:52.090Z,9.50
2019-03-20T11:02:22.714Z,9.50
2019-03-20T11:04:53.448Z,9.50
2019-03-20T11:07:24.082Z,9.70
2019-03-20T11:09:55.411Z,9.80
2019-03-20T11:12:26.156Z,10.50
2019-03-20T11:14:57.322Z,10.90
2019-03-20T11:17:28.032Z,11.10
2019-03-20T11:19:59.073Z,11.20
2019-03-20T11:22:29.711Z,12.10
2019-03-20T11:25:00.442Z,12.20
2019-03-20T11:27:33.272Z,12.30
2019-03-20T11:30:05.027Z,12.20
2019-03-20T11:32:35.783Z,12.10
2019-03-20T11:35:06.944Z,12.40
2019-03-20T11:37:37.676Z,12.70
2019-03-20T11:40:12.381Z,12.50
2019-03-20T11:42:43.476Z,12.90
2019-03-20T11:45:14.423Z,13.10
2019-03-20T11:47:45.223Z,12.80
2019-03-20T11:50:29.217Z,12.40
2019-03-20T11:53:00.400Z,13.40
2019-03-20T11:55:31.001Z,13.90
2019-03-20T11:58:01.695Z,14.50
2019-03-20T12:00:32.413Z,14.40
2019-03-20T12:03:03.037Z,14.00
2019-03-20T12:05:33.659Z,13.70
2019-03-20T12:08:04.380Z,14.10
2019-03-20T12:10:35.010Z,14.60
2019-03-20T12:13:05.872Z,14.10
2019-03-20T12:15:36.479Z,14.30
2019-03-20T12:18:07.090Z,14.50
2019-03-20T12:20:38.099Z,14.10
2019-03-20T12:23:08.806Z,14.50
2019-03-20T12:25:39.639Z,14.30
2019-03-20T12:28:10.379Z,13.80
2019-03-20T12:30:41.095Z,14.40
2019-03-20T12:33:11.697Z,14.60
2019-03-20T12:35:42.441Z,14.80
2019-03-20T12:38:15.335Z,14.10
2019-03-20T12:40:45.490Z,13.80
2019-03-20T12:43:16.103Z,14.60
2019-03-20T12:45:46.700Z,14.90
2019-03-20T12:48:17.499Z,15.10
2019-03-20T12:50:48.096Z,15.90
2019-03-20T12:53:18.757Z,15.30
2019-03-20T12:55:49.802Z,14.70
2019-03-20T12:58:20.409Z,15.10
2019-03-20T13:00:51.006Z,15.90
2019-03-20T13:03:21.675Z,15.30
2019-03-20T13:05:52.274Z,15.10
2019-03-20T13:08:22.907Z,14.50
2019-03-20T13:10:53.895Z,15.10
2019-03-20T13:13:24.515Z,15.30
2019-03-20T13:15:55.133Z,15.00
2019-03-20T13:18:25.874Z,14.50
2019-03-20T13:20:56.738Z,14.50
2019-03-20T13:23:30.801Z,15.50
2019-03-20T13:26:01.390Z,16.10
2019-03-20T13:28:31.995Z,15.40
2019-03-20T13:31:08.543Z,15.20
2019-03-20T13:33:39.510Z,14.80
2019-03-20T13:36:10.206Z,15.70
2019-03-20T13:38:40.789Z,15.60
2019-03-20T13:41:11.480Z,15.50
2019-03-20T13:43:42.298Z,15.80
2019-03-20T13:46:12.954Z,15.30
2019-03-20T13:48:43.579Z,15.60
2019-03-20T13:51:14.295Z,15.90
2019-03-20T13:53:44.925Z,16.30
2019-03-20T13:56:15.575Z,16.00
2019-03-20T13:58:46.314Z,16.90
2019-03-20T14:01:16.825Z,17.10
2019-03-20T14:03:47.407Z,17.50
2019-03-20T14:06:18.556Z,16.90
2019-03-20T14:08:49.245Z,16.90
2019-03-20T14:11:19.864Z,16.10
2019-03-20T14:13:50.510Z,16.60
2019-03-20T14:16:21.096Z,17.30
2019-03-20T14:18:51.680Z,16.90
2019-03-20T14:21:22.402Z,17.00
2019-03-20T14:23:53.030Z,16.70
2019-03-20T14:26:23.625Z,16.40
2019-03-20T14:28:54.313Z,16.50
2019-03-20T14:31:25.030Z,15.10
2019-03-20T14:33:55.762Z,14.80
2019-03-20T14:36:26.493Z,15.60
2019-03-20T14:38:57.238Z,15.70
2019-03-20T14:41:27.859Z,15.60
2019-03-20T14:43:58.396Z,15.20
2019-03-20T14:46:29.115Z,15.30
2019-03-20T14:48:59.721Z,14.90
2019-03-20T14:51:30.286Z,15.20
2019-03-20T14:54:01.024Z,14.60
2019-03-20T14:56:31.628Z,14.80
2019-03-20T14:59:02.241Z,16.00
2019-03-20T15:01:32.904Z,16.90
2019-03-20T15:04:03.645Z,17.70
2019-03-20T15:06:34.242Z,18.00
2019-03-20T15:09:06.915Z,18.70
2019-03-20T15:11:37.880Z,18.10
2019-03-20T15:14:08.571Z,18.20
2019-03-20T15:16:39.325Z,18.40
2019-03-20T15:19:09.952Z,17.80
2019-03-20T15:21:40.624Z,17.40
2019-03-20T15:24:11.714Z,17.70
2019-03-20T15:26:42.324Z,17.40
2019-03-20T15:29:13.396Z,18.00
2019-03-20T15:31:44.089Z,18.10
2019-03-20T15:34:14.703Z,18.00
2019-03-20T15:36:45.302Z,18.30
2019-03-20T15:39:15.959Z,18.60
2019-03-20T15:41:46.612Z,17.80
2019-03-20T15:44:17.218Z,17.90
2019-03-20T15:46:48.065Z,18.50
2019-03-20T15:49:19.104Z,18.50
2019-03-20T15:51:49.719Z,17.20
2019-03-20T15:54:20.578Z,17.20
2019-03-20T15:56:51.414Z,17.40
2019-03-20T15:59:22.039Z,17.30
2019-03-20T16:01:53.470Z,16.70
2019-03-20T16:04:24.123Z,18.10
2019-03-20T16:06:54.808Z,18.20
2019-03-20T16:09:25.537Z,16.90
2019-03-20T16:11:56.151Z,16.80
2019-03-20T16:14:26.850Z,17.60
2019-03-20T16:16:57.800Z,18.20
2019-03-20T16:19:28.405Z,17.80
2019-03-20T16:21:59.037Z,17.70
2019-03-20T16:24:29.801Z,16.80
2019-03-20T16:27:00.432Z,15.90
2019-03-20T16:29:31.033Z,14.40
2019-03-20T16:32:01.797Z,13.30
2019-03-20T16:34:32.380Z,13.00
2019-03-20T16:37:02.986Z,12.60
2019-03-20T16:39:33.662Z,12.10
2019-03-20T16:42:04.262Z,11.50
2019-03-20T16:44:35.241Z,11.30
2019-03-20T16:47:06.662Z,11.00
2019-03-20T16:49:37.254Z,10.80
2019-03-20T16:52:07.961Z,10.70
2019-03-20T16:54:38.867Z,10.60
2019-03-20T16:57:09.490Z,10.40
2019-03-20T16:59:40.089Z,10.50
2019-03-20T17:02:10.812Z,10.30
2019-03-20T17:04:41.525Z,10.30
2019-03-20T17:07:12.143Z,10.20
2019-03-20T17:09:42.841Z,10.00
2019-03-20T17:12:13.458Z,10.00
2019-03-20T17:14:44.034Z,9.90
2019-03-20T17:17:14.788Z,9.80
2019-03-20T17:19:45.390Z,9.70
2019-03-20T17:22:16.004Z,9.60
2019-03-20T17:24:46.688Z,9.60
2019-03-20T17:27:17.401Z,9.50
2019-03-20T17:29:48.034Z,9.30
2019-03-20T17:32:18.778Z,9.30
2019-03-20T17:34:49.413Z,9.20
2019-03-20T17:37:20.159Z,9.20
2019-03-20T17:39:50.772Z,9.10
2019-03-20T17:42:21.454Z,8.90
2019-03-20T17:44:52.576Z,8.80
2019-03-20T17:47:23.282Z,8.80
2019-03-20T17:49:54.036Z,8.70
2019-03-20T17:52:24.781Z,8.60
2019-03-20T17:54:55.413Z,8.60
2019-03-20T17:57:26.047Z,8.40
2019-03-20T17:59:56.773Z,8.30
2019-03-20T18:02:27.395Z,8.20
2019-03-20T18:04:58.356Z,8.10
2019-03-20T18:07:29.068Z,8.10
2019-03-20T18:09:59.693Z,8.00
2019-03-20T18:12:30.350Z,7.90
2019-03-20T18:15:01.088Z,7.90
2019-03-20T18:17:31.741Z,7.80
2019-03-20T18:20:02.653Z,7.70
2019-03-20T18:22:33.764Z,7.60
2019-03-20T18:25:05.366Z,7.60
2019-03-20T18:27:36.650Z,7.50
2019-03-20T18:30:15.559Z,7.50
2019-03-20T18:32:46.580Z,7.40
2019-03-20T18:35:17.557Z,7.30
2019-03-20T18:37:48.529Z,7.20
2019-03-20T18:40:19.578Z,7.10
2019-03-20T18:42:50.482Z,7.10
2019-03-20T18:45:21.767Z,7.20
2019-03-20T18:47:52.473Z,7.30
2019-03-20T18:50:23.198Z,7.20
2019-03-20T18:52:54.070Z,7.20
2019-03-20T18:55:24.635Z,7.10
2019-03-20T18:57:55.474Z,7.10
2019-03-20T19:00:27.471Z,7.10
2019-03-20T19:02:58.701Z,7.00
2019-03-20T19:05:43.178Z,6.90
2019-03-20T19:08:13.772Z,6.80
2019-03-20T19:10:44.940Z,6.70
2019-03-20T19:13:15.655Z,6.70
2019-03-20T19:15:46.261Z,6.70
2019-03-20T19:18:16.860Z,6.70
2019-03-20T19:20:47.553Z,6.70
2019-03-20T19:23:18.121Z,6.70
2019-03-20T19:25:49.065Z,6.80
2019-03-20T19:28:19.730Z,6.70
2019-03-20T19:30:50.394Z,6.70
2019-03-20T19:33:20.960Z,6.80
2019-03-20T19:35:51.616Z,6.80
2019-03-20T19:38:22.202Z,6.80
2019-03-20T19:40:52.793Z,6.80
2019-03-20T19:43:23.375Z,6.70
2019-03-20T19:45:54.393Z,6.50
2019-03-20T19:48:25.403Z,6.40
2019-03-20T19:50:55.993Z,6.40
2019-03-20T19:53:26.630Z,6.40
2019-03-20T19:55:57.511Z,6.30
2019-03-20T19:58:28.098Z,6.10
2019-03-20T20:00:58.739Z,5.90
2019-03-20T20:03:29.317Z,5.80
2019-03-20T20:05:59.914Z,5.80
2019-03-20T20:08:30.569Z,5.90
2019-03-20T20:11:01.211Z,5.90
2019-03-20T20:14:20.660Z,5.90
2019-03-20T20:16:51.287Z,6.10
2019-03-20T20:19:21.926Z,6.20
2019-03-20T20:21:52.557Z,6.30
2019-03-20T20:24:23.236Z,6.20
2019-03-20T20:26:53.871Z,6.00
2019-03-20T20:29:24.581Z,5.80
2019-03-20T20:31:55.210Z,5.80
2019-03-20T20:34:25.814Z,5.80
2019-03-20T20:36:56.603Z,5.70
2019-03-20T20:39:27.360Z,5.80
2019-03-20T20:41:57.976Z,5.70
2019-03-20T20:44:28.593Z,5.70
2019-03-20T20:46:59.317Z,5.60
2019-03-20T20:49:32.180Z,5.40
2019-03-20T20:52:02.651Z,5.40
2019-03-20T20:54:33.363Z,5.30
2019-03-20T20:57:03.979Z,5.20
2019-03-20T20:59:34.590Z,5.10
2019-03-20T21:02:05.434Z,5.00
2019-03-20T21:04:36.063Z,4.90
2019-03-20T21:07:06.784Z,4.80
2019-03-20T21:09:37.566Z,4.70
2019-03-20T21:12:08.198Z,4.80
2019-03-20T21:14:38.831Z,4.80
2019-03-20T21:17:16.287Z,4.80
2019-03-20T21:19:47.869Z,4.80
2019-03-20T21:23:16.429Z,4.90
2019-03-20T21:25:47.946Z,4.90
2019-03-20T21:29:32.666Z,4.80
2019-03-20T21:32:13.205Z,4.70
2019-03-20T21:35:50.712Z,4.80
2019-03-20T21:38:18.897Z,4.80
2019-03-20T21:41:53.412Z,4.70
2019-03-20T21:45:22.531Z,4.70
2019-03-20T21:47:54.266Z,4.90
2019-03-20T21:51:21.796Z,5.00
2019-03-20T21:54:57.827Z,5.00
2019-03-20T21:58:26.927Z,5.00
2019-03-20T22:02:17.801Z,4.90
2019-03-20T22:04:49.685Z,4.70
2019-03-20T22:07:21.203Z,4.40
2019-03-20T22:11:03.324Z,4.30
2019-03-20T22:13:49.809Z,4.30
2019-03-20T22:17:24.581Z,4.30
2019-03-20T22:20:17.805Z,4.40
2019-03-20T22:23:45.582Z,4.50
2019-03-20T22:27:34.572Z,4.40
2019-03-20T22:30:07.439Z,4.30
2019-03-20T22:33:47.342Z,4.20
2019-03-20T22:36:33.455Z,4.30
2019-03-20T22:40:20.004Z,4.20
2019-03-20T22:43:13.368Z,4.30
2019-03-20T22:46:45.726Z,4.30
2019-03-20T22:50:22.532Z,4.20
2019-03-20T22:53:53.185Z,4.10
2019-03-20T22:57:08.889Z,4.20
2019-03-20T22:59:40.790Z,4.10
2019-03-20T23:02:27.911Z,4.00
2019-03-20T23:05:01.210Z,4.00
2019-03-20T23:07:32.935Z,4.10
2019-03-20T23:10:05.688Z,4.10
2019-03-20T23:12:37.178Z,4.10
2019-03-20T23:15:12.563Z,4.10
2019-03-20T23:17:43.975Z,4.10
2019-03-20T23:20:19.037Z,4.20
2019-03-20T23:22:50.489Z,4.30
2019-03-20T23:25:22.013Z,4.30
2019-03-20T23:27:53.810Z,4.30
2019-03-20T23:30:27.062Z,4.30
2019-03-20T23:32:58.508Z,4.50
2019-03-20T23:35:29.957Z,4.50
2019-03-20T23:38:01.583Z,4.50
2019-03-20T23:40:33.126Z,4.50
2019-03-20T23:43:05.170Z,4.40
2019-03-20T23:45:36.579Z,4.40
2019-03-20T23:48:20.194Z,4.20
2019-03-20T23:50:55.390Z,4.00
2019-03-20T23:53:26.933Z,3.80
2019-03-20T23:55:58.659Z,3.50
2019-03-20T23:58:30.156Z,3.30
