createdAt,value
2018-02-27T00:00:11.199Z,927.67
2018-02-27T00:00:24.276Z,927.64
2018-02-27T00:00:37.292Z,927.65
2018-02-27T00:00:49.855Z,927.66
2018-02-27T00:01:02.422Z,927.65
2018-02-27T00:01:15.403Z,927.67
2018-02-27T00:01:28.423Z,927.69
2018-02-27T00:01:41.477Z,927.66
2018-02-27T00:01:54.096Z,927.64
2018-02-27T00:02:07.083Z,927.67
2018-02-27T00:02:20.096Z,927.68
2018-02-27T00:02:33.125Z,927.73
2018-02-27T00:02:45.699Z,927.7
2018-02-27T00:02:58.690Z,927.7
2018-02-27T00:03:10.753Z,927.72
2018-02-27T00:03:23.988Z,927.71
2018-02-27T00:03:37.031Z,927.74
2018-02-27T00:03:49.596Z,927.71
2018-02-27T00:04:02.137Z,927.75
2018-02-27T00:04:15.114Z,927.7
2018-02-27T00:04:27.156Z,927.71
2018-02-27T00:04:39.676Z,927.71
2018-02-27T00:04:52.221Z,927.74
2018-02-27T00:05:04.260Z,927.73
2018-02-27T00:05:17.247Z,927.73
2018-02-27T00:05:29.785Z,927.75
2018-02-27T00:05:42.787Z,927.78
2018-02-27T00:05:54.365Z,927.75
2018-02-27T00:06:06.960Z,927.76
2018-02-27T00:06:19.941Z,927.77
2018-02-27T00:06:32.993Z,927.73
2018-02-27T00:06:45.066Z,927.75
2018-02-27T00:06:57.595Z,927.75
2018-02-27T00:07:10.165Z,927.74
2018-02-27T00:07:23.109Z,927.74
2018-02-27T00:07:36.105Z,927.76
2018-02-27T00:07:49.130Z,927.76
2018-02-27T00:08:01.620Z,927.76
2018-02-27T00:08:14.603Z,927.76
2018-02-27T00:08:27.174Z,927.76
2018-02-27T00:08:39.697Z,927.75
2018-02-27T00:08:52.254Z,927.75
2018-02-27T00:09:03.896Z,927.73
2018-02-27T00:09:16.905Z,927.76
2018-02-27T00:09:29.483Z,927.71
2018-02-27T00:09:42.500Z,927.7
2018-02-27T00:09:55.459Z,927.72
2018-02-27T00:10:07.574Z,927.71
2018-02-27T00:10:20.547Z,927.71
2018-02-27T00:10:33.585Z,927.72
2018-02-27T00:10:46.566Z,927.71
2018-02-27T00:10:58.646Z,927.7
2018-02-27T00:11:10.762Z,927.7
2018-02-27T00:11:23.753Z,927.73
2018-02-27T00:11:36.741Z,927.72
2018-02-27T00:11:49.327Z,927.74
2018-02-27T00:12:01.420Z,927.74
2018-02-27T00:12:14.361Z,927.73
2018-02-27T00:12:27.378Z,927.71
2018-02-27T00:12:40.374Z,927.72
2018-02-27T00:12:53.414Z,927.72
2018-02-27T00:13:05.905Z,927.75
2018-02-27T00:13:18.450Z,927.73
2018-02-27T00:13:30.968Z,927.73
2018-02-27T00:13:43.523Z,927.72
2018-02-27T00:13:55.586Z,927.76
2018-02-27T00:14:08.084Z,927.75
2018-02-27T00:14:20.678Z,927.76
2018-02-27T00:14:33.672Z,927.75
2018-02-27T00:14:46.250Z,927.75
2018-02-27T00:14:57.822Z,927.77
2018-02-27T00:15:10.366Z,927.77
2018-02-27T00:15:23.417Z,927.78
2018-02-27T00:15:36.445Z,927.8
2018-02-27T00:15:49.455Z,927.79
2018-02-27T00:16:01.593Z,927.8
2018-02-27T00:16:14.120Z,927.79
2018-02-27T00:16:26.665Z,927.82
2018-02-27T00:16:39.742Z,927.79
2018-02-27T00:16:52.774Z,927.79
2018-02-27T00:17:05.778Z,927.83
2018-02-27T00:17:18.308Z,927.82
2018-02-27T00:17:29.965Z,927.86
2018-02-27T00:17:42.512Z,927.84
2018-02-27T00:17:55.560Z,927.84
2018-02-27T00:18:08.089Z,927.84
2018-02-27T00:18:21.592Z,927.81
2018-02-27T00:18:34.149Z,927.81
2018-02-27T00:18:46.715Z,927.86
2018-02-27T00:18:59.237Z,927.86
2018-02-27T00:19:12.192Z,927.83
2018-02-27T00:19:24.680Z,927.83
2018-02-27T00:19:36.785Z,927.84
2018-02-27T00:19:49.792Z,927.87
2018-02-27T00:20:02.833Z,927.84
2018-02-27T00:20:15.829Z,927.84
2018-02-27T00:20:28.335Z,927.84
2018-02-27T00:20:40.391Z,927.81
2018-02-27T00:20:53.402Z,927.87
2018-02-27T00:21:05.518Z,927.84
2018-02-27T00:21:17.593Z,927.85
2018-02-27T00:21:30.640Z,927.87
2018-02-27T00:21:43.162Z,927.85
2018-02-27T00:21:56.134Z,927.83
2018-02-27T00:22:09.116Z,927.85
2018-02-27T00:22:22.086Z,927.81
2018-02-27T00:22:35.061Z,927.84
2018-02-27T00:22:47.619Z,927.82
2018-02-27T00:23:00.149Z,927.83
2018-02-27T00:23:12.705Z,927.82
2018-02-27T00:23:25.733Z,927.83
2018-02-27T00:23:37.860Z,927.87
2018-02-27T00:23:50.402Z,927.82
2018-02-27T00:24:03.431Z,927.81
2018-02-27T00:24:15.553Z,927.8
2018-02-27T00:24:28.055Z,927.85
2018-02-27T00:24:41.040Z,927.84
2018-02-27T00:24:53.598Z,927.84
2018-02-27T00:25:06.119Z,927.83
2018-02-27T00:25:18.626Z,927.83
2018-02-27T00:25:31.192Z,927.84
2018-02-27T00:25:44.237Z,927.82
2018-02-27T00:25:57.253Z,927.83
2018-02-27T00:26:10.264Z,927.81
2018-02-27T00:26:22.333Z,927.82
2018-02-27T00:26:34.877Z,927.84
2018-02-27T00:26:47.838Z,927.86
2018-02-27T00:27:00.836Z,927.86
2018-02-27T00:27:12.867Z,927.87
2018-02-27T00:27:25.398Z,927.87
2018-02-27T00:27:37.466Z,927.86
2018-02-27T00:27:49.467Z,927.88
2018-02-27T00:28:01.092Z,927.84
2018-02-27T00:28:14.071Z,927.88
2018-02-27T00:28:27.080Z,927.88
2018-02-27T00:28:39.632Z,927.88
2018-02-27T00:28:52.640Z,927.89
2018-02-27T00:29:05.329Z,927.9
2018-02-27T00:29:17.477Z,927.89
2018-02-27T00:29:30.463Z,927.9
2018-02-27T00:29:42.996Z,927.91
2018-02-27T00:29:55.978Z,927.9
2018-02-27T00:30:08.538Z,927.9
2018-02-27T00:30:21.495Z,927.87
2018-02-27T00:30:34.459Z,927.89
2018-02-27T00:30:46.997Z,927.88
2018-02-27T00:30:59.983Z,927.86
2018-02-27T00:31:12.099Z,927.86
2018-02-27T00:31:24.594Z,927.88
2018-02-27T00:31:37.588Z,927.88
2018-02-27T00:31:50.136Z,927.86
2018-02-27T00:32:02.683Z,927.84
2018-02-27T00:32:15.268Z,927.86
2018-02-27T00:32:27.306Z,927.87
2018-02-27T00:32:40.268Z,927.87
2018-02-27T00:32:52.840Z,927.83
2018-02-27T00:33:04.866Z,927.88
2018-02-27T00:33:17.377Z,927.86
2018-02-27T00:33:30.599Z,927.87
2018-02-27T00:33:43.581Z,927.87
2018-02-27T00:33:56.111Z,927.86
2018-02-27T00:34:08.635Z,927.89
2018-02-27T00:34:21.650Z,927.9
2018-02-27T00:34:34.239Z,927.84
2018-02-27T00:34:47.274Z,927.9
2018-02-27T00:35:00.321Z,927.89
2018-02-27T00:35:13.369Z,927.9
2018-02-27T00:35:26.366Z,927.9
2018-02-27T00:35:38.895Z,927.91
2018-02-27T00:35:51.862Z,927.9
2018-02-27T00:36:04.378Z,927.94
2018-02-27T00:36:16.949Z,927.88
2018-02-27T00:36:29.492Z,927.87
2018-02-27T00:36:42.502Z,927.92
2018-02-27T00:36:55.498Z,927.9
2018-02-27T00:37:07.557Z,927.89
2018-02-27T00:37:20.061Z,927.94
2018-02-27T00:37:33.066Z,927.91
2018-02-27T00:37:46.104Z,927.94
2018-02-27T00:37:59.109Z,927.89
2018-02-27T00:38:12.103Z,927.92
2018-02-27T00:38:24.690Z,927.91
2018-02-27T00:38:37.727Z,927.91
2018-02-27T00:38:50.698Z,927.93
2018-02-27T00:39:03.224Z,927.9
2018-02-27T00:39:16.200Z,927.89
2018-02-27T00:39:28.782Z,927.91
2018-02-27T00:39:41.765Z,927.94
2018-02-27T00:39:54.737Z,927.91
2018-02-27T00:40:07.289Z,927.9
2018-02-27T00:40:20.296Z,927.89
2018-02-27T00:40:32.334Z,927.88
2018-02-27T00:40:45.355Z,927.89
2018-02-27T00:40:58.380Z,927.89
2018-02-27T00:41:10.948Z,927.91
2018-02-27T00:41:23.985Z,927.9
2018-02-27T00:41:36.558Z,927.89
2018-02-27T00:41:49.521Z,927.87
2018-02-27T00:42:01.646Z,927.9
2018-02-27T00:42:14.614Z,927.95
2018-02-27T00:42:26.665Z,927.9
2018-02-27T00:42:39.680Z,927.9
2018-02-27T00:42:52.706Z,927.9
2018-02-27T00:43:04.789Z,927.92
2018-02-27T00:43:17.819Z,927.93
2018-02-27T00:43:29.910Z,927.92
2018-02-27T00:43:41.945Z,927.93
2018-02-27T00:43:54.487Z,927.9
2018-02-27T00:44:07.014Z,927.91
2018-02-27T00:44:20.020Z,927.9
2018-02-27T00:44:32.584Z,927.9
2018-02-27T00:44:45.551Z,927.87
2018-02-27T00:44:58.598Z,927.91
2018-02-27T00:45:11.126Z,927.89
2018-02-27T00:45:23.622Z,927.9
2018-02-27T00:45:36.638Z,927.91
2018-02-27T00:45:49.200Z,927.89
2018-02-27T00:46:02.184Z,927.9
2018-02-27T00:46:13.817Z,927.89
2018-02-27T00:46:25.399Z,927.89
2018-02-27T00:46:38.396Z,927.87
2018-02-27T00:46:51.424Z,927.86
2018-02-27T00:47:03.953Z,927.89
2018-02-27T00:47:17.010Z,927.88
2018-02-27T00:47:29.105Z,927.87
2018-02-27T00:47:42.121Z,927.9
2018-02-27T00:47:54.666Z,927.86
2018-02-27T00:48:07.184Z,927.87
2018-02-27T00:48:19.736Z,927.88
2018-02-27T00:48:33.367Z,927.9
2018-02-27T00:48:46.352Z,927.87
2018-02-27T00:48:59.064Z,927.87
2018-02-27T00:49:12.078Z,927.83
2018-02-27T00:49:25.094Z,927.83
2018-02-27T00:49:38.063Z,927.86
2018-02-27T00:49:50.617Z,927.86
2018-02-27T00:50:03.635Z,927.87
2018-02-27T00:50:16.164Z,927.86
2018-02-27T00:50:29.189Z,927.86
2018-02-27T00:50:42.162Z,927.82
2018-02-27T00:50:55.162Z,927.86
2018-02-27T00:51:07.708Z,927.81
2018-02-27T00:51:20.701Z,927.89
2018-02-27T00:51:33.713Z,927.86
2018-02-27T00:51:46.700Z,927.87
2018-02-27T00:51:59.209Z,927.86
2018-02-27T00:52:12.191Z,927.85
2018-02-27T00:52:25.219Z,927.86
2018-02-27T00:52:37.744Z,927.85
2018-02-27T00:52:50.278Z,927.88
2018-02-27T00:53:02.836Z,927.84
2018-02-27T00:53:15.373Z,927.91
2018-02-27T00:53:28.402Z,927.86
2018-02-27T00:53:40.500Z,927.89
2018-02-27T00:53:53.469Z,927.86
2018-02-27T00:54:06.560Z,927.88
2018-02-27T00:54:19.553Z,927.87
2018-02-27T00:54:32.558Z,927.87
2018-02-27T00:54:45.517Z,927.88
2018-02-27T00:54:58.534Z,927.82
2018-02-27T00:55:11.023Z,927.89
2018-02-27T00:55:23.563Z,927.87
2018-02-27T00:55:36.530Z,927.88
2018-02-27T00:55:49.080Z,927.88
2018-02-27T00:56:02.125Z,927.88
2018-02-27T00:56:15.139Z,927.88
2018-02-27T00:56:27.237Z,927.9
2018-02-27T00:56:39.782Z,927.9
2018-02-27T00:56:52.834Z,927.89
2018-02-27T00:57:05.401Z,927.9
2018-02-27T00:57:17.982Z,927.92
2018-02-27T00:57:29.140Z,927.93
2018-02-27T00:57:42.128Z,927.92
2018-02-27T00:57:54.688Z,927.92
2018-02-27T00:58:07.229Z,927.92
2018-02-27T00:58:20.182Z,927.93
2018-02-27T00:58:32.273Z,927.94
2018-02-27T00:58:44.347Z,927.92
2018-02-27T00:58:57.316Z,927.96
2018-02-27T00:59:10.359Z,927.96
2018-02-27T00:59:22.842Z,927.98
2018-02-27T00:59:35.870Z,927.95
2018-02-27T00:59:48.897Z,927.96
2018-02-27T01:00:01.932Z,927.92
2018-02-27T01:00:14.890Z,927.99
2018-02-27T01:00:27.868Z,927.98
2018-02-27T01:00:40.419Z,927.94
2018-02-27T01:00:53.465Z,927.96
2018-02-27T01:01:06.505Z,927.94
2018-02-27T01:01:19.043Z,927.94
2018-02-27T01:01:31.574Z,927.96
2018-02-27T01:01:44.063Z,927.98
2018-02-27T01:01:57.054Z,927.96
2018-02-27T01:02:09.601Z,927.96
2018-02-27T01:02:22.173Z,927.98
2018-02-27T01:02:35.165Z,927.96
2018-02-27T01:02:47.783Z,927.94
2018-02-27T01:03:00.784Z,927.96
2018-02-27T01:03:13.324Z,927.96
2018-02-27T01:03:26.356Z,927.99
2018-02-27T01:03:39.306Z,927.96
2018-02-27T01:03:51.392Z,928
2018-02-27T01:04:03.933Z,927.94
2018-02-27T01:04:16.938Z,927.96
2018-02-27T01:04:29.434Z,927.97
2018-02-27T01:04:42.407Z,927.96
2018-02-27T01:04:54.895Z,927.98
2018-02-27T01:05:07.921Z,928
2018-02-27T01:05:20.444Z,927.96
2018-02-27T01:05:33.506Z,927.98
2018-02-27T01:05:45.575Z,927.95
2018-02-27T01:05:58.562Z,927.99
2018-02-27T01:06:11.605Z,927.94
2018-02-27T01:06:24.134Z,927.96
2018-02-27T01:06:37.178Z,927.99
2018-02-27T01:06:49.319Z,927.97
2018-02-27T01:07:01.357Z,927.96
2018-02-27T01:07:14.353Z,927.99
2018-02-27T01:07:27.395Z,927.96
2018-02-27T01:07:40.411Z,927.99
2018-02-27T01:07:53.025Z,927.97
2018-02-27T01:08:06.043Z,927.97
2018-02-27T01:08:19.063Z,927.94
2018-02-27T01:08:32.081Z,927.97
2018-02-27T01:08:44.606Z,927.96
2018-02-27T01:08:57.614Z,927.98
2018-02-27T01:09:10.127Z,927.94
2018-02-27T01:09:23.155Z,927.94
2018-02-27T01:09:36.132Z,927.96
2018-02-27T01:09:48.700Z,927.95
2018-02-27T01:10:00.775Z,927.96
2018-02-27T01:10:13.369Z,927.95
2018-02-27T01:10:25.898Z,927.95
2018-02-27T01:10:37.949Z,927.98
2018-02-27T01:10:50.939Z,928
2018-02-27T01:11:02.995Z,927.94
2018-02-27T01:11:15.580Z,927.97
2018-02-27T01:11:28.581Z,927.96
2018-02-27T01:11:41.568Z,927.98
2018-02-27T01:11:54.532Z,927.95
2018-02-27T01:12:06.581Z,927.97
2018-02-27T01:12:19.541Z,927.96
2018-02-27T01:12:32.553Z,927.97
2018-02-27T01:12:45.561Z,927.97
2018-02-27T01:12:58.595Z,927.97
2018-02-27T01:13:11.106Z,927.99
2018-02-27T01:13:23.681Z,928
2018-02-27T01:13:36.199Z,928.01
2018-02-27T01:13:48.706Z,928.04
2018-02-27T01:14:01.731Z,928.04
2018-02-27T01:14:14.807Z,928.02
2018-02-27T01:14:26.899Z,928.01
2018-02-27T01:14:39.927Z,928
2018-02-27T01:14:52.912Z,928.06
2018-02-27T01:15:05.861Z,928.03
2018-02-27T01:15:18.446Z,928.04
2018-02-27T01:15:31.372Z,928.09
2018-02-27T01:15:44.366Z,928.04
2018-02-27T01:15:57.357Z,928.06
2018-02-27T01:16:09.875Z,928.08
2018-02-27T01:16:22.429Z,928.04
2018-02-27T01:16:35.370Z,928.09
2018-02-27T01:16:47.904Z,928.08
2018-02-27T01:17:00.899Z,928.08
2018-02-27T01:17:13.918Z,928.07
2018-02-27T01:17:26.936Z,928.05
2018-02-27T01:17:39.435Z,928.05
2018-02-27T01:17:52.445Z,928.08
2018-02-27T01:18:04.504Z,928.05
2018-02-27T01:18:17.520Z,928.03
2018-02-27T01:18:30.589Z,928.06
2018-02-27T01:18:44.660Z,928.07
2018-02-27T01:18:57.683Z,928.07
2018-02-27T01:19:10.720Z,928.03
2018-02-27T01:19:23.737Z,928.06
2018-02-27T01:19:36.289Z,928.07
2018-02-27T01:19:49.254Z,928.05
2018-02-27T01:20:02.266Z,928.04
2018-02-27T01:20:14.796Z,928.07
2018-02-27T01:20:27.826Z,928.08
2018-02-27T01:20:40.848Z,928.07
2018-02-27T01:20:53.366Z,928.04
2018-02-27T01:21:06.386Z,928.06
2018-02-27T01:21:18.928Z,928.06
2018-02-27T01:21:31.920Z,928.06
2018-02-27T01:21:44.897Z,928.07
2018-02-27T01:21:57.877Z,928.07
2018-02-27T01:22:09.932Z,928.06
2018-02-27T01:22:22.923Z,928.04
2018-02-27T01:22:35.940Z,928.04
2018-02-27T01:22:48.942Z,928.04
2018-02-27T01:23:01.425Z,928.04
2018-02-27T01:23:14.418Z,928.05
2018-02-27T01:23:27.504Z,927.97
2018-02-27T01:23:40.053Z,928.01
2018-02-27T01:23:52.561Z,928.01
2018-02-27T01:24:05.514Z,927.99
2018-02-27T01:24:18.081Z,928.01
2018-02-27T01:24:30.612Z,928
2018-02-27T01:24:43.196Z,927.99
2018-02-27T01:24:55.729Z,928.01
2018-02-27T01:25:08.250Z,927.99
2018-02-27T01:25:20.300Z,927.99
2018-02-27T01:25:33.271Z,928.02
2018-02-27T01:25:45.751Z,928.01
2018-02-27T01:25:58.366Z,928.01
2018-02-27T01:26:10.894Z,927.99
2018-02-27T01:26:23.923Z,927.99
2018-02-27T01:26:36.937Z,928.01
2018-02-27T01:26:49.931Z,928.05
2018-02-27T01:27:02.942Z,928.02
2018-02-27T01:27:14.986Z,928.04
2018-02-27T01:27:27.997Z,928.03
2018-02-27T01:27:40.037Z,928.06
2018-02-27T01:27:52.541Z,928.05
2018-02-27T01:28:04.554Z,928.07
2018-02-27T01:28:17.083Z,928.06
2018-02-27T01:28:29.627Z,928.06
2018-02-27T01:28:42.169Z,928.08
2018-02-27T01:28:55.154Z,928.05
2018-02-27T01:29:07.233Z,928.05
2018-02-27T01:29:20.254Z,928.07
2018-02-27T01:29:33.221Z,928.05
2018-02-27T01:29:45.757Z,928.06
2018-02-27T01:29:58.834Z,928.05
2018-02-27T01:30:11.402Z,928.04
2018-02-27T01:30:24.386Z,928.08
2018-02-27T01:30:37.416Z,928.05
2018-02-27T01:30:50.391Z,928.05
2018-02-27T01:31:03.421Z,928.07
2018-02-27T01:31:16.413Z,928.05
2018-02-27T01:31:29.456Z,928.07
2018-02-27T01:31:42.508Z,928.05
2018-02-27T01:31:55.518Z,928.08
2018-02-27T01:32:07.111Z,928.06
2018-02-27T01:32:19.708Z,928.07
2018-02-27T01:32:31.756Z,928.06
2018-02-27T01:32:44.232Z,928.07
2018-02-27T01:32:57.176Z,928.08
2018-02-27T01:33:09.251Z,928.05
2018-02-27T01:33:21.307Z,928.07
2018-02-27T01:33:33.869Z,928.06
2018-02-27T01:33:46.454Z,928.07
2018-02-27T01:33:59.023Z,928.07
2018-02-27T01:34:12.054Z,928.04
2018-02-27T01:34:24.602Z,928.08
2018-02-27T01:34:37.076Z,928.11
2018-02-27T01:34:49.169Z,928.06
2018-02-27T01:35:02.218Z,928.09
2018-02-27T01:35:15.230Z,928.1
2018-02-27T01:35:28.160Z,928.1
2018-02-27T01:35:40.232Z,928.08
2018-02-27T01:35:53.257Z,928.08
2018-02-27T01:36:06.268Z,928.09
2018-02-27T01:36:18.789Z,928.05
2018-02-27T01:36:31.853Z,928.1
2018-02-27T01:36:44.431Z,928.06
2018-02-27T01:36:57.001Z,928.06
2018-02-27T01:37:09.547Z,928.07
2018-02-27T01:37:21.652Z,928.07
2018-02-27T01:37:34.702Z,928.09
2018-02-27T01:37:47.637Z,928.07
2018-02-27T01:38:00.195Z,928.08
2018-02-27T01:38:13.207Z,928.08
2018-02-27T01:38:25.721Z,928.06
2018-02-27T01:38:38.759Z,928.04
2018-02-27T01:38:51.784Z,928.04
2018-02-27T01:39:04.376Z,928.06
2018-02-27T01:39:17.386Z,928.05
2018-02-27T01:39:29.483Z,928.05
2018-02-27T01:39:42.536Z,928.05
2018-02-27T01:39:55.079Z,928.06
2018-02-27T01:40:07.589Z,928.07
2018-02-27T01:40:20.121Z,928.04
2018-02-27T01:40:33.129Z,928.04
2018-02-27T01:40:45.645Z,928.06
2018-02-27T01:40:58.616Z,928.11
2018-02-27T01:41:11.596Z,928.06
2018-02-27T01:41:24.646Z,928.05
2018-02-27T01:41:37.678Z,928.05
2018-02-27T01:41:50.680Z,928.02
2018-02-27T01:42:03.761Z,928.04
2018-02-27T01:42:15.874Z,928.04
2018-02-27T01:42:28.861Z,928.02
2018-02-27T01:42:41.395Z,928.02
2018-02-27T01:42:54.335Z,928.05
2018-02-27T01:43:06.865Z,928.06
2018-02-27T01:43:19.889Z,928.02
2018-02-27T01:43:31.942Z,928.03
2018-02-27T01:43:44.469Z,928.03
2018-02-27T01:43:57.537Z,928.04
2018-02-27T01:44:10.540Z,928.03
2018-02-27T01:44:23.529Z,928.02
2018-02-27T01:44:36.107Z,927.99
2018-02-27T01:44:49.100Z,928
2018-02-27T01:45:02.113Z,928.02
2018-02-27T01:45:15.155Z,928.01
2018-02-27T01:45:28.120Z,928.02
2018-02-27T01:45:41.142Z,928.01
2018-02-27T01:45:53.651Z,927.99
2018-02-27T01:46:06.181Z,928
2018-02-27T01:46:18.722Z,927.99
2018-02-27T01:46:31.264Z,927.99
2018-02-27T01:46:44.282Z,928.03
2018-02-27T01:46:57.317Z,928.06
2018-02-27T01:47:09.379Z,928.03
2018-02-27T01:47:21.945Z,928.04
2018-02-27T01:47:34.484Z,928.03
2018-02-27T01:47:46.969Z,928.06
2018-02-27T01:47:59.063Z,928.02
2018-02-27T01:48:12.076Z,928.09
2018-02-27T01:48:24.621Z,928.04
2018-02-27T01:48:37.130Z,928.04
2018-02-27T01:48:50.116Z,928.06
2018-02-27T01:49:04.050Z,928.04
2018-02-27T01:49:17.021Z,928.06
2018-02-27T01:49:30.020Z,928.06
2018-02-27T01:49:43.041Z,928.03
2018-02-27T01:49:56.083Z,928.04
2018-02-27T01:50:07.712Z,928.01
2018-02-27T01:50:20.808Z,928.07
2018-02-27T01:50:33.364Z,928.01
2018-02-27T01:50:46.404Z,928.03
2018-02-27T01:50:59.448Z,928.02
2018-02-27T01:51:11.961Z,928.04
2018-02-27T01:51:24.539Z,928.01
2018-02-27T01:51:37.505Z,928.02
2018-02-27T01:51:50.558Z,928.03
2018-02-27T01:52:03.130Z,927.98
2018-02-27T01:52:16.063Z,927.99
2018-02-27T01:52:28.617Z,928
2018-02-27T01:52:41.687Z,927.94
2018-02-27T01:52:54.711Z,927.94
2018-02-27T01:53:07.229Z,927.97
2018-02-27T01:53:19.718Z,927.98
2018-02-27T01:53:32.242Z,927.92
2018-02-27T01:53:45.220Z,927.95
2018-02-27T01:53:57.743Z,927.93
2018-02-27T01:54:10.275Z,927.93
2018-02-27T01:54:23.284Z,927.93
2018-02-27T01:54:36.254Z,927.9
2018-02-27T01:54:48.787Z,927.91
2018-02-27T01:55:01.800Z,927.89
2018-02-27T01:55:14.842Z,927.9
2018-02-27T01:55:26.933Z,927.92
2018-02-27T01:55:39.470Z,927.91
2018-02-27T01:55:52.498Z,927.91
2018-02-27T01:56:05.508Z,927.87
2018-02-27T01:56:18.502Z,927.89
2018-02-27T01:56:31.532Z,927.9
2018-02-27T01:56:44.547Z,927.91
2018-02-27T01:56:57.570Z,927.92
2018-02-27T01:57:10.560Z,927.9
2018-02-27T01:57:23.539Z,927.87
2018-02-27T01:57:36.556Z,927.91
2018-02-27T01:57:49.046Z,927.89
2018-02-27T01:58:01.598Z,927.91
2018-02-27T01:58:14.628Z,927.89
2018-02-27T01:58:27.705Z,927.91
2018-02-27T01:58:40.254Z,927.9
2018-02-27T01:58:53.288Z,927.9
2018-02-27T01:59:06.262Z,927.87
2018-02-27T01:59:19.263Z,927.89
2018-02-27T01:59:32.357Z,927.87
2018-02-27T01:59:45.338Z,927.91
2018-02-27T01:59:57.852Z,927.87
2018-02-27T02:00:10.382Z,927.87
2018-02-27T02:00:23.407Z,927.84
2018-02-27T02:00:35.419Z,927.88
2018-02-27T02:00:47.018Z,927.88
2018-02-27T02:00:59.104Z,927.87
2018-02-27T02:01:12.160Z,927.87
2018-02-27T02:01:25.218Z,927.86
2018-02-27T02:01:38.259Z,927.84
2018-02-27T02:01:50.770Z,927.84
2018-02-27T02:02:03.751Z,927.82
2018-02-27T02:02:16.816Z,927.84
2018-02-27T02:02:29.840Z,927.82
2018-02-27T02:02:41.943Z,927.85
2018-02-27T02:02:54.955Z,927.83
2018-02-27T02:03:07.468Z,927.81
2018-02-27T02:03:20.502Z,927.8
2018-02-27T02:03:33.493Z,927.8
2018-02-27T02:03:46.033Z,927.8
2018-02-27T02:03:58.531Z,927.79
2018-02-27T02:04:11.316Z,927.77
2018-02-27T02:04:24.326Z,927.81
2018-02-27T02:04:36.839Z,927.79
2018-02-27T02:04:49.394Z,927.8
2018-02-27T02:05:01.981Z,927.82
2018-02-27T02:05:14.076Z,927.78
2018-02-27T02:05:27.059Z,927.83
2018-02-27T02:05:39.614Z,927.83
2018-02-27T02:05:51.667Z,927.8
2018-02-27T02:06:04.209Z,927.8
2018-02-27T02:06:17.191Z,927.78
2018-02-27T02:06:30.196Z,927.79
2018-02-27T02:06:43.185Z,927.79
2018-02-27T02:06:56.188Z,927.78
2018-02-27T02:07:08.748Z,927.8
2018-02-27T02:07:21.746Z,927.8
2018-02-27T02:07:34.778Z,927.8
2018-02-27T02:07:47.818Z,927.79
2018-02-27T02:08:00.344Z,927.77
2018-02-27T02:08:13.418Z,927.76
2018-02-27T02:08:25.964Z,927.79
2018-02-27T02:08:38.976Z,927.77
2018-02-27T02:08:51.975Z,927.8
2018-02-27T02:09:04.489Z,927.74
2018-02-27T02:09:17.495Z,927.78
2018-02-27T02:09:30.499Z,927.74
2018-02-27T02:09:43.028Z,927.74
2018-02-27T02:09:56.085Z,927.73
2018-02-27T02:10:09.099Z,927.75
2018-02-27T02:10:22.079Z,927.77
2018-02-27T02:10:35.074Z,927.75
2018-02-27T02:10:48.112Z,927.78
2018-02-27T02:11:01.065Z,927.73
2018-02-27T02:11:13.136Z,927.73
2018-02-27T02:11:26.134Z,927.73
2018-02-27T02:11:39.104Z,927.72
2018-02-27T02:11:52.097Z,927.74
2018-02-27T02:12:04.192Z,927.74
2018-02-27T02:12:16.694Z,927.71
2018-02-27T02:12:29.745Z,927.72
2018-02-27T02:12:42.717Z,927.72
2018-02-27T02:12:55.685Z,927.73
2018-02-27T02:13:08.255Z,927.74
2018-02-27T02:13:21.293Z,927.71
2018-02-27T02:13:33.828Z,927.75
2018-02-27T02:13:46.365Z,927.73
2018-02-27T02:13:59.350Z,927.71
2018-02-27T02:14:11.939Z,927.74
2018-02-27T02:14:24.939Z,927.7
2018-02-27T02:14:37.932Z,927.7
2018-02-27T02:14:50.927Z,927.73
2018-02-27T02:15:03.433Z,927.72
2018-02-27T02:15:16.424Z,927.74
2018-02-27T02:15:29.435Z,927.74
2018-02-27T02:15:41.983Z,927.73
2018-02-27T02:15:54.960Z,927.7
2018-02-27T02:16:07.475Z,927.73
2018-02-27T02:16:20.514Z,927.68
2018-02-27T02:16:33.090Z,927.72
2018-02-27T02:16:46.135Z,927.72
2018-02-27T02:16:58.721Z,927.7
2018-02-27T02:17:11.260Z,927.68
2018-02-27T02:17:23.747Z,927.7
2018-02-27T02:17:36.264Z,927.7
2018-02-27T02:17:49.291Z,927.69
2018-02-27T02:18:01.335Z,927.7
2018-02-27T02:18:13.906Z,927.7
2018-02-27T02:18:26.883Z,927.7
2018-02-27T02:18:39.857Z,927.67
2018-02-27T02:18:52.382Z,927.68
2018-02-27T02:19:04.431Z,927.67
2018-02-27T02:19:18.260Z,927.67
2018-02-27T02:19:30.808Z,927.68
2018-02-27T02:19:43.411Z,927.68
2018-02-27T02:19:56.383Z,927.69
2018-02-27T02:20:09.406Z,927.68
2018-02-27T02:20:21.939Z,927.71
2018-02-27T02:20:34.481Z,927.67
2018-02-27T02:20:47.539Z,927.67
2018-02-27T02:21:00.049Z,927.7
2018-02-27T02:21:13.061Z,927.7
2018-02-27T02:21:25.594Z,927.67
2018-02-27T02:21:38.552Z,927.68
2018-02-27T02:21:51.541Z,927.69
2018-02-27T02:22:04.529Z,927.68
2018-02-27T02:22:17.581Z,927.65
2018-02-27T02:22:30.604Z,927.7
2018-02-27T02:22:42.666Z,927.65
2018-02-27T02:22:55.693Z,927.64
2018-02-27T02:23:08.721Z,927.66
2018-02-27T02:23:21.736Z,927.65
2018-02-27T02:23:34.710Z,927.67
2018-02-27T02:23:47.718Z,927.65
2018-02-27T02:24:00.242Z,927.63
2018-02-27T02:24:12.769Z,927.65
2018-02-27T02:24:25.759Z,927.65
2018-02-27T02:24:37.809Z,927.66
2018-02-27T02:24:50.766Z,927.68
2018-02-27T02:25:03.744Z,927.64
2018-02-27T02:25:16.755Z,927.67
2018-02-27T02:25:29.774Z,927.67
2018-02-27T02:25:42.768Z,927.68
2018-02-27T02:25:54.828Z,927.67
2018-02-27T02:26:07.824Z,927.68
2018-02-27T02:26:20.885Z,927.7
2018-02-27T02:26:33.901Z,927.67
2018-02-27T02:26:46.898Z,927.68
2018-02-27T02:26:59.402Z,927.62
2018-02-27T02:27:11.975Z,927.64
2018-02-27T02:27:24.505Z,927.66
2018-02-27T02:27:37.515Z,927.66
2018-02-27T02:27:50.550Z,927.65
2018-02-27T02:28:03.098Z,927.68
2018-02-27T02:28:16.083Z,927.68
2018-02-27T02:28:29.143Z,927.65
2018-02-27T02:28:42.123Z,927.69
2018-02-27T02:28:55.092Z,927.65
2018-02-27T02:29:07.112Z,927.66
2018-02-27T02:29:20.107Z,927.67
2018-02-27T02:29:32.156Z,927.67
2018-02-27T02:29:44.777Z,927.66
2018-02-27T02:29:57.791Z,927.67
2018-02-27T02:30:10.786Z,927.67
2018-02-27T02:30:23.826Z,927.67
2018-02-27T02:30:36.911Z,927.66
2018-02-27T02:30:49.930Z,927.66
2018-02-27T02:31:02.446Z,927.62
2018-02-27T02:31:15.041Z,927.64
2018-02-27T02:31:28.038Z,927.66
2018-02-27T02:31:41.037Z,927.7
2018-02-27T02:31:53.986Z,927.66
2018-02-27T02:32:06.513Z,927.66
2018-02-27T02:32:18.604Z,927.67
2018-02-27T02:32:31.176Z,927.68
2018-02-27T02:32:44.156Z,927.62
2018-02-27T02:32:56.794Z,927.66
2018-02-27T02:33:09.840Z,927.66
2018-02-27T02:33:22.367Z,927.68
2018-02-27T02:33:35.423Z,927.67
2018-02-27T02:33:48.411Z,927.62
2018-02-27T02:34:01.451Z,927.64
2018-02-27T02:34:14.943Z,927.68
2018-02-27T02:34:27.045Z,927.64
2018-02-27T02:34:40.048Z,927.62
2018-02-27T02:34:52.564Z,927.64
2018-02-27T02:35:05.595Z,927.63
2018-02-27T02:35:18.589Z,927.62
2018-02-27T02:35:31.607Z,927.64
2018-02-27T02:35:44.610Z,927.64
2018-02-27T02:35:57.676Z,927.63
2018-02-27T02:36:10.224Z,927.63
2018-02-27T02:36:22.771Z,927.63
2018-02-27T02:36:35.340Z,927.63
2018-02-27T02:36:48.374Z,927.62
2018-02-27T02:37:01.352Z,927.6
2018-02-27T02:37:13.877Z,927.62
2018-02-27T02:37:26.430Z,927.59
2018-02-27T02:37:39.424Z,927.6
2018-02-27T02:37:52.426Z,927.63
2018-02-27T02:38:05.065Z,927.61
2018-02-27T02:38:18.185Z,927.6
2018-02-27T02:38:30.701Z,927.62
2018-02-27T02:38:43.675Z,927.59
2018-02-27T02:38:56.732Z,927.58
2018-02-27T02:39:08.367Z,927.57
2018-02-27T02:39:20.927Z,927.59
2018-02-27T02:39:33.965Z,927.61