createdAt,value
2022-12-17T00:03:44.292Z,55.35
2022-12-17T00:08:20.266Z,56.47
2022-12-17T00:12:56.659Z,58.70
2022-12-17T00:17:32.664Z,56.60
2022-12-17T00:22:08.561Z,56.45
2022-12-17T00:26:45.774Z,57.00
2022-12-17T00:31:21.822Z,56.42
2022-12-17T00:35:57.824Z,57.25
2022-12-17T00:40:34.092Z,57.42
2022-12-17T00:45:10.167Z,58.60
2022-12-17T00:49:46.068Z,57.28
2022-12-17T00:54:21.985Z,60.03
2022-12-17T00:58:58.016Z,59.33
2022-12-17T01:03:34.130Z,63.20
2022-12-17T01:08:10.298Z,61.45
2022-12-17T01:12:46.450Z,61.55
2022-12-17T01:17:22.445Z,63.28
2022-12-17T01:21:58.454Z,62.33
2022-12-17T01:26:34.391Z,66.20
2022-12-17T01:31:10.287Z,68.55
2022-12-17T01:35:46.322Z,70.80
2022-12-17T01:40:22.496Z,68.22
2022-12-17T01:44:58.303Z,73.40
2022-12-17T01:49:34.349Z,72.78
2022-12-17T01:54:12.932Z,72.78
2022-12-17T01:58:49.522Z,72.80
2022-12-17T02:03:33.435Z,71.75
2022-12-17T02:08:34.021Z,76.65
2022-12-17T02:13:12.560Z,71.82
2022-12-17T02:22:43.116Z,70.22
2022-12-17T02:27:23.966Z,68.45
2022-12-17T02:32:03.021Z,69.25
2022-12-17T02:36:39.026Z,72.63
2022-12-17T02:41:14.845Z,69.63
2022-12-17T02:45:52.015Z,71.25
2022-12-17T02:50:28.658Z,71.38
2022-12-17T02:55:04.633Z,70.78
2022-12-17T02:59:40.659Z,65.25
2022-12-17T03:04:16.601Z,65.22
2022-12-17T03:08:52.453Z,66.65
2022-12-17T03:13:28.534Z,66.13
2022-12-17T03:18:04.751Z,66.53
2022-12-17T03:22:40.731Z,69.07
2022-12-17T03:27:16.658Z,68.10
2022-12-17T03:31:52.610Z,68.68
2022-12-17T03:36:28.580Z,67.32
2022-12-17T03:41:08.993Z,65.70
2022-12-17T03:45:44.972Z,65.22
2022-12-17T03:50:21.109Z,65.38
2022-12-17T03:54:57.084Z,66.72
2022-12-17T03:59:33.105Z,72.25
2022-12-17T04:04:09.196Z,72.60
2022-12-17T04:08:45.119Z,70.53
2022-12-17T04:13:21.192Z,70.18
2022-12-17T04:17:57.066Z,68.65
2022-12-17T04:22:32.947Z,69.70
2022-12-17T04:27:08.880Z,71.15
2022-12-17T04:31:46.069Z,72.40
2022-12-17T04:36:22.049Z,74.70
2022-12-17T04:40:57.947Z,74.05
2022-12-17T04:45:33.960Z,77.75
2022-12-17T04:50:09.826Z,72.63
2022-12-17T04:54:45.716Z,75.15
2022-12-17T04:59:21.478Z,74.85
2022-12-17T05:03:57.511Z,72.20
2022-12-17T05:08:38.154Z,74.18
2022-12-17T05:13:20.719Z,78.72
2022-12-17T05:17:56.513Z,78.15
2022-12-17T05:22:32.222Z,82.38
2022-12-17T05:27:08.076Z,81.22
2022-12-17T05:31:44.162Z,80.88
2022-12-17T05:36:20.678Z,82.32
2022-12-17T05:40:56.660Z,78.50
2022-12-17T05:45:32.554Z,75.75
2022-12-17T05:50:08.345Z,76.28
2022-12-17T05:54:44.185Z,77.40
2022-12-17T05:59:20.193Z,73.47
2022-12-17T06:03:56.306Z,69.03
2022-12-17T06:08:32.204Z,67.97
2022-12-17T06:13:17.348Z,64.97
2022-12-17T06:17:53.453Z,61.00
2022-12-17T06:22:29.542Z,57.65
2022-12-17T06:27:05.599Z,59.97
2022-12-17T06:31:41.471Z,56.10
2022-12-17T06:36:22.559Z,55.30
2022-12-17T06:40:58.688Z,56.33
2022-12-17T06:45:34.841Z,54.58
2022-12-17T06:50:10.648Z,53.53
2022-12-17T06:54:47.717Z,50.90
2022-12-17T06:59:23.761Z,49.30
2022-12-17T07:03:59.774Z,49.47
2022-12-17T07:08:35.707Z,46.30
2022-12-17T07:13:11.738Z,44.15
2022-12-17T07:17:47.265Z,41.20
2022-12-17T07:22:23.243Z,41.72
2022-12-17T07:26:59.172Z,37.95
2022-12-17T07:31:35.186Z,35.05
2022-12-17T07:36:11.689Z,35.47
2022-12-17T07:40:47.708Z,34.72
2022-12-17T07:45:24.132Z,34.20
2022-12-17T07:50:04.526Z,31.88
2022-12-17T07:54:40.590Z,36.88
2022-12-17T07:59:16.696Z,32.85
2022-12-17T08:03:52.473Z,34.17
2022-12-17T08:08:32.357Z,38.38
2022-12-17T08:13:15.982Z,51.42
2022-12-17T08:17:51.871Z,30.30
2022-12-17T08:22:28.316Z,31.33
2022-12-17T08:27:04.196Z,32.13
2022-12-17T08:31:42.162Z,27.83
2022-12-17T08:36:18.211Z,27.00
2022-12-17T08:40:54.062Z,30.38
2022-12-17T08:45:30.115Z,30.20
2022-12-17T08:50:06.148Z,32.80
2022-12-17T08:54:42.057Z,29.48
2022-12-17T08:59:17.926Z,36.83
2022-12-17T09:03:53.563Z,94.18
2022-12-17T09:08:29.484Z,43.45
2022-12-17T09:13:05.419Z,37.22
2022-12-17T09:17:41.450Z,26.90
2022-12-17T09:22:17.432Z,27.15
2022-12-17T09:26:53.483Z,26.42
2022-12-17T09:31:35.355Z,24.83
2022-12-17T09:36:13.166Z,27.02
2022-12-17T09:40:49.197Z,24.33
2022-12-17T09:45:40.792Z,23.95
2022-12-17T09:50:18.862Z,22.50
2022-12-17T09:55:04.206Z,24.00
2022-12-17T09:59:53.240Z,24.00
2022-12-17T10:04:42.917Z,23.98
2022-12-17T10:09:21.492Z,23.05
2022-12-17T10:13:57.250Z,20.25
2022-12-17T10:18:37.455Z,22.95
2022-12-17T10:23:13.323Z,22.67
2022-12-17T10:27:49.372Z,21.92
2022-12-17T10:32:39.576Z,24.17
2022-12-17T10:37:15.497Z,21.05
2022-12-17T10:41:53.973Z,19.15
2022-12-17T10:46:30.133Z,21.25
2022-12-17T10:51:06.228Z,20.52
2022-12-17T10:55:45.303Z,18.98
2022-12-17T11:00:21.373Z,38.88
2022-12-17T11:04:57.440Z,27.05
2022-12-17T11:09:48.288Z,27.35
2022-12-17T11:14:27.873Z,20.88
2022-12-17T11:19:13.958Z,24.48
2022-12-17T11:23:51.222Z,23.85
2022-12-17T11:28:42.159Z,23.63
2022-12-17T11:33:36.923Z,24.42
2022-12-17T11:38:29.817Z,23.88
2022-12-17T11:43:42.968Z,23.13
2022-12-17T11:48:26.353Z,24.48
2022-12-17T11:53:15.995Z,24.58
2022-12-17T11:58:00.863Z,25.90
2022-12-17T12:03:09.830Z,22.75
2022-12-17T12:08:01.320Z,22.02
2022-12-17T12:13:03.249Z,22.98
2022-12-17T12:18:00.048Z,29.70
2022-12-17T12:22:58.744Z,32.47
2022-12-17T12:27:53.911Z,105.88
2022-12-17T12:32:54.339Z,68.32
2022-12-17T12:37:33.216Z,103.05
2022-12-17T12:42:30.996Z,44.05
2022-12-17T12:47:17.211Z,33.58
2022-12-17T12:51:54.449Z,31.13
2022-12-17T12:56:48.094Z,28.85
2022-12-17T13:01:24.104Z,29.08
2022-12-17T13:05:44.783Z,30.63
2022-12-17T13:10:02.964Z,30.60
2022-12-17T13:18:41.264Z,35.17
2022-12-17T13:23:24.644Z,34.83
2022-12-17T13:27:42.648Z,44.38
2022-12-17T13:32:03.170Z,27.15
2022-12-17T13:36:28.892Z,23.90
2022-12-17T13:40:59.665Z,24.35
2022-12-17T13:45:21.164Z,24.00
2022-12-17T13:49:38.297Z,21.05
2022-12-17T13:54:04.172Z,20.73
2022-12-17T13:58:33.185Z,22.75
2022-12-17T14:02:51.792Z,22.40
2022-12-17T14:07:10.454Z,20.60
2022-12-17T14:11:46.429Z,20.80
2022-12-17T14:16:03.652Z,20.08
2022-12-17T14:20:25.317Z,19.30
2022-12-17T14:24:42.507Z,17.77
2022-12-17T14:28:59.706Z,18.13
2022-12-17T14:33:33.096Z,18.20
2022-12-17T14:37:50.387Z,17.42
2022-12-17T14:42:28.653Z,16.87
2022-12-17T14:46:46.031Z,17.70
2022-12-17T14:51:03.204Z,17.17
2022-12-17T14:55:29.893Z,16.67
2022-12-17T14:59:47.409Z,17.63
2022-12-17T15:04:04.665Z,18.95
2022-12-17T15:08:22.279Z,18.73
2022-12-17T15:12:41.846Z,22.40
2022-12-17T15:16:59.557Z,22.65
2022-12-17T15:21:18.414Z,22.35
2022-12-17T15:25:40.085Z,22.92
2022-12-17T15:30:00.853Z,25.38
2022-12-17T15:34:17.982Z,22.27
2022-12-17T15:38:35.471Z,22.58
2022-12-17T15:47:27.973Z,24.58
2022-12-17T15:51:45.063Z,24.60
2022-12-17T15:56:03.619Z,24.92
2022-12-17T16:00:20.976Z,27.83
2022-12-17T16:04:38.348Z,26.30
2022-12-17T16:08:56.110Z,22.75
2022-12-17T16:13:13.321Z,23.17
2022-12-17T16:17:30.535Z,24.35
2022-12-17T16:21:49.414Z,21.88
2022-12-17T16:26:08.595Z,25.45
2022-12-17T16:30:25.746Z,24.17
2022-12-17T16:34:43.875Z,23.67
2022-12-17T16:39:01.787Z,22.85
2022-12-17T16:43:18.899Z,25.70
2022-12-17T16:47:36.158Z,26.40
2022-12-17T16:51:55.243Z,29.92
2022-12-17T16:56:16.933Z,36.88
2022-12-17T17:00:35.519Z,61.45
2022-12-17T17:04:52.630Z,26.42
2022-12-17T17:09:09.875Z,26.38
2022-12-17T17:13:27.036Z,26.13
2022-12-17T17:17:55.555Z,40.83
2022-12-17T17:22:18.573Z,28.17
2022-12-17T17:26:35.968Z,25.00
2022-12-17T17:35:16.373Z,29.58
2022-12-17T17:39:34.274Z,36.47
2022-12-17T17:43:56.316Z,26.95
2022-12-17T17:48:13.458Z,24.00
2022-12-17T17:52:30.600Z,25.08
2022-12-17T17:56:47.810Z,24.25
2022-12-17T18:01:09.377Z,22.80
2022-12-17T18:05:27.145Z,21.25
2022-12-17T18:09:44.308Z,22.48
2022-12-17T18:14:20.906Z,23.08
2022-12-17T18:18:48.469Z,23.70
2022-12-17T18:23:42.960Z,23.35
2022-12-17T18:28:03.392Z,21.88
2022-12-17T18:32:21.185Z,21.83
2022-12-17T18:36:49.338Z,21.30
2022-12-17T18:41:47.640Z,21.83
2022-12-17T18:46:25.901Z,23.75
2022-12-17T18:50:49.181Z,21.08
2022-12-17T18:55:29.148Z,23.02
2022-12-17T18:59:47.321Z,20.63
2022-12-17T19:04:10.712Z,21.27
2022-12-17T19:08:58.773Z,21.15
2022-12-17T19:13:21.741Z,23.25
2022-12-17T19:18:26.660Z,23.17
2022-12-17T19:22:58.593Z,23.33
2022-12-17T19:27:19.804Z,26.77
2022-12-17T19:31:38.746Z,26.00
2022-12-17T19:36:01.558Z,25.13
2022-12-17T19:40:22.472Z,25.90
2022-12-17T19:44:58.495Z,24.90
2022-12-17T19:49:34.212Z,24.15
2022-12-17T19:54:07.789Z,25.63
2022-12-17T19:58:28.042Z,28.88
2022-12-17T20:02:57.551Z,23.27
2022-12-17T20:07:21.775Z,22.70
2022-12-17T20:11:44.567Z,21.98
2022-12-17T20:16:13.173Z,23.60
2022-12-17T20:20:37.103Z,23.17
2022-12-17T20:24:56.541Z,28.35
2022-12-17T20:33:31.119Z,21.67
2022-12-17T20:37:48.267Z,23.13
2022-12-17T20:42:05.430Z,22.60
2022-12-17T20:46:24.398Z,22.00
2022-12-17T20:50:41.641Z,22.60
2022-12-17T20:54:58.772Z,22.45
2022-12-17T20:59:18.241Z,24.20
2022-12-17T21:03:35.587Z,22.55
2022-12-17T21:07:52.790Z,22.75
2022-12-17T21:12:12.262Z,23.15
2022-12-17T21:16:31.266Z,21.02
2022-12-17T21:21:02.161Z,21.95
2022-12-17T21:25:19.450Z,21.77
2022-12-17T21:29:36.618Z,22.98
2022-12-17T21:33:57.097Z,22.23
2022-12-17T21:38:15.667Z,22.98
2022-12-17T21:42:51.642Z,24.02
2022-12-17T21:47:08.815Z,23.90
2022-12-17T21:51:26.853Z,26.90
2022-12-17T21:55:44.219Z,24.75
2022-12-17T22:00:01.816Z,24.27
2022-12-17T22:04:19.080Z,24.60
2022-12-17T22:08:37.321Z,21.55
2022-12-17T22:13:13.954Z,21.95
2022-12-17T22:17:31.200Z,22.08
2022-12-17T22:21:49.459Z,22.40
2022-12-17T22:26:10.578Z,21.42
2022-12-17T22:30:46.504Z,22.10
2022-12-17T22:36:18.061Z,20.35
2022-12-17T22:44:46.467Z,19.77
2022-12-17T22:53:14.303Z,18.08
2022-12-17T22:57:36.688Z,18.75
2022-12-17T23:01:55.056Z,19.52
2022-12-17T23:06:15.493Z,18.38
2022-12-17T23:10:32.796Z,18.20
2022-12-17T23:14:50.016Z,19.10
2022-12-17T23:19:08.194Z,19.48
2022-12-17T23:23:25.387Z,19.63
2022-12-17T23:27:42.854Z,19.35
2022-12-17T23:32:00.016Z,19.15
2022-12-17T23:36:20.215Z,18.77
2022-12-17T23:40:37.341Z,19.23
2022-12-17T23:44:54.482Z,17.85
2022-12-17T23:49:12.061Z,19.63
2022-12-17T23:53:31.501Z,19.27
2022-12-17T23:57:48.676Z,18.77
