createdAt,value
2022-10-27T00:01:43.955Z,45.03
2022-10-27T00:04:17.568Z,53.13
2022-10-27T00:06:51.082Z,51.78
2022-10-27T00:09:24.573Z,45.17
2022-10-27T00:11:58.111Z,47.55
2022-10-27T00:14:33.020Z,48.17
2022-10-27T00:17:06.535Z,44.42
2022-10-27T00:19:39.952Z,45.67
2022-10-27T00:22:13.363Z,47.50
2022-10-27T00:24:46.797Z,42.75
2022-10-27T00:27:20.272Z,47.63
2022-10-27T00:29:55.135Z,43.83
2022-10-27T00:32:28.521Z,47.28
2022-10-27T00:35:01.965Z,44.47
2022-10-27T00:37:35.414Z,43.58
2022-10-27T00:40:09.942Z,43.20
2022-10-27T00:42:49.070Z,47.10
2022-10-27T00:45:23.943Z,43.05
2022-10-27T00:47:57.365Z,47.17
2022-10-27T00:50:30.735Z,46.00
2022-10-27T00:53:04.318Z,45.10
2022-10-27T00:55:41.316Z,44.45
2022-10-27T00:58:20.197Z,42.63
2022-10-27T01:00:55.104Z,49.45
2022-10-27T01:03:28.810Z,41.80
2022-10-27T01:06:03.006Z,37.80
2022-10-27T01:08:37.299Z,48.22
2022-10-27T01:11:10.702Z,40.90
2022-10-27T01:13:44.412Z,40.63
2022-10-27T01:16:27.265Z,45.08
2022-10-27T01:19:13.569Z,50.95
2022-10-27T01:21:59.348Z,43.00
2022-10-27T01:25:01.086Z,45.50
2022-10-27T01:28:10.047Z,45.78
2022-10-27T01:31:02.963Z,43.13
2022-10-27T01:33:41.872Z,46.30
2022-10-27T01:36:21.857Z,41.60
2022-10-27T01:39:00.636Z,45.58
2022-10-27T01:44:24.251Z,40.03
2022-10-27T01:46:59.630Z,46.50
2022-10-27T01:49:39.888Z,39.75
2022-10-27T01:52:40.314Z,42.45
2022-10-27T01:55:21.913Z,40.55
2022-10-27T01:58:13.521Z,39.25
2022-10-27T02:00:59.868Z,37.83
2022-10-27T02:03:41.228Z,43.08
2022-10-27T02:06:23.991Z,38.15
2022-10-27T02:09:05.618Z,38.28
2022-10-27T02:11:43.357Z,42.97
2022-10-27T02:14:17.444Z,39.97
2022-10-27T02:16:54.733Z,40.65
2022-10-27T02:19:34.689Z,38.22
2022-10-27T02:22:08.696Z,40.90
2022-10-27T02:24:42.330Z,43.03
2022-10-27T02:27:24.147Z,42.97
2022-10-27T02:30:00.431Z,40.08
2022-10-27T02:32:35.244Z,40.67
2022-10-27T02:35:12.473Z,38.05
2022-10-27T02:37:47.186Z,41.58
2022-10-27T02:40:20.772Z,37.63
2022-10-27T02:42:54.377Z,42.83
2022-10-27T02:45:27.989Z,37.72
2022-10-27T02:48:01.412Z,38.70
2022-10-27T02:50:36.526Z,38.85
2022-10-27T02:53:10.061Z,39.45
2022-10-27T02:55:43.613Z,37.33
2022-10-27T02:58:17.106Z,38.70
2022-10-27T03:00:55.913Z,40.50
2022-10-27T03:03:29.572Z,40.42
2022-10-27T03:06:04.502Z,37.03
2022-10-27T03:08:37.961Z,35.75
2022-10-27T03:11:11.529Z,39.67
2022-10-27T03:13:44.988Z,46.85
2022-10-27T03:16:18.637Z,38.75
2022-10-27T03:18:52.344Z,41.63
2022-10-27T03:21:27.262Z,34.83
2022-10-27T03:24:00.941Z,42.53
2022-10-27T03:26:34.567Z,41.60
2022-10-27T03:29:11.153Z,40.80
2022-10-27T03:31:44.823Z,39.90
2022-10-27T03:34:20.262Z,46.80
2022-10-27T03:36:56.370Z,34.70
2022-10-27T03:39:29.929Z,43.38
2022-10-27T03:42:03.682Z,36.03
2022-10-27T03:44:37.129Z,42.40
2022-10-27T03:47:11.727Z,38.75
2022-10-27T03:49:45.198Z,37.85
2022-10-27T03:52:22.044Z,40.13
2022-10-27T03:54:55.484Z,39.13
2022-10-27T03:57:29.024Z,39.28
2022-10-27T04:00:02.444Z,40.10
2022-10-27T04:02:45.244Z,42.47
2022-10-27T04:05:18.728Z,37.05
2022-10-27T04:07:53.776Z,38.58
2022-10-27T04:10:27.629Z,40.45
2022-10-27T04:13:01.238Z,40.70
2022-10-27T04:15:34.700Z,42.85
2022-10-27T04:18:08.355Z,37.05
2022-10-27T04:20:42.096Z,48.70
2022-10-27T04:28:23.537Z,35.85
2022-10-27T04:30:57.081Z,45.20
2022-10-27T04:33:30.607Z,43.10
2022-10-27T04:36:05.597Z,38.05
2022-10-27T04:38:40.994Z,41.38
2022-10-27T04:41:14.456Z,37.90
2022-10-27T04:46:25.567Z,39.05
2022-10-27T04:48:59.195Z,44.20
2022-10-27T04:51:32.677Z,40.20
2022-10-27T04:54:07.814Z,37.15
2022-10-27T04:56:41.311Z,42.38
2022-10-27T04:59:15.074Z,42.00
2022-10-27T05:01:48.668Z,33.63
2022-10-27T05:04:22.186Z,36.45
2022-10-27T05:06:55.684Z,39.05
2022-10-27T05:09:30.718Z,40.55
2022-10-27T05:12:04.250Z,36.42
2022-10-27T05:14:39.712Z,42.65
2022-10-27T05:17:16.800Z,41.20
2022-10-27T05:19:52.553Z,39.47
2022-10-27T05:22:25.995Z,41.80
2022-10-27T05:25:00.799Z,40.97
2022-10-27T05:27:34.427Z,40.45
2022-10-27T05:30:09.997Z,41.78
2022-10-27T05:32:44.997Z,46.35
2022-10-27T05:35:20.877Z,38.92
2022-10-27T05:37:54.601Z,45.47
2022-10-27T05:40:34.665Z,35.97
2022-10-27T05:43:08.217Z,38.40
2022-10-27T05:45:41.747Z,47.40
2022-10-27T05:48:15.222Z,39.05
2022-10-27T05:50:53.983Z,38.97
2022-10-27T05:53:27.398Z,38.10
2022-10-27T05:56:02.289Z,46.83
2022-10-27T05:58:38.964Z,45.03
2022-10-27T06:01:12.911Z,47.50
2022-10-27T06:03:46.491Z,46.30
2022-10-27T06:06:19.874Z,53.45
2022-10-27T06:08:53.368Z,44.30
2022-10-27T06:11:28.305Z,40.70
2022-10-27T06:14:01.778Z,42.83
2022-10-27T06:16:35.403Z,40.92
2022-10-27T06:19:08.832Z,44.88
2022-10-27T06:21:42.245Z,41.30
2022-10-27T06:24:15.765Z,40.97
2022-10-27T06:26:53.194Z,47.95
2022-10-27T06:29:29.591Z,40.55
2022-10-27T06:32:03.214Z,38.72
2022-10-27T06:34:36.731Z,38.03
2022-10-27T06:37:10.331Z,41.45
2022-10-27T06:39:44.213Z,41.45
2022-10-27T06:44:57.569Z,42.28
2022-10-27T06:47:36.785Z,39.05
2022-10-27T06:50:13.918Z,40.17
2022-10-27T06:52:51.629Z,40.05
2022-10-27T06:55:28.865Z,44.22
2022-10-27T06:58:03.780Z,39.28
2022-10-27T07:00:38.096Z,38.88
2022-10-27T07:03:12.226Z,39.58
2022-10-27T07:05:45.690Z,37.08
2022-10-27T07:08:19.185Z,37.63
2022-10-27T07:10:52.711Z,33.38
2022-10-27T07:13:29.736Z,36.08
2022-10-27T07:16:03.485Z,32.65
2022-10-27T07:18:40.028Z,31.30
2022-10-27T07:21:14.364Z,38.17
2022-10-27T07:23:49.973Z,34.45
2022-10-27T07:26:26.162Z,36.30
2022-10-27T07:29:00.988Z,35.05
2022-10-27T07:31:34.463Z,31.58
2022-10-27T07:34:07.881Z,34.92
2022-10-27T07:36:41.324Z,29.92
2022-10-27T07:39:14.721Z,34.45
2022-10-27T07:41:48.164Z,34.42
2022-10-27T07:44:28.524Z,28.48
2022-10-27T07:47:01.973Z,29.80
2022-10-27T07:49:43.377Z,28.88
2022-10-27T07:52:17.259Z,30.67
2022-10-27T07:54:56.003Z,33.03
2022-10-27T07:57:29.406Z,31.77
2022-10-27T08:00:04.439Z,29.42
2022-10-27T08:02:46.075Z,27.83
2022-10-27T08:05:19.862Z,27.17
2022-10-27T08:07:53.776Z,25.25
2022-10-27T08:10:28.040Z,26.58
2022-10-27T08:13:01.588Z,24.40
2022-10-27T08:15:37.551Z,26.60
2022-10-27T08:18:15.031Z,25.17
2022-10-27T08:20:49.370Z,23.58
2022-10-27T08:23:25.792Z,24.55
2022-10-27T08:25:59.457Z,27.42
2022-10-27T08:28:32.940Z,25.05
2022-10-27T08:31:08.174Z,26.08
2022-10-27T08:33:44.361Z,22.50
2022-10-27T08:36:18.567Z,22.48
2022-10-27T08:38:52.001Z,22.83
2022-10-27T08:41:32.062Z,24.58
2022-10-27T08:44:21.576Z,22.50
2022-10-27T08:47:00.855Z,21.70
2022-10-27T08:49:49.019Z,26.90
2022-10-27T08:52:29.350Z,21.65
2022-10-27T08:55:19.131Z,21.92
2022-10-27T08:58:01.746Z,24.23
2022-10-27T09:00:45.816Z,19.48
2022-10-27T09:03:38.745Z,18.42
2022-10-27T09:06:19.434Z,18.27
2022-10-27T09:09:01.632Z,16.30
2022-10-27T09:11:46.033Z,17.98
2022-10-27T09:14:34.790Z,23.67
2022-10-27T09:17:13.863Z,18.50
2022-10-27T09:19:53.555Z,18.85
2022-10-27T09:22:27.994Z,16.75
2022-10-27T09:25:06.086Z,17.42
2022-10-27T09:27:40.598Z,16.90
2022-10-27T09:30:15.916Z,15.63
2022-10-27T09:32:53.874Z,23.15
2022-10-27T09:35:30.172Z,22.13
2022-10-27T09:38:04.641Z,18.30
2022-10-27T09:40:38.902Z,18.30
2022-10-27T09:43:12.851Z,18.75
2022-10-27T09:45:49.745Z,17.80
2022-10-27T09:48:26.848Z,17.00
2022-10-27T09:51:08.301Z,18.27
2022-10-27T09:53:44.963Z,17.02
2022-10-27T09:56:24.837Z,16.35
2022-10-27T09:59:02.823Z,18.17
2022-10-27T10:01:57.507Z,17.88
2022-10-27T10:04:33.228Z,15.75
2022-10-27T10:07:08.980Z,16.90
2022-10-27T10:09:42.892Z,16.30
2022-10-27T10:12:23.874Z,17.13
2022-10-27T10:15:21.540Z,22.13
2022-10-27T10:18:00.178Z,15.18
2022-10-27T10:23:24.923Z,13.80
2022-10-27T10:26:00.130Z,15.05
2022-10-27T10:28:37.175Z,16.27
2022-10-27T10:31:14.000Z,15.50
2022-10-27T10:33:49.216Z,13.85
2022-10-27T10:36:29.284Z,14.52
2022-10-27T10:39:21.976Z,16.02
2022-10-27T10:42:19.364Z,12.65
2022-10-27T10:45:11.438Z,17.75
2022-10-27T10:47:49.475Z,15.50
2022-10-27T10:50:24.112Z,17.33
2022-10-27T10:53:00.444Z,16.45
2022-10-27T10:55:39.652Z,12.50
2022-10-27T10:58:17.314Z,13.10
2022-10-27T11:00:56.224Z,11.57
2022-10-27T11:03:34.488Z,13.75
2022-10-27T11:06:19.068Z,12.90
2022-10-27T11:09:00.683Z,12.45
2022-10-27T11:11:45.273Z,18.95
2022-10-27T11:14:20.178Z,14.25
2022-10-27T11:16:57.343Z,9.95
2022-10-27T11:19:37.163Z,10.70
2022-10-27T11:22:17.014Z,14.57
2022-10-27T11:24:57.294Z,12.02
2022-10-27T11:27:41.131Z,14.50
2022-10-27T11:30:23.206Z,12.68
2022-10-27T11:33:09.873Z,12.93
2022-10-27T11:35:51.760Z,12.75
2022-10-27T11:38:34.477Z,13.93
2022-10-27T11:41:17.107Z,17.08
2022-10-27T11:44:04.658Z,10.05
2022-10-27T11:46:45.907Z,13.73
2022-10-27T11:49:29.007Z,12.43
2022-10-27T11:52:10.766Z,11.75
2022-10-27T11:54:44.447Z,13.32
2022-10-27T11:57:40.045Z,11.20
2022-10-27T12:00:21.797Z,10.38
2022-10-27T12:03:54.554Z,9.05
2022-10-27T12:06:40.204Z,10.65
2022-10-27T12:09:22.954Z,13.93
2022-10-27T12:12:06.356Z,11.18
2022-10-27T12:14:47.184Z,11.32
2022-10-27T12:17:31.803Z,11.25
2022-10-27T12:20:08.980Z,13.70
2022-10-27T12:22:48.210Z,11.88
2022-10-27T12:25:25.272Z,11.80
2022-10-27T12:28:02.256Z,12.52
2022-10-27T12:30:37.891Z,8.15
2022-10-27T12:33:20.264Z,10.20
2022-10-27T12:38:39.018Z,11.63
2022-10-27T12:41:29.028Z,9.70
2022-10-27T12:44:18.980Z,11.13
2022-10-27T12:47:15.606Z,10.48
2022-10-27T12:50:03.276Z,9.43
2022-10-27T12:52:44.588Z,10.48
2022-10-27T12:55:32.810Z,10.65
2022-10-27T12:58:11.418Z,8.73
2022-10-27T13:00:51.142Z,10.15
2022-10-27T13:03:55.626Z,10.15
2022-10-27T13:06:48.634Z,8.65
2022-10-27T13:10:05.427Z,8.88
2022-10-27T13:12:53.482Z,10.30
2022-10-27T13:15:55.274Z,15.93
2022-10-27T13:18:51.832Z,10.80
2022-10-27T13:21:34.674Z,12.52
2022-10-27T13:24:24.396Z,11.40
2022-10-27T13:27:05.514Z,11.55
2022-10-27T13:29:44.319Z,8.88
2022-10-27T13:32:19.543Z,11.27
2022-10-27T13:35:22.775Z,14.27
2022-10-27T13:38:28.568Z,12.55
2022-10-27T13:41:05.499Z,9.90
2022-10-27T13:43:50.161Z,9.48
2022-10-27T13:47:10.944Z,17.75
2022-10-27T13:50:04.840Z,11.80
2022-10-27T13:52:40.646Z,13.07
2022-10-27T13:55:36.236Z,11.70
2022-10-27T13:58:38.429Z,11.90
2022-10-27T14:01:36.613Z,17.05
2022-10-27T14:04:27.372Z,18.35
2022-10-27T14:07:03.121Z,9.50
2022-10-27T14:09:40.007Z,14.50
2022-10-27T14:12:20.959Z,13.02
2022-10-27T14:15:04.018Z,14.10
2022-10-27T14:17:37.873Z,13.00
2022-10-27T14:20:20.546Z,9.32
2022-10-27T14:22:58.770Z,17.92
2022-10-27T14:25:33.386Z,16.35
2022-10-27T14:28:15.262Z,17.60
2022-10-27T14:31:10.360Z,29.05
2022-10-27T14:33:46.708Z,19.42
2022-10-27T14:36:33.440Z,17.45
2022-10-27T14:39:24.094Z,20.13
2022-10-27T14:42:04.425Z,16.13
2022-10-27T14:44:37.995Z,18.10
2022-10-27T14:47:16.228Z,18.63
2022-10-27T14:49:52.550Z,15.27
2022-10-27T14:52:35.649Z,14.80
2022-10-27T14:55:19.512Z,16.40
2022-10-27T14:57:54.752Z,17.58
2022-10-27T15:00:32.456Z,14.25
2022-10-27T15:03:09.004Z,19.77
2022-10-27T15:05:47.294Z,15.05
2022-10-27T15:08:22.934Z,24.10
2022-10-27T15:11:02.480Z,14.15
2022-10-27T15:13:36.935Z,24.30
2022-10-27T15:16:17.806Z,25.67
2022-10-27T15:18:53.217Z,19.17
2022-10-27T15:21:28.289Z,22.50
2022-10-27T15:24:09.695Z,28.55
2022-10-27T15:26:43.713Z,30.58
2022-10-27T15:29:20.686Z,33.20
2022-10-27T15:32:11.682Z,31.50
2022-10-27T15:34:46.970Z,37.63
2022-10-27T15:37:30.535Z,37.10
2022-10-27T15:40:36.462Z,33.97
2022-10-27T15:43:27.430Z,31.73
2022-10-27T15:46:13.077Z,28.85
2022-10-27T15:48:52.921Z,35.90
2022-10-27T15:51:44.165Z,32.80
2022-10-27T15:54:26.290Z,41.15
2022-10-27T15:57:02.411Z,39.65
2022-10-27T15:59:42.659Z,39.00
2022-10-27T16:02:46.226Z,36.58
2022-10-27T16:05:55.026Z,37.30
2022-10-27T16:08:41.967Z,35.75
2022-10-27T16:11:16.411Z,45.92
2022-10-27T16:13:53.455Z,37.20
2022-10-27T16:16:27.646Z,39.53
2022-10-27T16:19:03.257Z,48.53
2022-10-27T16:21:36.742Z,39.25
2022-10-27T16:26:53.074Z,45.08
2022-10-27T16:29:28.119Z,50.42
2022-10-27T16:32:02.898Z,60.50
2022-10-27T16:34:36.465Z,62.47
2022-10-27T16:37:19.021Z,71.90
2022-10-27T16:39:56.137Z,73.20
2022-10-27T16:42:31.675Z,67.88
2022-10-27T16:45:05.602Z,66.25
2022-10-27T16:47:39.313Z,64.47
2022-10-27T16:50:13.198Z,64.05
2022-10-27T16:52:53.481Z,65.32
2022-10-27T16:55:28.498Z,59.63
2022-10-27T16:58:04.041Z,62.72
2022-10-27T17:00:40.660Z,48.08
2022-10-27T17:03:16.531Z,48.88
2022-10-27T17:05:50.844Z,59.95
2022-10-27T17:08:29.050Z,53.00
2022-10-27T17:11:08.663Z,60.47
2022-10-27T17:13:44.992Z,57.38
2022-10-27T17:16:19.481Z,46.28
2022-10-27T17:18:54.087Z,71.30
2022-10-27T17:21:32.655Z,77.85
2022-10-27T17:24:06.880Z,80.45
2022-10-27T17:26:41.736Z,71.75
2022-10-27T17:29:15.443Z,64.70
2022-10-27T17:31:48.992Z,72.60
2022-10-27T17:36:58.235Z,83.82
2022-10-27T17:42:09.820Z,93.50
2022-10-27T17:44:43.464Z,95.35
2022-10-27T17:49:55.383Z,87.15
2022-10-27T17:52:33.769Z,87.38
2022-10-27T17:55:11.122Z,87.55
2022-10-27T17:57:48.008Z,94.13
2022-10-27T18:00:26.772Z,97.00
2022-10-27T18:03:00.486Z,86.30
2022-10-27T18:05:45.742Z,92.43
2022-10-27T18:08:19.487Z,89.55
2022-10-27T18:10:53.359Z,88.07
2022-10-27T18:13:33.941Z,90.78
2022-10-27T18:16:11.742Z,88.28
2022-10-27T18:18:45.551Z,90.68
2022-10-27T18:21:19.632Z,87.70
2022-10-27T18:23:56.250Z,92.55
2022-10-27T18:26:30.939Z,96.13
2022-10-27T18:29:06.707Z,95.18
2022-10-27T18:31:41.409Z,84.03
2022-10-27T18:34:17.053Z,76.35
2022-10-27T18:36:50.456Z,77.28
2022-10-27T18:39:24.345Z,94.00
2022-10-27T18:44:37.845Z,91.15
2022-10-27T18:47:11.280Z,88.07
2022-10-27T18:49:48.771Z,86.65
2022-10-27T18:52:22.502Z,88.53
2022-10-27T18:54:56.081Z,87.35
2022-10-27T18:57:32.647Z,92.60
2022-10-27T19:00:09.680Z,88.40
2022-10-27T19:02:43.257Z,93.13
2022-10-27T19:05:21.768Z,98.28
2022-10-27T19:07:55.372Z,88.03
2022-10-27T19:13:01.949Z,84.88
2022-10-27T19:15:37.000Z,88.97
2022-10-27T19:18:10.819Z,87.57
2022-10-27T19:20:45.648Z,80.82
2022-10-27T19:23:19.060Z,77.22
2022-10-27T19:25:53.272Z,82.88
2022-10-27T19:28:26.706Z,88.93
2022-10-27T19:31:01.814Z,89.32
2022-10-27T19:33:35.333Z,88.43
2022-10-27T19:36:10.853Z,88.65
2022-10-27T19:38:44.439Z,87.50
2022-10-27T19:41:20.108Z,83.22
2022-10-27T19:43:55.925Z,99.00
2022-10-27T19:46:31.346Z,83.35
2022-10-27T19:49:06.380Z,76.40
2022-10-27T19:51:43.000Z,77.80
2022-10-27T19:54:20.830Z,88.88
2022-10-27T19:56:54.421Z,79.97
2022-10-27T19:59:27.859Z,78.93
2022-10-27T20:02:05.363Z,81.15
2022-10-27T20:04:39.987Z,74.53
2022-10-27T20:07:13.405Z,75.45
2022-10-27T20:09:46.834Z,82.38
2022-10-27T20:12:21.492Z,80.18
2022-10-27T20:14:54.926Z,78.90
2022-10-27T20:17:29.841Z,74.75
2022-10-27T20:20:03.260Z,75.43
2022-10-27T20:22:36.799Z,84.22
2022-10-27T20:25:10.889Z,70.65
2022-10-27T20:27:46.058Z,72.88
2022-10-27T20:30:19.533Z,72.07
2022-10-27T20:32:54.573Z,68.57
2022-10-27T20:35:28.115Z,84.25
2022-10-27T20:38:07.059Z,77.10
2022-10-27T20:40:43.607Z,76.03
2022-10-27T20:43:17.079Z,73.97
2022-10-27T20:45:56.218Z,72.20
2022-10-27T20:48:31.326Z,74.47
2022-10-27T20:51:11.807Z,75.50
2022-10-27T20:53:56.546Z,79.03
2022-10-27T20:56:31.663Z,74.38
2022-10-27T20:59:06.274Z,78.72
2022-10-27T21:01:41.385Z,77.22
2022-10-27T21:04:18.158Z,101.15
2022-10-27T21:06:53.091Z,90.80
2022-10-27T21:09:26.613Z,73.47
2022-10-27T21:12:00.471Z,72.60
2022-10-27T21:14:36.852Z,74.97
2022-10-27T21:17:17.055Z,75.18
2022-10-27T21:20:13.325Z,78.63
2022-10-27T21:22:46.875Z,71.00
2022-10-27T21:25:22.901Z,71.47
2022-10-27T21:27:57.408Z,65.97
2022-10-27T21:30:30.962Z,69.50
2022-10-27T21:35:39.460Z,64.63
2022-10-27T21:38:13.037Z,71.10
2022-10-27T21:40:51.583Z,75.30
2022-10-27T21:43:25.072Z,68.20
2022-10-27T21:45:59.238Z,63.70
2022-10-27T21:48:33.331Z,65.43
2022-10-27T21:51:13.334Z,77.38
2022-10-27T21:53:47.035Z,72.15
2022-10-27T21:58:58.415Z,76.28
2022-10-27T22:01:35.951Z,80.68
2022-10-27T22:04:09.807Z,68.43
2022-10-27T22:09:23.450Z,68.63
2022-10-27T22:11:59.869Z,72.95
2022-10-27T22:14:36.814Z,76.55
2022-10-27T22:17:10.384Z,69.75
2022-10-27T22:19:43.898Z,69.22
2022-10-27T22:22:21.308Z,68.53
2022-10-27T22:24:59.375Z,66.38
2022-10-27T22:27:33.536Z,59.85
2022-10-27T22:30:11.023Z,65.15
2022-10-27T22:32:49.858Z,67.35
2022-10-27T22:35:23.368Z,63.25
2022-10-27T22:38:00.848Z,65.50
2022-10-27T22:40:34.345Z,61.20
2022-10-27T22:43:08.933Z,68.75
2022-10-27T22:45:44.748Z,57.47
2022-10-27T22:48:18.692Z,57.08
2022-10-27T22:50:59.726Z,57.95
2022-10-27T22:53:39.033Z,65.40
2022-10-27T22:56:16.062Z,58.20
2022-10-27T22:58:50.557Z,59.20
2022-10-27T23:01:26.935Z,55.97
2022-10-27T23:04:02.925Z,51.25
2022-10-27T23:06:38.468Z,60.58
2022-10-27T23:09:16.839Z,56.00
2022-10-27T23:11:50.614Z,58.38
2022-10-27T23:14:24.126Z,64.40
2022-10-27T23:16:59.246Z,57.63
2022-10-27T23:19:32.729Z,57.08
2022-10-27T23:22:06.126Z,54.30
2022-10-27T23:24:41.360Z,53.92
2022-10-27T23:27:14.898Z,57.80
2022-10-27T23:32:21.927Z,55.08
2022-10-27T23:37:28.708Z,52.92
2022-10-27T23:40:03.754Z,53.22
2022-10-27T23:42:37.291Z,58.28
2022-10-27T23:47:44.649Z,50.57
2022-10-27T23:50:18.334Z,48.13
2022-10-27T23:55:26.997Z,46.85
2022-10-27T23:58:00.707Z,51.78
