createdAt,value
2018-12-17T00:15:18.337Z,2.13
2018-12-17T00:17:46.051Z,2.10
2018-12-17T00:20:13.820Z,2.03
2018-12-17T00:22:41.371Z,2.00
2018-12-17T00:25:08.964Z,1.88
2018-12-17T00:27:36.518Z,1.92
2018-12-17T00:30:04.618Z,1.82
2018-12-17T00:32:32.258Z,1.81
2018-12-17T00:34:59.880Z,1.86
2018-12-17T00:37:27.487Z,1.79
2018-12-17T00:39:55.539Z,1.79
2018-12-17T00:42:23.058Z,1.78
2018-12-17T00:44:50.755Z,1.74
2018-12-17T00:47:18.455Z,1.62
2018-12-17T00:49:45.988Z,1.57
2018-12-17T00:52:13.695Z,1.59
2018-12-17T00:54:41.264Z,1.54
2018-12-17T00:57:09.086Z,1.51
2018-12-17T00:59:36.928Z,1.59
2018-12-17T01:02:04.531Z,1.55
2018-12-17T01:04:32.121Z,1.53
2018-12-17T01:06:59.942Z,1.47
2018-12-17T01:09:27.453Z,1.45
2018-12-17T01:11:55.013Z,1.46
2018-12-17T01:14:22.623Z,1.45
2018-12-17T01:16:50.255Z,1.43
2018-12-17T01:19:17.762Z,1.47
2018-12-17T01:21:45.762Z,1.47
2018-12-17T01:24:13.639Z,1.42
2018-12-17T01:26:41.163Z,1.48
2018-12-17T01:29:09.090Z,1.50
2018-12-17T01:31:36.615Z,1.55
2018-12-17T01:34:04.205Z,1.59
2018-12-17T01:36:31.790Z,1.73
2018-12-17T01:38:59.413Z,1.79
2018-12-17T01:41:26.967Z,1.81
2018-12-17T01:43:54.750Z,1.81
2018-12-17T01:46:22.594Z,1.83
2018-12-17T01:48:50.132Z,1.80
2018-12-17T01:51:17.812Z,1.75
2018-12-17T01:53:45.375Z,1.66
2018-12-17T01:56:12.977Z,1.53
2018-12-17T01:58:40.575Z,1.45
2018-12-17T02:01:08.396Z,1.30
2018-12-17T02:03:35.925Z,1.13
2018-12-17T02:06:03.532Z,0.94
2018-12-17T02:08:31.434Z,1.04
2018-12-17T02:10:59.021Z,0.96
2018-12-17T02:13:26.633Z,0.77
2018-12-17T02:15:54.291Z,0.78
2018-12-17T02:18:21.847Z,0.75
2018-12-17T02:20:49.451Z,0.46
2018-12-17T02:23:17.076Z,0.36
2018-12-17T02:25:44.728Z,0.27
2018-12-17T02:28:12.333Z,0.20
2018-12-17T02:30:40.038Z,0.13
2018-12-17T02:33:07.593Z,0.02
2018-12-17T02:35:35.180Z,0.00
2018-12-17T02:38:02.845Z,0.04
2018-12-17T02:40:30.409Z,0.06
2018-12-17T02:42:58.007Z,0.10
2018-12-17T02:45:25.536Z,0.16
2018-12-17T02:47:53.109Z,0.23
2018-12-17T02:50:20.661Z,0.29
2018-12-17T02:52:48.239Z,0.27
2018-12-17T02:55:15.794Z,0.39
2018-12-17T02:57:43.466Z,0.32
2018-12-17T03:00:11.127Z,0.27
2018-12-17T03:02:38.699Z,0.36
2018-12-17T03:05:06.554Z,0.37
2018-12-17T03:07:34.201Z,0.43
2018-12-17T03:10:01.784Z,0.54
2018-12-17T03:12:29.334Z,0.60
2018-12-17T03:14:56.881Z,0.79
2018-12-17T03:17:24.587Z,0.92
2018-12-17T03:19:52.240Z,1.02
2018-12-17T03:22:19.833Z,1.17
2018-12-17T03:24:47.372Z,1.24
2018-12-17T03:27:14.943Z,1.25
2018-12-17T03:29:42.557Z,1.30
2018-12-17T03:32:10.186Z,1.35
2018-12-17T03:34:37.769Z,1.39
2018-12-17T03:37:05.543Z,1.45
2018-12-17T03:39:33.149Z,1.44
2018-12-17T03:42:00.766Z,1.50
2018-12-17T03:44:28.296Z,1.59
2018-12-17T03:46:55.829Z,1.66
2018-12-17T03:49:23.400Z,1.68
2018-12-17T03:51:51.029Z,1.78
2018-12-17T03:54:18.758Z,1.80
2018-12-17T03:56:46.348Z,1.79
2018-12-17T03:59:14.044Z,1.88
2018-12-17T04:01:41.573Z,1.95
2018-12-17T04:04:09.201Z,1.91
2018-12-17T04:06:37.674Z,2.05
2018-12-17T04:09:06.147Z,2.04
2018-12-17T04:11:33.813Z,2.00
2018-12-17T04:14:01.419Z,1.95
2018-12-17T04:16:29.008Z,2.00
2018-12-17T04:18:56.886Z,1.94
2018-12-17T04:21:24.625Z,2.08
2018-12-17T04:23:52.247Z,2.09
2018-12-17T04:26:19.824Z,2.01
2018-12-17T04:28:47.480Z,2.08
2018-12-17T04:31:15.225Z,2.04
2018-12-17T04:33:42.757Z,2.05
2018-12-17T04:36:10.347Z,2.05
2018-12-17T04:38:38.166Z,1.88
2018-12-17T04:41:05.744Z,1.85
2018-12-17T04:43:33.491Z,1.82
2018-12-17T04:46:01.327Z,1.71
2018-12-17T04:48:29.124Z,1.52
2018-12-17T04:50:56.674Z,1.45
2018-12-17T04:53:24.528Z,1.44
2018-12-17T04:55:52.744Z,1.29
2018-12-17T04:58:20.401Z,1.18
2018-12-17T05:00:48.097Z,1.14
2018-12-17T05:03:15.792Z,1.11
2018-12-17T05:05:43.618Z,0.91
2018-12-17T05:08:12.094Z,0.80
2018-12-17T05:10:40.178Z,0.83
2018-12-17T05:13:07.792Z,0.68
2018-12-17T05:15:35.520Z,0.68
2018-12-17T05:18:03.278Z,0.64
2018-12-17T05:20:31.126Z,0.61
2018-12-17T05:22:58.839Z,0.69
2018-12-17T05:25:26.464Z,0.73
2018-12-17T05:27:54.276Z,0.73
2018-12-17T05:30:21.873Z,0.75
2018-12-17T05:32:49.776Z,0.82
2018-12-17T05:35:17.608Z,0.89
2018-12-17T05:37:45.337Z,0.86
2018-12-17T05:40:12.993Z,0.87
2018-12-17T05:42:40.616Z,0.85
2018-12-17T05:45:08.322Z,0.85
2018-12-17T05:47:35.916Z,0.86
2018-12-17T05:50:03.719Z,0.84
2018-12-17T05:52:31.248Z,0.74
2018-12-17T05:54:58.875Z,0.62
2018-12-17T05:57:26.545Z,0.66
2018-12-17T05:59:54.158Z,0.64
2018-12-17T06:02:21.688Z,0.64
2018-12-17T06:04:49.270Z,0.46
2018-12-17T06:07:16.900Z,0.42
2018-12-17T06:09:44.433Z,0.49
2018-12-17T06:12:12.081Z,0.37
2018-12-17T06:14:39.603Z,0.34
2018-12-17T06:17:07.229Z,0.39
2018-12-17T06:19:35.105Z,0.36
2018-12-17T06:22:02.665Z,0.35
2018-12-17T06:24:30.247Z,0.47
2018-12-17T06:26:57.843Z,0.58
2018-12-17T06:29:25.482Z,0.63
2018-12-17T06:31:53.174Z,0.71
2018-12-17T06:34:20.820Z,0.92
2018-12-17T06:36:48.611Z,1.06
2018-12-17T06:39:16.223Z,1.18
2018-12-17T06:41:43.903Z,1.31
2018-12-17T06:44:11.527Z,1.42
2018-12-17T06:46:39.181Z,1.53
2018-12-17T06:49:06.691Z,1.59
2018-12-17T06:51:34.723Z,1.63
2018-12-17T06:54:02.245Z,1.57
2018-12-17T06:56:29.843Z,1.57
2018-12-17T06:58:57.352Z,1.53
2018-12-17T07:01:25.287Z,1.47
2018-12-17T07:09:21.222Z,1.33
2018-12-17T07:14:36.492Z,1.26
2018-12-17T07:25:16.455Z,1.04
2018-12-17T07:27:43.987Z,0.97
2018-12-17T07:30:11.663Z,0.98
2018-12-17T07:32:39.308Z,0.93
2018-12-17T07:35:07.073Z,0.95
2018-12-17T07:37:34.619Z,1.00
2018-12-17T07:40:02.156Z,1.07
2018-12-17T07:42:29.731Z,1.05
2018-12-17T07:44:57.242Z,1.20
2018-12-17T07:47:24.755Z,1.21
2018-12-17T07:49:52.288Z,1.22
2018-12-17T07:52:19.849Z,1.36
2018-12-17T07:54:47.498Z,1.31
2018-12-17T07:57:15.040Z,1.43
2018-12-17T07:59:42.570Z,1.45
2018-12-17T08:02:10.217Z,1.52
2018-12-17T08:04:37.903Z,1.54
2018-12-17T08:07:05.493Z,1.62
2018-12-17T08:09:33.049Z,1.74
2018-12-17T08:12:00.597Z,1.86
2018-12-17T08:14:28.177Z,1.94
2018-12-17T08:16:55.818Z,2.08
2018-12-17T08:19:23.347Z,2.23
2018-12-17T08:21:51.137Z,2.34
2018-12-17T08:24:18.683Z,2.39
2018-12-17T08:26:46.231Z,2.52
2018-12-17T08:29:13.872Z,2.52
2018-12-17T08:31:41.425Z,2.50
2018-12-17T08:34:08.927Z,2.50
2018-12-17T08:36:36.598Z,2.45
2018-12-17T08:39:05.296Z,2.48
2018-12-17T08:41:33.150Z,2.38
2018-12-17T08:44:00.707Z,2.28
2018-12-17T08:46:28.335Z,2.31
2018-12-17T08:48:55.901Z,2.28
2018-12-17T08:51:23.666Z,2.29
2018-12-17T08:53:51.231Z,2.25
2018-12-17T08:56:18.755Z,2.28
2018-12-17T08:58:46.321Z,2.36
2018-12-17T09:01:13.870Z,2.36
2018-12-17T09:03:41.426Z,2.47
2018-12-17T09:06:08.975Z,2.43
2018-12-17T09:08:36.621Z,2.45
2018-12-17T09:11:04.280Z,2.52
2018-12-17T09:13:31.765Z,2.61
2018-12-17T09:15:59.427Z,2.66
2018-12-17T09:18:27.043Z,2.74
2018-12-17T09:20:55.339Z,2.89
2018-12-17T09:23:22.996Z,2.87
2018-12-17T09:25:50.569Z,2.97
2018-12-17T09:28:18.196Z,3.06
2018-12-17T09:30:45.778Z,3.08
2018-12-17T09:33:13.556Z,3.19
2018-12-17T09:35:41.242Z,3.23
2018-12-17T09:38:08.869Z,3.29
2018-12-17T09:40:36.418Z,3.45
2018-12-17T09:43:04.049Z,3.50
2018-12-17T09:45:31.725Z,3.60
2018-12-17T09:47:59.329Z,3.79
2018-12-17T09:50:26.992Z,3.86
2018-12-17T09:52:54.604Z,3.91
2018-12-17T09:55:22.430Z,4.06
2018-12-17T09:57:50.127Z,4.10
2018-12-17T10:00:17.692Z,4.18
2018-12-17T10:02:45.253Z,4.34
2018-12-17T10:05:12.966Z,4.54
2018-12-17T10:07:40.529Z,4.69
2018-12-17T10:10:08.273Z,4.89
2018-12-17T10:12:35.928Z,5.20
2018-12-17T10:15:03.903Z,5.49
2018-12-17T10:17:31.447Z,5.70
2018-12-17T10:19:59.214Z,5.94
2018-12-17T10:22:26.803Z,6.11
2018-12-17T10:24:55.064Z,6.21
2018-12-17T10:27:22.594Z,6.20
2018-12-17T10:29:50.645Z,6.07
2018-12-17T10:32:18.135Z,5.99
2018-12-17T10:34:45.705Z,6.10
2018-12-17T10:37:13.342Z,6.13
2018-12-17T10:39:40.898Z,6.28
2018-12-17T10:42:08.576Z,6.28
2018-12-17T10:44:36.124Z,6.42
2018-12-17T10:47:03.936Z,6.63
2018-12-17T10:49:31.487Z,6.85
2018-12-17T10:51:59.734Z,7.12
2018-12-17T10:54:27.648Z,7.29
2018-12-17T10:56:55.293Z,7.25
2018-12-17T10:59:22.845Z,7.40
2018-12-17T11:01:58.008Z,7.54
2018-12-17T11:04:28.529Z,7.51
2018-12-17T11:06:56.161Z,7.56
2018-12-17T11:09:23.696Z,7.62
2018-12-17T11:11:51.389Z,7.69
2018-12-17T11:14:19.087Z,7.57
2018-12-17T11:16:46.812Z,7.77
2018-12-17T11:19:14.436Z,7.88
2018-12-17T11:21:42.141Z,7.64
2018-12-17T11:24:09.899Z,7.71
2018-12-17T11:26:37.608Z,7.73
2018-12-17T11:29:05.213Z,7.63
2018-12-17T11:31:32.832Z,7.84
2018-12-17T11:34:00.427Z,7.94
2018-12-17T11:36:27.966Z,7.84
2018-12-17T11:38:55.539Z,7.63
2018-12-17T11:41:23.145Z,7.58
2018-12-17T11:43:50.794Z,7.63
2018-12-17T11:46:18.417Z,7.71
2018-12-17T11:48:46.019Z,7.92
2018-12-17T11:51:13.539Z,7.72
2018-12-17T11:53:41.180Z,7.72
2018-12-17T11:56:08.803Z,7.90
2018-12-17T11:58:36.441Z,8.20
2018-12-17T12:01:05.425Z,8.27
2018-12-17T12:03:35.652Z,8.27
2018-12-17T12:06:03.348Z,8.49
2018-12-17T12:08:32.584Z,8.85
2018-12-17T12:11:00.096Z,8.69
2018-12-17T12:13:27.654Z,8.72
2018-12-17T12:15:55.256Z,8.90
2018-12-17T12:18:22.907Z,8.67
2018-12-17T12:20:50.504Z,8.80
2018-12-17T12:23:18.157Z,8.97
2018-12-17T12:25:46.231Z,8.55
2018-12-17T12:28:13.860Z,8.72
2018-12-17T12:30:41.625Z,8.75
2018-12-17T12:33:09.223Z,8.81
2018-12-17T12:35:36.886Z,8.62
2018-12-17T12:38:04.565Z,8.58
2018-12-17T12:40:33.218Z,8.57
2018-12-17T12:43:00.934Z,8.49
2018-12-17T12:45:28.584Z,8.45
2018-12-17T12:47:56.130Z,8.10
2018-12-17T12:50:23.665Z,8.06
2018-12-17T12:52:51.383Z,7.92
2018-12-17T12:55:19.007Z,7.79
2018-12-17T12:57:46.572Z,7.81
2018-12-17T13:00:14.806Z,7.80
2018-12-17T13:02:42.459Z,7.74
2018-12-17T13:05:10.173Z,7.67
2018-12-17T13:07:37.743Z,7.62
2018-12-17T13:10:08.234Z,7.66
2018-12-17T13:12:35.883Z,7.75
2018-12-17T13:15:03.885Z,7.73
2018-12-17T13:17:31.568Z,7.81
2018-12-17T13:20:13.690Z,7.77
2018-12-17T13:22:58.381Z,7.76
2018-12-17T13:25:33.405Z,7.86
2018-12-17T13:28:01.332Z,7.90
2018-12-17T13:30:29.219Z,7.76
2018-12-17T13:32:56.829Z,7.66
2018-12-17T13:35:24.813Z,7.72
2018-12-17T13:37:52.497Z,7.72
2018-12-17T13:40:20.234Z,7.70
2018-12-17T13:43:18.577Z,7.60
2018-12-17T13:45:46.130Z,7.54
2018-12-17T13:48:14.163Z,7.46
2018-12-17T13:50:42.085Z,7.42
2018-12-17T13:53:14.989Z,7.41
2018-12-17T13:55:42.511Z,7.22
2018-12-17T13:58:10.488Z,7.13
2018-12-17T14:00:38.208Z,7.15
2018-12-17T14:03:05.980Z,7.09
2018-12-17T14:05:33.869Z,7.11
2018-12-17T14:08:01.576Z,7.04
2018-12-17T14:10:34.736Z,7.11
2018-12-17T14:13:02.298Z,7.09
2018-12-17T14:15:35.273Z,7.09
2018-12-17T14:18:05.322Z,7.07
2018-12-17T14:20:38.311Z,7.09
2018-12-17T14:23:06.081Z,7.07
2018-12-17T14:25:33.653Z,7.09
2018-12-17T14:28:01.355Z,6.92
2018-12-17T14:30:29.090Z,6.90
2018-12-17T14:32:56.647Z,6.89
2018-12-17T14:35:24.266Z,6.91
2018-12-17T14:37:57.473Z,6.90
2018-12-17T14:40:25.060Z,6.83
2018-12-17T14:42:52.838Z,6.96
2018-12-17T14:45:20.491Z,6.89
2018-12-17T14:47:48.035Z,6.84
2018-12-17T14:50:15.625Z,6.78
2018-12-17T14:52:43.264Z,6.66
2018-12-17T14:55:10.832Z,6.73
2018-12-17T14:57:38.609Z,6.70
2018-12-17T15:00:07.585Z,6.71
2018-12-17T15:02:35.410Z,6.71
2018-12-17T15:05:03.119Z,6.64
2018-12-17T15:07:30.699Z,6.70
2018-12-17T15:09:58.302Z,6.69
2018-12-17T15:12:25.921Z,6.65
2018-12-17T15:14:53.448Z,6.72
2018-12-17T15:17:21.111Z,6.68
2018-12-17T15:19:49.169Z,6.66
2018-12-17T15:22:16.729Z,6.64
2018-12-17T15:24:44.339Z,6.65
2018-12-17T15:27:11.959Z,6.60
2018-12-17T15:29:39.729Z,6.54
2018-12-17T15:32:07.429Z,6.60
2018-12-17T15:34:35.125Z,6.51
2018-12-17T15:37:15.145Z,6.42
2018-12-17T15:39:43.211Z,6.48
2018-12-17T15:42:11.045Z,6.40
2018-12-17T15:44:38.795Z,6.43
2018-12-17T15:47:06.510Z,6.46
2018-12-17T15:49:34.038Z,6.45
2018-12-17T15:52:01.766Z,6.43
2018-12-17T15:54:29.417Z,6.32
2018-12-17T15:56:57.157Z,6.18
2018-12-17T15:59:24.867Z,6.30
2018-12-17T16:01:52.442Z,6.20
2018-12-17T16:04:19.957Z,6.25
2018-12-17T16:06:47.560Z,6.31
2018-12-17T16:09:15.358Z,6.25
2018-12-17T16:11:42.887Z,6.23
2018-12-17T16:14:10.443Z,6.28
2018-12-17T16:16:38.037Z,6.25
2018-12-17T16:19:05.739Z,6.25
2018-12-17T16:21:33.452Z,6.16
2018-12-17T16:24:00.981Z,6.20
2018-12-17T16:26:28.570Z,6.22
2018-12-17T16:28:56.376Z,6.25
2018-12-17T16:31:24.057Z,6.15
2018-12-17T16:33:51.614Z,6.19
2018-12-17T16:36:19.362Z,6.15
2018-12-17T16:38:46.949Z,6.17
2018-12-17T16:41:14.850Z,6.25
2018-12-17T16:43:42.451Z,6.24
2018-12-17T16:46:10.069Z,6.21
2018-12-17T16:48:37.813Z,6.18
2018-12-17T16:51:05.593Z,6.20
2018-12-17T16:53:33.248Z,6.24
2018-12-17T16:56:00.801Z,6.23
2018-12-17T16:58:28.725Z,6.26
2018-12-17T17:00:56.433Z,6.23
2018-12-17T17:03:24.402Z,6.12
2018-12-17T17:05:53.086Z,6.00
2018-12-17T17:08:20.624Z,5.95
2018-12-17T17:10:48.166Z,5.99
2018-12-17T17:13:15.724Z,5.98
2018-12-17T17:15:43.658Z,5.96
2018-12-17T17:18:11.308Z,6.05
2018-12-17T17:20:39.095Z,6.05
2018-12-17T17:23:06.693Z,6.11
2018-12-17T17:25:34.263Z,6.20
2018-12-17T17:28:01.797Z,6.14
2018-12-17T17:30:29.381Z,6.15
2018-12-17T17:32:56.971Z,6.13
2018-12-17T17:35:24.642Z,6.05
2018-12-17T17:37:52.214Z,5.98
2018-12-17T17:40:19.771Z,5.99
2018-12-17T17:42:47.411Z,6.07
2018-12-17T17:45:15.095Z,6.07
2018-12-17T17:47:42.798Z,6.09
2018-12-17T17:50:10.495Z,6.04
2018-12-17T17:52:38.313Z,6.09
2018-12-17T17:55:06.161Z,6.12
2018-12-17T17:57:35.054Z,6.13
2018-12-17T18:00:02.792Z,6.18
2018-12-17T18:02:30.445Z,6.14
2018-12-17T18:04:58.105Z,6.14
2018-12-17T18:07:25.763Z,6.09
2018-12-17T18:09:53.316Z,6.11
2018-12-17T18:12:20.896Z,6.14
2018-12-17T18:14:48.766Z,6.10
2018-12-17T18:17:16.415Z,6.08
2018-12-17T18:19:43.933Z,6.06
2018-12-17T18:22:11.526Z,6.01
2018-12-17T18:24:39.040Z,6.11
2018-12-17T18:27:06.563Z,6.07
2018-12-17T18:29:34.335Z,6.05
2018-12-17T18:32:01.970Z,6.12
2018-12-17T18:34:29.468Z,6.19
2018-12-17T18:36:57.038Z,6.12
2018-12-17T18:39:24.613Z,6.17
2018-12-17T18:41:52.191Z,6.09
2018-12-17T18:44:19.993Z,6.12
2018-12-17T18:46:47.675Z,6.16
2018-12-17T18:49:15.226Z,6.12
2018-12-17T18:51:42.781Z,6.03
2018-12-17T18:54:10.649Z,6.11
2018-12-17T18:56:38.265Z,6.15
2018-12-17T18:59:05.964Z,6.11
2018-12-17T19:01:33.585Z,5.99
2018-12-17T19:04:01.165Z,5.92
2018-12-17T19:06:28.737Z,5.83
2018-12-17T19:08:56.347Z,5.77
2018-12-17T19:11:23.877Z,5.77
2018-12-17T19:13:51.610Z,5.67
2018-12-17T19:16:19.352Z,5.72
2018-12-17T19:18:46.999Z,5.66
2018-12-17T19:21:14.644Z,5.62
2018-12-17T19:23:42.201Z,5.62
2018-12-17T19:26:09.949Z,5.61
2018-12-17T19:28:37.616Z,5.63
2018-12-17T19:31:05.313Z,5.60
2018-12-17T19:33:32.982Z,5.59
2018-12-17T19:36:00.644Z,5.63
2018-12-17T19:38:28.205Z,5.48
2018-12-17T19:40:55.829Z,5.47
2018-12-17T19:43:23.501Z,5.43
2018-12-17T19:45:51.307Z,5.42
2018-12-17T19:48:18.967Z,5.43
2018-12-17T19:50:46.684Z,5.46
2018-12-17T19:53:14.280Z,5.50
2018-12-17T19:55:41.835Z,5.53
2018-12-17T19:58:09.690Z,5.54
2018-12-17T20:00:37.262Z,5.53
2018-12-17T20:03:04.865Z,5.54
2018-12-17T20:05:32.486Z,5.60
2018-12-17T20:08:00.187Z,5.66
2018-12-17T20:10:27.759Z,5.61
2018-12-17T20:12:55.792Z,5.64
2018-12-17T20:15:23.342Z,5.63
2018-12-17T20:17:51.044Z,5.58
2018-12-17T20:20:18.713Z,5.58
2018-12-17T20:22:46.453Z,5.50
2018-12-17T20:25:14.042Z,5.51
2018-12-17T20:27:41.566Z,5.50
2018-12-17T20:30:09.973Z,5.62
2018-12-17T20:32:37.678Z,5.66
2018-12-17T20:35:06.511Z,5.66
2018-12-17T20:37:34.070Z,5.68
2018-12-17T20:40:01.793Z,5.63
2018-12-17T20:42:29.607Z,5.62
2018-12-17T20:44:57.387Z,5.59
2018-12-17T20:47:25.541Z,5.57
2018-12-17T20:49:53.298Z,5.50
2018-12-17T20:52:21.109Z,5.50
2018-12-17T20:54:48.629Z,5.44
2018-12-17T20:57:16.182Z,5.44
2018-12-17T20:59:43.850Z,5.45
2018-12-17T21:02:11.430Z,5.52
2018-12-17T21:04:39.481Z,5.55
2018-12-17T21:07:07.139Z,5.58
2018-12-17T21:09:34.963Z,5.61
2018-12-17T21:12:02.749Z,5.66
2018-12-17T21:14:30.536Z,5.70
2018-12-17T21:16:58.032Z,5.66
2018-12-17T21:19:25.581Z,5.72
2018-12-17T21:21:53.208Z,5.78
2018-12-17T21:24:20.886Z,5.76
2018-12-17T21:26:48.813Z,5.76
2018-12-17T21:29:16.409Z,5.79
2018-12-17T21:31:43.958Z,5.84
2018-12-17T21:34:12.012Z,5.77
2018-12-17T21:36:39.929Z,5.76
2018-12-17T21:39:07.755Z,5.75
2018-12-17T21:41:35.482Z,5.68
2018-12-17T21:44:02.985Z,5.67
2018-12-17T21:46:30.747Z,5.69
2018-12-17T21:48:58.534Z,5.63
2018-12-17T21:51:26.997Z,5.60
2018-12-17T21:53:54.865Z,5.60
2018-12-17T21:56:22.501Z,5.57
2018-12-17T21:58:50.277Z,5.63
2018-12-17T22:01:17.872Z,5.63
2018-12-17T22:03:45.497Z,5.64
2018-12-17T22:06:13.165Z,5.64
2018-12-17T22:08:41.536Z,5.58
2018-12-17T22:11:09.227Z,5.54
2018-12-17T22:13:39.497Z,5.52
2018-12-17T22:16:07.996Z,5.45
2018-12-17T22:18:35.814Z,5.50
2018-12-17T22:21:03.608Z,5.50
2018-12-17T22:23:31.808Z,5.52
2018-12-17T22:25:59.394Z,5.58
2018-12-17T22:28:27.003Z,5.54
2018-12-17T22:30:54.616Z,5.58
2018-12-17T22:33:23.868Z,5.58
2018-12-17T22:35:52.218Z,5.65
2018-12-17T22:38:20.254Z,5.61
2018-12-17T22:40:59.865Z,5.62
2018-12-17T22:43:31.565Z,5.64
2018-12-17T22:45:59.476Z,5.70
2018-12-17T22:48:27.286Z,5.69
2018-12-17T22:50:58.834Z,5.69
2018-12-17T22:53:26.998Z,5.66
2018-12-17T22:55:54.937Z,5.67
2018-12-17T22:58:22.644Z,5.62
2018-12-17T23:00:50.467Z,5.65
2018-12-17T23:03:18.277Z,5.74
2018-12-17T23:05:46.696Z,5.72
2018-12-17T23:08:14.395Z,5.75
2018-12-17T23:10:47.807Z,5.79
2018-12-17T23:13:21.403Z,5.83
2018-12-17T23:15:56.063Z,5.78
2018-12-17T23:18:23.094Z,5.82
2018-12-17T23:20:50.577Z,5.84
2018-12-17T23:23:18.603Z,5.83
2018-12-17T23:25:47.129Z,5.79
2018-12-17T23:28:15.239Z,5.73
2018-12-17T23:30:42.838Z,5.72
2018-12-17T23:33:10.668Z,5.68
2018-12-17T23:35:40.103Z,5.68
2018-12-17T23:38:08.038Z,5.65
2018-12-17T23:40:36.089Z,5.62
2018-12-17T23:43:04.294Z,5.62
2018-12-17T23:45:32.166Z,5.59
2018-12-17T23:48:00.269Z,5.54
2018-12-17T23:50:28.128Z,5.52
2018-12-17T23:52:57.240Z,5.49
2018-12-17T23:55:24.986Z,5.47
2018-12-17T23:57:52.742Z,5.46
