createdAt,value
2019-01-25T00:00:34.629Z,-4.20
2019-01-25T00:06:05.129Z,-4.20
2019-01-25T00:11:34.801Z,-4.20
2019-01-25T00:17:04.583Z,-4.10
2019-01-25T00:22:34.269Z,-4.10
2019-01-25T00:28:04.021Z,-4.20
2019-01-25T00:33:33.631Z,-4.20
2019-01-25T00:39:04.531Z,-4.20
2019-01-25T00:44:35.121Z,-4.30
2019-01-25T00:50:10.553Z,-4.30
2019-01-25T00:55:39.989Z,-4.30
2019-01-25T01:01:09.706Z,-4.40
2019-01-25T01:06:39.356Z,-4.50
2019-01-25T01:12:08.949Z,-4.50
2019-01-25T01:17:38.544Z,-4.50
2019-01-25T01:23:08.140Z,-4.60
2019-01-25T01:28:37.677Z,-4.50
2019-01-25T01:34:07.218Z,-4.50
2019-01-25T01:39:37.027Z,-4.60
2019-01-25T01:45:08.647Z,-4.60
2019-01-25T01:50:38.269Z,-4.60
2019-01-25T01:56:07.985Z,-4.60
2019-01-25T02:01:38.629Z,-4.60
2019-01-25T02:07:11.551Z,-4.60
2019-01-25T02:12:40.989Z,-4.60
2019-01-25T02:18:10.415Z,-4.50
2019-01-25T02:23:40.147Z,-4.40
2019-01-25T02:29:09.902Z,-4.40
2019-01-25T02:34:39.349Z,-4.50
2019-01-25T02:40:16.289Z,-4.50
2019-01-25T02:45:47.551Z,-4.50
2019-01-25T02:51:26.092Z,-4.60
2019-01-25T02:56:58.332Z,-4.60
2019-01-25T03:02:34.047Z,-4.60
2019-01-25T03:08:03.016Z,-4.70
2019-01-25T03:13:32.719Z,-4.70
2019-01-25T03:19:02.334Z,-4.80
2019-01-25T03:24:32.164Z,-4.80
2019-01-25T03:30:01.697Z,-4.80
2019-01-25T03:35:31.572Z,-4.80
2019-01-25T03:41:01.285Z,-4.80
2019-01-25T03:46:30.902Z,-4.80
2019-01-25T03:52:00.456Z,-4.80
2019-01-25T03:57:30.126Z,-4.80
2019-01-25T04:02:59.605Z,-4.80
2019-01-25T04:08:29.213Z,-4.90
2019-01-25T04:13:58.656Z,-4.90
2019-01-25T04:19:28.109Z,-4.90
2019-01-25T04:24:57.607Z,-5.00
2019-01-25T04:30:32.820Z,-5.00
2019-01-25T04:36:02.792Z,-5.00
2019-01-25T04:41:32.229Z,-5.00
2019-01-25T04:47:01.721Z,-5.00
2019-01-25T04:52:31.388Z,-5.00
2019-01-25T04:58:16.385Z,-5.00
2019-01-25T05:03:45.792Z,-4.90
2019-01-25T05:09:15.479Z,-4.90
2019-01-25T05:14:46.736Z,-4.90
2019-01-25T05:20:16.174Z,-4.90
2019-01-25T05:25:45.627Z,-4.90
2019-01-25T05:31:15.257Z,-4.90
2019-01-25T05:36:44.762Z,-4.90
2019-01-25T05:42:15.082Z,-4.90
2019-01-25T05:47:45.265Z,-4.90
2019-01-25T05:53:21.352Z,-4.80
2019-01-25T05:58:51.029Z,-4.80
2019-01-25T06:04:20.454Z,-4.80
2019-01-25T06:09:49.838Z,-4.90
2019-01-25T06:15:19.235Z,-4.90
2019-01-25T06:20:54.545Z,-4.90
2019-01-25T06:26:24.002Z,-4.90
2019-01-25T06:31:53.338Z,-4.90
2019-01-25T06:37:22.790Z,-4.90
2019-01-25T06:42:52.215Z,-5.00
2019-01-25T06:48:21.698Z,-4.90
2019-01-25T06:53:51.111Z,-4.90
2019-01-25T06:59:21.289Z,-4.90
2019-01-25T07:04:50.780Z,-4.90
2019-01-25T07:10:21.436Z,-5.00
2019-01-25T07:15:50.767Z,-5.00
2019-01-25T07:21:20.276Z,-5.00
2019-01-25T07:26:49.809Z,-5.00
2019-01-25T07:32:19.309Z,-5.00
2019-01-25T07:37:48.651Z,-5.00
2019-01-25T07:43:18.178Z,-5.00
2019-01-25T07:48:47.578Z,-5.00
2019-01-25T07:54:17.167Z,-5.00
2019-01-25T07:59:46.664Z,-5.00
2019-01-25T08:05:16.129Z,-4.90
2019-01-25T08:10:45.788Z,-4.80
2019-01-25T08:16:15.213Z,-4.80
2019-01-25T08:21:44.689Z,-4.90
2019-01-25T08:27:14.256Z,-4.90
2019-01-25T08:32:43.708Z,-4.80
2019-01-25T08:38:13.300Z,-4.80
2019-01-25T08:43:42.682Z,-4.70
2019-01-25T08:49:12.212Z,-4.70
2019-01-25T08:54:41.784Z,-4.70
2019-01-25T09:00:18.189Z,-4.70
2019-01-25T09:05:47.669Z,-4.60
2019-01-25T09:11:17.184Z,-4.50
2019-01-25T09:16:46.703Z,-4.40
2019-01-25T09:22:16.194Z,-4.30
2019-01-25T09:27:46.180Z,-4.10
2019-01-25T09:33:15.728Z,-4.00
2019-01-25T09:38:45.241Z,-3.90
2019-01-25T09:44:14.712Z,-3.80
2019-01-25T09:49:44.148Z,-3.80
2019-01-25T09:55:17.250Z,-3.70
2019-01-25T10:00:54.543Z,-3.70
2019-01-25T10:06:24.033Z,-3.80
2019-01-25T10:11:53.437Z,-3.90
2019-01-25T10:17:22.835Z,-4.00
2019-01-25T10:22:52.511Z,-4.10
2019-01-25T10:28:30.182Z,-4.10
2019-01-25T10:33:59.798Z,-4.10
2019-01-25T10:39:32.982Z,-4.20
2019-01-25T10:45:04.694Z,-4.00
2019-01-25T10:50:35.013Z,-3.70
2019-01-25T10:56:06.077Z,-3.70
2019-01-25T11:01:35.634Z,-3.70
2019-01-25T11:07:05.854Z,-3.80
2019-01-25T11:12:38.875Z,-3.80
2019-01-25T11:18:11.568Z,-3.80
2019-01-25T11:23:41.256Z,-3.70
2019-01-25T11:29:10.838Z,-3.70
2019-01-25T11:34:42.433Z,-3.50
2019-01-25T11:40:37.563Z,-3.40
2019-01-25T11:46:07.695Z,-3.50
2019-01-25T11:51:38.121Z,-3.50
2019-01-25T11:57:07.712Z,-3.40
2019-01-25T12:02:37.258Z,-3.30
2019-01-25T12:08:07.472Z,-3.00
2019-01-25T12:13:38.588Z,-2.80
2019-01-25T12:19:08.123Z,-2.60
2019-01-25T12:24:37.804Z,-2.40
2019-01-25T12:30:23.516Z,-2.50
2019-01-25T12:35:53.104Z,-2.50
2019-01-25T12:41:22.720Z,-2.40
2019-01-25T12:46:52.425Z,-2.30
2019-01-25T12:52:23.108Z,-2.30
2019-01-25T12:58:00.414Z,-2.20
2019-01-25T13:03:29.977Z,-2.20
2019-01-25T13:08:59.503Z,-2.10
2019-01-25T13:14:29.079Z,-2.30
2019-01-25T13:19:58.600Z,-2.40
2019-01-25T13:25:28.344Z,-2.50
2019-01-25T13:30:57.849Z,-2.60
2019-01-25T13:36:29.560Z,-2.70
2019-01-25T13:41:59.190Z,-2.70
2019-01-25T13:47:30.070Z,-2.70
2019-01-25T13:52:59.573Z,-2.50
2019-01-25T13:58:29.070Z,-2.50
2019-01-25T14:03:58.573Z,-2.60
2019-01-25T14:09:28.194Z,-2.70
2019-01-25T14:14:57.818Z,-2.60
2019-01-25T14:20:32.342Z,-2.50
2019-01-25T14:26:09.920Z,-2.60
2019-01-25T14:31:39.386Z,-2.60
2019-01-25T14:37:08.907Z,-2.70
2019-01-25T14:42:38.353Z,-2.70
2019-01-25T14:48:08.061Z,-2.70
2019-01-25T14:53:37.497Z,-2.80
2019-01-25T14:59:07.090Z,-2.80
2019-01-25T15:04:36.702Z,-2.80
2019-01-25T15:10:22.111Z,-2.90
2019-01-25T15:15:51.776Z,-3.00
2019-01-25T15:21:23.674Z,-3.00
2019-01-25T15:26:54.818Z,-3.20
2019-01-25T15:32:25.486Z,-3.30
2019-01-25T15:37:55.166Z,-3.30
2019-01-25T15:43:25.085Z,-3.30
2019-01-25T15:48:56.131Z,-3.30
2019-01-25T15:54:25.740Z,-3.30
2019-01-25T15:59:55.904Z,-3.30
2019-01-25T16:05:26.292Z,-3.40
2019-01-25T16:10:56.173Z,-3.40
2019-01-25T16:16:26.189Z,-3.50
2019-01-25T16:21:56.852Z,-3.50
2019-01-25T16:27:26.503Z,-3.50
2019-01-25T16:32:56.200Z,-3.50
2019-01-25T16:38:25.883Z,-3.50
2019-01-25T16:43:55.451Z,-3.50
2019-01-25T16:49:25.278Z,-3.50
2019-01-25T16:54:54.925Z,-3.60
2019-01-25T17:00:28.758Z,-3.60
2019-01-25T17:05:58.607Z,-3.60
2019-01-25T17:11:28.156Z,-3.70
2019-01-25T17:16:59.465Z,-3.70
2019-01-25T17:22:29.045Z,-3.70
2019-01-25T17:27:58.660Z,-3.70
2019-01-25T17:33:28.790Z,-3.70
2019-01-25T17:38:58.256Z,-3.70
2019-01-25T17:44:27.823Z,-3.80
2019-01-25T17:49:57.448Z,-3.80
2019-01-25T17:55:27.018Z,-3.80
2019-01-25T18:00:57.696Z,-3.80
2019-01-25T18:06:27.415Z,-3.80
2019-01-25T18:11:58.042Z,-3.90
2019-01-25T18:17:27.486Z,-3.90
2019-01-25T18:22:57.347Z,-3.80
2019-01-25T18:28:31.384Z,-3.80
2019-01-25T18:34:00.970Z,-3.70
2019-01-25T18:39:31.460Z,-3.70
2019-01-25T18:45:00.970Z,-3.70
2019-01-25T18:50:30.451Z,-3.70
2019-01-25T18:55:59.981Z,-3.80
2019-01-25T19:01:29.619Z,-3.90
2019-01-25T19:06:59.262Z,-4.00
2019-01-25T19:12:28.870Z,-4.20
2019-01-25T19:17:58.590Z,-4.30
2019-01-25T19:23:28.053Z,-4.50
2019-01-25T19:28:57.672Z,-4.60
2019-01-25T19:34:27.079Z,-4.80
2019-01-25T19:39:56.842Z,-4.90
2019-01-25T19:45:26.778Z,-5.00
2019-01-25T19:50:56.246Z,-5.10
2019-01-25T19:56:26.062Z,-5.20
2019-01-25T20:01:55.585Z,-5.20
2019-01-25T20:07:34.350Z,-5.30
2019-01-25T20:13:04.044Z,-5.40
2019-01-25T20:18:33.900Z,-5.40
2019-01-25T20:24:03.549Z,-5.50
2019-01-25T20:29:34.018Z,-5.50
2019-01-25T20:35:04.318Z,-5.50
2019-01-25T20:40:34.706Z,-5.40
2019-01-25T20:46:06.575Z,-5.40
2019-01-25T20:51:36.902Z,-5.40
2019-01-25T20:57:17.915Z,-5.30
2019-01-25T21:02:51.459Z,-5.30
2019-01-25T21:08:24.878Z,-5.30
2019-01-25T21:14:01.971Z,-5.30
2019-01-25T21:19:44.549Z,-5.30
2019-01-25T21:25:18.234Z,-5.30
2019-01-25T21:30:47.832Z,-5.30
2019-01-25T21:36:19.014Z,-5.30
2019-01-25T21:41:48.636Z,-5.30
2019-01-25T21:47:18.102Z,-5.20
2019-01-25T21:52:47.769Z,-5.20
2019-01-25T21:58:19.170Z,-5.10
2019-01-25T22:03:48.698Z,-5.10
2019-01-25T22:09:18.433Z,-5.10
2019-01-25T22:14:48.198Z,-5.00
2019-01-25T22:20:24.674Z,-5.00
2019-01-25T22:25:54.412Z,-4.90
2019-01-25T22:31:24.139Z,-4.90
2019-01-25T22:36:53.609Z,-4.90
2019-01-25T22:42:24.236Z,-4.90
2019-01-25T22:47:55.952Z,-4.90
2019-01-25T22:53:25.791Z,-4.90
2019-01-25T22:58:55.508Z,-4.80
2019-01-25T23:04:32.135Z,-4.80
2019-01-25T23:10:01.693Z,-4.80
2019-01-25T23:15:31.136Z,-4.80
2019-01-25T23:21:00.737Z,-4.70
2019-01-25T23:26:30.148Z,-4.70
2019-01-25T23:31:59.748Z,-4.70
2019-01-25T23:37:29.361Z,-4.70
2019-01-25T23:42:59.153Z,-4.70
2019-01-25T23:48:29.598Z,-4.70
2019-01-25T23:53:58.993Z,-4.70
2019-01-25T23:59:28.594Z,-4.70
