createdAt,value
2019-02-17T00:00:31.656Z,-1.6
2019-02-17T00:01:38.842Z,-1.7
2019-02-17T00:02:46.032Z,-1.7
2019-02-17T00:03:53.226Z,-1.7
2019-02-17T00:05:00.368Z,-1.7
2019-02-17T00:06:07.586Z,-1.7
2019-02-17T00:07:14.771Z,-1.7
2019-02-17T00:08:21.970Z,-1.6
2019-02-17T00:09:29.162Z,-1.7
2019-02-17T00:10:36.351Z,-1.7
2019-02-17T00:11:43.546Z,-1.8
2019-02-17T00:12:50.739Z,-1.8
2019-02-17T00:13:57.663Z,-1.8
2019-02-17T00:15:04.579Z,-1.8
2019-02-17T00:16:11.769Z,-1.8
2019-02-17T00:17:18.689Z,-1.8
2019-02-17T00:18:25.883Z,-1.9
2019-02-17T00:19:33.073Z,-1.9
2019-02-17T00:20:40.331Z,-1.9
2019-02-17T00:21:46.983Z,-1.9
2019-02-17T00:22:53.633Z,-1.9
2019-02-17T00:24:00.277Z,-1.9
2019-02-17T00:25:07.257Z,-1.9
2019-02-17T00:26:14.434Z,-1.8
2019-02-17T00:27:21.621Z,-1.8
2019-02-17T00:28:28.817Z,-1.8
2019-02-17T00:29:35.736Z,-1.8
2019-02-17T00:30:42.662Z,-1.7
2019-02-17T00:31:49.845Z,-1.7
2019-02-17T00:32:57.037Z,-1.7
2019-02-17T00:34:04.233Z,-1.7
2019-02-17T00:35:11.425Z,-1.7
2019-02-17T00:36:18.620Z,-1.7
2019-02-17T00:37:25.816Z,-1.7
2019-02-17T00:38:32.740Z,-1.8
2019-02-17T00:39:39.662Z,-1.9
2019-02-17T00:41:01.503Z,-1.9
2019-02-17T00:42:08.701Z,-2
2019-02-17T00:43:15.622Z,-2
2019-02-17T00:44:22.543Z,-1.9
2019-02-17T00:45:29.737Z,-1.9
2019-02-17T00:46:36.386Z,-1.9
2019-02-17T00:47:43.315Z,-1.9
2019-02-17T00:48:50.515Z,-1.9
2019-02-17T00:49:57.430Z,-1.8
2019-02-17T00:51:04.349Z,-1.8
2019-02-17T00:52:11.543Z,-1.7
2019-02-17T00:53:18.190Z,-1.7
2019-02-17T00:54:25.390Z,-1.7
2019-02-17T00:55:32.583Z,-1.6
2019-02-17T00:56:39.767Z,-1.6
2019-02-17T00:57:46.959Z,-1.5
2019-02-17T00:58:53.880Z,-1.5
2019-02-17T01:00:00.952Z,-1.5
2019-02-17T01:01:08.147Z,-1.5
2019-02-17T01:02:15.339Z,-1.6
2019-02-17T01:03:22.560Z,-1.6
2019-02-17T01:04:29.753Z,-1.7
2019-02-17T01:05:36.670Z,-1.7
2019-02-17T01:06:43.589Z,-1.7
2019-02-17T01:07:50.500Z,-1.8
2019-02-17T01:08:57.427Z,-1.8
2019-02-17T01:10:04.619Z,-1.9
2019-02-17T01:11:11.538Z,-2
2019-02-17T01:12:18.737Z,-2
2019-02-17T01:13:25.935Z,-2
2019-02-17T01:14:33.127Z,-2
2019-02-17T01:15:40.321Z,-2
2019-02-17T01:16:47.239Z,-1.9
2019-02-17T01:17:54.427Z,-1.8
2019-02-17T01:19:01.618Z,-1.8
2019-02-17T01:20:08.804Z,-1.8
2019-02-17T01:21:15.993Z,-1.8
2019-02-17T01:22:23.184Z,-1.8
2019-02-17T01:23:30.100Z,-1.8
2019-02-17T01:24:37.022Z,-1.9
2019-02-17T01:25:44.217Z,-1.9
2019-02-17T01:26:51.409Z,-2
2019-02-17T01:27:58.347Z,-2
2019-02-17T01:29:05.263Z,-2
2019-02-17T01:30:12.454Z,-2
2019-02-17T01:31:19.642Z,-2
2019-02-17T01:32:26.890Z,-1.9
2019-02-17T01:33:34.075Z,-1.9
2019-02-17T01:34:41.265Z,-1.8
2019-02-17T01:35:48.455Z,-1.8
2019-02-17T01:36:55.106Z,-1.9
2019-02-17T01:38:02.296Z,-1.9
2019-02-17T01:39:09.491Z,-2
2019-02-17T01:40:16.683Z,-1.8
2019-02-17T01:41:23.874Z,-1.7
2019-02-17T01:42:30.796Z,-1.7
2019-02-17T01:43:37.985Z,-1.6
2019-02-17T01:44:45.192Z,-1.6
2019-02-17T01:45:52.379Z,-1.6
2019-02-17T01:46:59.571Z,-1.4
2019-02-17T01:48:06.763Z,-1.3
2019-02-17T01:49:13.952Z,-1.3
2019-02-17T01:50:20.868Z,-1.2
2019-02-17T01:51:28.057Z,-1.2
2019-02-17T01:52:34.977Z,-1.1
2019-02-17T01:53:41.899Z,-1.1
2019-02-17T01:54:49.115Z,-1.1
2019-02-17T01:55:56.336Z,-1.2
2019-02-17T01:57:03.525Z,-1.2
2019-02-17T01:58:10.437Z,-1.1
2019-02-17T01:59:17.626Z,-1
2019-02-17T02:00:24.834Z,-1
2019-02-17T02:01:32.016Z,-0.9
2019-02-17T02:02:39.211Z,-0.9
2019-02-17T02:03:45.858Z,-0.9
2019-02-17T02:04:53.046Z,-0.9
2019-02-17T02:06:00.245Z,-0.9
2019-02-17T02:07:07.461Z,-1
2019-02-17T02:08:14.655Z,-1
2019-02-17T02:09:21.848Z,-1
2019-02-17T02:10:28.764Z,-1
2019-02-17T02:11:35.955Z,-1
2019-02-17T02:12:43.148Z,-0.9
2019-02-17T02:13:50.335Z,-0.8
2019-02-17T02:14:57.255Z,-0.8
2019-02-17T02:16:04.450Z,-0.9
2019-02-17T02:17:11.640Z,-0.9
2019-02-17T02:18:18.564Z,-1
2019-02-17T02:19:25.752Z,-1
2019-02-17T02:20:32.941Z,-1.1
2019-02-17T02:21:39.856Z,-1
2019-02-17T02:22:46.777Z,-1
2019-02-17T02:23:54.023Z,-1
2019-02-17T02:25:00.738Z,-1.1
2019-02-17T02:26:07.932Z,-1.1
2019-02-17T02:27:15.120Z,-1.2
2019-02-17T02:28:22.320Z,-1.2
2019-02-17T02:29:29.244Z,-1.2
2019-02-17T02:30:36.160Z,-1.3
2019-02-17T02:31:43.356Z,-1.3
2019-02-17T02:32:50.273Z,-1.3
2019-02-17T02:33:57.465Z,-1.4
2019-02-17T02:35:04.694Z,-1.4
2019-02-17T02:36:11.884Z,-1.5
2019-02-17T02:37:19.075Z,-1.5
2019-02-17T02:38:26.284Z,-1.5
2019-02-17T02:39:33.472Z,-1.6
2019-02-17T02:40:40.666Z,-1.6
2019-02-17T02:41:47.857Z,-1.6
2019-02-17T02:42:55.052Z,-1.6
2019-02-17T02:44:01.972Z,-1.7
2019-02-17T02:45:09.166Z,-1.7
2019-02-17T02:46:16.356Z,-1.8
2019-02-17T02:47:23.552Z,-1.8
2019-02-17T02:48:30.737Z,-1.7
2019-02-17T02:49:37.930Z,-1.8
2019-02-17T02:50:45.119Z,-1.8
2019-02-17T02:51:52.306Z,-1.8
2019-02-17T02:52:59.497Z,-1.8
2019-02-17T02:54:06.689Z,-1.8
2019-02-17T02:55:13.877Z,-1.8
2019-02-17T02:56:21.074Z,-1.8
2019-02-17T02:57:27.984Z,-1.8
2019-02-17T02:58:35.192Z,-1.8
2019-02-17T02:59:52.880Z,-1.9
2019-02-17T03:01:00.121Z,-2
2019-02-17T03:02:07.325Z,-2.1
2019-02-17T03:03:14.514Z,-2.2
2019-02-17T03:04:21.446Z,-2.2
2019-02-17T03:05:28.646Z,-2.3
2019-02-17T03:06:35.845Z,-2.3
2019-02-17T03:07:43.036Z,-2.3
2019-02-17T03:08:50.232Z,-2.3
2019-02-17T03:09:57.427Z,-2.3
2019-02-17T03:11:04.618Z,-2.3
2019-02-17T03:12:11.807Z,-2.3
2019-02-17T03:13:19.001Z,-2.3
2019-02-17T03:14:26.196Z,-2.4
2019-02-17T03:15:33.386Z,-2.4
2019-02-17T03:16:40.576Z,-2.3
2019-02-17T03:17:47.771Z,-2.3
2019-02-17T03:18:55.180Z,-2.3
2019-02-17T03:20:02.101Z,-2.3
2019-02-17T03:21:09.295Z,-2.3
2019-02-17T03:22:16.481Z,-2.3
2019-02-17T03:23:23.679Z,-2.3
2019-02-17T03:24:30.865Z,-2.3
2019-02-17T03:25:38.064Z,-2.3
2019-02-17T03:26:45.258Z,-2.3
2019-02-17T03:27:52.449Z,-2.2
2019-02-17T03:28:59.369Z,-2.2
2019-02-17T03:30:06.871Z,-2.2
2019-02-17T03:31:14.067Z,-2.3
2019-02-17T03:32:21.259Z,-2.3
2019-02-17T03:33:28.175Z,-2.4
2019-02-17T03:34:35.383Z,-2.4
2019-02-17T03:35:42.572Z,-2.5
2019-02-17T03:36:50.862Z,-2.5
2019-02-17T03:37:57.504Z,-2.5
2019-02-17T03:39:04.712Z,-2.5
2019-02-17T03:40:11.902Z,-2.5
2019-02-17T03:41:19.087Z,-2.5
2019-02-17T03:42:26.274Z,-2.5
2019-02-17T03:43:33.466Z,-2.4
2019-02-17T03:44:40.121Z,-2.4
2019-02-17T03:45:47.309Z,-2.4
2019-02-17T03:46:54.226Z,-2.4
2019-02-17T03:48:01.418Z,-2.5
2019-02-17T03:49:08.607Z,-2.5
2019-02-17T03:50:15.795Z,-2.5
2019-02-17T03:51:22.743Z,-2.5
2019-02-17T03:52:29.682Z,-2.5
2019-02-17T03:53:36.611Z,-2.6
2019-02-17T03:54:43.803Z,-2.6
2019-02-17T03:55:50.721Z,-2.6
2019-02-17T03:56:57.629Z,-2.7
2019-02-17T03:58:04.818Z,-2.7
2019-02-17T03:59:11.741Z,-2.7
2019-02-17T04:00:18.927Z,-2.7
2019-02-17T04:01:25.842Z,-2.6
2019-02-17T04:02:33.035Z,-2.6
2019-02-17T04:03:40.246Z,-2.6
2019-02-17T04:04:47.433Z,-2.6
2019-02-17T04:05:54.627Z,-2.7
2019-02-17T04:07:01.818Z,-2.7
2019-02-17T04:08:09.006Z,-2.7
2019-02-17T04:09:16.194Z,-2.7
2019-02-17T04:10:23.398Z,-2.7
2019-02-17T04:11:30.315Z,-2.8
2019-02-17T04:12:37.501Z,-2.8
2019-02-17T04:13:44.434Z,-2.8
2019-02-17T04:14:51.625Z,-2.8
2019-02-17T04:15:58.814Z,-2.7
2019-02-17T04:17:06.000Z,-2.7
2019-02-17T04:18:12.919Z,-2.7
2019-02-17T04:19:20.105Z,-2.7
2019-02-17T04:20:27.295Z,-2.7
2019-02-17T04:21:34.490Z,-2.7
2019-02-17T04:22:41.685Z,-2.7
2019-02-17T04:23:48.877Z,-2.8
2019-02-17T04:24:55.798Z,-2.9
2019-02-17T04:26:02.993Z,-2.9
2019-02-17T04:27:10.181Z,-2.9
2019-02-17T04:28:17.371Z,-2.9
2019-02-17T04:29:24.558Z,-2.9
2019-02-17T04:30:31.745Z,-3
2019-02-17T04:31:38.942Z,-2.9
2019-02-17T04:32:46.128Z,-3
2019-02-17T04:33:53.315Z,-3
2019-02-17T04:35:00.567Z,-3
2019-02-17T04:36:07.491Z,-3
2019-02-17T04:37:14.690Z,-3
2019-02-17T04:38:21.892Z,-3.1
2019-02-17T04:39:29.087Z,-3.1
2019-02-17T04:40:36.275Z,-3.1
2019-02-17T04:41:43.479Z,-3.1
2019-02-17T04:42:50.674Z,-3.1
2019-02-17T04:43:57.863Z,-3.1
2019-02-17T04:45:04.793Z,-3.1
2019-02-17T04:46:11.982Z,-3.2
2019-02-17T04:47:19.179Z,-3.1
2019-02-17T04:48:26.368Z,-3.1
2019-02-17T04:49:33.564Z,-3.1
2019-02-17T04:50:40.758Z,-3
2019-02-17T04:51:47.944Z,-3.1
2019-02-17T04:52:54.868Z,-3.1
2019-02-17T04:54:02.067Z,-3.2
2019-02-17T04:55:08.978Z,-3.2
2019-02-17T04:56:16.171Z,-3.2
2019-02-17T04:57:23.355Z,-3.2
2019-02-17T04:58:30.547Z,-3.2
2019-02-17T04:59:37.734Z,-3.2
2019-02-17T05:00:44.938Z,-3.1
2019-02-17T05:01:52.117Z,-3.1
2019-02-17T05:02:59.303Z,-3.1
2019-02-17T05:04:06.223Z,-3.2
2019-02-17T05:05:13.150Z,-3.2
2019-02-17T05:06:20.342Z,-3.2
2019-02-17T05:07:27.264Z,-3.2
2019-02-17T05:08:34.179Z,-3.2
2019-02-17T05:09:41.368Z,-3.1
2019-02-17T05:10:48.557Z,-3.1
2019-02-17T05:11:55.745Z,-3.1
2019-02-17T05:13:02.932Z,-3.1
2019-02-17T05:14:10.136Z,-3.1
2019-02-17T05:15:17.316Z,-3.1
2019-02-17T05:16:24.236Z,-3.2
2019-02-17T05:17:31.150Z,-3.2
2019-02-17T05:18:38.343Z,-3.3
2019-02-17T05:19:45.538Z,-3.3
2019-02-17T05:20:52.735Z,-3.3
2019-02-17T05:21:59.923Z,-3.3
2019-02-17T05:23:07.120Z,-3.2
2019-02-17T05:24:14.307Z,-3.1
2019-02-17T05:25:21.492Z,-3.1
2019-02-17T05:26:28.425Z,-3
2019-02-17T05:27:35.340Z,-3
2019-02-17T05:28:42.525Z,-3
2019-02-17T05:29:49.441Z,-3
2019-02-17T05:30:56.629Z,-2.9
2019-02-17T05:32:03.868Z,-2.8
2019-02-17T05:33:10.794Z,-2.8
2019-02-17T05:34:17.984Z,-2.7
2019-02-17T05:35:25.169Z,-2.7
2019-02-17T05:36:32.097Z,-2.6
2019-02-17T05:37:39.009Z,-2.7
2019-02-17T05:38:46.207Z,-2.6
2019-02-17T05:39:53.128Z,-2.7
2019-02-17T05:41:00.322Z,-2.8
2019-02-17T05:42:07.510Z,-2.9
2019-02-17T05:43:14.701Z,-3
2019-02-17T05:44:21.640Z,-3.1
2019-02-17T05:45:28.820Z,-3.1
2019-02-17T05:46:36.007Z,-3.2
2019-02-17T05:47:43.195Z,-3.2
2019-02-17T05:48:50.115Z,-3.3
2019-02-17T05:49:57.023Z,-3.3
2019-02-17T05:51:04.212Z,-3.3
2019-02-17T05:52:11.512Z,-3.3
2019-02-17T05:53:18.698Z,-3.3
2019-02-17T05:54:25.887Z,-3.4
2019-02-17T05:55:33.078Z,-3.4
2019-02-17T05:56:39.996Z,-3.4
2019-02-17T05:57:47.183Z,-3.4
2019-02-17T05:58:54.643Z,-3.3
2019-02-17T06:00:01.820Z,-3.2
2019-02-17T06:01:09.010Z,-3.2
2019-02-17T06:02:15.926Z,-3.2
2019-02-17T06:03:22.571Z,-3.2
2019-02-17T06:04:29.772Z,-3.3
2019-02-17T06:05:36.969Z,-3.4
2019-02-17T06:06:43.989Z,-3.4
2019-02-17T06:07:51.173Z,-3.4
2019-02-17T06:08:58.093Z,-3.4
2019-02-17T06:10:05.276Z,-3.3
2019-02-17T06:11:12.196Z,-3.3
2019-02-17T06:12:19.391Z,-3.4
2019-02-17T06:13:26.581Z,-3.4
2019-02-17T06:14:33.222Z,-3.3
2019-02-17T06:15:40.135Z,-3.3
2019-02-17T06:16:47.324Z,-3.3
2019-02-17T06:17:54.549Z,-3.3
2019-02-17T06:19:01.735Z,-3.3
2019-02-17T06:20:08.936Z,-3.3
2019-02-17T06:21:16.126Z,-3.4
2019-02-17T06:22:23.315Z,-3.4
2019-02-17T06:23:30.498Z,-3.4
2019-02-17T06:24:37.414Z,-3.4
2019-02-17T06:25:44.608Z,-3.4
2019-02-17T06:26:51.797Z,-3.4
2019-02-17T06:27:58.986Z,-3.4
2019-02-17T06:29:06.177Z,-3.3
2019-02-17T06:30:12.822Z,-3.3
2019-02-17T06:31:19.739Z,-3.3
2019-02-17T06:32:26.650Z,-3.2
2019-02-17T06:33:33.566Z,-3.2
2019-02-17T06:34:40.758Z,-3.2
2019-02-17T06:35:47.958Z,-3.2
2019-02-17T06:36:55.149Z,-3.1
2019-02-17T06:38:02.333Z,-3.1
2019-02-17T06:39:09.521Z,-3.1
2019-02-17T06:40:16.714Z,-3.1
2019-02-17T06:41:23.634Z,-3
2019-02-17T06:42:30.885Z,-3
2019-02-17T06:43:38.070Z,-3
2019-02-17T06:44:45.255Z,-3.1
2019-02-17T06:45:52.447Z,-3
2019-02-17T06:46:59.644Z,-3.1
2019-02-17T06:48:06.839Z,-3
2019-02-17T06:49:14.027Z,-2.9
2019-02-17T06:50:20.676Z,-2.9
2019-02-17T06:51:27.595Z,-2.9
2019-02-17T06:52:34.520Z,-2.8
2019-02-17T06:53:41.438Z,-2.9
2019-02-17T06:54:48.361Z,-2.8
2019-02-17T06:55:55.554Z,-2.9
2019-02-17T06:57:02.475Z,-2.9
2019-02-17T06:58:09.670Z,-2.9
2019-02-17T06:59:16.596Z,-2.9
2019-02-17T07:00:23.796Z,-2.9
2019-02-17T07:01:30.989Z,-2.8
2019-02-17T07:02:38.188Z,-2.8
2019-02-17T07:03:45.388Z,-2.8
2019-02-17T07:04:52.660Z,-2.8
2019-02-17T07:05:59.898Z,-2.8
2019-02-17T07:07:06.902Z,-2.7
2019-02-17T07:08:28.507Z,-2.7
2019-02-17T07:09:35.696Z,-2.6
2019-02-17T07:10:42.886Z,-2.6
2019-02-17T07:11:49.819Z,-2.5
2019-02-17T07:12:57.006Z,-2.5
2019-02-17T07:14:04.194Z,-2.4
2019-02-17T07:15:11.387Z,-2.4
2019-02-17T07:16:18.583Z,-2.3
2019-02-17T07:17:25.773Z,-2.3
2019-02-17T07:18:32.968Z,-2.2
2019-02-17T07:19:40.159Z,-2.1
2019-02-17T07:20:47.098Z,-2
2019-02-17T07:21:54.298Z,-2
2019-02-17T07:23:01.495Z,-1.9
2019-02-17T07:24:08.692Z,-1.9
2019-02-17T07:25:15.610Z,-1.8
2019-02-17T07:26:22.801Z,-1.8
2019-02-17T07:27:29.723Z,-1.8
2019-02-17T07:28:36.919Z,-1.8
2019-02-17T07:29:44.114Z,-1.7
2019-02-17T07:30:51.044Z,-1.6
2019-02-17T07:31:57.689Z,-1.5
2019-02-17T07:33:04.911Z,-1.3
2019-02-17T07:34:12.101Z,-1.2
2019-02-17T07:35:19.298Z,-1.1
2019-02-17T07:36:26.493Z,-0.9
2019-02-17T07:37:34.513Z,-0.8
2019-02-17T07:38:41.429Z,-0.8
2019-02-17T07:39:48.350Z,-0.7
2019-02-17T07:40:55.554Z,-0.6
2019-02-17T07:42:02.747Z,-0.6
2019-02-17T07:43:09.669Z,-0.5
2019-02-17T07:44:16.591Z,-0.4
2019-02-17T07:45:23.785Z,-0.3
2019-02-17T07:46:30.975Z,-0.2
2019-02-17T07:47:38.170Z,-0.1
2019-02-17T07:48:45.361Z,0
2019-02-17T07:49:52.285Z,0.1
2019-02-17T07:50:59.483Z,0.2
2019-02-17T07:52:06.680Z,0.3
2019-02-17T07:53:13.890Z,0.3
2019-02-17T07:54:20.813Z,0.4
2019-02-17T07:55:28.004Z,0.5
2019-02-17T07:56:34.950Z,0.6
2019-02-17T07:57:42.144Z,0.7
2019-02-17T07:58:49.345Z,0.8
2019-02-17T07:59:56.547Z,0.7
2019-02-17T08:01:03.742Z,0.8
2019-02-17T08:02:10.677Z,1
2019-02-17T08:03:17.870Z,1
2019-02-17T08:04:25.065Z,1.1
2019-02-17T08:05:31.436Z,1.2
2019-02-17T08:06:38.830Z,1.3
2019-02-17T08:07:46.023Z,1.4
2019-02-17T08:08:53.223Z,1.4
2019-02-17T08:10:01.379Z,1.4
2019-02-17T08:11:08.576Z,1.5
2019-02-17T08:12:15.504Z,1.6
2019-02-17T08:13:22.696Z,1.6
2019-02-17T08:14:29.889Z,1.6
2019-02-17T08:16:54.648Z,1.8
2019-02-17T08:18:01.838Z,1.8
2019-02-17T08:19:09.033Z,1.9
2019-02-17T08:20:16.220Z,1.9
2019-02-17T08:21:23.410Z,2
2019-02-17T08:22:30.604Z,2
2019-02-17T08:23:37.800Z,2.2
2019-02-17T08:24:44.994Z,2.2
2019-02-17T08:25:51.929Z,2.3
2019-02-17T08:26:58.565Z,2.4
2019-02-17T08:28:05.764Z,2.4
2019-02-17T08:29:12.952Z,2.5
2019-02-17T08:30:20.144Z,2.6
2019-02-17T08:31:27.349Z,2.6
2019-02-17T08:32:34.280Z,2.7
2019-02-17T08:33:41.475Z,2.8
2019-02-17T08:34:48.675Z,2.8
2019-02-17T08:35:55.634Z,2.8
2019-02-17T08:37:02.856Z,2.9
2019-02-17T08:38:09.774Z,2.9
2019-02-17T08:39:16.434Z,3
2019-02-17T08:40:23.628Z,3
2019-02-17T08:41:30.831Z,3.1
2019-02-17T08:42:38.026Z,3.3
2019-02-17T08:43:44.953Z,3.5
2019-02-17T08:44:51.876Z,3.6
2019-02-17T08:45:58.800Z,3.6
2019-02-17T08:47:05.996Z,3.6
2019-02-17T08:48:13.188Z,3.5
2019-02-17T08:49:20.132Z,3.6
2019-02-17T08:50:27.331Z,3.6
2019-02-17T08:51:34.527Z,3.7
2019-02-17T08:52:41.721Z,3.8
2019-02-17T08:53:48.927Z,3.9
2019-02-17T08:54:56.128Z,4
2019-02-17T08:56:03.040Z,4
2019-02-17T08:57:09.964Z,4
2019-02-17T08:58:17.166Z,4
2019-02-17T08:59:24.088Z,4
2019-02-17T09:00:31.057Z,4.1
2019-02-17T09:01:40.423Z,4.1
2019-02-17T09:02:47.436Z,4.2
2019-02-17T09:03:54.832Z,4.2
2019-02-17T09:05:02.032Z,4.3
2019-02-17T09:06:09.222Z,4.4
2019-02-17T09:07:16.420Z,4.5
2019-02-17T09:08:24.222Z,4.6
2019-02-17T09:09:31.420Z,4.7
2019-02-17T09:10:38.633Z,4.8
2019-02-17T09:11:45.832Z,4.8
2019-02-17T09:12:52.472Z,4.8
2019-02-17T09:13:59.670Z,4.9
2019-02-17T09:15:06.594Z,5
2019-02-17T09:16:13.525Z,5
2019-02-17T09:17:20.713Z,5.1
2019-02-17T09:18:27.910Z,5.2
2019-02-17T09:19:35.112Z,5.3
2019-02-17T09:20:42.310Z,5.5
2019-02-17T09:21:49.244Z,5.7
2019-02-17T09:22:56.446Z,5.9
2019-02-17T09:24:03.377Z,5.9
2019-02-17T09:25:10.578Z,6
2019-02-17T09:26:17.979Z,6
2019-02-17T09:27:25.176Z,6.1
2019-02-17T09:28:32.373Z,6.2
2019-02-17T09:29:39.568Z,6.3
2019-02-17T09:30:46.770Z,6.4
2019-02-17T09:31:54.234Z,6.6
2019-02-17T09:33:01.428Z,6.6
2019-02-17T09:34:08.639Z,6.6
2019-02-17T09:35:15.845Z,6.6
2019-02-17T09:36:23.057Z,6.5
2019-02-17T09:37:30.254Z,6.5
2019-02-17T09:38:37.460Z,6.5
2019-02-17T09:39:44.661Z,6.5
2019-02-17T09:40:51.586Z,6.6
2019-02-17T09:41:58.782Z,6.7
2019-02-17T09:43:05.980Z,6.8
2019-02-17T09:44:13.171Z,6.8
2019-02-17T09:45:20.096Z,7
2019-02-17T09:46:27.294Z,7.1
2019-02-17T09:47:34.495Z,7.2
2019-02-17T09:48:41.694Z,7.3
2019-02-17T09:49:48.896Z,7.4
2019-02-17T09:50:56.093Z,7.5
2019-02-17T09:52:03.290Z,7.4
2019-02-17T09:53:10.533Z,7.4
2019-02-17T09:54:17.197Z,7.5
2019-02-17T09:55:24.127Z,7.5
2019-02-17T09:56:31.327Z,7.6
2019-02-17T09:57:38.526Z,7.6
2019-02-17T09:58:45.725Z,7.6
2019-02-17T09:59:52.924Z,7.7
2019-02-17T10:01:00.121Z,7.8
2019-02-17T10:02:07.045Z,7.8
2019-02-17T10:03:14.252Z,7.8
2019-02-17T10:04:21.441Z,7.9
2019-02-17T10:05:28.644Z,8
2019-02-17T10:06:35.851Z,8
2019-02-17T10:07:43.100Z,8
2019-02-17T10:08:50.301Z,8.1
2019-02-17T10:09:57.501Z,8.3
2019-02-17T10:11:04.694Z,8.4
2019-02-17T10:12:11.899Z,8.4
2019-02-17T10:13:19.104Z,8.5
2019-02-17T10:14:26.302Z,8.5
2019-02-17T10:15:33.508Z,8.5
2019-02-17T10:16:40.166Z,8.6
2019-02-17T10:17:47.095Z,8.6
2019-02-17T10:18:54.024Z,8.5
2019-02-17T10:20:01.219Z,8.5
2019-02-17T10:21:08.196Z,8.5
2019-02-17T10:22:15.400Z,8.4
2019-02-17T10:23:22.620Z,8.5
2019-02-17T10:24:29.551Z,8.5
2019-02-17T10:25:36.759Z,8.4
2019-02-17T10:26:43.961Z,8.5
2019-02-17T10:27:51.159Z,8.5
2019-02-17T10:28:58.362Z,8.4
2019-02-17T10:30:05.559Z,8.4
2019-02-17T10:31:12.758Z,8.6
2019-02-17T10:32:19.959Z,8.7
2019-02-17T10:33:26.882Z,8.8
2019-02-17T10:34:33.539Z,8.9
2019-02-17T10:35:41.063Z,9
2019-02-17T10:36:48.464Z,9
2019-02-17T10:37:55.663Z,8.9
2019-02-17T10:39:02.644Z,8.9
2019-02-17T10:40:09.842Z,9
2019-02-17T10:41:17.037Z,8.9
2019-02-17T10:42:24.238Z,9
2019-02-17T10:43:31.161Z,9.1
2019-02-17T10:44:38.359Z,9.1
2019-02-17T10:45:45.556Z,9.1
2019-02-17T10:46:52.762Z,9
2019-02-17T10:47:59.686Z,9
2019-02-17T10:49:06.896Z,9.1
2019-02-17T10:50:14.096Z,9.3
2019-02-17T10:51:20.753Z,9.3
2019-02-17T10:52:27.952Z,9.3
2019-02-17T10:53:35.155Z,9.3
2019-02-17T10:54:42.356Z,9.3
2019-02-17T10:55:49.558Z,9.3
2019-02-17T10:56:56.755Z,9.4
2019-02-17T10:58:03.960Z,9.4
2019-02-17T10:59:11.152Z,9.6
2019-02-17T11:00:18.356Z,9.5
2019-02-17T11:01:25.619Z,9.6
2019-02-17T11:02:32.547Z,9.6
2019-02-17T11:03:39.751Z,9.5
2019-02-17T11:04:46.954Z,9.6
2019-02-17T11:05:54.249Z,9.7
2019-02-17T11:07:01.451Z,9.7
2019-02-17T11:08:08.382Z,9.8
2019-02-17T11:09:15.586Z,9.9
2019-02-17T11:10:22.788Z,9.9
2019-02-17T11:11:30.025Z,9.9
2019-02-17T11:12:37.228Z,10
2019-02-17T11:13:44.433Z,10.1
2019-02-17T11:14:51.356Z,10.2
2019-02-17T11:15:58.556Z,10
2019-02-17T11:17:05.759Z,10
2019-02-17T11:18:12.745Z,10
2019-02-17T11:19:19.959Z,10.2
2019-02-17T11:20:27.159Z,10.3
2019-02-17T11:21:34.086Z,10.3
2019-02-17T11:22:41.288Z,10.4
2019-02-17T11:23:48.486Z,10.6
2019-02-17T11:24:57.644Z,10.6
2019-02-17T11:26:04.952Z,10.7
2019-02-17T11:27:12.155Z,10.6
2019-02-17T11:28:19.360Z,10.7
2019-02-17T11:29:26.557Z,10.8
2019-02-17T11:30:33.484Z,10.9
2019-02-17T11:31:40.424Z,11
2019-02-17T11:32:58.425Z,10.8
2019-02-17T11:34:05.631Z,10.8
2019-02-17T11:35:12.835Z,10.9
2019-02-17T11:36:20.035Z,10.8
2019-02-17T11:37:27.246Z,10.9
2019-02-17T11:38:34.177Z,11
2019-02-17T11:39:41.384Z,11
2019-02-17T11:40:48.585Z,10.9
2019-02-17T11:41:55.788Z,11
2019-02-17T11:43:02.715Z,11.1
2019-02-17T11:44:09.948Z,11.2
2019-02-17T11:45:16.606Z,11.3
2019-02-17T11:46:23.809Z,11.5
2019-02-17T11:47:31.015Z,11.6
2019-02-17T11:48:38.222Z,11.4
2019-02-17T11:49:45.444Z,11.3
2019-02-17T11:50:52.373Z,11.4
2019-02-17T11:51:59.573Z,11.5
2019-02-17T11:53:06.502Z,11.6
2019-02-17T11:54:13.711Z,11.5
2019-02-17T11:55:23.270Z,11.6
2019-02-17T11:56:30.196Z,11.8
2019-02-17T11:57:37.400Z,11.8
2019-02-17T11:58:44.333Z,11.8
2019-02-17T11:59:51.534Z,11.9
2019-02-17T12:00:58.747Z,11.7
2019-02-17T12:02:05.943Z,11.5
2019-02-17T12:03:13.151Z,11.5
2019-02-17T12:04:20.358Z,11.6
2019-02-17T12:05:27.568Z,11.7
2019-02-17T12:06:34.765Z,11.7
2019-02-17T12:07:41.971Z,11.7
2019-02-17T12:08:48.909Z,11.8
2019-02-17T12:09:56.109Z,11.9
2019-02-17T12:11:03.313Z,11.9
2019-02-17T12:12:10.523Z,11.9
2019-02-17T12:13:20.011Z,12
2019-02-17T12:14:27.219Z,12
2019-02-17T12:15:34.444Z,12.2
2019-02-17T12:16:41.651Z,12.2
2019-02-17T12:17:48.854Z,12.1
2019-02-17T12:18:56.064Z,12.2
2019-02-17T12:20:03.283Z,12.3
2019-02-17T12:21:10.204Z,12.4
2019-02-17T12:22:17.425Z,12.4
2019-02-17T12:23:24.638Z,12.5
2019-02-17T12:24:31.842Z,12.5
2019-02-17T12:25:38.783Z,12.5
2019-02-17T12:26:45.987Z,12.6
2019-02-17T12:27:52.911Z,12.6
2019-02-17T12:29:00.110Z,12.6
2019-02-17T12:30:07.320Z,12.7
2019-02-17T12:31:14.554Z,12.8
2019-02-17T12:32:21.759Z,12.8
2019-02-17T12:33:28.967Z,12.8
2019-02-17T12:34:35.897Z,12.8
2019-02-17T12:35:43.149Z,12.8
2019-02-17T12:36:50.103Z,12.8
2019-02-17T12:37:57.314Z,12.8
2019-02-17T12:39:04.529Z,12.8
2019-02-17T12:40:11.453Z,12.8
2019-02-17T12:41:18.669Z,12.7
2019-02-17T12:42:25.878Z,12.6
2019-02-17T12:43:32.829Z,12.6
2019-02-17T12:44:40.032Z,12.5
2019-02-17T12:45:47.542Z,12.4
2019-02-17T12:46:54.746Z,12.4
2019-02-17T12:48:01.945Z,12.5
2019-02-17T12:49:09.146Z,12.6
2019-02-17T12:50:16.348Z,12.8
2019-02-17T12:51:23.562Z,13
2019-02-17T12:52:30.772Z,13
2019-02-17T12:53:37.973Z,13
2019-02-17T12:54:45.188Z,13
2019-02-17T12:55:52.393Z,12.7
2019-02-17T12:56:59.636Z,12.7
2019-02-17T12:58:06.840Z,12.8
2019-02-17T12:59:14.040Z,12.9
2019-02-17T13:00:20.971Z,12.8
2019-02-17T13:01:28.181Z,12.7
2019-02-17T13:02:35.383Z,12.9
2019-02-17T13:03:42.313Z,13
2019-02-17T13:04:49.244Z,13.1
2019-02-17T13:05:55.904Z,13.3
2019-02-17T13:07:02.840Z,13.5
2019-02-17T13:08:10.040Z,13.4
2019-02-17T13:09:17.240Z,13.3
2019-02-17T13:10:24.172Z,13.1
2019-02-17T13:11:31.378Z,13.2
2019-02-17T13:12:38.591Z,13.3
2019-02-17T13:13:45.791Z,13.2
2019-02-17T13:14:52.994Z,13.2
2019-02-17T13:15:59.921Z,13.2
2019-02-17T13:17:06.851Z,13.4
2019-02-17T13:18:14.014Z,13.6
2019-02-17T13:19:21.199Z,13.7
2019-02-17T13:20:28.407Z,13.5
2019-02-17T13:21:50.264Z,13.6
2019-02-17T13:22:57.471Z,13.6
2019-02-17T13:24:04.401Z,13.6
2019-02-17T13:25:11.615Z,13.6
2019-02-17T13:26:18.546Z,13.8
2019-02-17T13:27:25.754Z,13.7
2019-02-17T13:28:32.962Z,13.6
2019-02-17T13:29:40.843Z,13.5
2019-02-17T13:30:48.047Z,13.5
2019-02-17T13:31:55.250Z,13.6
2019-02-17T13:33:02.183Z,13.6
2019-02-17T13:34:09.388Z,13.7
2019-02-17T13:35:16.595Z,13.5
2019-02-17T13:36:23.798Z,13.5
2019-02-17T13:37:31.001Z,13.2
2019-02-17T13:38:38.206Z,13
2019-02-17T13:39:44.863Z,12.9
2019-02-17T13:40:52.075Z,12.8
2019-02-17T13:41:59.003Z,12.9
2019-02-17T13:43:06.214Z,12.9
2019-02-17T13:44:13.426Z,12.9
2019-02-17T13:45:20.388Z,12.8
2019-02-17T13:46:27.322Z,12.8
2019-02-17T13:47:34.247Z,12.8
2019-02-17T13:48:41.456Z,12.8
2019-02-17T13:49:48.658Z,12.8
2019-02-17T13:50:55.864Z,13
2019-02-17T13:52:02.798Z,13.1
2019-02-17T13:53:12.593Z,13
2019-02-17T13:54:19.533Z,13.1
2019-02-17T13:55:26.746Z,13.2
2019-02-17T13:56:33.956Z,13.2
2019-02-17T13:57:41.162Z,13.3
2019-02-17T13:58:48.362Z,13.3
2019-02-17T13:59:55.563Z,13.3
2019-02-17T14:01:02.772Z,13.3
2019-02-17T14:02:09.728Z,13.4
2019-02-17T14:03:16.928Z,13.4
2019-02-17T14:04:23.580Z,13.4
2019-02-17T14:05:30.788Z,13.4
2019-02-17T14:06:37.993Z,13.4
2019-02-17T14:07:45.202Z,13.4
2019-02-17T14:08:52.135Z,13.3
2019-02-17T14:09:59.339Z,13.2
2019-02-17T14:11:06.633Z,13.2
2019-02-17T14:12:13.562Z,13.1
2019-02-17T14:13:20.498Z,13.1
2019-02-17T14:14:27.425Z,13
2019-02-17T14:15:34.641Z,13
2019-02-17T14:16:41.570Z,12.9
2019-02-17T14:17:48.777Z,12.9
2019-02-17T14:18:55.709Z,13
2019-02-17T14:20:02.915Z,13.2
2019-02-17T14:21:10.125Z,13.4
2019-02-17T14:22:17.333Z,13.4
2019-02-17T14:23:24.539Z,13.4
2019-02-17T14:24:31.742Z,13.5
2019-02-17T14:25:38.948Z,13.7
2019-02-17T14:26:46.151Z,13.6
2019-02-17T14:27:53.354Z,13.3
2019-02-17T14:29:00.556Z,13.4
2019-02-17T14:30:07.762Z,13.5
2019-02-17T14:31:14.966Z,13.6
2019-02-17T14:32:22.175Z,13.7
2019-02-17T14:33:29.377Z,13.6
2019-02-17T14:34:36.581Z,13.6
2019-02-17T14:35:43.791Z,13.5
2019-02-17T14:37:05.648Z,13.5
2019-02-17T14:38:12.867Z,13.5
2019-02-17T14:39:20.111Z,13.5
2019-02-17T14:40:27.325Z,13.4
2019-02-17T14:41:34.252Z,13.4
2019-02-17T14:42:41.461Z,13.5
2019-02-17T14:43:48.669Z,13.5
2019-02-17T14:44:55.873Z,13.4
2019-02-17T14:46:03.076Z,13.4
2019-02-17T14:47:10.276Z,13.4
2019-02-17T14:48:17.207Z,13.4
2019-02-17T14:49:24.415Z,13.4
2019-02-17T14:50:31.617Z,13.5
2019-02-17T14:51:38.554Z,13.4
2019-02-17T14:52:45.763Z,13.4
2019-02-17T14:53:52.970Z,13.3
2019-02-17T14:55:00.316Z,13.4
2019-02-17T14:56:07.519Z,13.3
2019-02-17T14:57:14.723Z,13.2
2019-02-17T14:58:21.933Z,13.2
2019-02-17T14:59:28.939Z,13.4
2019-02-17T15:00:36.146Z,13.5
2019-02-17T15:01:43.354Z,13.6
2019-02-17T15:02:50.562Z,13.8
2019-02-17T15:03:57.775Z,13.7
2019-02-17T15:05:15.513Z,13.6
2019-02-17T15:06:22.719Z,13.7
2019-02-17T15:07:29.646Z,13.8
2019-02-17T15:08:36.851Z,13.9
2019-02-17T15:09:43.511Z,14