createdAt,value
2016-10-25T08:22:04.171Z,1023.17
2016-10-25T08:23:04.139Z,1023.15
2016-10-25T08:24:04.157Z,1023.14
2016-10-25T08:25:04.174Z,1023.16
2016-10-25T08:26:04.194Z,1023.18
2016-10-25T08:27:04.217Z,1023.18
2016-10-25T08:28:04.230Z,1023.22
2016-10-25T08:29:04.246Z,1023.23
2016-10-25T08:30:04.270Z,1023.24
2016-10-25T08:31:04.293Z,1023.21
2016-10-25T08:32:04.312Z,1023.2
2016-10-25T08:33:04.324Z,1023.24
2016-10-25T08:34:04.339Z,1023.25
2016-10-25T08:35:04.357Z,1023.25
2016-10-25T08:36:04.374Z,1023.25
2016-10-25T08:37:04.393Z,1023.31
2016-10-25T08:38:04.421Z,1023.29
2016-10-25T08:39:04.435Z,1023.33
2016-10-25T08:40:04.453Z,1023.31
2016-10-25T08:41:04.470Z,1023.34
2016-10-25T08:42:04.491Z,1023.33
2016-10-25T08:43:04.504Z,1023.35
2016-10-25T08:44:04.528Z,1023.36
2016-10-25T08:45:04.549Z,1023.36
2016-10-25T08:46:04.563Z,1023.42
2016-10-25T08:47:04.576Z,1023.42
2016-10-25T08:48:04.606Z,1023.47
2016-10-25T08:49:04.630Z,1023.47
2016-10-25T08:50:04.641Z,1023.47
2016-10-25T08:51:04.658Z,1023.5
2016-10-25T08:52:04.692Z,1023.53
2016-10-25T08:53:04.693Z,1023.52
2016-10-25T08:54:04.719Z,1023.55
2016-10-25T08:55:04.731Z,1023.55
2016-10-25T08:56:04.748Z,1023.55
2016-10-25T08:57:04.768Z,1023.53
2016-10-25T08:58:04.792Z,1023.54
2016-10-25T08:59:04.808Z,1023.54
2016-10-25T09:00:04.829Z,1023.57
2016-10-25T09:01:04.848Z,1023.52
2016-10-25T09:02:04.872Z,1023.62
2016-10-25T09:03:04.879Z,1023.61
2016-10-25T09:04:04.905Z,1023.6
2016-10-25T09:05:04.932Z,1023.61
2016-10-25T09:06:04.939Z,1023.58
2016-10-25T09:07:04.957Z,1023.62
2016-10-25T09:08:04.978Z,1023.6
2016-10-25T09:09:05.099Z,1023.59
2016-10-25T09:10:05.019Z,1023.62
2016-10-25T09:11:05.030Z,1023.66
2016-10-25T09:12:05.049Z,1023.66
2016-10-25T09:13:05.069Z,1023.67
2016-10-25T09:14:05.102Z,1023.63
2016-10-25T09:15:05.110Z,1023.64
2016-10-25T09:16:05.128Z,1023.59
2016-10-25T09:17:05.150Z,1023.64
2016-10-25T09:18:05.167Z,1023.63
2016-10-25T09:19:05.190Z,1023.64
2016-10-25T09:20:05.258Z,1023.65
2016-10-25T09:21:05.218Z,1023.64
2016-10-25T09:22:05.251Z,1023.59
2016-10-25T09:23:05.258Z,1023.67
2016-10-25T09:24:05.281Z,1023.66
2016-10-25T09:25:05.293Z,1023.64
2016-10-25T09:26:05.312Z,1023.65
2016-10-25T09:27:05.337Z,1023.66
2016-10-25T09:28:05.361Z,1023.62
2016-10-25T09:29:05.381Z,1023.64
2016-10-25T09:30:05.392Z,1023.62
2016-10-25T09:31:05.419Z,1023.62
2016-10-25T09:32:05.432Z,1023.66
2016-10-25T09:33:05.512Z,1023.63
2016-10-25T09:34:05.469Z,1023.69
2016-10-25T09:35:05.498Z,1023.67
2016-10-25T09:36:05.508Z,1023.69
2016-10-25T09:37:05.526Z,1023.69
2016-10-25T09:38:05.550Z,1023.7
2016-10-25T09:39:05.571Z,1023.68
2016-10-25T09:40:05.591Z,1023.66
2016-10-25T09:41:05.606Z,1023.64
2016-10-25T09:42:05.627Z,1023.65
2016-10-25T09:43:05.652Z,1023.65
2016-10-25T09:44:05.730Z,1023.66
2016-10-25T09:45:05.682Z,1023.67
2016-10-25T09:46:05.717Z,1023.66
2016-10-25T09:47:05.718Z,1023.62
2016-10-25T09:48:05.789Z,1023.64
2016-10-25T09:49:05.768Z,1023.67
2016-10-25T09:50:05.791Z,1023.65
2016-10-25T09:51:05.797Z,1023.7
2016-10-25T09:52:05.821Z,1023.68
2016-10-25T09:53:05.840Z,1023.63
2016-10-25T09:54:05.852Z,1023.65
2016-10-25T09:55:05.887Z,1023.66
2016-10-25T09:56:05.893Z,1023.67
2016-10-25T09:57:05.910Z,1023.69
2016-10-25T09:58:06.190Z,1023.7
2016-10-25T09:59:06.253Z,1023.68
2016-10-25T10:00:06.215Z,1023.71
2016-10-25T10:01:05.992Z,1023.68
2016-10-25T10:02:06.258Z,1023.68
2016-10-25T10:03:06.229Z,1023.7
2016-10-25T10:04:06.208Z,1023.74
2016-10-25T10:05:06.277Z,1023.75
2016-10-25T10:06:06.187Z,1023.79
2016-10-25T10:07:06.261Z,1023.71
2016-10-25T10:08:06.280Z,1023.77
2016-10-25T10:09:06.301Z,1023.75
2016-10-25T10:10:06.219Z,1023.75
2016-10-25T10:11:06.278Z,1023.75
2016-10-25T10:12:06.261Z,1023.8
2016-10-25T10:13:06.274Z,1023.7
2016-10-25T10:14:06.243Z,1023.72
2016-10-25T10:15:06.259Z,1023.74
2016-10-25T10:16:06.354Z,1023.75
2016-10-25T10:17:06.309Z,1023.78
2016-10-25T10:18:06.372Z,1023.8
2016-10-25T10:19:06.341Z,1023.77
2016-10-25T10:20:06.360Z,1023.78
2016-10-25T10:21:06.383Z,1023.77
2016-10-25T10:22:06.402Z,1023.82
2016-10-25T10:23:06.418Z,1023.81
2016-10-25T10:24:06.438Z,1023.83
2016-10-25T10:25:06.462Z,1023.78
2016-10-25T10:26:06.470Z,1023.8
2016-10-25T10:27:06.504Z,1023.82
2016-10-25T10:28:06.506Z,1023.83
2016-10-25T10:29:06.543Z,1023.84
2016-10-25T10:30:06.562Z,1023.85
2016-10-25T10:31:06.581Z,1023.87
2016-10-25T10:32:06.589Z,1023.84
2016-10-25T10:33:06.613Z,1023.82
2016-10-25T10:34:06.630Z,1023.87
2016-10-25T10:35:06.648Z,1023.85
2016-10-25T10:36:06.670Z,1023.85
2016-10-25T10:37:06.690Z,1023.84
2016-10-25T10:38:06.722Z,1023.89
2016-10-25T10:39:06.728Z,1023.89
2016-10-25T10:40:06.750Z,1023.93
2016-10-25T10:41:06.773Z,1023.97
2016-10-25T10:42:06.792Z,1024
2016-10-25T10:43:06.811Z,1023.97
2016-10-25T10:44:06.826Z,1023.94
2016-10-25T10:45:06.851Z,1023.92
2016-10-25T10:46:06.881Z,1023.88
2016-10-25T10:47:06.887Z,1023.88
2016-10-25T10:48:06.908Z,1023.88
2016-10-25T10:49:07.032Z,1023.91
2016-10-25T10:50:06.948Z,1023.89
2016-10-25T10:51:06.969Z,1023.89
2016-10-25T10:52:06.986Z,1023.89
2016-10-25T10:53:07.008Z,1023.96
2016-10-25T10:54:07.031Z,1023.88
2016-10-25T10:55:07.050Z,1023.92
2016-10-25T10:56:07.074Z,1023.9
2016-10-25T10:57:07.089Z,1023.98
2016-10-25T10:58:07.120Z,1023.92
2016-10-25T10:59:07.130Z,1023.96
2016-10-25T11:00:07.148Z,1023.91
2016-10-25T11:01:07.168Z,1023.9
2016-10-25T11:02:07.263Z,1023.93
2016-10-25T11:03:07.212Z,1023.92
2016-10-25T11:04:07.231Z,1023.95
2016-10-25T11:05:07.253Z,1023.93
2016-10-25T11:06:07.268Z,1023.94
2016-10-25T11:07:07.297Z,1023.96
2016-10-25T11:08:07.311Z,1024.06
2016-10-25T11:09:07.333Z,1024.06
2016-10-25T11:10:07.349Z,1024.04
2016-10-25T11:11:07.369Z,1023.99
2016-10-25T11:12:07.391Z,1024.04
2016-10-25T11:13:07.409Z,1024.05
2016-10-25T11:14:07.432Z,1024
2016-10-25T11:15:07.461Z,1024.06
2016-10-25T11:16:07.469Z,1024.12
2016-10-25T11:17:07.486Z,1024.14
2016-10-25T11:18:07.512Z,1024.13
2016-10-25T11:19:07.528Z,1024.18
2016-10-25T11:20:07.544Z,1024.15
2016-10-25T11:21:07.570Z,1024.18
2016-10-25T11:22:07.586Z,1024.14
2016-10-25T11:23:07.604Z,1024.22
2016-10-25T11:24:07.617Z,1024.19
2016-10-25T11:25:07.658Z,1024.21
2016-10-25T11:26:07.748Z,1024.23
2016-10-25T11:27:07.680Z,1024.18
2016-10-25T11:28:07.730Z,1024.14
2016-10-25T11:29:07.716Z,1024.16
2016-10-25T11:30:07.755Z,1024.17
2016-10-25T11:31:07.772Z,1024.13
2016-10-25T11:32:07.791Z,1024.15
2016-10-25T11:33:07.813Z,1024.09
2016-10-25T11:34:07.823Z,1024.13
2016-10-25T11:35:07.835Z,1024.17
2016-10-25T11:36:07.860Z,1024.18
2016-10-25T11:37:07.879Z,1024.21
2016-10-25T11:38:07.898Z,1024.22
2016-10-25T11:39:07.922Z,1024.25
2016-10-25T11:40:07.940Z,1024.24
2016-10-25T11:41:07.959Z,1024.24
2016-10-25T11:42:07.977Z,1024.32
2016-10-25T11:43:08.004Z,1024.39
2016-10-25T11:44:08.020Z,1024.36
2016-10-25T11:45:08.036Z,1024.37
2016-10-25T11:46:08.057Z,1024.39
2016-10-25T11:47:08.071Z,1024.42
2016-10-25T11:48:08.092Z,1024.41
2016-10-25T11:49:08.111Z,1024.4
2016-10-25T11:50:08.126Z,1024.4
2016-10-25T11:51:08.152Z,1024.42
2016-10-25T11:52:08.172Z,1024.44
2016-10-25T11:53:08.190Z,1024.44
2016-10-25T11:54:08.212Z,1024.44
2016-10-25T11:55:08.229Z,1024.45
2016-10-25T11:56:08.252Z,1024.43
2016-10-25T11:57:08.268Z,1024.43
2016-10-25T11:58:08.289Z,1024.46
2016-10-25T11:59:08.310Z,1024.51
2016-10-25T12:00:08.322Z,1024.51
2016-10-25T12:01:08.341Z,1024.46
2016-10-25T12:02:08.363Z,1024.51
2016-10-25T12:03:08.391Z,1024.45
2016-10-25T12:04:08.405Z,1024.51
2016-10-25T12:05:08.426Z,1024.55
2016-10-25T12:06:08.439Z,1024.6
2016-10-25T12:07:08.470Z,1024.58
2016-10-25T12:08:08.486Z,1024.59
2016-10-25T12:09:08.494Z,1024.6
2016-10-25T12:10:08.529Z,1024.6
2016-10-25T12:11:08.550Z,1024.59
2016-10-25T12:12:08.563Z,1024.6
2016-10-25T12:13:08.582Z,1024.57
2016-10-25T12:14:08.599Z,1024.64
2016-10-25T12:15:08.623Z,1024.58
2016-10-25T12:16:08.642Z,1024.57
2016-10-25T12:17:08.666Z,1024.59
2016-10-25T12:18:08.683Z,1024.53
2016-10-25T12:19:08.697Z,1024.51
2016-10-25T12:20:08.719Z,1024.59
2016-10-25T12:21:08.734Z,1024.57
2016-10-25T12:22:08.755Z,1024.57
2016-10-25T12:23:08.767Z,1024.62
2016-10-25T12:24:08.788Z,1024.57
2016-10-25T12:25:08.813Z,1024.62
2016-10-25T12:26:08.832Z,1024.61
2016-10-25T12:27:08.849Z,1024.65
2016-10-25T12:28:08.868Z,1024.67
2016-10-25T12:29:08.963Z,1024.63
2016-10-25T12:30:08.904Z,1024.64
2016-10-25T12:31:08.926Z,1024.64
2016-10-25T12:32:08.949Z,1024.64
2016-10-25T12:33:08.961Z,1024.63
2016-10-25T12:34:08.982Z,1024.64
2016-10-25T12:35:09.002Z,1024.66
2016-10-25T12:36:09.030Z,1024.61
2016-10-25T12:37:09.040Z,1024.67
2016-10-25T12:38:09.062Z,1024.61
2016-10-25T12:39:09.080Z,1024.61
2016-10-25T12:40:09.090Z,1024.63
2016-10-25T12:41:09.123Z,1024.63
2016-10-25T12:42:09.137Z,1024.66
2016-10-25T12:43:09.162Z,1024.59
2016-10-25T12:44:09.232Z,1024.61
2016-10-25T12:45:09.189Z,1024.64
2016-10-25T12:46:09.210Z,1024.62
2016-10-25T12:47:09.230Z,1024.64
2016-10-25T12:48:09.245Z,1024.59
2016-10-25T12:49:09.271Z,1024.64
2016-10-25T12:50:09.279Z,1024.64
2016-10-25T12:51:09.305Z,1024.66
2016-10-25T12:52:09.328Z,1024.64
2016-10-25T12:53:09.348Z,1024.74
2016-10-25T12:54:09.359Z,1024.69
2016-10-25T12:55:09.375Z,1024.69
2016-10-25T12:56:09.390Z,1024.7
2016-10-25T12:57:09.472Z,1024.67
2016-10-25T12:58:09.431Z,1024.66
2016-10-25T12:59:09.448Z,1024.71
2016-10-25T13:00:09.521Z,1024.7
2016-10-25T13:01:09.485Z,1024.75
2016-10-25T13:02:09.497Z,1024.68
2016-10-25T13:03:09.522Z,1024.71
2016-10-25T13:04:09.543Z,1024.74
2016-10-25T13:05:09.559Z,1024.72
2016-10-25T13:06:09.574Z,1024.76
2016-10-25T13:07:09.602Z,1024.75
2016-10-25T13:08:09.621Z,1024.77
2016-10-25T13:09:09.647Z,1024.75
2016-10-25T13:10:09.653Z,1024.83
2016-10-25T13:11:09.667Z,1024.81
2016-10-25T13:12:09.689Z,1024.81
2016-10-25T13:13:09.713Z,1024.82
2016-10-25T13:14:09.727Z,1024.82
2016-10-25T13:15:09.747Z,1024.82
2016-10-25T13:16:09.781Z,1024.85
2016-10-25T13:17:09.787Z,1024.78
2016-10-25T13:18:09.802Z,1024.81
2016-10-25T13:19:09.815Z,1024.79
2016-10-25T13:20:09.846Z,1024.8
2016-10-25T13:21:09.859Z,1024.81
2016-10-25T13:22:09.882Z,1024.81
2016-10-25T13:23:09.902Z,1024.85
2016-10-25T13:24:09.915Z,1024.85
2016-10-25T13:25:09.929Z,1024.86
2016-10-25T13:26:09.959Z,1024.87
2016-10-25T13:27:09.969Z,1024.86
2016-10-25T13:28:09.986Z,1024.91
2016-10-25T13:29:10.004Z,1024.89
2016-10-25T13:30:10.030Z,1024.91
2016-10-25T13:31:10.054Z,1024.85
2016-10-25T13:32:10.058Z,1024.9
2016-10-25T13:33:10.082Z,1024.9
2016-10-25T13:34:10.104Z,1024.9
2016-10-25T13:35:10.123Z,1024.88
2016-10-25T13:36:10.136Z,1024.94
2016-10-25T13:37:10.159Z,1024.92
2016-10-25T13:38:10.171Z,1024.94
2016-10-25T13:39:10.191Z,1024.95
2016-10-25T13:40:10.213Z,1024.98
2016-10-25T13:41:10.229Z,1024.98
2016-10-25T13:42:10.260Z,1024.97
2016-10-25T13:43:10.277Z,1025.01
2016-10-25T13:44:10.290Z,1024.97
2016-10-25T13:45:10.312Z,1025.01
2016-10-25T13:46:10.321Z,1025.03
2016-10-25T13:47:10.340Z,1025.03
2016-10-25T13:48:10.367Z,1025.05
2016-10-25T13:49:10.375Z,1025.05
2016-10-25T13:50:10.400Z,1025.06
2016-10-25T13:51:10.421Z,1025.03
2016-10-25T13:52:10.442Z,1025.07
2016-10-25T13:53:10.455Z,1025.05
2016-10-25T13:54:10.473Z,1025.06
2016-10-25T13:55:10.507Z,1025.1
2016-10-25T13:56:10.506Z,1025.13
2016-10-25T13:57:10.529Z,1025.16
2016-10-25T13:58:10.541Z,1025.15
2016-10-25T13:59:10.562Z,1025.16
2016-10-25T14:00:10.589Z,1025.16
2016-10-25T14:01:10.603Z,1025.17
2016-10-25T14:02:10.622Z,1025.21
2016-10-25T14:03:10.651Z,1025.15
2016-10-25T14:04:10.667Z,1025.19
2016-10-25T14:05:10.669Z,1025.23
2016-10-25T14:06:10.707Z,1025.22
2016-10-25T14:07:10.707Z,1025.25
2016-10-25T14:08:10.731Z,1025.23
2016-10-25T14:09:10.749Z,1025.24
2016-10-25T14:10:10.768Z,1025.21
2016-10-25T14:11:10.810Z,1025.21
2016-10-25T14:12:10.826Z,1025.25
2016-10-25T14:13:10.824Z,1025.22
2016-10-25T14:14:10.852Z,1025.23
2016-10-25T14:15:10.862Z,1025.22
2016-10-25T14:16:10.881Z,1025.21
2016-10-25T14:17:10.897Z,1025.24
2016-10-25T14:18:10.912Z,1025.24
2016-10-25T14:19:10.941Z,1025.24
2016-10-25T14:20:10.959Z,1025.22
2016-10-25T14:21:10.970Z,1025.26
2016-10-25T14:22:10.990Z,1025.21
2016-10-25T14:23:11.010Z,1025.26
2016-10-25T14:24:11.133Z,1025.27
2016-10-25T14:25:11.046Z,1025.27
2016-10-25T14:26:11.221Z,1025.3
2016-10-25T14:27:11.078Z,1025.3
2016-10-25T14:28:11.149Z,1025.32
2016-10-25T14:29:11.120Z,1025.36
2016-10-25T14:30:11.146Z,1025.35
2016-10-25T14:31:11.162Z,1025.38
2016-10-25T14:32:11.171Z,1025.38
2016-10-25T14:33:11.190Z,1025.41
2016-10-25T14:34:11.208Z,1025.42
2016-10-25T14:35:11.231Z,1025.41
2016-10-25T14:36:11.259Z,1025.42
2016-10-25T14:37:11.409Z,1025.44
2016-10-25T14:38:11.292Z,1025.47
2016-10-25T14:39:11.497Z,1025.45
2016-10-25T14:40:11.327Z,1025.5
2016-10-25T14:41:11.336Z,1025.49
2016-10-25T14:42:11.358Z,1025.55
2016-10-25T14:43:11.384Z,1025.54
2016-10-25T14:44:11.397Z,1025.52
2016-10-25T14:45:11.415Z,1025.55
2016-10-25T14:46:11.439Z,1025.56
2016-10-25T14:47:11.451Z,1025.54
2016-10-25T14:48:11.471Z,1025.59
2016-10-25T14:49:11.497Z,1025.58
2016-10-25T14:50:11.510Z,1025.57
2016-10-25T14:51:11.532Z,1025.62
2016-10-25T14:52:11.591Z,1025.61
2016-10-25T14:53:11.561Z,1025.6
2016-10-25T14:54:11.635Z,1025.58
2016-10-25T14:55:11.596Z,1025.57
2016-10-25T14:56:11.615Z,1025.56
2016-10-25T14:57:11.638Z,1025.53
2016-10-25T14:58:11.651Z,1025.55
2016-10-25T14:59:11.670Z,1025.57
2016-10-25T15:00:11.689Z,1025.62
2016-10-25T15:01:11.703Z,1025.63
2016-10-25T15:02:11.722Z,1025.59
2016-10-25T15:03:11.756Z,1025.6
2016-10-25T15:04:11.767Z,1025.56
2016-10-25T15:05:11.882Z,1025.62
2016-10-25T15:06:11.800Z,1025.57
2016-10-25T15:07:11.866Z,1025.59
2016-10-25T15:08:11.838Z,1025.62
2016-10-25T15:09:11.858Z,1025.63
2016-10-25T15:10:11.873Z,1025.66
2016-10-25T15:11:11.889Z,1025.67
2016-10-25T15:12:11.919Z,1025.67
2016-10-25T15:13:11.941Z,1025.69
2016-10-25T15:14:11.957Z,1025.67
2016-10-25T15:15:11.987Z,1025.68
2016-10-25T15:16:11.987Z,1025.71
2016-10-25T15:17:12.003Z,1025.7
2016-10-25T15:18:12.026Z,1025.72
2016-10-25T15:19:12.032Z,1025.73
2016-10-25T15:20:12.059Z,1025.74
2016-10-25T15:21:12.076Z,1025.76
2016-10-25T15:22:12.098Z,1025.73
2016-10-25T15:23:12.109Z,1025.76
2016-10-25T15:24:12.131Z,1025.73
2016-10-25T15:25:12.144Z,1025.73
2016-10-25T15:26:12.168Z,1025.77
2016-10-25T15:27:12.185Z,1025.78
2016-10-25T15:28:12.209Z,1025.79
2016-10-25T15:29:12.225Z,1025.82
2016-10-25T15:30:12.235Z,1025.84
2016-10-25T15:31:12.259Z,1025.86
2016-10-25T15:32:12.277Z,1025.87
2016-10-25T15:33:12.293Z,1025.89
2016-10-25T15:34:12.315Z,1025.89
2016-10-25T15:35:12.330Z,1025.92
2016-10-25T15:36:12.355Z,1025.91
2016-10-25T15:37:12.367Z,1025.91
2016-10-25T15:38:12.387Z,1025.97
2016-10-25T15:39:12.403Z,1025.97
2016-10-25T15:40:12.414Z,1025.94
2016-10-25T15:41:12.443Z,1025.98
2016-10-25T15:42:12.458Z,1025.97
2016-10-25T15:43:12.477Z,1025.95
2016-10-25T15:44:12.491Z,1025.96
2016-10-25T15:45:12.506Z,1025.98
2016-10-25T15:46:12.525Z,1025.94
2016-10-25T15:47:12.555Z,1025.99
2016-10-25T15:48:12.563Z,1026.01
2016-10-25T15:49:12.587Z,1026.04
2016-10-25T15:50:12.616Z,1026.08
2016-10-25T15:51:12.627Z,1026.06
2016-10-25T15:52:12.636Z,1026.11
2016-10-25T15:53:12.649Z,1026.13
2016-10-25T15:54:12.669Z,1026.17
2016-10-25T15:55:12.686Z,1026.16
2016-10-25T15:56:12.702Z,1026.15
2016-10-25T15:57:12.725Z,1026.2
2016-10-25T15:58:12.740Z,1026.2
2016-10-25T15:59:12.757Z,1026.3
2016-10-25T16:00:12.776Z,1026.28
2016-10-25T16:01:12.793Z,1026.29
2016-10-25T16:02:12.806Z,1026.28
2016-10-25T16:03:12.824Z,1026.3
2016-10-25T16:04:12.845Z,1026.33
2016-10-25T16:05:12.862Z,1026.3
2016-10-25T16:06:12.880Z,1026.28
2016-10-25T16:07:12.894Z,1026.31
2016-10-25T16:08:12.913Z,1026.31
2016-10-25T16:09:12.931Z,1026.27
2016-10-25T16:10:12.947Z,1026.34
2016-10-25T16:11:12.962Z,1026.32
2016-10-25T16:12:12.981Z,1026.34
2016-10-25T16:13:13.003Z,1026.34
2016-10-25T16:14:13.016Z,1026.36
2016-10-25T16:15:13.029Z,1026.34
2016-10-25T16:16:13.051Z,1026.36
2016-10-25T16:17:13.064Z,1026.36
2016-10-25T16:18:13.090Z,1026.4
2016-10-25T16:19:13.102Z,1026.36
2016-10-25T16:20:13.124Z,1026.35
2016-10-25T16:21:13.134Z,1026.4
2016-10-25T16:22:13.152Z,1026.41
2016-10-25T16:23:13.282Z,1026.44
2016-10-25T16:24:13.182Z,1026.43
2016-10-25T16:25:13.253Z,1026.42
2016-10-25T16:26:13.213Z,1026.46
2016-10-25T16:27:13.234Z,1026.45
2016-10-25T16:28:13.252Z,1026.49
2016-10-25T16:29:13.274Z,1026.48
2016-10-25T16:30:13.286Z,1026.49
2016-10-25T16:31:13.305Z,1026.54
2016-10-25T16:32:13.320Z,1026.55
2016-10-25T16:33:13.346Z,1026.59
2016-10-25T16:34:13.350Z,1026.59
2016-10-25T16:35:13.378Z,1026.59
2016-10-25T16:36:13.392Z,1026.6
2016-10-25T16:37:13.405Z,1026.59
2016-10-25T16:38:13.426Z,1026.58
2016-10-25T16:39:13.435Z,1026.64
2016-10-25T16:40:13.502Z,1026.66
2016-10-25T16:41:13.470Z,1026.65
2016-10-25T16:42:13.483Z,1026.63
2016-10-25T16:43:13.504Z,1026.67
2016-10-25T16:44:13.514Z,1026.66
2016-10-25T16:45:13.535Z,1026.7
2016-10-25T16:46:13.557Z,1026.69
2016-10-25T16:47:13.565Z,1026.75
2016-10-25T16:48:13.584Z,1026.77
2016-10-25T16:49:13.626Z,1026.74
2016-10-25T16:50:13.613Z,1026.77
2016-10-25T16:51:13.639Z,1026.75
2016-10-25T16:52:13.666Z,1026.76
2016-10-25T16:53:13.670Z,1026.76
2016-10-25T16:54:13.685Z,1026.8
2016-10-25T16:55:13.701Z,1026.82
2016-10-25T16:56:13.713Z,1026.85
2016-10-25T16:57:13.735Z,1026.83
2016-10-25T16:58:13.756Z,1026.84
2016-10-25T16:59:13.774Z,1026.86
2016-10-25T17:00:13.792Z,1026.86
2016-10-25T17:01:13.798Z,1026.86
2016-10-25T17:02:13.817Z,1026.87
2016-10-25T17:03:13.832Z,1026.91
2016-10-25T17:04:13.852Z,1026.89
2016-10-25T17:05:13.865Z,1026.91
2016-10-25T17:06:13.928Z,1026.95
2016-10-25T17:07:13.907Z,1026.93
2016-10-25T17:08:13.926Z,1026.96
2016-10-25T17:09:13.930Z,1026.94
2016-10-25T17:10:13.942Z,1026.94
2016-10-25T17:11:13.966Z,1026.95
2016-10-25T17:12:13.980Z,1026.98
2016-10-25T17:13:13.994Z,1026.96
2016-10-25T17:14:14.013Z,1026.98
2016-10-25T17:15:14.025Z,1026.97
2016-10-25T17:16:14.052Z,1027.02
2016-10-25T17:17:14.065Z,1026.99
2016-10-25T17:18:14.072Z,1027.02
2016-10-25T17:19:14.089Z,1027.02
2016-10-25T17:20:14.314Z,1027.01
2016-10-25T17:21:14.127Z,1027
2016-10-25T17:22:14.134Z,1027.02
2016-10-25T17:23:14.161Z,1027.06
2016-10-25T17:24:14.174Z,1027.06
2016-10-25T17:25:14.188Z,1027.06
2016-10-25T17:26:14.203Z,1027.1
2016-10-25T17:27:14.224Z,1027.12
2016-10-25T17:28:14.241Z,1027.11
2016-10-25T17:29:14.257Z,1027.13
2016-10-25T17:30:14.272Z,1027.16
2016-10-25T17:31:14.283Z,1027.11
2016-10-25T17:32:14.299Z,1027.16
2016-10-25T17:33:14.312Z,1027.13
2016-10-25T17:34:14.333Z,1027.1
2016-10-25T17:35:14.359Z,1027.13
2016-10-25T17:36:14.376Z,1027.13
2016-10-25T17:37:14.386Z,1027.13
2016-10-25T17:38:14.405Z,1027.11
2016-10-25T17:39:14.418Z,1027.18
2016-10-25T17:40:14.433Z,1027.18
2016-10-25T17:41:14.445Z,1027.15
2016-10-25T17:42:14.475Z,1027.17
2016-10-25T17:43:14.482Z,1027.17
2016-10-25T17:44:14.492Z,1027.2
2016-10-25T17:45:14.510Z,1027.18
2016-10-25T17:46:14.523Z,1027.23
2016-10-25T17:47:14.544Z,1027.21
2016-10-25T17:48:14.555Z,1027.21
2016-10-25T17:49:14.571Z,1027.24
2016-10-25T17:50:14.596Z,1027.2
2016-10-25T17:51:14.614Z,1027.21
2016-10-25T17:52:14.617Z,1027.23
2016-10-25T17:53:14.635Z,1027.23
2016-10-25T17:54:14.656Z,1027.27
2016-10-25T17:55:14.672Z,1027.28
2016-10-25T17:56:14.684Z,1027.3
2016-10-25T17:57:14.707Z,1027.32
2016-10-25T17:58:14.723Z,1027.34
2016-10-25T17:59:14.730Z,1027.31
2016-10-25T18:00:14.755Z,1027.36
2016-10-25T18:01:14.770Z,1027.38
2016-10-25T18:02:14.773Z,1027.34
2016-10-25T18:03:14.800Z,1027.34
2016-10-25T18:04:14.812Z,1027.39
2016-10-25T18:05:14.830Z,1027.37
2016-10-25T18:06:14.840Z,1027.33
2016-10-25T18:07:14.856Z,1027.35
2016-10-25T18:08:14.876Z,1027.37
2016-10-25T18:09:14.892Z,1027.39
2016-10-25T18:10:14.898Z,1027.39
2016-10-25T18:11:14.923Z,1027.41
2016-10-25T18:12:14.940Z,1027.44
2016-10-25T18:13:14.951Z,1027.41
2016-10-25T18:14:14.971Z,1027.45
2016-10-25T18:15:14.974Z,1027.48
2016-10-25T18:16:15.000Z,1027.47
2016-10-25T18:17:15.010Z,1027.44
2016-10-25T18:18:15.026Z,1027.45
2016-10-25T18:19:15.054Z,1027.5
2016-10-25T18:20:15.066Z,1027.53
2016-10-25T18:21:15.083Z,1027.53
2016-10-25T18:22:15.093Z,1027.52
2016-10-25T18:23:15.104Z,1027.51
2016-10-25T18:24:15.114Z,1027.5
2016-10-25T18:25:15.128Z,1027.56
2016-10-25T18:26:15.158Z,1027.53
2016-10-25T18:27:15.167Z,1027.56
2016-10-25T18:28:15.186Z,1027.53
2016-10-25T18:29:15.197Z,1027.53
2016-10-25T18:30:15.216Z,1027.52
2016-10-25T18:31:15.222Z,1027.53
2016-10-25T18:32:15.244Z,1027.48
2016-10-25T18:33:15.256Z,1027.51
2016-10-25T18:34:15.269Z,1027.48
2016-10-25T18:35:15.294Z,1027.46
2016-10-25T18:36:15.304Z,1027.49
2016-10-25T18:37:15.323Z,1027.53
2016-10-25T18:38:15.334Z,1027.54
2016-10-25T18:39:15.365Z,1027.5
2016-10-25T18:40:15.372Z,1027.5
2016-10-25T18:41:15.395Z,1027.48
2016-10-25T18:42:15.401Z,1027.46
2016-10-25T18:43:15.412Z,1027.49
2016-10-25T18:44:15.429Z,1027.47
2016-10-25T18:45:15.447Z,1027.47
2016-10-25T18:46:15.459Z,1027.49
2016-10-25T18:47:15.483Z,1027.51
2016-10-25T18:48:15.488Z,1027.46
2016-10-25T18:49:15.508Z,1027.49
2016-10-25T18:50:15.509Z,1027.5
2016-10-25T18:51:15.536Z,1027.52
2016-10-25T18:52:15.545Z,1027.48
2016-10-25T18:53:15.560Z,1027.47
2016-10-25T18:54:15.574Z,1027.49
2016-10-25T18:55:15.595Z,1027.52
2016-10-25T18:56:15.621Z,1027.56
2016-10-25T18:57:15.637Z,1027.58
2016-10-25T18:58:15.657Z,1027.59
2016-10-25T18:59:15.678Z,1027.56
2016-10-25T19:00:15.718Z,1027.59
2016-10-25T19:01:15.685Z,1027.6
2016-10-25T19:02:15.703Z,1027.59
2016-10-25T19:03:15.720Z,1027.58
2016-10-25T19:04:15.728Z,1027.57
2016-10-25T19:05:15.752Z,1027.56
2016-10-25T19:06:15.786Z,1027.55
2016-10-25T19:07:15.783Z,1027.61
2016-10-25T19:08:15.802Z,1027.59
2016-10-25T19:09:15.800Z,1027.58
2016-10-25T19:10:15.826Z,1027.58
2016-10-25T19:11:15.839Z,1027.61
2016-10-25T19:12:15.860Z,1027.59
2016-10-25T19:13:15.919Z,1027.59
2016-10-25T19:14:15.883Z,1027.57
2016-10-25T19:15:15.947Z,1027.62
2016-10-25T19:16:15.921Z,1027.61
2016-10-25T19:17:15.933Z,1027.56
2016-10-25T19:18:15.952Z,1027.58
2016-10-25T19:19:15.955Z,1027.57
2016-10-25T19:20:15.964Z,1027.58
2016-10-25T19:21:15.988Z,1027.58
2016-10-25T19:22:16.000Z,1027.59
2016-10-25T19:23:16.013Z,1027.58
2016-10-25T19:24:16.040Z,1027.6
2016-10-25T19:25:16.038Z,1027.62
2016-10-25T19:26:16.075Z,1027.66
2016-10-25T19:27:16.082Z,1027.65
2016-10-25T19:28:16.085Z,1027.64
2016-10-25T19:29:16.113Z,1027.65
2016-10-25T19:30:16.119Z,1027.66
2016-10-25T19:31:16.133Z,1027.69
2016-10-25T19:32:16.156Z,1027.68
2016-10-25T19:33:16.197Z,1027.68
2016-10-25T19:34:16.175Z,1027.67
2016-10-25T19:35:16.204Z,1027.68
2016-10-25T19:36:16.212Z,1027.72
2016-10-25T19:37:16.216Z,1027.71
2016-10-25T19:38:16.241Z,1027.7
2016-10-25T19:39:16.248Z,1027.71
2016-10-25T19:40:16.270Z,1027.75
2016-10-25T19:41:16.282Z,1027.75
2016-10-25T19:42:16.304Z,1027.76
2016-10-25T19:43:16.311Z,1027.72
2016-10-25T19:44:16.344Z,1027.75
2016-10-25T19:45:16.353Z,1027.76
2016-10-25T19:46:16.363Z,1027.78
2016-10-25T19:47:16.403Z,1027.78
2016-10-25T19:48:16.393Z,1027.83
2016-10-25T19:49:16.406Z,1027.81
2016-10-25T19:50:16.431Z,1027.8
2016-10-25T19:51:16.429Z,1027.82
2016-10-25T19:52:16.451Z,1027.83
2016-10-25T19:53:16.463Z,1027.85
2016-10-25T19:54:16.481Z,1027.82
2016-10-25T19:55:16.487Z,1027.81
2016-10-25T19:56:16.507Z,1027.9
2016-10-25T19:57:16.522Z,1027.84
2016-10-25T19:58:16.529Z,1027.9
2016-10-25T19:59:16.561Z,1027.95
2016-10-25T20:00:16.557Z,1027.91
2016-10-25T20:01:16.574Z,1027.91
2016-10-25T20:02:16.593Z,1027.93
2016-10-25T20:03:16.600Z,1027.92
2016-10-25T20:04:16.622Z,1027.94
2016-10-25T20:05:16.632Z,1027.96
2016-10-25T20:06:16.647Z,1027.98
2016-10-25T20:07:16.661Z,1027.99
