createdAt,value
2018-04-12T00:02:20.163Z,99.90
2018-04-12T00:04:48.100Z,99.90
2018-04-12T00:07:15.655Z,99.90
2018-04-12T00:09:43.283Z,99.90
2018-04-12T00:12:10.878Z,99.90
2018-04-12T00:14:38.418Z,99.90
2018-04-12T00:17:06.391Z,99.90
2018-04-12T00:19:35.518Z,99.90
2018-04-12T00:22:03.962Z,99.90
2018-04-12T00:24:31.497Z,99.90
2018-04-12T00:26:59.021Z,99.90
2018-04-12T00:29:26.550Z,99.90
2018-04-12T00:31:54.459Z,99.90
2018-04-12T00:34:22.366Z,99.90
2018-04-12T00:36:50.263Z,99.90
2018-04-12T00:39:17.772Z,99.90
2018-04-12T00:41:45.682Z,99.90
2018-04-12T00:44:14.025Z,99.90
2018-04-12T00:46:41.606Z,99.90
2018-04-12T00:49:09.128Z,99.90
2018-04-12T00:51:38.222Z,99.90
2018-04-12T00:54:05.872Z,99.90
2018-04-12T00:56:34.251Z,99.90
2018-04-12T00:59:02.539Z,99.90
2018-04-12T01:01:30.054Z,99.90
2018-04-12T01:03:58.427Z,99.90
2018-04-12T01:06:26.427Z,99.90
2018-04-12T01:08:54.722Z,99.90
2018-04-12T01:11:22.645Z,99.90
2018-04-12T01:13:50.233Z,99.90
2018-04-12T01:16:17.816Z,99.90
2018-04-12T01:18:45.707Z,99.90
2018-04-12T01:21:14.008Z,99.90
2018-04-12T01:23:41.927Z,99.90
2018-04-12T01:26:09.495Z,99.90
2018-04-12T01:28:36.964Z,99.90
2018-04-12T01:31:04.459Z,99.90
2018-04-12T01:33:31.923Z,99.90
2018-04-12T01:36:00.120Z,99.90
2018-04-12T01:38:27.590Z,99.90
2018-04-12T01:40:55.046Z,99.90
2018-04-12T01:43:22.507Z,99.90
2018-04-12T01:45:50.360Z,99.90
2018-04-12T01:48:17.825Z,99.90
2018-04-12T01:50:46.448Z,99.90
2018-04-12T01:53:14.337Z,99.90
2018-04-12T01:55:42.181Z,99.90
2018-04-12T01:58:09.637Z,99.90
2018-04-12T02:00:37.373Z,99.90
2018-04-12T02:03:05.578Z,99.90
2018-04-12T02:05:33.438Z,99.90
2018-04-12T02:08:01.266Z,99.90
2018-04-12T02:10:28.705Z,99.90
2018-04-12T02:12:56.958Z,99.90
2018-04-12T02:15:24.844Z,99.90
2018-04-12T02:17:53.135Z,99.90
2018-04-12T02:20:21.355Z,99.90
2018-04-12T02:22:49.235Z,99.90
2018-04-12T02:25:17.065Z,99.90
2018-04-12T02:27:44.517Z,99.90
2018-04-12T02:30:11.987Z,99.90
2018-04-12T02:32:39.458Z,99.90
2018-04-12T02:35:06.944Z,99.90
2018-04-12T02:37:35.113Z,99.90
2018-04-12T02:42:32.766Z,99.90
2018-04-12T02:45:00.940Z,99.90
2018-04-12T02:47:28.772Z,99.90
2018-04-12T02:49:56.998Z,99.90
2018-04-12T02:52:25.222Z,99.90
2018-04-12T02:54:52.680Z,99.90
2018-04-12T02:57:20.144Z,99.90
2018-04-12T02:59:48.387Z,99.90
2018-04-12T03:02:16.600Z,99.90
2018-04-12T03:04:45.173Z,99.90
2018-04-12T03:07:13.392Z,99.90
2018-04-12T03:09:40.840Z,99.90
2018-04-12T03:14:37.859Z,99.90
2018-04-12T03:17:05.325Z,99.90
2018-04-12T03:19:33.529Z,99.90
2018-04-12T03:22:01.414Z,99.90
2018-04-12T03:24:29.259Z,99.90
2018-04-12T03:26:57.099Z,99.90
2018-04-12T03:29:25.353Z,99.90
2018-04-12T03:31:52.807Z,99.90
2018-04-12T03:34:20.276Z,99.90
2018-04-12T03:36:47.736Z,99.90
2018-04-12T03:39:15.207Z,99.90
2018-04-12T03:41:43.413Z,99.90
2018-04-12T03:44:11.268Z,99.90
2018-04-12T03:46:39.150Z,99.90
2018-04-12T03:49:06.634Z,99.90
2018-04-12T03:51:34.114Z,99.90
2018-04-12T03:54:01.983Z,99.90
2018-04-12T03:56:29.446Z,99.90
2018-04-12T03:58:57.294Z,99.90
2018-04-12T04:01:26.256Z,99.90
2018-04-12T04:03:54.469Z,99.90
2018-04-12T04:06:21.925Z,99.90
2018-04-12T04:08:49.606Z,99.90
2018-04-12T04:11:17.061Z,99.90
2018-04-12T04:13:44.605Z,99.90
2018-04-12T04:16:23.766Z,99.90
2018-04-12T04:19:03.950Z,99.90
2018-04-12T04:21:31.428Z,99.90
2018-04-12T04:23:59.301Z,99.90
2018-04-12T04:26:26.762Z,99.90
2018-04-12T04:28:54.217Z,99.90
2018-04-12T04:31:22.078Z,99.90
2018-04-12T04:33:50.851Z,99.90
2018-04-12T04:36:18.306Z,99.90
2018-04-12T04:38:45.764Z,99.90
2018-04-12T04:41:13.618Z,99.90
2018-04-12T04:43:41.494Z,99.90
2018-04-12T04:46:08.958Z,99.90
2018-04-12T04:48:37.280Z,99.90
2018-04-12T04:51:04.737Z,99.90
2018-04-12T04:53:32.194Z,99.90
2018-04-12T04:55:59.658Z,99.90
2018-04-12T04:58:27.203Z,99.90
2018-04-12T05:00:54.652Z,99.90
2018-04-12T05:03:23.142Z,99.90
2018-04-12T05:05:50.592Z,99.90
2018-04-12T05:08:18.074Z,99.90
2018-04-12T05:10:45.616Z,99.90
2018-04-12T05:13:13.947Z,99.90
2018-04-12T05:15:41.521Z,99.90
2018-04-12T05:18:09.369Z,99.90
2018-04-12T05:20:36.817Z,99.90
2018-04-12T05:23:04.296Z,99.90
2018-04-12T05:25:31.755Z,99.90
2018-04-12T05:27:59.262Z,99.90
2018-04-12T05:30:28.250Z,99.90
2018-04-12T05:32:55.786Z,99.90
2018-04-12T05:35:23.698Z,99.90
2018-04-12T05:37:51.889Z,99.90
2018-04-12T05:40:20.115Z,99.90
2018-04-12T05:42:48.328Z,99.90
2018-04-12T05:45:16.946Z,99.90
2018-04-12T05:47:44.425Z,99.90
2018-04-12T05:50:12.805Z,99.90
2018-04-12T05:52:40.338Z,99.90
2018-04-12T05:55:07.922Z,99.90
2018-04-12T05:57:35.823Z,99.90
2018-04-12T06:00:04.053Z,99.90
2018-04-12T06:02:31.931Z,99.90
2018-04-12T06:04:59.856Z,99.90
2018-04-12T06:07:27.729Z,99.90
2018-04-12T06:09:57.474Z,99.90
2018-04-12T06:12:24.927Z,99.90
2018-04-12T06:14:52.400Z,99.90
2018-04-12T06:17:19.925Z,99.90
2018-04-12T06:19:47.376Z,99.90
2018-04-12T06:22:15.653Z,99.90
2018-04-12T06:24:43.103Z,99.90
2018-04-12T06:27:10.565Z,99.90
2018-04-12T06:29:38.037Z,99.90
2018-04-12T06:32:05.576Z,99.90
2018-04-12T06:34:33.017Z,99.90
2018-04-12T06:37:02.051Z,99.90
2018-04-12T06:39:29.616Z,99.90
2018-04-12T06:41:57.054Z,99.90
2018-04-12T06:44:25.265Z,99.90
2018-04-12T06:46:52.820Z,99.90
2018-04-12T06:49:21.035Z,99.90
2018-04-12T06:51:49.423Z,99.90
2018-04-12T06:54:17.659Z,99.90
2018-04-12T06:56:45.168Z,99.90
2018-04-12T06:59:13.049Z,99.90
2018-04-12T07:01:40.539Z,99.90
2018-04-12T07:04:08.775Z,99.90
2018-04-12T07:06:37.013Z,99.90
2018-04-12T07:09:04.568Z,99.90
2018-04-12T07:11:32.394Z,99.90
2018-04-12T07:13:59.905Z,99.90
2018-04-12T07:16:27.400Z,99.90
2018-04-12T07:18:54.836Z,99.90
2018-04-12T07:21:22.706Z,99.90
2018-04-12T07:23:50.150Z,99.90
2018-04-12T07:26:18.782Z,99.90
2018-04-12T07:28:46.996Z,99.90
2018-04-12T07:31:14.452Z,99.90
2018-04-12T07:33:42.688Z,99.90
2018-04-12T07:36:10.531Z,99.90
2018-04-12T07:38:37.985Z,99.90
2018-04-12T07:41:05.840Z,99.90
2018-04-12T07:43:33.318Z,99.90
2018-04-12T07:46:01.510Z,99.90
2018-04-12T07:48:29.000Z,99.90
2018-04-12T07:50:56.469Z,99.90
2018-04-12T07:53:23.930Z,99.90
2018-04-12T07:55:51.369Z,99.90
2018-04-12T07:58:19.588Z,99.90
2018-04-12T08:00:47.062Z,99.90
2018-04-12T08:03:14.905Z,99.90
2018-04-12T08:05:42.362Z,99.90
2018-04-12T08:08:09.809Z,99.90
2018-04-12T08:10:37.249Z,99.90
2018-04-12T08:13:04.746Z,99.90
2018-04-12T08:15:32.967Z,99.90
2018-04-12T08:18:00.434Z,99.90
2018-04-12T08:20:28.277Z,99.90
2018-04-12T08:22:55.743Z,99.90
2018-04-12T08:25:23.946Z,99.90
2018-04-12T08:27:51.391Z,99.90
2018-04-12T08:30:18.846Z,99.90
2018-04-12T08:32:46.305Z,99.90
2018-04-12T08:35:13.989Z,99.90
2018-04-12T08:37:41.473Z,99.90
2018-04-12T08:40:10.362Z,99.90
2018-04-12T08:42:38.715Z,99.90
2018-04-12T08:45:06.983Z,99.90
2018-04-12T08:47:34.417Z,99.90
2018-04-12T08:50:05.169Z,99.90
2018-04-12T08:52:32.884Z,99.90
2018-04-12T08:55:03.318Z,99.90
2018-04-12T08:57:31.305Z,99.90
2018-04-12T08:59:58.762Z,99.90
2018-04-12T09:02:26.969Z,99.90
2018-04-12T09:04:54.413Z,99.90
2018-04-12T09:07:21.869Z,99.90
2018-04-12T09:09:50.154Z,99.90
2018-04-12T09:12:17.749Z,99.90
2018-04-12T09:14:46.008Z,99.90
2018-04-12T09:19:46.537Z,99.90
2018-04-12T09:24:45.766Z,99.90
2018-04-12T09:27:13.359Z,99.90
2018-04-12T09:29:41.576Z,99.90
2018-04-12T09:32:09.037Z,99.90
2018-04-12T09:34:36.478Z,99.90
2018-04-12T09:37:05.429Z,99.90
2018-04-12T09:39:32.982Z,99.90
2018-04-12T09:42:00.428Z,99.70
2018-04-12T09:44:28.260Z,99.70
2018-04-12T09:46:55.725Z,99.90
2018-04-12T09:49:24.493Z,99.90
2018-04-12T09:51:51.913Z,99.90
2018-04-12T09:54:19.401Z,99.90
2018-04-12T09:56:48.779Z,98.90
2018-04-12T09:59:17.012Z,98.80
2018-04-12T10:01:51.122Z,98.00
2018-04-12T10:04:19.328Z,97.70
2018-04-12T10:06:49.184Z,97.30
2018-04-12T10:09:16.649Z,97.30
2018-04-12T10:11:44.112Z,97.50
2018-04-12T10:14:11.595Z,98.00
2018-04-12T10:16:39.111Z,99.40
2018-04-12T10:19:06.521Z,98.90
2018-04-12T10:21:34.429Z,96.90
2018-04-12T10:24:01.845Z,97.10
2018-04-12T10:26:29.685Z,96.20
2018-04-12T10:28:57.136Z,96.10
2018-04-12T10:31:24.591Z,95.80
2018-04-12T10:33:52.204Z,97.00
2018-04-12T10:36:20.461Z,96.90
2018-04-12T10:38:47.927Z,95.30
2018-04-12T10:41:15.755Z,95.00
2018-04-12T10:43:43.233Z,93.80
2018-04-12T10:46:10.692Z,93.40
2018-04-12T10:48:38.138Z,92.50
2018-04-12T10:51:06.356Z,92.50
2018-04-12T10:53:33.813Z,92.40
2018-04-12T10:56:01.274Z,90.70
2018-04-12T10:58:29.563Z,91.10
2018-04-12T11:00:57.039Z,91.90
2018-04-12T11:03:24.925Z,91.40
2018-04-12T11:05:52.389Z,90.00
2018-04-12T11:08:19.895Z,90.80
2018-04-12T11:10:47.370Z,91.60
2018-04-12T11:13:14.821Z,91.20
2018-04-12T11:15:42.277Z,91.60
2018-04-12T11:18:09.729Z,92.70
2018-04-12T11:20:37.576Z,90.70
2018-04-12T11:23:05.792Z,87.10
2018-04-12T11:25:33.275Z,87.10
2018-04-12T11:28:01.466Z,88.90
2018-04-12T11:30:29.262Z,90.90
2018-04-12T11:32:56.808Z,90.80
2018-04-12T11:35:24.249Z,92.40
2018-04-12T11:37:51.756Z,91.30
2018-04-12T11:40:19.214Z,90.60
2018-04-12T11:42:46.663Z,87.70
2018-04-12T11:45:14.135Z,90.00
2018-04-12T11:47:42.333Z,89.10
2018-04-12T11:50:10.397Z,90.50
2018-04-12T11:52:37.918Z,85.80
2018-04-12T11:55:05.390Z,82.20
2018-04-12T11:57:33.265Z,79.10
2018-04-12T12:00:00.712Z,87.60
2018-04-12T12:02:28.169Z,83.20
2018-04-12T12:04:55.611Z,81.60
2018-04-12T12:07:23.098Z,80.40
2018-04-12T12:09:51.679Z,79.60
2018-04-12T12:12:19.139Z,78.60
2018-04-12T12:14:47.341Z,76.20
2018-04-12T12:17:15.799Z,75.00
2018-04-12T12:19:43.334Z,72.80
2018-04-12T12:22:10.801Z,87.00
2018-04-12T12:24:38.253Z,79.10
2018-04-12T12:27:06.097Z,81.00
2018-04-12T12:29:33.796Z,78.90
2018-04-12T12:32:02.036Z,75.70
2018-04-12T12:34:30.274Z,80.50
2018-04-12T12:36:58.691Z,76.60
2018-04-12T12:39:26.929Z,76.00
2018-04-12T12:41:54.393Z,81.10
2018-04-12T12:44:21.844Z,79.40
2018-04-12T12:46:50.062Z,75.50
2018-04-12T12:49:17.509Z,75.20
2018-04-12T12:51:44.995Z,78.30
2018-04-12T12:54:12.459Z,77.90
2018-04-12T12:56:40.676Z,76.80
2018-04-12T12:59:08.141Z,77.30
2018-04-12T13:01:35.663Z,75.30
2018-04-12T13:04:03.154Z,77.00
2018-04-12T13:06:31.763Z,76.20
2018-04-12T13:09:00.017Z,76.90
2018-04-12T13:11:27.656Z,75.00
2018-04-12T13:13:56.096Z,73.90
2018-04-12T13:16:23.550Z,73.60
2018-04-12T13:18:51.765Z,72.90
2018-04-12T13:21:19.221Z,73.70
2018-04-12T13:23:46.675Z,72.90
2018-04-12T13:26:14.110Z,73.20
2018-04-12T13:28:41.799Z,72.40
2018-04-12T13:31:10.010Z,75.90
2018-04-12T13:33:37.458Z,77.30
2018-04-12T13:36:05.765Z,75.30
2018-04-12T13:38:33.275Z,76.30
2018-04-12T13:41:01.477Z,72.40
2018-04-12T13:43:29.065Z,71.80
2018-04-12T13:45:57.289Z,72.70
2018-04-12T13:48:24.743Z,74.80
2018-04-12T13:50:52.592Z,76.10
2018-04-12T13:53:20.029Z,78.40
2018-04-12T13:55:47.494Z,78.20
2018-04-12T13:58:14.941Z,77.30
2018-04-12T14:00:42.393Z,77.70
2018-04-12T14:03:10.118Z,77.20
2018-04-12T14:05:37.997Z,78.30
2018-04-12T14:08:05.495Z,77.90
2018-04-12T14:10:32.945Z,78.60
2018-04-12T14:13:01.189Z,77.90
2018-04-12T14:15:28.672Z,77.30
2018-04-12T14:17:56.263Z,78.70
2018-04-12T14:20:23.718Z,77.00
2018-04-12T14:22:51.274Z,75.00
2018-04-12T14:25:18.725Z,74.70
2018-04-12T14:27:46.231Z,73.90
2018-04-12T14:30:13.770Z,75.70
2018-04-12T14:32:41.248Z,76.20
2018-04-12T14:35:08.712Z,75.60
2018-04-12T14:37:36.173Z,75.00
2018-04-12T14:40:04.802Z,76.70
2018-04-12T14:42:32.272Z,75.10
2018-04-12T14:44:59.730Z,77.90
2018-04-12T14:47:27.251Z,77.90
2018-04-12T14:49:55.444Z,77.80
2018-04-12T14:52:22.922Z,77.30
2018-04-12T14:54:50.419Z,78.60
2018-04-12T14:57:17.822Z,78.60
2018-04-12T14:59:45.268Z,78.40
2018-04-12T15:02:13.652Z,77.70
2018-04-12T15:04:41.103Z,77.80
2018-04-12T15:07:08.552Z,76.70
2018-04-12T15:09:36.008Z,79.10
2018-04-12T15:12:03.482Z,75.30
2018-04-12T15:14:31.337Z,76.20
2018-04-12T15:16:59.202Z,76.60
2018-04-12T15:19:27.435Z,77.30
2018-04-12T15:21:54.898Z,76.60
2018-04-12T15:24:22.337Z,75.10
2018-04-12T15:26:50.492Z,75.40
2018-04-12T15:29:17.937Z,72.50
2018-04-12T15:31:45.401Z,72.50
2018-04-12T15:34:12.868Z,73.20
2018-04-12T15:36:40.326Z,76.00
2018-04-12T15:39:07.812Z,74.70
2018-04-12T15:41:35.280Z,73.10
2018-04-12T15:44:03.114Z,71.10
2018-04-12T15:46:31.322Z,70.20
2018-04-12T15:48:58.800Z,71.80
2018-04-12T15:51:26.273Z,68.80
2018-04-12T15:53:53.721Z,69.10
2018-04-12T15:56:21.172Z,66.90
2018-04-12T15:58:48.655Z,67.70
2018-04-12T16:01:16.117Z,71.70
2018-04-12T16:03:43.577Z,71.40
2018-04-12T16:06:11.801Z,74.70
2018-04-12T16:08:39.683Z,75.80
2018-04-12T16:11:07.342Z,75.70
2018-04-12T16:13:34.822Z,76.60
2018-04-12T16:16:02.291Z,77.30
2018-04-12T16:18:29.751Z,78.20
2018-04-12T16:20:57.206Z,79.20
2018-04-12T16:23:24.645Z,81.00
2018-04-12T16:25:52.881Z,82.70
2018-04-12T16:28:20.326Z,81.20
2018-04-12T16:30:47.816Z,79.80
2018-04-12T16:33:15.698Z,76.70
2018-04-12T16:35:43.157Z,78.30
2018-04-12T16:38:10.686Z,76.10
2018-04-12T16:40:38.183Z,74.40
2018-04-12T16:43:06.774Z,72.70
2018-04-12T16:45:34.278Z,73.00
2018-04-12T16:48:02.570Z,72.20
2018-04-12T16:50:30.061Z,73.60
2018-04-12T16:52:57.531Z,74.10
2018-04-12T16:55:25.816Z,73.30
2018-04-12T16:57:53.269Z,76.10
2018-04-12T17:00:21.114Z,75.60
2018-04-12T17:02:48.565Z,76.90
2018-04-12T17:05:16.789Z,78.90
2018-04-12T17:07:44.266Z,79.40
2018-04-12T17:10:12.501Z,79.70
2018-04-12T17:12:39.950Z,75.60
2018-04-12T17:15:08.168Z,76.00
2018-04-12T17:17:35.666Z,74.20
2018-04-12T17:20:03.110Z,72.60
2018-04-12T17:22:30.546Z,74.40
2018-04-12T17:24:58.760Z,74.70
2018-04-12T17:27:26.194Z,75.30
2018-04-12T17:29:54.461Z,74.90
2018-04-12T17:32:21.913Z,74.90
2018-04-12T17:34:49.694Z,74.60
2018-04-12T17:37:17.525Z,74.70
2018-04-12T17:39:45.735Z,75.80
2018-04-12T17:42:13.406Z,76.90
2018-04-12T17:44:41.665Z,77.10
2018-04-12T17:47:09.194Z,77.00
2018-04-12T17:49:36.694Z,78.60
2018-04-12T17:52:04.939Z,79.90
2018-04-12T17:54:32.401Z,79.40
2018-04-12T17:56:59.880Z,83.60
2018-04-12T17:59:30.453Z,82.40
2018-04-12T18:01:57.977Z,86.40
2018-04-12T18:04:25.447Z,87.70
2018-04-12T18:06:59.178Z,90.90
2018-04-12T18:09:27.209Z,91.90
2018-04-12T18:11:55.092Z,91.00
2018-04-12T18:14:40.073Z,91.50
2018-04-12T18:17:10.534Z,91.60
2018-04-12T18:19:37.982Z,92.10
2018-04-12T18:22:06.186Z,91.90
2018-04-12T18:24:33.649Z,90.90
2018-04-12T18:27:09.702Z,91.80
2018-04-12T18:29:37.139Z,92.00
2018-04-12T18:32:05.362Z,93.50
2018-04-12T18:34:39.907Z,93.50
2018-04-12T18:37:07.345Z,93.10
2018-04-12T18:39:34.997Z,94.60
2018-04-12T18:42:04.106Z,94.10
2018-04-12T18:44:32.344Z,95.50
2018-04-12T18:46:59.830Z,94.20
2018-04-12T18:49:27.363Z,94.80
2018-04-12T18:51:54.987Z,94.50
2018-04-12T18:54:22.755Z,92.90
2018-04-12T18:56:50.263Z,96.60
2018-04-12T18:59:17.736Z,96.60
2018-04-12T19:01:45.313Z,96.40
2018-04-12T19:04:12.786Z,97.10
2018-04-12T19:06:40.239Z,97.80
2018-04-12T19:09:07.850Z,97.20
2018-04-12T19:11:36.111Z,97.90
2018-04-12T19:14:03.680Z,98.40
2018-04-12T19:16:31.967Z,98.00
2018-04-12T19:19:00.343Z,98.30
2018-04-12T19:21:27.805Z,97.70
2018-04-12T19:23:56.041Z,99.10
2018-04-12T19:26:23.565Z,99.40
2018-04-12T19:28:51.038Z,99.00
2018-04-12T19:31:18.590Z,99.10
2018-04-12T19:33:46.118Z,99.90
2018-04-12T19:36:13.585Z,99.90
2018-04-12T19:38:41.490Z,99.90
2018-04-12T19:41:09.019Z,98.00
2018-04-12T19:43:36.867Z,99.00
2018-04-12T19:46:04.365Z,99.40
2018-04-12T19:48:31.840Z,99.60
2018-04-12T19:50:59.322Z,99.50
2018-04-12T19:53:26.765Z,99.90
2018-04-12T19:55:54.289Z,99.90
2018-04-12T19:58:21.760Z,99.90
2018-04-12T20:00:49.610Z,99.90
2018-04-12T20:03:17.073Z,99.90
2018-04-12T20:05:44.536Z,99.90
2018-04-12T20:08:12.043Z,99.90
2018-04-12T20:10:39.503Z,99.90
2018-04-12T20:13:07.358Z,99.90
2018-04-12T20:15:34.814Z,99.90
2018-04-12T20:18:03.090Z,99.90
2018-04-12T20:20:31.896Z,99.90
2018-04-12T20:22:59.378Z,99.90
2018-04-12T20:25:26.964Z,99.90
2018-04-12T20:27:54.423Z,99.90
2018-04-12T20:30:21.930Z,99.90
2018-04-12T20:32:50.176Z,99.90
2018-04-12T20:35:18.410Z,99.90
2018-04-12T20:37:45.928Z,99.90
2018-04-12T20:40:13.475Z,99.90
2018-04-12T20:42:40.931Z,99.90
2018-04-12T20:45:09.172Z,99.90
2018-04-12T20:47:36.631Z,99.90
2018-04-12T20:50:04.118Z,99.90
2018-04-12T20:52:31.794Z,99.90
2018-04-12T20:55:00.026Z,99.90
2018-04-12T20:57:27.866Z,99.90
2018-04-12T20:59:56.109Z,99.90
2018-04-12T21:02:24.440Z,99.90
2018-04-12T21:04:51.977Z,99.90
2018-04-12T21:07:19.433Z,99.90
2018-04-12T21:09:47.325Z,99.90
2018-04-12T21:12:14.799Z,99.90
2018-04-12T21:17:20.969Z,99.90
2018-04-12T21:19:48.521Z,99.90
2018-04-12T21:22:16.731Z,99.90
2018-04-12T21:24:44.202Z,99.90
2018-04-12T21:27:11.668Z,99.90
2018-04-12T21:29:39.435Z,99.90
2018-04-12T21:32:07.814Z,99.90
2018-04-12T21:34:36.045Z,99.90
2018-04-12T21:37:03.882Z,99.90
2018-04-12T21:39:32.088Z,99.90
2018-04-12T21:42:02.349Z,99.90
2018-04-12T21:44:29.831Z,99.90
2018-04-12T21:46:57.677Z,99.90
2018-04-12T21:49:37.133Z,99.90
2018-04-12T21:52:06.461Z,99.90
2018-04-12T21:54:34.703Z,99.90
2018-04-12T21:57:03.939Z,99.90
2018-04-12T21:59:32.481Z,99.90
2018-04-12T22:01:59.986Z,99.90
2018-04-12T22:04:28.591Z,99.90
2018-04-12T22:06:56.061Z,99.90
2018-04-12T22:09:23.575Z,99.90
2018-04-12T22:11:51.032Z,99.90
2018-04-12T22:14:19.411Z,99.90
2018-04-12T22:16:47.626Z,99.90
2018-04-12T22:19:15.848Z,99.90
2018-04-12T22:21:44.077Z,99.90
2018-04-12T22:24:13.145Z,99.90
2018-04-12T22:26:41.002Z,99.90
2018-04-12T22:29:09.931Z,99.90
2018-04-12T22:31:38.181Z,99.90
2018-04-12T22:34:06.430Z,99.90
2018-04-12T22:36:33.949Z,99.90
2018-04-12T22:39:01.916Z,99.90
2018-04-12T22:41:29.441Z,99.90
2018-04-12T22:43:56.966Z,99.90
2018-04-12T22:46:24.486Z,99.90
2018-04-12T22:48:52.694Z,99.90
2018-04-12T22:51:20.395Z,99.90
2018-04-12T22:53:47.912Z,99.90
2018-04-12T22:56:16.146Z,99.90
2018-04-12T22:58:43.692Z,99.90
2018-04-12T23:01:11.198Z,99.90
2018-04-12T23:03:39.075Z,99.90
2018-04-12T23:06:06.551Z,99.90
2018-04-12T23:08:35.049Z,99.90
2018-04-12T23:11:03.099Z,99.90
2018-04-12T23:13:30.588Z,99.90
2018-04-12T23:15:58.051Z,99.90
2018-04-12T23:18:25.590Z,99.90
2018-04-12T23:20:54.061Z,99.90
2018-04-12T23:23:21.561Z,99.90
2018-04-12T23:25:49.905Z,99.90
2018-04-12T23:28:17.381Z,99.90
2018-04-12T23:30:44.863Z,99.90
2018-04-12T23:33:13.082Z,99.90
2018-04-12T23:35:41.791Z,99.90
2018-04-12T23:38:10.112Z,99.90
2018-04-12T23:40:37.586Z,99.90
2018-04-12T23:43:05.447Z,99.90
2018-04-12T23:45:40.575Z,99.90
2018-04-12T23:48:08.133Z,99.90
2018-04-12T23:50:38.965Z,99.90
2018-04-12T23:53:06.827Z,99.90
2018-04-12T23:55:39.294Z,99.90
2018-04-12T23:58:07.201Z,99.90
