createdAt,value
2018-10-16T00:01:04.856Z,14.00
2018-10-16T00:03:33.860Z,13.90
2018-10-16T00:06:02.904Z,13.90
2018-10-16T00:08:31.915Z,13.90
2018-10-16T00:11:00.938Z,13.80
2018-10-16T00:13:29.954Z,13.60
2018-10-16T00:15:59.053Z,13.50
2018-10-16T00:18:28.158Z,13.50
2018-10-16T00:20:57.548Z,13.60
2018-10-16T00:23:26.582Z,13.70
2018-10-16T00:25:55.625Z,13.60
2018-10-16T00:28:24.663Z,13.50
2018-10-16T00:30:53.705Z,13.40
2018-10-16T00:33:22.760Z,13.30
2018-10-16T00:35:51.832Z,13.30
2018-10-16T00:38:20.879Z,13.30
2018-10-16T00:40:50.599Z,13.30
2018-10-16T00:43:19.608Z,13.30
2018-10-16T00:45:48.815Z,13.30
2018-10-16T00:48:17.951Z,13.20
2018-10-16T00:50:47.174Z,13.10
2018-10-16T00:53:16.194Z,13.10
2018-10-16T00:55:45.225Z,13.10
2018-10-16T00:58:14.281Z,13.00
2018-10-16T01:00:43.332Z,12.90
2018-10-16T01:03:12.361Z,12.90
2018-10-16T01:05:41.375Z,12.80
2018-10-16T01:08:10.388Z,12.70
2018-10-16T01:10:39.394Z,12.70
2018-10-16T01:13:09.085Z,12.80
2018-10-16T01:15:38.316Z,12.90
2018-10-16T01:18:07.387Z,12.90
2018-10-16T01:20:36.454Z,12.90
2018-10-16T01:23:05.897Z,12.90
2018-10-16T01:25:34.919Z,12.80
2018-10-16T01:28:03.964Z,12.60
2018-10-16T01:30:32.930Z,12.50
2018-10-16T01:33:01.926Z,12.40
2018-10-16T01:35:30.962Z,12.30
2018-10-16T01:37:59.972Z,12.30
2018-10-16T01:40:28.979Z,12.30
2018-10-16T01:42:57.982Z,12.30
2018-10-16T01:45:26.992Z,12.30
2018-10-16T01:47:55.999Z,12.30
2018-10-16T01:50:25.002Z,12.20
2018-10-16T01:52:54.031Z,12.20
2018-10-16T01:55:23.256Z,12.20
2018-10-16T01:57:52.282Z,12.20
2018-10-16T02:00:21.676Z,12.30
2018-10-16T02:02:50.724Z,12.40
2018-10-16T02:05:19.760Z,12.40
2018-10-16T02:07:48.802Z,12.70
2018-10-16T02:10:17.819Z,12.70
2018-10-16T02:12:47.062Z,12.60
2018-10-16T02:15:16.153Z,12.60
2018-10-16T02:17:45.194Z,12.60
2018-10-16T02:20:14.629Z,12.60
2018-10-16T02:22:43.841Z,12.60
2018-10-16T02:25:13.258Z,12.70
2018-10-16T02:27:42.264Z,12.60
2018-10-16T02:30:11.290Z,12.60
2018-10-16T02:32:40.306Z,12.60
2018-10-16T02:35:10.395Z,12.50
2018-10-16T02:37:39.455Z,12.40
2018-10-16T02:40:09.453Z,12.40
2018-10-16T02:42:38.967Z,12.40
2018-10-16T02:45:09.567Z,12.30
2018-10-16T02:47:38.947Z,12.30
2018-10-16T02:50:08.838Z,12.20
2018-10-16T02:52:37.881Z,12.20
2018-10-16T02:55:08.400Z,12.20
2018-10-16T02:57:37.391Z,12.20
2018-10-16T03:00:06.622Z,12.20
2018-10-16T03:02:35.638Z,12.10
2018-10-16T03:05:05.709Z,12.00
2018-10-16T03:07:34.720Z,12.00
2018-10-16T03:10:03.899Z,12.00
2018-10-16T03:12:32.907Z,12.00
2018-10-16T03:15:05.146Z,12.00
2018-10-16T03:17:34.186Z,11.90
2018-10-16T03:20:03.232Z,11.90
2018-10-16T03:22:32.255Z,11.90
2018-10-16T03:25:01.276Z,11.90
2018-10-16T03:27:30.326Z,11.90
2018-10-16T03:29:59.391Z,11.90
2018-10-16T03:32:28.525Z,11.90
2018-10-16T03:34:57.587Z,11.90
2018-10-16T03:37:26.615Z,12.00
2018-10-16T03:39:55.728Z,11.90
2018-10-16T03:42:24.699Z,11.90
2018-10-16T03:44:53.696Z,11.90
2018-10-16T03:47:22.730Z,11.80
2018-10-16T03:49:51.931Z,11.80
2018-10-16T03:52:20.931Z,11.80
2018-10-16T03:54:49.928Z,11.90
2018-10-16T03:57:19.012Z,11.80
2018-10-16T03:59:48.147Z,11.70
2018-10-16T04:02:17.358Z,11.70
2018-10-16T04:04:46.375Z,11.80
2018-10-16T04:07:15.410Z,11.80
2018-10-16T04:09:44.410Z,11.70
2018-10-16T04:12:13.427Z,11.60
2018-10-16T04:14:42.504Z,11.70
2018-10-16T04:17:11.619Z,11.70
2018-10-16T04:19:40.625Z,11.70
2018-10-16T04:22:09.726Z,11.70
2018-10-16T04:24:38.844Z,11.70
2018-10-16T04:27:07.873Z,11.70
2018-10-16T04:29:36.925Z,11.70
2018-10-16T04:32:06.508Z,11.60
2018-10-16T04:34:36.365Z,11.50
2018-10-16T04:37:05.452Z,11.50
2018-10-16T04:39:34.456Z,11.60
2018-10-16T04:42:03.536Z,11.60
2018-10-16T04:44:32.559Z,11.70
2018-10-16T04:47:01.885Z,11.70
2018-10-16T04:49:31.085Z,11.70
2018-10-16T04:52:00.112Z,11.70
2018-10-16T04:54:29.115Z,11.70
2018-10-16T04:56:58.144Z,11.80
2018-10-16T04:59:27.367Z,11.80
2018-10-16T05:01:56.387Z,11.70
2018-10-16T05:04:25.397Z,11.60
2018-10-16T05:06:54.490Z,11.50
2018-10-16T05:09:23.502Z,11.50
2018-10-16T05:11:54.088Z,11.50
2018-10-16T05:14:23.248Z,11.50
2018-10-16T05:16:52.329Z,11.40
2018-10-16T05:19:21.518Z,11.50
2018-10-16T05:21:50.579Z,11.50
2018-10-16T05:24:19.592Z,11.60
2018-10-16T05:26:48.669Z,11.60
2018-10-16T05:29:18.048Z,11.60
2018-10-16T05:31:47.165Z,11.60
2018-10-16T05:34:16.329Z,11.60
2018-10-16T05:36:45.426Z,11.60
2018-10-16T05:39:14.534Z,11.50
2018-10-16T05:41:43.765Z,11.60
2018-10-16T05:44:12.851Z,11.60
2018-10-16T05:46:41.888Z,11.50
2018-10-16T05:49:10.965Z,11.50
2018-10-16T05:51:40.103Z,11.50
2018-10-16T05:54:09.151Z,11.50
2018-10-16T05:56:38.364Z,11.50
2018-10-16T05:59:07.898Z,11.50
2018-10-16T06:01:36.914Z,11.50
2018-10-16T06:04:05.961Z,11.60
2018-10-16T06:06:35.225Z,11.70
2018-10-16T06:09:05.383Z,11.70
2018-10-16T06:11:34.445Z,11.60
2018-10-16T06:14:03.516Z,11.40
2018-10-16T06:16:32.756Z,11.20
2018-10-16T06:19:02.099Z,11.00
2018-10-16T06:21:31.237Z,10.90
2018-10-16T06:24:00.557Z,10.90
2018-10-16T06:26:29.688Z,10.80
2018-10-16T06:28:58.868Z,10.80
2018-10-16T06:31:27.971Z,10.70
2018-10-16T06:33:57.224Z,10.70
2018-10-16T06:36:26.458Z,10.70
2018-10-16T06:38:55.810Z,10.70
2018-10-16T06:41:24.947Z,10.70
2018-10-16T06:43:54.118Z,10.70
2018-10-16T06:46:23.368Z,10.70
2018-10-16T06:48:52.748Z,10.90
2018-10-16T06:51:21.847Z,11.20
2018-10-16T06:53:50.882Z,11.40
2018-10-16T06:56:20.168Z,11.50
2018-10-16T06:58:49.270Z,11.60
2018-10-16T07:01:18.324Z,11.60
2018-10-16T07:03:47.432Z,11.80
2018-10-16T07:06:16.549Z,11.90
2018-10-16T07:08:45.601Z,12.00
2018-10-16T07:11:14.693Z,12.00
2018-10-16T07:13:43.716Z,11.90
2018-10-16T07:16:12.785Z,11.90
2018-10-16T07:18:41.846Z,11.80
2018-10-16T07:21:11.004Z,11.80
2018-10-16T07:23:40.220Z,11.90
2018-10-16T07:26:09.256Z,12.00
2018-10-16T07:28:38.330Z,12.00
2018-10-16T07:31:07.385Z,12.00
2018-10-16T07:33:36.428Z,12.10
2018-10-16T07:36:06.132Z,12.10
2018-10-16T07:38:35.309Z,12.10
2018-10-16T07:41:04.439Z,12.10
2018-10-16T07:43:33.440Z,12.10
2018-10-16T07:46:02.477Z,12.20
2018-10-16T07:48:31.602Z,12.20
2018-10-16T07:51:00.848Z,12.30
2018-10-16T07:53:29.866Z,12.40
2018-10-16T07:55:58.920Z,12.50
2018-10-16T07:58:27.908Z,12.60
2018-10-16T08:00:57.006Z,12.80
2018-10-16T08:03:26.037Z,12.90
2018-10-16T08:05:55.051Z,13.00
2018-10-16T08:08:24.066Z,13.00
2018-10-16T08:10:53.070Z,13.10
2018-10-16T08:13:22.198Z,13.10
2018-10-16T08:15:51.235Z,13.20
2018-10-16T08:18:20.276Z,13.30
2018-10-16T08:20:49.282Z,13.50
2018-10-16T08:23:18.340Z,13.60
2018-10-16T08:25:47.455Z,13.70
2018-10-16T08:28:16.457Z,13.80
2018-10-16T08:30:45.540Z,13.90
2018-10-16T08:33:14.588Z,14.00
2018-10-16T08:35:43.630Z,14.10
2018-10-16T08:39:17.239Z,14.20
2018-10-16T08:42:08.375Z,14.30
2018-10-16T08:45:17.535Z,14.50
2018-10-16T08:47:58.347Z,14.70
2018-10-16T08:50:39.866Z,14.80
2018-10-16T08:53:08.984Z,15.00
2018-10-16T08:55:38.026Z,15.20
2018-10-16T08:58:07.071Z,15.20
2018-10-16T09:00:36.494Z,15.30
2018-10-16T09:03:05.965Z,15.40
2018-10-16T09:05:35.084Z,15.60
2018-10-16T09:08:04.398Z,15.70
2018-10-16T09:10:33.421Z,15.80
2018-10-16T09:13:02.501Z,15.90
2018-10-16T09:15:32.123Z,16.00
2018-10-16T09:18:01.152Z,16.10
2018-10-16T09:20:30.193Z,16.30
2018-10-16T09:22:59.254Z,16.30
2018-10-16T09:25:28.364Z,16.40
2018-10-16T09:27:57.397Z,16.50
2018-10-16T09:30:26.476Z,16.60
2018-10-16T09:32:55.512Z,16.70
2018-10-16T09:35:24.752Z,16.80
2018-10-16T09:37:53.899Z,17.00
2018-10-16T09:40:23.150Z,17.10
2018-10-16T09:42:52.426Z,17.30
2018-10-16T09:45:21.445Z,17.50
2018-10-16T09:47:50.449Z,17.60
2018-10-16T09:50:19.507Z,17.70
2018-10-16T09:52:48.513Z,17.90
2018-10-16T09:55:17.549Z,18.10
2018-10-16T09:57:46.942Z,18.20
2018-10-16T10:00:21.482Z,18.30
2018-10-16T10:02:50.546Z,18.40
2018-10-16T10:05:19.573Z,18.60
2018-10-16T10:07:48.618Z,18.80
2018-10-16T10:10:18.051Z,18.90
2018-10-16T10:12:47.128Z,19.10
2018-10-16T10:15:16.182Z,19.10
2018-10-16T10:17:45.218Z,19.20
2018-10-16T10:20:14.276Z,19.50
2018-10-16T10:22:43.279Z,19.50
2018-10-16T10:25:12.760Z,19.70
2018-10-16T10:27:42.534Z,19.90
2018-10-16T10:30:12.191Z,20.10
2018-10-16T10:32:41.508Z,20.20
2018-10-16T10:35:12.828Z,20.50
2018-10-16T10:37:41.927Z,20.60
2018-10-16T10:40:11.050Z,21.40
2018-10-16T10:42:40.089Z,23.50
2018-10-16T10:45:09.872Z,26.40
2018-10-16T10:47:39.436Z,28.20
2018-10-16T10:50:11.203Z,29.00
2018-10-16T10:52:41.004Z,30.20
2018-10-16T10:55:11.093Z,30.70
2018-10-16T10:57:41.051Z,31.50
2018-10-16T11:00:12.513Z,31.90
2018-10-16T11:02:43.639Z,32.50
2018-10-16T11:05:13.302Z,33.10
2018-10-16T11:07:42.987Z,33.80
2018-10-16T11:10:13.769Z,33.60
2018-10-16T11:12:44.424Z,33.40
2018-10-16T11:15:14.380Z,33.40
2018-10-16T11:17:44.151Z,34.00
2018-10-16T11:20:14.146Z,34.10
2018-10-16T11:22:43.786Z,34.20
2018-10-16T11:25:13.792Z,34.50
2018-10-16T11:27:43.539Z,34.60
2018-10-16T11:30:14.401Z,34.80
2018-10-16T11:32:44.331Z,34.40
2018-10-16T11:35:14.687Z,34.70
2018-10-16T11:37:44.475Z,35.00
2018-10-16T11:40:14.066Z,34.80
2018-10-16T11:42:43.719Z,35.40
2018-10-16T11:45:14.049Z,35.80
2018-10-16T11:47:43.851Z,35.90
2018-10-16T11:50:13.481Z,36.00
2018-10-16T11:52:43.231Z,34.30
2018-10-16T11:55:12.785Z,33.50
2018-10-16T11:57:42.416Z,33.70
2018-10-16T12:00:14.388Z,34.70
2018-10-16T12:02:44.605Z,35.90
2018-10-16T12:05:14.274Z,37.30
2018-10-16T12:07:43.854Z,37.90
2018-10-16T12:10:13.868Z,38.80
2018-10-16T12:12:43.465Z,39.20
2018-10-16T12:15:13.280Z,39.00
2018-10-16T12:17:48.166Z,37.60
2018-10-16T12:20:23.434Z,38.00
2018-10-16T12:22:52.964Z,38.90
2018-10-16T12:25:22.255Z,39.10
2018-10-16T12:27:51.565Z,38.40
2018-10-16T12:30:20.923Z,38.80
2018-10-16T12:32:50.476Z,39.00
2018-10-16T12:35:19.924Z,39.10
2018-10-16T12:37:49.210Z,39.50
2018-10-16T12:40:19.190Z,39.70
2018-10-16T12:42:48.572Z,39.30
2018-10-16T12:45:18.121Z,38.90
2018-10-16T12:47:47.766Z,39.20
2018-10-16T12:50:17.108Z,39.80
2018-10-16T12:52:46.597Z,40.50
2018-10-16T12:55:15.894Z,40.30
2018-10-16T12:57:45.186Z,40.20
2018-10-16T13:00:14.563Z,40.50
2018-10-16T13:02:43.980Z,41.10
2018-10-16T13:05:13.335Z,41.30
2018-10-16T13:07:42.873Z,41.00
2018-10-16T13:10:14.819Z,41.00
2018-10-16T13:12:44.986Z,41.10
2018-10-16T13:15:15.463Z,41.00
2018-10-16T13:17:44.816Z,40.90
2018-10-16T13:20:15.032Z,41.20
2018-10-16T13:22:46.229Z,41.20
2018-10-16T13:25:16.150Z,41.70
2018-10-16T13:27:45.479Z,41.40
2018-10-16T13:30:16.014Z,41.50
2018-10-16T13:32:45.834Z,41.70
2018-10-16T13:35:16.202Z,41.80
2018-10-16T13:37:46.017Z,41.80
2018-10-16T13:40:15.678Z,41.90
2018-10-16T13:42:45.180Z,41.50
2018-10-16T13:45:15.728Z,41.30
2018-10-16T13:47:45.002Z,41.50
2018-10-16T13:50:15.542Z,41.90
2018-10-16T13:52:45.555Z,41.90
2018-10-16T13:55:15.003Z,41.60
2018-10-16T13:57:44.298Z,41.40
2018-10-16T14:00:18.348Z,41.70
2018-10-16T14:02:51.838Z,41.40
2018-10-16T14:05:21.121Z,41.20
2018-10-16T14:07:50.426Z,41.50
2018-10-16T14:10:20.116Z,41.70
2018-10-16T14:12:49.680Z,41.80
2018-10-16T14:15:19.232Z,41.80
2018-10-16T14:17:48.496Z,41.70
2018-10-16T14:20:17.792Z,41.20
2018-10-16T14:22:47.200Z,41.10
2018-10-16T14:25:16.713Z,41.10
2018-10-16T14:27:46.153Z,40.70
2018-10-16T14:30:16.225Z,40.60
2018-10-16T14:32:45.580Z,40.20
2018-10-16T14:35:17.532Z,40.50
2018-10-16T14:37:47.715Z,40.70
2018-10-16T14:40:17.200Z,40.30
2018-10-16T14:42:46.728Z,39.90
2018-10-16T14:45:16.185Z,39.70
2018-10-16T14:47:45.571Z,39.80
2018-10-16T14:50:15.279Z,39.60
2018-10-16T14:52:44.713Z,39.40
2018-10-16T14:55:14.677Z,39.20
2018-10-16T14:57:44.157Z,38.70
2018-10-16T15:00:14.845Z,37.70
2018-10-16T15:02:44.456Z,35.70
2018-10-16T15:05:14.070Z,33.70
2018-10-16T15:07:43.688Z,31.40
2018-10-16T15:10:13.407Z,29.70
2018-10-16T15:12:43.080Z,28.50
2018-10-16T15:15:12.705Z,27.40
2018-10-16T15:17:42.297Z,26.50
2018-10-16T15:20:12.052Z,25.90
2018-10-16T15:22:41.947Z,25.50
2018-10-16T15:25:10.987Z,25.20
2018-10-16T15:27:41.195Z,24.90
2018-10-16T15:30:10.809Z,24.70
2018-10-16T15:32:40.120Z,24.40
2018-10-16T15:35:10.397Z,24.10
2018-10-16T15:37:39.828Z,23.90
2018-10-16T15:40:10.677Z,23.80
2018-10-16T15:42:40.784Z,23.60
2018-10-16T15:45:11.617Z,23.40
2018-10-16T15:47:41.213Z,23.20
2018-10-16T15:50:10.960Z,23.00
2018-10-16T15:52:40.542Z,22.90
2018-10-16T15:55:10.655Z,22.80
2018-10-16T15:57:39.763Z,22.60
2018-10-16T16:00:11.635Z,22.60
2018-10-16T16:02:40.823Z,22.30
2018-10-16T16:05:10.206Z,22.20
2018-10-16T16:07:39.280Z,22.10
2018-10-16T16:10:10.623Z,21.90
2018-10-16T16:12:39.836Z,21.70
2018-10-16T16:15:10.183Z,21.60
2018-10-16T16:17:39.223Z,21.40
2018-10-16T16:20:10.161Z,21.30
2018-10-16T16:22:39.383Z,21.20
2018-10-16T16:25:10.536Z,21.00
2018-10-16T16:27:39.607Z,20.90
2018-10-16T16:30:11.840Z,20.80
2018-10-16T16:32:41.341Z,20.70
2018-10-16T16:35:11.038Z,20.60
2018-10-16T16:37:40.200Z,20.60
2018-10-16T16:40:10.761Z,20.50
2018-10-16T16:42:40.239Z,20.40
2018-10-16T16:45:10.062Z,20.30
2018-10-16T16:47:39.184Z,20.20
2018-10-16T16:50:09.801Z,20.10
2018-10-16T16:52:39.178Z,20.00
2018-10-16T16:55:09.570Z,19.90
2018-10-16T16:57:38.720Z,19.80
2018-10-16T17:00:10.384Z,19.80
2018-10-16T17:02:39.993Z,19.70
2018-10-16T17:05:09.872Z,19.60
2018-10-16T17:07:39.104Z,19.60
2018-10-16T17:10:16.571Z,19.50
2018-10-16T17:12:45.572Z,19.40
2018-10-16T17:15:15.973Z,19.30
2018-10-16T17:17:45.910Z,19.20
2018-10-16T17:20:15.107Z,19.20
2018-10-16T17:22:44.161Z,19.20
2018-10-16T17:25:14.421Z,19.10
2018-10-16T17:27:44.549Z,19.10
2018-10-16T17:30:15.217Z,19.00
2018-10-16T17:32:44.662Z,19.00
2018-10-16T17:35:14.268Z,18.90
2018-10-16T17:37:43.406Z,18.80
2018-10-16T17:40:15.863Z,18.70
2018-10-16T17:42:45.389Z,18.70
2018-10-16T17:45:16.172Z,18.60
2018-10-16T17:47:45.516Z,18.60
2018-10-16T17:50:16.695Z,18.50
2018-10-16T17:52:45.737Z,18.50
2018-10-16T17:55:15.505Z,18.40
2018-10-16T17:57:44.600Z,18.40
2018-10-16T18:00:16.274Z,18.40
2018-10-16T18:02:45.597Z,18.30
2018-10-16T18:05:14.981Z,18.20
2018-10-16T18:07:44.750Z,18.20
2018-10-16T18:10:14.143Z,18.20
2018-10-16T18:12:43.416Z,18.10
2018-10-16T18:15:13.625Z,18.00
2018-10-16T18:17:43.644Z,18.00
2018-10-16T18:20:14.107Z,17.90
2018-10-16T18:22:43.344Z,17.90
2018-10-16T18:25:12.559Z,17.90
2018-10-16T18:27:42.250Z,17.80
2018-10-16T18:30:11.682Z,17.80
2018-10-16T18:32:40.945Z,17.70
2018-10-16T18:35:10.435Z,17.70
2018-10-16T18:37:40.257Z,17.60
2018-10-16T18:40:10.193Z,17.60
2018-10-16T18:42:39.616Z,17.60
2018-10-16T18:45:09.851Z,17.60
2018-10-16T18:47:39.649Z,17.60
2018-10-16T18:50:15.769Z,17.50
2018-10-16T18:52:45.249Z,17.40
2018-10-16T18:55:14.890Z,17.40
2018-10-16T18:57:43.919Z,17.40
2018-10-16T19:00:14.286Z,17.40
2018-10-16T19:02:43.334Z,17.30
2018-10-16T19:05:12.369Z,17.30
2018-10-16T19:07:41.722Z,17.30
2018-10-16T19:10:10.898Z,17.20
2018-10-16T19:12:41.117Z,17.20
2018-10-16T19:15:12.965Z,17.10
2018-10-16T19:17:42.901Z,17.10
2018-10-16T19:20:13.095Z,16.90
2018-10-16T19:22:43.107Z,16.90
2018-10-16T19:25:13.230Z,16.90
2018-10-16T19:27:42.359Z,16.90
2018-10-16T19:30:12.373Z,16.90
2018-10-16T19:32:41.450Z,16.80
2018-10-16T19:35:11.843Z,16.80
2018-10-16T19:37:40.985Z,16.70
2018-10-16T19:40:10.319Z,16.60
2018-10-16T19:42:39.509Z,16.60
2018-10-16T19:45:08.938Z,16.60
2018-10-16T19:47:38.285Z,16.60
2018-10-16T19:50:08.008Z,16.50
2018-10-16T19:52:37.528Z,16.50
2018-10-16T19:55:06.974Z,16.50
2018-10-16T19:57:37.086Z,16.60
2018-10-16T20:00:07.072Z,16.70
2018-10-16T20:02:36.441Z,16.70
2018-10-16T20:05:05.992Z,16.70
2018-10-16T20:07:35.072Z,16.60
2018-10-16T20:10:04.464Z,16.50
2018-10-16T20:12:33.814Z,16.50
2018-10-16T20:15:03.042Z,16.40
2018-10-16T20:17:32.093Z,16.40
2018-10-16T20:20:01.350Z,16.30
2018-10-16T20:22:30.545Z,16.30
2018-10-16T20:24:59.893Z,16.30
2018-10-16T20:27:29.260Z,16.30
2018-10-16T20:29:58.336Z,16.20
2018-10-16T20:32:27.432Z,16.20
2018-10-16T20:34:56.447Z,16.10
2018-10-16T20:37:25.530Z,16.10
2018-10-16T20:39:54.556Z,16.10
2018-10-16T20:42:23.627Z,16.10
2018-10-16T20:44:52.643Z,16.00
2018-10-16T20:47:21.690Z,16.00
2018-10-16T20:49:50.723Z,16.00
2018-10-16T20:52:19.804Z,16.00
2018-10-16T20:54:48.839Z,15.90
2018-10-16T20:57:18.049Z,15.90
2018-10-16T20:59:47.634Z,15.80
2018-10-16T21:02:16.682Z,15.80
2018-10-16T21:04:45.899Z,15.80
2018-10-16T21:07:15.432Z,15.80
2018-10-16T21:09:44.658Z,15.80
2018-10-16T21:12:13.692Z,15.80
2018-10-16T21:14:42.747Z,15.80
2018-10-16T21:17:12.584Z,15.80
2018-10-16T21:19:41.703Z,15.70
2018-10-16T21:22:10.857Z,15.60
2018-10-16T21:24:39.877Z,15.60
2018-10-16T21:27:10.522Z,15.60
2018-10-16T21:29:39.676Z,15.50
2018-10-16T21:32:09.604Z,15.50
2018-10-16T21:34:38.934Z,15.50
2018-10-16T21:37:08.002Z,15.40
2018-10-16T21:39:37.213Z,15.40
2018-10-16T21:42:06.219Z,15.40
2018-10-16T21:44:35.272Z,15.30
2018-10-16T21:47:04.648Z,15.20
2018-10-16T21:49:33.768Z,15.20
2018-10-16T21:52:02.819Z,15.20
2018-10-16T21:54:31.903Z,15.10
2018-10-16T21:57:00.959Z,15.10
2018-10-16T21:59:30.402Z,15.00
2018-10-16T22:02:04.818Z,14.90
2018-10-16T22:04:33.850Z,15.00
2018-10-16T22:07:03.145Z,15.00
2018-10-16T22:09:32.337Z,15.00
2018-10-16T22:12:01.402Z,14.90
2018-10-16T22:14:30.712Z,14.90
2018-10-16T22:16:59.837Z,14.80
2018-10-16T22:19:29.027Z,14.80
2018-10-16T22:21:58.145Z,14.80
2018-10-16T22:24:27.181Z,14.90
2018-10-16T22:26:56.236Z,14.80
2018-10-16T22:29:25.300Z,14.80
2018-10-16T22:31:54.447Z,14.80
2018-10-16T22:34:23.474Z,14.80
2018-10-16T22:36:52.504Z,14.80
2018-10-16T22:39:21.725Z,14.70
2018-10-16T22:41:50.900Z,14.70
2018-10-16T22:44:20.163Z,14.70
2018-10-16T22:46:49.202Z,14.70
2018-10-16T22:49:18.326Z,14.70
2018-10-16T22:51:47.388Z,14.70
2018-10-16T22:54:16.461Z,14.60
2018-10-16T22:56:45.475Z,14.60
2018-10-16T22:59:14.535Z,14.70
2018-10-16T23:01:43.693Z,14.80
2018-10-16T23:04:12.687Z,14.80
2018-10-16T23:06:42.064Z,14.70
2018-10-16T23:09:11.056Z,14.60
2018-10-16T23:11:40.133Z,14.70
2018-10-16T23:14:09.155Z,14.80
2018-10-16T23:16:38.195Z,14.70
2018-10-16T23:19:07.875Z,14.80
2018-10-16T23:21:37.037Z,14.80
2018-10-16T23:24:06.498Z,14.70
2018-10-16T23:26:36.295Z,14.60
2018-10-16T23:29:05.387Z,14.40
2018-10-16T23:31:34.597Z,14.40
2018-10-16T23:34:03.620Z,14.40
2018-10-16T23:36:32.649Z,14.40
2018-10-16T23:39:01.662Z,14.40
2018-10-16T23:41:30.908Z,14.40
2018-10-16T23:43:59.918Z,14.40
2018-10-16T23:46:28.963Z,14.40
2018-10-16T23:48:57.967Z,14.40
2018-10-16T23:51:27.179Z,14.30
2018-10-16T23:53:56.219Z,14.20
2018-10-16T23:56:25.218Z,14.00
2018-10-16T23:58:54.293Z,13.80
