createdAt,value
2019-01-31T00:00:40.156Z,0.00
2019-01-31T00:01:40.138Z,0.00
2019-01-31T00:02:40.171Z,0.00
2019-01-31T00:03:40.117Z,0.00
2019-01-31T00:04:40.107Z,0.00
2019-01-31T00:05:40.095Z,0.00
2019-01-31T00:06:40.093Z,0.00
2019-01-31T00:07:40.106Z,0.00
2019-01-31T00:08:46.167Z,0.00
2019-01-31T00:09:41.050Z,0.00
2019-01-31T00:10:40.042Z,0.00
2019-01-31T00:11:40.031Z,0.00
2019-01-31T00:12:40.022Z,0.00
2019-01-31T00:13:40.037Z,0.00
2019-01-31T00:14:40.000Z,0.00
2019-01-31T00:15:40.019Z,0.00
2019-01-31T00:16:39.983Z,0.00
2019-01-31T00:17:39.989Z,0.00
2019-01-31T00:18:39.960Z,0.00
2019-01-31T00:19:39.969Z,0.00
2019-01-31T00:20:40.001Z,0.00
2019-01-31T00:21:39.960Z,0.00
2019-01-31T00:22:39.909Z,0.00
2019-01-31T00:23:39.910Z,0.00
2019-01-31T00:24:39.910Z,0.00
2019-01-31T00:25:39.901Z,0.00
2019-01-31T00:26:39.872Z,0.00
2019-01-31T00:27:39.855Z,0.00
2019-01-31T00:28:39.848Z,0.00
2019-01-31T00:29:39.866Z,0.00
2019-01-31T00:30:39.833Z,0.00
2019-01-31T00:31:39.816Z,0.00
2019-01-31T00:32:39.803Z,0.00
2019-01-31T00:33:39.788Z,0.00
2019-01-31T00:34:39.801Z,0.00
2019-01-31T00:35:39.797Z,0.00
2019-01-31T00:36:39.756Z,0.00
2019-01-31T00:37:39.796Z,0.00
2019-01-31T00:38:39.734Z,0.00
2019-01-31T00:39:39.725Z,0.00
2019-01-31T00:40:39.713Z,0.00
2019-01-31T00:41:39.706Z,0.00
2019-01-31T00:42:39.717Z,0.00
2019-01-31T00:43:39.690Z,0.00
2019-01-31T00:44:39.672Z,0.00
2019-01-31T00:45:39.658Z,0.00
2019-01-31T00:46:39.670Z,0.00
2019-01-31T00:47:39.661Z,0.00
2019-01-31T00:48:39.625Z,0.00
2019-01-31T00:49:39.629Z,0.00
2019-01-31T00:50:39.603Z,0.00
2019-01-31T00:51:39.597Z,0.00
2019-01-31T00:52:39.603Z,0.00
2019-01-31T00:53:39.574Z,0.00
2019-01-31T00:54:39.564Z,0.00
2019-01-31T00:55:39.667Z,0.00
2019-01-31T00:56:39.545Z,0.00
2019-01-31T00:57:39.527Z,0.00
2019-01-31T00:58:39.517Z,0.00
2019-01-31T00:59:39.511Z,0.00
2019-01-31T01:00:39.519Z,0.00
2019-01-31T01:01:39.482Z,0.00
2019-01-31T01:02:39.477Z,0.00
2019-01-31T01:03:39.461Z,0.00
2019-01-31T01:04:39.453Z,0.00
2019-01-31T01:05:39.468Z,0.00
2019-01-31T01:06:39.431Z,0.00
2019-01-31T01:07:39.418Z,0.00
2019-01-31T01:08:39.533Z,0.00
2019-01-31T01:09:39.397Z,0.00
2019-01-31T01:10:39.420Z,0.00
2019-01-31T01:11:39.388Z,0.00
2019-01-31T01:12:39.363Z,0.00
2019-01-31T01:13:39.390Z,0.00
2019-01-31T01:14:39.345Z,0.00
2019-01-31T01:15:39.329Z,0.00
2019-01-31T01:16:39.336Z,0.00
2019-01-31T01:17:39.309Z,0.00
2019-01-31T01:18:39.315Z,0.00
2019-01-31T01:19:39.315Z,0.00
2019-01-31T01:20:39.275Z,0.00
2019-01-31T01:21:39.271Z,0.00
2019-01-31T01:22:39.264Z,0.00
2019-01-31T01:23:39.276Z,0.00
2019-01-31T01:24:39.234Z,0.00
2019-01-31T01:25:39.225Z,0.00
2019-01-31T01:26:39.211Z,0.00
2019-01-31T01:27:39.222Z,0.00
2019-01-31T01:28:39.209Z,0.00
2019-01-31T01:29:39.179Z,0.00
2019-01-31T01:30:39.166Z,0.00
2019-01-31T01:31:39.159Z,0.00
2019-01-31T01:32:39.180Z,0.00
2019-01-31T01:33:39.136Z,0.00
2019-01-31T01:34:39.127Z,0.00
2019-01-31T01:35:39.118Z,0.00
2019-01-31T01:36:39.100Z,0.00
2019-01-31T01:37:39.121Z,0.00
2019-01-31T01:38:39.083Z,0.00
2019-01-31T01:39:39.071Z,0.00
2019-01-31T01:40:39.058Z,0.00
2019-01-31T01:41:39.046Z,0.00
2019-01-31T01:42:39.059Z,0.00
2019-01-31T01:43:39.044Z,0.00
2019-01-31T01:44:39.022Z,0.00
2019-01-31T01:45:39.019Z,0.00
2019-01-31T01:46:38.991Z,0.00
2019-01-31T01:47:38.980Z,0.00
2019-01-31T01:48:38.992Z,0.00
2019-01-31T01:49:38.958Z,0.00
2019-01-31T01:50:38.952Z,0.00
2019-01-31T01:51:38.942Z,0.00
2019-01-31T01:52:38.931Z,0.00
2019-01-31T01:53:38.992Z,0.00
2019-01-31T01:54:38.912Z,0.00
2019-01-31T01:55:38.892Z,0.00
2019-01-31T01:56:38.888Z,0.00
2019-01-31T01:57:38.948Z,0.00
2019-01-31T01:58:38.862Z,0.00
2019-01-31T01:59:38.854Z,0.00
2019-01-31T02:00:38.873Z,0.00
2019-01-31T02:01:38.826Z,0.00
2019-01-31T02:02:38.826Z,0.00
2019-01-31T02:03:38.806Z,0.00
2019-01-31T02:04:38.837Z,0.00
2019-01-31T02:05:38.806Z,0.00
2019-01-31T02:06:38.776Z,0.00
2019-01-31T02:07:38.764Z,0.00
2019-01-31T02:08:38.750Z,0.00
2019-01-31T02:09:38.774Z,0.00
2019-01-31T02:10:38.741Z,0.00
2019-01-31T02:11:38.762Z,0.00
2019-01-31T02:12:38.710Z,0.00
2019-01-31T02:13:38.694Z,0.00
2019-01-31T02:14:38.688Z,0.00
2019-01-31T02:15:38.692Z,0.00
2019-01-31T02:16:38.696Z,0.00
2019-01-31T02:17:38.699Z,0.00
2019-01-31T02:18:38.643Z,0.00
2019-01-31T02:19:38.635Z,0.00
2019-01-31T02:20:38.628Z,0.00
2019-01-31T02:21:38.617Z,0.00
2019-01-31T02:22:38.624Z,0.00
2019-01-31T02:23:38.594Z,0.00
2019-01-31T02:24:38.579Z,0.00
2019-01-31T02:25:38.597Z,0.00
2019-01-31T02:26:38.552Z,0.00
2019-01-31T02:27:38.569Z,0.00
2019-01-31T02:28:38.535Z,0.00
2019-01-31T02:29:38.527Z,0.00
2019-01-31T02:30:38.553Z,0.00
2019-01-31T02:31:38.518Z,0.00
2019-01-31T02:32:38.491Z,0.00
2019-01-31T02:33:38.475Z,0.00
2019-01-31T02:34:38.464Z,0.00
2019-01-31T02:35:38.609Z,0.00
2019-01-31T02:36:38.448Z,0.00
2019-01-31T02:37:38.465Z,0.00
2019-01-31T02:38:38.443Z,0.00
2019-01-31T02:39:43.301Z,0.00
2019-01-31T02:40:39.423Z,0.00
2019-01-31T02:41:38.397Z,0.00
2019-01-31T02:42:38.380Z,0.00
2019-01-31T02:43:38.374Z,0.00
2019-01-31T02:44:38.365Z,0.00
2019-01-31T02:45:38.375Z,0.00
2019-01-31T02:46:38.338Z,0.00
2019-01-31T02:47:38.329Z,0.00
2019-01-31T02:48:38.314Z,0.00
2019-01-31T02:49:38.309Z,0.00
2019-01-31T02:50:38.313Z,0.00
2019-01-31T02:51:38.283Z,0.00
2019-01-31T02:52:38.270Z,0.00
2019-01-31T02:53:38.258Z,0.00
2019-01-31T02:54:38.271Z,0.00
2019-01-31T02:55:38.271Z,0.00
2019-01-31T02:56:38.228Z,0.00
2019-01-31T02:57:38.259Z,0.00
2019-01-31T02:58:38.214Z,0.00
2019-01-31T02:59:38.193Z,0.00
2019-01-31T03:00:38.204Z,0.00
2019-01-31T03:01:38.171Z,0.00
2019-01-31T03:02:38.158Z,0.00
2019-01-31T03:03:38.153Z,0.00
2019-01-31T03:04:38.273Z,0.00
2019-01-31T03:05:38.152Z,0.00
2019-01-31T03:06:38.115Z,0.00
2019-01-31T03:07:38.127Z,0.00
2019-01-31T03:08:38.097Z,0.00
2019-01-31T03:09:38.084Z,0.00
2019-01-31T03:10:39.433Z,0.00
2019-01-31T03:11:38.097Z,0.00
2019-01-31T03:12:38.050Z,0.00
2019-01-31T03:13:38.041Z,0.00
2019-01-31T03:14:38.028Z,0.00
2019-01-31T03:15:38.016Z,0.00
2019-01-31T03:16:38.035Z,0.00
2019-01-31T03:17:38.005Z,0.00
2019-01-31T03:18:38.036Z,0.00
2019-01-31T03:19:37.980Z,0.00
2019-01-31T03:20:37.965Z,0.00
2019-01-31T03:21:37.951Z,0.00
2019-01-31T03:22:37.938Z,0.00
2019-01-31T03:23:37.951Z,0.00
2019-01-31T03:24:37.928Z,0.00
2019-01-31T03:25:37.921Z,0.00
2019-01-31T03:26:37.901Z,0.00
2019-01-31T03:27:37.962Z,0.00
2019-01-31T03:28:37.875Z,0.00
2019-01-31T03:29:37.869Z,0.00
2019-01-31T03:30:37.856Z,0.00
2019-01-31T03:31:37.862Z,0.00
2019-01-31T03:32:37.929Z,0.00
2019-01-31T03:33:37.818Z,0.00
2019-01-31T03:34:37.809Z,0.00
2019-01-31T03:35:37.823Z,0.00
2019-01-31T03:36:37.797Z,0.00
2019-01-31T03:37:37.804Z,0.00
2019-01-31T03:38:37.774Z,0.00
2019-01-31T03:39:37.774Z,0.00
2019-01-31T03:40:37.783Z,0.00
2019-01-31T03:41:37.731Z,0.00
2019-01-31T03:42:37.721Z,0.00
2019-01-31T03:43:37.743Z,0.00
2019-01-31T03:44:37.697Z,0.00
2019-01-31T03:45:37.687Z,0.00
2019-01-31T03:46:37.675Z,0.00
2019-01-31T03:47:37.690Z,0.00
2019-01-31T03:48:37.671Z,0.00
2019-01-31T03:49:37.648Z,0.00
2019-01-31T03:50:37.636Z,0.00
2019-01-31T03:51:37.623Z,0.00
2019-01-31T03:52:37.633Z,0.00
2019-01-31T03:53:37.602Z,0.00
2019-01-31T03:54:37.613Z,0.00
2019-01-31T03:55:37.583Z,0.00
2019-01-31T03:56:37.594Z,0.00
2019-01-31T03:57:37.593Z,0.00
2019-01-31T03:58:37.549Z,0.00
2019-01-31T03:59:37.544Z,0.00
2019-01-31T04:00:37.533Z,0.00
2019-01-31T04:01:37.524Z,0.00
2019-01-31T04:02:37.528Z,0.00
2019-01-31T04:03:37.500Z,0.00
2019-01-31T04:04:37.500Z,0.00
2019-01-31T04:05:37.475Z,0.00
2019-01-31T04:06:37.483Z,0.00
2019-01-31T04:07:37.445Z,0.00
2019-01-31T04:08:37.468Z,0.00
2019-01-31T04:09:37.427Z,0.00
2019-01-31T04:10:37.417Z,0.00
2019-01-31T04:11:37.422Z,0.00
2019-01-31T04:12:37.391Z,0.00
2019-01-31T04:13:37.411Z,0.00
2019-01-31T04:14:37.373Z,0.00
2019-01-31T04:15:37.363Z,0.00
2019-01-31T04:16:37.353Z,0.00
2019-01-31T04:17:37.371Z,0.00
2019-01-31T04:18:37.328Z,0.00
2019-01-31T04:19:37.315Z,0.00
2019-01-31T04:20:37.338Z,0.00
2019-01-31T04:21:37.291Z,0.00
2019-01-31T04:22:37.284Z,0.00
2019-01-31T04:23:37.298Z,0.00
2019-01-31T04:24:37.275Z,0.00
2019-01-31T04:25:37.273Z,0.00
2019-01-31T04:26:37.248Z,0.00
2019-01-31T04:27:37.239Z,0.00
2019-01-31T04:28:37.228Z,0.00
2019-01-31T04:29:37.213Z,0.00
2019-01-31T04:30:37.223Z,0.00
2019-01-31T04:31:37.195Z,0.00
2019-01-31T04:32:37.211Z,0.00
2019-01-31T04:33:37.164Z,0.00
2019-01-31T04:34:37.161Z,0.00
2019-01-31T04:35:37.140Z,0.00
2019-01-31T04:36:37.141Z,0.00
2019-01-31T04:37:37.143Z,0.00
2019-01-31T04:38:37.122Z,0.00
2019-01-31T04:39:37.100Z,0.00
2019-01-31T04:40:37.089Z,0.00
2019-01-31T04:41:37.074Z,0.00
2019-01-31T04:42:37.102Z,0.00
2019-01-31T04:43:37.059Z,0.00
2019-01-31T04:44:37.044Z,0.00
2019-01-31T04:45:37.061Z,0.00
2019-01-31T04:46:37.041Z,0.00
2019-01-31T04:47:37.028Z,0.00
2019-01-31T04:48:36.996Z,0.00
2019-01-31T04:49:36.998Z,0.00
2019-01-31T04:50:36.981Z,0.00
2019-01-31T04:51:36.968Z,0.00
2019-01-31T04:52:36.980Z,0.00
2019-01-31T04:53:36.942Z,0.00
2019-01-31T04:54:36.930Z,0.00
2019-01-31T04:55:36.924Z,0.00
2019-01-31T04:56:36.937Z,0.00
2019-01-31T04:57:36.897Z,0.00
2019-01-31T04:58:36.915Z,0.00
2019-01-31T04:59:36.879Z,0.00
2019-01-31T05:00:36.871Z,0.00
2019-01-31T05:01:36.876Z,0.00
2019-01-31T05:02:36.850Z,0.00
2019-01-31T05:03:36.849Z,0.00
2019-01-31T05:04:36.822Z,0.00
2019-01-31T05:05:36.812Z,0.00
2019-01-31T05:06:36.822Z,0.00
2019-01-31T05:07:36.788Z,0.00
2019-01-31T05:08:36.777Z,0.00
2019-01-31T05:09:36.828Z,0.00
2019-01-31T05:10:43.344Z,0.00
2019-01-31T05:11:37.748Z,0.00
2019-01-31T05:12:36.736Z,0.00
2019-01-31T05:13:36.753Z,0.00
2019-01-31T05:14:36.717Z,0.00
2019-01-31T05:15:36.703Z,0.00
2019-01-31T05:16:36.695Z,0.00
2019-01-31T05:17:36.707Z,0.00
2019-01-31T05:18:36.672Z,0.00
2019-01-31T05:19:36.686Z,0.00
2019-01-31T05:20:36.646Z,0.00
2019-01-31T05:21:36.644Z,0.00
2019-01-31T05:22:36.623Z,0.00
2019-01-31T05:23:36.616Z,0.00
2019-01-31T05:24:36.665Z,0.00
2019-01-31T05:25:36.598Z,0.00
2019-01-31T05:26:36.587Z,0.00
2019-01-31T05:27:36.588Z,0.00
2019-01-31T05:28:36.569Z,0.00
2019-01-31T05:29:36.571Z,0.00
2019-01-31T05:30:36.544Z,0.00
2019-01-31T05:31:36.550Z,0.00
2019-01-31T05:32:36.551Z,0.00
2019-01-31T05:33:36.524Z,0.00
2019-01-31T05:34:36.498Z,0.00
2019-01-31T05:35:36.509Z,0.00
2019-01-31T05:36:36.475Z,0.00
2019-01-31T05:37:36.488Z,0.00
2019-01-31T05:38:36.466Z,0.00
2019-01-31T05:39:36.463Z,0.00
2019-01-31T05:40:36.437Z,0.00
2019-01-31T05:41:36.422Z,0.00
2019-01-31T05:42:36.430Z,0.00
2019-01-31T05:43:36.405Z,0.00
2019-01-31T05:44:36.464Z,0.00
2019-01-31T05:45:36.409Z,0.00
2019-01-31T05:46:36.364Z,0.00
2019-01-31T05:47:36.369Z,0.00
2019-01-31T05:48:36.347Z,0.00
2019-01-31T05:49:36.357Z,0.00
2019-01-31T05:50:36.344Z,0.00
2019-01-31T05:51:39.161Z,0.00
2019-01-31T05:52:36.334Z,0.00
2019-01-31T05:53:36.287Z,0.00
2019-01-31T05:54:36.278Z,0.00
2019-01-31T05:55:36.293Z,0.00
2019-01-31T05:56:36.267Z,0.00
2019-01-31T05:57:36.246Z,0.00
2019-01-31T05:58:36.244Z,0.00
2019-01-31T05:59:36.224Z,0.00
2019-01-31T06:00:36.241Z,0.00
2019-01-31T06:01:36.206Z,0.00
2019-01-31T06:02:36.210Z,0.00
2019-01-31T06:03:36.211Z,0.00
2019-01-31T06:04:36.169Z,0.00
2019-01-31T06:05:36.158Z,0.00
2019-01-31T06:06:36.148Z,0.00
2019-01-31T06:07:36.140Z,0.00
2019-01-31T06:08:36.150Z,0.00
2019-01-31T06:09:36.120Z,0.00
2019-01-31T06:10:36.102Z,0.00
2019-01-31T06:11:36.119Z,0.00
2019-01-31T06:12:36.091Z,0.00
2019-01-31T06:13:36.072Z,0.00
2019-01-31T06:14:36.070Z,0.00
2019-01-31T06:15:36.057Z,0.00
2019-01-31T06:16:36.067Z,0.00
2019-01-31T06:17:36.028Z,0.00
2019-01-31T06:18:36.015Z,0.00
2019-01-31T06:19:36.009Z,0.00
2019-01-31T06:20:36.004Z,0.00
2019-01-31T06:21:36.015Z,0.00
2019-01-31T06:22:35.974Z,0.00
2019-01-31T06:23:35.979Z,0.00
2019-01-31T06:24:35.966Z,0.00
2019-01-31T06:25:35.974Z,0.00
2019-01-31T06:26:35.942Z,0.00
2019-01-31T06:27:35.918Z,0.00
2019-01-31T06:28:35.940Z,0.00
2019-01-31T06:29:35.940Z,0.00
2019-01-31T06:30:35.890Z,0.00
2019-01-31T06:31:35.877Z,4.00
2019-01-31T06:32:35.875Z,4.00
2019-01-31T06:33:35.890Z,0.00
2019-01-31T06:34:35.846Z,4.00
2019-01-31T06:35:35.843Z,4.00
2019-01-31T06:36:35.924Z,4.00
2019-01-31T06:37:35.811Z,4.00
2019-01-31T06:38:35.799Z,4.00
2019-01-31T06:39:35.788Z,4.00
2019-01-31T06:40:35.781Z,8.00
2019-01-31T06:41:35.793Z,8.00
2019-01-31T06:42:35.786Z,12.00
2019-01-31T06:43:35.762Z,12.00
2019-01-31T06:44:35.736Z,12.00
2019-01-31T06:45:35.724Z,20.00
2019-01-31T06:46:35.715Z,20.00
2019-01-31T06:47:35.727Z,20.00
2019-01-31T06:48:35.769Z,28.00
2019-01-31T06:49:35.697Z,32.00
2019-01-31T06:50:35.675Z,36.00
2019-01-31T06:51:35.706Z,40.00
2019-01-31T06:52:35.648Z,48.00
2019-01-31T06:53:35.638Z,56.00
2019-01-31T06:54:35.655Z,64.00
2019-01-31T06:55:35.623Z,68.00
2019-01-31T06:56:35.606Z,76.00
2019-01-31T06:57:35.603Z,88.00
2019-01-31T06:58:35.584Z,100.00
2019-01-31T06:59:35.612Z,112.00
2019-01-31T07:00:35.599Z,120.00
2019-01-31T07:01:35.558Z,128.00
2019-01-31T07:02:35.546Z,144.00
2019-01-31T07:03:35.547Z,160.00
2019-01-31T07:04:35.549Z,172.00
2019-01-31T07:05:35.513Z,184.00
2019-01-31T07:06:35.502Z,200.00
2019-01-31T07:07:35.496Z,216.00
2019-01-31T07:08:35.502Z,232.00
2019-01-31T07:09:35.472Z,252.00
2019-01-31T07:10:35.466Z,268.00
2019-01-31T07:11:35.445Z,288.00
2019-01-31T07:12:35.461Z,304.00
2019-01-31T07:13:35.426Z,320.00
2019-01-31T07:14:35.411Z,340.00
2019-01-31T07:15:35.434Z,356.00
2019-01-31T07:16:35.390Z,376.00
2019-01-31T07:17:35.379Z,396.00
2019-01-31T07:18:35.377Z,412.00
2019-01-31T07:19:35.388Z,436.00
2019-01-31T07:20:35.348Z,452.00
2019-01-31T07:21:35.340Z,472.00
2019-01-31T07:22:35.329Z,492.00
2019-01-31T07:23:35.321Z,512.00
2019-01-31T07:24:35.341Z,528.00
2019-01-31T07:25:35.296Z,548.00
2019-01-31T07:26:35.286Z,568.00
2019-01-31T07:27:35.278Z,588.00
2019-01-31T07:28:35.285Z,608.00
2019-01-31T07:29:35.256Z,624.00
2019-01-31T07:30:35.245Z,644.00
2019-01-31T07:31:35.230Z,664.00
2019-01-31T07:32:35.225Z,680.00
2019-01-31T07:33:35.235Z,700.00
2019-01-31T07:34:35.197Z,716.00
2019-01-31T07:35:35.219Z,732.00
2019-01-31T07:36:35.175Z,744.00
2019-01-31T07:37:35.162Z,752.00
2019-01-31T07:38:35.157Z,772.00
2019-01-31T07:39:35.144Z,796.00
2019-01-31T07:40:35.153Z,820.00
2019-01-31T07:41:43.188Z,840.00
2019-01-31T07:42:35.109Z,856.00
2019-01-31T07:43:43.143Z,876.00
2019-01-31T07:44:35.090Z,900.00
2019-01-31T07:45:35.105Z,920.00
2019-01-31T07:46:35.074Z,936.00
2019-01-31T07:47:36.893Z,952.00
2019-01-31T07:48:35.075Z,968.00
2019-01-31T07:49:36.713Z,988.00
2019-01-31T07:50:35.024Z,1008.00
2019-01-31T07:51:35.012Z,1020.00
2019-01-31T07:52:35.036Z,1036.00
2019-01-31T07:53:34.994Z,1056.00
2019-01-31T07:54:35.005Z,1072.00
2019-01-31T07:55:34.969Z,1088.00
2019-01-31T07:56:34.957Z,1108.00
2019-01-31T07:57:34.975Z,1124.00
2019-01-31T07:58:34.941Z,1144.00
2019-01-31T07:59:34.931Z,1156.00
2019-01-31T08:00:34.957Z,1176.00
2019-01-31T08:01:34.936Z,1192.00
2019-01-31T08:02:34.895Z,1212.00
2019-01-31T08:03:34.914Z,1228.00
2019-01-31T08:04:34.901Z,1244.00
2019-01-31T08:05:34.930Z,1260.00
2019-01-31T08:06:34.857Z,1276.00
2019-01-31T08:07:34.844Z,1296.00
2019-01-31T08:08:34.833Z,1312.00
2019-01-31T08:09:34.818Z,1332.00
2019-01-31T08:10:34.834Z,1348.00
2019-01-31T08:11:34.803Z,1368.00
2019-01-31T08:12:34.806Z,1388.00
2019-01-31T08:13:34.817Z,1412.00
2019-01-31T08:14:34.769Z,1428.00
2019-01-31T08:15:34.757Z,1448.00
2019-01-31T08:16:34.743Z,1464.00
2019-01-31T08:17:34.762Z,1484.00
2019-01-31T08:18:34.720Z,1504.00
2019-01-31T08:19:34.719Z,1520.00
2019-01-31T08:20:34.727Z,1540.00
2019-01-31T08:21:34.693Z,1560.00
2019-01-31T08:22:34.678Z,1580.00
2019-01-31T08:23:34.706Z,1600.00
2019-01-31T08:24:34.661Z,1616.00
2019-01-31T08:25:34.657Z,1640.00
2019-01-31T08:26:34.655Z,1656.00
2019-01-31T08:27:34.623Z,1676.00
2019-01-31T08:28:34.629Z,1696.00
2019-01-31T08:29:34.617Z,1716.00
2019-01-31T08:30:34.592Z,1732.00
2019-01-31T08:31:34.607Z,1748.00
2019-01-31T08:32:34.571Z,1776.00
2019-01-31T08:33:34.560Z,1804.00
2019-01-31T08:34:34.548Z,1824.00
2019-01-31T08:35:34.565Z,1836.00
2019-01-31T08:36:34.533Z,1856.00
2019-01-31T08:37:34.541Z,1872.00
2019-01-31T08:38:36.656Z,1892.00
2019-01-31T08:39:34.499Z,1912.00
2019-01-31T08:40:34.483Z,1928.00
2019-01-31T08:41:34.502Z,1948.00
2019-01-31T08:42:34.475Z,1968.00
2019-01-31T08:43:34.450Z,1984.00
2019-01-31T08:44:34.439Z,2000.00
2019-01-31T08:45:34.436Z,2024.00
2019-01-31T08:46:34.430Z,2044.00
2019-01-31T08:47:34.435Z,2064.00
2019-01-31T08:48:34.402Z,2080.00
2019-01-31T08:49:34.385Z,2104.00
2019-01-31T08:50:34.403Z,2104.00
2019-01-31T08:51:34.368Z,2104.00
2019-01-31T08:52:34.351Z,2108.00
2019-01-31T08:53:34.343Z,2116.00
2019-01-31T08:54:34.406Z,2116.00
2019-01-31T08:55:34.319Z,2108.00
2019-01-31T08:56:34.310Z,2096.00
2019-01-31T08:57:34.313Z,2088.00
2019-01-31T08:58:34.288Z,2088.00
2019-01-31T08:59:34.309Z,2072.00
2019-01-31T09:00:34.270Z,2080.00
2019-01-31T09:01:34.257Z,2088.00
2019-01-31T09:02:34.248Z,2108.00
2019-01-31T09:03:34.241Z,2124.00
2019-01-31T09:04:34.250Z,2140.00
2019-01-31T09:05:34.212Z,2168.00
2019-01-31T09:06:34.199Z,2208.00
2019-01-31T09:07:34.193Z,2252.00
2019-01-31T09:08:34.209Z,2284.00
2019-01-31T09:09:34.170Z,2320.00
2019-01-31T09:10:34.169Z,2364.00
2019-01-31T09:11:34.144Z,2420.00
2019-01-31T09:12:34.161Z,2476.00
2019-01-31T09:13:34.126Z,2532.00
2019-01-31T09:14:34.119Z,2588.00
2019-01-31T09:15:34.124Z,2644.00
2019-01-31T09:16:34.101Z,2680.00
2019-01-31T09:17:34.086Z,2708.00
2019-01-31T09:18:34.068Z,2736.00
2019-01-31T09:19:34.090Z,2756.00
2019-01-31T09:20:34.076Z,2784.00
2019-01-31T09:21:34.047Z,2804.00
2019-01-31T09:22:34.030Z,2816.00
2019-01-31T09:23:34.014Z,2824.00
2019-01-31T09:24:34.002Z,2844.00
2019-01-31T09:25:34.029Z,2868.00
2019-01-31T09:26:33.986Z,2884.00
2019-01-31T09:27:33.976Z,2904.00
2019-01-31T09:28:33.968Z,2924.00
2019-01-31T09:29:33.949Z,2948.00
2019-01-31T09:30:33.983Z,2964.00
2019-01-31T09:31:33.926Z,2984.00
2019-01-31T09:32:33.917Z,3004.00
2019-01-31T09:33:33.919Z,3020.00
2019-01-31T09:34:33.901Z,3040.00
2019-01-31T09:35:33.910Z,3052.00
2019-01-31T09:36:33.878Z,3068.00
2019-01-31T09:37:33.861Z,3072.00
2019-01-31T09:38:33.873Z,3096.00
2019-01-31T09:39:33.838Z,3112.00
2019-01-31T09:40:33.862Z,3124.00
2019-01-31T09:41:33.844Z,3124.00
2019-01-31T09:42:33.815Z,3136.00
2019-01-31T09:43:33.794Z,3148.00
2019-01-31T09:44:33.783Z,3168.00
2019-01-31T09:45:33.799Z,3180.00
2019-01-31T09:46:33.819Z,3196.00
2019-01-31T09:47:33.755Z,3200.00
2019-01-31T09:48:33.745Z,3204.00
2019-01-31T09:49:33.758Z,3216.00
2019-01-31T09:50:33.723Z,3224.00
2019-01-31T09:51:33.709Z,3236.00
2019-01-31T09:52:33.702Z,3248.00
2019-01-31T09:53:33.708Z,3256.00
2019-01-31T09:54:33.678Z,3268.00
2019-01-31T09:55:33.692Z,3276.00
2019-01-31T09:56:34.867Z,3288.00
2019-01-31T09:57:33.648Z,3300.00
2019-01-31T09:58:33.635Z,3308.00
2019-01-31T09:59:33.630Z,3320.00
2019-01-31T10:00:33.639Z,3328.00
2019-01-31T10:01:33.598Z,3336.00
2019-01-31T10:02:33.588Z,3348.00
2019-01-31T10:03:34.843Z,3364.00
2019-01-31T10:04:33.566Z,3380.00
2019-01-31T10:05:33.580Z,3388.00
2019-01-31T10:06:33.546Z,3408.00
2019-01-31T10:07:33.533Z,3424.00
2019-01-31T10:08:33.556Z,3436.00
2019-01-31T10:09:33.516Z,3448.00
2019-01-31T10:10:33.500Z,3468.00
2019-01-31T10:11:33.554Z,3488.00
2019-01-31T10:12:38.286Z,3500.00
2019-01-31T10:13:34.490Z,3508.00
2019-01-31T10:14:33.520Z,3524.00
2019-01-31T10:15:33.446Z,3544.00
2019-01-31T10:16:33.539Z,3560.00
2019-01-31T10:17:33.440Z,3572.00
2019-01-31T10:18:33.455Z,3592.00
2019-01-31T10:19:33.430Z,3616.00
2019-01-31T10:20:33.394Z,3632.00
2019-01-31T10:21:33.400Z,3656.00
2019-01-31T10:22:33.394Z,3680.00
2019-01-31T10:23:33.395Z,3700.00
2019-01-31T10:24:33.394Z,3716.00
2019-01-31T10:25:35.735Z,3736.00
2019-01-31T10:26:33.322Z,3768.00
2019-01-31T10:27:33.316Z,3792.00
2019-01-31T10:28:33.299Z,3808.00
2019-01-31T10:29:33.327Z,3840.00
2019-01-31T10:30:33.283Z,3860.00
2019-01-31T10:31:33.277Z,3884.00
2019-01-31T10:32:33.255Z,3892.00
2019-01-31T10:33:33.244Z,3916.00
2019-01-31T10:34:33.269Z,3940.00
2019-01-31T10:35:33.227Z,3964.00
2019-01-31T10:36:33.219Z,3992.00
2019-01-31T10:37:33.220Z,4024.00
2019-01-31T10:38:33.189Z,4060.00
2019-01-31T10:39:35.583Z,4100.00
2019-01-31T10:40:33.170Z,4132.00
2019-01-31T10:41:33.156Z,4160.00
2019-01-31T10:42:33.171Z,4180.00
2019-01-31T10:43:33.155Z,4204.00
2019-01-31T10:44:33.127Z,4228.00
2019-01-31T10:45:33.113Z,4252.00
2019-01-31T10:46:33.132Z,4288.00
2019-01-31T10:47:33.095Z,4332.00
2019-01-31T10:48:33.086Z,4328.00
2019-01-31T10:49:33.086Z,4332.00
2019-01-31T10:50:33.088Z,4348.00
2019-01-31T10:51:33.074Z,4356.00
2019-01-31T10:52:33.036Z,4360.00
2019-01-31T10:53:33.032Z,4372.00
2019-01-31T10:54:33.029Z,4388.00
2019-01-31T10:55:33.024Z,4400.00
2019-01-31T10:56:32.995Z,4420.00
2019-01-31T10:57:32.980Z,4432.00
2019-01-31T10:58:33.004Z,4452.00
2019-01-31T10:59:32.963Z,4460.00
2019-01-31T11:00:32.947Z,4464.00
2019-01-31T11:01:32.942Z,4448.00
2019-01-31T11:02:32.925Z,4488.00
2019-01-31T11:03:32.946Z,4508.00
2019-01-31T11:04:32.903Z,4508.00
2019-01-31T11:05:32.894Z,4520.00
2019-01-31T11:06:32.887Z,4496.00
2019-01-31T11:07:32.875Z,4512.00
2019-01-31T11:08:32.882Z,3788.00
2019-01-31T11:09:32.848Z,3080.00
2019-01-31T11:10:32.868Z,2976.00
2019-01-31T11:11:32.857Z,3120.00
2019-01-31T11:12:32.821Z,3536.00
2019-01-31T11:13:32.814Z,3952.00
2019-01-31T11:14:32.823Z,3536.00
2019-01-31T11:15:32.785Z,4196.00
2019-01-31T11:16:32.770Z,3700.00
2019-01-31T11:17:32.763Z,3012.00
2019-01-31T11:18:32.770Z,3344.00
2019-01-31T11:19:32.759Z,3256.00
2019-01-31T11:20:32.731Z,3708.00
2019-01-31T11:21:32.719Z,4108.00
2019-01-31T11:22:32.703Z,3800.00
2019-01-31T11:23:32.718Z,3256.00
2019-01-31T11:24:32.683Z,2784.00
2019-01-31T11:25:32.685Z,3800.00
2019-01-31T11:26:32.665Z,3700.00
2019-01-31T11:27:32.654Z,4056.00
2019-01-31T11:28:32.665Z,4532.00
2019-01-31T11:29:32.633Z,4608.00
2019-01-31T11:30:32.643Z,4608.00
2019-01-31T11:31:32.625Z,4424.00
2019-01-31T11:32:32.597Z,4460.00
2019-01-31T11:33:32.582Z,4700.00
2019-01-31T11:34:33.308Z,4840.00
2019-01-31T11:35:32.588Z,4892.00
2019-01-31T11:36:32.607Z,4936.00
2019-01-31T11:37:32.544Z,5032.00
2019-01-31T11:38:32.533Z,5092.00
2019-01-31T11:39:32.520Z,5180.00
2019-01-31T11:40:32.559Z,5224.00
2019-01-31T11:41:32.526Z,5260.00
2019-01-31T11:42:32.482Z,5292.00
2019-01-31T11:43:32.481Z,5304.00
2019-01-31T11:44:32.465Z,5320.00
2019-01-31T11:45:32.478Z,5368.00
2019-01-31T11:46:32.443Z,5360.00
2019-01-31T11:47:32.459Z,4436.00
2019-01-31T11:48:32.423Z,5488.00
2019-01-31T11:49:32.405Z,5472.00
2019-01-31T11:50:32.431Z,5456.00
2019-01-31T11:51:32.422Z,5424.00
2019-01-31T11:52:32.378Z,5368.00
2019-01-31T11:53:32.362Z,5456.00
2019-01-31T11:54:32.407Z,5396.00
2019-01-31T11:55:32.349Z,5456.00
2019-01-31T11:56:32.354Z,5200.00
2019-01-31T11:57:32.323Z,5360.00
2019-01-31T11:58:32.343Z,4992.00
2019-01-31T11:59:32.357Z,5056.00
2019-01-31T12:00:32.284Z,4676.00
2019-01-31T12:01:32.275Z,4080.00
2019-01-31T12:02:32.261Z,5172.00
2019-01-31T12:03:32.290Z,5284.00
2019-01-31T12:04:32.254Z,5208.00
2019-01-31T12:05:32.227Z,5168.00
2019-01-31T12:06:32.217Z,5272.00
2019-01-31T12:07:32.208Z,5204.00
2019-01-31T12:08:32.216Z,5172.00
2019-01-31T12:09:32.184Z,5232.00
2019-01-31T12:10:32.182Z,5284.00
2019-01-31T12:11:32.161Z,4916.00
2019-01-31T12:12:32.152Z,5192.00
2019-01-31T12:13:32.215Z,5408.00
2019-01-31T12:14:32.132Z,4956.00
2019-01-31T12:15:32.133Z,4900.00
2019-01-31T12:16:32.131Z,4408.00
2019-01-31T12:17:32.096Z,4692.00
2019-01-31T12:18:32.111Z,4428.00
2019-01-31T12:19:32.084Z,5224.00
2019-01-31T12:20:32.063Z,5308.00
2019-01-31T12:21:32.066Z,5360.00
2019-01-31T12:22:32.064Z,5444.00
2019-01-31T12:23:32.479Z,5404.00
2019-01-31T12:24:32.023Z,5272.00
2019-01-31T12:25:32.009Z,5356.00
2019-01-31T12:26:31.998Z,5440.00
2019-01-31T12:27:32.026Z,5412.00
2019-01-31T12:28:31.973Z,5528.00
2019-01-31T12:29:31.962Z,5520.00
2019-01-31T12:30:31.982Z,5536.00
2019-01-31T12:31:31.960Z,5516.00
2019-01-31T12:32:31.935Z,5504.00
2019-01-31T12:33:31.923Z,5532.00
2019-01-31T12:34:31.937Z,5552.00
2019-01-31T12:35:31.904Z,5280.00
2019-01-31T12:36:31.887Z,4332.00
2019-01-31T12:37:31.900Z,3256.00
2019-01-31T12:38:36.951Z,2824.00
2019-01-31T12:39:32.851Z,2540.00
2019-01-31T12:40:31.870Z,2480.00
2019-01-31T12:41:31.831Z,2624.00
2019-01-31T12:42:31.819Z,2752.00
2019-01-31T12:43:35.345Z,3008.00
2019-01-31T12:44:31.798Z,2552.00