createdAt,value
2023-04-18T00:00:22.851Z,5.72
2023-04-18T00:02:53.907Z,5.40
2023-04-18T00:05:22.298Z,5.97
2023-04-18T00:07:52.692Z,5.10
2023-04-18T00:10:20.517Z,4.45
2023-04-18T00:12:48.920Z,6.38
2023-04-18T00:15:17.072Z,6.25
2023-04-18T00:17:44.874Z,6.32
2023-04-18T00:20:13.394Z,6.40
2023-04-18T00:22:42.564Z,6.63
2023-04-18T00:25:12.434Z,6.45
2023-04-18T00:27:40.645Z,6.38
2023-04-18T00:30:10.018Z,5.13
2023-04-18T00:32:38.858Z,5.78
2023-04-18T00:35:07.588Z,6.53
2023-04-18T00:37:35.356Z,5.00
2023-04-18T00:40:03.123Z,5.43
2023-04-18T00:42:32.249Z,5.28
2023-04-18T00:44:59.961Z,5.47
2023-04-18T00:47:27.781Z,5.88
2023-04-18T00:49:55.999Z,5.70
2023-04-18T00:52:27.046Z,5.13
2023-04-18T00:54:55.641Z,5.90
2023-04-18T00:57:23.636Z,4.47
2023-04-18T00:59:53.031Z,5.63
2023-04-18T01:02:21.266Z,5.72
2023-04-18T01:04:49.170Z,6.18
2023-04-18T01:07:16.928Z,5.63
2023-04-18T01:09:45.576Z,4.65
2023-04-18T01:12:13.882Z,5.13
2023-04-18T01:14:42.834Z,4.65
2023-04-18T01:17:13.439Z,5.20
2023-04-18T01:19:41.293Z,6.20
2023-04-18T01:22:11.319Z,4.90
2023-04-18T01:24:40.990Z,4.30
2023-04-18T01:27:12.383Z,4.63
2023-04-18T01:29:40.940Z,5.18
2023-04-18T01:32:08.792Z,5.22
2023-04-18T01:34:37.913Z,6.18
2023-04-18T01:37:07.060Z,4.80
2023-04-18T01:39:34.817Z,5.25
2023-04-18T01:42:04.007Z,5.35
2023-04-18T01:44:31.769Z,5.82
2023-04-18T01:46:59.553Z,5.45
2023-04-18T01:49:27.524Z,5.05
2023-04-18T01:51:55.318Z,4.50
2023-04-18T01:54:23.148Z,4.50
2023-04-18T01:56:53.537Z,5.65
2023-04-18T01:59:22.706Z,5.40
2023-04-18T02:01:50.545Z,5.03
2023-04-18T02:04:18.617Z,5.30
2023-04-18T02:06:47.801Z,4.65
2023-04-18T02:09:16.164Z,5.13
2023-04-18T02:11:44.281Z,4.97
2023-04-18T02:14:12.277Z,5.28
2023-04-18T02:16:41.575Z,5.25
2023-04-18T02:19:09.447Z,4.53
2023-04-18T02:21:37.207Z,4.93
2023-04-18T02:24:05.152Z,5.40
2023-04-18T02:26:32.916Z,4.60
2023-04-18T02:29:00.672Z,5.53
2023-04-18T02:31:30.320Z,5.05
2023-04-18T02:33:59.463Z,4.50
2023-04-18T02:36:28.105Z,5.05
2023-04-18T02:38:56.102Z,5.10
2023-04-18T02:41:24.199Z,5.65
2023-04-18T02:43:51.933Z,5.05
2023-04-18T02:46:21.256Z,4.60
2023-04-18T02:48:50.014Z,4.63
2023-04-18T02:51:26.738Z,4.35
2023-04-18T02:53:55.645Z,4.32
2023-04-18T02:56:25.170Z,4.60
2023-04-18T02:59:31.256Z,5.28
2023-04-18T03:02:12.585Z,4.63
2023-04-18T03:04:47.530Z,5.38
2023-04-18T03:07:16.777Z,4.97
2023-04-18T03:09:44.890Z,5.80
2023-04-18T03:12:20.222Z,4.88
2023-04-18T03:14:48.444Z,5.22
2023-04-18T03:17:16.441Z,5.22
2023-04-18T03:19:48.748Z,5.25
2023-04-18T03:22:20.979Z,5.25
2023-04-18T03:24:56.035Z,5.07
2023-04-18T03:27:35.248Z,5.38
2023-04-18T03:30:03.788Z,4.53
2023-04-18T03:32:35.143Z,4.95
2023-04-18T03:35:03.825Z,5.28
2023-04-18T03:37:33.192Z,4.10
2023-04-18T03:40:02.270Z,5.00
2023-04-18T03:42:31.211Z,5.70
2023-04-18T03:44:59.795Z,5.85
2023-04-18T03:47:28.378Z,5.88
2023-04-18T03:49:58.856Z,5.78
2023-04-18T03:52:29.710Z,6.53
2023-04-18T03:54:59.164Z,5.85
2023-04-18T03:57:33.477Z,6.25
2023-04-18T04:00:05.011Z,6.65
2023-04-18T04:02:43.602Z,7.07
2023-04-18T04:05:18.447Z,6.72
2023-04-18T04:07:47.906Z,6.82
2023-04-18T04:10:17.048Z,6.40
2023-04-18T04:12:44.864Z,7.05
2023-04-18T04:15:13.021Z,6.10
2023-04-18T04:17:47.766Z,5.97
2023-04-18T04:20:22.902Z,5.60
2023-04-18T04:22:52.494Z,5.28
2023-04-18T04:25:24.628Z,5.63
2023-04-18T04:27:54.452Z,4.80
2023-04-18T04:30:24.022Z,5.47
2023-04-18T04:32:51.933Z,4.93
2023-04-18T04:35:20.308Z,5.05
2023-04-18T04:37:48.300Z,5.10
2023-04-18T04:40:27.067Z,4.78
2023-04-18T04:43:06.113Z,5.70
2023-04-18T04:45:39.551Z,5.05
2023-04-18T04:48:07.520Z,4.47
2023-04-18T04:50:38.262Z,5.05
2023-04-18T04:53:06.289Z,4.82
2023-04-18T04:55:36.124Z,5.25
2023-04-18T04:58:05.639Z,5.13
2023-04-18T05:00:44.198Z,4.82
2023-04-18T05:03:12.439Z,4.63
2023-04-18T05:05:40.527Z,5.15
2023-04-18T05:08:08.292Z,5.35
2023-04-18T05:10:37.810Z,5.30
2023-04-18T05:13:06.027Z,5.65
2023-04-18T05:15:33.806Z,5.75
2023-04-18T05:18:01.666Z,5.32
2023-04-18T05:20:29.451Z,6.13
2023-04-18T05:22:57.228Z,5.10
2023-04-18T05:25:24.973Z,6.05
2023-04-18T05:27:54.104Z,5.50
2023-04-18T05:30:21.917Z,5.22
2023-04-18T05:32:49.717Z,5.68
2023-04-18T05:35:17.547Z,5.55
2023-04-18T05:37:45.384Z,8.02
2023-04-18T05:40:14.296Z,5.30
2023-04-18T05:42:42.038Z,5.30
2023-04-18T05:45:12.017Z,5.43
2023-04-18T05:47:39.802Z,5.15
2023-04-18T05:50:08.889Z,5.00
2023-04-18T05:52:37.736Z,5.35
2023-04-18T05:55:06.112Z,5.28
2023-04-18T05:57:33.903Z,5.20
2023-04-18T06:00:01.869Z,4.88
2023-04-18T06:02:31.175Z,4.90
2023-04-18T06:04:59.247Z,5.00
2023-04-18T06:07:27.140Z,4.50
2023-04-18T06:09:55.006Z,4.40
2023-04-18T06:12:22.774Z,4.60
2023-04-18T06:14:50.856Z,4.53
2023-04-18T06:17:19.166Z,4.05
2023-04-18T06:19:48.265Z,3.85
2023-04-18T06:22:16.050Z,4.18
2023-04-18T06:24:43.785Z,4.15
2023-04-18T06:27:24.068Z,4.10
2023-04-18T06:29:55.943Z,4.28
2023-04-18T06:32:23.751Z,4.10
2023-04-18T06:34:53.079Z,3.50
2023-04-18T06:37:21.134Z,5.13
2023-04-18T06:39:48.921Z,3.53
2023-04-18T06:42:16.658Z,3.63
2023-04-18T06:44:48.785Z,3.42
2023-04-18T06:47:16.855Z,3.80
2023-04-18T06:49:44.585Z,3.83
2023-04-18T06:52:13.771Z,3.88
2023-04-18T06:54:41.565Z,3.70
2023-04-18T06:57:09.770Z,4.15
2023-04-18T06:59:37.545Z,3.90
2023-04-18T07:02:05.397Z,4.03
2023-04-18T07:04:33.250Z,4.47
2023-04-18T07:07:01.370Z,4.40
2023-04-18T07:09:30.711Z,5.72
2023-04-18T07:11:58.521Z,4.82
2023-04-18T07:14:26.334Z,4.38
2023-04-18T07:16:54.201Z,4.82
2023-04-18T07:19:21.977Z,4.63
2023-04-18T07:21:49.767Z,4.50
2023-04-18T07:24:17.527Z,5.07
2023-04-18T07:26:46.675Z,4.93
2023-04-18T07:29:14.441Z,5.78
2023-04-18T07:31:42.216Z,5.43
2023-04-18T07:34:10.089Z,4.97
2023-04-18T07:36:38.050Z,5.32
2023-04-18T07:39:05.825Z,5.18
2023-04-18T07:41:33.857Z,4.97
2023-04-18T07:44:03.336Z,4.88
2023-04-18T07:46:32.444Z,5.68
2023-04-18T07:49:02.102Z,6.45
2023-04-18T07:51:31.849Z,5.30
2023-04-18T07:53:59.773Z,7.30
2023-04-18T07:56:27.710Z,7.45
2023-04-18T07:58:55.616Z,7.32
2023-04-18T08:01:27.076Z,8.80
2023-04-18T08:03:56.586Z,8.23
2023-04-18T08:06:24.548Z,9.07
2023-04-18T08:08:52.407Z,8.18
2023-04-18T08:11:20.164Z,9.32
2023-04-18T08:13:47.935Z,9.88
2023-04-18T08:16:17.528Z,9.90
2023-04-18T08:18:46.843Z,9.45
2023-04-18T08:21:14.650Z,8.63
2023-04-18T08:23:42.417Z,9.38
2023-04-18T08:26:10.201Z,9.80
2023-04-18T08:28:38.006Z,9.57
2023-04-18T08:31:06.328Z,9.50
2023-04-18T08:33:34.096Z,7.65
2023-04-18T08:36:03.314Z,9.35
2023-04-18T08:38:31.096Z,9.57
2023-04-18T08:40:58.886Z,9.32
2023-04-18T08:43:26.870Z,9.48
2023-04-18T08:46:00.273Z,9.57
2023-04-18T08:48:28.827Z,7.18
2023-04-18T08:50:58.537Z,8.98
2023-04-18T08:53:28.001Z,9.43
2023-04-18T08:55:56.401Z,8.23
2023-04-18T08:58:26.991Z,9.13
2023-04-18T09:00:55.653Z,8.55
2023-04-18T09:03:40.748Z,9.18
2023-04-18T09:06:13.696Z,8.52
2023-04-18T09:08:44.490Z,8.35
2023-04-18T09:11:23.293Z,9.02
2023-04-18T09:13:51.838Z,9.40
2023-04-18T09:16:22.798Z,8.82
2023-04-18T09:19:13.131Z,7.32
2023-04-18T09:21:44.245Z,9.20
2023-04-18T09:24:23.813Z,8.45
2023-04-18T09:26:53.800Z,8.68
2023-04-18T09:29:23.366Z,8.40
2023-04-18T09:31:59.759Z,7.70
2023-04-18T09:34:28.136Z,7.97
2023-04-18T09:37:14.838Z,8.23
2023-04-18T09:39:45.467Z,8.63
2023-04-18T09:42:14.007Z,8.63
2023-04-18T09:45:03.637Z,7.88
2023-04-18T09:47:32.294Z,7.97
2023-04-18T09:50:00.149Z,8.02
2023-04-18T09:52:35.236Z,7.82
2023-04-18T09:55:06.543Z,7.13
2023-04-18T09:57:36.008Z,7.05
2023-04-18T10:00:17.225Z,8.00
2023-04-18T10:02:58.779Z,7.28
2023-04-18T10:05:28.575Z,8.00
2023-04-18T10:07:56.933Z,7.22
2023-04-18T10:10:26.581Z,7.78
2023-04-18T10:12:56.387Z,7.38
2023-04-18T10:15:26.368Z,7.70
2023-04-18T10:18:04.357Z,6.05
2023-04-18T10:20:34.670Z,7.57
2023-04-18T10:23:36.240Z,6.72
2023-04-18T10:26:06.351Z,7.85
2023-04-18T10:28:57.787Z,9.15
2023-04-18T10:31:27.088Z,8.15
2023-04-18T10:34:04.498Z,9.07
2023-04-18T10:36:34.034Z,9.57
2023-04-18T10:39:04.086Z,9.45
2023-04-18T10:41:34.609Z,9.32
2023-04-18T10:44:22.554Z,9.65
2023-04-18T10:47:23.487Z,8.88
2023-04-18T10:49:56.013Z,9.20
2023-04-18T10:52:23.924Z,9.95
2023-04-18T10:54:56.067Z,10.20
2023-04-18T10:57:38.045Z,9.50
2023-04-18T11:00:11.073Z,9.30
2023-04-18T11:02:39.488Z,9.35
2023-04-18T11:05:09.131Z,8.90
2023-04-18T11:07:37.918Z,9.07
2023-04-18T11:10:07.263Z,9.27
2023-04-18T11:12:37.879Z,9.07
2023-04-18T11:15:12.040Z,8.65
2023-04-18T11:17:41.096Z,9.35
2023-04-18T11:20:11.242Z,9.65
2023-04-18T11:22:47.624Z,9.10
2023-04-18T11:25:16.316Z,8.43
2023-04-18T11:27:47.003Z,9.13
2023-04-18T11:30:16.130Z,9.38
2023-04-18T11:32:44.166Z,8.63
2023-04-18T11:35:13.782Z,8.90
2023-04-18T11:37:42.923Z,8.15
2023-04-18T11:40:11.626Z,8.32
2023-04-18T11:42:41.419Z,8.90
2023-04-18T11:45:14.992Z,8.07
2023-04-18T11:47:44.136Z,8.32
2023-04-18T11:50:13.813Z,8.00
2023-04-18T11:52:42.945Z,8.10
2023-04-18T11:55:17.393Z,7.50
2023-04-18T11:57:51.801Z,8.27
2023-04-18T12:00:32.379Z,8.20
2023-04-18T12:03:01.808Z,8.05
2023-04-18T12:05:31.176Z,7.65
2023-04-18T12:08:06.995Z,8.00
2023-04-18T12:10:35.830Z,8.10
2023-04-18T12:13:07.998Z,7.47
2023-04-18T12:15:40.374Z,7.68
2023-04-18T12:18:09.279Z,7.30
2023-04-18T12:20:39.182Z,7.78
2023-04-18T12:23:07.723Z,7.72
2023-04-18T12:25:36.345Z,7.80
2023-04-18T12:28:14.703Z,6.47
2023-04-18T12:30:44.016Z,7.10
2023-04-18T12:33:12.528Z,6.97
2023-04-18T12:35:40.388Z,6.70
2023-04-18T12:38:08.164Z,7.22
2023-04-18T12:40:35.990Z,6.97
2023-04-18T12:43:04.085Z,7.22
2023-04-18T12:45:32.105Z,7.00
2023-04-18T12:48:01.378Z,7.72
2023-04-18T12:50:29.346Z,8.60
2023-04-18T12:52:59.270Z,7.97
2023-04-18T12:55:27.554Z,7.18
2023-04-18T12:57:56.618Z,6.40
2023-04-18T13:00:27.060Z,6.00
2023-04-18T13:02:54.993Z,7.07
2023-04-18T13:05:25.941Z,7.18
2023-04-18T13:08:08.612Z,7.00
2023-04-18T13:10:40.923Z,7.15
2023-04-18T13:13:08.672Z,6.57
2023-04-18T13:15:36.534Z,6.90
2023-04-18T13:18:05.104Z,6.70
2023-04-18T13:20:35.015Z,5.28
2023-04-18T13:23:03.710Z,5.93
2023-04-18T13:25:31.505Z,6.28
2023-04-18T13:28:00.778Z,6.20
2023-04-18T13:30:28.840Z,6.30
2023-04-18T13:32:56.680Z,6.35
2023-04-18T13:35:24.578Z,6.18
2023-04-18T13:37:53.724Z,6.28
2023-04-18T13:40:21.713Z,6.43
2023-04-18T13:42:49.458Z,6.72
2023-04-18T13:45:17.230Z,5.60
2023-04-18T13:47:45.057Z,6.57
2023-04-18T13:50:12.886Z,6.13
2023-04-18T13:52:40.661Z,6.32
2023-04-18T13:55:12.462Z,6.20
2023-04-18T13:57:41.135Z,6.75
2023-04-18T14:00:13.804Z,6.70
2023-04-18T14:02:42.387Z,5.80
2023-04-18T14:05:10.806Z,6.65
2023-04-18T14:07:39.245Z,5.80
2023-04-18T14:10:08.014Z,5.65
2023-04-18T14:12:37.507Z,5.68
2023-04-18T14:15:06.935Z,5.97
2023-04-18T14:17:34.820Z,6.82
2023-04-18T14:20:03.091Z,6.75
2023-04-18T14:22:31.100Z,6.60
2023-04-18T14:24:59.087Z,6.80
2023-04-18T14:27:27.539Z,6.70
2023-04-18T14:29:56.592Z,5.95
2023-04-18T14:32:24.405Z,5.40
2023-04-18T14:34:52.475Z,5.40
2023-04-18T14:37:23.226Z,5.57
2023-04-18T14:39:51.031Z,6.10
2023-04-18T14:42:19.085Z,6.43
2023-04-18T14:44:49.745Z,6.25
2023-04-18T14:47:18.833Z,5.75
2023-04-18T14:49:46.552Z,6.45
2023-04-18T14:52:14.335Z,5.95
2023-04-18T14:54:42.106Z,5.10
2023-04-18T14:57:10.231Z,6.03
2023-04-18T14:59:38.090Z,5.63
2023-04-18T15:02:06.013Z,6.57
2023-04-18T15:04:35.396Z,5.95
2023-04-18T15:07:03.277Z,5.63
2023-04-18T15:09:32.964Z,6.38
2023-04-18T15:12:00.742Z,5.22
2023-04-18T15:14:28.735Z,6.68
2023-04-18T15:16:57.315Z,5.75
2023-04-18T15:19:25.246Z,5.50
2023-04-18T15:21:54.412Z,5.07
2023-04-18T15:24:25.858Z,5.95
2023-04-18T15:26:53.757Z,4.90
2023-04-18T15:29:21.663Z,5.30
2023-04-18T15:31:49.490Z,5.18
2023-04-18T15:34:18.746Z,5.05
2023-04-18T15:36:48.679Z,5.22
2023-04-18T15:39:21.832Z,4.97
2023-04-18T15:41:53.135Z,5.68
2023-04-18T15:44:21.003Z,4.90
2023-04-18T15:46:49.356Z,4.95
2023-04-18T15:49:17.206Z,4.93
2023-04-18T15:51:45.010Z,5.60
2023-04-18T15:54:12.945Z,5.43
2023-04-18T15:56:44.632Z,4.80
2023-04-18T15:59:13.159Z,4.95
2023-04-18T16:01:40.978Z,5.35
2023-04-18T16:04:08.970Z,7.38
2023-04-18T16:06:37.478Z,7.45
2023-04-18T16:09:06.800Z,5.55
2023-04-18T16:11:34.738Z,5.10
2023-04-18T16:14:03.848Z,5.43
2023-04-18T16:16:31.710Z,4.93
2023-04-18T16:18:59.581Z,5.32
2023-04-18T16:21:28.143Z,4.93
2023-04-18T16:23:56.067Z,5.47
2023-04-18T16:26:24.839Z,4.90
2023-04-18T16:28:52.848Z,5.82
2023-04-18T16:31:22.267Z,5.97
2023-04-18T16:33:52.430Z,5.72
2023-04-18T16:36:20.423Z,5.63
2023-04-18T16:38:48.156Z,6.53
2023-04-18T16:41:16.105Z,6.00
2023-04-18T16:43:43.892Z,5.85
2023-04-18T16:46:11.850Z,6.53
2023-04-18T16:48:41.717Z,6.03
2023-04-18T16:51:09.471Z,6.20
2023-04-18T16:53:37.235Z,6.05
2023-04-18T16:56:05.336Z,6.40
2023-04-18T16:58:33.095Z,6.32
2023-04-18T17:01:02.507Z,5.93
2023-04-18T17:03:30.524Z,6.28
2023-04-18T17:06:00.800Z,5.95
2023-04-18T17:08:29.120Z,6.68
2023-04-18T17:10:57.298Z,6.50
2023-04-18T17:13:26.762Z,6.22
2023-04-18T17:15:54.592Z,5.88
2023-04-18T17:18:22.519Z,6.10
2023-04-18T17:20:50.349Z,6.35
2023-04-18T17:23:19.435Z,6.47
2023-04-18T17:25:47.526Z,6.47
2023-04-18T17:28:15.483Z,6.78
2023-04-18T17:30:43.592Z,6.10
2023-04-18T17:33:11.522Z,6.35
2023-04-18T17:35:41.360Z,6.28
2023-04-18T17:38:10.459Z,5.57
2023-04-18T17:40:40.469Z,6.43
2023-04-18T17:43:08.241Z,5.70
2023-04-18T17:45:36.230Z,6.45
2023-04-18T17:48:04.331Z,7.30
2023-04-18T17:50:32.160Z,6.75
2023-04-18T17:52:59.904Z,7.25
2023-04-18T17:55:27.705Z,7.03
2023-04-18T17:57:57.381Z,6.28
2023-04-18T18:00:25.665Z,7.95
2023-04-18T18:02:53.635Z,6.20
2023-04-18T18:05:21.673Z,6.30
2023-04-18T18:07:50.167Z,6.55
2023-04-18T18:10:19.968Z,7.45
2023-04-18T18:12:48.004Z,6.43
2023-04-18T18:15:17.177Z,6.03
2023-04-18T18:17:45.031Z,7.18
2023-04-18T18:20:13.304Z,6.35
2023-04-18T18:22:41.113Z,7.85
2023-04-18T18:25:09.518Z,6.38
2023-04-18T18:27:37.881Z,7.00
2023-04-18T18:30:06.674Z,6.82
2023-04-18T18:32:35.903Z,6.45
2023-04-18T18:35:05.368Z,7.78
2023-04-18T18:37:33.294Z,7.93
2023-04-18T18:40:01.093Z,7.15
2023-04-18T18:42:28.935Z,8.02
2023-04-18T18:44:56.674Z,7.95
2023-04-18T18:47:24.536Z,7.85
2023-04-18T18:49:53.668Z,6.72
2023-04-18T18:52:21.801Z,7.50
2023-04-18T18:54:49.660Z,7.30
2023-04-18T18:57:17.438Z,7.22
2023-04-18T18:59:45.200Z,7.13
2023-04-18T19:02:13.147Z,8.50
2023-04-18T19:04:41.174Z,8.23
2023-04-18T19:07:10.519Z,7.55
2023-04-18T19:09:38.310Z,7.97
2023-04-18T19:12:07.029Z,7.28
2023-04-18T19:14:35.028Z,7.53
2023-04-18T19:17:03.205Z,7.70
2023-04-18T19:19:30.973Z,7.70
2023-04-18T19:22:00.389Z,6.90
2023-04-18T19:24:31.751Z,6.90
2023-04-18T19:26:59.856Z,7.22
2023-04-18T19:29:29.198Z,7.97
2023-04-18T19:31:58.580Z,7.72
2023-04-18T19:34:26.657Z,8.02
2023-04-18T19:36:54.491Z,7.63
2023-04-18T19:39:22.343Z,8.32
2023-04-18T19:41:51.613Z,5.78
2023-04-18T19:44:19.504Z,7.53
2023-04-18T19:46:47.371Z,8.90
2023-04-18T19:49:15.403Z,7.75
2023-04-18T19:51:43.275Z,7.75
2023-04-18T19:54:11.113Z,9.05
2023-04-18T19:56:38.948Z,8.20
2023-04-18T19:59:08.099Z,6.00
2023-04-18T20:01:35.924Z,8.38
2023-04-18T20:04:04.102Z,7.43
2023-04-18T20:06:32.005Z,7.50
2023-04-18T20:08:59.788Z,7.72
2023-04-18T20:11:27.662Z,7.38
2023-04-18T20:13:56.542Z,7.40
2023-04-18T20:16:25.750Z,7.75
2023-04-18T20:18:55.032Z,7.40
2023-04-18T20:21:22.993Z,8.00
2023-04-18T20:23:51.111Z,8.48
2023-04-18T20:26:19.330Z,8.27
2023-04-18T20:28:47.170Z,9.27
2023-04-18T20:31:14.983Z,7.93
2023-04-18T20:33:44.126Z,7.93
2023-04-18T20:36:11.933Z,8.35
2023-04-18T20:38:40.130Z,7.68
2023-04-18T20:41:10.651Z,7.90
2023-04-18T20:43:38.609Z,7.57
2023-04-18T20:46:06.880Z,6.25
2023-04-18T20:48:34.681Z,8.98
2023-04-18T20:51:03.825Z,8.43
2023-04-18T20:53:32.013Z,7.68
2023-04-18T20:56:01.885Z,9.30
2023-04-18T20:58:30.263Z,8.82
2023-04-18T21:00:58.080Z,8.27
2023-04-18T21:03:26.176Z,7.75
2023-04-18T21:05:54.086Z,9.60
2023-04-18T21:08:23.250Z,7.90
2023-04-18T21:10:50.986Z,9.13
2023-04-18T21:13:18.747Z,8.68
2023-04-18T21:15:46.552Z,8.15
2023-04-18T21:18:14.394Z,8.85
2023-04-18T21:20:42.135Z,8.18
2023-04-18T21:23:09.898Z,8.25
2023-04-18T21:25:39.000Z,9.05
2023-04-18T21:28:07.843Z,9.88
2023-04-18T21:30:35.642Z,7.93
2023-04-18T21:33:03.564Z,8.30
2023-04-18T21:35:31.394Z,7.78
2023-04-18T21:37:59.457Z,6.72
2023-04-18T21:40:30.529Z,8.38
2023-04-18T21:42:59.773Z,9.40
2023-04-18T21:45:27.635Z,9.15
2023-04-18T21:47:55.442Z,7.10
2023-04-18T21:50:23.470Z,8.63
2023-04-18T21:52:51.246Z,8.52
2023-04-18T21:55:19.104Z,9.02
2023-04-18T21:57:46.839Z,9.38
2023-04-18T22:00:17.037Z,7.90
2023-04-18T22:06:36.081Z,7.78
2023-04-18T22:09:05.957Z,7.85
2023-04-18T22:11:33.702Z,8.88
2023-04-18T22:14:01.454Z,8.50
2023-04-18T22:16:30.473Z,7.82
2023-04-18T22:18:58.303Z,7.53
2023-04-18T22:21:26.450Z,7.70
2023-04-18T22:23:55.604Z,7.63
2023-04-18T22:26:23.539Z,7.43
2023-04-18T22:28:51.583Z,7.13
2023-04-18T22:31:19.417Z,7.00
2023-04-18T22:33:47.457Z,6.75
2023-04-18T22:36:15.281Z,6.25
2023-04-18T22:38:43.048Z,6.20
2023-04-18T22:41:12.955Z,5.82
2023-04-18T22:43:40.721Z,6.15
2023-04-18T22:46:08.506Z,6.13
2023-04-18T22:48:36.303Z,5.20
2023-04-18T22:51:04.116Z,5.43
2023-04-18T22:53:31.908Z,5.40
2023-04-18T22:55:59.959Z,5.05
2023-04-18T22:58:29.659Z,6.15
2023-04-18T23:00:57.497Z,5.57
2023-04-18T23:03:25.340Z,5.22
2023-04-18T23:05:53.484Z,5.15
2023-04-18T23:08:22.484Z,5.75
2023-04-18T23:10:50.412Z,4.97
2023-04-18T23:13:18.193Z,4.68
2023-04-18T23:15:47.469Z,4.80
2023-04-18T23:18:15.570Z,3.95
2023-04-18T23:20:43.346Z,4.15
2023-04-18T23:23:11.126Z,4.18
2023-04-18T23:25:38.897Z,4.55
2023-04-18T23:28:06.904Z,4.20
2023-04-18T23:30:37.075Z,4.28
2023-04-18T23:33:06.584Z,3.90
2023-04-18T23:35:34.359Z,3.92
2023-04-18T23:38:02.125Z,3.70
2023-04-18T23:40:29.877Z,4.53
2023-04-18T23:42:57.604Z,4.13
2023-04-18T23:45:25.431Z,3.63
2023-04-18T23:47:53.262Z,3.85
2023-04-18T23:50:22.438Z,3.67
2023-04-18T23:52:50.211Z,4.13
2023-04-18T23:55:18.444Z,3.35
2023-04-18T23:57:46.206Z,3.75
