createdAt,value
2017-08-11T00:00:17.996Z,0
2017-08-11T00:01:18.590Z,0
2017-08-11T00:02:18.560Z,0
2017-08-11T00:03:18.533Z,0
2017-08-11T00:04:18.510Z,0
2017-08-11T00:05:18.542Z,0
2017-08-11T00:06:18.230Z,0
2017-08-11T00:07:18.448Z,0
2017-08-11T00:08:18.440Z,0
2017-08-11T00:09:18.421Z,0
2017-08-11T00:10:18.344Z,0
2017-08-11T00:11:18.419Z,0
2017-08-11T00:12:18.041Z,0
2017-08-11T00:13:18.331Z,0
2017-08-11T00:14:18.311Z,0
2017-08-11T00:15:18.304Z,0
2017-08-11T00:16:18.254Z,0
2017-08-11T00:17:18.246Z,0
2017-08-11T00:18:18.213Z,0
2017-08-11T00:19:18.246Z,0
2017-08-11T00:20:18.250Z,0
2017-08-11T00:21:17.953Z,0
2017-08-11T00:22:18.118Z,0
2017-08-11T00:23:17.816Z,0
2017-08-11T00:24:18.089Z,0
2017-08-11T00:25:18.064Z,0
2017-08-11T00:26:18.033Z,0
2017-08-11T00:27:18.012Z,0
2017-08-11T00:28:18.000Z,0
2017-08-11T00:29:17.699Z,0
2017-08-11T00:30:17.960Z,0
2017-08-11T00:31:17.638Z,0
2017-08-11T00:32:32.224Z,0
2017-08-11T00:33:17.586Z,0
2017-08-11T00:34:17.871Z,0
2017-08-11T00:35:32.158Z,0
2017-08-11T00:36:17.801Z,0
2017-08-11T00:37:17.745Z,0
2017-08-11T00:38:17.486Z,0
2017-08-11T00:39:17.764Z,0
2017-08-11T00:40:17.700Z,0
2017-08-11T00:41:17.740Z,0
2017-08-11T00:42:17.103Z,0
2017-08-11T00:43:17.463Z,0
2017-08-11T00:44:17.083Z,0
2017-08-11T00:45:17.032Z,0
2017-08-11T00:46:17.611Z,0
2017-08-11T00:47:17.298Z,0
2017-08-11T00:48:17.560Z,0
2017-08-11T00:49:17.541Z,0
2017-08-11T00:50:16.329Z,0
2017-08-11T00:51:17.502Z,0
2017-08-11T00:52:17.187Z,0
2017-08-11T00:53:17.460Z,0
2017-08-11T00:54:17.134Z,0
2017-08-11T00:55:17.411Z,0
2017-08-11T00:56:17.103Z,0
2017-08-11T00:57:17.075Z,0
2017-08-11T00:58:16.753Z,0
2017-08-11T00:59:17.328Z,0
2017-08-11T01:00:17.347Z,0
2017-08-11T01:01:16.984Z,0
2017-08-11T01:02:16.673Z,0
2017-08-11T01:03:17.272Z,0
2017-08-11T01:04:16.928Z,0
2017-08-11T01:05:16.933Z,0
2017-08-11T01:06:16.580Z,0
2017-08-11T01:07:17.174Z,0
2017-08-11T01:08:17.392Z,0
2017-08-11T01:09:17.110Z,0
2017-08-11T01:10:17.093Z,0
2017-08-11T01:11:17.078Z,0
2017-08-11T01:12:16.755Z,0
2017-08-11T01:13:16.735Z,0
2017-08-11T01:14:17.007Z,0
2017-08-11T01:15:17.068Z,0
2017-08-11T01:16:31.574Z,0
2017-08-11T01:17:16.951Z,0
2017-08-11T01:18:16.927Z,0
2017-08-11T01:19:16.600Z,0
2017-08-11T01:20:16.875Z,0
2017-08-11T01:21:16.864Z,0
2017-08-11T01:22:16.535Z,0
2017-08-11T01:23:16.214Z,0
2017-08-11T01:24:15.592Z,0
2017-08-11T01:25:16.483Z,0
2017-08-11T01:26:16.754Z,0
2017-08-11T01:27:16.426Z,0
2017-08-11T01:28:16.709Z,0
2017-08-11T01:29:16.386Z,0
2017-08-11T01:30:16.359Z,0
2017-08-11T01:31:16.646Z,0
2017-08-11T01:32:16.016Z,0
2017-08-11T01:33:16.600Z,0
2017-08-11T01:34:16.272Z,0
2017-08-11T01:35:16.549Z,0
2017-08-11T01:36:16.254Z,0
2017-08-11T01:37:16.205Z,0
2017-08-11T01:38:16.551Z,0
2017-08-11T01:39:16.170Z,0
2017-08-11T01:40:16.155Z,0
2017-08-11T01:41:15.840Z,0
2017-08-11T01:42:16.408Z,0
2017-08-11T01:43:15.780Z,0
2017-08-11T01:44:16.052Z,0
2017-08-11T01:45:16.346Z,0
2017-08-11T01:46:16.056Z,0
2017-08-11T01:47:16.372Z,0
2017-08-11T01:48:15.975Z,0
2017-08-11T01:49:16.262Z,0
2017-08-11T01:50:15.929Z,0
2017-08-11T01:51:16.224Z,0
2017-08-11T01:52:16.200Z,0
2017-08-11T01:53:16.174Z,0
2017-08-11T01:54:15.904Z,0
2017-08-11T01:55:16.046Z,0
2017-08-11T01:56:16.107Z,0
2017-08-11T01:57:16.100Z,0
2017-08-11T01:58:15.463Z,0
2017-08-11T01:59:16.042Z,0
2017-08-11T02:00:16.028Z,0
2017-08-11T02:01:15.452Z,0
2017-08-11T02:02:15.733Z,0
2017-08-11T02:03:15.663Z,0
2017-08-11T02:04:15.630Z,0
2017-08-11T02:05:15.926Z,0
2017-08-11T02:06:15.641Z,0
2017-08-11T02:07:15.568Z,0
2017-08-11T02:08:15.848Z,0
2017-08-11T02:09:15.826Z,0
2017-08-11T02:10:15.808Z,0
2017-08-11T02:11:15.497Z,0
2017-08-11T02:12:15.764Z,0
2017-08-11T02:13:15.745Z,0
2017-08-11T02:14:15.123Z,0
2017-08-11T02:15:15.700Z,0
2017-08-11T02:16:15.077Z,0
2017-08-11T02:17:15.361Z,0
2017-08-11T02:18:15.414Z,0
2017-08-11T02:19:15.001Z,0
2017-08-11T02:20:15.292Z,0
2017-08-11T02:21:15.265Z,0
2017-08-11T02:22:14.952Z,0
2017-08-11T02:23:15.769Z,0
2017-08-11T02:24:15.227Z,0
2017-08-11T02:25:15.489Z,0
2017-08-11T02:26:15.465Z,0
2017-08-11T02:27:14.837Z,0
2017-08-11T02:28:15.432Z,0
2017-08-11T02:29:15.393Z,0
2017-08-11T02:30:15.156Z,0
2017-08-11T02:31:15.361Z,0
2017-08-11T02:32:15.034Z,0
2017-08-11T02:33:15.006Z,0
2017-08-11T02:34:15.503Z,0
2017-08-11T02:35:15.522Z,0
2017-08-11T02:36:14.954Z,0
2017-08-11T02:37:15.276Z,0
2017-08-11T02:38:15.203Z,0
2017-08-11T02:39:15.199Z,0
2017-08-11T02:40:14.857Z,0
2017-08-11T02:41:15.439Z,0
2017-08-11T02:42:15.108Z,0
2017-08-11T02:43:15.148Z,0
2017-08-11T02:44:14.764Z,0
2017-08-11T02:45:15.050Z,0
2017-08-11T02:46:15.045Z,0
2017-08-11T02:47:14.404Z,0
2017-08-11T02:48:14.988Z,0
2017-08-11T02:49:14.969Z,0
2017-08-11T02:50:14.950Z,0
2017-08-11T02:51:14.621Z,0
2017-08-11T02:52:14.607Z,0
2017-08-11T02:53:14.884Z,0
2017-08-11T02:54:14.554Z,0
2017-08-11T02:55:14.588Z,0
2017-08-11T02:56:14.816Z,0
2017-08-11T02:57:14.491Z,0
2017-08-11T02:58:14.189Z,0
2017-08-11T02:59:14.749Z,0
2017-08-11T03:00:14.782Z,0
2017-08-11T03:01:14.405Z,0
2017-08-11T03:02:14.679Z,0
2017-08-11T03:03:14.064Z,0
2017-08-11T03:04:14.040Z,0
2017-08-11T03:05:14.317Z,0
2017-08-11T03:06:14.592Z,0
2017-08-11T03:07:14.569Z,0
2017-08-11T03:08:14.556Z,0
2017-08-11T03:09:14.224Z,0
2017-08-11T03:10:14.559Z,0
2017-08-11T03:11:14.190Z,0
2017-08-11T03:12:13.863Z,0
2017-08-11T03:13:14.442Z,0
2017-08-11T03:14:14.123Z,0
2017-08-11T03:15:13.803Z,0
2017-08-11T03:16:14.386Z,0
2017-08-11T03:17:14.659Z,0
2017-08-11T03:18:13.773Z,0
2017-08-11T03:19:14.320Z,0
2017-08-11T03:20:14.291Z,0
2017-08-11T03:21:14.270Z,0
2017-08-11T03:22:14.506Z,0
2017-08-11T03:23:14.225Z,0
2017-08-11T03:24:14.210Z,0
2017-08-11T03:25:14.235Z,0
2017-08-11T03:26:13.868Z,0
2017-08-11T03:27:13.841Z,0
2017-08-11T03:28:14.167Z,0
2017-08-11T03:29:13.796Z,0
2017-08-11T03:30:14.087Z,0
2017-08-11T03:31:13.764Z,0
2017-08-11T03:32:13.444Z,0
2017-08-11T03:33:14.021Z,0
2017-08-11T03:34:13.694Z,0
2017-08-11T03:35:13.424Z,0
2017-08-11T03:36:13.701Z,0
2017-08-11T03:37:13.977Z,0
2017-08-11T03:38:13.655Z,0
2017-08-11T03:39:13.882Z,0
2017-08-11T03:40:13.863Z,0
2017-08-11T03:41:12.996Z,0
2017-08-11T03:42:13.519Z,0
2017-08-11T03:43:13.505Z,0
2017-08-11T03:44:13.792Z,0
2017-08-11T03:45:13.456Z,0
2017-08-11T03:46:13.733Z,0
2017-08-11T03:47:13.122Z,0
2017-08-11T03:48:13.691Z,0
2017-08-11T03:49:13.665Z,0
2017-08-11T03:50:13.037Z,0
2017-08-11T03:51:13.024Z,0
2017-08-11T03:52:13.312Z,0
2017-08-11T03:53:13.645Z,0
2017-08-11T03:54:13.566Z,0
2017-08-11T03:55:13.542Z,0
2017-08-11T03:56:12.913Z,0
2017-08-11T03:57:13.197Z,0
2017-08-11T03:58:13.172Z,0
2017-08-11T03:59:13.478Z,0
2017-08-11T04:00:13.133Z,0
2017-08-11T04:01:13.407Z,0
2017-08-11T04:02:13.395Z,0
2017-08-11T04:03:13.063Z,0
2017-08-11T04:04:13.339Z,0
2017-08-11T04:05:13.326Z,0
2017-08-11T04:06:13.012Z,0
2017-08-11T04:07:13.326Z,0
2017-08-11T04:08:13.257Z,0
2017-08-11T04:09:13.296Z,0
2017-08-11T04:10:13.220Z,0
2017-08-11T04:11:13.195Z,0
2017-08-11T04:12:12.916Z,0
2017-08-11T04:13:13.163Z,0
2017-08-11T04:14:13.129Z,0
2017-08-11T04:15:13.110Z,0
2017-08-11T04:16:13.084Z,0
2017-08-11T04:17:13.068Z,0
2017-08-11T04:18:12.744Z,0
2017-08-11T04:19:13.026Z,0
2017-08-11T04:20:13.001Z,0
2017-08-11T04:21:12.977Z,0
2017-08-11T04:22:12.673Z,0
2017-08-11T04:23:12.939Z,0
2017-08-11T04:24:12.915Z,0
2017-08-11T04:25:12.594Z,0
2017-08-11T04:26:12.565Z,0
2017-08-11T04:27:12.557Z,0
2017-08-11T04:28:12.518Z,0
2017-08-11T04:29:12.755Z,0
2017-08-11T04:30:12.788Z,5
2017-08-11T04:31:12.811Z,5
2017-08-11T04:32:12.439Z,5
2017-08-11T04:33:12.716Z,5
2017-08-11T04:34:12.703Z,5
2017-08-11T04:35:12.746Z,5
2017-08-11T04:36:12.663Z,5
2017-08-11T04:37:12.639Z,5
2017-08-11T04:38:12.307Z,5
2017-08-11T04:39:12.589Z,5
2017-08-11T04:40:12.264Z,10
2017-08-11T04:41:12.256Z,10
2017-08-11T04:42:12.525Z,10
2017-08-11T04:43:12.499Z,10
2017-08-11T04:44:12.188Z,10
2017-08-11T04:45:12.462Z,10
2017-08-11T04:46:12.435Z,10
2017-08-11T04:47:12.117Z,10
2017-08-11T04:48:12.399Z,10
2017-08-11T04:49:12.375Z,10
2017-08-11T04:50:12.051Z,10
2017-08-11T04:51:12.328Z,10
2017-08-11T04:52:12.319Z,10
2017-08-11T04:53:11.992Z,15
2017-08-11T04:54:12.263Z,15
2017-08-11T04:55:12.246Z,10
2017-08-11T04:56:11.922Z,10
2017-08-11T04:57:12.207Z,10
2017-08-11T04:58:12.178Z,10
2017-08-11T04:59:12.165Z,10
2017-08-11T05:00:12.144Z,15
2017-08-11T05:01:12.126Z,15
2017-08-11T05:02:12.085Z,15
2017-08-11T05:03:12.082Z,15
2017-08-11T05:04:11.755Z,15
2017-08-11T05:05:12.082Z,15
2017-08-11T05:06:12.021Z,15
2017-08-11T05:07:12.036Z,20
2017-08-11T05:08:11.968Z,20
2017-08-11T05:09:11.945Z,20
2017-08-11T05:10:11.917Z,20
2017-08-11T05:11:11.896Z,20
2017-08-11T05:12:11.891Z,25
2017-08-11T05:13:11.866Z,25
2017-08-11T05:14:11.850Z,30
2017-08-11T05:15:11.815Z,35
2017-08-11T05:16:11.490Z,40
2017-08-11T05:17:11.473Z,40
2017-08-11T05:18:11.749Z,45
2017-08-11T05:19:11.722Z,50
2017-08-11T05:20:11.703Z,50
2017-08-11T05:21:11.688Z,55
2017-08-11T05:22:11.654Z,60
2017-08-11T05:23:11.648Z,65
2017-08-11T05:24:11.620Z,70
2017-08-11T05:25:11.611Z,70
2017-08-11T05:26:11.274Z,70
2017-08-11T05:27:11.555Z,65
2017-08-11T05:28:11.537Z,65
2017-08-11T05:29:11.520Z,70
2017-08-11T05:30:11.498Z,70
2017-08-11T05:31:11.166Z,70
2017-08-11T05:32:11.445Z,75
2017-08-11T05:33:11.425Z,75
2017-08-11T05:34:11.398Z,75
2017-08-11T05:35:11.691Z,75
2017-08-11T05:36:11.360Z,75
2017-08-11T05:37:11.385Z,80
2017-08-11T05:38:11.321Z,80
2017-08-11T05:39:11.296Z,75
2017-08-11T05:40:11.279Z,75
2017-08-11T05:41:11.257Z,75
2017-08-11T05:42:11.249Z,75
2017-08-11T05:43:11.214Z,80
2017-08-11T05:44:10.892Z,80
2017-08-11T05:45:11.180Z,85
2017-08-11T05:46:11.156Z,85
2017-08-11T05:47:10.867Z,85
2017-08-11T05:48:11.107Z,90
2017-08-11T05:49:11.079Z,90
2017-08-11T05:50:11.059Z,90
2017-08-11T05:51:10.737Z,95
2017-08-11T05:52:11.014Z,95
2017-08-11T05:53:10.996Z,100
2017-08-11T05:54:10.978Z,100
2017-08-11T05:55:10.962Z,105
2017-08-11T05:56:10.968Z,105
2017-08-11T05:57:10.616Z,105
2017-08-11T05:58:10.599Z,105
2017-08-11T05:59:10.861Z,105
2017-08-11T06:00:10.891Z,110
2017-08-11T06:01:10.815Z,110
2017-08-11T06:02:10.512Z,105
2017-08-11T06:03:10.485Z,110
2017-08-11T06:04:10.753Z,105
2017-08-11T06:05:10.736Z,105
2017-08-11T06:06:10.423Z,110
2017-08-11T06:07:10.710Z,115
2017-08-11T06:08:10.076Z,115
2017-08-11T06:09:10.645Z,125
2017-08-11T06:10:10.631Z,125
2017-08-11T06:11:10.605Z,125
2017-08-11T06:12:10.588Z,125
2017-08-11T06:13:10.267Z,115
2017-08-11T06:14:10.552Z,110
2017-08-11T06:15:10.534Z,110
2017-08-11T06:16:10.507Z,110
2017-08-11T06:17:10.484Z,105
2017-08-11T06:18:10.456Z,120
2017-08-11T06:19:10.437Z,120
2017-08-11T06:20:10.414Z,115
2017-08-11T06:21:10.404Z,110
2017-08-11T06:22:10.432Z,105
2017-08-11T06:23:10.361Z,105
2017-08-11T06:24:10.339Z,100
2017-08-11T06:25:10.312Z,95
2017-08-11T06:26:10.301Z,100
2017-08-11T06:27:10.281Z,100
2017-08-11T06:28:10.245Z,100
2017-08-11T06:29:10.221Z,100
2017-08-11T06:30:10.212Z,100
2017-08-11T06:31:10.174Z,95
2017-08-11T06:32:10.162Z,95
2017-08-11T06:33:10.140Z,90
2017-08-11T06:34:09.871Z,90
2017-08-11T06:35:10.100Z,90
2017-08-11T06:36:10.076Z,90
2017-08-11T06:37:10.059Z,90
2017-08-11T06:38:10.052Z,90
2017-08-11T06:39:10.021Z,95
2017-08-11T06:40:09.701Z,105
2017-08-11T06:41:09.979Z,105
2017-08-11T06:42:09.945Z,110
2017-08-11T06:43:09.932Z,105
2017-08-11T06:44:09.907Z,105
2017-08-11T06:45:09.892Z,100
2017-08-11T06:46:09.874Z,95
2017-08-11T06:47:09.842Z,95
2017-08-11T06:48:09.518Z,95
2017-08-11T06:49:09.815Z,95
2017-08-11T06:50:09.481Z,95
2017-08-11T06:51:09.756Z,95
2017-08-11T06:52:09.785Z,90
2017-08-11T06:53:09.732Z,90
2017-08-11T06:54:09.695Z,95
2017-08-11T06:55:09.681Z,95
2017-08-11T06:56:09.707Z,95
2017-08-11T06:57:09.632Z,100
2017-08-11T06:58:09.313Z,105
2017-08-11T06:59:09.293Z,110
2017-08-11T07:00:09.614Z,115
2017-08-11T07:01:09.546Z,110
2017-08-11T07:02:09.529Z,110
2017-08-11T07:03:09.197Z,105
2017-08-11T07:04:09.475Z,105
2017-08-11T07:05:09.461Z,110
2017-08-11T07:06:09.446Z,115
2017-08-11T07:07:09.121Z,120
2017-08-11T07:08:09.404Z,120
2017-08-11T07:09:09.428Z,125
2017-08-11T07:10:09.356Z,120
2017-08-11T07:11:09.390Z,120
2017-08-11T07:12:09.321Z,120
2017-08-11T07:13:09.295Z,110
2017-08-11T07:14:09.282Z,110
2017-08-11T07:15:09.281Z,105
2017-08-11T07:16:09.225Z,100
2017-08-11T07:17:09.209Z,100
2017-08-11T07:18:09.195Z,100
2017-08-11T07:19:09.164Z,110
2017-08-11T07:20:09.150Z,125
2017-08-11T07:21:09.128Z,130
2017-08-11T07:22:09.113Z,145
2017-08-11T07:23:09.077Z,155
2017-08-11T07:24:09.069Z,170
2017-08-11T07:25:08.735Z,180
2017-08-11T07:26:09.016Z,175
2017-08-11T07:27:08.997Z,175
2017-08-11T07:28:08.984Z,175
2017-08-11T07:29:08.954Z,170
2017-08-11T07:30:08.627Z,170
2017-08-11T07:31:08.906Z,175
2017-08-11T07:32:08.889Z,170
2017-08-11T07:33:08.876Z,175
2017-08-11T07:34:08.893Z,180
2017-08-11T07:35:08.822Z,200
2017-08-11T07:36:08.812Z,215
2017-08-11T07:37:08.477Z,230
2017-08-11T07:38:08.824Z,250
2017-08-11T07:39:08.436Z,270
2017-08-11T07:40:08.416Z,280
2017-08-11T07:41:08.396Z,285
2017-08-11T07:42:08.370Z,300
2017-08-11T07:43:08.404Z,290
2017-08-11T07:44:08.634Z,260
2017-08-11T07:45:08.643Z,245
2017-08-11T07:46:08.591Z,225
2017-08-11T07:47:08.567Z,205
2017-08-11T07:48:08.558Z,205
2017-08-11T07:49:08.525Z,210
2017-08-11T07:50:08.259Z,210
2017-08-11T07:51:08.540Z,210
2017-08-11T07:52:08.461Z,215
2017-08-11T07:53:08.453Z,215
2017-08-11T07:54:08.426Z,205
2017-08-11T07:55:08.411Z,190
2017-08-11T07:56:08.086Z,200
2017-08-11T07:57:08.118Z,185
2017-08-11T07:58:08.351Z,205
2017-08-11T07:59:08.019Z,230
2017-08-11T08:00:08.308Z,220
2017-08-11T08:01:08.283Z,200
2017-08-11T08:02:08.271Z,205
2017-08-11T08:03:08.241Z,240
2017-08-11T08:04:08.217Z,275
2017-08-11T08:05:08.203Z,225
2017-08-11T08:06:07.885Z,200
2017-08-11T08:07:08.182Z,190
2017-08-11T08:08:08.137Z,175
2017-08-11T08:09:07.813Z,170
2017-08-11T08:10:08.114Z,180
2017-08-11T08:11:08.098Z,185
2017-08-11T08:12:08.056Z,185
2017-08-11T08:13:08.047Z,200
2017-08-11T08:14:08.009Z,205
2017-08-11T08:15:08.040Z,215
2017-08-11T08:16:07.969Z,245
2017-08-11T08:17:07.652Z,250
2017-08-11T08:18:07.973Z,255
2017-08-11T08:19:07.905Z,235
2017-08-11T08:20:07.880Z,220
2017-08-11T08:21:07.867Z,255
2017-08-11T08:22:07.891Z,285
2017-08-11T08:23:07.522Z,290
2017-08-11T08:24:07.808Z,285
2017-08-11T08:25:07.792Z,280
2017-08-11T08:26:07.763Z,265
2017-08-11T08:27:07.743Z,275
2017-08-11T08:28:07.721Z,305
2017-08-11T08:29:07.390Z,305
2017-08-11T08:30:07.734Z,280
2017-08-11T08:31:07.359Z,265
2017-08-11T08:32:07.683Z,260
2017-08-11T08:33:07.613Z,305
2017-08-11T08:34:07.595Z,340
2017-08-11T08:35:07.271Z,355
2017-08-11T08:36:07.557Z,335
2017-08-11T08:37:07.588Z,405
2017-08-11T08:38:07.562Z,470
2017-08-11T08:39:07.553Z,450
2017-08-11T08:40:07.472Z,500
2017-08-11T08:41:07.159Z,485
2017-08-11T08:42:07.433Z,440
2017-08-11T08:43:07.458Z,410
2017-08-11T08:44:07.361Z,325
2017-08-11T08:45:07.367Z,255
2017-08-11T08:46:07.356Z,235
2017-08-11T08:47:07.329Z,260
2017-08-11T08:48:07.305Z,315
2017-08-11T08:49:06.683Z,375
2017-08-11T08:50:07.319Z,410
2017-08-11T08:51:07.244Z,410
2017-08-11T08:52:07.233Z,430
2017-08-11T08:53:07.209Z,440
2017-08-11T08:54:06.885Z,400
2017-08-11T08:55:07.167Z,365
2017-08-11T08:56:07.157Z,355
2017-08-11T08:57:07.125Z,395
2017-08-11T08:58:07.112Z,430
2017-08-11T08:59:07.327Z,330
2017-08-11T09:00:07.071Z,270
2017-08-11T09:01:07.052Z,270
2017-08-11T09:02:07.017Z,350
2017-08-11T09:03:07.004Z,400
2017-08-11T09:04:06.983Z,365
2017-08-11T09:05:06.661Z,315
2017-08-11T09:06:06.939Z,310
2017-08-11T09:07:06.954Z,260
2017-08-11T09:08:07.201Z,200
2017-08-11T09:09:06.888Z,150
2017-08-11T09:10:06.924Z,155
2017-08-11T09:11:06.545Z,175
2017-08-11T09:12:06.820Z,210
2017-08-11T09:13:06.808Z,285
2017-08-11T09:14:06.793Z,385
2017-08-11T09:15:06.771Z,405
2017-08-11T09:16:06.796Z,360
2017-08-11T09:17:06.731Z,340
2017-08-11T09:18:06.704Z,350
2017-08-11T09:19:06.692Z,375
2017-08-11T09:20:06.361Z,395
2017-08-11T09:21:06.692Z,390
2017-08-11T09:22:06.376Z,365
2017-08-11T09:23:06.306Z,450
2017-08-11T09:24:06.582Z,575
2017-08-11T09:25:06.560Z,620
2017-08-11T09:26:06.534Z,630
2017-08-11T09:27:06.512Z,605
2017-08-11T09:28:06.550Z,550
2017-08-11T09:29:06.196Z,480
2017-08-11T09:30:06.520Z,415
2017-08-11T09:31:06.441Z,370
2017-08-11T09:32:06.419Z,355
2017-08-11T09:33:06.415Z,370
2017-08-11T09:34:06.389Z,370
2017-08-11T09:35:06.356Z,325
2017-08-11T09:36:06.338Z,300
2017-08-11T09:37:06.322Z,330
2017-08-11T09:38:06.296Z,315
2017-08-11T09:39:05.978Z,290
2017-08-11T09:40:06.268Z,305
2017-08-11T09:41:06.238Z,300
2017-08-11T09:42:06.267Z,305
2017-08-11T09:43:06.208Z,390
2017-08-11T09:44:06.186Z,480
2017-08-11T09:45:06.161Z,515
2017-08-11T09:46:06.140Z,525
2017-08-11T09:47:06.126Z,515
2017-08-11T09:48:06.103Z,520
2017-08-11T09:49:06.102Z,520
2017-08-11T09:50:06.368Z,515
2017-08-11T09:51:06.034Z,500
2017-08-11T09:52:06.015Z,435
2017-08-11T09:53:06.003Z,365
2017-08-11T09:54:05.986Z,370
2017-08-11T09:55:05.959Z,420
2017-08-11T09:56:05.942Z,435
2017-08-11T09:57:05.625Z,415
2017-08-11T09:58:05.909Z,410
2017-08-11T09:59:05.887Z,390
2017-08-11T10:00:05.817Z,340
2017-08-11T10:01:05.844Z,360
2017-08-11T10:02:05.822Z,320
2017-08-11T10:03:05.909Z,255
2017-08-11T10:04:05.839Z,200
2017-08-11T10:05:05.771Z,180
2017-08-11T10:06:05.754Z,200
2017-08-11T10:07:05.730Z,215
2017-08-11T10:08:05.727Z,220
2017-08-11T10:09:05.694Z,225
2017-08-11T10:10:05.674Z,220
2017-08-11T10:11:05.656Z,210
2017-08-11T10:12:05.334Z,200
2017-08-11T10:13:05.661Z,195
2017-08-11T10:14:05.586Z,190
2017-08-11T10:15:05.562Z,195
2017-08-11T10:16:05.549Z,205
2017-08-11T10:17:05.576Z,215
2017-08-11T10:18:05.513Z,220
2017-08-11T10:19:05.496Z,230
2017-08-11T10:20:05.535Z,245
2017-08-11T10:21:05.151Z,260
2017-08-11T10:22:05.427Z,270
2017-08-11T10:23:05.415Z,280
2017-08-11T10:24:05.384Z,280
2017-08-11T10:25:05.369Z,290
2017-08-11T10:26:05.050Z,305
2017-08-11T10:27:05.342Z,330
2017-08-11T10:28:05.606Z,360
2017-08-11T10:29:04.983Z,405
2017-08-11T10:30:05.329Z,450
2017-08-11T10:31:05.253Z,520
2017-08-11T10:32:05.219Z,585
2017-08-11T10:33:05.464Z,635
2017-08-11T10:34:05.179Z,670
2017-08-11T10:35:05.214Z,680
2017-08-11T10:36:04.854Z,685
2017-08-11T10:37:04.829Z,680
2017-08-11T10:38:05.110Z,665
2017-08-11T10:39:05.078Z,625
2017-08-11T10:40:05.071Z,560
2017-08-11T10:41:05.067Z,495
2017-08-11T10:42:05.028Z,440
2017-08-11T10:43:05.007Z,395
2017-08-11T10:44:04.987Z,365
2017-08-11T10:45:05.219Z,340
2017-08-11T10:46:04.953Z,320
2017-08-11T10:47:04.935Z,300
2017-08-11T10:48:04.966Z,310
2017-08-11T10:49:04.590Z,340
2017-08-11T10:50:05.134Z,330
2017-08-11T10:51:04.853Z,290
2017-08-11T10:52:04.837Z,250
2017-08-11T10:53:04.524Z,265
2017-08-11T10:54:04.797Z,295
2017-08-11T10:55:04.470Z,285
2017-08-11T10:56:04.810Z,285
2017-08-11T10:57:04.782Z,280
2017-08-11T10:58:04.722Z,265
2017-08-11T10:59:04.401Z,280
2017-08-11T11:00:04.674Z,295
2017-08-11T11:01:04.650Z,295
2017-08-11T11:02:04.640Z,295
2017-08-11T11:03:04.609Z,310
2017-08-11T11:04:04.599Z,330
2017-08-11T11:05:04.578Z,350
2017-08-11T11:06:04.621Z,355
2017-08-11T11:07:04.537Z,365
2017-08-11T11:08:04.529Z,365
2017-08-11T11:09:04.484Z,365
2017-08-11T11:10:04.485Z,355
2017-08-11T11:11:04.158Z,335
2017-08-11T11:12:04.433Z,305
2017-08-11T11:13:04.416Z,280
2017-08-11T11:14:04.402Z,250
2017-08-11T11:15:04.379Z,240
2017-08-11T11:16:04.350Z,225
2017-08-11T11:17:04.338Z,225
2017-08-11T11:18:04.327Z,225
2017-08-11T11:19:03.697Z,225
2017-08-11T11:20:04.277Z,225
2017-08-11T11:21:04.278Z,220
2017-08-11T11:22:04.231Z,220
2017-08-11T11:23:04.218Z,220
2017-08-11T11:24:04.190Z,220
2017-08-11T11:25:04.177Z,205
2017-08-11T11:26:04.150Z,190
2017-08-11T11:27:04.137Z,180
2017-08-11T11:28:04.161Z,170
2017-08-11T11:29:04.148Z,165
2017-08-11T11:30:04.080Z,155
2017-08-11T11:31:04.101Z,150
2017-08-11T11:32:03.727Z,145
2017-08-11T11:33:04.014Z,145
2017-08-11T11:34:03.688Z,150
2017-08-11T11:35:03.977Z,155
2017-08-11T11:36:03.944Z,165
2017-08-11T11:37:03.931Z,190
2017-08-11T11:38:03.913Z,230
2017-08-11T11:39:03.886Z,295
2017-08-11T11:40:03.882Z,350
2017-08-11T11:41:03.855Z,380
2017-08-11T11:42:03.839Z,380
2017-08-11T11:43:03.814Z,365
2017-08-11T11:44:03.786Z,365
2017-08-11T11:45:03.779Z,380
2017-08-11T11:46:03.742Z,410
2017-08-11T11:47:03.740Z,465
2017-08-11T11:48:03.717Z,530
2017-08-11T11:49:03.705Z,585
2017-08-11T11:50:03.427Z,615
2017-08-11T11:51:03.654Z,615
2017-08-11T11:52:03.636Z,595
2017-08-11T11:53:03.633Z,560
2017-08-11T11:54:03.586Z,515
2017-08-11T11:55:03.267Z,485
2017-08-11T11:56:03.256Z,455
2017-08-11T11:57:03.524Z,415
2017-08-11T11:58:03.510Z,375
2017-08-11T11:59:03.489Z,355
2017-08-11T12:00:03.465Z,375
2017-08-11T12:01:03.435Z,425
2017-08-11T12:02:03.424Z,475
2017-08-11T12:03:03.402Z,510
2017-08-11T12:04:03.386Z,525
2017-08-11T12:05:03.067Z,535
2017-08-11T12:06:03.355Z,550
2017-08-11T12:07:03.359Z,565
2017-08-11T12:08:03.307Z,580
2017-08-11T12:09:03.282Z,595
2017-08-11T12:10:03.373Z,580
2017-08-11T12:11:03.259Z,570
2017-08-11T12:12:03.234Z,560
2017-08-11T12:13:03.219Z,530
2017-08-11T12:14:02.911Z,500
2017-08-11T12:15:03.182Z,530
2017-08-11T12:16:03.187Z,575
2017-08-11T12:17:03.126Z,610
2017-08-11T12:18:03.109Z,605
2017-08-11T12:19:03.100Z,565
2017-08-11T12:20:03.071Z,525
2017-08-11T12:21:03.061Z,490
2017-08-11T12:22:02.750Z,475
2017-08-11T12:23:03.053Z,485
2017-08-11T12:24:03.014Z,490
2017-08-11T12:25:02.369Z,485
2017-08-11T12:26:03.011Z,465
2017-08-11T12:27:02.940Z,430
2017-08-11T12:28:02.627Z,380
2017-08-11T12:29:02.905Z,355
2017-08-11T12:30:02.886Z,330
2017-08-11T12:31:02.862Z,310
2017-08-11T12:32:02.872Z,295
2017-08-11T12:33:02.822Z,275
2017-08-11T12:34:02.813Z,275
2017-08-11T12:35:02.784Z,280
2017-08-11T12:36:02.806Z,285
2017-08-11T12:37:02.746Z,285
2017-08-11T12:38:02.752Z,290
2017-08-11T12:39:02.709Z,290
2017-08-11T12:40:02.701Z,280
2017-08-11T12:41:02.681Z,260
2017-08-11T12:42:02.360Z,240
2017-08-11T12:43:02.642Z,220
2017-08-11T12:44:02.605Z,205
2017-08-11T12:45:02.606Z,195
2017-08-11T12:46:02.628Z,185
2017-08-11T12:47:02.556Z,180
2017-08-11T12:48:02.234Z,175
2017-08-11T12:49:02.228Z,170
2017-08-11T12:50:02.495Z,165
2017-08-11T12:51:02.474Z,165
2017-08-11T12:52:02.453Z,160
2017-08-11T12:53:02.428Z,155
2017-08-11T12:54:02.415Z,145
2017-08-11T12:55:02.454Z,135
2017-08-11T12:56:02.381Z,125
2017-08-11T12:57:02.362Z,120
2017-08-11T12:58:02.034Z,110
2017-08-11T12:59:02.019Z,110
2017-08-11T13:00:02.294Z,105
2017-08-11T13:01:02.275Z,105
2017-08-11T13:02:01.665Z,100
2017-08-11T13:03:02.238Z,100
2017-08-11T13:04:02.213Z,90
2017-08-11T13:05:02.192Z,85
2017-08-11T13:06:02.175Z,80
2017-08-11T13:07:02.163Z,80
2017-08-11T13:08:02.128Z,80
2017-08-11T13:09:02.119Z,75
2017-08-11T13:10:02.093Z,70
2017-08-11T13:11:02.065Z,65
2017-08-11T13:12:02.087Z,60
2017-08-11T13:13:02.028Z,65
2017-08-11T13:14:02.016Z,65
2017-08-11T13:15:01.990Z,65
2017-08-11T13:16:01.975Z,65
2017-08-11T13:17:01.941Z,65
2017-08-11T13:18:01.936Z,60
2017-08-11T13:19:01.913Z,60
2017-08-11T13:20:01.899Z,60
2017-08-11T13:21:01.870Z,60
2017-08-11T13:22:01.855Z,65
2017-08-11T13:23:01.843Z,75
2017-08-11T13:24:01.802Z,75
2017-08-11T13:25:01.797Z,75
2017-08-11T13:26:01.528Z,75
2017-08-11T13:27:01.752Z,80
2017-08-11T13:28:01.735Z,80
2017-08-11T13:29:01.706Z,80
2017-08-11T13:30:01.693Z,80
2017-08-11T13:31:01.674Z,85
2017-08-11T13:32:01.639Z,90
2017-08-11T13:33:01.636Z,95
2017-08-11T13:34:01.600Z,95
2017-08-11T13:35:01.585Z,90
2017-08-11T13:36:01.256Z,85
2017-08-11T13:37:01.547Z,85
2017-08-11T13:38:01.521Z,85
2017-08-11T13:39:00.902Z,80
2017-08-11T13:40:01.179Z,80
2017-08-11T13:41:01.457Z,80
2017-08-11T13:42:01.438Z,80
2017-08-11T13:43:01.414Z,80
2017-08-11T13:44:01.402Z,75
2017-08-11T13:45:01.386Z,75
2017-08-11T13:46:01.362Z,75
2017-08-11T13:47:01.038Z,75
2017-08-11T13:48:01.017Z,75
2017-08-11T13:49:01.308Z,75
2017-08-11T13:50:01.271Z,75
2017-08-11T13:51:01.252Z,75
2017-08-11T13:52:01.476Z,75
2017-08-11T13:53:01.220Z,80
2017-08-11T13:54:01.220Z,80
2017-08-11T13:55:00.881Z,85
2017-08-11T13:56:01.154Z,85
2017-08-11T13:57:01.131Z,90
2017-08-11T13:58:01.105Z,95
2017-08-11T13:59:01.136Z,100
2017-08-11T14:00:01.067Z,100
2017-08-11T14:01:00.754Z,105
2017-08-11T14:02:00.724Z,105
2017-08-11T14:03:00.697Z,105
2017-08-11T14:04:00.722Z,100
2017-08-11T14:05:00.971Z,100
2017-08-11T14:06:00.941Z,100
2017-08-11T14:07:01.222Z,95
2017-08-11T14:08:00.895Z,95
2017-08-11T14:09:00.877Z,90
2017-08-11T14:10:00.859Z,85