createdAt,value
2022-11-05T00:00:36.752Z,11.22
2022-11-05T00:03:22.039Z,10.84
2022-11-05T00:06:11.556Z,12.26
2022-11-05T00:08:58.088Z,12.25
2022-11-05T00:11:44.961Z,11.25
2022-11-05T00:14:30.817Z,11.70
2022-11-05T00:16:57.564Z,11.50
2022-11-05T00:19:25.020Z,12.20
2022-11-05T00:22:10.185Z,9.84
2022-11-05T00:24:55.400Z,10.97
2022-11-05T00:27:22.504Z,12.29
2022-11-05T00:29:49.151Z,11.82
2022-11-05T00:32:15.904Z,10.34
2022-11-05T00:34:42.662Z,10.58
2022-11-05T00:37:10.015Z,9.34
2022-11-05T00:39:36.914Z,9.61
2022-11-05T00:42:22.345Z,11.31
2022-11-05T00:45:01.191Z,10.68
2022-11-05T00:47:46.629Z,9.33
2022-11-05T00:50:13.676Z,9.89
2022-11-05T00:52:55.605Z,10.76
2022-11-05T00:55:28.356Z,8.07
2022-11-05T00:57:56.686Z,9.49
2022-11-05T01:00:26.745Z,7.81
2022-11-05T01:02:54.065Z,10.22
2022-11-05T01:05:20.893Z,8.79
2022-11-05T01:07:47.609Z,8.90
2022-11-05T01:10:14.310Z,8.66
2022-11-05T01:12:41.609Z,7.79
2022-11-05T01:15:09.050Z,10.02
2022-11-05T01:17:35.714Z,9.92
2022-11-05T01:20:02.479Z,10.28
2022-11-05T01:22:29.130Z,11.02
2022-11-05T01:24:55.890Z,9.08
2022-11-05T01:27:22.659Z,10.58
2022-11-05T01:29:49.349Z,10.22
2022-11-05T01:32:16.084Z,9.66
2022-11-05T01:34:43.033Z,10.62
2022-11-05T01:37:09.717Z,10.90
2022-11-05T01:39:36.431Z,10.26
2022-11-05T01:42:03.221Z,11.18
2022-11-05T01:44:52.447Z,9.27
2022-11-05T01:47:34.324Z,11.08
2022-11-05T01:50:06.900Z,10.80
2022-11-05T01:52:35.671Z,10.82
2022-11-05T01:55:04.389Z,9.80
2022-11-05T01:57:32.704Z,11.27
2022-11-05T02:00:01.018Z,11.63
2022-11-05T02:02:30.967Z,10.77
2022-11-05T02:05:03.461Z,12.47
2022-11-05T02:07:31.033Z,11.84
2022-11-05T02:10:02.714Z,11.52
2022-11-05T02:12:30.376Z,11.01
2022-11-05T02:14:58.378Z,12.35
2022-11-05T02:18:03.622Z,12.57
2022-11-05T02:20:38.669Z,11.99
2022-11-05T02:23:26.546Z,12.82
2022-11-05T02:26:26.014Z,13.16
2022-11-05T02:29:17.480Z,13.45
2022-11-05T02:32:13.608Z,12.73
2022-11-05T02:35:18.945Z,12.94
2022-11-05T02:37:53.240Z,13.18
2022-11-05T02:40:38.692Z,11.43
2022-11-05T02:43:22.345Z,11.02
2022-11-05T02:46:15.076Z,10.47
2022-11-05T02:48:58.590Z,9.71
2022-11-05T02:51:54.318Z,12.55
2022-11-05T02:54:36.562Z,12.84
2022-11-05T02:57:04.283Z,12.36
2022-11-05T02:59:31.325Z,11.06
2022-11-05T03:01:59.919Z,10.12
2022-11-05T03:04:27.886Z,10.69
2022-11-05T03:07:45.291Z,11.35
2022-11-05T03:10:27.947Z,11.86
2022-11-05T03:13:14.350Z,11.92
2022-11-05T03:16:04.350Z,12.79
2022-11-05T03:18:40.056Z,11.31
2022-11-05T03:21:12.061Z,12.28
2022-11-05T03:24:03.858Z,12.41
2022-11-05T03:26:33.801Z,10.72
2022-11-05T03:29:07.143Z,12.45
2022-11-05T03:31:37.235Z,10.77
2022-11-05T03:34:07.108Z,10.60
2022-11-05T03:36:41.225Z,12.96
2022-11-05T03:39:13.233Z,12.96
2022-11-05T03:41:44.104Z,12.36
2022-11-05T03:44:15.957Z,12.18
2022-11-05T03:46:49.313Z,13.97
2022-11-05T03:49:21.526Z,11.87
2022-11-05T03:52:09.425Z,9.16
2022-11-05T03:54:36.699Z,12.33
2022-11-05T03:57:19.520Z,12.70
2022-11-05T03:59:49.267Z,12.10
2022-11-05T04:02:19.087Z,12.48
2022-11-05T04:04:46.670Z,13.17
2022-11-05T04:07:33.108Z,13.51
2022-11-05T04:10:18.395Z,13.15
2022-11-05T04:13:03.683Z,13.67
2022-11-05T04:15:30.387Z,12.32
2022-11-05T04:17:59.827Z,13.59
2022-11-05T04:20:45.419Z,13.51
2022-11-05T04:23:30.691Z,14.45
2022-11-05T04:25:57.634Z,11.51
2022-11-05T04:28:44.443Z,14.07
2022-11-05T04:31:11.410Z,12.73
2022-11-05T04:33:38.079Z,11.56
2022-11-05T04:36:04.943Z,14.05
2022-11-05T04:38:31.590Z,13.34
2022-11-05T04:41:14.611Z,14.36
2022-11-05T04:43:41.642Z,13.35
2022-11-05T04:46:08.508Z,13.45
2022-11-05T04:48:35.949Z,13.96
2022-11-05T04:51:03.157Z,14.16
2022-11-05T04:53:31.173Z,13.57
2022-11-05T04:56:18.977Z,12.62
2022-11-05T04:58:45.752Z,13.18
2022-11-05T05:01:15.714Z,13.08
2022-11-05T05:03:42.967Z,12.53
2022-11-05T05:06:10.376Z,12.64
2022-11-05T05:08:37.351Z,13.70
2022-11-05T05:11:06.365Z,13.25
2022-11-05T05:13:33.381Z,14.74
2022-11-05T05:16:04.629Z,13.63
2022-11-05T05:18:31.302Z,13.45
2022-11-05T05:21:17.466Z,14.07
2022-11-05T05:23:45.032Z,14.04
2022-11-05T05:26:12.052Z,13.13
2022-11-05T05:28:38.888Z,13.84
2022-11-05T05:31:05.643Z,14.61
2022-11-05T05:33:32.356Z,14.28
2022-11-05T05:36:05.745Z,14.22
2022-11-05T05:38:35.211Z,13.69
2022-11-05T05:41:02.184Z,14.82
2022-11-05T05:43:34.874Z,13.38
2022-11-05T05:46:06.089Z,14.25
2022-11-05T05:48:33.092Z,13.00
2022-11-05T05:51:06.631Z,10.57
2022-11-05T05:53:33.985Z,14.64
2022-11-05T05:56:00.854Z,13.78
2022-11-05T05:58:32.618Z,13.30
2022-11-05T06:01:04.835Z,14.51
2022-11-05T06:03:31.602Z,14.17
2022-11-05T06:06:09.648Z,14.40
2022-11-05T06:08:36.919Z,15.01
2022-11-05T06:11:04.538Z,14.38
2022-11-05T06:13:31.753Z,13.01
2022-11-05T06:16:06.407Z,14.02
2022-11-05T06:18:34.199Z,13.79
2022-11-05T06:21:09.185Z,14.86
2022-11-05T06:23:37.556Z,16.16
2022-11-05T06:26:07.121Z,15.59
2022-11-05T06:28:33.936Z,13.35
2022-11-05T06:31:01.891Z,14.09
2022-11-05T06:33:28.888Z,13.11
2022-11-05T06:36:00.535Z,14.50
2022-11-05T06:38:27.715Z,13.18
2022-11-05T06:40:54.419Z,12.75
2022-11-05T06:43:21.087Z,12.69
2022-11-05T06:45:47.790Z,12.14
2022-11-05T06:48:15.190Z,10.45
2022-11-05T06:50:44.940Z,12.58
2022-11-05T06:53:13.023Z,12.43
2022-11-05T06:55:40.688Z,13.20
2022-11-05T06:58:07.417Z,11.99
2022-11-05T07:00:34.170Z,14.12
2022-11-05T07:03:05.438Z,13.27
2022-11-05T07:05:32.883Z,11.80
2022-11-05T07:08:00.240Z,12.58
2022-11-05T07:10:26.987Z,12.42
2022-11-05T07:12:53.658Z,12.62
2022-11-05T07:15:20.488Z,11.66
2022-11-05T07:17:47.310Z,12.77
2022-11-05T07:20:14.330Z,13.38
2022-11-05T07:22:41.811Z,9.53
2022-11-05T07:25:08.861Z,12.98
2022-11-05T07:27:40.147Z,12.35
2022-11-05T07:30:09.318Z,12.67
2022-11-05T07:32:42.371Z,13.21
2022-11-05T07:35:09.578Z,12.91
2022-11-05T07:37:47.793Z,13.56
2022-11-05T07:40:17.881Z,14.18
2022-11-05T07:42:56.216Z,11.15
2022-11-05T07:45:24.143Z,11.96
2022-11-05T07:47:53.792Z,11.34
2022-11-05T07:50:22.735Z,12.97
2022-11-05T07:52:50.347Z,14.60
2022-11-05T07:55:18.580Z,13.55
2022-11-05T07:57:48.801Z,10.89
2022-11-05T08:00:20.101Z,13.79
2022-11-05T08:03:07.299Z,12.12
2022-11-05T08:05:40.428Z,11.43
2022-11-05T08:08:08.632Z,13.91
2022-11-05T08:10:36.767Z,14.23
2022-11-05T08:13:03.767Z,13.42
2022-11-05T08:15:31.496Z,12.62
2022-11-05T08:18:06.571Z,15.51
2022-11-05T08:20:34.572Z,12.15
2022-11-05T08:23:02.082Z,10.19
2022-11-05T08:25:29.535Z,13.24
2022-11-05T08:28:02.937Z,12.56
2022-11-05T08:30:30.292Z,12.32
2022-11-05T08:33:03.332Z,12.32
2022-11-05T08:35:31.259Z,13.57
2022-11-05T08:38:03.225Z,13.64
2022-11-05T08:40:32.217Z,12.85
2022-11-05T08:43:00.325Z,12.81
2022-11-05T08:45:28.932Z,13.99
2022-11-05T08:48:07.795Z,12.98
2022-11-05T08:50:34.578Z,13.83
2022-11-05T08:53:02.156Z,13.93
2022-11-05T08:55:29.185Z,13.27
2022-11-05T08:58:01.727Z,9.76
2022-11-05T09:00:30.538Z,13.14
2022-11-05T09:03:02.825Z,14.56
2022-11-05T09:05:31.616Z,13.91
2022-11-05T09:08:01.212Z,14.98
2022-11-05T09:10:28.944Z,14.71
2022-11-05T09:12:56.017Z,13.73
2022-11-05T09:15:23.537Z,14.59
2022-11-05T09:17:50.992Z,13.20
2022-11-05T09:20:18.497Z,9.80
2022-11-05T09:22:46.733Z,12.53
2022-11-05T09:25:16.417Z,14.22
2022-11-05T09:27:44.852Z,14.02
2022-11-05T09:30:14.222Z,15.15
2022-11-05T09:32:41.686Z,12.45
2022-11-05T09:35:09.390Z,13.67
2022-11-05T09:37:36.666Z,14.18
2022-11-05T09:40:03.860Z,14.56
2022-11-05T09:42:40.549Z,10.63
2022-11-05T09:45:15.968Z,14.43
2022-11-05T09:47:53.268Z,13.16
2022-11-05T09:50:25.900Z,15.17
2022-11-05T09:52:52.724Z,15.47
2022-11-05T09:55:33.549Z,15.30
2022-11-05T09:58:04.770Z,16.19
2022-11-05T10:00:33.203Z,14.93
2022-11-05T10:03:28.518Z,15.02
2022-11-05T10:06:07.822Z,14.32
2022-11-05T10:08:44.696Z,15.41
2022-11-05T10:11:19.745Z,15.81
2022-11-05T10:14:03.154Z,14.74
2022-11-05T10:16:34.082Z,14.82
2022-11-05T10:19:09.898Z,15.33
2022-11-05T10:22:04.761Z,14.84
2022-11-05T10:24:24.945Z,14.77
2022-11-05T10:26:53.659Z,15.87
2022-11-05T10:29:33.349Z,14.87
2022-11-05T10:32:05.669Z,14.06
2022-11-05T10:34:36.120Z,14.46
2022-11-05T10:37:03.732Z,12.38
2022-11-05T10:39:33.318Z,12.83
2022-11-05T10:42:26.224Z,15.03
2022-11-05T10:45:08.140Z,14.49
2022-11-05T10:48:05.352Z,13.78
2022-11-05T10:50:33.949Z,13.73
2022-11-05T10:53:18.686Z,14.79
2022-11-05T10:55:48.824Z,18.01
2022-11-05T10:58:15.487Z,16.30
2022-11-05T11:00:51.410Z,15.71
2022-11-05T11:03:53.886Z,17.61
2022-11-05T11:06:28.760Z,13.19
2022-11-05T11:08:58.713Z,17.80
2022-11-05T11:11:33.775Z,16.02
2022-11-05T11:14:14.716Z,17.29
2022-11-05T11:16:44.108Z,15.96
2022-11-05T11:19:31.825Z,16.65
2022-11-05T11:22:04.563Z,17.25
2022-11-05T11:24:38.423Z,16.29
2022-11-05T11:27:09.497Z,13.72
2022-11-05T11:29:42.813Z,17.73
2022-11-05T11:32:15.764Z,17.42
2022-11-05T11:34:45.305Z,14.69
2022-11-05T11:37:19.707Z,16.87
2022-11-05T11:39:53.535Z,12.85
2022-11-05T11:42:35.319Z,15.12
2022-11-05T11:45:32.076Z,14.90
2022-11-05T11:48:04.274Z,18.12
2022-11-05T11:50:38.638Z,13.29
2022-11-05T11:53:20.570Z,18.01
2022-11-05T11:56:06.304Z,16.90
2022-11-05T11:58:40.070Z,16.21
2022-11-05T12:01:09.637Z,16.28
2022-11-05T12:03:48.731Z,14.56
2022-11-05T12:06:18.468Z,16.34
2022-11-05T12:09:30.153Z,15.23
2022-11-05T12:12:09.768Z,15.09
2022-11-05T12:14:46.743Z,18.54
2022-11-05T12:17:28.213Z,14.30
2022-11-05T12:20:24.295Z,16.00
2022-11-05T12:23:06.117Z,15.66
2022-11-05T12:25:37.985Z,15.10
2022-11-05T12:29:04.642Z,16.51
2022-11-05T12:31:44.544Z,17.50
2022-11-05T12:34:29.680Z,16.70
2022-11-05T12:37:14.816Z,14.51
2022-11-05T12:39:54.842Z,16.62
2022-11-05T12:42:33.693Z,14.65
2022-11-05T12:45:04.913Z,14.38
2022-11-05T12:47:57.663Z,16.56
2022-11-05T12:50:42.557Z,15.86
2022-11-05T12:53:33.682Z,17.48
2022-11-05T12:56:04.759Z,13.67
2022-11-05T12:58:36.333Z,18.30
2022-11-05T13:01:08.802Z,17.33
2022-11-05T13:03:50.513Z,18.61
2022-11-05T13:06:35.192Z,16.81
2022-11-05T13:09:10.717Z,15.06
2022-11-05T13:11:49.773Z,14.83
2022-11-05T13:14:28.996Z,11.00
2022-11-05T13:17:16.886Z,14.83
2022-11-05T13:20:22.029Z,13.77
2022-11-05T13:22:55.681Z,14.82
2022-11-05T13:25:25.795Z,15.03
2022-11-05T13:28:17.900Z,17.10
2022-11-05T13:30:51.728Z,16.01
2022-11-05T13:33:23.678Z,16.45
2022-11-05T13:36:19.192Z,14.35
2022-11-05T13:38:59.450Z,14.60
2022-11-05T13:41:58.993Z,13.02
2022-11-05T13:44:48.038Z,14.87
2022-11-05T13:48:06.694Z,14.74
2022-11-05T13:50:48.323Z,16.01
2022-11-05T13:53:24.125Z,15.92
2022-11-05T13:56:13.609Z,16.57
2022-11-05T13:59:01.223Z,17.03
2022-11-05T14:01:45.219Z,15.54
2022-11-05T14:04:34.508Z,15.86
2022-11-05T14:07:17.510Z,15.01
2022-11-05T14:09:46.213Z,15.27
2022-11-05T14:12:25.167Z,15.41
2022-11-05T14:14:59.291Z,16.98
2022-11-05T14:17:31.337Z,16.05
2022-11-05T14:20:04.630Z,14.91
2022-11-05T14:22:31.542Z,16.94
2022-11-05T14:25:22.986Z,16.28
2022-11-05T14:27:52.709Z,15.86
2022-11-05T14:30:55.267Z,15.81
2022-11-05T14:33:24.515Z,16.99
2022-11-05T14:35:52.931Z,17.02
2022-11-05T14:38:26.125Z,16.19
2022-11-05T14:41:01.601Z,14.04
2022-11-05T14:43:32.354Z,13.48
2022-11-05T14:46:06.868Z,15.50
2022-11-05T14:48:41.996Z,17.47
2022-11-05T14:51:26.913Z,13.67
2022-11-05T14:54:05.064Z,15.00
2022-11-05T14:56:55.851Z,12.66
2022-11-05T14:59:29.169Z,16.36
2022-11-05T15:02:24.081Z,15.83
2022-11-05T15:04:53.177Z,13.65
2022-11-05T15:07:34.047Z,16.57
2022-11-05T15:10:10.609Z,17.08
2022-11-05T15:12:42.293Z,16.20
2022-11-05T15:15:27.902Z,14.16
2022-11-05T15:18:15.796Z,14.33
2022-11-05T15:20:48.395Z,12.60
2022-11-05T15:23:20.725Z,14.45
2022-11-05T15:25:53.505Z,15.06
2022-11-05T15:28:42.167Z,11.66
2022-11-05T15:31:14.554Z,17.60
2022-11-05T15:33:44.329Z,17.02
2022-11-05T15:36:26.249Z,16.16
2022-11-05T15:39:22.900Z,14.39
2022-11-05T15:41:40.696Z,15.79
2022-11-05T15:44:35.390Z,17.46
2022-11-05T15:47:14.391Z,14.94
2022-11-05T15:49:44.160Z,16.14
2022-11-05T15:52:12.873Z,16.51
2022-11-05T15:54:40.163Z,15.91
2022-11-05T15:57:26.651Z,15.68
2022-11-05T15:59:53.754Z,15.44
2022-11-05T16:02:26.790Z,13.23
2022-11-05T16:04:53.653Z,13.91
2022-11-05T16:07:21.855Z,13.75
2022-11-05T16:09:56.124Z,13.99
2022-11-05T16:12:33.183Z,16.73
2022-11-05T16:15:18.707Z,15.06
2022-11-05T16:17:53.391Z,16.80
2022-11-05T16:20:24.053Z,15.30
2022-11-05T16:23:24.649Z,14.59
2022-11-05T16:25:52.158Z,16.38
2022-11-05T16:28:27.500Z,17.07
2022-11-05T16:31:05.820Z,16.45
2022-11-05T16:33:45.313Z,16.41
2022-11-05T16:36:12.735Z,16.04
2022-11-05T16:38:39.651Z,16.40
2022-11-05T16:41:07.016Z,17.82
2022-11-05T16:43:35.071Z,18.10
2022-11-05T16:46:02.295Z,16.66
2022-11-05T16:48:29.040Z,17.52
2022-11-05T16:50:55.895Z,16.91
2022-11-05T16:53:22.929Z,18.50
2022-11-05T16:55:50.132Z,16.15
2022-11-05T16:58:22.916Z,15.96
2022-11-05T17:00:52.245Z,16.89
2022-11-05T17:03:19.061Z,17.81
2022-11-05T17:05:46.584Z,17.38
2022-11-05T17:08:13.708Z,17.49
2022-11-05T17:10:40.785Z,18.13
2022-11-05T17:13:10.047Z,18.86
2022-11-05T17:15:37.213Z,18.07
2022-11-05T17:18:05.295Z,17.74
2022-11-05T17:20:40.739Z,17.92
2022-11-05T17:23:16.438Z,18.21
2022-11-05T17:25:46.741Z,16.93
2022-11-05T17:28:14.014Z,17.37
2022-11-05T17:30:41.852Z,17.45
2022-11-05T17:33:11.340Z,17.43
2022-11-05T17:35:42.305Z,17.57
2022-11-05T17:38:09.887Z,17.87
2022-11-05T17:40:37.768Z,14.75
2022-11-05T17:43:05.832Z,16.01
2022-11-05T17:45:33.827Z,16.30
2022-11-05T17:48:03.283Z,17.95
2022-11-05T17:50:30.277Z,16.58
2022-11-05T17:52:57.010Z,14.92
2022-11-05T17:55:23.690Z,17.70
2022-11-05T17:57:52.011Z,16.65
2022-11-05T18:00:23.466Z,17.08
2022-11-05T18:02:52.963Z,16.01
2022-11-05T18:05:20.972Z,14.23
2022-11-05T18:07:48.830Z,17.36
2022-11-05T18:10:16.156Z,15.58
2022-11-05T18:12:43.504Z,15.74
2022-11-05T18:15:10.665Z,17.00
2022-11-05T18:17:38.212Z,16.19
2022-11-05T18:20:14.174Z,14.44
2022-11-05T18:22:44.771Z,16.15
2022-11-05T18:25:13.337Z,16.98
2022-11-05T18:27:40.603Z,16.34
2022-11-05T18:30:08.586Z,16.23
2022-11-05T18:32:36.105Z,12.51
2022-11-05T18:35:03.225Z,13.11
2022-11-05T18:37:29.889Z,14.36
2022-11-05T18:39:56.591Z,14.68
2022-11-05T18:42:25.323Z,13.76
2022-11-05T18:44:52.838Z,15.48
2022-11-05T18:47:19.651Z,15.35
2022-11-05T18:49:46.332Z,16.56
2022-11-05T18:52:13.273Z,14.42
2022-11-05T18:54:39.993Z,16.21
2022-11-05T18:57:07.204Z,15.92
2022-11-05T18:59:39.120Z,16.26
2022-11-05T19:02:08.885Z,14.68
2022-11-05T19:04:38.235Z,17.02
2022-11-05T19:07:06.053Z,16.68
2022-11-05T19:09:34.692Z,16.81
2022-11-05T19:12:02.402Z,16.25
2022-11-05T19:14:30.174Z,16.79
2022-11-05T19:17:00.798Z,14.66
2022-11-05T19:19:27.681Z,16.98
2022-11-05T19:21:54.629Z,12.89
2022-11-05T19:24:21.610Z,16.15
2022-11-05T19:26:48.622Z,14.12
2022-11-05T19:29:15.314Z,16.38
2022-11-05T19:31:42.049Z,13.80
2022-11-05T19:34:09.052Z,16.62
2022-11-05T19:36:35.894Z,16.90
2022-11-05T19:39:08.983Z,16.58
2022-11-05T19:41:35.918Z,16.56
2022-11-05T19:44:03.970Z,17.39
2022-11-05T19:46:31.627Z,17.23
2022-11-05T19:49:00.568Z,16.26
2022-11-05T19:51:29.432Z,16.81
2022-11-05T19:53:56.565Z,17.54
2022-11-05T19:56:25.942Z,17.02
2022-11-05T19:58:54.300Z,17.90
2022-11-05T20:01:23.356Z,17.99
2022-11-05T20:03:51.065Z,17.22
2022-11-05T20:06:21.326Z,17.38
2022-11-05T20:11:40.113Z,15.80
2022-11-05T20:14:09.263Z,17.46
2022-11-05T20:16:40.383Z,16.96
2022-11-05T20:19:10.800Z,16.26
2022-11-05T20:21:39.639Z,16.13
2022-11-05T20:24:07.422Z,16.76
2022-11-05T20:26:35.008Z,17.71
2022-11-05T20:29:01.799Z,17.39
2022-11-05T20:31:28.592Z,16.27
2022-11-05T20:33:55.671Z,17.27
2022-11-05T20:36:24.994Z,16.32
2022-11-05T20:38:58.065Z,15.68
2022-11-05T20:41:25.984Z,16.20
2022-11-05T20:43:54.791Z,17.29
2022-11-05T20:46:24.311Z,17.45
2022-11-05T20:48:52.597Z,17.41
2022-11-05T20:51:21.834Z,16.96
2022-11-05T20:53:55.024Z,17.54
2022-11-05T20:56:27.635Z,16.60
2022-11-05T20:58:58.503Z,15.47
2022-11-05T21:01:27.771Z,16.40
2022-11-05T21:03:55.137Z,14.78
2022-11-05T21:06:22.798Z,16.65
2022-11-05T21:08:51.701Z,15.78
2022-11-05T21:11:20.374Z,16.42
2022-11-05T21:13:48.054Z,17.20
2022-11-05T21:16:18.841Z,14.96
2022-11-05T21:18:46.770Z,16.28
2022-11-05T21:21:17.086Z,14.66
2022-11-05T21:23:43.852Z,14.13
2022-11-05T21:26:13.337Z,15.76
2022-11-05T21:28:41.382Z,16.03
2022-11-05T21:31:09.631Z,12.58
2022-11-05T21:33:38.643Z,15.65
2022-11-05T21:36:12.235Z,15.04
2022-11-05T21:38:40.841Z,16.03
2022-11-05T21:41:10.589Z,15.93
2022-11-05T21:43:40.061Z,15.04
2022-11-05T21:46:06.773Z,16.33
2022-11-05T21:48:34.058Z,17.67
2022-11-05T21:51:19.857Z,15.98
2022-11-05T21:54:05.306Z,17.20
2022-11-05T21:56:50.540Z,17.14
2022-11-05T21:59:41.253Z,16.81
2022-11-05T22:02:11.271Z,16.03
2022-11-05T22:04:43.506Z,16.48
2022-11-05T22:07:13.037Z,16.51
2022-11-05T22:09:40.114Z,14.54
2022-11-05T22:12:07.594Z,16.68
2022-11-05T22:14:35.128Z,15.68
2022-11-05T22:17:01.848Z,17.21
2022-11-05T22:19:28.725Z,17.09
2022-11-05T22:21:55.603Z,16.60
2022-11-05T22:24:23.403Z,17.35
2022-11-05T22:26:50.461Z,17.18
2022-11-05T22:29:17.497Z,16.58
2022-11-05T22:31:44.313Z,16.48
2022-11-05T22:34:11.653Z,15.32
2022-11-05T22:36:38.745Z,15.78
2022-11-05T22:39:06.097Z,15.43
2022-11-05T22:41:33.197Z,15.88
2022-11-05T22:43:59.880Z,16.30
2022-11-05T22:46:27.354Z,16.12
2022-11-05T22:48:55.536Z,16.44
2022-11-05T22:51:25.716Z,16.37
2022-11-05T22:53:54.958Z,15.95
2022-11-05T22:56:24.648Z,14.57
2022-11-05T22:58:52.064Z,13.99
2022-11-05T23:01:20.583Z,12.71
2022-11-05T23:03:49.452Z,14.48
2022-11-05T23:06:40.806Z,13.40
2022-11-05T23:09:36.857Z,13.71
2022-11-05T23:12:06.055Z,12.76
2022-11-05T23:14:33.016Z,13.55
2022-11-05T23:17:17.992Z,14.65
2022-11-05T23:20:03.445Z,14.49
2022-11-05T23:22:49.673Z,14.66
2022-11-05T23:25:19.815Z,15.31
2022-11-05T23:27:49.283Z,14.98
2022-11-05T23:30:25.221Z,15.53
2022-11-05T23:32:56.148Z,15.49
2022-11-05T23:35:43.008Z,15.67
2022-11-05T23:38:28.810Z,15.58
2022-11-05T23:41:19.748Z,15.45
2022-11-05T23:44:05.072Z,14.70
2022-11-05T23:46:50.803Z,14.49
2022-11-05T23:49:17.965Z,12.18
2022-11-05T23:51:44.768Z,13.87
2022-11-05T23:54:11.651Z,13.43
2022-11-05T23:56:38.602Z,13.76
2022-11-05T23:59:06.301Z,13.73
