createdAt,value
2016-09-15T00:00:08.248Z,80.14
2016-09-15T00:01:08.175Z,79.94
2016-09-15T00:02:08.251Z,80.14
2016-09-15T00:03:08.204Z,80.52
2016-09-15T00:04:08.258Z,80.52
2016-09-15T00:05:08.283Z,81.2
2016-09-15T00:06:08.272Z,81.29
2016-09-15T00:07:08.234Z,81.58
2016-09-15T00:08:08.268Z,81.29
2016-09-15T00:09:08.189Z,81.68
2016-09-15T00:10:08.199Z,81.73
2016-09-15T00:11:08.234Z,81.73
2016-09-15T00:12:08.281Z,81.73
2016-09-15T00:13:08.279Z,82.41
2016-09-15T00:14:08.211Z,81.83
2016-09-15T00:15:08.254Z,81.93
2016-09-15T00:16:08.260Z,81.73
2016-09-15T00:17:08.219Z,81.93
2016-09-15T00:18:08.302Z,81.63
2016-09-15T00:19:08.225Z,81.54
2016-09-15T00:20:08.254Z,82.02
2016-09-15T00:21:08.309Z,82.12
2016-09-15T00:22:08.316Z,82.7
2016-09-15T00:23:08.312Z,83.18
2016-09-15T00:24:08.322Z,83.14
2016-09-15T00:25:08.319Z,83.14
2016-09-15T00:26:08.320Z,83.04
2016-09-15T00:27:08.364Z,83.81
2016-09-15T00:28:08.325Z,83.81
2016-09-15T00:29:08.248Z,83.62
2016-09-15T00:30:08.331Z,83.72
2016-09-15T00:31:08.297Z,84.39
2016-09-15T00:32:08.298Z,84
2016-09-15T00:33:08.344Z,83.91
2016-09-15T00:34:08.264Z,84
2016-09-15T00:35:08.304Z,83.91
2016-09-15T00:36:08.311Z,84.87
2016-09-15T00:37:08.315Z,84.77
2016-09-15T00:38:08.357Z,84.97
2016-09-15T00:39:08.438Z,85.54
2016-09-15T00:40:08.323Z,85.4
2016-09-15T00:41:08.290Z,85.69
2016-09-15T00:42:08.383Z,86.08
2016-09-15T00:43:08.331Z,85.6
2016-09-15T00:44:08.372Z,85.98
2016-09-15T00:45:08.374Z,86.36
2016-09-15T00:46:08.355Z,86.65
2016-09-15T00:47:08.356Z,86.65
2016-09-15T00:48:08.391Z,86.46
2016-09-15T00:49:08.361Z,86.36
2016-09-15T00:50:08.307Z,86.46
2016-09-15T00:51:08.389Z,86.65
2016-09-15T00:52:08.391Z,87.04
2016-09-15T00:53:08.358Z,86.75
2016-09-15T00:54:08.403Z,86.75
2016-09-15T00:55:08.408Z,86.56
2016-09-15T00:56:08.376Z,86.56
2016-09-15T00:57:08.372Z,86.46
2016-09-15T00:58:08.336Z,87.04
2016-09-15T00:59:08.414Z,87.13
2016-09-15T01:00:08.352Z,87.23
2016-09-15T01:01:08.417Z,87.19
2016-09-15T01:02:08.344Z,87.67
2016-09-15T01:03:08.403Z,88
2016-09-15T01:04:08.389Z,88.15
2016-09-15T01:05:08.441Z,88.15
2016-09-15T01:06:08.405Z,87.52
2016-09-15T01:07:08.435Z,87.81
2016-09-15T01:08:08.450Z,87.33
2016-09-15T01:09:08.374Z,87.52
2016-09-15T01:10:08.457Z,87.67
2016-09-15T01:11:08.418Z,88
2016-09-15T01:12:08.461Z,88.19
2016-09-15T01:13:08.461Z,88.48
2016-09-15T01:14:08.473Z,88.53
2016-09-15T01:15:08.385Z,88.63
2016-09-15T01:16:08.423Z,89.01
2016-09-15T01:17:08.473Z,89.21
2016-09-15T01:18:08.468Z,89.59
2016-09-15T01:19:08.442Z,89.3
2016-09-15T01:20:08.481Z,89.21
2016-09-15T01:21:08.413Z,89.3
2016-09-15T01:22:08.436Z,88.92
2016-09-15T01:23:08.490Z,88.77
2016-09-15T01:24:08.438Z,88.96
2016-09-15T01:25:08.486Z,89.21
2016-09-15T01:26:08.449Z,89.01
2016-09-15T01:27:08.429Z,89.59
2016-09-15T01:28:08.428Z,89.4
2016-09-15T01:29:08.493Z,89.4
2016-09-15T01:30:08.501Z,89.5
2016-09-15T01:31:08.489Z,89.88
2016-09-15T01:32:08.432Z,89.59
2016-09-15T01:33:08.520Z,89.98
2016-09-15T01:34:08.441Z,90.07
2016-09-15T01:35:08.498Z,90.36
2016-09-15T01:36:08.528Z,90.17
2016-09-15T01:37:08.499Z,90.07
2016-09-15T01:38:08.527Z,90.07
2016-09-15T01:39:08.489Z,90.26
2016-09-15T01:40:08.501Z,90.17
2016-09-15T01:41:08.534Z,90.36
2016-09-15T01:42:08.465Z,90.84
2016-09-15T01:43:08.541Z,90.45
2016-09-15T01:44:08.547Z,91.13
2016-09-15T01:45:08.550Z,91.22
2016-09-15T01:46:08.552Z,91.22
2016-09-15T01:47:08.551Z,91.47
2016-09-15T01:48:08.528Z,91.52
2016-09-15T01:49:08.486Z,91.66
2016-09-15T01:50:08.555Z,91.75
2016-09-15T01:51:08.529Z,91.85
2016-09-15T01:52:08.532Z,92.52
2016-09-15T01:53:08.570Z,92.43
2016-09-15T01:54:08.495Z,92.62
2016-09-15T01:55:08.502Z,92.81
2016-09-15T01:56:08.508Z,92.91
2016-09-15T01:57:08.585Z,93.01
2016-09-15T01:58:08.586Z,93.01
2016-09-15T01:59:08.558Z,93.1
2016-09-15T02:00:08.586Z,93.19
2016-09-15T02:01:08.520Z,93.68
2016-09-15T02:02:08.607Z,93.87
2016-09-15T02:03:08.534Z,93.73
2016-09-15T02:04:08.604Z,94.59
2016-09-15T02:05:08.567Z,94.4
2016-09-15T02:06:08.563Z,94.78
2016-09-15T02:07:08.608Z,94.78
2016-09-15T02:08:08.615Z,94.4
2016-09-15T02:09:08.582Z,94.98
2016-09-15T02:10:08.619Z,95.17
2016-09-15T02:11:08.592Z,95.07
2016-09-15T02:12:08.628Z,95.45
2016-09-15T02:13:08.555Z,95.36
2016-09-15T02:14:08.634Z,95.36
2016-09-15T02:15:08.603Z,95.55
2016-09-15T02:16:08.610Z,95.75
2016-09-15T02:17:08.601Z,95.36
2016-09-15T02:18:08.612Z,95.36
2016-09-15T02:19:08.642Z,94.88
2016-09-15T02:20:08.650Z,95.17
2016-09-15T02:21:08.653Z,95.26
2016-09-15T02:22:08.576Z,95.17
2016-09-15T02:23:08.584Z,94.78
2016-09-15T02:24:08.585Z,95.36
2016-09-15T02:25:08.616Z,95.55
2016-09-15T02:26:08.658Z,95.65
2016-09-15T02:27:08.586Z,95.84
2016-09-15T02:28:08.666Z,95.94
2016-09-15T02:29:08.608Z,96.03
2016-09-15T02:30:08.631Z,95.84
2016-09-15T02:31:08.650Z,96.13
2016-09-15T02:32:08.675Z,95.84
2016-09-15T02:33:08.638Z,96.22
2016-09-15T02:34:08.685Z,96.22
2016-09-15T02:35:08.616Z,96.22
2016-09-15T02:36:08.696Z,96.61
2016-09-15T02:37:08.618Z,96.61
2016-09-15T02:38:08.709Z,96.89
2016-09-15T02:39:08.658Z,96.89
2016-09-15T02:40:08.673Z,97.33
2016-09-15T02:41:08.722Z,97.14
2016-09-15T02:42:08.635Z,97.42
2016-09-15T02:43:08.679Z,97.33
2016-09-15T02:44:08.666Z,97.09
2016-09-15T02:45:08.718Z,96.89
2016-09-15T02:46:08.675Z,96.89
2016-09-15T02:47:08.735Z,96.85
2016-09-15T02:48:08.658Z,97.04
2016-09-15T02:49:08.729Z,97.19
2016-09-15T02:50:08.663Z,96.8
2016-09-15T02:51:08.738Z,96.51
2016-09-15T02:52:08.702Z,96.61
2016-09-15T02:53:08.662Z,96.8
2016-09-15T02:54:08.672Z,96.89
2016-09-15T02:55:08.714Z,97.04
2016-09-15T02:56:08.760Z,97.52
2016-09-15T02:57:08.762Z,98
2016-09-15T02:58:08.758Z,97.91
2016-09-15T02:59:08.764Z,98.1
2016-09-15T03:00:08.681Z,98.19
2016-09-15T03:01:08.735Z,98.19
2016-09-15T03:02:08.699Z,98.67
2016-09-15T03:03:08.771Z,98.48
2016-09-15T03:04:08.700Z,98.48
2016-09-15T03:05:08.701Z,99.05
2016-09-15T03:06:08.785Z,99.15
2016-09-15T03:07:08.775Z,99.1
2016-09-15T03:08:08.773Z,99.2
2016-09-15T03:09:08.796Z,99.34
2016-09-15T03:10:08.756Z,99.77
2016-09-15T03:11:08.787Z,99.68
2016-09-15T03:12:08.727Z,99.68
2016-09-15T03:13:08.735Z,99.49
2016-09-15T03:14:08.730Z,99.58
2016-09-15T03:15:08.810Z,99.87
2016-09-15T03:16:08.804Z,99.96
2016-09-15T03:17:08.804Z,99.96
2016-09-15T03:18:08.805Z,99.77
2016-09-15T03:19:08.821Z,99.99
2016-09-15T03:20:08.823Z,99.99
2016-09-15T03:21:08.779Z,99.99
2016-09-15T03:22:08.830Z,99.99
2016-09-15T03:23:08.765Z,99.99
2016-09-15T03:24:08.798Z,99.99
2016-09-15T03:25:08.842Z,99.99
2016-09-15T03:26:08.837Z,99.99
2016-09-15T03:27:08.842Z,99.99
2016-09-15T03:28:08.769Z,99.58
2016-09-15T03:29:08.801Z,99.01
2016-09-15T03:30:08.859Z,99.05
2016-09-15T03:31:08.857Z,99.1
2016-09-15T03:32:08.788Z,99.2
2016-09-15T03:33:08.827Z,99.05
2016-09-15T03:34:08.861Z,98.91
2016-09-15T03:35:08.815Z,99.01
2016-09-15T03:36:08.868Z,99.15
2016-09-15T03:37:08.789Z,99.29
2016-09-15T03:38:08.793Z,99.87
2016-09-15T03:39:08.875Z,99.99
2016-09-15T03:40:08.921Z,99.99
2016-09-15T03:41:08.859Z,99.99
2016-09-15T03:42:08.874Z,99.68
2016-09-15T03:43:08.883Z,99.1
2016-09-15T03:44:08.890Z,99.01
2016-09-15T03:45:08.897Z,99.29
2016-09-15T03:46:08.817Z,99.2
2016-09-15T03:47:08.904Z,99.29
2016-09-15T03:48:08.904Z,99.29
2016-09-15T03:49:08.904Z,99.1
2016-09-15T03:50:08.826Z,99.87
2016-09-15T03:51:08.876Z,99.29
2016-09-15T03:52:08.917Z,99.39
2016-09-15T03:53:08.909Z,99.68
2016-09-15T03:54:08.916Z,99.58
2016-09-15T03:55:08.838Z,99.77
2016-09-15T03:56:08.910Z,99.77
2016-09-15T03:57:08.923Z,99.39
2016-09-15T03:58:08.932Z,99.68
2016-09-15T03:59:08.893Z,99.58
2016-09-15T04:00:08.907Z,99.99
2016-09-15T04:01:08.934Z,99.99
2016-09-15T04:02:08.914Z,99.99
2016-09-15T04:03:08.936Z,99.96
2016-09-15T04:04:08.910Z,99.77
2016-09-15T04:05:08.951Z,98.82
2016-09-15T04:06:08.945Z,98.72
2016-09-15T04:07:08.945Z,98.67
2016-09-15T04:08:08.883Z,98.19
2016-09-15T04:09:08.882Z,98.53
2016-09-15T04:10:08.881Z,98.38
2016-09-15T04:11:08.927Z,98.82
2016-09-15T04:12:08.927Z,98.82
2016-09-15T04:13:08.965Z,99.1
2016-09-15T04:14:08.891Z,98.91
2016-09-15T04:15:08.973Z,98.91
2016-09-15T04:16:08.898Z,99.2
2016-09-15T04:17:08.912Z,99.2
2016-09-15T04:18:08.935Z,99.01
2016-09-15T04:19:08.916Z,98.82
2016-09-15T04:20:08.996Z,99.1
2016-09-15T04:21:08.993Z,98.53
2016-09-15T04:22:08.923Z,98.33
2016-09-15T04:23:08.962Z,98.67
2016-09-15T04:24:08.994Z,98.67
2016-09-15T04:25:08.927Z,98.62
2016-09-15T04:26:08.944Z,98.38
2016-09-15T04:27:08.977Z,98.72
2016-09-15T04:28:09.023Z,98.33
2016-09-15T04:29:08.966Z,98.19
2016-09-15T04:30:09.027Z,98
2016-09-15T04:31:09.017Z,98.38
2016-09-15T04:32:09.024Z,98
2016-09-15T04:33:09.025Z,98
2016-09-15T04:34:09.027Z,97.95
2016-09-15T04:35:08.991Z,98.48
2016-09-15T04:36:09.041Z,98.67
2016-09-15T04:37:09.201Z,98.86
2016-09-15T04:38:08.968Z,99.2
2016-09-15T04:39:09.003Z,98.72
2016-09-15T04:40:09.009Z,98.48
2016-09-15T04:41:09.051Z,98.58
2016-09-15T04:42:09.057Z,97.91
2016-09-15T04:43:09.056Z,98.29
2016-09-15T04:44:09.027Z,98.19
2016-09-15T04:45:09.055Z,98.67
2016-09-15T04:46:08.985Z,98.48
2016-09-15T04:47:09.076Z,98
2016-09-15T04:48:09.075Z,97.91
2016-09-15T04:49:08.996Z,97.81
2016-09-15T04:50:09.038Z,98
2016-09-15T04:51:09.090Z,98.1
2016-09-15T04:52:09.083Z,98.29
2016-09-15T04:53:09.079Z,98.43
2016-09-15T04:54:09.013Z,98.48
2016-09-15T04:55:09.083Z,98.29
2016-09-15T04:56:09.097Z,98
2016-09-15T04:57:09.120Z,98
2016-09-15T04:58:09.066Z,98.1
2016-09-15T04:59:09.104Z,97.81
2016-09-15T05:00:09.082Z,98
2016-09-15T05:01:09.094Z,97.71
2016-09-15T05:02:09.111Z,97.91
2016-09-15T05:03:09.032Z,98
2016-09-15T05:04:09.107Z,97.91
2016-09-15T05:05:09.039Z,98.38
2016-09-15T05:06:09.049Z,98.19
2016-09-15T05:07:09.043Z,97.91
2016-09-15T05:08:09.104Z,97.04
2016-09-15T05:09:09.093Z,97.33
2016-09-15T05:10:09.054Z,97.42
2016-09-15T05:11:09.061Z,97.33
2016-09-15T05:12:09.143Z,97.14
2016-09-15T05:13:09.156Z,97.33
2016-09-15T05:14:09.065Z,97.52
2016-09-15T05:15:09.148Z,97.52
2016-09-15T05:16:09.111Z,97.61
2016-09-15T05:17:09.151Z,97.61
2016-09-15T05:18:09.088Z,97.81
2016-09-15T05:19:09.160Z,97.42
2016-09-15T05:20:09.152Z,97.14
2016-09-15T05:21:09.164Z,97.24
2016-09-15T05:22:09.087Z,96.94
2016-09-15T05:23:09.175Z,97.14
2016-09-15T05:24:09.185Z,97.33
2016-09-15T05:25:09.185Z,97.33
2016-09-15T05:26:09.096Z,96.94
2016-09-15T05:27:09.135Z,96.85
2016-09-15T05:28:09.175Z,96.56
2016-09-15T05:29:09.109Z,96.66
2016-09-15T05:30:09.113Z,97.14
2016-09-15T05:31:09.121Z,97.14
2016-09-15T05:32:09.197Z,97.52
2016-09-15T05:33:09.163Z,97.14
2016-09-15T05:34:09.129Z,97.24
2016-09-15T05:35:09.198Z,97.24
2016-09-15T05:36:09.217Z,97.19
2016-09-15T05:37:09.131Z,97.14
2016-09-15T05:38:09.204Z,96.61
2016-09-15T05:39:09.212Z,96.8
2016-09-15T05:40:09.211Z,96.32
2016-09-15T05:41:09.213Z,96.22
2016-09-15T05:42:09.209Z,96.13
2016-09-15T05:43:09.154Z,96.13
2016-09-15T05:44:09.186Z,95.94
2016-09-15T05:45:09.208Z,96.03
2016-09-15T05:46:09.186Z,96.13
2016-09-15T05:47:09.227Z,95.94
2016-09-15T05:48:09.157Z,95.45
2016-09-15T05:49:09.248Z,95.26
2016-09-15T05:50:09.251Z,94.78
2016-09-15T05:51:09.262Z,95.31
2016-09-15T05:52:09.171Z,95.07
2016-09-15T05:53:09.203Z,95.36
2016-09-15T05:54:09.258Z,95.26
2016-09-15T05:55:09.257Z,94.45
2016-09-15T05:56:09.282Z,94.26
2016-09-15T05:57:09.259Z,94.16
2016-09-15T05:58:09.257Z,94.06
2016-09-15T05:59:09.299Z,93.24
2016-09-15T06:00:09.196Z,92.81
2016-09-15T06:01:09.229Z,92.67
2016-09-15T06:02:09.200Z,91.99
2016-09-15T06:03:09.224Z,91.8
2016-09-15T06:04:09.290Z,91.08
2016-09-15T06:05:09.252Z,91.22
2016-09-15T06:06:09.251Z,90.31
2016-09-15T06:07:09.222Z,90.79
2016-09-15T06:08:09.302Z,90.12
2016-09-15T06:09:09.266Z,89.92
2016-09-15T06:10:09.308Z,89.64
2016-09-15T06:11:09.296Z,89.73
2016-09-15T06:12:09.307Z,89.39
2016-09-15T06:13:09.325Z,88.81
2016-09-15T06:14:09.318Z,89.01
2016-09-15T06:15:09.338Z,88.24
2016-09-15T06:16:09.335Z,88.24
2016-09-15T06:17:09.374Z,87.56
2016-09-15T06:18:09.342Z,87.56
2016-09-15T06:19:09.266Z,87.32
2016-09-15T06:20:09.284Z,86.93
2016-09-15T06:21:09.339Z,86.55
2016-09-15T06:22:09.336Z,86.55
2016-09-15T06:23:09.353Z,86.35
2016-09-15T06:24:09.318Z,86.16
2016-09-15T06:25:09.350Z,85.97
2016-09-15T06:26:09.313Z,85.63
2016-09-15T06:27:09.358Z,85.43
2016-09-15T06:28:09.362Z,84.86
2016-09-15T06:29:09.485Z,84.86
2016-09-15T06:30:09.399Z,83.99
2016-09-15T06:31:09.289Z,83.41
2016-09-15T06:32:10.061Z,83.07
2016-09-15T06:33:09.375Z,83.36
2016-09-15T06:34:09.410Z,83.16
2016-09-15T06:35:09.304Z,83.45
2016-09-15T06:36:09.350Z,83.7
2016-09-15T06:37:09.356Z,83.89
2016-09-15T06:38:09.393Z,83.89
2016-09-15T06:39:09.364Z,83.8
2016-09-15T06:40:09.396Z,83.26
2016-09-15T06:41:09.480Z,83.16
2016-09-15T06:42:09.321Z,83.16
2016-09-15T06:43:09.382Z,81.81
2016-09-15T06:44:09.412Z,82.29
2016-09-15T06:45:09.407Z,82.14
2016-09-15T06:46:09.336Z,81.62
2016-09-15T06:47:09.384Z,82.01
2016-09-15T06:48:09.487Z,81.66
2016-09-15T06:49:09.487Z,81.09
2016-09-15T06:50:09.391Z,80.69
2016-09-15T06:51:09.428Z,80.69
2016-09-15T06:52:09.445Z,80.51
2016-09-15T06:53:09.424Z,80.26
2016-09-15T06:54:09.410Z,80.06
2016-09-15T06:55:09.445Z,80.06
2016-09-15T06:56:09.391Z,80.06
2016-09-15T06:57:09.462Z,80.35
2016-09-15T06:58:09.527Z,80.35
2016-09-15T06:59:09.469Z,79.19
2016-09-15T07:00:09.459Z,79.33
2016-09-15T07:01:09.489Z,79.33
2016-09-15T07:02:09.375Z,79.87
2016-09-15T07:03:09.384Z,80.45
2016-09-15T07:04:09.473Z,79.68
2016-09-15T07:05:09.470Z,78.85
2016-09-15T07:06:09.448Z,77.69
2016-09-15T07:07:09.483Z,76.76
2016-09-15T07:08:09.474Z,76.67
2016-09-15T07:09:09.421Z,77.15
2016-09-15T07:10:09.484Z,77.69
2016-09-15T07:11:09.558Z,77.5
2016-09-15T07:12:09.521Z,77.3
2016-09-15T07:13:09.550Z,77.21
2016-09-15T07:14:09.447Z,77.59
2016-09-15T07:15:09.486Z,77.25
2016-09-15T07:16:09.422Z,77.05
2016-09-15T07:17:09.461Z,76.67
2016-09-15T07:18:09.477Z,76.7
2016-09-15T07:19:09.526Z,76.51
2016-09-15T07:20:09.500Z,76.61
2016-09-15T07:21:09.446Z,76.12
2016-09-15T07:22:09.476Z,76.03
2016-09-15T07:23:09.470Z,75.74
2016-09-15T07:24:09.452Z,76.61
2016-09-15T07:25:09.526Z,75.84
2016-09-15T07:26:09.490Z,75.54
2016-09-15T07:27:09.484Z,74.52
2016-09-15T07:28:09.569Z,74.42
2016-09-15T07:29:09.539Z,74.77
2016-09-15T07:30:09.607Z,74.23
2016-09-15T07:31:09.538Z,73.88
2016-09-15T07:32:09.513Z,74.62
2016-09-15T07:33:09.548Z,74.87
2016-09-15T07:34:09.471Z,74.32
2016-09-15T07:35:09.541Z,73.3
2016-09-15T07:36:09.558Z,73.1
2016-09-15T07:37:09.571Z,73.39
2016-09-15T07:38:09.482Z,72.72
2016-09-15T07:39:09.559Z,72.27
2016-09-15T07:40:09.573Z,71.53
2016-09-15T07:41:09.519Z,70.95
2016-09-15T07:42:09.542Z,71.24
2016-09-15T07:43:09.657Z,72.4
2016-09-15T07:44:09.586Z,72.66
2016-09-15T07:45:09.572Z,72.17
2016-09-15T07:46:09.590Z,71.44
2016-09-15T07:47:09.598Z,71.62
2016-09-15T07:48:09.576Z,71.04
2016-09-15T07:49:09.522Z,71.34
2016-09-15T07:50:09.600Z,71.82
2016-09-15T07:51:10.230Z,71.3
2016-09-15T07:52:09.731Z,71.59
2016-09-15T07:53:09.572Z,71.72
2016-09-15T07:54:09.531Z,71.04
2016-09-15T07:55:09.610Z,70.27
2016-09-15T07:56:09.605Z,70.79
2016-09-15T07:57:09.533Z,70.4
2016-09-15T07:58:09.635Z,71.66
2016-09-15T07:59:09.618Z,71.34
2016-09-15T08:00:09.633Z,70.95
2016-09-15T08:01:09.554Z,71.34
2016-09-15T08:02:09.621Z,69.98
2016-09-15T08:03:09.628Z,69.27
2016-09-15T08:04:09.628Z,69.18
2016-09-15T08:05:09.661Z,69.57
2016-09-15T08:06:09.643Z,68.7
2016-09-15T08:07:09.616Z,68.24
2016-09-15T08:08:09.643Z,68.05
2016-09-15T08:09:09.631Z,68.05
2016-09-15T08:10:09.646Z,68.73
2016-09-15T08:11:09.668Z,67.85
2016-09-15T08:12:09.617Z,69.95
2016-09-15T08:13:09.630Z,69.92
2016-09-15T08:14:09.737Z,68.89
2016-09-15T08:15:09.712Z,67.89
2016-09-15T08:16:09.763Z,66.17
2016-09-15T08:17:09.588Z,66.02
2016-09-15T08:18:09.594Z,67.34
2016-09-15T08:19:09.667Z,67.47
2016-09-15T08:20:09.636Z,66.63
2016-09-15T08:21:09.684Z,66.08
2016-09-15T08:22:09.641Z,66.47
2016-09-15T08:23:09.696Z,66.44
2016-09-15T08:24:09.694Z,66.82
2016-09-15T08:25:09.621Z,65.89
2016-09-15T08:26:09.693Z,65.62
2016-09-15T08:27:09.665Z,64.65
2016-09-15T08:28:09.688Z,64.3
2016-09-15T08:29:09.708Z,63.91
2016-09-15T08:30:09.710Z,63.68
2016-09-15T08:31:09.637Z,63.55
2016-09-15T08:32:09.666Z,62.87
2016-09-15T08:33:09.725Z,64.04
2016-09-15T08:34:09.696Z,64.78
2016-09-15T08:35:09.643Z,65.33
2016-09-15T08:36:09.756Z,66.47
2016-09-15T08:37:09.672Z,67.6
2016-09-15T08:38:09.732Z,67.27
2016-09-15T08:39:09.735Z,66.92
2016-09-15T08:40:09.690Z,65.59
2016-09-15T08:41:09.746Z,65.14
2016-09-15T08:42:09.791Z,65.33
2016-09-15T08:43:09.704Z,65.72
2016-09-15T08:44:09.724Z,65.33
2016-09-15T08:45:09.706Z,65.5
2016-09-15T08:46:10.451Z,65.14
2016-09-15T08:47:09.876Z,65.37
2016-09-15T08:48:09.762Z,63.88
2016-09-15T08:49:09.772Z,64.14
2016-09-15T08:50:09.735Z,64.4
2016-09-15T08:51:09.737Z,65.14
2016-09-15T08:52:09.722Z,65.37
2016-09-15T08:53:09.774Z,64.75
2016-09-15T08:54:09.782Z,64.53
2016-09-15T08:55:09.935Z,63.91
2016-09-15T08:56:09.838Z,63.45
2016-09-15T08:57:09.741Z,63.39
2016-09-15T08:58:09.742Z,62.32
2016-09-15T08:59:09.856Z,62.93
2016-09-15T09:00:09.724Z,63.75
2016-09-15T09:01:09.821Z,62.97
2016-09-15T09:02:09.814Z,62.68
2016-09-15T09:03:09.742Z,62.13
2016-09-15T09:04:09.816Z,61.47
2016-09-15T09:05:09.788Z,62.74
2016-09-15T09:06:09.781Z,62.71
2016-09-15T09:07:09.775Z,62.61
2016-09-15T09:08:09.747Z,63.1
2016-09-15T09:09:09.821Z,63
2016-09-15T09:10:09.821Z,61.83
2016-09-15T09:11:09.783Z,61.38
2016-09-15T09:12:09.813Z,61.67
2016-09-15T09:13:09.879Z,61.18
2016-09-15T09:14:09.769Z,61.87
2016-09-15T09:15:09.804Z,62.03
2016-09-15T09:16:09.865Z,60.92
2016-09-15T09:17:09.868Z,60.46
2016-09-15T09:18:09.877Z,60.56
2016-09-15T09:19:09.852Z,59.78
2016-09-15T09:20:09.823Z,59.81
2016-09-15T09:21:09.858Z,60.39
2016-09-15T09:22:09.863Z,60.36
2016-09-15T09:23:09.890Z,61.24
2016-09-15T09:24:09.888Z,61.08
2016-09-15T09:25:09.842Z,60.24
2016-09-15T09:26:09.859Z,59.85
2016-09-15T09:27:09.885Z,59.23
2016-09-15T09:28:09.920Z,58.67
2016-09-15T09:29:09.877Z,58.31
2016-09-15T09:30:09.868Z,57.53
2016-09-15T09:31:09.928Z,57.95
2016-09-15T09:32:09.877Z,59.91
2016-09-15T09:33:09.905Z,59.59
2016-09-15T09:34:09.822Z,58.09
2016-09-15T09:35:09.905Z,57.65
2016-09-15T09:36:09.904Z,57.56
2016-09-15T09:37:09.949Z,58.67
2016-09-15T09:38:09.959Z,58.45
2016-09-15T09:39:09.868Z,58.38
2016-09-15T09:40:09.964Z,57.92
2016-09-15T09:41:09.899Z,57.04
2016-09-15T09:42:10.095Z,57.17
2016-09-15T09:43:09.931Z,56.36
2016-09-15T09:44:09.868Z,56.61
2016-09-15T09:45:09.972Z,55.54
2016-09-15T09:46:09.866Z,56.45
2016-09-15T09:47:09.942Z,56.38
2016-09-15T09:48:09.976Z,58.07
2016-09-15T09:49:09.919Z,57.89
2016-09-15T09:50:09.872Z,56.36
2016-09-15T09:51:09.961Z,55.57
2016-09-15T09:52:09.965Z,54.54
2016-09-15T09:53:09.884Z,53.76
2016-09-15T09:54:09.946Z,53.76
2016-09-15T09:55:09.915Z,55.81
2016-09-15T09:56:09.919Z,57.53
2016-09-15T09:57:10.005Z,57.5
2016-09-15T09:58:09.994Z,56.26
2016-09-15T09:59:10.125Z,55.24
2016-09-15T10:00:09.963Z,54.13
2016-09-15T10:01:10.007Z,53.78
2016-09-15T10:02:09.974Z,53.91
2016-09-15T10:03:09.987Z,54.47
2016-09-15T10:04:09.943Z,54.22
2016-09-15T10:05:10.058Z,54.15
2016-09-15T10:06:09.947Z,53.59
2016-09-15T10:07:10.063Z,52.93
2016-09-15T10:08:10.139Z,53.74
2016-09-15T10:09:10.025Z,54.15
2016-09-15T10:10:09.955Z,54.05
2016-09-15T10:11:10.081Z,52.88
2016-09-15T10:12:09.962Z,52.51
2016-09-15T10:13:09.947Z,51.78
2016-09-15T10:14:10.025Z,51.61
2016-09-15T10:15:10.585Z,52.83
2016-09-15T10:16:10.045Z,54.03
2016-09-15T10:17:10.048Z,53.56
2016-09-15T10:18:10.024Z,53.56
2016-09-15T10:19:10.054Z,54.59
2016-09-15T10:20:09.957Z,54.79
2016-09-15T10:21:10.034Z,53.74
2016-09-15T10:22:10.059Z,53.74
2016-09-15T10:23:10.803Z,54.05
2016-09-15T10:24:10.028Z,53.74
2016-09-15T10:25:09.993Z,54.52
2016-09-15T10:26:10.026Z,55.37
2016-09-15T10:27:10.021Z,54.7
2016-09-15T10:28:10.020Z,53.42
2016-09-15T10:29:09.990Z,52.42
2016-09-15T10:30:09.965Z,51.66
2016-09-15T10:31:10.040Z,51.95
2016-09-15T10:32:10.159Z,52.39
2016-09-15T10:33:10.030Z,52.42
2016-09-15T10:34:10.202Z,51.83
2016-09-15T10:35:10.170Z,51.25
2016-09-15T10:36:10.093Z,52.34
2016-09-15T10:37:11.938Z,53.08
2016-09-15T10:38:10.135Z,51.73
2016-09-15T10:39:10.622Z,51.68
2016-09-15T10:40:10.171Z,51.66
2016-09-15T10:41:10.183Z,51.93
2016-09-15T10:42:10.110Z,51.07
2016-09-15T10:43:10.064Z,50.32
2016-09-15T10:44:09.984Z,50.17
2016-09-15T10:45:10.006Z,49.41
2016-09-15T10:46:10.151Z,49.55
2016-09-15T10:47:10.070Z,49.77
2016-09-15T10:48:10.102Z,49.7
2016-09-15T10:49:10.086Z,49.63
2016-09-15T10:50:10.027Z,50.49
2016-09-15T10:51:10.007Z,50.09
2016-09-15T10:52:10.115Z,49.92
2016-09-15T10:53:10.030Z,49.63
2016-09-15T10:54:10.091Z,49.92
2016-09-15T10:55:10.126Z,49.92
2016-09-15T10:56:10.106Z,49.8
2016-09-15T10:57:10.091Z,51.39
2016-09-15T10:58:10.028Z,51.51
2016-09-15T10:59:10.097Z,51.1
2016-09-15T11:00:10.062Z,49.87
2016-09-15T11:01:10.383Z,50.29
2016-09-15T11:02:10.105Z,49.31
2016-09-15T11:03:10.129Z,49.07
2016-09-15T11:04:10.033Z,49.46
2016-09-15T11:05:10.113Z,48.47
2016-09-15T11:06:10.804Z,48.13
2016-09-15T11:07:10.127Z,49.48
2016-09-15T11:08:10.128Z,51.32
2016-09-15T11:09:10.088Z,51.39
2016-09-15T11:10:10.059Z,51.12
2016-09-15T11:11:10.120Z,51.61
2016-09-15T11:12:10.130Z,50.15
2016-09-15T11:13:10.065Z,49.24
2016-09-15T11:14:10.091Z,48.01
2016-09-15T11:15:10.119Z,48.03
2016-09-15T11:16:10.104Z,49.11
2016-09-15T11:17:10.209Z,48.47
2016-09-15T11:18:10.200Z,48.08
2016-09-15T11:19:10.207Z,48.4
2016-09-15T11:20:10.087Z,48.5
2016-09-15T11:21:10.168Z,47.71
2016-09-15T11:22:10.359Z,47.05
2016-09-15T11:23:10.509Z,47.07
2016-09-15T11:24:10.386Z,47
2016-09-15T11:25:10.235Z,48.13
2016-09-15T11:26:10.332Z,49.19
2016-09-15T11:27:10.191Z,49.26
2016-09-15T11:28:10.180Z,48.77
2016-09-15T11:29:10.197Z,49.38
2016-09-15T11:30:10.261Z,50.37
2016-09-15T11:31:10.114Z,49.87
2016-09-15T11:32:10.204Z,49.11
2016-09-15T11:33:10.160Z,48.08
2016-09-15T11:34:10.160Z,48.89
2016-09-15T11:35:10.227Z,49.19
2016-09-15T11:36:10.266Z,48.06
2016-09-15T11:37:10.329Z,48.57
2016-09-15T11:38:10.236Z,47.86
2016-09-15T11:39:10.148Z,47.37
2016-09-15T11:40:10.268Z,47.91
2016-09-15T11:41:10.256Z,47.67
2016-09-15T11:42:10.152Z,47.13
2016-09-15T11:43:10.171Z,46.24
2016-09-15T11:44:10.153Z,46.63
2016-09-15T11:45:10.203Z,46.53
2016-09-15T11:46:10.174Z,48.21
2016-09-15T11:47:10.238Z,52.54
2016-09-15T11:48:10.246Z,51.66
2016-09-15T11:49:10.196Z,50.2
2016-09-15T11:50:10.259Z,48.97
2016-09-15T11:51:10.254Z,48.72
2016-09-15T11:52:10.399Z,49.04
2016-09-15T11:53:10.343Z,48.9
2016-09-15T11:54:10.223Z,49.85
2016-09-15T11:55:10.195Z,49.85
2016-09-15T11:56:10.267Z,49.36
2016-09-15T11:57:10.359Z,49.51
2016-09-15T11:58:10.429Z,51.12
2016-09-15T11:59:10.378Z,49.7
2016-09-15T12:00:10.548Z,48.01
2016-09-15T12:01:11.042Z,46.98
2016-09-15T12:02:10.292Z,47.52
2016-09-15T12:03:10.292Z,48.86
2016-09-15T12:04:10.307Z,49.07
2016-09-15T12:05:10.299Z,49.19
2016-09-15T12:06:11.370Z,49.04
2016-09-15T12:07:10.382Z,48.41
2016-09-15T12:08:10.290Z,48.03
2016-09-15T12:09:10.359Z,47.57
2016-09-15T12:10:10.234Z,46.81
2016-09-15T12:11:10.279Z,47
2016-09-15T12:12:10.239Z,46.61
2016-09-15T12:13:10.335Z,46.61
2016-09-15T12:14:10.324Z,47.59
2016-09-15T12:15:10.324Z,48.82
2016-09-15T12:16:10.271Z,47.72
2016-09-15T12:17:10.336Z,46.78
2016-09-15T12:18:10.267Z,45.75
2016-09-15T12:19:10.265Z,45.57
2016-09-15T12:20:10.350Z,45.3
2016-09-15T12:21:10.307Z,46.09
2016-09-15T12:22:10.326Z,45.55
2016-09-15T12:23:10.364Z,47.05
2016-09-15T12:24:10.367Z,48.87
2016-09-15T12:25:10.354Z,48.04
2016-09-15T12:26:10.566Z,47.6
2016-09-15T12:27:10.593Z,47.45
2016-09-15T12:28:10.305Z,48.11
2016-09-15T12:29:10.399Z,48.41
2016-09-15T12:30:10.399Z,47.99
2016-09-15T12:31:10.340Z,47.03
2016-09-15T12:32:10.431Z,46.47
2016-09-15T12:33:10.391Z,46.64
2016-09-15T12:34:10.328Z,45.88
2016-09-15T12:35:10.655Z,46.37
2016-09-15T12:36:10.323Z,45.88
2016-09-15T12:37:10.342Z,45.68
2016-09-15T12:38:10.347Z,46.08
2016-09-15T12:39:10.416Z,45.7
2016-09-15T12:40:10.338Z,45.31
2016-09-15T12:41:10.334Z,45.53
2016-09-15T12:42:10.329Z,45.31
2016-09-15T12:43:10.356Z,45.43
2016-09-15T12:44:10.340Z,46.2
2016-09-15T12:45:10.425Z,45.66
2016-09-15T12:46:10.394Z,45.98
2016-09-15T12:47:10.419Z,46.37
2016-09-15T12:48:10.421Z,46.34
2016-09-15T12:49:10.390Z,46.91
2016-09-15T12:50:10.446Z,46.89
2016-09-15T12:51:10.421Z,45.64
2016-09-15T12:52:10.440Z,45.47
2016-09-15T12:53:10.371Z,44.9
2016-09-15T12:54:10.454Z,45.41
2016-09-15T12:55:10.417Z,45.29
2016-09-15T12:56:10.416Z,45.61