createdAt,value
2023-02-07T09:48:26.169Z,103193.44
2023-02-07T09:51:29.543Z,103195.75
2023-02-07T09:54:38.955Z,103193.19
2023-02-07T09:57:50.647Z,103197.38
2023-02-07T10:01:01.293Z,103200.97
2023-02-07T10:04:23.220Z,103197.28
2023-02-07T10:07:25.801Z,103199.28
2023-02-07T10:10:37.540Z,103196.75
2023-02-07T10:13:54.368Z,103205.25
2023-02-07T10:17:16.505Z,103213.00
2023-02-07T10:20:33.443Z,103211.03
2023-02-07T10:23:43.560Z,103220.97
2023-02-07T10:26:51.288Z,103214.31
2023-02-07T10:29:57.788Z,103219.03
2023-02-07T10:33:05.636Z,103218.53
2023-02-07T10:36:15.715Z,103215.47
2023-02-07T10:39:24.673Z,103212.97
2023-02-07T10:42:29.806Z,103211.44
2023-02-07T10:45:32.445Z,103221.16
2023-02-07T10:48:35.026Z,103226.31
2023-02-07T10:51:44.161Z,103229.72
2023-02-07T10:54:53.368Z,103231.59
2023-02-07T10:58:02.609Z,103230.56
2023-02-07T11:01:07.142Z,103231.53
2023-02-07T11:04:23.891Z,103226.94
2023-02-07T11:07:32.506Z,103229.84
2023-02-07T11:10:43.541Z,103230.81
2023-02-07T11:13:48.748Z,103227.28
2023-02-07T11:16:51.236Z,103230.06
2023-02-07T11:19:53.960Z,103212.28
2023-02-07T11:22:59.105Z,103204.88
2023-02-07T11:26:04.506Z,103204.25
2023-02-07T11:29:14.539Z,103198.81
2023-02-07T11:32:17.889Z,103196.16
2023-02-07T11:35:22.140Z,103185.31
2023-02-07T11:38:29.828Z,103168.78
2023-02-07T11:41:34.704Z,103166.41
2023-02-07T11:44:42.649Z,103158.53
2023-02-07T11:47:48.637Z,103147.06
2023-02-07T11:50:55.698Z,103151.97
2023-02-07T11:54:02.243Z,103160.53
2023-02-07T11:57:07.183Z,103151.47
2023-02-07T12:00:19.485Z,103156.59
2023-02-07T12:03:25.005Z,103158.75
2023-02-07T12:06:33.273Z,103159.72
2023-02-07T12:09:44.260Z,103153.88
2023-02-07T12:12:50.737Z,103154.34
2023-02-07T12:15:57.519Z,103162.88
2023-02-07T12:19:06.147Z,103165.34
2023-02-07T12:22:15.259Z,103157.53
2023-02-07T12:25:23.800Z,103160.59
2023-02-07T12:28:32.274Z,103155.09
2023-02-07T12:31:42.346Z,103144.78
2023-02-07T12:34:52.725Z,103144.44
2023-02-07T12:38:01.740Z,103137.69
2023-02-07T12:41:14.815Z,103140.78
2023-02-07T12:44:24.519Z,103126.59
2023-02-07T12:47:38.155Z,103129.47
2023-02-07T12:51:09.925Z,103124.50
2023-02-07T12:54:29.932Z,103120.97
2023-02-07T12:57:40.342Z,103117.63
2023-02-07T13:00:55.781Z,103119.31
2023-02-07T13:04:22.680Z,103118.88
2023-02-07T13:07:39.257Z,103119.00
2023-02-07T13:10:54.926Z,103123.56
2023-02-07T13:14:12.840Z,103123.78
2023-02-07T13:17:35.796Z,103119.56
2023-02-07T13:20:48.786Z,103118.81
2023-02-07T13:23:51.382Z,103120.72
2023-02-07T13:26:57.423Z,103111.47
2023-02-07T13:30:02.453Z,103110.28
2023-02-07T13:33:17.844Z,103116.06
2023-02-07T13:36:28.280Z,103114.53
2023-02-07T13:39:43.521Z,103112.69
2023-02-07T13:42:51.355Z,103115.50
2023-02-07T13:46:01.522Z,103112.34
2023-02-07T13:49:10.903Z,103101.97
2023-02-07T13:52:19.829Z,103097.81
2023-02-07T13:55:31.833Z,103099.38
2023-02-07T13:59:11.247Z,103097.59
2023-02-07T14:02:20.086Z,103096.00
2023-02-07T14:05:26.590Z,103098.50
2023-02-07T14:08:29.230Z,103087.91
2023-02-07T14:11:37.904Z,103092.97
2023-02-07T14:14:41.345Z,103088.59
2023-02-07T14:18:00.087Z,103083.66
2023-02-07T14:21:04.061Z,103089.69
2023-02-07T14:24:21.565Z,103091.34
2023-02-07T14:27:32.261Z,103091.84
2023-02-07T14:30:38.979Z,103089.84
2023-02-07T14:33:42.921Z,103086.44
2023-02-07T14:36:45.557Z,103079.31
2023-02-07T14:39:49.188Z,103084.50
2023-02-07T14:42:57.945Z,103085.31
2023-02-07T14:46:11.433Z,103088.53
2023-02-07T14:49:21.894Z,103094.91
2023-02-07T14:52:26.951Z,103087.47
2023-02-07T14:55:34.408Z,103083.81
2023-02-07T14:58:41.136Z,103076.59
2023-02-07T15:01:43.978Z,103076.38
2023-02-07T15:04:47.752Z,103073.22
2023-02-07T15:07:56.738Z,103061.47
2023-02-07T15:11:02.430Z,103065.91
2023-02-07T15:14:06.321Z,103064.47
2023-02-07T15:17:08.859Z,103070.34
2023-02-07T15:20:16.580Z,103071.16
2023-02-07T15:23:19.639Z,103069.25
2023-02-07T15:26:22.257Z,103067.47
2023-02-07T15:29:26.751Z,103059.06
2023-02-07T15:32:33.626Z,103057.00
2023-02-07T15:35:39.657Z,103050.19
2023-02-07T15:38:42.339Z,103053.94
2023-02-07T15:41:46.148Z,103059.00
2023-02-07T15:44:50.830Z,103047.09
2023-02-07T15:47:58.869Z,103053.94
2023-02-07T15:51:05.843Z,103048.22
2023-02-07T15:54:13.516Z,103058.03
2023-02-07T15:57:26.939Z,103067.06
2023-02-07T16:17:32.342Z,103080.59
