createdAt,value
2023-05-05T00:00:40.318Z,10.94
2023-05-05T00:05:41.577Z,10.97
2023-05-05T00:10:41.572Z,10.95
2023-05-05T00:15:41.092Z,10.97
2023-05-05T00:20:40.248Z,10.94
2023-05-05T00:25:40.049Z,10.96
2023-05-05T00:30:42.440Z,10.93
2023-05-05T00:35:40.248Z,10.87
2023-05-05T00:40:40.351Z,10.80
2023-05-05T00:45:43.257Z,10.79
2023-05-05T00:50:42.307Z,10.75
2023-05-05T00:55:40.558Z,10.74
2023-05-05T01:00:40.797Z,10.71
2023-05-05T01:05:54.800Z,10.66
2023-05-05T01:10:44.230Z,10.66
2023-05-05T01:15:47.270Z,10.59
2023-05-05T01:20:48.433Z,10.59
2023-05-05T01:25:50.737Z,10.56
2023-05-05T01:30:59.522Z,10.57
2023-05-05T01:35:46.162Z,10.52
2023-05-05T01:40:44.109Z,10.52
2023-05-05T01:45:42.618Z,10.55
2023-05-05T01:50:41.060Z,10.48
2023-05-05T01:55:41.778Z,10.47
2023-05-05T02:00:41.786Z,10.50
2023-05-05T02:05:42.784Z,10.51
2023-05-05T02:10:39.997Z,10.50
2023-05-05T02:15:41.810Z,10.51
2023-05-05T02:20:40.725Z,10.53
2023-05-05T02:25:47.650Z,10.54
2023-05-05T02:30:41.330Z,10.54
2023-05-05T02:35:42.078Z,10.55
2023-05-05T02:40:42.492Z,10.53
2023-05-05T02:45:40.177Z,10.55
2023-05-05T02:50:40.483Z,10.58
2023-05-05T02:55:49.264Z,10.64
2023-05-05T03:00:46.278Z,10.63
2023-05-05T03:05:44.923Z,10.63
2023-05-05T03:10:45.806Z,10.71
2023-05-05T03:15:44.815Z,10.71
2023-05-05T03:20:41.634Z,10.77
2023-05-05T03:25:42.589Z,10.84
2023-05-05T03:30:40.443Z,10.89
2023-05-05T03:35:41.031Z,10.96
2023-05-05T03:40:44.116Z,11.01
2023-05-05T03:45:39.930Z,11.11
2023-05-05T03:50:40.524Z,11.15
2023-05-05T03:55:39.962Z,11.17
2023-05-05T04:00:39.961Z,11.20
2023-05-05T04:05:41.593Z,11.26
2023-05-05T04:10:39.947Z,11.21
2023-05-05T04:15:43.152Z,10.97
2023-05-05T04:20:40.457Z,10.68
2023-05-05T04:25:40.336Z,10.54
2023-05-05T04:30:40.003Z,10.34
2023-05-05T04:35:41.754Z,10.27
2023-05-05T04:40:41.507Z,10.25
2023-05-05T04:45:39.829Z,10.25
2023-05-05T04:50:40.925Z,10.24
2023-05-05T04:55:34.262Z,10.23
2023-05-05T04:55:41.275Z,10.23
2023-05-05T05:00:39.887Z,10.47
2023-05-05T05:05:40.056Z,10.51
2023-05-05T05:10:39.881Z,10.67
2023-05-05T05:15:40.949Z,10.93
2023-05-05T05:20:41.668Z,11.24
2023-05-05T05:25:39.888Z,11.61
2023-05-05T05:30:40.041Z,11.96
2023-05-05T05:35:40.110Z,12.16
2023-05-05T05:40:39.856Z,12.44
2023-05-05T05:45:40.120Z,12.40
2023-05-05T05:50:39.936Z,12.59
2023-05-05T05:55:42.103Z,12.48
2023-05-05T05:58:55.686Z,12.71
2023-05-05T06:00:42.480Z,12.71
2023-05-05T06:05:39.859Z,13.01
2023-05-05T06:10:40.646Z,13.39
2023-05-05T06:15:41.591Z,13.79
2023-05-05T06:20:39.776Z,14.25
2023-05-05T06:25:39.889Z,14.74
2023-05-05T06:30:39.897Z,14.99
2023-05-05T06:35:40.027Z,15.11
2023-05-05T06:40:39.857Z,15.50
2023-05-05T06:50:39.999Z,16.59
2023-05-05T06:55:43.546Z,16.46
2023-05-05T07:00:40.303Z,16.43
2023-05-05T07:05:39.859Z,16.79
2023-05-05T07:10:39.988Z,16.68
2023-05-05T07:15:45.123Z,17.83
2023-05-05T07:20:40.084Z,17.83
2023-05-05T07:25:39.966Z,18.32
2023-05-05T07:30:40.608Z,18.35
2023-05-05T07:35:40.216Z,19.00
2023-05-05T07:40:39.789Z,19.38
2023-05-05T07:45:40.319Z,20.21
2023-05-05T07:50:40.131Z,19.94
2023-05-05T07:55:41.835Z,20.42
2023-05-05T08:00:40.170Z,21.04
2023-05-05T08:05:39.821Z,20.98
2023-05-05T08:10:41.839Z,21.09
2023-05-05T08:15:41.499Z,22.35
2023-05-05T08:20:39.751Z,21.72
2023-05-05T08:25:39.887Z,22.16
2023-05-05T08:30:39.977Z,22.49
2023-05-05T08:35:40.040Z,22.71
2023-05-05T08:40:40.426Z,22.56
2023-05-05T08:45:41.031Z,23.76
2023-05-05T08:50:42.783Z,23.73
2023-05-05T08:55:48.312Z,21.96
2023-05-05T09:00:41.647Z,21.96
2023-05-05T09:05:41.483Z,21.45
2023-05-05T09:10:40.520Z,20.95
2023-05-05T09:15:41.206Z,20.97
2023-05-05T09:20:40.465Z,20.38
2023-05-05T09:25:41.952Z,20.82
2023-05-05T09:30:41.826Z,21.20
2023-05-05T09:35:48.042Z,21.57
2023-05-05T09:40:46.666Z,21.11
2023-05-05T09:45:39.758Z,21.11
2023-05-05T09:50:42.802Z,20.30
2023-05-05T09:55:42.132Z,20.47
2023-05-05T10:00:39.927Z,21.43
2023-05-05T10:05:49.441Z,21.24
2023-05-05T10:10:46.694Z,21.58
2023-05-05T10:15:43.182Z,21.58
2023-05-05T10:20:41.346Z,21.49
2023-05-05T10:25:45.611Z,22.38
2023-05-05T10:30:43.251Z,22.38
2023-05-05T10:35:42.587Z,22.28
2023-05-05T10:40:44.409Z,21.30
2023-05-05T10:45:40.175Z,21.56
2023-05-05T10:50:48.116Z,20.49
2023-05-05T10:55:49.311Z,20.06
2023-05-05T11:00:50.853Z,19.85
2023-05-05T11:05:59.612Z,19.92
2023-05-05T11:10:43.494Z,19.92
2023-05-05T11:15:40.536Z,20.05
2023-05-05T11:20:59.534Z,20.10
2023-05-05T11:25:47.074Z,19.45
2023-05-05T11:30:59.961Z,19.35
2023-05-05T11:35:53.008Z,19.13
2023-05-05T11:40:43.646Z,19.13
2023-05-05T11:45:39.656Z,19.28
2023-05-05T11:50:40.060Z,19.15
2023-05-05T11:55:39.707Z,19.03
2023-05-05T12:00:39.698Z,18.85
2023-05-05T12:05:40.148Z,18.84
2023-05-05T12:10:40.002Z,18.51
2023-05-05T12:15:39.671Z,18.54
2023-05-05T12:20:40.777Z,18.76
2023-05-05T12:25:39.904Z,18.54
2023-05-05T12:30:39.715Z,18.55
2023-05-05T12:35:41.098Z,18.58
2023-05-05T12:40:48.392Z,18.24
2023-05-05T12:45:39.800Z,18.24
2023-05-05T12:50:39.890Z,18.23
2023-05-05T12:55:42.259Z,18.33
2023-05-05T13:00:39.691Z,17.97
2023-05-05T13:05:40.256Z,17.91
2023-05-05T13:10:57.272Z,17.39
2023-05-05T13:15:39.607Z,17.39
2023-05-05T13:20:39.946Z,17.44
2023-05-05T13:25:39.599Z,16.95
2023-05-05T13:30:40.907Z,16.74
2023-05-05T13:35:40.281Z,16.78
2023-05-05T13:40:39.684Z,16.74
2023-05-05T13:45:41.652Z,16.43
2023-05-05T13:50:39.939Z,16.72
2023-05-05T13:55:40.425Z,17.02
2023-05-05T14:00:39.599Z,17.05
2023-05-05T14:05:41.670Z,16.97
2023-05-05T14:10:39.636Z,16.98
2023-05-05T14:15:39.791Z,16.54
2023-05-05T14:20:40.296Z,16.25
2023-05-05T14:25:39.702Z,16.10
2023-05-05T14:30:39.872Z,15.59
2023-05-05T14:35:39.806Z,15.69
2023-05-05T14:40:39.642Z,15.88
2023-05-05T14:45:40.739Z,16.05
2023-05-05T14:50:41.454Z,16.11
2023-05-05T14:55:39.705Z,16.03
2023-05-05T15:00:39.644Z,15.95
2023-05-05T15:05:39.910Z,16.03
2023-05-05T15:10:39.704Z,15.73
2023-05-05T15:15:40.271Z,15.70
2023-05-05T15:20:40.059Z,15.91
2023-05-05T15:25:39.760Z,15.91
2023-05-05T15:30:39.495Z,15.65
2023-05-05T15:35:39.725Z,15.39
2023-05-05T15:40:39.498Z,15.37
2023-05-05T15:45:40.653Z,15.28
2023-05-05T15:50:39.942Z,15.16
2023-05-05T15:55:41.768Z,14.95
2023-05-05T16:00:40.613Z,14.88
2023-05-05T16:05:40.760Z,14.77
2023-05-05T16:10:39.781Z,14.60
2023-05-05T16:15:39.853Z,14.50
2023-05-05T16:20:40.328Z,14.33
2023-05-05T16:25:39.513Z,14.08
2023-05-05T16:30:41.728Z,14.08
2023-05-05T16:35:42.561Z,13.99
2023-05-05T16:40:39.889Z,13.84
2023-05-05T16:45:39.574Z,13.67
2023-05-05T16:50:39.850Z,13.53
2023-05-05T16:55:41.512Z,13.33
2023-05-05T17:00:39.587Z,13.26
2023-05-05T17:05:39.797Z,13.16
2023-05-05T17:10:40.384Z,13.03
2023-05-05T17:15:40.457Z,12.92
2023-05-05T17:20:39.714Z,12.73
2023-05-05T17:25:39.441Z,12.51
2023-05-05T17:30:39.818Z,12.41
2023-05-05T17:35:39.706Z,12.37
2023-05-05T17:40:39.498Z,12.30
2023-05-05T17:45:41.228Z,12.22
2023-05-05T17:50:40.705Z,12.10
2023-05-05T17:55:43.649Z,11.97
2023-05-05T18:00:39.418Z,11.83
2023-05-05T18:05:39.861Z,11.74
2023-05-05T18:10:39.487Z,11.63
2023-05-05T18:15:39.532Z,11.50
2023-05-05T18:20:40.036Z,11.33
2023-05-05T18:25:39.393Z,11.25
2023-05-05T18:30:39.525Z,11.15
2023-05-05T18:35:39.637Z,11.02
2023-05-05T18:40:39.452Z,11.00
2023-05-05T18:45:39.467Z,10.91
2023-05-05T18:50:40.225Z,10.85
2023-05-05T18:55:39.421Z,10.75
2023-05-05T19:00:39.480Z,10.74
2023-05-05T19:05:39.848Z,10.67
2023-05-05T19:10:39.607Z,10.59
2023-05-05T19:15:39.467Z,10.54
2023-05-05T19:20:41.885Z,10.53
2023-05-05T19:25:39.425Z,10.43
2023-05-05T19:30:39.712Z,10.38
2023-05-05T19:35:39.826Z,10.42
2023-05-05T19:40:39.473Z,10.37
2023-05-05T19:45:39.631Z,10.38
2023-05-05T19:50:39.610Z,10.36
2023-05-05T19:55:39.393Z,10.34
2023-05-05T20:00:39.361Z,10.40
2023-05-05T20:05:40.347Z,10.40
2023-05-05T20:10:39.375Z,10.37
2023-05-05T20:15:39.584Z,10.29
2023-05-05T20:20:39.788Z,10.28
2023-05-05T20:25:39.440Z,10.26
2023-05-05T20:30:39.612Z,10.20
2023-05-05T20:35:39.610Z,10.15
2023-05-05T20:40:39.868Z,10.12
2023-05-05T20:45:39.296Z,10.08
2023-05-05T20:50:40.775Z,9.98
2023-05-05T20:55:39.750Z,9.96
2023-05-05T21:00:39.784Z,9.93
2023-05-05T21:05:40.337Z,9.88
2023-05-05T21:10:39.634Z,9.94
2023-05-05T21:15:39.443Z,9.85
2023-05-05T21:20:40.173Z,9.77
2023-05-05T21:25:39.412Z,9.72
2023-05-05T21:30:39.440Z,9.74
2023-05-05T21:35:39.645Z,9.65
2023-05-05T21:40:39.314Z,9.60
2023-05-05T21:45:39.558Z,9.57
2023-05-05T21:50:39.498Z,9.53
2023-05-05T21:55:39.302Z,9.51
2023-05-05T22:00:41.268Z,9.48
2023-05-05T22:05:39.696Z,9.43
2023-05-05T22:10:39.397Z,9.39
2023-05-05T22:15:46.539Z,9.31
2023-05-05T22:20:39.798Z,9.30
2023-05-05T22:25:39.299Z,9.13
2023-05-05T22:30:39.625Z,9.08
2023-05-05T22:35:39.822Z,9.02
2023-05-05T22:40:39.438Z,8.90
2023-05-05T22:45:39.799Z,8.84
2023-05-05T22:50:40.382Z,8.76
2023-05-05T22:55:39.311Z,8.68
2023-05-05T23:00:41.267Z,8.65
2023-05-05T23:05:39.201Z,8.53
2023-05-05T23:10:39.306Z,8.55
2023-05-05T23:15:41.361Z,8.47
2023-05-05T23:20:40.952Z,8.38
2023-05-05T23:25:39.189Z,8.34
2023-05-05T23:30:39.617Z,8.27
2023-05-05T23:35:44.146Z,8.19
2023-05-05T23:40:39.211Z,8.03
2023-05-05T23:45:39.672Z,7.93
2023-05-05T23:50:39.264Z,7.80
2023-05-05T23:55:39.340Z,7.68
