createdAt,value
2019-01-16T00:01:53.592Z,7.40
2019-01-16T00:04:21.000Z,7.40
2019-01-16T00:06:54.187Z,7.40
2019-01-16T00:09:30.328Z,7.40
2019-01-16T00:11:54.601Z,7.40
2019-01-16T00:14:25.218Z,7.40
2019-01-16T00:16:45.197Z,7.40
2019-01-16T00:19:06.624Z,7.40
2019-01-16T00:21:19.235Z,7.40
2019-01-16T00:23:39.364Z,7.40
2019-01-16T00:26:06.667Z,7.40
2019-01-16T00:28:32.795Z,7.40
2019-01-16T00:30:50.307Z,7.40
2019-01-16T00:33:14.800Z,7.40
2019-01-16T00:35:30.059Z,7.40
2019-01-16T00:37:54.393Z,7.40
2019-01-16T00:40:20.420Z,7.40
2019-01-16T00:42:53.828Z,7.40
2019-01-16T00:45:18.071Z,7.30
2019-01-16T00:47:37.772Z,7.30
2019-01-16T00:49:55.248Z,7.30
2019-01-16T00:52:19.979Z,7.30
2019-01-16T00:54:44.772Z,7.30
2019-01-16T00:57:05.010Z,7.30
2019-01-16T00:59:35.473Z,7.30
2019-01-16T01:01:56.891Z,7.30
2019-01-16T01:04:30.761Z,7.30
2019-01-16T01:06:52.284Z,7.30
2019-01-16T01:09:13.924Z,7.30
2019-01-16T01:11:34.252Z,7.30
2019-01-16T01:13:54.272Z,7.30
2019-01-16T01:16:15.673Z,7.30
2019-01-16T01:18:31.996Z,7.30
2019-01-16T01:20:46.552Z,7.20
2019-01-16T01:23:20.383Z,7.30
2019-01-16T01:25:41.885Z,7.30
2019-01-16T01:27:54.663Z,7.20
2019-01-16T01:30:31.500Z,7.30
2019-01-16T01:32:45.943Z,7.20
2019-01-16T01:35:06.301Z,7.20
2019-01-16T01:37:26.447Z,7.30
2019-01-16T01:39:54.299Z,7.20
2019-01-16T01:42:17.071Z,7.20
2019-01-16T01:44:41.735Z,7.30
2019-01-16T01:46:53.853Z,7.30
2019-01-16T01:49:13.806Z,7.30
2019-01-16T01:51:50.297Z,7.30
2019-01-16T01:54:10.399Z,7.30
2019-01-16T01:56:39.174Z,7.30
2019-01-16T01:58:50.634Z,7.30
2019-01-16T02:01:27.271Z,7.30
2019-01-16T02:03:47.243Z,7.30
2019-01-16T02:06:04.197Z,7.30
2019-01-16T02:08:31.038Z,7.30
2019-01-16T02:10:55.340Z,7.30
2019-01-16T02:13:10.905Z,7.30
2019-01-16T02:15:26.314Z,7.30
2019-01-16T02:17:37.963Z,7.30
2019-01-16T02:19:58.103Z,7.30
2019-01-16T02:22:31.431Z,7.30
2019-01-16T02:24:51.522Z,7.30
2019-01-16T02:27:13.008Z,7.30
2019-01-16T02:29:30.803Z,7.30
2019-01-16T02:31:53.319Z,7.40
2019-01-16T02:34:13.500Z,7.30
2019-01-16T02:36:30.079Z,7.40
2019-01-16T02:38:50.067Z,7.40
2019-01-16T02:41:06.908Z,7.40
2019-01-16T02:43:28.327Z,7.40
2019-01-16T02:45:45.983Z,7.30
2019-01-16T02:48:06.187Z,7.40
2019-01-16T02:50:36.479Z,7.40
2019-01-16T02:52:53.266Z,7.30
2019-01-16T02:55:14.672Z,7.40
2019-01-16T02:57:31.765Z,7.40
2019-01-16T02:59:58.787Z,7.40
2019-01-16T03:02:23.184Z,7.30
2019-01-16T03:04:43.308Z,7.40
2019-01-16T03:06:57.743Z,7.30
2019-01-16T03:09:11.463Z,7.40
2019-01-16T03:11:23.274Z,7.30
2019-01-16T03:13:44.812Z,7.30
2019-01-16T03:16:00.243Z,7.30
2019-01-16T03:18:20.291Z,7.40
2019-01-16T03:20:51.377Z,7.30
2019-01-16T03:23:11.493Z,7.30
2019-01-16T03:25:33.080Z,7.30
2019-01-16T03:28:03.183Z,7.30
2019-01-16T03:30:23.832Z,7.30
2019-01-16T03:32:54.289Z,7.30
2019-01-16T03:35:01.501Z,7.30
2019-01-16T03:37:31.876Z,7.30
2019-01-16T03:40:05.175Z,7.30
2019-01-16T03:42:32.749Z,7.30
2019-01-16T03:44:44.560Z,7.30
2019-01-16T03:47:06.009Z,7.30
2019-01-16T03:49:26.150Z,7.30
2019-01-16T03:51:46.160Z,7.30
2019-01-16T03:54:10.873Z,7.30
2019-01-16T03:56:41.300Z,7.30
2019-01-16T03:59:05.779Z,7.30
2019-01-16T04:01:29.167Z,7.30
2019-01-16T04:03:53.450Z,7.30
2019-01-16T04:06:02.931Z,7.30
2019-01-16T04:08:23.104Z,7.30
2019-01-16T04:10:43.227Z,7.30
2019-01-16T04:13:04.639Z,7.30
2019-01-16T04:15:23.248Z,7.30
2019-01-16T04:17:50.270Z,7.30
2019-01-16T04:20:02.108Z,7.30
2019-01-16T04:22:22.351Z,7.40
2019-01-16T04:24:42.452Z,7.30
2019-01-16T04:27:02.499Z,7.30
2019-01-16T04:29:22.191Z,7.30
2019-01-16T04:31:32.263Z,7.30
2019-01-16T04:33:56.679Z,7.30
2019-01-16T04:36:07.410Z,7.30
2019-01-16T04:38:30.564Z,7.30
2019-01-16T04:40:48.412Z,7.30
2019-01-16T04:43:12.475Z,7.30
2019-01-16T04:45:34.250Z,7.40
2019-01-16T04:47:48.963Z,7.40
2019-01-16T04:50:00.434Z,7.30
2019-01-16T04:52:21.923Z,7.40
2019-01-16T04:54:41.959Z,7.30
2019-01-16T04:57:06.223Z,7.40
2019-01-16T04:59:30.179Z,7.30
2019-01-16T05:01:51.544Z,7.40
2019-01-16T05:04:15.940Z,7.30
2019-01-16T05:06:26.040Z,7.30
2019-01-16T05:08:53.303Z,7.30
2019-01-16T05:11:05.593Z,7.30
2019-01-16T05:13:18.291Z,7.30
2019-01-16T05:15:51.838Z,7.30
2019-01-16T05:18:11.690Z,7.30
2019-01-16T05:20:29.535Z,7.30
2019-01-16T05:23:08.841Z,7.30
2019-01-16T05:25:28.566Z,7.30
2019-01-16T05:27:56.486Z,7.30
2019-01-16T05:30:12.308Z,7.30
2019-01-16T05:32:28.986Z,7.30
2019-01-16T05:34:45.701Z,7.30
2019-01-16T05:36:59.955Z,7.30
2019-01-16T05:39:20.719Z,7.30
2019-01-16T05:41:41.014Z,7.30
2019-01-16T05:44:02.562Z,7.20
2019-01-16T05:46:19.435Z,7.20
2019-01-16T05:48:49.638Z,7.20
2019-01-16T05:51:20.147Z,7.20
2019-01-16T05:53:45.262Z,7.30
2019-01-16T05:56:06.513Z,7.20
2019-01-16T05:58:36.588Z,7.20
2019-01-16T06:00:56.561Z,7.30
2019-01-16T06:03:16.804Z,7.30
2019-01-16T06:05:37.085Z,7.20
2019-01-16T06:08:04.539Z,7.30
2019-01-16T06:10:27.407Z,7.20
2019-01-16T06:12:52.379Z,7.20
2019-01-16T06:15:12.403Z,7.20
2019-01-16T06:20:09.234Z,7.30
2019-01-16T06:22:30.498Z,7.30
2019-01-16T06:24:43.259Z,7.20
2019-01-16T06:27:07.782Z,7.20
2019-01-16T06:29:27.395Z,7.20
2019-01-16T06:31:47.311Z,7.20
2019-01-16T06:33:59.462Z,7.20
2019-01-16T06:36:11.770Z,7.30
2019-01-16T06:38:33.147Z,7.30
2019-01-16T06:40:47.239Z,7.30
2019-01-16T06:42:58.946Z,7.30
2019-01-16T06:45:20.322Z,7.30
2019-01-16T06:47:28.904Z,7.30
2019-01-16T06:50:01.531Z,7.30
2019-01-16T06:52:06.619Z,7.20
2019-01-16T06:54:46.367Z,7.20
2019-01-16T06:57:16.819Z,7.20
2019-01-16T06:59:29.231Z,7.20
2019-01-16T07:01:59.958Z,7.20
2019-01-16T07:04:16.567Z,7.20
2019-01-16T07:06:46.958Z,7.20
2019-01-16T07:08:57.558Z,7.20
2019-01-16T07:11:17.616Z,7.10
2019-01-16T07:13:45.023Z,7.20
2019-01-16T07:16:04.905Z,7.20
2019-01-16T07:18:44.587Z,7.20
2019-01-16T07:21:23.995Z,7.20
2019-01-16T07:23:37.694Z,7.20
2019-01-16T07:25:53.994Z,7.20
2019-01-16T07:28:24.023Z,7.20
2019-01-16T07:30:48.375Z,7.20
2019-01-16T07:32:59.195Z,7.20
2019-01-16T07:35:23.395Z,7.20
2019-01-16T07:37:40.902Z,7.20
2019-01-16T07:40:04.914Z,7.20
2019-01-16T07:42:20.524Z,7.20
2019-01-16T07:44:45.027Z,7.30
2019-01-16T07:46:54.938Z,7.30
2019-01-16T07:49:14.855Z,7.30
2019-01-16T07:51:32.651Z,7.20
2019-01-16T07:54:02.742Z,7.20
2019-01-16T07:56:36.266Z,7.30
2019-01-16T07:59:00.548Z,7.30
2019-01-16T08:01:11.119Z,7.30
2019-01-16T08:03:34.278Z,7.30
2019-01-16T08:06:02.877Z,7.30
2019-01-16T08:08:36.575Z,7.20
2019-01-16T08:10:48.726Z,7.20
2019-01-16T08:13:21.870Z,7.20
2019-01-16T08:15:43.276Z,7.20
2019-01-16T08:17:54.908Z,7.20
2019-01-16T08:20:31.255Z,7.20
2019-01-16T08:22:53.667Z,7.30
2019-01-16T08:25:24.789Z,7.20
2019-01-16T08:27:41.986Z,7.30
2019-01-16T08:29:58.859Z,7.30
2019-01-16T08:32:18.832Z,7.30
2019-01-16T08:34:38.785Z,7.30
2019-01-16T08:36:52.607Z,7.30
2019-01-16T08:39:10.587Z,7.30
2019-01-16T08:41:22.855Z,7.40
2019-01-16T08:43:44.434Z,7.40
2019-01-16T08:46:05.919Z,7.40
2019-01-16T08:48:33.422Z,7.40
2019-01-16T08:50:54.910Z,7.40
2019-01-16T08:53:25.030Z,7.40
2019-01-16T08:55:45.005Z,7.40
2019-01-16T08:58:08.202Z,7.40
2019-01-16T09:00:34.406Z,7.40
2019-01-16T09:02:58.677Z,7.40
2019-01-16T09:05:18.043Z,7.50
2019-01-16T09:07:45.371Z,7.50
2019-01-16T09:10:06.262Z,7.50
2019-01-16T09:12:26.199Z,7.50
2019-01-16T09:14:45.367Z,7.50
2019-01-16T09:17:05.563Z,7.50
2019-01-16T09:19:29.783Z,7.50
2019-01-16T09:22:09.144Z,7.50
2019-01-16T09:24:27.838Z,7.50
2019-01-16T09:26:39.812Z,7.50
2019-01-16T09:29:07.471Z,7.50
2019-01-16T09:31:23.918Z,7.50
2019-01-16T09:33:45.350Z,7.50
2019-01-16T09:36:05.525Z,7.50
2019-01-16T09:38:26.351Z,7.50
2019-01-16T09:40:56.390Z,7.50
2019-01-16T09:43:19.650Z,7.50
2019-01-16T09:45:46.732Z,7.50
2019-01-16T09:48:08.342Z,7.60
2019-01-16T09:50:47.977Z,7.60
2019-01-16T09:53:16.794Z,7.60
2019-01-16T09:55:32.476Z,7.60
2019-01-16T09:57:45.155Z,7.60
2019-01-16T10:00:04.779Z,7.60
2019-01-16T10:02:32.046Z,7.70
2019-01-16T10:04:45.103Z,7.60
2019-01-16T10:06:53.876Z,7.70
2019-01-16T10:09:13.516Z,7.70
2019-01-16T10:11:43.694Z,7.70
2019-01-16T10:14:05.100Z,7.70
2019-01-16T10:16:18.754Z,7.70
2019-01-16T10:18:58.362Z,7.70
2019-01-16T10:21:22.363Z,7.70
2019-01-16T10:23:49.388Z,7.70
2019-01-16T10:26:35.843Z,7.70
2019-01-16T10:29:06.135Z,7.70
2019-01-16T10:31:26.199Z,7.70
2019-01-16T10:33:52.372Z,7.70
2019-01-16T10:36:12.359Z,7.70
2019-01-16T10:38:31.856Z,7.70
2019-01-16T10:40:53.260Z,7.70
2019-01-16T10:43:07.087Z,7.80
2019-01-16T10:45:31.966Z,7.80
2019-01-16T10:47:40.522Z,7.80
2019-01-16T10:50:05.107Z,7.80
2019-01-16T10:52:22.444Z,7.80
2019-01-16T10:54:39.059Z,7.80
2019-01-16T10:57:00.460Z,7.70
2019-01-16T10:59:21.675Z,7.60
2019-01-16T11:01:41.891Z,7.60
2019-01-16T11:04:06.216Z,7.50
2019-01-16T11:06:19.312Z,7.50
2019-01-16T11:08:37.955Z,7.50
2019-01-16T11:10:59.651Z,7.40
2019-01-16T11:13:30.056Z,7.40
2019-01-16T11:15:54.605Z,7.40
2019-01-16T11:18:18.784Z,7.40
2019-01-16T11:20:55.159Z,7.40
2019-01-16T11:23:25.748Z,7.50
2019-01-16T11:25:40.388Z,7.50
2019-01-16T11:28:01.917Z,7.50
2019-01-16T11:30:22.943Z,7.50
2019-01-16T11:32:42.927Z,7.50
2019-01-16T11:35:04.800Z,7.50
2019-01-16T11:37:28.884Z,7.40
2019-01-16T11:40:05.783Z,7.40
2019-01-16T11:42:36.059Z,7.40
2019-01-16T11:44:56.523Z,7.30
2019-01-16T11:47:12.277Z,7.30
2019-01-16T11:49:51.964Z,7.40
2019-01-16T11:52:13.483Z,7.40
2019-01-16T11:54:37.574Z,7.40
2019-01-16T11:57:01.064Z,7.30
2019-01-16T11:59:12.106Z,7.30
2019-01-16T12:01:42.430Z,7.30
2019-01-16T12:03:59.526Z,7.30
2019-01-16T12:06:21.295Z,7.30
2019-01-16T12:08:45.564Z,7.40
2019-01-16T12:11:04.259Z,7.30
2019-01-16T12:13:12.665Z,7.40
2019-01-16T12:15:43.956Z,7.40
2019-01-16T12:18:14.678Z,7.30
2019-01-16T12:20:34.971Z,7.40
2019-01-16T12:22:55.042Z,7.40
2019-01-16T12:25:14.984Z,7.40
2019-01-16T12:27:42.524Z,7.40
2019-01-16T12:30:07.200Z,7.40
2019-01-16T12:32:18.748Z,7.40
2019-01-16T12:34:34.659Z,7.40
2019-01-16T12:36:54.853Z,7.40
2019-01-16T12:39:14.747Z,7.40
2019-01-16T12:41:36.238Z,7.40
2019-01-16T12:44:03.781Z,7.40
2019-01-16T12:46:20.010Z,7.40
2019-01-16T12:48:39.854Z,7.40
2019-01-16T12:51:00.230Z,7.40
2019-01-16T12:53:21.716Z,7.40
2019-01-16T12:55:53.286Z,7.40
2019-01-16T12:58:20.537Z,7.40
2019-01-16T13:00:40.784Z,7.40
2019-01-16T13:03:05.682Z,7.50
2019-01-16T13:05:37.068Z,7.50
2019-01-16T13:07:49.142Z,7.50
2019-01-16T13:10:01.910Z,7.50
2019-01-16T13:12:18.166Z,7.40
2019-01-16T13:14:35.011Z,7.40
2019-01-16T13:16:46.719Z,7.40
2019-01-16T13:19:17.111Z,7.50
2019-01-16T13:21:40.089Z,7.50
2019-01-16T13:24:07.223Z,7.50
2019-01-16T13:26:27.540Z,7.50
2019-01-16T13:28:48.973Z,7.40
2019-01-16T13:31:09.008Z,7.30
2019-01-16T13:33:48.546Z,7.30
2019-01-16T13:36:07.111Z,7.30
2019-01-16T13:38:22.151Z,7.30
2019-01-16T13:40:42.017Z,7.30
2019-01-16T13:42:52.379Z,7.10
2019-01-16T13:45:25.922Z,7.10
2019-01-16T13:47:56.537Z,7.00
2019-01-16T13:50:26.523Z,7.00
2019-01-16T13:52:40.671Z,7.00
2019-01-16T13:55:04.692Z,6.90
2019-01-16T13:57:35.271Z,6.90
2019-01-16T13:59:59.508Z,6.90
2019-01-16T14:02:26.971Z,6.90
2019-01-16T14:04:47.120Z,6.80
2019-01-16T14:07:08.530Z,6.80
2019-01-16T14:09:29.310Z,6.80
2019-01-16T14:11:49.281Z,6.70
2019-01-16T14:14:09.255Z,6.70
2019-01-16T14:16:42.600Z,6.70
2019-01-16T14:19:07.166Z,6.70
2019-01-16T14:21:22.124Z,6.60
2019-01-16T14:23:43.633Z,6.60
2019-01-16T14:26:03.782Z,6.60
2019-01-16T14:28:37.707Z,6.60
2019-01-16T14:30:57.815Z,6.60
2019-01-16T14:33:22.062Z,6.70
2019-01-16T14:35:52.454Z,6.60
2019-01-16T14:38:11.251Z,6.60
2019-01-16T14:40:34.363Z,6.70
2019-01-16T14:42:50.915Z,6.60
2019-01-16T14:45:10.128Z,6.60
2019-01-16T14:47:30.037Z,6.60
2019-01-16T14:50:09.554Z,6.60
2019-01-16T14:52:40.293Z,6.60
2019-01-16T14:55:10.519Z,6.60
2019-01-16T14:57:40.977Z,6.60
2019-01-16T15:00:14.017Z,6.60
2019-01-16T15:02:38.444Z,6.60
2019-01-16T15:04:58.372Z,6.60
2019-01-16T15:07:19.075Z,6.60
2019-01-16T15:09:39.072Z,6.50
2019-01-16T15:11:52.556Z,6.50
2019-01-16T15:14:12.583Z,6.50
2019-01-16T15:16:34.211Z,6.50
2019-01-16T15:18:58.419Z,6.50
2019-01-16T15:21:13.671Z,6.50
2019-01-16T15:23:35.051Z,6.50
2019-01-16T15:25:55.967Z,6.50
2019-01-16T15:28:08.995Z,6.40
2019-01-16T15:30:20.057Z,6.50
2019-01-16T15:32:39.776Z,6.50
2019-01-16T15:35:01.204Z,6.50
2019-01-16T15:37:25.493Z,6.40
2019-01-16T15:39:47.606Z,6.40
2019-01-16T15:42:19.032Z,6.40
2019-01-16T15:44:46.820Z,6.30
2019-01-16T15:46:56.712Z,6.30
2019-01-16T15:49:16.843Z,6.40
2019-01-16T15:51:34.349Z,6.40
2019-01-16T15:53:54.275Z,6.30
2019-01-16T15:56:14.608Z,6.30
2019-01-16T15:58:34.700Z,6.30
2019-01-16T16:00:56.675Z,6.20
2019-01-16T16:03:16.398Z,6.20
2019-01-16T16:05:43.683Z,6.20
2019-01-16T16:08:03.785Z,6.20
2019-01-16T16:10:15.371Z,6.10
2019-01-16T16:12:26.595Z,6.10
2019-01-16T16:14:44.179Z,6.10
2019-01-16T16:16:59.560Z,6.00
2019-01-16T16:19:23.159Z,6.00
2019-01-16T16:21:43.704Z,6.00
2019-01-16T16:23:54.190Z,6.00
2019-01-16T16:26:02.650Z,6.00
2019-01-16T16:28:26.803Z,6.00
2019-01-16T16:30:45.149Z,6.00
2019-01-16T16:32:59.914Z,6.00
2019-01-16T16:35:20.232Z,6.00
2019-01-16T16:37:53.562Z,6.00
2019-01-16T16:40:02.922Z,5.90
2019-01-16T16:42:30.169Z,5.90
2019-01-16T16:44:42.584Z,5.90
2019-01-16T16:47:09.117Z,5.90
2019-01-16T16:49:42.945Z,5.90
2019-01-16T16:51:57.223Z,5.80
2019-01-16T16:54:18.800Z,5.90
2019-01-16T16:56:51.410Z,5.80
2019-01-16T16:59:21.962Z,5.80
2019-01-16T17:01:36.117Z,5.80
2019-01-16T17:04:02.107Z,5.80
2019-01-16T17:07:02.227Z,5.80
2019-01-16T17:09:29.646Z,5.70
2019-01-16T17:11:56.883Z,5.70
2019-01-16T17:14:11.759Z,5.70
2019-01-16T17:16:48.346Z,5.60
2019-01-16T17:19:14.252Z,5.60
2019-01-16T17:21:41.532Z,5.60
2019-01-16T17:24:06.129Z,5.60
2019-01-16T17:26:32.346Z,5.60
2019-01-16T17:28:57.729Z,5.70
2019-01-16T17:31:15.686Z,5.70
2019-01-16T17:33:43.113Z,5.70
2019-01-16T17:35:56.450Z,5.60
2019-01-16T17:38:20.434Z,5.60
2019-01-16T17:40:40.203Z,5.60
2019-01-16T17:43:10.206Z,5.60
2019-01-16T17:45:47.584Z,5.60
2019-01-16T17:48:09.222Z,5.70
2019-01-16T17:50:30.054Z,5.70
2019-01-16T17:52:50.175Z,5.70
2019-01-16T17:55:17.374Z,5.70
2019-01-16T17:57:31.726Z,5.70
2019-01-16T17:59:45.674Z,5.70
2019-01-16T18:01:58.070Z,5.70
2019-01-16T18:04:06.714Z,5.70
2019-01-16T18:06:36.615Z,5.70
2019-01-16T18:09:01.353Z,5.70
2019-01-16T18:11:45.378Z,5.70
2019-01-16T18:14:08.247Z,5.70
2019-01-16T18:16:32.479Z,5.60
2019-01-16T18:18:46.624Z,5.60
2019-01-16T18:21:08.121Z,5.60
2019-01-16T18:23:27.946Z,5.60
2019-01-16T18:26:04.522Z,5.60
2019-01-16T18:28:21.447Z,5.60
2019-01-16T18:30:41.842Z,5.60
2019-01-16T18:32:55.649Z,5.50
2019-01-16T18:35:04.002Z,5.50
2019-01-16T18:37:24.243Z,5.50
2019-01-16T18:39:45.646Z,5.50
2019-01-16T18:42:10.338Z,5.40
2019-01-16T18:44:31.827Z,5.40
2019-01-16T18:46:41.660Z,5.40
2019-01-16T18:49:01.746Z,5.40
2019-01-16T18:51:21.831Z,5.40
2019-01-16T18:53:49.066Z,5.30
2019-01-16T18:56:11.046Z,5.40
2019-01-16T18:58:38.165Z,5.30
2019-01-16T19:00:58.535Z,5.40
2019-01-16T19:03:23.227Z,5.40
2019-01-16T19:05:36.086Z,5.40
2019-01-16T19:07:52.934Z,5.40
2019-01-16T19:10:20.040Z,5.40
2019-01-16T19:12:47.642Z,5.40
2019-01-16T19:15:00.222Z,5.40
2019-01-16T19:17:27.778Z,5.40
2019-01-16T19:19:40.013Z,5.40
2019-01-16T19:21:53.091Z,5.40
2019-01-16T19:24:20.600Z,5.40
2019-01-16T19:26:42.110Z,5.40
2019-01-16T19:29:08.118Z,5.40
2019-01-16T19:31:28.468Z,5.30
2019-01-16T19:33:55.158Z,5.30
2019-01-16T19:36:12.570Z,5.30
2019-01-16T19:38:43.279Z,5.30
2019-01-16T19:41:02.954Z,5.30
2019-01-16T19:43:24.238Z,5.30
2019-01-16T19:45:46.190Z,5.20
2019-01-16T19:48:06.258Z,5.20
2019-01-16T19:50:21.822Z,5.20
2019-01-16T19:52:42.718Z,5.20
2019-01-16T19:55:07.686Z,5.20
2019-01-16T19:57:29.337Z,5.20
2019-01-16T19:59:56.610Z,5.10
2019-01-16T20:02:33.316Z,5.10
2019-01-16T20:04:53.008Z,5.10
2019-01-16T20:07:13.060Z,5.00
2019-01-16T20:09:33.083Z,5.00
2019-01-16T20:11:52.650Z,5.00
2019-01-16T20:14:12.440Z,4.90
2019-01-16T20:16:44.718Z,5.00
2019-01-16T20:19:17.800Z,5.00
2019-01-16T20:21:37.371Z,5.00
2019-01-16T20:24:07.683Z,4.90
2019-01-16T20:26:27.639Z,4.90
2019-01-16T20:28:55.403Z,5.00
2019-01-16T20:31:22.428Z,5.00
2019-01-16T20:33:34.087Z,5.00
2019-01-16T20:35:58.975Z,5.00
2019-01-16T20:38:20.487Z,5.00
2019-01-16T20:40:40.750Z,5.00
2019-01-16T20:42:52.184Z,5.00
2019-01-16T20:45:19.873Z,5.00
2019-01-16T20:47:43.625Z,5.00
2019-01-16T20:50:05.314Z,5.00
2019-01-16T20:52:29.548Z,5.10
2019-01-16T20:54:40.439Z,5.10
2019-01-16T20:56:55.070Z,5.10
2019-01-16T20:59:17.604Z,5.10
2019-01-16T21:01:46.210Z,5.10
2019-01-16T21:04:07.939Z,5.10
2019-01-16T21:06:28.284Z,5.10
2019-01-16T21:08:50.835Z,5.10
2019-01-16T21:11:10.720Z,5.10
2019-01-16T21:13:32.091Z,5.10
2019-01-16T21:15:52.031Z,5.10
2019-01-16T21:18:17.847Z,5.10
2019-01-16T21:20:37.906Z,5.10
2019-01-16T21:23:08.263Z,5.10
2019-01-16T21:25:29.778Z,5.10
2019-01-16T21:27:57.019Z,5.10
2019-01-16T21:30:21.482Z,5.10
2019-01-16T21:32:41.058Z,5.10
2019-01-16T21:34:49.726Z,5.10
2019-01-16T21:37:05.453Z,5.10
2019-01-16T21:39:38.954Z,5.10
2019-01-16T21:41:51.539Z,5.10
2019-01-16T21:44:21.790Z,5.10
2019-01-16T21:46:42.072Z,5.10
2019-01-16T21:49:09.006Z,5.10
2019-01-16T21:51:34.404Z,5.10
2019-01-16T21:54:07.745Z,5.10
2019-01-16T21:56:28.171Z,5.10
2019-01-16T21:58:49.868Z,5.10
2019-01-16T22:01:11.430Z,5.10
2019-01-16T22:03:19.741Z,5.10
2019-01-16T22:05:42.059Z,5.10
2019-01-16T22:08:02.286Z,5.10
2019-01-16T22:10:23.665Z,5.10
2019-01-16T22:12:39.439Z,5.00
2019-01-16T22:15:02.914Z,4.90
2019-01-16T22:17:18.882Z,4.90
2019-01-16T22:19:40.119Z,4.90
2019-01-16T22:22:00.238Z,4.90
2019-01-16T22:24:23.370Z,4.90
2019-01-16T22:26:38.946Z,4.80
2019-01-16T22:29:03.258Z,4.80
2019-01-16T22:31:31.967Z,4.70
2019-01-16T22:33:56.225Z,4.70
2019-01-16T22:36:11.935Z,4.70
2019-01-16T22:38:24.838Z,4.70
2019-01-16T22:41:01.437Z,4.70
2019-01-16T22:43:28.717Z,4.70
2019-01-16T22:45:39.746Z,4.60
2019-01-16T22:47:51.256Z,4.60
2019-01-16T22:50:11.079Z,4.60
2019-01-16T22:52:23.946Z,4.60
2019-01-16T22:54:57.395Z,4.60
2019-01-16T22:57:12.807Z,4.60
2019-01-16T22:59:32.594Z,4.70
2019-01-16T23:01:53.546Z,4.60
2019-01-16T23:04:08.622Z,4.60
2019-01-16T23:06:28.873Z,4.60
2019-01-16T23:08:39.126Z,4.70
2019-01-16T23:11:18.582Z,4.60
2019-01-16T23:13:43.977Z,4.60
2019-01-16T23:16:02.195Z,4.60
2019-01-16T23:18:22.789Z,4.60
2019-01-16T23:20:43.037Z,4.60
2019-01-16T23:22:54.070Z,4.60
2019-01-16T23:25:18.045Z,4.60
2019-01-16T23:27:39.962Z,4.60
2019-01-16T23:30:02.879Z,4.60
2019-01-16T23:32:42.630Z,4.60
2019-01-16T23:35:12.410Z,4.60
2019-01-16T23:37:29.076Z,4.60
2019-01-16T23:39:49.194Z,4.60
2019-01-16T23:42:16.546Z,4.60
2019-01-16T23:44:33.226Z,4.60
2019-01-16T23:46:53.411Z,4.60
2019-01-16T23:49:07.715Z,4.60
2019-01-16T23:51:35.315Z,4.60
2019-01-16T23:53:56.150Z,4.60
2019-01-16T23:56:06.913Z,4.60
2019-01-16T23:58:30.520Z,4.60
