createdAt,value
2023-05-09T00:00:00.157Z,111.72
2023-05-09T00:03:06.376Z,109.91
2023-05-09T00:06:14.006Z,112.35
2023-05-09T00:09:20.185Z,112.44
2023-05-09T00:12:27.275Z,113.09
2023-05-09T00:15:36.299Z,112.52
2023-05-09T00:18:43.004Z,114.60
2023-05-09T00:21:49.482Z,115.54
2023-05-09T00:24:56.708Z,111.30
2023-05-09T00:28:02.808Z,112.89
2023-05-09T00:31:12.338Z,112.80
2023-05-09T00:34:18.416Z,115.02
2023-05-09T00:37:25.443Z,118.67
2023-05-09T00:40:36.603Z,112.80
2023-05-09T00:43:43.470Z,114.86
2023-05-09T00:46:52.441Z,115.86
2023-05-09T00:50:01.278Z,118.74
2023-05-09T00:53:13.146Z,118.45
2023-05-09T00:56:22.070Z,128.74
2023-05-09T00:59:34.557Z,133.26
2023-05-09T01:02:45.433Z,137.89
2023-05-09T01:06:01.858Z,136.72
2023-05-09T01:09:27.601Z,132.34
2023-05-09T01:12:49.555Z,127.81
2023-05-09T01:16:17.594Z,131.69
2023-05-09T01:20:00.182Z,125.21
2023-05-09T01:23:38.278Z,127.16
2023-05-09T01:27:19.020Z,129.56
2023-05-09T01:30:34.316Z,130.07
2023-05-09T01:33:45.478Z,127.47
2023-05-09T01:36:59.094Z,125.65
2023-05-09T01:40:15.500Z,129.98
2023-05-09T01:43:27.095Z,129.92
2023-05-09T01:46:37.968Z,131.40
2023-05-09T01:49:47.781Z,126.78
2023-05-09T01:53:01.379Z,126.44
2023-05-09T01:56:17.325Z,126.02
2023-05-09T01:59:33.274Z,124.00
2023-05-09T02:02:44.693Z,124.72
2023-05-09T02:05:53.796Z,129.55
2023-05-09T02:09:01.954Z,129.95
2023-05-09T02:12:08.732Z,129.90
2023-05-09T02:15:16.735Z,135.57
2023-05-09T02:18:25.351Z,135.07
2023-05-09T02:21:32.258Z,138.60
2023-05-09T02:24:39.145Z,143.63
2023-05-09T02:27:49.623Z,138.78
2023-05-09T02:31:05.024Z,136.44
2023-05-09T02:34:16.470Z,139.11
2023-05-09T02:37:24.032Z,142.79
2023-05-09T02:40:33.516Z,146.49
2023-05-09T02:43:39.459Z,146.79
2023-05-09T02:46:46.648Z,148.16
2023-05-09T02:50:01.377Z,145.11
2023-05-09T02:53:15.963Z,147.51
2023-05-09T02:56:28.662Z,148.79
2023-05-09T02:59:35.539Z,155.12
2023-05-09T03:02:42.937Z,159.50
2023-05-09T03:05:58.148Z,161.90
2023-05-09T03:09:04.160Z,165.59
2023-05-09T03:12:12.122Z,164.38
2023-05-09T03:15:24.046Z,162.57
2023-05-09T03:18:31.331Z,164.73
2023-05-09T03:21:40.030Z,164.41
2023-05-09T03:25:03.986Z,168.29
2023-05-09T03:28:09.992Z,177.57
2023-05-09T03:31:19.520Z,192.15
2023-05-09T03:34:25.439Z,185.08
2023-05-09T03:37:35.037Z,183.98
2023-05-09T03:40:41.745Z,184.50
2023-05-09T03:43:50.774Z,184.69
2023-05-09T03:46:56.632Z,193.53
2023-05-09T03:50:06.064Z,185.87
2023-05-09T03:53:15.826Z,190.91
2023-05-09T03:56:26.173Z,188.59
2023-05-09T03:59:33.120Z,184.41
2023-05-09T04:02:41.104Z,179.41
2023-05-09T04:05:50.779Z,169.90
2023-05-09T04:09:11.982Z,161.68
2023-05-09T04:12:20.630Z,167.84
2023-05-09T04:15:28.308Z,162.45
2023-05-09T04:18:36.868Z,157.45
2023-05-09T04:21:44.972Z,147.78
2023-05-09T04:24:53.548Z,139.16
2023-05-09T04:28:00.933Z,141.15
2023-05-09T04:31:07.731Z,135.71
2023-05-09T04:34:15.930Z,135.03
2023-05-09T04:37:22.319Z,136.32
2023-05-09T04:40:38.770Z,137.84
2023-05-09T04:43:44.939Z,129.70
2023-05-09T04:47:01.559Z,124.89
2023-05-09T04:50:25.489Z,122.96
2023-05-09T04:53:32.306Z,122.20
2023-05-09T04:56:42.473Z,121.29
2023-05-09T04:59:50.037Z,122.85
2023-05-09T05:02:56.224Z,116.80
2023-05-09T05:06:06.625Z,116.99
2023-05-09T05:09:14.190Z,121.16
2023-05-09T05:12:23.724Z,117.32
2023-05-09T05:15:29.865Z,114.13
2023-05-09T05:18:37.461Z,117.63
2023-05-09T05:21:44.819Z,116.62
2023-05-09T05:24:52.351Z,117.40
2023-05-09T05:28:01.620Z,120.72
2023-05-09T05:31:08.848Z,119.32
2023-05-09T05:34:16.670Z,121.22
2023-05-09T05:37:24.455Z,117.40
2023-05-09T05:40:30.437Z,115.73
2023-05-09T05:43:43.237Z,118.52
2023-05-09T05:46:49.440Z,116.51
2023-05-09T05:49:57.167Z,113.09
2023-05-09T05:53:03.696Z,112.23
2023-05-09T05:56:11.173Z,108.79
2023-05-09T05:59:20.003Z,110.76
2023-05-09T06:02:27.155Z,109.96
2023-05-09T06:05:33.961Z,104.51
2023-05-09T06:08:41.357Z,116.11
2023-05-09T06:11:47.943Z,147.05
2023-05-09T06:14:57.322Z,156.98
2023-05-09T06:18:03.712Z,1800.84
2023-05-09T06:21:11.026Z,363.44
2023-05-09T06:24:31.633Z,151.70
2023-05-09T06:27:42.042Z,142.20
2023-05-09T06:30:50.800Z,159.80
2023-05-09T06:33:57.609Z,152.58
2023-05-09T06:37:03.554Z,150.73
2023-05-09T06:40:12.582Z,143.66
2023-05-09T06:43:18.559Z,154.37
2023-05-09T06:46:28.140Z,146.63
2023-05-09T06:49:36.293Z,141.59
2023-05-09T06:52:43.721Z,143.84
2023-05-09T06:55:49.925Z,145.86
2023-05-09T06:58:56.848Z,135.31
2023-05-09T07:02:06.829Z,125.66
2023-05-09T07:05:14.059Z,130.40
2023-05-09T07:08:20.400Z,135.12
2023-05-09T07:11:27.403Z,139.50
2023-05-09T07:14:37.296Z,122.93
2023-05-09T07:17:47.069Z,294.02
2023-05-09T07:20:53.094Z,330.12
2023-05-09T07:23:59.868Z,335.44
2023-05-09T07:27:06.822Z,191.46
2023-05-09T07:30:14.896Z,122.97
2023-05-09T07:33:23.854Z,123.54
2023-05-09T07:36:30.822Z,122.76
2023-05-09T07:39:41.300Z,122.02
2023-05-09T07:42:54.421Z,117.14
2023-05-09T07:46:00.436Z,102.88
2023-05-09T07:49:09.947Z,110.04
2023-05-09T07:52:17.610Z,95.13
2023-05-09T07:55:26.539Z,102.20
2023-05-09T07:58:32.499Z,89.22
2023-05-09T08:01:39.432Z,103.85
2023-05-09T08:04:49.287Z,86.40
2023-05-09T08:07:56.097Z,96.61
2023-05-09T08:11:02.243Z,89.53
2023-05-09T08:14:09.061Z,100.51
2023-05-09T08:17:15.048Z,89.28
2023-05-09T08:20:25.996Z,97.82
2023-05-09T08:23:32.812Z,86.08
2023-05-09T08:26:39.599Z,97.37
2023-05-09T08:29:46.408Z,99.99
2023-05-09T08:32:59.507Z,96.27
2023-05-09T08:36:09.493Z,81.19
2023-05-09T08:39:16.301Z,87.31
2023-05-09T08:42:26.786Z,100.77
2023-05-09T08:45:37.170Z,100.10
2023-05-09T08:48:46.471Z,110.49
2023-05-09T08:51:56.353Z,106.49
2023-05-09T08:55:04.059Z,100.49
2023-05-09T08:58:12.774Z,111.59
2023-05-09T09:01:22.092Z,102.93
2023-05-09T09:04:29.065Z,101.69
2023-05-09T09:07:39.775Z,102.29
2023-05-09T09:10:50.254Z,105.40
2023-05-09T09:13:59.113Z,104.32
2023-05-09T09:17:09.439Z,102.65
2023-05-09T09:20:27.682Z,124.50
2023-05-09T09:23:40.982Z,118.88
2023-05-09T09:26:52.000Z,111.23
2023-05-09T09:30:14.629Z,103.57
2023-05-09T09:33:24.345Z,90.11
2023-05-09T09:36:32.737Z,89.78
2023-05-09T09:39:41.285Z,90.71
2023-05-09T09:42:50.087Z,96.17
2023-05-09T09:45:58.286Z,85.26
2023-05-09T09:49:05.208Z,92.29
2023-05-09T09:52:11.115Z,98.05
2023-05-09T09:55:27.891Z,89.94
2023-05-09T09:58:36.066Z,83.27
2023-05-09T10:02:06.106Z,87.61
2023-05-09T10:05:15.838Z,83.42
2023-05-09T10:08:22.844Z,94.16
2023-05-09T10:11:31.721Z,81.04
2023-05-09T10:14:41.553Z,100.32
2023-05-09T10:17:47.888Z,85.27
2023-05-09T10:20:56.707Z,84.07
2023-05-09T10:24:06.400Z,82.17
2023-05-09T10:27:18.825Z,92.59
2023-05-09T10:30:34.219Z,84.01
2023-05-09T10:33:49.873Z,85.12
2023-05-09T10:36:57.789Z,74.10
2023-05-09T10:40:09.595Z,87.21
2023-05-09T10:43:22.088Z,79.07
2023-05-09T10:46:31.613Z,85.05
2023-05-09T10:49:38.331Z,75.00
2023-05-09T10:53:14.482Z,85.00
2023-05-09T10:56:29.496Z,74.58
2023-05-09T10:59:44.022Z,79.81
2023-05-09T11:03:10.906Z,83.21
2023-05-09T11:06:51.388Z,79.53
2023-05-09T11:10:12.915Z,81.64
2023-05-09T11:13:23.865Z,84.77
2023-05-09T11:16:32.433Z,80.83
2023-05-09T11:19:57.031Z,86.37
2023-05-09T11:23:09.012Z,71.96
2023-05-09T11:26:18.296Z,82.97
2023-05-09T11:29:29.776Z,69.34
2023-05-09T11:32:49.391Z,81.25
2023-05-09T11:36:25.854Z,78.07
2023-05-09T11:39:33.037Z,79.95
2023-05-09T11:42:39.881Z,88.32
2023-05-09T11:45:50.046Z,83.65
2023-05-09T11:48:58.762Z,89.17
2023-05-09T11:52:05.469Z,87.33
2023-05-09T11:55:14.717Z,85.23
2023-05-09T11:58:21.999Z,82.96
2023-05-09T12:01:29.584Z,81.99
2023-05-09T12:04:39.896Z,77.96
2023-05-09T12:07:46.620Z,69.06
2023-05-09T12:10:53.846Z,77.26
2023-05-09T12:13:59.757Z,73.93
2023-05-09T12:17:06.680Z,76.86
2023-05-09T12:20:16.424Z,74.28
2023-05-09T12:23:23.692Z,70.09
2023-05-09T12:26:30.233Z,57.71
2023-05-09T12:29:38.761Z,64.56
2023-05-09T12:32:47.145Z,61.60
2023-05-09T12:36:11.598Z,59.63
2023-05-09T12:39:22.723Z,57.95
2023-05-09T12:42:31.738Z,61.54
2023-05-09T12:45:38.695Z,50.72
2023-05-09T12:48:50.626Z,60.58
2023-05-09T12:52:05.764Z,64.11
2023-05-09T12:55:17.195Z,61.30
2023-05-09T12:58:23.259Z,72.46
2023-05-09T13:01:37.959Z,69.65
2023-05-09T13:04:48.853Z,57.42
2023-05-09T13:08:00.999Z,66.00
2023-05-09T13:11:18.680Z,61.68
2023-05-09T13:14:30.372Z,64.66
2023-05-09T13:17:36.439Z,68.18
2023-05-09T13:20:43.864Z,71.47
2023-05-09T13:23:53.037Z,71.54
2023-05-09T13:26:59.833Z,75.24
2023-05-09T13:30:07.936Z,70.94
2023-05-09T13:33:25.409Z,76.35
2023-05-09T13:36:32.911Z,63.63
2023-05-09T13:39:42.357Z,77.13
2023-05-09T13:42:49.227Z,71.10
2023-05-09T13:45:56.102Z,73.09
2023-05-09T13:49:05.010Z,73.23
2023-05-09T13:52:12.406Z,69.85
2023-05-09T13:55:23.656Z,61.59
2023-05-09T13:58:30.472Z,71.37
2023-05-09T14:01:36.614Z,66.09
2023-05-09T14:04:44.317Z,71.89
2023-05-09T14:07:52.781Z,67.16
2023-05-09T14:11:04.262Z,67.36
2023-05-09T14:14:10.266Z,71.70
2023-05-09T14:17:17.268Z,71.61
2023-05-09T14:20:24.171Z,69.98
2023-05-09T14:23:32.036Z,69.66
2023-05-09T14:26:42.013Z,77.75
2023-05-09T14:29:49.753Z,84.62
2023-05-09T14:32:55.974Z,75.77
2023-05-09T14:36:05.104Z,76.08
2023-05-09T14:39:11.225Z,73.58
2023-05-09T14:42:21.082Z,72.00
2023-05-09T14:45:27.137Z,67.88
2023-05-09T14:48:34.137Z,70.63
2023-05-09T14:51:40.203Z,73.11
2023-05-09T14:54:46.968Z,73.94
2023-05-09T14:57:55.619Z,59.74
2023-05-09T15:01:03.024Z,65.43
2023-05-09T15:04:09.774Z,67.77
2023-05-09T15:07:16.508Z,73.84
2023-05-09T15:10:22.574Z,61.23
2023-05-09T15:13:32.142Z,68.93
2023-05-09T15:16:40.032Z,68.55
2023-05-09T15:19:47.263Z,73.38
2023-05-09T15:22:56.494Z,63.51
2023-05-09T15:26:03.249Z,70.77
2023-05-09T15:29:13.447Z,71.43
2023-05-09T15:32:20.724Z,76.36
2023-05-09T15:35:27.005Z,67.70
2023-05-09T15:38:33.688Z,76.09
2023-05-09T15:41:42.983Z,75.08
2023-05-09T15:44:53.172Z,73.39
2023-05-09T15:47:59.167Z,75.08
2023-05-09T15:51:06.048Z,75.88
2023-05-09T15:54:11.997Z,79.75
2023-05-09T15:57:20.123Z,78.96
2023-05-09T16:00:38.583Z,63.58
2023-05-09T16:03:45.515Z,77.78
2023-05-09T16:06:52.513Z,79.40
2023-05-09T16:10:00.253Z,78.67
2023-05-09T16:13:06.319Z,76.10
2023-05-09T16:16:16.061Z,80.85
2023-05-09T16:19:30.883Z,75.36
2023-05-09T16:22:37.795Z,78.44
2023-05-09T16:25:45.208Z,77.35
2023-05-09T16:28:52.359Z,82.63
2023-05-09T16:32:01.008Z,71.28
2023-05-09T16:35:22.753Z,77.85
2023-05-09T16:38:29.194Z,62.97
2023-05-09T16:41:36.000Z,77.87
2023-05-09T16:44:42.170Z,69.70
2023-05-09T16:47:51.726Z,81.41
2023-05-09T16:50:57.756Z,78.74
2023-05-09T16:54:09.990Z,73.76
2023-05-09T16:57:19.798Z,80.12
2023-05-09T17:00:39.961Z,76.36
2023-05-09T17:03:48.927Z,69.13
2023-05-09T17:06:55.996Z,85.54
2023-05-09T17:10:02.258Z,71.65
2023-05-09T17:13:09.701Z,78.35
2023-05-09T17:16:16.406Z,81.24
2023-05-09T17:19:28.756Z,81.90
2023-05-09T17:22:41.785Z,72.37
2023-05-09T17:25:52.242Z,73.62
2023-05-09T17:28:58.257Z,82.93
2023-05-09T17:32:07.913Z,83.76
2023-05-09T17:35:19.639Z,80.95
2023-05-09T17:38:26.540Z,79.19
2023-05-09T17:41:38.932Z,77.69
2023-05-09T17:44:47.864Z,73.67
2023-05-09T17:47:53.903Z,69.81
2023-05-09T17:51:09.934Z,82.75
2023-05-09T17:54:22.187Z,84.25
2023-05-09T17:57:29.161Z,88.57
2023-05-09T18:00:41.949Z,98.14
2023-05-09T18:03:51.196Z,87.49
2023-05-09T18:07:00.118Z,83.06
2023-05-09T18:10:15.517Z,91.03
2023-05-09T18:13:21.812Z,90.92
2023-05-09T18:16:28.711Z,93.55
2023-05-09T18:19:35.760Z,105.06
2023-05-09T18:22:45.067Z,103.82
2023-05-09T18:25:51.486Z,105.40
2023-05-09T18:28:58.422Z,96.73
2023-05-09T18:32:04.993Z,89.28
2023-05-09T18:35:12.927Z,110.25
2023-05-09T18:38:21.474Z,101.74
2023-05-09T18:41:34.259Z,93.35
2023-05-09T18:44:40.294Z,89.43
2023-05-09T18:47:47.178Z,101.43
2023-05-09T18:50:54.306Z,95.49
2023-05-09T18:54:03.839Z,100.93
2023-05-09T18:57:10.252Z,96.67
2023-05-09T19:00:19.101Z,113.66
2023-05-09T19:03:25.833Z,109.10
2023-05-09T19:06:34.946Z,97.19
2023-05-09T19:09:45.035Z,94.67
2023-05-09T19:12:52.312Z,108.42
2023-05-09T19:15:59.606Z,107.31
2023-05-09T19:19:06.440Z,98.01
2023-05-09T19:22:12.455Z,100.88
2023-05-09T19:25:22.474Z,106.77
2023-05-09T19:28:28.643Z,99.00
2023-05-09T19:31:35.428Z,113.86
2023-05-09T19:34:41.471Z,104.64
2023-05-09T19:37:50.447Z,113.28
2023-05-09T19:40:59.503Z,115.98
2023-05-09T19:44:07.552Z,106.37
2023-05-09T19:47:14.029Z,108.69
2023-05-09T19:50:21.463Z,107.17
2023-05-09T19:53:36.130Z,90.60
2023-05-09T19:56:45.577Z,103.29
2023-05-09T19:59:52.343Z,98.49
2023-05-09T20:03:02.852Z,100.47
2023-05-09T20:06:09.366Z,97.94
2023-05-09T20:09:21.116Z,108.81
2023-05-09T20:12:30.364Z,109.42
2023-05-09T20:15:37.610Z,115.14
2023-05-09T20:19:01.375Z,93.59
2023-05-09T20:22:09.242Z,113.89
2023-05-09T20:25:15.660Z,98.40
2023-05-09T20:28:25.224Z,104.58
2023-05-09T20:31:31.567Z,101.41
2023-05-09T20:34:38.454Z,210.94
2023-05-09T20:37:44.674Z,230.69
2023-05-09T20:40:51.450Z,168.02
2023-05-09T20:44:04.534Z,126.14
2023-05-09T20:47:11.812Z,117.93
2023-05-09T20:50:18.141Z,119.08
2023-05-09T20:53:26.805Z,117.95
2023-05-09T20:56:34.001Z,116.20
2023-05-09T20:59:44.393Z,120.73
2023-05-09T21:02:50.373Z,115.90
2023-05-09T21:05:57.490Z,125.74
2023-05-09T21:09:03.728Z,115.23
2023-05-09T21:12:11.393Z,113.45
2023-05-09T21:15:20.453Z,122.32
2023-05-09T21:18:27.783Z,122.20
2023-05-09T21:21:34.728Z,115.22
2023-05-09T21:24:41.400Z,120.82
2023-05-09T21:27:47.869Z,127.86
2023-05-09T21:31:00.224Z,136.48
2023-05-09T21:34:10.321Z,142.28
2023-05-09T21:37:17.208Z,147.31
2023-05-09T21:40:25.963Z,134.03
2023-05-09T21:43:32.784Z,134.93
2023-05-09T21:46:46.523Z,135.78
2023-05-09T21:49:53.469Z,133.65
2023-05-09T21:53:00.747Z,138.94
2023-05-09T21:56:08.624Z,137.90
2023-05-09T21:59:14.461Z,128.00
2023-05-09T22:02:24.026Z,135.78
2023-05-09T22:05:30.154Z,134.17
2023-05-09T22:08:36.900Z,130.04
2023-05-09T22:11:42.907Z,121.53
2023-05-09T22:14:56.329Z,125.94
2023-05-09T22:18:05.718Z,125.00
2023-05-09T22:21:12.989Z,130.49
2023-05-09T22:24:18.812Z,122.18
2023-05-09T22:27:25.654Z,127.71
2023-05-09T22:30:38.068Z,126.94
2023-05-09T22:33:47.469Z,126.17
2023-05-09T22:36:56.366Z,127.07
2023-05-09T22:40:03.732Z,130.76
2023-05-09T22:43:10.904Z,132.44
2023-05-09T22:46:17.636Z,132.65
2023-05-09T22:49:26.813Z,125.65
2023-05-09T22:52:33.568Z,134.96
2023-05-09T22:55:39.777Z,123.62
2023-05-09T22:58:46.911Z,129.73
2023-05-09T23:01:53.828Z,134.47
2023-05-09T23:05:03.553Z,145.49
2023-05-09T23:08:09.603Z,139.68
2023-05-09T23:11:16.301Z,140.55
2023-05-09T23:14:22.356Z,147.24
2023-05-09T23:17:32.081Z,131.72
2023-05-09T23:20:40.669Z,125.93
2023-05-09T23:23:47.407Z,131.28
2023-05-09T23:26:53.372Z,126.63
2023-05-09T23:30:00.223Z,127.20
2023-05-09T23:33:06.339Z,127.54
2023-05-09T23:36:15.943Z,130.19
2023-05-09T23:39:21.980Z,132.14
2023-05-09T23:42:29.161Z,130.32
2023-05-09T23:45:40.863Z,139.13
2023-05-09T23:48:47.677Z,2122.79
2023-05-09T23:51:57.292Z,6448.73
2023-05-09T23:55:04.099Z,10982.99
2023-05-09T23:58:10.115Z,3079.96
