createdAt,value
2018-05-23T00:00:31.584Z,13.71
2018-05-23T00:01:31.565Z,13.59
2018-05-23T00:02:31.597Z,13.81
2018-05-23T00:03:31.573Z,13.88
2018-05-23T00:04:31.607Z,13.89
2018-05-23T00:05:31.553Z,13.92
2018-05-23T00:06:31.662Z,13.94
2018-05-23T00:07:31.596Z,13.89
2018-05-23T00:08:31.621Z,13.86
2018-05-23T00:09:31.599Z,13.81
2018-05-23T00:10:31.564Z,13.86
2018-05-23T00:11:31.564Z,13.79
2018-05-23T00:12:31.590Z,13.85
2018-05-23T00:13:31.585Z,13.94
2018-05-23T00:14:31.580Z,13.99
2018-05-23T00:15:31.597Z,13.97
2018-05-23T00:16:31.668Z,14
2018-05-23T00:17:31.674Z,13.88
2018-05-23T00:18:31.621Z,13.98
2018-05-23T00:19:31.625Z,13.95
2018-05-23T00:20:31.613Z,14.01
2018-05-23T00:21:31.646Z,13.91
2018-05-23T00:22:31.581Z,13.89
2018-05-23T00:23:31.606Z,13.89
2018-05-23T00:24:31.611Z,13.94
2018-05-23T00:25:31.597Z,13.99
2018-05-23T00:26:31.603Z,13.9
2018-05-23T00:27:31.688Z,13.94
2018-05-23T00:28:31.618Z,13.85
2018-05-23T00:29:31.626Z,13.83
2018-05-23T00:30:31.713Z,13.81
2018-05-23T00:31:31.612Z,13.97
2018-05-23T00:32:31.625Z,13.93
2018-05-23T00:33:31.656Z,13.88
2018-05-23T00:34:31.613Z,13.99
2018-05-23T00:35:31.608Z,13.99
2018-05-23T00:36:32.553Z,13.95
2018-05-23T00:37:31.600Z,13.92
2018-05-23T00:38:31.630Z,13.88
2018-05-23T00:39:31.600Z,13.91
2018-05-23T00:40:31.597Z,13.75
2018-05-23T00:41:31.604Z,13.77
2018-05-23T00:42:31.589Z,13.93
2018-05-23T00:43:31.655Z,13.95
2018-05-23T00:44:31.686Z,14.01
2018-05-23T00:45:31.612Z,14.08
2018-05-23T00:46:31.769Z,13.97
2018-05-23T00:47:31.644Z,14
2018-05-23T00:48:31.646Z,13.98
2018-05-23T00:49:31.628Z,14.02
2018-05-23T00:50:31.621Z,14.03
2018-05-23T00:51:31.633Z,13.89
2018-05-23T00:52:31.640Z,13.83
2018-05-23T00:53:31.593Z,13.82
2018-05-23T00:54:31.603Z,13.84
2018-05-23T00:55:31.648Z,13.83
2018-05-23T00:56:31.644Z,13.84
2018-05-23T00:57:31.614Z,13.92
2018-05-23T00:58:31.709Z,13.96
2018-05-23T00:59:31.658Z,14.02
2018-05-23T01:00:31.621Z,14
2018-05-23T01:01:31.638Z,13.95
2018-05-23T01:02:31.691Z,13.93
2018-05-23T01:03:31.757Z,13.9
2018-05-23T01:04:31.637Z,13.89
2018-05-23T01:05:31.641Z,13.78
2018-05-23T01:06:31.629Z,13.9
2018-05-23T01:07:31.646Z,13.81
2018-05-23T01:08:31.613Z,13.88
2018-05-23T01:09:31.646Z,13.8
2018-05-23T01:10:31.619Z,13.92
2018-05-23T01:11:31.645Z,13.77
2018-05-23T01:12:31.651Z,13.89
2018-05-23T01:13:31.651Z,13.99
2018-05-23T01:14:31.652Z,14
2018-05-23T01:15:31.639Z,13.86
2018-05-23T01:16:31.643Z,13.9
2018-05-23T01:17:31.662Z,13.96
2018-05-23T01:18:31.648Z,13.89
2018-05-23T01:19:31.752Z,14.02
2018-05-23T01:20:31.657Z,13.79
2018-05-23T01:21:31.640Z,13.79
2018-05-23T01:22:31.614Z,13.73
2018-05-23T01:23:31.646Z,13.73
2018-05-23T01:24:31.628Z,13.74
2018-05-23T01:25:31.638Z,13.99
2018-05-23T01:26:31.628Z,13.91
2018-05-23T01:27:31.646Z,14.01
2018-05-23T01:28:31.659Z,13.89
2018-05-23T01:29:31.658Z,13.84
2018-05-23T01:30:31.664Z,13.9
2018-05-23T01:31:31.628Z,13.75
2018-05-23T01:32:31.701Z,13.8
2018-05-23T01:33:31.750Z,14.01
2018-05-23T01:34:31.634Z,13.94
2018-05-23T01:35:31.696Z,13.85
2018-05-23T01:36:31.654Z,13.88
2018-05-23T01:37:31.645Z,13.82
2018-05-23T01:38:31.696Z,13.81
2018-05-23T01:39:31.713Z,13.76
2018-05-23T01:40:31.690Z,13.91
2018-05-23T01:41:31.684Z,13.85
2018-05-23T01:42:31.674Z,13.77
2018-05-23T01:43:31.624Z,13.75
2018-05-23T01:44:31.675Z,13.73
2018-05-23T01:45:31.635Z,13.86
2018-05-23T01:46:31.675Z,13.93
2018-05-23T01:47:31.664Z,13.95
2018-05-23T01:48:31.699Z,14
2018-05-23T01:49:31.669Z,13.93
2018-05-23T01:50:31.704Z,14.01
2018-05-23T01:51:31.675Z,13.96
2018-05-23T01:52:31.670Z,13.92
2018-05-23T01:53:31.676Z,13.94
2018-05-23T01:54:31.661Z,13.95
2018-05-23T01:55:31.737Z,13.98
2018-05-23T01:56:31.655Z,13.92
2018-05-23T01:57:31.669Z,13.86
2018-05-23T01:58:31.694Z,13.8
2018-05-23T01:59:31.656Z,13.96
2018-05-23T02:00:31.692Z,13.94
2018-05-23T02:01:31.656Z,13.91
2018-05-23T02:02:31.646Z,13.9
2018-05-23T02:03:31.657Z,13.84
2018-05-23T02:04:31.695Z,13.86
2018-05-23T02:05:31.656Z,13.86
2018-05-23T02:06:31.689Z,13.98
2018-05-23T02:07:31.673Z,14
2018-05-23T02:08:31.645Z,13.91
2018-05-23T02:09:31.651Z,13.97
2018-05-23T02:10:31.693Z,13.91
2018-05-23T02:11:31.645Z,13.85
2018-05-23T02:12:31.664Z,13.79
2018-05-23T02:13:31.697Z,13.8
2018-05-23T02:14:31.678Z,13.78
2018-05-23T02:15:31.734Z,13.79
2018-05-23T02:16:31.649Z,13.79
2018-05-23T02:17:31.668Z,13.95
2018-05-23T02:18:31.659Z,14.03
2018-05-23T02:19:31.652Z,14
2018-05-23T02:20:31.692Z,13.9
2018-05-23T02:21:31.665Z,13.88
2018-05-23T02:22:31.681Z,13.97
2018-05-23T02:23:31.681Z,13.93
2018-05-23T02:24:31.898Z,14
2018-05-23T02:25:31.691Z,14.09
2018-05-23T02:26:31.737Z,14.16
2018-05-23T02:27:31.644Z,14.07
2018-05-23T02:28:31.670Z,14.14
2018-05-23T02:29:31.821Z,14.06
2018-05-23T02:30:31.676Z,14.05
2018-05-23T02:31:31.683Z,14.05
2018-05-23T02:32:31.678Z,14.12
2018-05-23T02:33:31.693Z,14.17
2018-05-23T02:34:31.693Z,14.16
2018-05-23T02:35:31.667Z,14.17
2018-05-23T02:36:31.677Z,14.16
2018-05-23T02:37:31.668Z,14.16
2018-05-23T02:38:31.705Z,14.16
2018-05-23T02:39:31.676Z,14.16
2018-05-23T02:40:31.662Z,14.08
2018-05-23T02:41:31.754Z,14.14
2018-05-23T02:42:31.672Z,14.07
2018-05-23T02:43:31.674Z,14.09
2018-05-23T02:44:31.701Z,14.03
2018-05-23T02:45:31.750Z,14.02
2018-05-23T02:46:31.671Z,14.02
2018-05-23T02:47:31.695Z,13.94
2018-05-23T02:48:31.688Z,13.99
2018-05-23T02:49:31.689Z,13.97
2018-05-23T02:50:31.732Z,13.94
2018-05-23T02:51:31.693Z,13.83
2018-05-23T02:52:31.670Z,13.86
2018-05-23T02:53:31.688Z,14.09
2018-05-23T02:54:31.696Z,14.09
2018-05-23T02:55:31.676Z,14.18
2018-05-23T02:56:31.643Z,14.19
2018-05-23T02:57:31.791Z,14.05
2018-05-23T02:58:31.666Z,13.99
2018-05-23T02:59:31.677Z,13.95
2018-05-23T03:00:31.693Z,13.94
2018-05-23T03:01:31.697Z,14.03
2018-05-23T03:02:31.676Z,13.91
2018-05-23T03:03:31.694Z,13.88
2018-05-23T03:04:31.689Z,13.9
2018-05-23T03:05:31.702Z,13.87
2018-05-23T03:06:31.678Z,13.92
2018-05-23T03:07:31.680Z,14.04
2018-05-23T03:08:31.675Z,13.9
2018-05-23T03:09:31.728Z,13.98
2018-05-23T03:10:31.679Z,13.88
2018-05-23T03:11:32.005Z,13.97
2018-05-23T03:12:31.692Z,13.97
2018-05-23T03:13:31.702Z,13.87
2018-05-23T03:14:31.703Z,14.04
2018-05-23T03:15:31.686Z,13.96
2018-05-23T03:16:31.706Z,14.09
2018-05-23T03:17:31.725Z,14.11
2018-05-23T03:18:31.685Z,14.02
2018-05-23T03:19:31.784Z,13.92
2018-05-23T03:20:31.708Z,13.86
2018-05-23T03:21:31.743Z,14.13
2018-05-23T03:22:31.697Z,14.03
2018-05-23T03:23:31.683Z,14.03
2018-05-23T03:24:31.704Z,14.08
2018-05-23T03:25:31.766Z,14.15
2018-05-23T03:26:31.698Z,14.09
2018-05-23T03:27:31.688Z,14.03
2018-05-23T03:28:31.739Z,13.97
2018-05-23T03:29:31.689Z,13.96
2018-05-23T03:30:31.689Z,13.83
2018-05-23T03:31:31.870Z,14.07
2018-05-23T03:32:31.678Z,13.99
2018-05-23T03:33:31.710Z,14.11
2018-05-23T03:34:31.705Z,14.14
2018-05-23T03:35:31.777Z,14.16
2018-05-23T03:36:31.702Z,14.08
2018-05-23T03:37:31.774Z,14.01
2018-05-23T03:38:31.828Z,14.17
2018-05-23T03:39:31.719Z,14.03
2018-05-23T03:40:31.721Z,14.04
2018-05-23T03:41:31.716Z,14.05
2018-05-23T03:42:31.714Z,14.05
2018-05-23T03:43:31.717Z,14.03
2018-05-23T03:44:31.728Z,14.1
2018-05-23T03:45:31.812Z,14.06
2018-05-23T03:46:31.694Z,13.99
2018-05-23T03:47:31.753Z,13.94
2018-05-23T03:48:31.768Z,13.89
2018-05-23T03:49:31.689Z,14.1
2018-05-23T03:50:31.701Z,14.03
2018-05-23T03:51:31.782Z,14
2018-05-23T03:52:31.741Z,13.98
2018-05-23T03:53:31.799Z,14
2018-05-23T03:54:31.835Z,14.1
2018-05-23T03:55:31.721Z,14.12
2018-05-23T03:56:31.848Z,14.29
2018-05-23T03:57:31.769Z,14.34
2018-05-23T03:58:31.751Z,14.34
2018-05-23T03:59:31.708Z,14.26
2018-05-23T04:00:31.744Z,14.15
2018-05-23T04:01:31.743Z,14.12
2018-05-23T04:02:31.707Z,14.12
2018-05-23T04:03:31.731Z,14.24
2018-05-23T04:04:31.766Z,14.17
2018-05-23T04:05:31.738Z,14.25
2018-05-23T04:06:31.726Z,14.27
2018-05-23T04:07:31.713Z,14.29
2018-05-23T04:08:31.823Z,14.26
2018-05-23T04:09:32.010Z,14.27
2018-05-23T04:10:31.759Z,14.12
2018-05-23T04:11:31.713Z,14.24
2018-05-23T04:12:31.769Z,14.3
2018-05-23T04:13:31.781Z,14.29
2018-05-23T04:14:31.728Z,14.12
2018-05-23T04:15:32.286Z,14.24
2018-05-23T04:16:31.697Z,14.2
2018-05-23T04:17:31.750Z,14.15
2018-05-23T04:18:31.725Z,14.12
2018-05-23T04:19:31.702Z,14.06
2018-05-23T04:20:31.828Z,14.1
2018-05-23T04:21:34.876Z,13.98
2018-05-23T04:22:31.710Z,14.28
2018-05-23T04:23:31.720Z,14.36
2018-05-23T04:24:31.744Z,14.16
2018-05-23T04:25:31.739Z,14.23
2018-05-23T04:26:31.752Z,14.23
2018-05-23T04:27:31.961Z,14.2
2018-05-23T04:28:31.740Z,14.2
2018-05-23T04:29:31.804Z,14.11
2018-05-23T04:30:31.762Z,14.1
2018-05-23T04:31:31.729Z,14.29
2018-05-23T04:32:31.725Z,14.25
2018-05-23T04:33:31.718Z,14.21
2018-05-23T04:34:31.734Z,14.14
2018-05-23T04:35:31.782Z,14.17
2018-05-23T04:36:31.745Z,14.1
2018-05-23T04:37:31.726Z,14.08
2018-05-23T04:38:31.728Z,14.08
2018-05-23T04:39:31.738Z,14.34
2018-05-23T04:40:31.712Z,14.24
2018-05-23T04:41:31.764Z,14.29
2018-05-23T04:42:31.780Z,14.33
2018-05-23T04:43:31.759Z,14.32
2018-05-23T04:44:31.731Z,14.28
2018-05-23T04:45:31.828Z,14.26
2018-05-23T04:46:31.742Z,14.27
2018-05-23T04:47:31.997Z,14.23
2018-05-23T04:48:31.721Z,14.24
2018-05-23T04:49:32.179Z,14.28
2018-05-23T04:50:31.915Z,14.31
2018-05-23T04:51:31.727Z,14.23
2018-05-23T04:52:31.758Z,14.2
2018-05-23T04:53:31.777Z,14.31
2018-05-23T04:54:31.750Z,14.4
2018-05-23T04:55:31.779Z,14.37
2018-05-23T04:56:31.845Z,14.4
2018-05-23T04:57:31.753Z,14.46
2018-05-23T04:58:31.758Z,14.46
2018-05-23T04:59:31.791Z,14.47
2018-05-23T05:00:31.779Z,14.48
2018-05-23T05:01:31.733Z,14.43
2018-05-23T05:02:31.753Z,14.42
2018-05-23T05:03:32.449Z,14.34
2018-05-23T05:04:31.746Z,14.46
2018-05-23T05:05:31.740Z,14.45
2018-05-23T05:06:31.749Z,14.33
2018-05-23T05:07:31.774Z,14.43
2018-05-23T05:08:31.723Z,14.34
2018-05-23T05:09:31.768Z,14.33
2018-05-23T05:10:31.721Z,14.35
2018-05-23T05:11:31.765Z,14.45
2018-05-23T05:12:31.786Z,14.4
2018-05-23T05:13:31.745Z,14.4
2018-05-23T05:14:31.770Z,14.4
2018-05-23T05:15:31.764Z,14.41
2018-05-23T05:16:31.768Z,14.45
2018-05-23T05:17:31.780Z,14.48
2018-05-23T05:18:31.747Z,14.55
2018-05-23T05:19:31.735Z,14.52
2018-05-23T05:20:31.760Z,14.42
2018-05-23T05:21:32.117Z,14.42
2018-05-23T05:22:31.760Z,14.47
2018-05-23T05:23:31.737Z,14.48
2018-05-23T05:24:31.752Z,14.44
2018-05-23T05:25:31.756Z,14.47
2018-05-23T05:26:31.752Z,14.59
2018-05-23T05:27:31.764Z,14.55
2018-05-23T05:28:31.756Z,14.47
2018-05-23T05:29:31.743Z,14.53
2018-05-23T05:30:31.758Z,14.38
2018-05-23T05:31:31.796Z,14.41
2018-05-23T05:32:31.778Z,14.5
2018-05-23T05:33:31.748Z,14.48
2018-05-23T05:34:31.765Z,14.35
2018-05-23T05:35:31.754Z,14.35
2018-05-23T05:36:31.813Z,14.38
2018-05-23T05:37:31.758Z,14.48
2018-05-23T05:38:31.771Z,14.54
2018-05-23T05:39:31.820Z,14.49
2018-05-23T05:40:31.743Z,14.48
2018-05-23T05:41:31.974Z,14.48
2018-05-23T05:42:31.774Z,14.55
2018-05-23T05:43:31.761Z,14.56
2018-05-23T05:44:31.760Z,14.51
2018-05-23T05:45:31.775Z,14.42
2018-05-23T05:46:31.804Z,14.54
2018-05-23T05:47:31.741Z,14.44
2018-05-23T05:48:31.770Z,14.46
2018-05-23T05:49:31.820Z,14.48
2018-05-23T05:50:32.012Z,14.52
2018-05-23T05:51:31.759Z,14.42
2018-05-23T05:52:31.745Z,14.51
2018-05-23T05:53:31.746Z,14.51
2018-05-23T05:54:31.796Z,14.49
2018-05-23T05:55:36.271Z,14.5
2018-05-23T05:56:31.822Z,14.59
2018-05-23T05:57:31.969Z,14.48
2018-05-23T05:58:31.763Z,14.45
2018-05-23T05:59:31.773Z,14.45
2018-05-23T06:00:31.870Z,14.47
2018-05-23T06:01:31.883Z,14.32
2018-05-23T06:02:33.055Z,14.2
2018-05-23T06:03:31.801Z,14.27
2018-05-23T06:04:31.898Z,14.24
2018-05-23T06:05:31.854Z,14.39
2018-05-23T06:06:31.850Z,14.29
2018-05-23T06:07:31.762Z,14.34
2018-05-23T06:08:31.797Z,14.31
2018-05-23T06:09:32.104Z,14.28
2018-05-23T06:10:31.884Z,14.3
2018-05-23T06:11:31.829Z,14.29
2018-05-23T06:12:31.787Z,14.4
2018-05-23T06:13:31.862Z,14.37
2018-05-23T06:14:31.751Z,14.37
2018-05-23T06:15:31.769Z,14.38
2018-05-23T06:16:31.907Z,14.57
2018-05-23T06:17:31.813Z,14.59
2018-05-23T06:18:31.790Z,14.56
2018-05-23T06:19:32.923Z,14.43
2018-05-23T06:20:31.899Z,14.43
2018-05-23T06:21:32.045Z,14.51
2018-05-23T06:22:31.804Z,14.41
2018-05-23T06:23:31.797Z,14.44
2018-05-23T06:24:32.068Z,14.42
2018-05-23T06:25:31.769Z,14.4
2018-05-23T06:26:31.945Z,14.32
2018-05-23T06:27:32.390Z,14.32
2018-05-23T06:28:31.833Z,14.32
2018-05-23T06:29:31.771Z,14.36
2018-05-23T06:30:31.800Z,14.39
2018-05-23T06:31:31.783Z,14.37
2018-05-23T06:32:32.605Z,14.37
2018-05-23T06:33:31.821Z,14.39
2018-05-23T06:34:32.418Z,14.39
2018-05-23T06:35:31.838Z,14.4
2018-05-23T06:36:31.782Z,14.4
2018-05-23T06:37:31.819Z,14.37
2018-05-23T06:38:31.759Z,14.35
2018-05-23T06:39:31.823Z,14.39
2018-05-23T06:40:31.795Z,14.41
2018-05-23T06:41:32.060Z,14.38
2018-05-23T06:42:32.557Z,14.37
2018-05-23T06:43:32.230Z,14.38
2018-05-23T06:44:31.837Z,14.35
2018-05-23T06:45:31.820Z,14.28
2018-05-23T06:46:32.107Z,14.28
2018-05-23T06:47:31.811Z,14.3
2018-05-23T06:48:31.802Z,14.32
2018-05-23T06:49:31.808Z,14.3
2018-05-23T06:50:32.007Z,14.34
2018-05-23T06:51:31.838Z,14.36
2018-05-23T06:52:31.995Z,14.38
2018-05-23T06:53:31.951Z,14.42
2018-05-23T06:54:31.849Z,14.42
2018-05-23T06:55:32.068Z,14.44
2018-05-23T06:56:31.819Z,14.52
2018-05-23T06:57:31.929Z,14.46
2018-05-23T06:58:31.830Z,14.46
2018-05-23T06:59:31.797Z,14.48
2018-05-23T07:00:31.833Z,14.46
2018-05-23T07:01:31.821Z,14.49
2018-05-23T07:02:32.092Z,14.56
2018-05-23T07:03:31.896Z,14.54
2018-05-23T07:04:31.894Z,14.5
2018-05-23T07:05:31.821Z,14.54
2018-05-23T07:06:31.813Z,14.56
2018-05-23T07:07:31.841Z,14.52
2018-05-23T07:08:31.847Z,14.49
2018-05-23T07:09:31.791Z,14.52
2018-05-23T07:10:31.810Z,14.58
2018-05-23T07:11:31.817Z,14.54
2018-05-23T07:12:32.029Z,14.53
2018-05-23T07:13:31.829Z,14.52
2018-05-23T07:14:31.766Z,14.58
2018-05-23T07:15:31.897Z,14.58
2018-05-23T07:16:32.208Z,14.59
2018-05-23T07:17:31.802Z,14.58
2018-05-23T07:18:31.864Z,14.57
2018-05-23T07:19:31.831Z,14.59
2018-05-23T07:20:32.025Z,14.63
2018-05-23T07:21:31.931Z,14.6
2018-05-23T07:22:31.932Z,14.57
2018-05-23T07:23:31.966Z,14.6
2018-05-23T07:24:32.245Z,14.61
2018-05-23T07:25:32.093Z,14.54
2018-05-23T07:26:32.065Z,14.5
2018-05-23T07:27:31.975Z,14.51
2018-05-23T07:28:31.969Z,14.52
2018-05-23T07:29:31.920Z,14.55
2018-05-23T07:30:31.847Z,14.61
2018-05-23T07:31:31.988Z,14.7
2018-05-23T07:32:31.891Z,14.5
2018-05-23T07:33:31.828Z,14.35
2018-05-23T07:34:31.828Z,14.39
2018-05-23T07:35:32.016Z,14.44
2018-05-23T07:36:32.157Z,14.49
2018-05-23T07:37:32.097Z,14.5
2018-05-23T07:38:32.002Z,14.51
2018-05-23T07:39:31.919Z,14.56
2018-05-23T07:40:31.907Z,14.52
2018-05-23T07:41:31.863Z,14.58
2018-05-23T07:42:31.900Z,14.57
2018-05-23T07:43:31.885Z,14.46
2018-05-23T07:44:31.831Z,14.46
2018-05-23T07:45:31.837Z,14.53
2018-05-23T07:46:31.877Z,14.6
2018-05-23T07:47:31.954Z,14.65
2018-05-23T07:48:32.150Z,14.62
2018-05-23T07:49:32.000Z,14.63
2018-05-23T07:50:31.988Z,14.5
2018-05-23T07:51:31.961Z,14.58
2018-05-23T07:52:31.859Z,14.64
2018-05-23T07:53:31.880Z,14.62
2018-05-23T07:54:31.900Z,14.57
2018-05-23T07:55:31.851Z,14.59
2018-05-23T07:56:32.074Z,14.53
2018-05-23T07:57:31.930Z,14.5
2018-05-23T07:58:31.930Z,14.58
2018-05-23T07:59:31.931Z,14.58
2018-05-23T08:00:31.845Z,14.63
2018-05-23T08:01:31.858Z,14.65
2018-05-23T08:02:31.868Z,14.72
2018-05-23T08:03:31.829Z,14.69
2018-05-23T08:04:31.857Z,14.66
2018-05-23T08:05:31.870Z,14.69
2018-05-23T08:06:32.024Z,14.7
2018-05-23T08:07:31.897Z,14.68
2018-05-23T08:08:31.861Z,14.68
2018-05-23T08:09:31.848Z,14.72
2018-05-23T08:10:31.881Z,14.64
2018-05-23T08:11:31.987Z,14.67
2018-05-23T08:12:31.868Z,14.67
2018-05-23T08:13:32.715Z,14.68
2018-05-23T08:14:31.966Z,14.72
2018-05-23T08:15:31.852Z,14.83
2018-05-23T08:16:31.837Z,14.85
2018-05-23T08:17:31.866Z,14.83
2018-05-23T08:18:31.883Z,14.84
2018-05-23T08:19:31.855Z,14.78
2018-05-23T08:20:31.890Z,14.81
2018-05-23T08:21:31.935Z,14.97
2018-05-23T08:22:31.875Z,14.91
2018-05-23T08:23:31.849Z,14.85
2018-05-23T08:24:32.641Z,15.11
2018-05-23T08:25:31.874Z,15.07
2018-05-23T08:26:31.882Z,14.94
2018-05-23T08:27:31.839Z,15.02
2018-05-23T08:28:31.882Z,15.13
2018-05-23T08:29:31.946Z,15.06
2018-05-23T08:30:31.883Z,14.98
2018-05-23T08:31:31.903Z,15.04
2018-05-23T08:32:32.008Z,15.06
2018-05-23T08:33:31.873Z,15.02
2018-05-23T08:34:31.841Z,15.05
2018-05-23T08:35:31.880Z,15.13
2018-05-23T08:36:32.773Z,15.09
2018-05-23T08:37:31.900Z,15.1
2018-05-23T08:38:32.006Z,15.09
2018-05-23T08:39:31.898Z,15.14
2018-05-23T08:40:31.838Z,15.12
2018-05-23T08:41:31.857Z,15.2
2018-05-23T08:42:31.908Z,15.14
2018-05-23T08:43:31.860Z,15.12
2018-05-23T08:44:31.851Z,15.17
2018-05-23T08:45:31.888Z,15.35
2018-05-23T08:46:31.855Z,15.36
2018-05-23T08:47:31.867Z,15.25
2018-05-23T08:48:31.951Z,15.36
2018-05-23T08:49:31.855Z,15.26
2018-05-23T08:50:31.847Z,15.23
2018-05-23T08:51:31.854Z,15.4
2018-05-23T08:52:31.842Z,15.22
2018-05-23T08:53:31.878Z,15.25
2018-05-23T08:54:31.922Z,15.17
2018-05-23T08:55:31.852Z,15.3
2018-05-23T08:56:31.872Z,15.37
2018-05-23T08:57:31.887Z,15.32
2018-05-23T08:58:31.876Z,15.2
2018-05-23T08:59:31.898Z,15.17
2018-05-23T09:00:31.917Z,15.24
2018-05-23T09:01:31.969Z,15.27
2018-05-23T09:02:32.024Z,15.2
2018-05-23T09:03:31.951Z,15.21
2018-05-23T09:04:31.844Z,15.35
2018-05-23T09:05:31.983Z,15.15
2018-05-23T09:06:32.003Z,15.05
2018-05-23T09:07:31.899Z,15.22
2018-05-23T09:08:31.892Z,15.05
2018-05-23T09:09:31.978Z,15.03
2018-05-23T09:10:31.892Z,15.14
2018-05-23T09:11:31.865Z,15.15
2018-05-23T09:12:33.091Z,15.15
2018-05-23T09:13:31.888Z,15.23
2018-05-23T09:14:31.872Z,15.18
2018-05-23T09:15:31.888Z,15.32
2018-05-23T09:16:31.909Z,15.52
2018-05-23T09:17:32.028Z,15.55
2018-05-23T09:18:31.844Z,15.64
2018-05-23T09:19:31.875Z,15.6
2018-05-23T09:20:31.888Z,15.54
2018-05-23T09:21:32.001Z,15.66
2018-05-23T09:22:31.873Z,15.56
2018-05-23T09:23:31.910Z,15.57
2018-05-23T09:24:32.350Z,15.52
2018-05-23T09:25:32.475Z,15.42
2018-05-23T09:26:31.934Z,15.53
2018-05-23T09:27:31.909Z,15.51
2018-05-23T09:28:31.881Z,15.71
2018-05-23T09:29:31.997Z,15.64
2018-05-23T09:30:31.899Z,15.5
2018-05-23T09:31:31.888Z,15.42
2018-05-23T09:32:31.953Z,15.4
2018-05-23T09:33:31.883Z,15.37
2018-05-23T09:34:31.856Z,15.4
2018-05-23T09:35:31.880Z,15.6
2018-05-23T09:36:31.937Z,15.6
2018-05-23T09:37:31.864Z,15.41
2018-05-23T09:38:31.863Z,15.16
2018-05-23T09:39:31.876Z,15.32
2018-05-23T09:40:31.939Z,15.34
2018-05-23T09:41:31.942Z,15.36
2018-05-23T09:42:31.865Z,15.25
2018-05-23T09:43:31.912Z,15.06
2018-05-23T09:44:31.945Z,15.2
2018-05-23T09:45:31.914Z,15.22
2018-05-23T09:46:31.918Z,15.24
2018-05-23T09:47:32.142Z,15.31
2018-05-23T09:48:31.937Z,15.36
2018-05-23T09:49:32.098Z,15.33
2018-05-23T09:50:32.056Z,15.4
2018-05-23T09:51:32.021Z,15.36
2018-05-23T09:52:32.048Z,15.42
2018-05-23T09:53:31.920Z,15.36
2018-05-23T09:54:31.968Z,15.37
2018-05-23T09:55:31.960Z,15.39
2018-05-23T09:56:31.986Z,15.52
2018-05-23T09:57:31.930Z,15.47
2018-05-23T09:58:31.998Z,15.76
2018-05-23T09:59:31.912Z,15.41
2018-05-23T10:00:31.941Z,15.47
2018-05-23T10:01:32.263Z,15.4
2018-05-23T10:02:32.101Z,15.3
2018-05-23T10:03:31.936Z,15.46
2018-05-23T10:04:31.947Z,15.48
2018-05-23T10:05:32.016Z,15.33
2018-05-23T10:06:31.950Z,15.27
2018-05-23T10:07:31.979Z,15.29
2018-05-23T10:08:31.937Z,15.39
2018-05-23T10:09:31.959Z,15.42
2018-05-23T10:10:31.985Z,15.4
2018-05-23T10:11:32.043Z,15.33
2018-05-23T10:12:32.058Z,15.28
2018-05-23T10:13:32.084Z,15.33
2018-05-23T10:14:31.973Z,15.37
2018-05-23T10:15:32.046Z,15.45
2018-05-23T10:16:31.994Z,15.46
2018-05-23T10:17:31.968Z,15.42
2018-05-23T10:18:31.987Z,15.51
2018-05-23T10:19:32.066Z,15.63
2018-05-23T10:20:31.967Z,15.8
2018-05-23T10:21:31.915Z,15.75
2018-05-23T10:22:31.970Z,15.55
2018-05-23T10:23:31.966Z,15.4
2018-05-23T10:24:32.115Z,15.54
2018-05-23T10:25:32.020Z,15.56
2018-05-23T10:26:31.949Z,15.55
2018-05-23T10:27:31.908Z,15.67
2018-05-23T10:28:31.939Z,15.78
2018-05-23T10:29:31.951Z,15.7
2018-05-23T10:30:31.943Z,15.65
2018-05-23T10:31:31.928Z,15.77
2018-05-23T10:32:31.945Z,15.56
2018-05-23T10:33:32.024Z,15.73
2018-05-23T10:34:31.930Z,15.68
2018-05-23T10:35:32.009Z,15.74
2018-05-23T10:36:32.123Z,15.7
2018-05-23T10:37:31.932Z,15.7
2018-05-23T10:38:31.938Z,15.69
2018-05-23T10:39:31.957Z,15.53
2018-05-23T10:40:31.905Z,15.58
2018-05-23T10:41:31.955Z,15.46
2018-05-23T10:42:31.914Z,15.72
2018-05-23T10:43:31.999Z,15.6
2018-05-23T10:44:31.904Z,15.45
2018-05-23T10:45:32.016Z,15.29
2018-05-23T10:46:31.974Z,15.38
2018-05-23T10:47:32.032Z,15.33
2018-05-23T10:48:31.934Z,15.31
2018-05-23T10:49:31.946Z,15.38
2018-05-23T10:50:32.012Z,15.27
2018-05-23T10:51:31.923Z,15.29
2018-05-23T10:52:31.923Z,15.35
2018-05-23T10:53:32.014Z,15.36
2018-05-23T10:54:31.917Z,15.4
2018-05-23T10:55:32.179Z,15.44
2018-05-23T10:56:31.942Z,15.42
2018-05-23T10:57:31.960Z,15.29
2018-05-23T10:58:32.009Z,15.28
2018-05-23T10:59:32.053Z,15.41
2018-05-23T11:00:32.076Z,15.48
2018-05-23T11:01:32.020Z,15.49
2018-05-23T11:02:32.023Z,15.41
2018-05-23T11:03:32.028Z,15.48
2018-05-23T11:04:32.089Z,15.53
2018-05-23T11:05:32.200Z,15.59
2018-05-23T11:06:31.934Z,15.62
2018-05-23T11:07:31.980Z,15.63
2018-05-23T11:08:32.162Z,15.59
2018-05-23T11:09:31.992Z,15.63
2018-05-23T11:10:32.028Z,15.67
2018-05-23T11:11:32.098Z,15.57
2018-05-23T11:12:31.967Z,15.77
2018-05-23T11:13:32.012Z,15.74
2018-05-23T11:14:32.006Z,15.85
2018-05-23T11:15:31.977Z,15.87
2018-05-23T11:16:31.923Z,15.97
2018-05-23T11:17:32.002Z,15.88
2018-05-23T11:18:31.978Z,15.84
2018-05-23T11:19:31.985Z,15.8
2018-05-23T11:20:32.012Z,15.82
2018-05-23T11:21:32.151Z,15.69
2018-05-23T11:22:32.006Z,15.56
2018-05-23T11:23:31.969Z,15.68
2018-05-23T11:24:32.008Z,15.43
2018-05-23T11:25:32.025Z,15.6
2018-05-23T11:26:31.992Z,15.64
2018-05-23T11:27:32.031Z,15.75
2018-05-23T11:28:32.039Z,15.79
2018-05-23T11:29:32.004Z,15.85
2018-05-23T11:30:32.029Z,15.74
2018-05-23T11:31:31.967Z,15.63
2018-05-23T11:32:32.007Z,15.45
2018-05-23T11:33:31.982Z,15.43
2018-05-23T11:34:31.945Z,15.53
2018-05-23T11:35:31.965Z,15.39
2018-05-23T11:36:32.082Z,15.63
2018-05-23T11:37:32.076Z,15.59
2018-05-23T11:38:32.003Z,15.59
2018-05-23T11:39:32.021Z,15.5
2018-05-23T11:40:32.016Z,15.66
2018-05-23T11:41:31.958Z,15.66
2018-05-23T11:42:31.971Z,15.62
2018-05-23T11:43:32.159Z,15.63
2018-05-23T11:44:32.010Z,15.8
2018-05-23T11:45:31.957Z,15.79
2018-05-23T11:46:32.422Z,15.66
2018-05-23T11:47:31.996Z,15.63
2018-05-23T11:48:32.014Z,15.8
2018-05-23T11:49:32.023Z,15.86
2018-05-23T11:50:31.984Z,15.89
2018-05-23T11:51:31.983Z,15.7
2018-05-23T11:52:31.977Z,15.94
2018-05-23T11:53:31.971Z,15.89
2018-05-23T11:54:32.132Z,15.88
2018-05-23T11:55:32.025Z,15.95
2018-05-23T11:56:31.946Z,15.93
2018-05-23T11:57:31.955Z,15.8
2018-05-23T11:58:31.965Z,15.98
2018-05-23T11:59:31.970Z,15.94
2018-05-23T12:00:31.983Z,15.85
2018-05-23T12:01:31.968Z,15.93
2018-05-23T12:02:32.013Z,15.92
2018-05-23T12:03:32.007Z,15.94
2018-05-23T12:04:31.983Z,16.03
2018-05-23T12:05:31.980Z,16.09
2018-05-23T12:06:32.062Z,16.18
2018-05-23T12:07:31.997Z,16.1
2018-05-23T12:08:31.951Z,16.07
2018-05-23T12:09:32.047Z,16.12
2018-05-23T12:10:33.023Z,16.24
2018-05-23T12:11:32.005Z,16.19
2018-05-23T12:12:31.998Z,16.28
2018-05-23T12:13:31.991Z,16.15
2018-05-23T12:14:31.947Z,16.23
2018-05-23T12:15:32.125Z,16.27
2018-05-23T12:16:32.012Z,16.23
2018-05-23T12:17:32.024Z,16.29
2018-05-23T12:18:32.079Z,15.83
2018-05-23T12:19:32.389Z,15.94
2018-05-23T12:20:32.045Z,16.27
2018-05-23T12:21:31.999Z,16.27
2018-05-23T12:22:31.975Z,16.16
2018-05-23T12:23:31.959Z,15.93
2018-05-23T12:24:31.981Z,15.91
2018-05-23T12:25:32.366Z,16.01
2018-05-23T12:26:31.967Z,15.97
2018-05-23T12:27:31.976Z,16.28
2018-05-23T12:28:31.952Z,16.32
2018-05-23T12:29:32.017Z,16.24
2018-05-23T12:30:31.958Z,16.22
2018-05-23T12:31:32.042Z,16.04
2018-05-23T12:32:32.067Z,16.23
2018-05-23T12:33:31.970Z,16.12
2018-05-23T12:34:32.017Z,16.15
2018-05-23T12:35:31.960Z,15.96
2018-05-23T12:36:32.008Z,15.92
2018-05-23T12:37:32.063Z,15.49
2018-05-23T12:38:32.042Z,15.32
2018-05-23T12:39:32.023Z,15.61
2018-05-23T12:40:32.009Z,15.83
2018-05-23T12:41:32.101Z,15.61
2018-05-23T12:42:32.009Z,15.55
2018-05-23T12:43:32.013Z,15.82
2018-05-23T12:44:32.021Z,15.81
2018-05-23T12:45:32.103Z,15.89
2018-05-23T12:46:32.000Z,16.22
2018-05-23T12:47:32.028Z,16.21
2018-05-23T12:48:32.134Z,15.69
2018-05-23T12:49:32.023Z,15.68
2018-05-23T12:50:32.108Z,15.73
2018-05-23T12:51:32.022Z,15.78
2018-05-23T12:52:32.010Z,15.98
2018-05-23T12:53:32.081Z,16.2
2018-05-23T12:54:31.995Z,16.22
2018-05-23T12:55:32.273Z,16.25
2018-05-23T12:56:32.028Z,16.41