createdAt,value
2023-04-22T00:00:35.612Z,4.52
2023-04-22T00:04:59.725Z,4.49
2023-04-22T00:09:04.943Z,4.46
2023-04-22T00:13:37.593Z,4.42
2023-04-22T00:18:21.688Z,4.38
2023-04-22T00:23:06.416Z,4.36
2023-04-22T00:27:50.742Z,4.35
2023-04-22T00:32:14.798Z,4.32
2023-04-22T00:37:00.224Z,4.34
2023-04-22T00:41:44.392Z,4.36
2023-04-22T00:46:12.752Z,4.38
2023-04-22T00:50:19.049Z,4.38
2023-04-22T00:55:03.317Z,4.32
2023-04-22T00:59:34.845Z,4.22
2023-04-22T01:03:59.432Z,4.14
2023-04-22T01:08:39.436Z,4.05
2023-04-22T01:13:03.718Z,3.99
2023-04-22T01:17:43.372Z,3.91
2023-04-22T01:22:11.798Z,3.83
2023-04-22T01:26:56.208Z,3.72
2023-04-22T01:31:40.910Z,3.72
2023-04-22T01:35:45.005Z,3.69
2023-04-22T01:39:50.222Z,3.63
2023-04-22T01:44:35.219Z,3.55
2023-04-22T01:49:19.558Z,3.46
2023-04-22T01:54:04.051Z,3.37
2023-04-22T01:58:15.956Z,3.31
2023-04-22T02:02:42.065Z,3.23
2023-04-22T02:07:22.476Z,3.16
2023-04-22T02:11:27.688Z,3.12
2023-04-22T02:16:12.545Z,3.05
2023-04-22T02:20:36.599Z,2.99
2023-04-22T02:25:04.759Z,2.92
2023-04-22T02:29:50.103Z,2.85
2023-04-22T02:34:34.541Z,2.80
2023-04-22T02:38:58.861Z,2.78
2023-04-22T02:53:40.420Z,2.67
2023-04-22T02:58:03.052Z,2.62
2023-04-22T03:02:36.654Z,2.66
2023-04-22T03:07:14.322Z,2.67
2023-04-22T03:11:21.124Z,2.66
2023-04-22T03:15:31.726Z,2.67
2023-04-22T03:20:10.222Z,2.71
2023-04-22T03:24:40.952Z,2.77
2023-04-22T03:28:52.143Z,2.84
2023-04-22T03:33:23.232Z,2.88
2023-04-22T03:37:42.630Z,2.90
2023-04-22T03:42:08.902Z,2.95
2023-04-22T03:46:19.419Z,3.00
2023-04-22T03:51:02.197Z,3.03
2023-04-22T03:55:32.639Z,3.08
2023-04-22T04:00:03.464Z,3.16
2023-04-22T04:04:15.569Z,3.28
2023-04-22T04:08:55.538Z,3.60
2023-04-22T04:13:34.017Z,4.17
2023-04-22T04:17:52.429Z,4.84
2023-04-22T04:22:37.165Z,5.83
2023-04-22T04:26:55.367Z,6.93
2023-04-22T04:31:02.037Z,8.11
2023-04-22T04:35:40.494Z,9.42
2023-04-22T04:40:03.819Z,10.47
2023-04-22T04:44:13.285Z,11.07
2023-04-22T04:48:29.608Z,10.82
2023-04-22T04:52:49.065Z,10.32
2023-04-22T04:57:16.244Z,9.95
2023-04-22T05:01:18.586Z,9.70
2023-04-22T05:05:56.144Z,9.63
2023-04-22T05:10:34.160Z,9.56
2023-04-22T05:14:48.123Z,9.59
2023-04-22T05:18:50.471Z,9.66
2023-04-22T05:22:54.804Z,9.78
2023-04-22T05:27:17.687Z,9.92
2023-04-22T05:31:22.530Z,10.08
2023-04-22T05:35:48.610Z,10.25
2023-04-22T05:39:59.391Z,10.49
2023-04-22T05:44:06.348Z,10.75
2023-04-22T05:48:50.556Z,11.04
2023-04-22T05:52:53.748Z,11.28
2023-04-22T05:57:05.649Z,11.53
2023-04-22T06:01:17.102Z,11.77
2023-04-22T06:05:40.934Z,12.12
2023-04-22T06:10:04.427Z,12.45
2023-04-22T06:13:57.912Z,12.71
2023-04-22T06:17:50.269Z,12.89
2023-04-22T06:21:36.333Z,13.09
2023-04-22T06:25:01.813Z,13.20
2023-04-22T06:29:01.811Z,13.36
2023-04-22T06:33:06.689Z,13.60
2023-04-22T06:36:46.073Z,13.80
2023-04-22T06:40:09.897Z,13.75
2023-04-22T06:43:35.870Z,13.76
2023-04-22T06:47:27.375Z,13.86
2023-04-22T06:51:00.706Z,14.00
2023-04-22T06:54:30.689Z,14.15
2023-04-22T06:57:59.530Z,14.26
2023-04-22T07:01:21.276Z,14.35
2023-04-22T07:04:48.753Z,14.45
2023-04-22T07:08:13.786Z,14.64
2023-04-22T07:11:36.501Z,14.79
2023-04-22T07:15:19.872Z,14.91
2023-04-22T07:18:50.726Z,15.11
2023-04-22T07:22:17.115Z,15.23
2023-04-22T07:25:41.976Z,15.30
2023-04-22T07:29:04.621Z,15.33
2023-04-22T07:32:27.249Z,15.44
2023-04-22T07:35:32.213Z,15.53
2023-04-22T07:39:14.527Z,15.60
2023-04-22T07:42:20.166Z,15.70
2023-04-22T07:45:55.201Z,15.76
2023-04-22T07:49:37.005Z,15.87
2023-04-22T07:53:02.168Z,15.98
2023-04-22T07:57:08.266Z,16.09
2023-04-22T08:00:52.032Z,16.13
2023-04-22T08:04:19.219Z,16.24
2023-04-22T08:07:33.737Z,16.36
2023-04-22T08:10:38.021Z,16.42
2023-04-22T08:14:11.327Z,16.47
2023-04-22T08:17:22.333Z,16.48
2023-04-22T08:20:46.382Z,16.49
2023-04-22T08:24:13.746Z,16.51
2023-04-22T08:27:36.049Z,16.53
2023-04-22T08:30:58.107Z,16.54
2023-04-22T08:34:04.708Z,16.60
2023-04-22T08:37:26.899Z,16.64
2023-04-22T08:40:40.777Z,16.65
2023-04-22T08:44:04.269Z,16.65
2023-04-22T08:47:27.263Z,16.64
2023-04-22T08:50:47.999Z,16.69
2023-04-22T08:54:27.922Z,16.78
2023-04-22T08:57:50.145Z,16.84
2023-04-22T09:01:12.894Z,16.90
2023-04-22T09:04:43.979Z,16.96
2023-04-22T09:08:16.857Z,17.09
2023-04-22T09:11:25.017Z,17.18
2023-04-22T09:15:29.115Z,17.23
2023-04-22T09:18:56.758Z,17.35
2023-04-22T09:22:03.492Z,17.43
2023-04-22T09:25:27.345Z,17.50
2023-04-22T09:28:30.892Z,17.49
2023-04-22T09:32:25.642Z,17.53
2023-04-22T09:35:32.225Z,17.65
2023-04-22T09:39:59.598Z,17.81
2023-04-22T09:43:23.571Z,17.95
2023-04-22T09:47:25.123Z,18.05
2023-04-22T09:50:30.132Z,18.16
2023-04-22T09:55:02.364Z,18.18
2023-04-22T09:58:53.103Z,18.19
2023-04-22T10:02:16.144Z,18.29
2023-04-22T10:06:01.349Z,18.41
2023-04-22T10:09:23.489Z,18.46
2023-04-22T10:13:26.003Z,18.49
2023-04-22T10:16:49.236Z,18.55
2023-04-22T10:20:33.500Z,18.62
2023-04-22T10:23:45.056Z,18.63
2023-04-22T10:26:58.968Z,18.62
2023-04-22T10:30:47.677Z,18.67
2023-04-22T10:34:32.381Z,18.81
2023-04-22T10:38:18.396Z,18.96
2023-04-22T10:41:50.389Z,18.95
2023-04-22T10:45:18.893Z,18.87
2023-04-22T10:49:08.838Z,18.88
2023-04-22T10:52:31.858Z,19.00
2023-04-22T10:56:17.712Z,19.00
2023-04-22T11:00:00.551Z,19.05
2023-04-22T11:03:32.211Z,19.18
2023-04-22T11:07:33.169Z,19.30
2023-04-22T11:11:14.621Z,19.29
2023-04-22T11:14:38.195Z,19.19
2023-04-22T11:17:51.710Z,19.12
2023-04-22T11:21:20.592Z,19.07
2023-04-22T11:25:05.568Z,18.94
2023-04-22T11:28:28.537Z,18.86
2023-04-22T11:31:52.251Z,18.92
2023-04-22T11:35:21.384Z,19.00
2023-04-22T11:38:57.473Z,19.12
2023-04-22T11:42:29.667Z,19.16
2023-04-22T11:45:55.619Z,19.19
2023-04-22T11:49:37.040Z,19.21
2023-04-22T11:53:20.676Z,19.19
2023-04-22T11:56:46.668Z,19.17
2023-04-22T12:00:28.061Z,19.21
2023-04-22T12:03:58.946Z,19.15
2023-04-22T12:07:22.536Z,19.05
2023-04-22T12:11:00.922Z,18.99
2023-04-22T12:14:36.134Z,18.94
2023-04-22T12:18:01.433Z,18.99
2023-04-22T12:21:36.151Z,19.15
2023-04-22T12:25:02.586Z,19.19
2023-04-22T12:28:26.084Z,19.27
2023-04-22T12:31:49.531Z,19.28
2023-04-22T12:35:28.411Z,19.25
2023-04-22T12:38:51.901Z,19.20
2023-04-22T12:42:08.707Z,19.16
2023-04-22T12:45:47.167Z,19.16
2023-04-22T12:49:25.502Z,19.26
2023-04-22T12:52:48.871Z,19.31
2023-04-22T12:56:08.438Z,19.41
2023-04-22T12:59:31.082Z,19.55
2023-04-22T13:03:08.790Z,19.54
2023-04-22T13:06:55.552Z,19.58
2023-04-22T13:10:17.306Z,19.67
2023-04-22T13:13:42.861Z,19.72
2023-04-22T13:17:08.279Z,19.64
2023-04-22T13:20:17.000Z,19.64
2023-04-22T13:23:39.673Z,19.66
2023-04-22T13:27:02.663Z,19.70
2023-04-22T13:30:22.715Z,19.80
2023-04-22T13:33:46.740Z,19.86
2023-04-22T13:37:16.162Z,19.82
2023-04-22T13:40:37.951Z,19.84
2023-04-22T13:44:00.406Z,19.83
2023-04-22T13:47:23.169Z,19.82
2023-04-22T13:50:51.646Z,19.83
2023-04-22T13:54:20.338Z,19.83
2023-04-22T13:57:43.949Z,19.88
2023-04-22T14:01:07.015Z,19.90
2023-04-22T14:04:33.169Z,19.98
2023-04-22T14:07:58.776Z,20.08
2023-04-22T14:11:29.087Z,20.17
2023-04-22T14:14:52.243Z,20.29
2023-04-22T14:18:14.642Z,20.39
2023-04-22T14:21:40.458Z,20.45
2023-04-22T14:24:59.247Z,20.49
2023-04-22T14:28:23.535Z,20.51
2023-04-22T14:31:46.504Z,20.46
2023-04-22T14:35:11.129Z,20.48
2023-04-22T14:38:36.532Z,20.51
2023-04-22T14:42:03.739Z,20.56
2023-04-22T14:45:35.328Z,20.54
2023-04-22T14:48:57.108Z,20.39
2023-04-22T14:52:21.678Z,20.31
2023-04-22T14:55:45.551Z,20.21
2023-04-22T14:58:56.564Z,20.19
2023-04-22T15:02:18.468Z,20.13
2023-04-22T15:05:42.787Z,20.10
2023-04-22T15:09:04.551Z,20.02
2023-04-22T15:12:27.202Z,20.02
2023-04-22T15:15:51.057Z,20.06
2023-04-22T15:19:18.966Z,20.06
2023-04-22T15:22:41.853Z,20.08
2023-04-22T15:26:07.826Z,20.18
2023-04-22T15:29:31.626Z,20.27
2023-04-22T15:32:59.005Z,20.27
2023-04-22T15:36:21.775Z,20.20
2023-04-22T15:39:44.480Z,20.13
2023-04-22T15:43:08.046Z,20.09
2023-04-22T15:46:32.908Z,20.05
2023-04-22T15:49:57.171Z,20.04
2023-04-22T15:53:16.205Z,20.01
2023-04-22T15:56:38.355Z,19.98
2023-04-22T16:00:21.784Z,19.94
2023-04-22T16:03:26.014Z,19.80
2023-04-22T16:07:01.472Z,19.68
2023-04-22T16:10:27.771Z,19.61
2023-04-22T16:13:49.494Z,19.57
2023-04-22T16:24:50.732Z,19.41
2023-04-22T16:28:36.024Z,19.35
2023-04-22T16:31:59.956Z,19.28
2023-04-22T16:35:28.377Z,19.19
2023-04-22T16:39:12.532Z,19.12
2023-04-22T16:42:57.259Z,19.05
2023-04-22T16:46:25.721Z,18.94
2023-04-22T16:50:03.890Z,18.81
2023-04-22T16:53:29.087Z,18.65
2023-04-22T16:57:36.376Z,18.53
2023-04-22T17:01:01.687Z,18.40
2023-04-22T17:04:27.811Z,18.28
2023-04-22T17:07:53.880Z,18.15
2023-04-22T17:11:20.476Z,18.06
2023-04-22T17:14:51.351Z,18.11
2023-04-22T17:18:16.415Z,18.16
2023-04-22T17:21:45.717Z,17.99
2023-04-22T17:25:11.956Z,17.72
2023-04-22T17:28:43.827Z,17.42
2023-04-22T17:32:09.137Z,17.13
2023-04-22T17:35:50.378Z,16.90
2023-04-22T17:39:31.390Z,16.63
2023-04-22T17:43:09.059Z,16.40
2023-04-22T17:46:54.815Z,16.19
2023-04-22T17:50:24.032Z,15.98
2023-04-22T17:54:05.518Z,15.74
2023-04-22T17:57:47.431Z,15.51
2023-04-22T18:01:23.757Z,15.32
2023-04-22T18:05:14.672Z,15.19
2023-04-22T18:08:51.174Z,15.06
2023-04-22T18:12:56.528Z,14.93
2023-04-22T18:16:52.289Z,14.77
2023-04-22T18:20:28.077Z,14.69
2023-04-22T18:24:16.687Z,14.64
2023-04-22T18:28:08.153Z,14.53
2023-04-22T18:31:49.221Z,14.32
2023-04-22T18:35:17.228Z,14.17
2023-04-22T18:39:13.309Z,14.00
2023-04-22T18:43:26.162Z,13.79
2023-04-22T18:47:23.028Z,13.54
2023-04-22T19:01:10.048Z,12.58
2023-04-22T19:05:01.750Z,12.33
2023-04-22T19:09:01.064Z,12.11
2023-04-22T19:13:29.776Z,11.83
2023-04-22T19:17:36.798Z,11.58
2023-04-22T19:22:17.070Z,11.32
2023-04-22T19:26:23.725Z,11.11
2023-04-22T19:31:01.167Z,10.86
2023-04-22T19:35:05.698Z,10.69
2023-04-22T19:39:09.800Z,10.56
2023-04-22T19:43:13.687Z,10.46
2023-04-22T19:47:58.093Z,10.32
2023-04-22T19:52:38.516Z,10.16
2023-04-22T19:56:55.420Z,10.01
2023-04-22T20:01:02.089Z,9.91
2023-04-22T20:05:05.831Z,9.79
2023-04-22T20:13:26.285Z,9.58
2023-04-22T20:18:07.775Z,9.45
2023-04-22T20:22:24.075Z,9.33
2023-04-22T20:27:08.811Z,9.19
2023-04-22T20:31:29.773Z,9.08
2023-04-22T20:35:47.079Z,8.95
2023-04-22T20:40:31.582Z,8.83
2023-04-22T20:48:06.915Z,8.73
2023-04-22T20:52:33.331Z,8.66
2023-04-22T20:56:43.769Z,8.64
2023-04-22T21:01:27.930Z,8.65
2023-04-22T21:05:53.940Z,8.72
2023-04-22T21:10:38.618Z,8.77
2023-04-22T21:15:06.967Z,8.77
2023-04-22T21:19:19.173Z,8.72
2023-04-22T21:23:48.123Z,8.62
2023-04-22T21:28:12.628Z,8.54
2023-04-22T21:32:37.670Z,8.45
2023-04-22T21:37:17.512Z,8.33
2023-04-22T21:41:56.757Z,8.23
2023-04-22T21:46:14.446Z,8.14
2023-04-22T21:50:21.007Z,8.10
2023-04-22T21:54:45.293Z,8.06
2023-04-22T21:59:25.280Z,8.02
2023-04-22T22:03:45.463Z,8.02
2023-04-22T22:07:57.213Z,8.01
2023-04-22T22:12:25.304Z,8.00
2023-04-22T22:16:46.859Z,8.01
2023-04-22T22:21:30.198Z,8.01
2023-04-22T22:25:55.492Z,7.97
2023-04-22T22:30:23.786Z,7.90
2023-04-22T22:35:14.717Z,7.87
2023-04-22T22:46:02.166Z,7.80
2023-04-22T22:50:06.073Z,7.75
2023-04-22T22:54:37.737Z,7.71
2023-04-22T22:59:15.163Z,7.68
2023-04-22T23:03:59.710Z,7.66
2023-04-22T23:08:25.414Z,7.65
2023-04-22T23:12:32.093Z,7.64
2023-04-22T23:17:17.669Z,7.64
2023-04-22T23:21:29.929Z,7.63
2023-04-22T23:26:02.141Z,7.60
2023-04-22T23:30:47.203Z,7.58
2023-04-22T23:35:35.314Z,7.52
2023-04-22T23:44:19.670Z,7.45
2023-04-22T23:49:05.373Z,7.41
2023-04-22T23:53:29.623Z,7.37
2023-04-22T23:58:15.063Z,7.31
