createdAt,value
2018-05-04T00:00:05.041Z,11.09
2018-05-04T00:01:05.054Z,11.09
2018-05-04T00:02:05.070Z,11.07
2018-05-04T00:03:05.090Z,11.02
2018-05-04T00:04:05.129Z,10.92
2018-05-04T00:05:05.122Z,10.97
2018-05-04T00:06:05.136Z,11.07
2018-05-04T00:07:05.149Z,11.04
2018-05-04T00:08:05.164Z,11.06
2018-05-04T00:09:05.179Z,10.99
2018-05-04T00:10:05.195Z,10.97
2018-05-04T00:11:05.211Z,10.92
2018-05-04T00:12:05.227Z,10.89
2018-05-04T00:13:05.449Z,10.91
2018-05-04T00:14:05.311Z,10.96
2018-05-04T00:15:05.285Z,11.06
2018-05-04T00:16:05.289Z,11.04
2018-05-04T00:17:05.306Z,10.96
2018-05-04T00:18:05.319Z,10.96
2018-05-04T00:19:05.342Z,10.94
2018-05-04T00:20:05.354Z,10.94
2018-05-04T00:21:05.366Z,10.89
2018-05-04T00:22:05.384Z,11.00
2018-05-04T00:23:05.401Z,11.02
2018-05-04T00:24:05.417Z,11.00
2018-05-04T00:25:05.429Z,10.85
2018-05-04T00:26:05.443Z,10.82
2018-05-04T00:27:05.461Z,10.86
2018-05-04T00:28:05.479Z,10.92
2018-05-04T00:29:05.490Z,10.79
2018-05-04T00:30:05.507Z,10.89
2018-05-04T00:31:05.521Z,10.79
2018-05-04T00:32:05.537Z,10.76
2018-05-04T00:33:05.556Z,10.81
2018-05-04T00:34:05.567Z,10.70
2018-05-04T00:35:05.583Z,10.73
2018-05-04T00:36:05.599Z,10.67
2018-05-04T00:37:05.615Z,10.66
2018-05-04T00:38:05.637Z,10.64
2018-05-04T00:39:05.650Z,10.63
2018-05-04T00:40:05.663Z,10.59
2018-05-04T00:41:05.676Z,10.66
2018-05-04T00:42:05.695Z,10.59
2018-05-04T00:43:05.712Z,10.66
2018-05-04T00:44:05.731Z,10.60
2018-05-04T00:45:05.820Z,10.47
2018-05-04T00:46:05.756Z,10.63
2018-05-04T00:47:05.955Z,10.51
2018-05-04T00:48:05.790Z,10.56
2018-05-04T00:49:05.800Z,10.47
2018-05-04T00:50:05.817Z,10.53
2018-05-04T00:51:05.843Z,10.51
2018-05-04T00:52:05.852Z,10.55
2018-05-04T00:53:05.864Z,10.51
2018-05-04T00:54:05.879Z,10.44
2018-05-04T00:55:05.895Z,10.42
2018-05-04T00:56:05.910Z,10.38
2018-05-04T00:57:05.927Z,10.34
2018-05-04T00:58:05.940Z,10.34
2018-05-04T00:59:05.957Z,10.42
2018-05-04T01:00:05.973Z,10.42
2018-05-04T01:01:06.000Z,10.34
2018-05-04T01:02:06.004Z,10.36
2018-05-04T01:03:06.019Z,10.42
2018-05-04T01:04:06.041Z,10.41
2018-05-04T01:05:06.048Z,10.41
2018-05-04T01:06:06.080Z,10.44
2018-05-04T01:07:06.078Z,10.47
2018-05-04T01:08:06.102Z,10.45
2018-05-04T01:09:06.115Z,10.45
2018-05-04T01:10:06.124Z,10.41
2018-05-04T01:11:06.147Z,10.41
2018-05-04T01:12:06.162Z,10.41
2018-05-04T01:13:06.174Z,10.40
2018-05-04T01:14:06.190Z,10.41
2018-05-04T01:15:06.201Z,10.40
2018-05-04T01:16:06.217Z,10.44
2018-05-04T01:17:06.235Z,10.36
2018-05-04T01:18:06.269Z,10.38
2018-05-04T01:19:06.266Z,10.40
2018-05-04T01:20:06.407Z,10.23
2018-05-04T01:21:06.346Z,10.34
2018-05-04T01:22:06.318Z,10.26
2018-05-04T01:23:06.330Z,10.32
2018-05-04T01:24:06.341Z,10.27
2018-05-04T01:25:06.355Z,10.27
2018-05-04T01:26:06.374Z,10.27
2018-05-04T01:27:06.386Z,10.29
2018-05-04T01:28:06.402Z,10.30
2018-05-04T01:29:06.419Z,10.23
2018-05-04T01:30:06.431Z,10.27
2018-05-04T01:31:06.447Z,10.25
2018-05-04T01:32:06.464Z,10.23
2018-05-04T01:33:06.473Z,10.25
2018-05-04T01:34:06.493Z,10.23
2018-05-04T01:35:06.510Z,10.15
2018-05-04T01:36:06.523Z,10.23
2018-05-04T01:37:06.539Z,10.11
2018-05-04T01:38:06.555Z,10.11
2018-05-04T01:39:06.669Z,10.22
2018-05-04T01:40:06.738Z,10.15
2018-05-04T01:41:06.712Z,10.09
2018-05-04T01:42:06.722Z,10.18
2018-05-04T01:43:06.781Z,10.15
2018-05-04T01:44:06.646Z,10.05
2018-05-04T01:45:06.673Z,10.11
2018-05-04T01:46:06.676Z,10.04
2018-05-04T01:47:06.692Z,9.96
2018-05-04T01:48:06.705Z,10.01
2018-05-04T01:49:06.797Z,10.12
2018-05-04T01:50:06.745Z,9.89
2018-05-04T01:51:06.758Z,9.97
2018-05-04T01:52:06.789Z,10.07
2018-05-04T01:53:06.806Z,9.93
2018-05-04T01:54:06.796Z,9.89
2018-05-04T01:55:06.810Z,9.93
2018-05-04T01:56:06.826Z,9.89
2018-05-04T01:57:06.848Z,9.87
2018-05-04T01:58:06.855Z,9.94
2018-05-04T01:59:06.870Z,9.96
2018-05-04T02:00:06.894Z,9.83
2018-05-04T02:01:06.902Z,9.81
2018-05-04T02:02:06.916Z,9.78
2018-05-04T02:03:06.931Z,9.79
2018-05-04T02:04:06.951Z,9.89
2018-05-04T02:05:06.967Z,9.78
2018-05-04T02:06:06.978Z,9.79
2018-05-04T02:07:06.995Z,9.75
2018-05-04T02:08:07.009Z,9.72
2018-05-04T02:09:07.025Z,9.79
2018-05-04T02:10:07.038Z,9.78
2018-05-04T02:11:07.053Z,9.74
2018-05-04T02:12:07.072Z,9.71
2018-05-04T02:13:07.087Z,9.75
2018-05-04T02:14:07.096Z,9.71
2018-05-04T02:15:07.114Z,9.76
2018-05-04T02:16:07.152Z,9.71
2018-05-04T02:17:07.153Z,9.72
2018-05-04T02:18:07.158Z,9.76
2018-05-04T02:19:07.182Z,9.66
2018-05-04T02:20:07.192Z,9.75
2018-05-04T02:21:07.208Z,9.69
2018-05-04T02:22:07.228Z,9.74
2018-05-04T02:23:07.237Z,9.72
2018-05-04T02:24:07.251Z,9.61
2018-05-04T02:25:07.290Z,9.57
2018-05-04T02:26:07.277Z,9.60
2018-05-04T02:27:07.295Z,9.56
2018-05-04T02:28:07.308Z,9.56
2018-05-04T02:29:07.322Z,9.48
2018-05-04T02:30:07.351Z,9.51
2018-05-04T02:31:07.355Z,9.56
2018-05-04T02:32:07.370Z,9.54
2018-05-04T02:33:07.384Z,9.64
2018-05-04T02:34:07.403Z,9.66
2018-05-04T02:35:07.425Z,9.68
2018-05-04T02:36:07.430Z,9.72
2018-05-04T02:37:07.443Z,9.60
2018-05-04T02:38:07.460Z,9.58
2018-05-04T02:39:07.475Z,9.57
2018-05-04T02:40:07.495Z,9.60
2018-05-04T02:41:07.506Z,9.58
2018-05-04T02:42:07.519Z,9.51
2018-05-04T02:43:07.535Z,9.56
2018-05-04T02:44:07.555Z,9.57
2018-05-04T02:45:07.565Z,9.48
2018-05-04T02:46:07.580Z,9.48
2018-05-04T02:47:07.591Z,9.48
2018-05-04T02:48:07.607Z,9.51
2018-05-04T02:49:07.646Z,9.54
2018-05-04T02:50:07.639Z,9.54
2018-05-04T02:51:07.658Z,9.53
2018-05-04T02:52:07.668Z,9.51
2018-05-04T02:53:07.684Z,9.54
2018-05-04T02:54:07.705Z,9.46
2018-05-04T02:55:07.714Z,9.43
2018-05-04T02:56:07.726Z,9.48
2018-05-04T02:57:07.754Z,9.47
2018-05-04T02:58:07.765Z,9.47
2018-05-04T02:59:07.772Z,9.54
2018-05-04T03:00:07.796Z,9.46
2018-05-04T03:01:07.803Z,9.46
2018-05-04T03:02:07.816Z,9.48
2018-05-04T03:03:07.847Z,9.43
2018-05-04T03:04:07.848Z,9.43
2018-05-04T03:05:07.862Z,9.50
2018-05-04T03:06:07.876Z,9.48
2018-05-04T03:07:07.897Z,9.48
2018-05-04T03:08:07.907Z,9.51
2018-05-04T03:09:07.929Z,9.48
2018-05-04T03:10:07.939Z,9.48
2018-05-04T03:11:07.956Z,9.48
2018-05-04T03:12:07.966Z,9.46
2018-05-04T03:13:07.994Z,9.39
2018-05-04T03:14:07.999Z,9.38
2018-05-04T03:15:08.018Z,9.43
2018-05-04T03:16:08.026Z,9.36
2018-05-04T03:17:08.040Z,9.39
2018-05-04T03:18:08.063Z,9.33
2018-05-04T03:19:08.071Z,9.26
2018-05-04T03:20:08.086Z,9.26
2018-05-04T03:21:08.099Z,9.32
2018-05-04T03:22:08.121Z,9.26
2018-05-04T03:23:08.131Z,9.28
2018-05-04T03:24:08.163Z,9.24
2018-05-04T03:25:08.157Z,9.29
2018-05-04T03:26:08.175Z,9.23
2018-05-04T03:27:08.189Z,9.29
2018-05-04T03:28:08.208Z,9.32
2018-05-04T03:29:08.227Z,9.23
2018-05-04T03:30:08.251Z,9.17
2018-05-04T03:31:08.254Z,9.17
2018-05-04T03:32:08.264Z,9.28
2018-05-04T03:33:08.317Z,9.33
2018-05-04T03:34:08.293Z,9.24
2018-05-04T03:35:08.309Z,9.20
2018-05-04T03:36:08.325Z,9.28
2018-05-04T03:37:08.337Z,9.14
2018-05-04T03:38:08.354Z,9.08
2018-05-04T03:39:08.368Z,9.14
2018-05-04T03:40:08.383Z,9.17
2018-05-04T03:41:08.401Z,9.10
2018-05-04T03:42:08.412Z,9.05
2018-05-04T03:43:08.424Z,9.10
2018-05-04T03:44:08.442Z,9.05
2018-05-04T03:45:08.455Z,9.10
2018-05-04T03:46:08.481Z,9.08
2018-05-04T03:47:08.494Z,9.01
2018-05-04T03:48:08.511Z,9.11
2018-05-04T03:49:08.551Z,9.02
2018-05-04T03:50:08.530Z,9.04
2018-05-04T03:51:08.547Z,9.04
2018-05-04T03:52:08.612Z,9.01
2018-05-04T03:53:08.574Z,9.02
2018-05-04T03:54:08.588Z,9.02
2018-05-04T03:55:08.610Z,9.04
2018-05-04T03:56:08.638Z,9.05
2018-05-04T03:57:08.633Z,8.94
2018-05-04T03:58:08.651Z,8.89
2018-05-04T03:59:08.662Z,8.89
2018-05-04T04:00:08.680Z,8.92
2018-05-04T04:01:08.691Z,8.95
2018-05-04T04:03:08.887Z,8.95
2018-05-04T04:04:08.736Z,8.91
2018-05-04T04:05:08.744Z,8.98
2018-05-04T04:06:08.760Z,8.96
2018-05-04T04:07:08.775Z,9.01
2018-05-04T04:08:08.789Z,8.92
2018-05-04T04:09:08.802Z,8.99
2018-05-04T04:10:08.823Z,8.91
2018-05-04T04:11:08.837Z,9.01
2018-05-04T04:12:08.846Z,8.95
2018-05-04T04:13:08.860Z,8.96
2018-05-04T04:14:08.875Z,8.89
2018-05-04T04:15:08.896Z,8.87
2018-05-04T04:16:08.930Z,8.89
2018-05-04T04:17:08.920Z,8.80
2018-05-04T04:18:08.935Z,8.86
2018-05-04T04:19:08.949Z,8.89
2018-05-04T04:20:08.966Z,8.83
2018-05-04T04:21:08.982Z,9.01
2018-05-04T04:22:09.362Z,8.96
2018-05-04T04:23:09.029Z,9.05
2018-05-04T04:25:09.053Z,8.79
2018-05-04T04:26:09.057Z,8.89
2018-05-04T04:27:09.068Z,8.95
2018-05-04T04:28:09.107Z,8.84
2018-05-04T04:29:09.096Z,8.79
2018-05-04T04:30:09.115Z,8.79
2018-05-04T04:31:09.140Z,8.86
2018-05-04T04:32:09.140Z,8.79
2018-05-04T04:33:09.154Z,8.73
2018-05-04T04:34:09.277Z,8.81
2018-05-04T04:35:09.185Z,8.71
2018-05-04T04:36:09.256Z,8.77
2018-05-04T04:37:09.213Z,8.86
2018-05-04T04:38:10.540Z,8.89
2018-05-04T04:39:09.361Z,9.01
2018-05-04T04:40:09.288Z,8.99
2018-05-04T04:41:09.329Z,8.94
2018-05-04T04:42:09.325Z,8.94
2018-05-04T04:43:09.300Z,8.94
2018-05-04T04:44:09.331Z,8.77
2018-05-04T04:45:09.338Z,8.89
2018-05-04T04:46:09.346Z,8.81
2018-05-04T04:47:09.366Z,8.83
2018-05-04T04:48:09.468Z,8.79
2018-05-04T04:49:09.547Z,8.84
2018-05-04T04:50:09.408Z,8.80
2018-05-04T04:51:09.419Z,8.83
2018-05-04T04:53:09.457Z,8.86
2018-05-04T04:54:09.472Z,8.94
2018-05-04T04:55:09.497Z,8.89
2018-05-04T04:56:10.317Z,8.87
2018-05-04T04:57:09.517Z,8.92
2018-05-04T04:58:09.524Z,8.92
2018-05-04T04:59:09.537Z,8.96
2018-05-04T05:00:09.558Z,8.98
2018-05-04T05:01:09.633Z,8.98
2018-05-04T05:02:10.760Z,8.96
2018-05-04T05:03:10.264Z,8.99
2018-05-04T05:04:10.236Z,8.95
2018-05-04T05:05:09.788Z,9.08
2018-05-04T05:06:09.787Z,9.05
2018-05-04T05:07:09.681Z,9.11
2018-05-04T05:08:09.772Z,9.13
2018-05-04T05:09:09.753Z,9.10
2018-05-04T05:10:09.704Z,9.13
2018-05-04T05:11:09.939Z,9.23
2018-05-04T05:12:10.817Z,9.24
2018-05-04T05:13:09.966Z,9.15
2018-05-04T05:14:09.881Z,9.24
2018-05-04T05:15:09.781Z,9.31
2018-05-04T05:16:09.792Z,9.20
2018-05-04T05:17:09.812Z,9.32
2018-05-04T05:18:10.029Z,9.40
2018-05-04T05:19:10.332Z,9.39
2018-05-04T05:20:09.902Z,9.39
2018-05-04T05:21:09.870Z,9.39
2018-05-04T05:22:09.876Z,9.36
2018-05-04T05:23:09.900Z,9.38
2018-05-04T05:24:10.438Z,9.40
2018-05-04T05:25:10.017Z,9.38
2018-05-04T05:26:10.409Z,9.48
2018-05-04T05:27:10.480Z,9.54
2018-05-04T05:28:10.687Z,9.53
2018-05-04T05:29:10.019Z,9.60
2018-05-04T05:30:10.290Z,9.53
2018-05-04T05:31:10.622Z,9.48
2018-05-04T05:32:10.259Z,9.57
2018-05-04T05:33:10.039Z,9.58
2018-05-04T05:34:10.060Z,9.64
2018-05-04T05:35:10.069Z,9.69
2018-05-04T05:36:10.084Z,9.84
2018-05-04T05:37:10.146Z,10.11
2018-05-04T05:38:10.108Z,10.38
2018-05-04T05:39:10.149Z,10.44
2018-05-04T05:40:10.180Z,10.33
2018-05-04T05:41:10.412Z,10.34
2018-05-04T05:43:10.744Z,10.25
2018-05-04T05:44:10.227Z,10.20
2018-05-04T05:45:10.380Z,10.17
2018-05-04T05:46:10.233Z,10.22
2018-05-04T05:47:10.244Z,10.20
2018-05-04T05:48:10.690Z,10.17
2018-05-04T05:49:10.322Z,10.11
2018-05-04T05:50:10.309Z,10.12
2018-05-04T05:51:10.506Z,10.01
2018-05-04T05:52:10.539Z,10.12
2018-05-04T05:53:10.352Z,10.17
2018-05-04T05:54:10.501Z,10.11
2018-05-04T05:56:10.580Z,10.25
2018-05-04T05:57:10.471Z,10.26
2018-05-04T05:58:10.543Z,10.29
2018-05-04T05:59:10.444Z,10.25
2018-05-04T06:00:10.483Z,10.23
2018-05-04T06:01:11.174Z,10.26
2018-05-04T06:03:11.844Z,10.33
2018-05-04T06:04:10.739Z,10.36
2018-05-04T06:05:10.675Z,10.27
2018-05-04T06:06:12.091Z,10.25
2018-05-04T06:07:11.495Z,10.12
2018-05-04T06:08:10.896Z,10.23
2018-05-04T06:09:10.821Z,10.26
2018-05-04T06:10:11.683Z,10.26
2018-05-04T06:12:11.254Z,10.36
2018-05-04T06:13:11.380Z,10.40
2018-05-04T06:15:11.495Z,10.48
2018-05-04T06:16:10.921Z,10.61
2018-05-04T06:17:10.698Z,10.52
2018-05-04T06:18:10.711Z,10.60
2018-05-04T06:19:10.734Z,10.59
2018-05-04T06:20:10.741Z,10.64
2018-05-04T06:21:10.756Z,10.73
2018-05-04T06:22:10.774Z,10.71
2018-05-04T06:24:11.984Z,10.86
2018-05-04T06:25:10.835Z,10.91
2018-05-04T06:26:10.833Z,10.94
2018-05-04T06:27:10.871Z,10.91
2018-05-04T06:29:11.719Z,10.99
2018-05-04T06:31:11.053Z,11.02
2018-05-04T06:32:10.957Z,11.11
2018-05-04T06:33:12.028Z,11.24
2018-05-04T06:34:11.022Z,11.15
2018-05-04T06:35:11.038Z,11.32
2018-05-04T06:36:11.252Z,11.25
2018-05-04T06:37:11.681Z,11.32
2018-05-04T06:38:11.507Z,11.33
2018-05-04T06:39:11.132Z,11.33
2018-05-04T06:40:12.784Z,11.28
2018-05-04T06:41:12.235Z,11.46
2018-05-04T06:42:11.166Z,11.43
2018-05-04T06:43:11.203Z,11.54
2018-05-04T06:45:11.209Z,11.60
2018-05-04T06:46:11.311Z,11.58
2018-05-04T06:47:11.154Z,11.61
2018-05-04T06:48:11.201Z,11.57
2018-05-04T06:49:11.315Z,11.62
2018-05-04T06:50:11.298Z,11.83
2018-05-04T06:51:11.383Z,11.83
2018-05-04T06:52:11.337Z,11.80
2018-05-04T06:53:11.329Z,11.91
2018-05-04T06:54:11.258Z,11.94
2018-05-04T06:55:11.909Z,11.91
2018-05-04T06:56:11.340Z,11.85
2018-05-04T06:57:11.413Z,11.86
2018-05-04T06:58:11.409Z,11.95
2018-05-04T06:59:11.341Z,11.94
2018-05-04T07:00:12.019Z,11.95
2018-05-04T07:01:11.665Z,11.95
2018-05-04T07:02:12.491Z,11.95
2018-05-04T07:03:12.033Z,12.04
2018-05-04T07:05:11.806Z,12.04
2018-05-04T07:06:11.753Z,12.05
2018-05-04T07:07:11.769Z,12.10
2018-05-04T07:08:12.026Z,12.10
2018-05-04T07:09:11.646Z,12.09
2018-05-04T07:10:11.563Z,12.17
2018-05-04T07:11:12.446Z,12.23
2018-05-04T07:12:11.623Z,12.29
2018-05-04T07:13:11.810Z,12.34
2018-05-04T07:15:13.223Z,12.37
2018-05-04T07:16:11.709Z,12.49
2018-05-04T07:17:11.657Z,12.39
2018-05-04T07:18:12.251Z,12.42
2018-05-04T07:19:12.010Z,12.41
2018-05-04T07:20:11.732Z,12.53
2018-05-04T07:21:11.688Z,12.46
2018-05-04T07:22:11.852Z,12.37
2018-05-04T07:23:11.852Z,12.37
2018-05-04T07:24:11.734Z,12.41
2018-05-04T07:25:11.835Z,12.38
2018-05-04T07:26:12.508Z,12.49
2018-05-04T07:27:12.038Z,12.60
2018-05-04T07:28:12.922Z,12.62
2018-05-04T07:29:11.870Z,12.71
2018-05-04T07:31:11.982Z,12.72
2018-05-04T07:32:11.908Z,12.72
2018-05-04T07:33:11.895Z,12.75
2018-05-04T07:34:11.907Z,12.74
2018-05-04T07:35:11.917Z,12.86
2018-05-04T07:36:11.959Z,12.89
2018-05-04T07:37:11.931Z,13.00
2018-05-04T07:38:12.149Z,13.00
2018-05-04T07:39:12.107Z,12.97
2018-05-04T07:40:12.421Z,12.96
2018-05-04T07:41:12.286Z,13.08
2018-05-04T07:42:12.144Z,13.10
2018-05-04T07:43:12.276Z,13.19
2018-05-04T07:44:12.134Z,13.20
2018-05-04T07:45:12.660Z,13.25
2018-05-04T07:47:12.089Z,13.32
2018-05-04T07:48:12.195Z,13.45
2018-05-04T07:49:12.124Z,13.39
2018-05-04T07:50:12.127Z,13.52
2018-05-04T07:51:12.145Z,13.51
2018-05-04T07:52:12.169Z,13.46
2018-05-04T07:53:12.180Z,13.55
2018-05-04T07:54:12.196Z,13.62
2018-05-04T07:55:12.290Z,13.59
2018-05-04T07:56:12.272Z,13.71
2018-05-04T07:57:12.242Z,13.75
2018-05-04T07:58:13.086Z,13.81
2018-05-04T07:59:12.272Z,13.85
2018-05-04T08:00:13.569Z,13.91
2018-05-04T08:01:14.067Z,13.88
2018-05-04T08:02:13.299Z,13.87
2018-05-04T08:03:13.870Z,13.91
2018-05-04T08:04:12.440Z,13.92
2018-05-04T08:05:12.563Z,13.97
2018-05-04T08:06:12.394Z,13.95
2018-05-04T08:07:12.398Z,13.91
2018-05-04T08:08:12.436Z,14.07
2018-05-04T08:09:12.440Z,13.95
2018-05-04T08:10:12.711Z,13.99
2018-05-04T08:11:12.574Z,13.95
2018-05-04T08:12:12.487Z,13.96
2018-05-04T08:13:12.514Z,14.07
2018-05-04T08:14:12.559Z,14.04
2018-05-04T08:15:12.535Z,14.14
2018-05-04T08:16:12.542Z,14.25
2018-05-04T08:17:12.573Z,14.27
2018-05-04T08:18:12.576Z,14.36
2018-05-04T08:19:12.591Z,14.36
2018-05-04T08:20:12.628Z,14.54
2018-05-04T08:21:12.890Z,14.46
2018-05-04T08:22:13.115Z,14.51
2018-05-04T08:23:12.656Z,14.60
2018-05-04T08:24:12.769Z,14.65
2018-05-04T08:25:12.723Z,14.70
2018-05-04T08:26:12.711Z,14.70
2018-05-04T08:27:12.727Z,14.77
2018-05-04T08:28:12.789Z,14.69
2018-05-04T08:29:12.766Z,14.70
2018-05-04T08:30:12.811Z,14.77
2018-05-04T08:31:13.571Z,14.70
2018-05-04T08:32:13.482Z,14.70
2018-05-04T08:33:12.823Z,14.73
2018-05-04T08:34:12.895Z,14.73
2018-05-04T08:35:13.209Z,14.69
2018-05-04T08:36:12.864Z,14.83
2018-05-04T08:37:12.883Z,14.73
2018-05-04T08:38:12.896Z,14.95
2018-05-04T08:39:12.923Z,14.84
2018-05-04T08:40:12.935Z,14.92
2018-05-04T08:41:12.952Z,15.03
2018-05-04T08:42:12.962Z,14.99
2018-05-04T08:43:12.988Z,15.10
2018-05-04T08:44:13.611Z,15.17
2018-05-04T08:45:13.012Z,15.23
2018-05-04T08:46:14.345Z,15.36
2018-05-04T08:47:13.044Z,15.20
2018-05-04T08:48:13.076Z,15.28
2018-05-04T08:49:13.090Z,15.32
2018-05-04T08:50:13.091Z,15.32
2018-05-04T08:51:13.541Z,15.34
2018-05-04T08:52:13.221Z,15.44
2018-05-04T08:53:13.189Z,15.50
2018-05-04T08:54:13.278Z,15.56
2018-05-04T08:55:13.176Z,15.60
2018-05-04T08:56:13.192Z,15.64
2018-05-04T08:57:13.310Z,15.72
2018-05-04T08:58:13.222Z,15.78
2018-05-04T08:59:13.249Z,15.78
2018-05-04T09:00:13.253Z,15.78
2018-05-04T09:02:13.294Z,15.72
2018-05-04T09:03:13.619Z,15.76
2018-05-04T09:04:13.326Z,15.82
2018-05-04T09:05:13.458Z,15.82
2018-05-04T09:06:13.355Z,15.76
2018-05-04T09:07:13.368Z,15.86
2018-05-04T09:08:13.387Z,15.87
2018-05-04T09:09:13.404Z,15.86
2018-05-04T09:10:13.419Z,15.94
2018-05-04T09:11:13.434Z,15.97
2018-05-04T09:12:13.452Z,15.97
2018-05-04T09:13:13.474Z,16.08
2018-05-04T09:14:13.489Z,16.08
2018-05-04T09:15:13.506Z,16.07
2018-05-04T09:16:13.714Z,16.08
2018-05-04T09:17:13.535Z,16.08
2018-05-04T09:18:13.558Z,16.12
2018-05-04T09:19:14.212Z,16.28
2018-05-04T09:20:13.586Z,16.31
2018-05-04T09:21:13.611Z,16.34
2018-05-04T09:22:13.617Z,16.39
2018-05-04T09:23:13.635Z,16.34
2018-05-04T09:24:13.791Z,16.39
2018-05-04T09:25:13.744Z,16.27
2018-05-04T09:26:13.685Z,16.30
2018-05-04T09:27:13.703Z,16.33
2018-05-04T09:28:13.721Z,16.39
2018-05-04T09:29:13.742Z,16.38
2018-05-04T09:30:13.971Z,16.34
2018-05-04T09:31:13.768Z,16.38
2018-05-04T09:32:14.457Z,16.38
2018-05-04T09:33:13.800Z,16.49
2018-05-04T09:34:13.831Z,16.49
2018-05-04T09:35:13.835Z,16.43
2018-05-04T09:36:13.993Z,16.46
2018-05-04T09:37:13.936Z,16.46
2018-05-04T09:38:14.511Z,16.57
2018-05-04T09:39:13.903Z,16.57
2018-05-04T09:40:13.932Z,16.63
2018-05-04T09:41:13.934Z,16.67
2018-05-04T09:42:14.000Z,16.81
2018-05-04T09:43:14.218Z,16.88
2018-05-04T09:44:14.058Z,16.85
2018-05-04T09:45:14.000Z,16.76
2018-05-04T09:46:14.017Z,16.86
2018-05-04T09:47:14.034Z,16.91
2018-05-04T09:48:14.069Z,16.89
2018-05-04T09:49:14.068Z,16.93
2018-05-04T09:50:14.088Z,17.01
2018-05-04T09:51:14.098Z,17.12
2018-05-04T09:52:14.120Z,17.08
2018-05-04T09:53:14.139Z,17.08
2018-05-04T09:54:14.153Z,17.14
2018-05-04T09:55:14.175Z,17.30
2018-05-04T09:56:14.275Z,17.36
2018-05-04T09:57:14.202Z,17.36
2018-05-04T09:58:14.219Z,17.36
2018-05-04T09:59:14.243Z,17.36
2018-05-04T10:00:14.253Z,17.37
2018-05-04T10:01:14.270Z,17.36
2018-05-04T10:03:14.916Z,17.37
2018-05-04T10:04:15.038Z,17.56
2018-05-04T10:05:15.629Z,17.55
2018-05-04T10:06:15.015Z,17.63
2018-05-04T10:07:14.728Z,17.71
2018-05-04T10:08:14.666Z,17.62
2018-05-04T10:09:16.145Z,17.71
2018-05-04T10:10:14.531Z,17.64
2018-05-04T10:11:14.793Z,17.68
2018-05-04T10:12:14.457Z,17.68
2018-05-04T10:13:14.474Z,17.48
2018-05-04T10:14:14.495Z,17.48
2018-05-04T10:15:14.557Z,17.55
2018-05-04T10:16:14.524Z,17.64
2018-05-04T10:17:14.541Z,17.77
2018-05-04T10:18:15.691Z,17.75
2018-05-04T10:19:15.196Z,17.72
2018-05-04T10:20:15.074Z,17.70
2018-05-04T10:21:14.640Z,17.86
2018-05-04T10:22:14.639Z,17.86
2018-05-04T10:23:14.642Z,17.87
2018-05-04T10:24:14.662Z,17.95
2018-05-04T10:25:14.676Z,17.90
2018-05-04T10:26:14.706Z,17.93
2018-05-04T10:27:14.709Z,17.90
2018-05-04T10:28:14.726Z,17.96
2018-05-04T10:29:14.743Z,17.90
2018-05-04T10:30:14.769Z,17.89
2018-05-04T10:31:14.783Z,17.90
2018-05-04T10:32:14.834Z,18.05
2018-05-04T10:33:14.814Z,18.21
2018-05-04T10:34:14.846Z,18.15
2018-05-04T10:35:14.883Z,18.00
2018-05-04T10:36:14.864Z,17.89
2018-05-04T10:37:14.895Z,17.84
2018-05-04T10:38:14.966Z,17.82
2018-05-04T10:39:14.922Z,17.87
2018-05-04T10:40:14.938Z,17.86
2018-05-04T10:41:15.037Z,18.00
2018-05-04T10:42:14.968Z,18.03
2018-05-04T10:43:14.988Z,18.20
2018-05-04T10:44:15.008Z,18.21
2018-05-04T10:45:15.261Z,18.18
2018-05-04T10:47:15.053Z,18.21
2018-05-04T10:48:15.071Z,18.30
2018-05-04T10:49:15.086Z,18.47
2018-05-04T10:50:15.105Z,18.50
2018-05-04T10:51:15.126Z,18.48
2018-05-04T10:52:15.301Z,18.44
2018-05-04T10:53:15.160Z,18.33
2018-05-04T10:54:15.171Z,18.27
2018-05-04T10:55:15.191Z,18.30
2018-05-04T10:56:15.368Z,18.21
2018-05-04T10:57:15.245Z,18.25
2018-05-04T10:58:15.254Z,18.32
2018-05-04T10:59:15.262Z,18.44
2018-05-04T11:00:15.278Z,18.48
2018-05-04T11:01:15.349Z,18.47
2018-05-04T11:02:15.312Z,18.26
2018-05-04T11:03:15.326Z,18.18
2018-05-04T11:04:15.353Z,18.12
2018-05-04T11:05:15.363Z,18.08
2018-05-04T11:06:15.379Z,18.33
2018-05-04T11:07:15.396Z,18.44
2018-05-04T11:08:15.417Z,18.55
2018-05-04T11:09:15.434Z,18.72
2018-05-04T11:10:15.615Z,18.62
2018-05-04T11:11:15.549Z,18.66
2018-05-04T11:13:15.546Z,18.55
2018-05-04T11:14:15.517Z,18.65
2018-05-04T11:15:15.535Z,18.58
2018-05-04T11:16:15.556Z,18.57
2018-05-04T11:17:15.570Z,18.58
2018-05-04T11:18:15.588Z,18.63
2018-05-04T11:19:15.603Z,18.66
2018-05-04T11:20:15.623Z,18.73
2018-05-04T11:21:15.638Z,18.81
2018-05-04T11:22:15.655Z,18.70
2018-05-04T11:23:15.675Z,18.62
2018-05-04T11:24:15.798Z,18.62
2018-05-04T11:25:15.710Z,18.69
2018-05-04T11:26:15.728Z,18.78
2018-05-04T11:27:15.799Z,18.88
2018-05-04T11:28:15.761Z,18.99
2018-05-04T11:29:15.780Z,18.87
2018-05-04T11:30:15.798Z,19.08
2018-05-04T11:31:16.440Z,19.13
2018-05-04T11:32:15.833Z,19.32
2018-05-04T11:33:16.267Z,19.40
2018-05-04T11:34:15.865Z,19.46
2018-05-04T11:35:15.882Z,19.51
2018-05-04T11:36:15.902Z,19.54
2018-05-04T11:37:15.919Z,19.55
2018-05-04T11:38:15.935Z,19.51
2018-05-04T11:39:15.964Z,19.59
2018-05-04T11:40:15.974Z,19.59
2018-05-04T11:41:15.990Z,19.73
2018-05-04T11:42:16.009Z,19.76
2018-05-04T11:43:16.027Z,19.74
2018-05-04T11:44:17.418Z,19.88
2018-05-04T11:45:17.634Z,19.78
2018-05-04T11:46:16.865Z,19.83
2018-05-04T11:47:16.893Z,19.88
2018-05-04T11:48:16.305Z,19.91
2018-05-04T11:49:16.398Z,19.84
2018-05-04T11:50:17.478Z,19.91
2018-05-04T11:51:16.170Z,19.76
2018-05-04T11:52:16.188Z,19.81
2018-05-04T11:53:16.207Z,19.83
2018-05-04T11:54:16.218Z,19.87
2018-05-04T11:55:16.255Z,19.96
2018-05-04T11:56:16.251Z,19.99
2018-05-04T11:57:16.269Z,20.13
2018-05-04T11:58:16.289Z,20.23
2018-05-04T11:59:16.320Z,20.13
2018-05-04T12:00:16.324Z,20.14
2018-05-04T12:01:16.361Z,20.20
2018-05-04T12:02:16.360Z,20.11
2018-05-04T12:03:16.376Z,20.06
2018-05-04T12:04:16.396Z,20.10
2018-05-04T12:05:16.413Z,20.11
2018-05-04T12:06:16.432Z,20.17
2018-05-04T12:07:16.449Z,20.17
2018-05-04T12:08:16.475Z,20.06
2018-05-04T12:09:16.488Z,19.87
2018-05-04T12:10:16.514Z,19.48
2018-05-04T12:11:16.522Z,19.46
2018-05-04T12:12:16.541Z,19.44
2018-05-04T12:13:16.562Z,19.43
2018-05-04T12:14:16.580Z,19.58
2018-05-04T12:15:16.594Z,19.77
2018-05-04T12:16:16.615Z,20.01
2018-05-04T12:17:16.631Z,20.21
2018-05-04T12:18:16.654Z,20.35
2018-05-04T12:19:16.698Z,20.41
2018-05-04T12:20:16.711Z,20.58
2018-05-04T12:21:16.718Z,20.51
2018-05-04T12:22:16.735Z,20.51
2018-05-04T12:23:16.737Z,20.70
2018-05-04T12:24:16.758Z,20.67
2018-05-04T12:25:16.775Z,20.69
2018-05-04T12:26:16.817Z,20.69
2018-05-04T12:27:16.812Z,20.72
2018-05-04T12:28:16.838Z,20.73
2018-05-04T12:29:16.851Z,20.87
2018-05-04T12:30:16.867Z,20.85
2018-05-04T12:31:16.964Z,20.98
2018-05-04T12:32:16.902Z,20.95
2018-05-04T12:33:16.922Z,20.62
2018-05-04T12:34:16.942Z,20.73
2018-05-04T12:35:16.962Z,20.72
2018-05-04T12:36:16.984Z,20.47
2018-05-04T12:37:17.026Z,20.59
2018-05-04T12:38:17.019Z,20.51
2018-05-04T12:39:17.035Z,20.77
2018-05-04T12:40:17.089Z,20.82
2018-05-04T12:41:17.278Z,21.10
2018-05-04T12:42:17.090Z,21.28
2018-05-04T12:43:17.112Z,21.42
2018-05-04T12:44:17.131Z,21.58
2018-05-04T12:45:17.245Z,21.42
2018-05-04T12:46:17.163Z,21.35
2018-05-04T12:47:17.182Z,21.40
2018-05-04T12:48:17.203Z,21.42
2018-05-04T12:49:17.221Z,20.92
2018-05-04T12:50:17.246Z,20.36
2018-05-04T12:51:17.261Z,20.39
2018-05-04T12:52:17.284Z,20.41
2018-05-04T12:53:17.351Z,20.26
2018-05-04T12:54:17.322Z,20.52
2018-05-04T12:55:17.339Z,20.82
2018-05-04T12:56:17.356Z,20.98
2018-05-04T12:57:17.372Z,21.17
2018-05-04T12:58:17.421Z,21.28
2018-05-04T12:59:17.424Z,21.37
2018-05-04T13:00:17.473Z,21.61
2018-05-04T13:01:17.453Z,21.67
2018-05-04T13:02:17.477Z,21.74
2018-05-04T13:03:17.552Z,21.67
2018-05-04T13:04:17.515Z,21.43
2018-05-04T13:05:17.529Z,21.44
2018-05-04T13:06:17.554Z,21.22
2018-05-04T13:07:18.114Z,21.32
2018-05-04T13:08:17.610Z,21.62
2018-05-04T13:09:17.616Z,21.25
2018-05-04T13:10:17.699Z,21.16
2018-05-04T13:11:17.658Z,21.42
2018-05-04T13:12:17.685Z,21.53
2018-05-04T13:13:17.716Z,21.75
2018-05-04T13:14:17.729Z,21.79
2018-05-04T13:15:17.749Z,21.96
2018-05-04T13:16:17.830Z,22.09
2018-05-04T13:17:17.796Z,22.20
2018-05-04T13:18:17.822Z,22.60
2018-05-04T13:19:17.858Z,22.47