createdAt,value
2019-02-19T00:00:37.600Z,7.80
2019-02-19T00:03:07.199Z,7.70
2019-02-19T00:05:36.620Z,7.70
2019-02-19T00:08:07.540Z,7.70
2019-02-19T00:10:38.579Z,7.70
2019-02-19T00:13:08.031Z,7.60
2019-02-19T00:15:37.507Z,7.60
2019-02-19T00:18:06.979Z,7.60
2019-02-19T00:20:36.446Z,7.60
2019-02-19T00:23:05.930Z,7.50
2019-02-19T00:25:35.722Z,7.50
2019-02-19T00:28:05.320Z,7.40
2019-02-19T00:30:34.819Z,7.50
2019-02-19T00:33:04.335Z,7.40
2019-02-19T00:35:33.804Z,7.40
2019-02-19T00:38:03.216Z,7.40
2019-02-19T00:40:32.734Z,7.40
2019-02-19T00:43:02.211Z,7.30
2019-02-19T00:45:31.664Z,7.30
2019-02-19T00:48:01.091Z,7.30
2019-02-19T00:50:30.622Z,7.20
2019-02-19T00:53:00.147Z,7.30
2019-02-19T00:55:29.578Z,7.20
2019-02-19T00:57:59.054Z,7.20
2019-02-19T01:00:28.437Z,7.20
2019-02-19T01:02:57.840Z,7.20
2019-02-19T01:05:27.338Z,7.20
2019-02-19T01:07:56.739Z,7.20
2019-02-19T01:10:26.684Z,7.20
2019-02-19T01:12:56.165Z,7.10
2019-02-19T01:15:25.862Z,7.10
2019-02-19T01:17:55.362Z,7.10
2019-02-19T01:20:24.799Z,7.10
2019-02-19T01:22:54.275Z,7.10
2019-02-19T01:25:23.659Z,7.10
2019-02-19T01:27:53.175Z,7.00
2019-02-19T01:30:22.544Z,7.00
2019-02-19T01:32:51.965Z,7.00
2019-02-19T01:35:21.406Z,7.00
2019-02-19T01:37:50.936Z,7.00
2019-02-19T01:40:20.379Z,7.00
2019-02-19T01:42:49.783Z,7.00
2019-02-19T01:45:19.190Z,7.00
2019-02-19T01:47:50.140Z,6.90
2019-02-19T01:50:19.535Z,7.00
2019-02-19T01:52:48.947Z,6.90
2019-02-19T01:55:18.492Z,6.90
2019-02-19T01:57:47.899Z,6.90
2019-02-19T02:00:17.327Z,6.80
2019-02-19T02:02:46.981Z,6.80
2019-02-19T02:05:16.484Z,6.90
2019-02-19T02:07:45.956Z,6.90
2019-02-19T02:10:15.322Z,6.80
2019-02-19T02:12:44.846Z,6.80
2019-02-19T02:15:14.421Z,6.80
2019-02-19T02:17:43.878Z,6.80
2019-02-19T02:20:13.493Z,6.80
2019-02-19T02:22:43.093Z,6.80
2019-02-19T02:25:12.455Z,6.80
2019-02-19T02:27:41.854Z,6.80
2019-02-19T02:30:11.412Z,6.80
2019-02-19T02:32:40.879Z,6.80
2019-02-19T02:35:11.399Z,6.80
2019-02-19T02:37:41.020Z,6.80
2019-02-19T02:40:10.524Z,6.70
2019-02-19T02:42:39.933Z,6.70
2019-02-19T02:45:09.452Z,6.70
2019-02-19T02:47:38.912Z,6.70
2019-02-19T02:50:08.288Z,6.60
2019-02-19T02:52:37.792Z,6.60
2019-02-19T02:55:07.391Z,6.60
2019-02-19T02:57:36.782Z,6.60
2019-02-19T03:00:08.193Z,6.50
2019-02-19T03:02:37.737Z,6.60
2019-02-19T03:05:07.138Z,6.50
2019-02-19T03:07:40.885Z,6.50
2019-02-19T03:10:10.539Z,6.40
2019-02-19T03:12:39.959Z,6.50
2019-02-19T03:15:10.076Z,6.40
2019-02-19T03:17:39.540Z,6.40
2019-02-19T03:20:09.503Z,6.40
2019-02-19T03:22:39.038Z,6.40
2019-02-19T03:25:10.211Z,6.40
2019-02-19T03:27:40.243Z,6.30
2019-02-19T03:30:11.499Z,6.40
2019-02-19T03:32:40.884Z,6.30
2019-02-19T03:35:10.617Z,6.30
2019-02-19T03:37:39.997Z,6.30
2019-02-19T03:40:09.552Z,6.20
2019-02-19T03:42:39.149Z,6.20
2019-02-19T03:45:10.080Z,6.20
2019-02-19T03:47:39.560Z,6.10
2019-02-19T03:50:09.237Z,6.10
2019-02-19T03:52:38.705Z,6.00
2019-02-19T03:55:08.328Z,6.00
2019-02-19T03:57:37.874Z,6.00
2019-02-19T04:00:09.179Z,5.90
2019-02-19T04:02:38.654Z,5.90
2019-02-19T04:05:08.231Z,5.90
2019-02-19T04:07:37.687Z,5.90
2019-02-19T04:10:08.690Z,5.90
2019-02-19T04:12:38.309Z,5.90
2019-02-19T04:15:08.359Z,5.80
2019-02-19T04:17:38.063Z,5.90
2019-02-19T04:20:08.963Z,5.80
2019-02-19T04:22:38.370Z,5.80
2019-02-19T04:25:07.941Z,5.80
2019-02-19T04:27:38.998Z,5.80
2019-02-19T04:30:09.277Z,5.80
2019-02-19T04:32:38.775Z,5.80
2019-02-19T04:35:08.764Z,5.80
2019-02-19T04:37:38.224Z,5.70
2019-02-19T04:40:08.708Z,5.70
2019-02-19T04:42:38.123Z,5.70
2019-02-19T04:45:07.540Z,5.70
2019-02-19T04:47:37.002Z,5.60
2019-02-19T04:50:09.027Z,5.70
2019-02-19T04:52:38.397Z,5.60
2019-02-19T04:55:08.421Z,5.50
2019-02-19T04:57:37.784Z,5.50
2019-02-19T05:00:15.048Z,5.50
2019-02-19T05:02:44.482Z,5.40
2019-02-19T05:05:14.144Z,5.40
2019-02-19T05:07:43.587Z,5.30
2019-02-19T05:10:13.323Z,5.40
2019-02-19T05:12:42.837Z,5.30
2019-02-19T05:15:12.381Z,5.30
2019-02-19T05:17:43.347Z,5.30
2019-02-19T05:20:12.826Z,5.20
2019-02-19T05:22:42.268Z,5.30
2019-02-19T05:25:11.695Z,5.30
2019-02-19T05:27:41.070Z,5.20
2019-02-19T05:30:12.079Z,5.20
2019-02-19T05:32:41.521Z,5.30
2019-02-19T05:35:14.028Z,5.30
2019-02-19T05:37:43.478Z,5.20
2019-02-19T05:40:13.223Z,5.20
2019-02-19T05:42:42.595Z,5.20
2019-02-19T05:45:13.558Z,5.10
2019-02-19T05:47:42.999Z,5.10
2019-02-19T05:50:12.544Z,5.10
2019-02-19T05:52:42.492Z,5.10
2019-02-19T05:55:13.497Z,5.10
2019-02-19T05:57:42.867Z,5.10
2019-02-19T06:00:13.772Z,5.20
2019-02-19T06:02:43.148Z,5.10
2019-02-19T06:05:12.544Z,5.10
2019-02-19T06:07:42.059Z,5.10
2019-02-19T06:10:12.801Z,5.10
2019-02-19T06:12:42.386Z,5.00
2019-02-19T06:15:12.612Z,5.00
2019-02-19T06:17:42.132Z,5.00
2019-02-19T06:20:11.747Z,5.00
2019-02-19T06:22:41.399Z,5.00
2019-02-19T06:25:10.981Z,5.00
2019-02-19T06:27:40.439Z,5.00
2019-02-19T06:30:13.458Z,5.00
2019-02-19T06:32:42.940Z,5.00
2019-02-19T06:35:12.577Z,5.00
2019-02-19T06:37:41.974Z,5.00
2019-02-19T06:40:14.487Z,4.90
2019-02-19T06:42:43.953Z,5.00
2019-02-19T06:45:13.411Z,4.90
2019-02-19T06:47:42.893Z,4.90
2019-02-19T06:50:12.539Z,5.00
2019-02-19T06:52:42.070Z,4.90
2019-02-19T06:55:11.543Z,4.90
2019-02-19T06:57:41.021Z,4.90
2019-02-19T07:00:14.275Z,4.90
2019-02-19T07:03:03.757Z,4.90
2019-02-19T07:05:33.943Z,4.90
2019-02-19T07:08:03.347Z,4.90
2019-02-19T07:10:32.896Z,4.80
2019-02-19T07:13:02.296Z,4.90
2019-02-19T07:15:31.687Z,4.90
2019-02-19T07:18:01.090Z,5.00
2019-02-19T07:20:30.597Z,5.00
2019-02-19T07:23:00.307Z,5.10
2019-02-19T07:25:29.837Z,5.20
2019-02-19T07:27:59.243Z,5.30
2019-02-19T07:30:28.720Z,5.30
2019-02-19T07:32:58.188Z,5.40
2019-02-19T07:35:27.814Z,5.50
2019-02-19T07:37:57.254Z,5.60
2019-02-19T07:40:28.267Z,5.60
2019-02-19T07:42:57.681Z,5.60
2019-02-19T07:45:27.114Z,5.70
2019-02-19T07:47:57.780Z,5.80
2019-02-19T07:50:27.191Z,5.80
2019-02-19T07:52:56.648Z,5.80
2019-02-19T07:55:26.040Z,5.90
2019-02-19T07:57:55.509Z,5.90
2019-02-19T08:00:25.055Z,6.00
2019-02-19T08:02:54.490Z,6.00
2019-02-19T08:05:23.967Z,6.00
2019-02-19T08:07:53.522Z,6.10
2019-02-19T08:10:23.065Z,6.10
2019-02-19T08:12:53.071Z,6.10
2019-02-19T08:15:22.501Z,6.10
2019-02-19T08:17:51.942Z,6.20
2019-02-19T08:20:21.408Z,6.20
2019-02-19T08:22:50.803Z,6.30
2019-02-19T08:25:20.268Z,6.20
2019-02-19T08:27:51.394Z,6.20
2019-02-19T08:30:20.875Z,6.20
2019-02-19T08:32:50.407Z,6.10
2019-02-19T08:35:19.802Z,6.20
2019-02-19T08:37:49.432Z,6.30
2019-02-19T08:40:18.828Z,6.30
2019-02-19T08:42:48.226Z,6.40
2019-02-19T08:45:17.749Z,6.40
2019-02-19T08:47:47.196Z,6.40
2019-02-19T08:50:18.215Z,6.50
2019-02-19T08:52:47.658Z,6.50
2019-02-19T08:55:17.222Z,6.50
2019-02-19T08:57:46.689Z,6.50
2019-02-19T09:00:16.316Z,6.70
2019-02-19T09:02:46.233Z,6.70
2019-02-19T09:05:15.719Z,6.80
2019-02-19T09:07:45.165Z,7.00
2019-02-19T09:10:14.694Z,7.10
2019-02-19T09:12:44.122Z,7.30
2019-02-19T09:15:13.718Z,7.40
2019-02-19T09:17:51.314Z,7.50
2019-02-19T09:20:14.374Z,7.60
2019-02-19T09:22:43.846Z,7.60
2019-02-19T09:25:13.283Z,7.70
2019-02-19T09:27:43.346Z,7.60
2019-02-19T09:30:13.193Z,7.60
2019-02-19T09:32:42.595Z,7.60
2019-02-19T09:35:11.968Z,7.60
2019-02-19T09:37:41.502Z,7.70
2019-02-19T09:40:11.228Z,7.70
2019-02-19T09:42:40.659Z,7.60
2019-02-19T09:45:10.777Z,7.50
2019-02-19T09:47:40.321Z,7.50
2019-02-19T09:50:10.555Z,7.50
2019-02-19T09:52:40.009Z,7.60
2019-02-19T09:55:09.552Z,7.60
2019-02-19T09:57:38.983Z,7.80
2019-02-19T10:00:11.764Z,7.80
2019-02-19T10:02:41.228Z,7.90
2019-02-19T10:05:12.328Z,7.90
2019-02-19T10:07:41.869Z,7.90
2019-02-19T10:10:19.345Z,7.90
2019-02-19T10:12:48.707Z,8.00
2019-02-19T10:15:19.173Z,8.00
2019-02-19T10:17:48.526Z,8.00
2019-02-19T10:20:18.065Z,8.00
2019-02-19T10:22:47.601Z,8.00
2019-02-19T10:25:17.172Z,8.00
2019-02-19T10:27:46.622Z,8.00
2019-02-19T10:30:19.932Z,8.00
2019-02-19T10:32:49.286Z,8.10
2019-02-19T10:35:18.688Z,8.10
2019-02-19T10:37:48.089Z,8.20
2019-02-19T10:40:19.674Z,8.10
2019-02-19T10:42:49.188Z,8.10
2019-02-19T10:45:20.724Z,8.20
2019-02-19T10:47:50.115Z,8.20
2019-02-19T10:50:19.583Z,8.20
2019-02-19T10:52:49.124Z,8.10
2019-02-19T10:55:20.035Z,8.10
2019-02-19T10:57:49.460Z,8.10
2019-02-19T11:00:20.180Z,8.10
2019-02-19T11:02:49.675Z,8.10
2019-02-19T11:05:19.179Z,8.10
2019-02-19T11:07:48.566Z,8.00
2019-02-19T11:10:17.970Z,8.00
2019-02-19T11:12:47.476Z,8.00
2019-02-19T11:15:17.504Z,8.00
2019-02-19T11:17:47.352Z,8.10
2019-02-19T11:20:18.782Z,8.10
2019-02-19T11:22:48.246Z,8.10
2019-02-19T11:25:24.134Z,8.00
2019-02-19T11:27:53.658Z,8.00
2019-02-19T11:30:23.057Z,8.10
2019-02-19T11:32:52.600Z,8.00
2019-02-19T11:35:22.141Z,8.00
2019-02-19T11:37:51.583Z,8.00
2019-02-19T11:40:20.983Z,8.00
2019-02-19T11:42:50.434Z,7.90
2019-02-19T11:45:20.267Z,7.90
2019-02-19T11:47:49.652Z,7.90
2019-02-19T11:50:19.050Z,7.90
2019-02-19T11:52:48.438Z,7.80
2019-02-19T11:55:19.170Z,7.80
2019-02-19T11:57:48.572Z,7.80
2019-02-19T12:00:19.828Z,7.80
2019-02-19T12:02:49.733Z,7.80
2019-02-19T12:05:20.674Z,7.80
2019-02-19T12:07:50.199Z,7.80
2019-02-19T12:10:19.660Z,7.80
2019-02-19T12:12:49.314Z,7.80
2019-02-19T12:15:19.330Z,7.90
2019-02-19T12:17:48.876Z,7.90
2019-02-19T12:20:18.443Z,7.90
2019-02-19T12:22:49.305Z,8.00
2019-02-19T12:25:20.482Z,7.90
2019-02-19T12:27:49.885Z,8.00
2019-02-19T12:30:19.932Z,8.00
2019-02-19T12:32:49.498Z,8.00
2019-02-19T12:35:18.986Z,8.00
2019-02-19T12:37:48.506Z,7.90
2019-02-19T12:40:17.977Z,7.90
2019-02-19T12:42:47.985Z,7.90
2019-02-19T12:45:17.653Z,7.90
2019-02-19T12:47:47.287Z,8.00
2019-02-19T12:50:18.343Z,8.10
2019-02-19T12:52:47.843Z,8.20
2019-02-19T12:55:17.375Z,8.20
2019-02-19T12:57:46.864Z,8.20
2019-02-19T13:00:17.605Z,8.20
2019-02-19T13:02:47.140Z,8.20
2019-02-19T13:05:18.266Z,8.20
2019-02-19T13:07:47.814Z,8.20
2019-02-19T13:10:17.487Z,8.20
2019-02-19T13:12:46.896Z,8.30
2019-02-19T13:15:21.016Z,8.20
2019-02-19T13:17:50.748Z,8.20
2019-02-19T13:20:20.246Z,8.20
2019-02-19T13:22:49.737Z,8.20
2019-02-19T13:25:19.296Z,8.20
2019-02-19T13:27:48.847Z,8.20
2019-02-19T13:30:20.329Z,8.30
2019-02-19T13:32:51.283Z,8.40
2019-02-19T13:35:20.834Z,8.50
2019-02-19T13:37:50.309Z,8.40
2019-02-19T13:40:21.554Z,8.50
2019-02-19T13:42:50.960Z,8.40
2019-02-19T13:45:20.612Z,8.40
2019-02-19T13:47:50.100Z,8.50
2019-02-19T13:50:22.662Z,8.50
2019-02-19T13:52:53.771Z,8.50
2019-02-19T13:55:24.939Z,8.50
2019-02-19T13:57:54.348Z,8.50
2019-02-19T14:00:25.448Z,8.50
2019-02-19T14:02:56.543Z,8.50
2019-02-19T14:05:25.939Z,8.60
2019-02-19T14:07:55.327Z,8.50
2019-02-19T14:10:24.786Z,8.50
2019-02-19T14:12:54.268Z,8.50
2019-02-19T14:15:28.130Z,8.50
2019-02-19T14:17:57.638Z,8.60
2019-02-19T14:20:34.661Z,8.60
2019-02-19T14:23:14.770Z,8.50
2019-02-19T14:25:45.800Z,8.60
2019-02-19T14:28:28.660Z,8.60
2019-02-19T14:31:16.184Z,8.60
2019-02-19T14:34:06.077Z,8.60
2019-02-19T14:36:37.181Z,8.60
2019-02-19T14:39:21.536Z,8.60
2019-02-19T14:41:55.628Z,8.60
2019-02-19T14:44:41.493Z,8.60
2019-02-19T14:47:24.591Z,8.60
2019-02-19T14:50:07.741Z,8.60
2019-02-19T14:52:50.876Z,8.60
2019-02-19T14:55:26.451Z,8.50
2019-02-19T14:57:58.258Z,8.50
2019-02-19T15:00:35.020Z,8.50
2019-02-19T15:03:15.177Z,8.50
2019-02-19T15:05:54.766Z,8.50
2019-02-19T15:08:34.867Z,8.40
2019-02-19T15:11:24.138Z,8.30
2019-02-19T15:14:11.668Z,8.30
2019-02-19T15:16:58.745Z,8.30
2019-02-19T15:19:39.438Z,8.30
2019-02-19T15:22:13.287Z,8.30
2019-02-19T15:24:44.345Z,8.30
2019-02-19T15:27:31.915Z,8.30
2019-02-19T15:30:06.079Z,8.30
2019-02-19T15:32:53.653Z,8.20
2019-02-19T15:35:31.088Z,8.20
2019-02-19T15:38:02.180Z,8.20
2019-02-19T15:40:35.999Z,8.10
2019-02-19T15:43:07.119Z,8.10
2019-02-19T15:45:43.654Z,8.10
2019-02-19T15:48:20.435Z,8.10
2019-02-19T15:51:00.271Z,8.10
2019-02-19T15:53:31.292Z,8.10
2019-02-19T15:56:19.087Z,8.10
2019-02-19T15:59:01.924Z,8.10
2019-02-19T16:01:49.349Z,8.00
2019-02-19T16:04:20.549Z,8.00
2019-02-19T16:07:00.801Z,8.00
2019-02-19T16:09:43.751Z,7.90
2019-02-19T16:12:20.645Z,8.00
2019-02-19T16:14:54.705Z,7.90
2019-02-19T16:17:28.612Z,7.90
2019-02-19T16:19:59.731Z,7.90
2019-02-19T16:22:46.175Z,7.90
2019-02-19T16:25:17.338Z,7.80
2019-02-19T16:28:04.947Z,7.80
2019-02-19T16:30:49.417Z,7.80
2019-02-19T16:33:23.203Z,7.70
2019-02-19T16:36:00.049Z,7.70
2019-02-19T16:38:40.185Z,7.70
2019-02-19T16:41:18.226Z,7.70
2019-02-19T16:44:00.039Z,7.60
2019-02-19T16:46:31.160Z,7.60
2019-02-19T16:49:08.427Z,7.60
2019-02-19T16:51:39.477Z,7.60
2019-02-19T16:54:22.896Z,7.50
2019-02-19T16:59:40.195Z,7.50
2019-02-19T17:02:11.295Z,7.50
2019-02-19T17:04:58.707Z,7.50
2019-02-19T17:07:39.116Z,7.50
2019-02-19T17:10:20.445Z,7.40
2019-02-19T17:12:53.300Z,7.40
2019-02-19T17:15:29.940Z,7.40
2019-02-19T17:18:12.788Z,7.40
2019-02-19T17:20:49.636Z,7.40
2019-02-19T17:23:20.928Z,7.40
2019-02-19T17:25:58.081Z,7.40
2019-02-19T17:28:38.088Z,7.30
2019-02-19T17:31:14.995Z,7.30
2019-02-19T17:33:48.867Z,7.30
2019-02-19T17:36:22.882Z,7.30
2019-02-19T17:39:11.686Z,7.30
2019-02-19T17:41:54.630Z,7.30
2019-02-19T17:44:29.650Z,7.30
2019-02-19T17:47:06.454Z,7.30
2019-02-19T17:49:37.595Z,7.30
2019-02-19T17:52:11.511Z,7.30
2019-02-19T17:54:42.624Z,7.30
2019-02-19T17:57:13.698Z,7.30
2019-02-19T17:59:53.454Z,7.20
2019-02-19T18:02:33.303Z,7.30
2019-02-19T18:05:10.279Z,7.20
2019-02-19T18:07:41.284Z,7.20
2019-02-19T18:10:17.986Z,7.20
2019-02-19T18:13:00.997Z,7.20
2019-02-19T18:15:34.529Z,7.20
2019-02-19T18:18:17.431Z,7.20
2019-02-19T18:20:48.310Z,7.20
2019-02-19T18:23:17.677Z,7.20
2019-02-19T18:25:47.167Z,7.20
2019-02-19T18:28:16.644Z,7.20
2019-02-19T18:30:46.188Z,7.10
2019-02-19T18:33:15.590Z,7.20
2019-02-19T18:35:45.043Z,7.10
2019-02-19T18:38:14.583Z,7.10
2019-02-19T18:40:44.002Z,7.10
2019-02-19T18:43:13.580Z,7.10
2019-02-19T18:45:43.050Z,7.10
2019-02-19T18:48:12.689Z,7.10
2019-02-19T18:50:42.195Z,7.00
2019-02-19T18:53:11.800Z,7.00
2019-02-19T18:55:41.184Z,7.00
2019-02-19T18:58:10.746Z,7.00
2019-02-19T19:00:40.154Z,7.00
2019-02-19T19:03:09.622Z,7.00
2019-02-19T19:05:39.083Z,7.00
2019-02-19T19:08:08.531Z,6.90
2019-02-19T19:10:37.988Z,6.90
2019-02-19T19:13:07.434Z,6.90
2019-02-19T19:15:36.912Z,6.90
2019-02-19T19:18:06.343Z,6.90
2019-02-19T19:20:35.932Z,6.90
2019-02-19T19:23:05.304Z,6.90
2019-02-19T19:25:35.744Z,6.90
2019-02-19T19:28:05.099Z,6.90
2019-02-19T19:30:34.773Z,6.90
2019-02-19T19:33:04.205Z,6.90
2019-02-19T19:35:33.888Z,6.90
2019-02-19T19:38:03.334Z,6.90
2019-02-19T19:40:32.875Z,6.90
2019-02-19T19:43:02.313Z,6.90
2019-02-19T19:45:31.988Z,6.90
2019-02-19T19:48:01.443Z,6.90
2019-02-19T19:50:30.903Z,6.90
2019-02-19T19:53:00.264Z,6.90
2019-02-19T19:55:31.282Z,6.90
2019-02-19T19:58:00.717Z,6.90
2019-02-19T20:00:30.268Z,6.90
2019-02-19T20:03:00.070Z,6.90
2019-02-19T20:05:29.531Z,6.90
2019-02-19T20:07:59.306Z,6.90
2019-02-19T20:10:30.320Z,6.80
2019-02-19T20:13:01.513Z,6.80
2019-02-19T20:15:30.973Z,6.80
2019-02-19T20:18:00.444Z,6.80
2019-02-19T20:20:29.915Z,6.80
2019-02-19T20:22:59.294Z,6.80
2019-02-19T20:25:28.790Z,6.80
2019-02-19T20:27:58.593Z,6.80
2019-02-19T20:30:28.149Z,6.80
2019-02-19T20:32:57.587Z,6.80
2019-02-19T20:35:27.056Z,6.80
2019-02-19T20:37:56.416Z,6.80
2019-02-19T20:40:25.820Z,6.80
2019-02-19T20:42:55.312Z,6.80
2019-02-19T20:45:24.848Z,6.80
2019-02-19T20:47:54.272Z,6.80
2019-02-19T20:50:23.916Z,6.80
2019-02-19T20:52:53.419Z,6.80
2019-02-19T20:55:22.816Z,6.80
2019-02-19T20:57:52.248Z,6.80
2019-02-19T21:00:21.672Z,6.80
2019-02-19T21:02:51.030Z,6.80
2019-02-19T21:05:20.436Z,6.80
2019-02-19T21:07:49.811Z,6.80
2019-02-19T21:10:20.600Z,6.70
2019-02-19T21:12:49.955Z,6.60
2019-02-19T21:15:19.504Z,6.60
2019-02-19T21:17:49.070Z,6.50
2019-02-19T21:20:18.547Z,6.40
2019-02-19T21:22:47.994Z,6.30
2019-02-19T21:25:17.459Z,6.20
2019-02-19T21:27:48.506Z,6.10
2019-02-19T21:30:18.116Z,6.10
2019-02-19T21:32:47.476Z,6.00
2019-02-19T21:35:17.277Z,6.00
2019-02-19T21:37:46.649Z,5.90
2019-02-19T21:40:16.611Z,5.80
2019-02-19T21:42:46.053Z,5.80
2019-02-19T21:45:17.427Z,5.70
2019-02-19T21:47:46.983Z,5.70
2019-02-19T21:50:16.447Z,5.60
2019-02-19T21:52:47.330Z,5.70
2019-02-19T21:55:16.870Z,5.70
2019-02-19T21:57:46.301Z,5.70
2019-02-19T22:00:20.551Z,5.70
2019-02-19T22:02:49.943Z,5.70
2019-02-19T22:05:19.527Z,5.80
2019-02-19T22:07:48.897Z,5.80
2019-02-19T22:10:18.432Z,5.80
2019-02-19T22:12:48.024Z,5.80
2019-02-19T22:15:17.549Z,5.80
2019-02-19T22:17:46.926Z,5.70
2019-02-19T22:20:35.041Z,5.80
2019-02-19T22:23:04.644Z,5.80
2019-02-19T22:25:34.179Z,5.80
2019-02-19T22:28:03.620Z,5.90
2019-02-19T22:30:33.888Z,5.90
2019-02-19T22:33:03.462Z,5.90
2019-02-19T22:35:33.034Z,5.90
2019-02-19T22:38:03.474Z,6.00
2019-02-19T22:40:34.538Z,6.00
2019-02-19T22:43:03.900Z,6.00
2019-02-19T22:45:33.404Z,6.10
2019-02-19T22:48:02.777Z,6.10
2019-02-19T22:50:32.386Z,6.10
2019-02-19T22:53:03.121Z,6.10
2019-02-19T22:55:34.259Z,6.10
2019-02-19T22:58:03.769Z,6.10
2019-02-19T23:00:50.235Z,6.10
2019-02-19T23:03:21.271Z,6.10
2019-02-19T23:05:50.690Z,6.10
2019-02-19T23:08:20.131Z,6.10
2019-02-19T23:10:49.534Z,6.10
2019-02-19T23:13:18.894Z,6.10
2019-02-19T23:15:48.344Z,6.10
2019-02-19T23:18:17.778Z,6.10
2019-02-19T23:20:47.228Z,6.20
2019-02-19T23:23:16.599Z,6.20
2019-02-19T23:25:45.987Z,6.20
2019-02-19T23:28:15.436Z,6.20
2019-02-19T23:30:44.832Z,6.20
2019-02-19T23:33:14.275Z,6.20
2019-02-19T23:35:45.355Z,6.20
2019-02-19T23:38:14.773Z,6.20
2019-02-19T23:40:44.243Z,6.20
2019-02-19T23:43:13.816Z,6.20
2019-02-19T23:45:43.221Z,6.20
2019-02-19T23:48:12.661Z,6.20
2019-02-19T23:50:42.129Z,6.20
2019-02-19T23:53:11.483Z,6.10
2019-02-19T23:55:40.960Z,6.20
2019-02-19T23:58:10.327Z,6.10
