createdAt,value
2019-03-25T00:00:19.224Z,5.80
2019-03-25T00:02:48.762Z,5.70
2019-03-25T00:05:18.303Z,5.70
2019-03-25T00:07:48.188Z,5.80
2019-03-25T00:10:17.776Z,5.90
2019-03-25T00:12:47.118Z,5.90
2019-03-25T00:15:16.851Z,5.90
2019-03-25T00:17:46.353Z,5.90
2019-03-25T00:20:15.882Z,6.00
2019-03-25T00:22:45.736Z,6.00
2019-03-25T00:25:15.359Z,6.00
2019-03-25T00:27:44.846Z,6.00
2019-03-25T00:30:14.840Z,6.00
2019-03-25T00:32:44.182Z,6.10
2019-03-25T00:35:13.674Z,6.20
2019-03-25T00:37:43.211Z,6.10
2019-03-25T00:40:12.800Z,6.10
2019-03-25T00:42:42.231Z,6.20
2019-03-25T00:45:11.824Z,6.10
2019-03-25T00:47:41.162Z,6.20
2019-03-25T00:50:10.969Z,6.20
2019-03-25T00:52:40.479Z,6.10
2019-03-25T00:55:10.018Z,6.10
2019-03-25T00:57:39.832Z,6.10
2019-03-25T01:00:10.130Z,6.00
2019-03-25T01:02:39.543Z,6.00
2019-03-25T01:05:09.433Z,6.00
2019-03-25T01:07:38.875Z,6.00
2019-03-25T01:10:08.931Z,5.90
2019-03-25T01:12:38.843Z,5.90
2019-03-25T01:15:08.615Z,5.80
2019-03-25T01:17:38.055Z,5.80
2019-03-25T01:20:08.036Z,5.70
2019-03-25T01:22:37.504Z,5.60
2019-03-25T01:25:07.088Z,5.70
2019-03-25T01:27:36.658Z,5.60
2019-03-25T01:30:07.099Z,5.60
2019-03-25T01:32:36.465Z,5.60
2019-03-25T01:35:06.863Z,5.60
2019-03-25T01:37:36.343Z,5.60
2019-03-25T01:40:06.683Z,5.60
2019-03-25T01:42:36.107Z,5.70
2019-03-25T01:45:06.280Z,5.70
2019-03-25T01:47:35.785Z,5.70
2019-03-25T01:50:05.641Z,5.70
2019-03-25T01:52:35.224Z,5.70
2019-03-25T01:55:13.391Z,5.60
2019-03-25T01:57:37.011Z,5.60
2019-03-25T02:00:07.205Z,5.60
2019-03-25T02:02:36.543Z,5.60
2019-03-25T02:05:06.387Z,5.60
2019-03-25T02:07:35.812Z,5.60
2019-03-25T02:10:06.633Z,5.60
2019-03-25T02:12:36.081Z,5.60
2019-03-25T02:15:06.768Z,5.60
2019-03-25T02:17:36.402Z,5.70
2019-03-25T02:20:05.936Z,5.70
2019-03-25T02:22:35.414Z,5.70
2019-03-25T02:25:05.252Z,5.70
2019-03-25T02:27:34.720Z,5.80
2019-03-25T02:30:04.576Z,5.80
2019-03-25T02:32:34.006Z,5.90
2019-03-25T02:35:03.472Z,5.90
2019-03-25T02:37:32.942Z,5.90
2019-03-25T02:40:02.409Z,5.90
2019-03-25T02:42:31.751Z,6.00
2019-03-25T02:45:01.079Z,6.00
2019-03-25T02:47:30.443Z,6.00
2019-03-25T02:49:59.818Z,6.10
2019-03-25T02:52:29.268Z,6.10
2019-03-25T02:54:58.699Z,6.10
2019-03-25T02:57:28.133Z,6.20
2019-03-25T02:59:57.495Z,6.20
2019-03-25T03:02:26.942Z,6.20
2019-03-25T03:04:56.587Z,6.20
2019-03-25T03:07:26.254Z,6.20
2019-03-25T03:09:56.112Z,6.20
2019-03-25T03:12:25.462Z,6.30
2019-03-25T03:14:54.827Z,6.30
2019-03-25T03:17:24.343Z,6.30
2019-03-25T03:19:55.298Z,6.40
2019-03-25T03:22:24.917Z,6.40
2019-03-25T03:24:54.376Z,6.50
2019-03-25T03:27:23.826Z,6.50
2019-03-25T03:29:53.256Z,6.60
2019-03-25T03:32:22.611Z,6.70
2019-03-25T03:34:52.042Z,6.70
2019-03-25T03:37:21.486Z,6.70
2019-03-25T03:39:50.980Z,6.80
2019-03-25T03:42:20.421Z,6.80
2019-03-25T03:44:49.785Z,6.80
2019-03-25T03:47:19.107Z,6.80
2019-03-25T03:49:48.527Z,6.80
2019-03-25T03:52:18.412Z,6.80
2019-03-25T03:54:48.623Z,6.80
2019-03-25T03:57:18.227Z,6.80
2019-03-25T03:59:47.827Z,6.80
2019-03-25T04:02:17.177Z,6.80
2019-03-25T04:04:46.634Z,6.80
2019-03-25T04:07:16.379Z,6.80
2019-03-25T04:09:46.171Z,6.80
2019-03-25T04:12:15.581Z,6.80
2019-03-25T04:14:45.017Z,6.80
2019-03-25T04:17:14.453Z,6.80
2019-03-25T04:19:44.087Z,6.90
2019-03-25T04:22:13.845Z,6.90
2019-03-25T04:24:43.253Z,6.90
2019-03-25T04:27:12.612Z,6.90
2019-03-25T04:29:42.354Z,6.90
2019-03-25T04:32:12.103Z,6.90
2019-03-25T04:34:41.477Z,6.90
2019-03-25T04:37:10.925Z,6.90
2019-03-25T04:39:40.341Z,7.00
2019-03-25T04:42:10.050Z,7.00
2019-03-25T04:44:39.481Z,6.90
2019-03-25T04:47:09.182Z,6.90
2019-03-25T04:49:38.627Z,6.90
2019-03-25T04:52:07.982Z,6.90
2019-03-25T04:54:37.832Z,6.90
2019-03-25T04:57:07.340Z,6.90
2019-03-25T04:59:36.682Z,6.90
2019-03-25T05:02:06.107Z,6.90
2019-03-25T05:04:35.941Z,6.80
2019-03-25T05:07:05.529Z,6.90
2019-03-25T05:09:35.031Z,7.00
2019-03-25T05:12:05.063Z,6.80
2019-03-25T05:14:34.567Z,6.70
2019-03-25T05:17:03.941Z,6.50
2019-03-25T05:19:33.345Z,6.40
2019-03-25T05:22:02.757Z,6.30
2019-03-25T05:24:32.145Z,6.20
2019-03-25T05:27:01.788Z,6.20
2019-03-25T05:29:31.138Z,6.00
2019-03-25T05:32:00.539Z,5.80
2019-03-25T05:34:30.158Z,5.80
2019-03-25T05:36:59.507Z,5.60
2019-03-25T05:39:28.942Z,5.60
2019-03-25T05:41:58.311Z,5.50
2019-03-25T05:44:27.732Z,5.50
2019-03-25T05:46:57.402Z,5.50
2019-03-25T05:49:27.188Z,5.50
2019-03-25T05:51:56.626Z,5.50
2019-03-25T05:54:26.199Z,5.50
2019-03-25T05:57:02.547Z,5.50
2019-03-25T05:59:26.639Z,5.50
2019-03-25T06:01:56.510Z,5.50
2019-03-25T06:04:25.855Z,5.50
2019-03-25T06:06:55.226Z,5.60
2019-03-25T06:09:24.595Z,5.60
2019-03-25T06:12:43.133Z,5.60
2019-03-25T06:15:12.878Z,5.60
2019-03-25T06:17:43.225Z,5.70
2019-03-25T06:20:13.595Z,5.70
2019-03-25T06:22:43.025Z,5.70
2019-03-25T06:25:12.661Z,5.80
2019-03-25T06:27:42.091Z,5.80
2019-03-25T06:30:12.142Z,5.90
2019-03-25T06:32:41.748Z,5.90
2019-03-25T06:35:11.497Z,5.90
2019-03-25T06:37:41.424Z,5.90
2019-03-25T06:40:11.373Z,5.90
2019-03-25T06:42:40.811Z,6.00
2019-03-25T06:45:11.157Z,6.00
2019-03-25T06:47:40.607Z,6.10
2019-03-25T06:50:11.484Z,6.10
2019-03-25T06:52:40.887Z,6.20
2019-03-25T06:55:10.663Z,6.30
2019-03-25T06:57:40.083Z,6.40
2019-03-25T07:00:10.436Z,6.50
2019-03-25T07:02:40.245Z,6.60
2019-03-25T07:05:11.016Z,6.70
2019-03-25T07:07:40.487Z,6.60
2019-03-25T07:10:10.328Z,6.60
2019-03-25T07:12:39.848Z,6.50
2019-03-25T07:15:10.140Z,6.50
2019-03-25T07:17:39.961Z,6.60
2019-03-25T07:20:11.214Z,6.80
2019-03-25T07:22:41.680Z,6.90
2019-03-25T07:25:11.307Z,7.00
2019-03-25T07:27:41.391Z,7.20
2019-03-25T07:30:11.691Z,7.30
2019-03-25T07:32:41.283Z,7.30
2019-03-25T07:35:11.179Z,7.40
2019-03-25T07:37:41.620Z,7.30
2019-03-25T07:40:11.730Z,7.50
2019-03-25T07:42:42.878Z,7.40
2019-03-25T07:45:13.278Z,7.40
2019-03-25T07:47:43.799Z,7.30
2019-03-25T07:50:13.437Z,7.20
2019-03-25T07:52:43.581Z,7.30
2019-03-25T07:55:13.318Z,7.30
2019-03-25T07:57:48.532Z,7.30
2019-03-25T08:00:16.097Z,7.40
2019-03-25T08:02:45.670Z,7.30
2019-03-25T08:05:15.256Z,7.50
2019-03-25T08:07:45.132Z,7.30
2019-03-25T08:10:16.425Z,7.30
2019-03-25T08:12:45.859Z,7.20
2019-03-25T08:15:15.742Z,7.20
2019-03-25T08:17:45.236Z,7.30
2019-03-25T08:20:15.847Z,7.30
2019-03-25T08:22:45.248Z,7.30
2019-03-25T08:25:15.038Z,7.30
2019-03-25T08:27:44.495Z,7.30
2019-03-25T08:30:15.673Z,7.50
2019-03-25T08:32:45.534Z,7.70
2019-03-25T08:35:15.638Z,7.70
2019-03-25T08:37:45.159Z,7.80
2019-03-25T08:40:14.748Z,7.80
2019-03-25T08:42:44.232Z,7.90
2019-03-25T08:45:13.890Z,7.90
2019-03-25T08:47:45.201Z,8.00
2019-03-25T08:50:15.302Z,8.10
2019-03-25T08:52:44.818Z,8.00
2019-03-25T08:55:15.259Z,8.00
2019-03-25T08:57:44.727Z,8.00
2019-03-25T09:00:15.224Z,8.10
2019-03-25T09:02:44.908Z,8.30
2019-03-25T09:05:14.972Z,8.00
2019-03-25T09:07:44.984Z,8.10
2019-03-25T09:10:14.512Z,7.90
2019-03-25T09:13:02.817Z,7.90
2019-03-25T09:15:32.285Z,7.90
2019-03-25T09:18:01.703Z,7.90
2019-03-25T09:20:31.104Z,7.90
2019-03-25T09:23:00.550Z,7.90
2019-03-25T09:25:30.610Z,8.00
2019-03-25T09:28:00.140Z,8.10
2019-03-25T09:31:15.630Z,8.10
2019-03-25T09:33:45.850Z,8.20
2019-03-25T09:36:16.720Z,8.40
2019-03-25T09:38:46.890Z,8.40
2019-03-25T09:41:16.708Z,8.20
2019-03-25T09:43:46.242Z,8.30
2019-03-25T09:46:15.902Z,8.30
2019-03-25T09:48:45.411Z,8.40
2019-03-25T09:51:15.157Z,8.50
2019-03-25T09:53:45.206Z,8.50
2019-03-25T09:56:15.041Z,8.60
2019-03-25T09:58:44.539Z,8.70
2019-03-25T10:01:14.199Z,8.70
2019-03-25T10:03:43.766Z,8.70
2019-03-25T10:06:13.492Z,8.60
2019-03-25T10:08:43.767Z,8.70
2019-03-25T10:11:13.727Z,9.00
2019-03-25T10:13:43.191Z,8.90
2019-03-25T10:16:12.648Z,8.90
2019-03-25T10:18:42.023Z,8.80
2019-03-25T10:21:12.255Z,9.10
2019-03-25T10:23:43.476Z,9.00
2019-03-25T10:26:13.130Z,9.10
2019-03-25T10:28:48.605Z,9.50
2019-03-25T10:31:13.979Z,9.40
2019-03-25T10:33:43.506Z,9.20
2019-03-25T10:36:13.063Z,8.50
2019-03-25T10:38:42.558Z,8.00
2019-03-25T10:41:12.120Z,8.10
2019-03-25T10:43:41.631Z,8.20
2019-03-25T10:46:11.088Z,8.30
2019-03-25T10:48:40.638Z,8.30
2019-03-25T10:51:10.151Z,8.10
2019-03-25T10:53:40.036Z,8.10
2019-03-25T10:56:09.637Z,7.90
2019-03-25T10:58:39.154Z,7.90
2019-03-25T11:01:12.401Z,8.00
2019-03-25T11:03:41.808Z,7.90
2019-03-25T11:06:11.415Z,7.60
2019-03-25T11:08:41.404Z,7.20
2019-03-25T11:11:10.933Z,7.20
2019-03-25T11:13:40.674Z,7.30
2019-03-25T11:16:10.463Z,7.50
2019-03-25T11:18:40.260Z,7.70
2019-03-25T11:21:10.271Z,7.90
2019-03-25T11:23:39.738Z,8.20
2019-03-25T11:26:09.187Z,8.20
2019-03-25T11:28:39.122Z,8.60
2019-03-25T11:31:08.536Z,8.50
2019-03-25T11:33:38.831Z,8.40
2019-03-25T11:36:08.435Z,8.60
2019-03-25T11:38:37.906Z,8.60
2019-03-25T11:41:07.677Z,8.80
2019-03-25T11:43:37.413Z,8.80
2019-03-25T11:46:06.899Z,9.00
2019-03-25T11:48:36.400Z,9.00
2019-03-25T11:51:06.226Z,8.90
2019-03-25T11:53:37.983Z,8.90
2019-03-25T11:56:07.475Z,8.80
2019-03-25T11:58:37.061Z,8.60
2019-03-25T12:01:06.626Z,8.50
2019-03-25T12:03:36.344Z,8.50
2019-03-25T12:06:05.923Z,8.30
2019-03-25T12:08:35.310Z,8.30
2019-03-25T12:11:05.321Z,8.30
2019-03-25T12:13:35.047Z,8.30
2019-03-25T12:16:04.683Z,8.50
2019-03-25T12:18:34.779Z,8.80
2019-03-25T12:21:04.772Z,8.60
2019-03-25T12:23:34.209Z,8.80
2019-03-25T12:26:04.078Z,9.00
2019-03-25T12:28:33.601Z,8.90
2019-03-25T12:31:03.758Z,8.90
2019-03-25T12:33:34.666Z,9.10
2019-03-25T12:36:04.778Z,9.00
2019-03-25T12:38:35.093Z,9.30
2019-03-25T12:41:05.934Z,9.10
2019-03-25T12:43:35.448Z,9.40
2019-03-25T12:46:04.971Z,9.60
2019-03-25T12:48:34.511Z,9.50
2019-03-25T12:51:04.270Z,9.60
2019-03-25T12:53:34.054Z,9.50
2019-03-25T12:56:03.604Z,9.60
2019-03-25T12:58:33.146Z,9.80
2019-03-25T13:01:02.513Z,9.60
2019-03-25T13:03:32.632Z,9.60
2019-03-25T13:06:01.985Z,9.00
2019-03-25T13:08:33.486Z,7.30
2019-03-25T13:11:02.679Z,6.80
2019-03-25T13:13:32.146Z,6.80
2019-03-25T13:16:01.698Z,6.90
2019-03-25T13:18:31.391Z,7.00
2019-03-25T13:21:00.991Z,7.40
2019-03-25T13:23:30.592Z,7.50
2019-03-25T13:25:59.980Z,7.90
2019-03-25T13:28:29.583Z,7.90
2019-03-25T13:30:59.919Z,8.10
2019-03-25T13:33:29.561Z,7.90
2019-03-25T13:35:59.046Z,8.10
2019-03-25T13:38:28.498Z,8.10
2019-03-25T13:40:58.067Z,8.30
2019-03-25T13:43:27.535Z,8.50
2019-03-25T13:46:05.069Z,8.60
2019-03-25T13:48:28.185Z,8.90
2019-03-25T13:50:57.918Z,9.10
2019-03-25T13:53:27.374Z,9.30
2019-03-25T13:55:56.819Z,9.10
2019-03-25T13:58:26.679Z,9.30
2019-03-25T14:03:24.732Z,9.60
2019-03-25T14:05:54.190Z,9.40
2019-03-25T14:08:24.171Z,9.40
2019-03-25T14:10:57.259Z,9.60
2019-03-25T14:13:26.945Z,9.30
2019-03-25T14:15:56.398Z,9.10
2019-03-25T14:18:25.859Z,8.90
2019-03-25T14:20:56.369Z,8.80
2019-03-25T14:23:25.867Z,8.70
2019-03-25T14:25:55.221Z,8.80
2019-03-25T14:28:24.576Z,8.80
2019-03-25T14:30:54.229Z,8.80
2019-03-25T14:33:23.943Z,8.80
2019-03-25T14:35:53.598Z,8.60
2019-03-25T14:38:23.039Z,8.80
2019-03-25T14:40:52.479Z,8.80
2019-03-25T14:43:21.915Z,8.90
2019-03-25T14:45:51.300Z,9.10
2019-03-25T14:48:20.715Z,9.10
2019-03-25T14:53:26.152Z,9.10
2019-03-25T14:55:55.920Z,9.00
2019-03-25T14:58:25.376Z,8.80
2019-03-25T15:00:54.883Z,8.00
2019-03-25T15:03:24.810Z,7.80
2019-03-25T15:05:54.392Z,7.70
2019-03-25T15:08:24.165Z,7.40
2019-03-25T15:10:56.149Z,7.00
2019-03-25T15:13:25.611Z,7.00
2019-03-25T15:15:55.212Z,7.00
2019-03-25T15:18:24.705Z,6.90
2019-03-25T15:20:54.501Z,6.90
2019-03-25T15:23:24.300Z,7.10
2019-03-25T15:25:53.927Z,7.30
2019-03-25T15:28:23.578Z,7.60
2019-03-25T15:30:53.204Z,7.80
2019-03-25T15:33:22.955Z,7.90
2019-03-25T15:35:52.416Z,8.00
2019-03-25T15:38:21.994Z,8.10
2019-03-25T15:40:53.152Z,8.20
2019-03-25T15:43:25.771Z,8.30
2019-03-25T15:45:59.020Z,8.40
2019-03-25T15:48:28.618Z,8.70
2019-03-25T15:50:58.219Z,8.80
2019-03-25T15:53:28.876Z,8.70
2019-03-25T15:55:58.311Z,8.70
2019-03-25T15:58:27.715Z,8.70
2019-03-25T16:00:57.222Z,8.80
2019-03-25T16:03:27.086Z,9.00
2019-03-25T16:05:56.825Z,9.20
2019-03-25T16:08:26.264Z,9.30
2019-03-25T16:10:55.709Z,9.30
2019-03-25T16:13:25.162Z,9.30
2019-03-25T16:15:54.682Z,9.20
2019-03-25T16:18:40.948Z,9.00
2019-03-25T16:21:11.094Z,9.00
2019-03-25T16:23:40.658Z,8.90
2019-03-25T16:26:10.211Z,8.90
2019-03-25T16:28:39.739Z,8.90
2019-03-25T16:31:09.743Z,9.00
2019-03-25T16:33:39.327Z,9.00
2019-03-25T16:36:08.979Z,9.00
2019-03-25T16:38:38.774Z,8.90
2019-03-25T16:41:08.422Z,8.70
2019-03-25T16:43:37.867Z,8.70
2019-03-25T16:46:07.286Z,8.60
2019-03-25T16:48:37.577Z,8.40
2019-03-25T16:51:07.148Z,8.40
2019-03-25T16:53:36.667Z,8.40
2019-03-25T16:56:06.324Z,8.40
2019-03-25T16:58:35.739Z,8.50
2019-03-25T17:01:09.851Z,8.50
2019-03-25T17:03:36.325Z,8.60
2019-03-25T17:06:05.775Z,8.70
2019-03-25T17:08:35.339Z,8.70
2019-03-25T17:11:04.976Z,8.70
2019-03-25T17:13:34.448Z,8.80
2019-03-25T17:16:03.990Z,8.80
2019-03-25T17:18:33.562Z,8.70
2019-03-25T17:21:02.940Z,8.70
2019-03-25T17:23:32.306Z,8.70
2019-03-25T17:26:01.722Z,8.80
2019-03-25T17:28:31.200Z,8.80
2019-03-25T17:31:03.024Z,8.70
2019-03-25T17:33:32.819Z,8.70
2019-03-25T17:36:02.309Z,8.60
2019-03-25T17:38:31.795Z,8.60
2019-03-25T17:41:01.153Z,8.60
2019-03-25T17:43:30.516Z,8.70
2019-03-25T17:46:00.109Z,8.60
2019-03-25T17:48:29.924Z,8.50
2019-03-25T17:50:59.881Z,8.60
2019-03-25T17:53:29.221Z,8.50
2019-03-25T17:55:58.740Z,8.60
2019-03-25T17:58:28.212Z,8.60
2019-03-25T18:03:42.356Z,8.50
2019-03-25T18:06:11.684Z,8.50
2019-03-25T18:08:41.514Z,8.50
2019-03-25T18:11:11.113Z,8.50
2019-03-25T18:13:40.682Z,8.50
2019-03-25T18:16:10.136Z,8.50
2019-03-25T18:18:40.116Z,8.50
2019-03-25T18:21:09.815Z,8.50
2019-03-25T18:23:39.381Z,8.40
2019-03-25T18:26:09.045Z,8.50
2019-03-25T18:28:38.505Z,8.50
2019-03-25T18:31:08.050Z,8.50
2019-03-25T18:33:37.855Z,8.50
2019-03-25T18:36:07.322Z,8.50
2019-03-25T18:38:36.798Z,8.40
2019-03-25T18:41:06.263Z,8.40
2019-03-25T18:43:35.801Z,8.40
2019-03-25T18:46:05.477Z,8.50
2019-03-25T18:48:38.130Z,8.40
2019-03-25T18:51:07.549Z,8.30
2019-03-25T18:53:37.010Z,8.20
2019-03-25T18:56:06.476Z,8.30
2019-03-25T18:58:36.964Z,8.30
2019-03-25T19:01:06.728Z,8.20
2019-03-25T19:03:36.549Z,8.20
2019-03-25T19:06:06.619Z,8.20
2019-03-25T19:08:38.328Z,8.20
2019-03-25T19:11:07.472Z,8.20
2019-03-25T19:13:37.142Z,8.20
2019-03-25T19:16:06.612Z,8.30
2019-03-25T19:18:35.955Z,8.30
2019-03-25T19:21:05.454Z,8.20
2019-03-25T19:23:34.883Z,8.30
2019-03-25T19:26:04.740Z,8.20
2019-03-25T19:28:34.175Z,8.20
2019-03-25T19:31:03.600Z,8.20
2019-03-25T19:33:33.594Z,8.20
2019-03-25T19:36:02.974Z,8.20
2019-03-25T19:38:32.658Z,8.20
2019-03-25T19:41:02.227Z,8.20
2019-03-25T19:43:31.746Z,8.30
2019-03-25T19:46:01.226Z,8.20
2019-03-25T19:48:30.620Z,8.20
2019-03-25T19:51:00.121Z,8.20
2019-03-25T19:53:29.633Z,8.20
2019-03-25T19:55:59.063Z,8.20
2019-03-25T19:58:28.522Z,8.20
2019-03-25T20:03:26.731Z,8.20
2019-03-25T20:05:56.486Z,8.20
2019-03-25T20:08:26.005Z,8.20
2019-03-25T20:10:58.330Z,8.10
2019-03-25T20:13:27.854Z,8.10
2019-03-25T20:15:57.605Z,8.10
2019-03-25T20:18:27.261Z,8.10
2019-03-25T20:20:57.656Z,8.10
2019-03-25T20:23:27.496Z,8.10
2019-03-25T20:25:57.259Z,8.10
2019-03-25T20:28:26.959Z,8.10
2019-03-25T20:30:56.480Z,8.10
2019-03-25T20:33:25.914Z,8.00
2019-03-25T20:35:55.502Z,8.00
2019-03-25T20:38:25.123Z,8.00
2019-03-25T20:40:54.986Z,8.10
2019-03-25T20:43:24.578Z,8.20
2019-03-25T20:45:54.012Z,8.00
2019-03-25T20:48:23.724Z,8.00
2019-03-25T20:50:53.223Z,8.00
2019-03-25T20:53:25.437Z,8.00
2019-03-25T20:55:55.019Z,8.00
2019-03-25T20:58:24.473Z,8.00
2019-03-25T21:00:57.438Z,7.90
2019-03-25T21:03:27.078Z,7.80
2019-03-25T21:05:56.544Z,7.80
2019-03-25T21:08:26.614Z,7.80
2019-03-25T21:10:59.731Z,7.70
2019-03-25T21:13:29.227Z,7.70
2019-03-25T21:15:59.098Z,7.70
2019-03-25T21:18:28.866Z,7.70
2019-03-25T21:23:27.176Z,7.70
2019-03-25T21:25:56.779Z,7.70
2019-03-25T21:28:26.793Z,7.60
2019-03-25T21:30:56.582Z,7.60
2019-03-25T21:33:26.032Z,7.60
2019-03-25T21:35:55.452Z,7.50
2019-03-25T21:38:24.914Z,7.40
2019-03-25T21:40:56.379Z,7.40
2019-03-25T21:43:25.960Z,7.40
2019-03-25T21:45:55.742Z,7.40
2019-03-25T21:48:25.421Z,7.40
2019-03-25T21:50:54.986Z,7.40
2019-03-25T21:53:27.521Z,7.40
2019-03-25T21:55:57.027Z,7.40
2019-03-25T21:58:27.523Z,7.30
2019-03-25T22:00:57.249Z,7.40
2019-03-25T22:03:31.528Z,7.40
2019-03-25T22:06:00.861Z,7.30
2019-03-25T22:08:30.365Z,7.40
2019-03-25T22:10:59.887Z,7.40
2019-03-25T22:13:29.737Z,7.30
2019-03-25T22:15:59.211Z,7.30
2019-03-25T22:18:30.681Z,7.30
2019-03-25T22:20:59.925Z,7.30
2019-03-25T22:23:29.438Z,7.30
2019-03-25T22:25:59.203Z,7.30
2019-03-25T22:28:28.788Z,7.30
2019-03-25T22:30:58.461Z,7.30
2019-03-25T22:33:27.854Z,7.30
2019-03-25T22:35:57.779Z,7.30
2019-03-25T22:38:27.184Z,7.20
2019-03-25T22:40:56.671Z,7.20
2019-03-25T22:43:26.099Z,7.20
2019-03-25T22:45:55.540Z,7.10
2019-03-25T22:48:25.323Z,7.20
2019-03-25T22:50:54.670Z,7.10
2019-03-25T22:53:24.167Z,7.10
2019-03-25T22:55:53.703Z,7.10
2019-03-25T22:58:23.049Z,7.10
2019-03-25T23:00:52.831Z,7.10
2019-03-25T23:03:22.342Z,7.10
2019-03-25T23:05:52.860Z,7.10
2019-03-25T23:08:23.046Z,7.10
2019-03-25T23:10:52.502Z,7.00
2019-03-25T23:13:22.050Z,7.00
2019-03-25T23:15:51.598Z,7.00
2019-03-25T23:18:21.219Z,7.10
2019-03-25T23:20:51.011Z,7.10
2019-03-25T23:23:20.556Z,7.00
2019-03-25T23:25:50.311Z,7.00
2019-03-25T23:28:19.694Z,7.00
2019-03-25T23:30:49.138Z,7.00
2019-03-25T23:33:18.506Z,7.00
2019-03-25T23:35:47.952Z,7.00
2019-03-25T23:38:17.432Z,6.90
2019-03-25T23:40:46.847Z,7.00
2019-03-25T23:43:16.289Z,6.90
2019-03-25T23:45:45.847Z,6.90
2019-03-25T23:48:15.231Z,7.00
2019-03-25T23:50:45.107Z,6.90
2019-03-25T23:53:14.486Z,6.90
2019-03-25T23:55:43.870Z,6.90
2019-03-25T23:58:13.311Z,6.90
