createdAt,value
2018-03-27T00:00:54.862Z,85.36
2018-03-27T00:01:54.775Z,85.08
2018-03-27T00:02:54.701Z,85.17
2018-03-27T00:03:54.627Z,85.55
2018-03-27T00:04:54.537Z,85.93
2018-03-27T00:05:54.450Z,85.27
2018-03-27T00:06:54.364Z,85.27
2018-03-27T00:07:54.288Z,85.46
2018-03-27T00:08:54.211Z,84.89
2018-03-27T00:09:54.125Z,84.99
2018-03-27T00:10:54.039Z,85.46
2018-03-27T00:11:53.963Z,85.27
2018-03-27T00:12:53.877Z,86.03
2018-03-27T00:13:53.788Z,85.27
2018-03-27T00:14:53.714Z,85.36
2018-03-27T00:15:53.630Z,85.08
2018-03-27T00:16:53.550Z,85.46
2018-03-27T00:17:53.464Z,84.89
2018-03-27T00:18:53.377Z,85.65
2018-03-27T00:19:53.313Z,85.08
2018-03-27T00:20:53.215Z,85.46
2018-03-27T00:21:53.140Z,84.89
2018-03-27T00:22:53.051Z,85.55
2018-03-27T00:23:52.976Z,85.36
2018-03-27T00:24:52.889Z,85.88
2018-03-27T00:25:52.814Z,85.60
2018-03-27T00:26:52.727Z,85.17
2018-03-27T00:27:52.640Z,85.27
2018-03-27T00:28:52.566Z,85.08
2018-03-27T00:29:52.477Z,85.27
2018-03-27T00:30:52.403Z,85.27
2018-03-27T00:31:52.316Z,86.12
2018-03-27T00:32:52.227Z,85.50
2018-03-27T00:33:52.171Z,85.84
2018-03-27T00:34:52.065Z,86.31
2018-03-27T00:35:51.980Z,85.46
2018-03-27T00:36:51.906Z,85.22
2018-03-27T00:37:51.816Z,85.50
2018-03-27T00:38:51.745Z,85.36
2018-03-27T00:39:51.667Z,85.55
2018-03-27T00:40:51.579Z,85.46
2018-03-27T00:41:51.494Z,85.27
2018-03-27T00:42:51.404Z,85.55
2018-03-27T00:43:51.329Z,85.55
2018-03-27T00:44:51.242Z,85.93
2018-03-27T00:45:51.167Z,85.27
2018-03-27T00:46:51.079Z,85.46
2018-03-27T00:47:50.993Z,85.65
2018-03-27T00:48:50.918Z,85.55
2018-03-27T00:49:50.828Z,85.74
2018-03-27T00:50:50.755Z,85.46
2018-03-27T00:51:50.667Z,85.46
2018-03-27T00:52:50.593Z,85.84
2018-03-27T00:53:50.505Z,86.03
2018-03-27T00:54:50.418Z,86.31
2018-03-27T00:55:50.344Z,85.55
2018-03-27T00:56:50.256Z,85.17
2018-03-27T00:57:50.180Z,85.46
2018-03-27T00:58:50.094Z,86.03
2018-03-27T00:59:50.005Z,85.46
2018-03-27T01:00:49.930Z,86.03
2018-03-27T01:01:49.855Z,85.36
2018-03-27T01:02:49.770Z,85.27
2018-03-27T01:03:49.694Z,85.55
2018-03-27T01:04:49.595Z,86.03
2018-03-27T01:05:49.519Z,85.55
2018-03-27T01:06:49.431Z,85.93
2018-03-27T01:07:49.357Z,85.17
2018-03-27T01:08:49.270Z,85.65
2018-03-27T01:09:49.182Z,85.65
2018-03-27T01:10:49.106Z,85.55
2018-03-27T01:11:49.021Z,85.27
2018-03-27T01:12:48.945Z,85.27
2018-03-27T01:13:48.857Z,85.93
2018-03-27T01:14:48.777Z,85.36
2018-03-27T01:15:48.695Z,85.27
2018-03-27T01:16:48.608Z,85.08
2018-03-27T01:17:48.534Z,85.27
2018-03-27T01:18:48.446Z,85.27
2018-03-27T01:19:48.365Z,84.89
2018-03-27T01:20:48.282Z,85.36
2018-03-27T01:21:48.196Z,85.17
2018-03-27T01:22:48.121Z,85.55
2018-03-27T01:23:48.033Z,85.46
2018-03-27T01:24:47.947Z,84.99
2018-03-27T01:25:47.871Z,85.84
2018-03-27T01:26:47.783Z,85.55
2018-03-27T01:27:47.709Z,85.27
2018-03-27T01:28:47.623Z,85.08
2018-03-27T01:29:47.537Z,85.46
2018-03-27T01:30:47.471Z,85.27
2018-03-27T01:31:47.372Z,85.27
2018-03-27T01:32:47.298Z,85.17
2018-03-27T01:33:47.209Z,85.27
2018-03-27T01:34:47.135Z,85.36
2018-03-27T01:35:47.048Z,85.36
2018-03-27T01:36:46.960Z,85.08
2018-03-27T01:37:46.884Z,85.46
2018-03-27T01:38:46.798Z,85.46
2018-03-27T01:39:46.723Z,84.89
2018-03-27T01:40:46.635Z,85.27
2018-03-27T01:41:46.549Z,85.08
2018-03-27T01:42:46.473Z,84.70
2018-03-27T01:43:46.385Z,84.89
2018-03-27T01:44:46.324Z,84.04
2018-03-27T01:45:46.223Z,84.80
2018-03-27T01:46:46.138Z,85.08
2018-03-27T01:47:46.061Z,84.61
2018-03-27T01:48:45.973Z,84.99
2018-03-27T01:49:45.887Z,84.23
2018-03-27T01:50:45.824Z,84.23
2018-03-27T01:51:45.725Z,84.32
2018-03-27T01:52:45.650Z,84.61
2018-03-27T01:53:45.561Z,84.51
2018-03-27T01:54:45.477Z,84.32
2018-03-27T01:55:45.400Z,84.23
2018-03-27T01:56:45.312Z,84.42
2018-03-27T01:57:45.237Z,83.94
2018-03-27T01:58:45.151Z,84.13
2018-03-27T01:59:45.063Z,84.23
2018-03-27T02:00:44.988Z,84.23
2018-03-27T02:01:44.904Z,84.23
2018-03-27T02:02:44.826Z,83.75
2018-03-27T02:03:44.751Z,84.13
2018-03-27T02:04:44.651Z,84.32
2018-03-27T02:05:44.576Z,84.13
2018-03-27T02:06:44.488Z,84.23
2018-03-27T02:07:44.413Z,83.94
2018-03-27T02:08:44.326Z,83.75
2018-03-27T02:09:44.238Z,83.94
2018-03-27T02:10:44.163Z,83.66
2018-03-27T02:11:44.077Z,83.75
2018-03-27T02:12:44.004Z,83.94
2018-03-27T02:13:43.914Z,84.23
2018-03-27T02:14:43.832Z,84.04
2018-03-27T02:15:43.754Z,83.75
2018-03-27T02:16:43.664Z,83.94
2018-03-27T02:17:43.578Z,84.04
2018-03-27T02:18:43.503Z,83.56
2018-03-27T02:19:43.414Z,83.66
2018-03-27T02:20:43.339Z,83.56
2018-03-27T02:21:43.252Z,83.75
2018-03-27T02:22:43.165Z,83.66
2018-03-27T02:23:43.090Z,83.28
2018-03-27T02:24:43.002Z,83.94
2018-03-27T02:25:42.928Z,83.85
2018-03-27T02:26:42.842Z,83.94
2018-03-27T02:27:42.754Z,83.28
2018-03-27T02:28:42.678Z,83.47
2018-03-27T02:29:42.591Z,83.75
2018-03-27T02:30:42.529Z,83.28
2018-03-27T02:31:42.429Z,83.56
2018-03-27T02:32:42.355Z,83.75
2018-03-27T02:33:42.265Z,83.66
2018-03-27T02:34:42.180Z,83.28
2018-03-27T02:35:42.092Z,83.28
2018-03-27T02:36:42.017Z,83.18
2018-03-27T02:37:41.930Z,83.09
2018-03-27T02:38:41.856Z,83.47
2018-03-27T02:39:41.770Z,83.28
2018-03-27T02:40:41.692Z,83.66
2018-03-27T02:41:41.609Z,82.90
2018-03-27T02:42:41.517Z,83.18
2018-03-27T02:43:41.441Z,83.09
2018-03-27T02:44:41.355Z,83.18
2018-03-27T02:45:41.281Z,83.37
2018-03-27T02:46:41.195Z,83.94
2018-03-27T02:47:41.107Z,83.56
2018-03-27T02:48:41.030Z,83.56
2018-03-27T02:49:40.949Z,83.37
2018-03-27T02:50:40.856Z,83.47
2018-03-27T02:51:40.781Z,83.18
2018-03-27T02:52:40.693Z,83.66
2018-03-27T02:53:40.618Z,83.28
2018-03-27T02:54:40.541Z,83.18
2018-03-27T02:55:40.443Z,83.09
2018-03-27T02:56:40.368Z,83.37
2018-03-27T02:57:40.282Z,83.56
2018-03-27T02:58:40.209Z,83.00
2018-03-27T02:59:40.119Z,82.81
2018-03-27T03:00:40.034Z,83.18
2018-03-27T03:01:39.963Z,82.76
2018-03-27T03:02:39.868Z,83.14
2018-03-27T03:03:39.794Z,83.24
2018-03-27T03:04:39.708Z,82.86
2018-03-27T03:05:39.618Z,82.67
2018-03-27T03:06:39.547Z,82.86
2018-03-27T03:07:39.459Z,82.57
2018-03-27T03:08:39.375Z,82.48
2018-03-27T03:09:39.295Z,82.48
2018-03-27T03:10:39.207Z,82.39
2018-03-27T03:11:39.136Z,82.86
2018-03-27T03:12:39.057Z,82.48
2018-03-27T03:13:38.959Z,82.48
2018-03-27T03:14:38.885Z,82.86
2018-03-27T03:15:38.794Z,82.39
2018-03-27T03:16:38.720Z,82.20
2018-03-27T03:17:38.633Z,82.57
2018-03-27T03:18:38.545Z,82.86
2018-03-27T03:19:38.472Z,82.48
2018-03-27T03:20:38.429Z,82.86
2018-03-27T03:21:38.295Z,82.57
2018-03-27T03:22:38.225Z,82.86
2018-03-27T03:23:38.134Z,83.05
2018-03-27T03:24:38.048Z,83.05
2018-03-27T03:25:37.971Z,82.48
2018-03-27T03:26:37.885Z,82.67
2018-03-27T03:27:37.809Z,82.39
2018-03-27T03:28:37.721Z,82.29
2018-03-27T03:29:37.635Z,82.29
2018-03-27T03:30:37.561Z,83.05
2018-03-27T03:31:37.473Z,82.39
2018-03-27T03:32:37.385Z,82.29
2018-03-27T03:33:37.310Z,82.20
2018-03-27T03:34:37.222Z,82.34
2018-03-27T03:35:37.135Z,81.49
2018-03-27T03:36:37.064Z,81.96
2018-03-27T03:37:36.986Z,81.59
2018-03-27T03:38:36.897Z,82.63
2018-03-27T03:39:36.811Z,82.15
2018-03-27T03:40:36.723Z,82.25
2018-03-27T03:41:36.650Z,81.96
2018-03-27T03:42:36.562Z,81.40
2018-03-27T03:43:36.485Z,81.40
2018-03-27T03:44:36.401Z,81.87
2018-03-27T03:45:36.320Z,81.87
2018-03-27T03:46:36.223Z,81.68
2018-03-27T03:47:36.148Z,81.68
2018-03-27T03:48:36.064Z,81.30
2018-03-27T03:49:35.973Z,81.68
2018-03-27T03:50:35.899Z,80.83
2018-03-27T03:51:35.816Z,80.64
2018-03-27T03:52:35.737Z,80.83
2018-03-27T03:53:35.649Z,81.77
2018-03-27T03:54:35.568Z,80.83
2018-03-27T03:55:35.475Z,80.93
2018-03-27T03:56:35.398Z,80.45
2018-03-27T03:57:35.312Z,80.83
2018-03-27T03:58:35.229Z,80.64
2018-03-27T03:59:35.151Z,80.36
2018-03-27T04:00:35.063Z,79.88
2018-03-27T04:01:34.975Z,80.36
2018-03-27T04:02:34.888Z,80.36
2018-03-27T04:03:34.814Z,80.26
2018-03-27T04:04:34.726Z,80.45
2018-03-27T04:05:34.638Z,79.88
2018-03-27T04:06:34.564Z,79.98
2018-03-27T04:07:34.477Z,79.98
2018-03-27T04:08:34.389Z,79.98
2018-03-27T04:09:34.315Z,79.94
2018-03-27T04:10:34.225Z,79.32
2018-03-27T04:11:34.138Z,79.75
2018-03-27T04:12:34.065Z,79.41
2018-03-27T04:13:33.975Z,79.28
2018-03-27T04:14:33.890Z,78.99
2018-03-27T04:15:33.803Z,78.99
2018-03-27T04:16:33.728Z,79.37
2018-03-27T04:17:33.640Z,79.28
2018-03-27T04:18:33.564Z,79.18
2018-03-27T04:19:33.477Z,79.28
2018-03-27T04:20:33.390Z,78.99
2018-03-27T04:21:33.302Z,78.99
2018-03-27T04:22:33.215Z,78.80
2018-03-27T04:23:33.145Z,78.80
2018-03-27T04:24:33.052Z,78.14
2018-03-27T04:25:32.967Z,78.23
2018-03-27T04:26:32.891Z,78.33
2018-03-27T04:27:32.806Z,78.42
2018-03-27T04:28:32.716Z,78.52
2018-03-27T04:29:32.629Z,78.14
2018-03-27T04:30:32.553Z,77.67
2018-03-27T04:31:32.467Z,77.67
2018-03-27T04:32:32.378Z,77.86
2018-03-27T04:33:32.316Z,77.86
2018-03-27T04:34:32.216Z,77.95
2018-03-27T04:35:32.134Z,77.86
2018-03-27T04:36:32.050Z,77.86
2018-03-27T04:37:31.967Z,77.48
2018-03-27T04:38:31.879Z,77.76
2018-03-27T04:39:31.792Z,77.39
2018-03-27T04:40:31.717Z,77.67
2018-03-27T04:41:31.633Z,77.20
2018-03-27T04:42:31.546Z,77.39
2018-03-27T04:43:31.455Z,77.39
2018-03-27T04:44:31.380Z,76.63
2018-03-27T04:45:31.293Z,76.72
2018-03-27T04:46:31.205Z,76.72
2018-03-27T04:47:31.123Z,76.59
2018-03-27T04:48:31.043Z,76.72
2018-03-27T04:49:30.954Z,76.59
2018-03-27T04:50:30.868Z,76.59
2018-03-27T04:51:30.780Z,76.68
2018-03-27T04:52:30.746Z,76.50
2018-03-27T04:53:30.619Z,77.15
2018-03-27T04:54:30.543Z,77.34
2018-03-27T04:55:30.447Z,76.50
2018-03-27T04:56:30.369Z,76.59
2018-03-27T04:57:30.286Z,77.06
2018-03-27T04:58:30.193Z,77.34
2018-03-27T04:59:30.106Z,76.87
2018-03-27T05:00:30.032Z,76.40
2018-03-27T05:01:29.946Z,76.21
2018-03-27T05:02:29.856Z,76.50
2018-03-27T05:03:29.770Z,76.59
2018-03-27T05:04:29.694Z,76.59
2018-03-27T05:05:29.607Z,76.50
2018-03-27T05:06:29.523Z,76.72
2018-03-27T05:07:29.432Z,76.59
2018-03-27T05:08:29.357Z,76.63
2018-03-27T05:09:29.271Z,76.68
2018-03-27T05:10:29.188Z,76.59
2018-03-27T05:11:29.095Z,76.78
2018-03-27T05:12:29.021Z,76.59
2018-03-27T05:13:28.936Z,76.78
2018-03-27T05:14:28.845Z,76.53
2018-03-27T05:15:28.757Z,76.78
2018-03-27T05:16:28.682Z,76.78
2018-03-27T05:17:28.596Z,76.63
2018-03-27T05:18:28.525Z,76.50
2018-03-27T05:19:28.422Z,76.59
2018-03-27T05:20:28.346Z,76.50
2018-03-27T05:21:28.258Z,76.68
2018-03-27T05:22:28.175Z,76.50
2018-03-27T05:23:28.084Z,75.93
2018-03-27T05:24:28.008Z,75.93
2018-03-27T05:25:27.925Z,76.12
2018-03-27T05:26:27.891Z,76.12
2018-03-27T05:27:27.747Z,76.21
2018-03-27T05:28:27.677Z,76.12
2018-03-27T05:29:27.584Z,76.40
2018-03-27T05:30:27.506Z,76.31
2018-03-27T05:31:27.412Z,76.02
2018-03-27T05:32:27.336Z,76.15
2018-03-27T05:33:27.255Z,76.12
2018-03-27T05:34:27.161Z,75.96
2018-03-27T05:35:27.072Z,76.34
2018-03-27T05:36:26.998Z,75.87
2018-03-27T05:37:26.965Z,75.68
2018-03-27T05:38:26.825Z,75.87
2018-03-27T05:39:26.738Z,76.06
2018-03-27T05:40:26.660Z,76.15
2018-03-27T05:41:26.573Z,75.96
2018-03-27T05:42:26.485Z,75.96
2018-03-27T05:43:26.398Z,76.15
2018-03-27T05:44:26.325Z,75.68
2018-03-27T05:45:26.250Z,76.34
2018-03-27T05:46:26.149Z,76.44
2018-03-27T05:47:26.062Z,75.78
2018-03-27T05:48:25.986Z,76.44
2018-03-27T05:49:25.899Z,76.34
2018-03-27T05:50:25.815Z,76.15
2018-03-27T05:51:25.736Z,75.78
2018-03-27T05:52:25.650Z,76.44
2018-03-27T05:53:25.562Z,76.25
2018-03-27T05:54:25.521Z,76.15
2018-03-27T05:55:25.400Z,76.06
2018-03-27T05:56:25.311Z,76.44
2018-03-27T05:57:25.226Z,76.44
2018-03-27T05:58:25.150Z,75.91
2018-03-27T05:59:25.062Z,76.48
2018-03-27T06:00:24.976Z,76.57
2018-03-27T06:01:24.887Z,76.38
2018-03-27T06:02:24.812Z,76.29
2018-03-27T06:03:24.732Z,76.95
2018-03-27T06:04:24.652Z,76.38
2018-03-27T06:05:24.563Z,76.86
2018-03-27T06:06:24.482Z,76.67
2018-03-27T06:07:24.388Z,76.38
2018-03-27T06:08:24.313Z,76.57
2018-03-27T06:09:24.226Z,76.76
2018-03-27T06:10:24.138Z,77.33
2018-03-27T06:11:24.063Z,77.18
2018-03-27T06:12:23.978Z,77.75
2018-03-27T06:13:23.888Z,77.46
2018-03-27T06:14:23.815Z,77.18
2018-03-27T06:15:23.733Z,77.56
2018-03-27T06:16:23.651Z,77.65
2018-03-27T06:17:23.564Z,77.46
2018-03-27T06:18:23.480Z,77.65
2018-03-27T06:19:23.390Z,77.94
2018-03-27T06:20:23.313Z,77.65
2018-03-27T06:21:23.228Z,78.22
2018-03-27T06:22:23.154Z,78.13
2018-03-27T06:23:23.064Z,78.13
2018-03-27T06:24:22.981Z,77.94
2018-03-27T06:25:22.903Z,77.84
2018-03-27T06:26:22.815Z,78.03
2018-03-27T06:27:22.739Z,78.69
2018-03-27T06:28:22.653Z,78.13
2018-03-27T06:29:22.578Z,78.03
2018-03-27T06:30:22.483Z,78.03
2018-03-27T06:31:22.403Z,78.69
2018-03-27T06:32:22.314Z,78.31
2018-03-27T06:33:22.240Z,78.03
2018-03-27T06:34:22.153Z,78.07
2018-03-27T06:35:22.065Z,77.84
2018-03-27T06:36:21.991Z,78.69
2018-03-27T06:37:21.904Z,78.07
2018-03-27T06:38:21.829Z,78.64
2018-03-27T06:39:21.741Z,79.39
2018-03-27T06:40:21.660Z,78.92
2018-03-27T06:41:21.579Z,78.92
2018-03-27T06:42:21.491Z,78.64
2018-03-27T06:43:21.416Z,78.16
2018-03-27T06:44:21.330Z,78.03
2018-03-27T06:45:21.241Z,78.03
2018-03-27T06:46:21.166Z,78.54
2018-03-27T06:47:21.080Z,78.59
2018-03-27T06:48:20.997Z,78.73
2018-03-27T06:49:20.917Z,79.21
2018-03-27T06:50:20.831Z,79.02
2018-03-27T06:51:20.754Z,78.83
2018-03-27T06:52:20.666Z,78.35
2018-03-27T06:53:20.592Z,79.58
2018-03-27T06:54:20.505Z,79.68
2018-03-27T06:55:20.417Z,79.77
2018-03-27T06:56:20.342Z,79.87
2018-03-27T06:57:20.256Z,79.87
2018-03-27T06:58:20.182Z,78.92
2018-03-27T06:59:20.093Z,78.92
2018-03-27T07:00:20.005Z,78.73
2018-03-27T07:01:19.939Z,79.68
2018-03-27T07:02:19.873Z,79.68
2018-03-27T07:03:19.789Z,79.58
2018-03-27T07:04:19.681Z,79.77
2018-03-27T07:05:19.693Z,79.77
2018-03-27T07:06:19.518Z,79.39
2018-03-27T07:07:19.431Z,80.25
2018-03-27T07:08:19.356Z,79.96
2018-03-27T07:09:19.307Z,79.58
2018-03-27T07:10:19.198Z,80.72
2018-03-27T07:11:19.111Z,80.44
2018-03-27T07:12:19.032Z,80.91
2018-03-27T07:13:18.944Z,80.53
2018-03-27T07:14:18.880Z,80.82
2018-03-27T07:15:18.803Z,80.82
2018-03-27T07:16:18.720Z,81.33
2018-03-27T07:17:18.629Z,81.14
2018-03-27T07:18:18.537Z,81.99
2018-03-27T07:19:18.470Z,81.52
2018-03-27T07:20:18.369Z,83.42
2018-03-27T07:21:18.287Z,84.46
2018-03-27T07:22:18.208Z,82.75
2018-03-27T07:23:18.120Z,82.75
2018-03-27T07:24:18.046Z,82.75
2018-03-27T07:25:17.961Z,83.13
2018-03-27T07:26:17.884Z,83.17
2018-03-27T07:27:17.797Z,83.84
2018-03-27T07:28:17.721Z,82.70
2018-03-27T07:29:17.634Z,83.46
2018-03-27T07:30:17.559Z,83.65
2018-03-27T07:31:17.471Z,84.59
2018-03-27T07:32:17.384Z,85.36
2018-03-27T07:33:17.310Z,84.78
2018-03-27T07:34:17.221Z,84.78
2018-03-27T07:35:17.159Z,84.03
2018-03-27T07:36:17.059Z,83.08
2018-03-27T07:37:16.984Z,83.84
2018-03-27T07:38:16.896Z,83.74
2018-03-27T07:39:16.821Z,83.94
2018-03-27T07:40:16.735Z,83.59
2018-03-27T07:41:16.659Z,83.50
2018-03-27T07:42:16.572Z,83.59
2018-03-27T07:43:16.500Z,85.59
2018-03-27T07:44:16.421Z,83.31
2018-03-27T07:45:16.337Z,83.97
2018-03-27T07:46:16.249Z,85.02
2018-03-27T07:47:16.172Z,84.07
2018-03-27T07:48:16.086Z,84.45
2018-03-27T07:49:16.011Z,84.17
2018-03-27T07:50:15.930Z,82.93
2018-03-27T07:51:15.848Z,84.26
2018-03-27T07:52:15.773Z,83.40
2018-03-27T07:53:15.689Z,82.23
2018-03-27T07:54:15.610Z,84.22
2018-03-27T07:55:15.524Z,84.22
2018-03-27T07:56:15.449Z,82.98
2018-03-27T07:57:15.364Z,86.20
2018-03-27T07:58:15.341Z,87.81
2018-03-27T07:59:15.199Z,87.09
2018-03-27T08:00:15.125Z,86.09
2018-03-27T08:01:15.038Z,82.70
2018-03-27T08:02:14.962Z,78.46
2018-03-27T08:03:14.875Z,74.94
2018-03-27T08:04:14.799Z,78.33
2018-03-27T08:05:14.724Z,78.65
2018-03-27T08:06:14.637Z,73.93
2018-03-27T08:07:14.563Z,72.41
2018-03-27T08:08:14.488Z,70.63
2018-03-27T08:09:14.399Z,68.27
2018-03-27T08:10:14.324Z,73.85
2018-03-27T08:11:14.273Z,79.24
2018-03-27T08:12:14.163Z,81.14
2018-03-27T08:13:14.088Z,78.85
2018-03-27T08:14:14.013Z,72.92
2018-03-27T08:15:13.929Z,66.66
2018-03-27T08:16:13.850Z,63.99
2018-03-27T08:17:13.775Z,67.16
2018-03-27T08:18:13.701Z,71.80
2018-03-27T08:19:13.639Z,70.53
2018-03-27T08:20:13.539Z,71.83
2018-03-27T08:21:13.472Z,72.05
2018-03-27T08:22:13.394Z,77.15
2018-03-27T08:23:13.314Z,75.95
2018-03-27T08:24:13.259Z,76.67
2018-03-27T08:25:13.153Z,79.77
2018-03-27T08:26:13.076Z,82.96
2018-03-27T08:27:13.004Z,84.01
2018-03-27T08:28:12.940Z,85.05
2018-03-27T08:29:12.862Z,83.86
2018-03-27T08:30:12.776Z,82.51
2018-03-27T08:31:12.690Z,75.23
2018-03-27T08:32:12.615Z,72.81
2018-03-27T08:33:12.540Z,74.71
2018-03-27T08:34:12.472Z,74.71
2018-03-27T08:35:12.379Z,76.48
2018-03-27T08:36:12.314Z,76.76
2018-03-27T08:37:12.240Z,75.91
2018-03-27T08:38:12.152Z,72.81
2018-03-27T08:39:12.078Z,72.71
2018-03-27T08:40:11.991Z,72.62
2018-03-27T08:41:11.916Z,73.47
2018-03-27T08:42:11.841Z,73.80
2018-03-27T08:43:11.772Z,70.02
2018-03-27T08:44:11.691Z,65.58
2018-03-27T08:45:11.604Z,64.18
2018-03-27T08:46:11.542Z,63.23
2018-03-27T08:47:11.453Z,61.76
2018-03-27T08:48:11.378Z,64.59
2018-03-27T08:49:11.304Z,65.58
2018-03-27T08:50:11.229Z,65.29
2018-03-27T08:51:11.154Z,62.75
2018-03-27T08:52:11.082Z,59.92
2018-03-27T08:53:10.993Z,56.41
2018-03-27T08:54:10.955Z,55.46
2018-03-27T08:55:10.843Z,55.01
2018-03-27T08:56:10.773Z,54.53
2018-03-27T08:57:10.694Z,52.77
2018-03-27T08:58:10.618Z,51.34
2018-03-27T08:59:10.543Z,51.95
2018-03-27T09:00:10.468Z,51.98
2018-03-27T09:01:10.393Z,50.19
2018-03-27T09:02:10.318Z,50.09
2018-03-27T09:03:10.244Z,49.78
2018-03-27T09:04:10.168Z,51.21
2018-03-27T09:05:10.097Z,50.86
2018-03-27T09:06:10.018Z,50.86
2018-03-27T09:07:09.945Z,50.29
2018-03-27T09:08:09.869Z,48.09
2018-03-27T09:09:09.794Z,47.13
2018-03-27T09:10:09.720Z,47.30
2018-03-27T09:11:09.644Z,48.71
2018-03-27T09:12:09.581Z,49.28
2018-03-27T09:13:09.506Z,49.02
2018-03-27T09:14:09.431Z,48.09
2018-03-27T09:15:09.387Z,47.11
2018-03-27T09:16:09.282Z,47.68
2018-03-27T09:17:09.207Z,47.11
2018-03-27T09:18:09.131Z,47.56
2018-03-27T09:19:09.057Z,49.54
2018-03-27T09:20:08.983Z,50.04
2018-03-27T09:21:08.907Z,49.28
2018-03-27T09:22:08.832Z,49.54
2018-03-27T09:23:08.757Z,49.44
2018-03-27T09:24:08.683Z,50.04
2018-03-27T09:25:08.610Z,50.78
2018-03-27T09:26:08.532Z,51.25
2018-03-27T09:27:08.462Z,59.71
2018-03-27T09:28:08.383Z,64.02
2018-03-27T09:29:08.310Z,63.83
2018-03-27T09:30:08.233Z,64.02
2018-03-27T09:31:08.158Z,64.21
2018-03-27T09:32:08.098Z,61.13
2018-03-27T09:33:08.009Z,58.11
2018-03-27T09:34:07.922Z,55.73
2018-03-27T09:35:07.847Z,55.99
2018-03-27T09:36:07.772Z,56.78
2018-03-27T09:37:07.697Z,56.52
2018-03-27T09:38:07.622Z,55.51
2018-03-27T09:39:07.553Z,55.07
2018-03-27T09:40:07.472Z,54.71
2018-03-27T09:41:07.397Z,51.85
2018-03-27T09:42:07.322Z,50.97
2018-03-27T09:43:07.248Z,53.11
2018-03-27T09:44:07.172Z,56.70
2018-03-27T09:45:07.098Z,60.85
2018-03-27T09:46:07.009Z,61.71
2018-03-27T09:47:06.934Z,61.80
2018-03-27T09:48:06.859Z,64.46
2018-03-27T09:49:06.803Z,67.85
2018-03-27T09:50:06.710Z,66.14
2018-03-27T09:51:06.635Z,67.38
2018-03-27T09:52:06.561Z,68.04
2018-03-27T09:53:06.473Z,68.90
2018-03-27T09:54:06.399Z,70.51
2018-03-27T09:55:06.333Z,68.33
2018-03-27T09:56:06.249Z,69.56
2018-03-27T09:57:06.174Z,70.42
2018-03-27T09:58:06.088Z,70.99
2018-03-27T09:59:06.015Z,69.56
2018-03-27T10:00:05.937Z,68.80
2018-03-27T10:01:05.864Z,67.00
2018-03-27T10:02:05.775Z,64.18
2018-03-27T10:03:05.700Z,60.38
2018-03-27T10:04:05.627Z,60.09
2018-03-27T10:05:05.549Z,59.61
2018-03-27T10:06:05.462Z,57.62
2018-03-27T10:07:05.400Z,58.28
2018-03-27T10:08:05.313Z,57.71
2018-03-27T10:09:05.225Z,57.71
2018-03-27T10:10:05.162Z,58.57
2018-03-27T10:11:05.076Z,59.90
2018-03-27T10:12:05.000Z,60.09
2018-03-27T10:13:04.914Z,58.66
2018-03-27T10:14:04.837Z,59.01
2018-03-27T10:15:04.762Z,58.92
2018-03-27T10:16:04.688Z,59.96
2018-03-27T10:17:04.601Z,60.16
2018-03-27T10:18:04.526Z,61.68
2018-03-27T10:19:04.452Z,62.72
2018-03-27T10:20:04.364Z,64.24
2018-03-27T10:21:04.289Z,65.28
2018-03-27T10:22:04.214Z,69.56
2018-03-27T10:23:04.127Z,65.95
2018-03-27T10:24:04.052Z,64.43
2018-03-27T10:25:03.977Z,64.08
2018-03-27T10:26:03.904Z,64.84
2018-03-27T10:27:03.818Z,63.79
2018-03-27T10:28:03.739Z,62.56
2018-03-27T10:29:03.664Z,60.94
2018-03-27T10:30:03.578Z,60.28
2018-03-27T10:31:03.504Z,60.50
2018-03-27T10:32:03.428Z,60.21
2018-03-27T10:33:03.380Z,60.97
2018-03-27T10:34:03.278Z,59.55
2018-03-27T10:35:03.190Z,60.02
2018-03-27T10:36:03.115Z,60.41
2018-03-27T10:37:03.028Z,58.79
2018-03-27T10:38:02.954Z,57.17
2018-03-27T10:39:02.878Z,57.17
2018-03-27T10:40:02.792Z,58.31
2018-03-27T10:41:02.715Z,60.28
2018-03-27T10:42:02.641Z,63.60
2018-03-27T10:43:02.566Z,60.28
2018-03-27T10:44:02.479Z,62.37
2018-03-27T10:45:02.405Z,62.56
2018-03-27T10:46:02.329Z,65.51
2018-03-27T10:47:02.262Z,64.75
2018-03-27T10:48:02.168Z,64.02
2018-03-27T10:49:02.092Z,63.64
2018-03-27T10:50:02.005Z,60.78
2018-03-27T10:51:01.932Z,59.29
2018-03-27T10:52:01.859Z,57.32
2018-03-27T10:53:01.780Z,55.35
2018-03-27T10:54:01.692Z,53.64
2018-03-27T10:55:01.633Z,52.78
2018-03-27T10:56:01.543Z,53.99
2018-03-27T10:57:01.467Z,54.56
2018-03-27T10:58:01.381Z,53.76
2018-03-27T10:59:01.306Z,52.80
2018-03-27T11:00:01.235Z,51.28
2018-03-27T11:01:01.144Z,50.61
2018-03-27T11:02:01.068Z,51.31
2018-03-27T11:03:00.997Z,51.09
2018-03-27T11:04:00.976Z,52.07
2018-03-27T11:05:00.843Z,51.78
2018-03-27T11:06:00.764Z,51.88
2018-03-27T11:07:00.682Z,51.85
2018-03-27T11:08:00.608Z,52.01
2018-03-27T11:09:00.533Z,53.52
2018-03-27T11:10:00.509Z,54.85
2018-03-27T11:11:00.370Z,55.39
2018-03-27T11:12:00.294Z,56.05
2018-03-27T11:13:00.233Z,56.12
2018-03-27T11:14:00.150Z,57.36
2018-03-27T11:15:00.070Z,57.55
2018-03-27T11:15:59.995Z,59.07
2018-03-27T11:16:59.908Z,59.93
2018-03-27T11:17:59.833Z,60.41
2018-03-27T11:18:59.758Z,63.26
2018-03-27T11:19:59.683Z,60.31
2018-03-27T11:20:59.608Z,59.36
2018-03-27T11:21:59.521Z,60.72
2018-03-27T11:22:59.445Z,59.20
2018-03-27T11:23:59.371Z,57.96
2018-03-27T11:24:59.295Z,57.67
2018-03-27T11:25:59.220Z,56.53
2018-03-27T11:26:59.134Z,57.39
2018-03-27T11:27:59.061Z,58.25
2018-03-27T11:28:58.985Z,58.65
2018-03-27T11:29:58.909Z,56.85
2018-03-27T11:30:58.836Z,56.85
2018-03-27T11:31:58.749Z,56.27
2018-03-27T11:32:58.672Z,57.70
2018-03-27T11:33:58.597Z,56.75
2018-03-27T11:34:58.574Z,55.58
2018-03-27T11:35:58.450Z,55.68
2018-03-27T11:36:58.360Z,56.44
2018-03-27T11:37:58.324Z,57.10
2018-03-27T11:38:58.211Z,58.91
2018-03-27T11:39:58.135Z,57.87
2018-03-27T11:40:58.049Z,57.29
2018-03-27T11:41:57.973Z,58.44
2018-03-27T11:42:57.911Z,57.20
2018-03-27T11:43:57.822Z,56.05
2018-03-27T11:44:57.788Z,56.51
2018-03-27T11:45:57.662Z,59.27
2018-03-27T11:46:57.587Z,60.24
2018-03-27T11:47:57.512Z,58.25
2018-03-27T11:48:57.440Z,55.58
2018-03-27T11:49:57.349Z,55.93
2018-03-27T11:50:57.315Z,55.96
2018-03-27T11:51:57.199Z,56.92
2018-03-27T11:52:57.124Z,56.34
2018-03-27T11:53:57.040Z,54.53
2018-03-27T11:54:56.962Z,55.01
2018-03-27T11:55:56.888Z,55.29
2018-03-27T11:56:56.813Z,55.65
2018-03-27T11:57:56.724Z,56.12
2018-03-27T11:58:56.663Z,56.98
2018-03-27T11:59:56.575Z,57.07
2018-03-27T12:00:56.514Z,56.48
2018-03-27T12:01:56.414Z,56.48
2018-03-27T12:02:56.338Z,56.48
2018-03-27T12:03:56.264Z,57.24
2018-03-27T12:04:56.176Z,57.14
2018-03-27T12:05:56.101Z,57.68
2018-03-27T12:06:56.043Z,58.95
2018-03-27T12:07:55.951Z,58.95
2018-03-27T12:08:55.865Z,58.83
2018-03-27T12:09:55.789Z,58.73
2018-03-27T12:10:55.715Z,57.81
2018-03-27T12:11:55.639Z,59.33
2018-03-27T12:12:55.551Z,61.99
2018-03-27T12:13:55.476Z,60.57
2018-03-27T12:14:55.402Z,60.38
2018-03-27T12:15:55.319Z,58.83
2018-03-27T12:16:55.240Z,59.01
2018-03-27T12:17:55.155Z,59.77
2018-03-27T12:18:55.076Z,60.16
2018-03-27T12:19:55.002Z,61.68
2018-03-27T12:20:54.916Z,61.58
2018-03-27T12:21:54.840Z,61.45
2018-03-27T12:22:54.755Z,61.39
2018-03-27T12:23:54.679Z,61.58
2018-03-27T12:24:54.654Z,61.96
2018-03-27T12:25:54.517Z,62.24
2018-03-27T12:26:54.441Z,63.39
2018-03-27T12:27:54.367Z,62.43
2018-03-27T12:28:54.279Z,61.58
2018-03-27T12:29:54.204Z,62.05
2018-03-27T12:30:54.141Z,61.48
2018-03-27T12:31:54.044Z,61.39
2018-03-27T12:32:53.967Z,60.72
2018-03-27T12:33:53.891Z,62.72
2018-03-27T12:34:53.803Z,61.48
2018-03-27T12:35:53.729Z,59.96
2018-03-27T12:36:53.703Z,60.47
2018-03-27T12:37:53.569Z,59.68
2018-03-27T12:38:53.492Z,60.53
2018-03-27T12:39:53.414Z,61.96
2018-03-27T12:40:53.331Z,63.57
2018-03-27T12:41:53.254Z,64.81
2018-03-27T12:42:53.169Z,68.61
2018-03-27T12:43:53.093Z,69.85
2018-03-27T12:44:53.009Z,70.51
2018-03-27T12:45:52.931Z,66.80
2018-03-27T12:46:52.855Z,67.09
2018-03-27T12:47:52.769Z,68.42
2018-03-27T12:48:52.694Z,65.19
2018-03-27T12:49:52.618Z,64.05
2018-03-27T12:50:52.530Z,63.86
2018-03-27T12:51:52.455Z,64.65