createdAt,value
2018-07-08T00:00:25.062Z,82.10
2018-07-08T00:02:53.327Z,82.60
2018-07-08T00:05:21.617Z,82.60
2018-07-08T00:07:49.906Z,82.60
2018-07-08T00:10:18.132Z,82.70
2018-07-08T00:12:46.348Z,82.50
2018-07-08T00:15:14.560Z,82.20
2018-07-08T00:17:42.857Z,82.30
2018-07-08T00:20:11.056Z,81.70
2018-07-08T00:22:39.332Z,81.50
2018-07-08T00:25:07.621Z,81.20
2018-07-08T00:27:36.012Z,81.10
2018-07-08T00:30:04.569Z,80.90
2018-07-08T00:32:32.893Z,80.50
2018-07-08T00:35:01.083Z,80.20
2018-07-08T00:37:29.273Z,80.20
2018-07-08T00:39:57.556Z,79.90
2018-07-08T00:42:25.716Z,79.80
2018-07-08T00:47:21.887Z,80.20
2018-07-08T00:49:50.096Z,80.60
2018-07-08T00:52:18.278Z,80.70
2018-07-08T00:54:46.487Z,81.20
2018-07-08T00:57:15.285Z,81.50
2018-07-08T00:59:43.497Z,81.60
2018-07-08T01:02:11.746Z,81.60
2018-07-08T01:07:08.433Z,81.70
2018-07-08T01:09:36.636Z,81.70
2018-07-08T01:12:04.844Z,81.90
2018-07-08T01:14:33.090Z,81.60
2018-07-08T01:17:01.318Z,81.30
2018-07-08T01:19:30.957Z,81.00
2018-07-08T01:21:59.177Z,80.80
2018-07-08T01:24:27.424Z,80.50
2018-07-08T01:26:55.662Z,80.20
2018-07-08T01:29:23.905Z,79.90
2018-07-08T01:31:52.129Z,79.60
2018-07-08T01:34:20.422Z,79.20
2018-07-08T01:36:48.628Z,78.90
2018-07-08T01:39:16.898Z,78.70
2018-07-08T01:41:45.187Z,78.50
2018-07-08T01:44:13.444Z,78.70
2018-07-08T01:46:41.597Z,79.00
2018-07-08T01:49:09.849Z,78.80
2018-07-08T01:51:38.100Z,78.80
2018-07-08T01:54:06.323Z,78.60
2018-07-08T01:56:34.618Z,78.70
2018-07-08T01:59:02.904Z,78.50
2018-07-08T02:01:31.189Z,78.90
2018-07-08T02:06:27.506Z,79.90
2018-07-08T02:08:55.694Z,80.80
2018-07-08T02:11:24.000Z,80.30
2018-07-08T02:13:52.747Z,80.60
2018-07-08T02:16:21.576Z,81.00
2018-07-08T02:18:49.812Z,81.40
2018-07-08T02:21:18.046Z,81.60
2018-07-08T02:23:46.968Z,81.80
2018-07-08T02:26:15.240Z,81.90
2018-07-08T02:28:43.477Z,81.80
2018-07-08T02:31:11.782Z,81.40
2018-07-08T02:33:40.070Z,81.50
2018-07-08T02:38:36.426Z,81.60
2018-07-08T02:41:04.631Z,81.60
2018-07-08T02:43:32.852Z,82.00
2018-07-08T02:46:01.061Z,82.30
2018-07-08T02:48:29.276Z,82.60
2018-07-08T02:50:57.491Z,82.40
2018-07-08T02:53:25.700Z,82.30
2018-07-08T02:55:53.913Z,81.90
2018-07-08T02:58:22.137Z,82.00
2018-07-08T03:00:50.426Z,82.20
2018-07-08T03:03:18.625Z,82.50
2018-07-08T03:05:46.869Z,82.30
2018-07-08T03:08:15.091Z,82.60
2018-07-08T03:10:43.308Z,83.20
2018-07-08T03:13:11.501Z,82.90
2018-07-08T03:15:39.724Z,83.20
2018-07-08T03:18:07.925Z,83.60
2018-07-08T03:20:36.158Z,83.70
2018-07-08T03:23:04.405Z,84.10
2018-07-08T03:25:32.629Z,84.50
2018-07-08T03:28:00.881Z,85.10
2018-07-08T03:30:29.091Z,85.70
2018-07-08T03:32:57.387Z,86.20
2018-07-08T03:35:25.589Z,86.40
2018-07-08T03:37:53.884Z,86.70
2018-07-08T03:40:22.088Z,87.20
2018-07-08T03:42:50.409Z,87.90
2018-07-08T03:45:19.110Z,88.40
2018-07-08T03:47:47.318Z,88.80
2018-07-08T03:50:15.491Z,89.10
2018-07-08T03:52:43.812Z,89.30
2018-07-08T03:55:12.063Z,89.60
2018-07-08T03:57:40.252Z,90.00
2018-07-08T04:00:08.460Z,90.20
2018-07-08T04:02:36.667Z,90.30
2018-07-08T04:05:05.014Z,90.40
2018-07-08T04:07:33.222Z,90.40
2018-07-08T04:10:01.461Z,90.60
2018-07-08T04:12:29.658Z,90.70
2018-07-08T04:14:57.857Z,90.70
2018-07-08T04:17:26.073Z,90.90
2018-07-08T04:19:54.287Z,90.90
2018-07-08T04:22:22.492Z,91.00
2018-07-08T04:24:50.702Z,91.10
2018-07-08T04:27:18.987Z,91.20
2018-07-08T04:29:47.176Z,91.40
2018-07-08T04:32:15.400Z,91.40
2018-07-08T04:34:43.662Z,91.40
2018-07-08T04:37:11.868Z,91.40
2018-07-08T04:39:40.146Z,91.50
2018-07-08T04:42:08.351Z,91.60
2018-07-08T04:44:36.548Z,91.60
2018-07-08T04:47:04.802Z,91.60
2018-07-08T04:49:33.529Z,92.10
2018-07-08T04:52:01.732Z,91.90
2018-07-08T04:54:30.032Z,91.90
2018-07-08T04:56:58.257Z,91.80
2018-07-08T04:59:26.467Z,91.60
2018-07-08T05:01:54.697Z,91.30
2018-07-08T05:04:22.908Z,91.20
2018-07-08T05:06:51.145Z,91.10
2018-07-08T05:09:19.344Z,90.80
2018-07-08T05:11:47.683Z,90.70
2018-07-08T05:14:15.970Z,90.80
2018-07-08T05:16:44.116Z,90.80
2018-07-08T05:19:12.332Z,90.80
2018-07-08T05:24:08.507Z,90.40
2018-07-08T05:26:37.048Z,90.40
2018-07-08T05:29:05.440Z,90.40
2018-07-08T05:31:33.663Z,90.50
2018-07-08T05:34:01.848Z,90.30
2018-07-08T05:36:30.045Z,90.20
2018-07-08T05:38:59.453Z,90.10
2018-07-08T05:43:55.845Z,88.30
2018-07-08T05:46:24.136Z,86.80
2018-07-08T05:48:52.427Z,86.00
2018-07-08T05:51:20.629Z,85.00
2018-07-08T05:53:48.956Z,84.00
2018-07-08T05:56:17.159Z,83.20
2018-07-08T05:58:45.373Z,82.50
2018-07-08T06:01:13.580Z,81.70
2018-07-08T06:03:41.896Z,81.20
2018-07-08T06:06:10.093Z,80.80
2018-07-08T06:08:38.283Z,80.40
2018-07-08T06:11:07.320Z,79.80
2018-07-08T06:13:35.524Z,79.10
2018-07-08T06:16:03.701Z,78.40
2018-07-08T06:18:31.961Z,77.90
2018-07-08T06:21:00.128Z,76.70
2018-07-08T06:23:28.367Z,76.20
2018-07-08T06:25:56.638Z,75.80
2018-07-08T06:28:24.860Z,75.40
2018-07-08T06:30:53.056Z,74.90
2018-07-08T06:33:21.268Z,74.60
2018-07-08T06:35:49.457Z,74.00
2018-07-08T06:38:17.669Z,73.60
2018-07-08T06:40:45.868Z,73.20
2018-07-08T06:43:14.080Z,72.70
2018-07-08T06:45:42.321Z,72.30
2018-07-08T06:48:10.548Z,71.90
2018-07-08T06:50:38.737Z,71.20
2018-07-08T06:53:06.916Z,71.10
2018-07-08T06:55:35.120Z,70.80
2018-07-08T06:58:03.341Z,70.80
2018-07-08T07:00:31.589Z,70.80
2018-07-08T07:02:59.823Z,70.70
2018-07-08T07:05:28.037Z,70.40
2018-07-08T07:07:56.248Z,70.20
2018-07-08T07:10:24.468Z,70.00
2018-07-08T07:12:52.677Z,69.60
2018-07-08T07:15:20.907Z,68.90
2018-07-08T07:17:49.131Z,68.60
2018-07-08T07:20:17.333Z,68.00
2018-07-08T07:22:45.567Z,67.50
2018-07-08T07:25:13.754Z,67.00
2018-07-08T07:27:42.780Z,66.80
2018-07-08T07:30:11.088Z,66.40
2018-07-08T07:32:39.329Z,66.00
2018-07-08T07:35:07.548Z,65.60
2018-07-08T07:37:35.769Z,65.10
2018-07-08T07:40:04.077Z,65.00
2018-07-08T07:42:32.360Z,64.30
2018-07-08T07:45:00.575Z,63.60
2018-07-08T07:47:28.812Z,62.40
2018-07-08T07:49:57.008Z,61.60
2018-07-08T07:52:26.197Z,61.60
2018-07-08T07:54:55.329Z,61.00
2018-07-08T07:57:24.141Z,60.60
2018-07-08T07:59:52.952Z,59.90
2018-07-08T08:02:21.281Z,59.20
2018-07-08T08:04:49.500Z,58.70
2018-07-08T08:07:17.741Z,59.10
2018-07-08T08:09:45.987Z,58.50
2018-07-08T08:12:14.171Z,58.30
2018-07-08T08:17:10.391Z,57.70
2018-07-08T08:19:38.580Z,57.60
2018-07-08T08:22:06.829Z,57.50
2018-07-08T08:24:35.053Z,57.10
2018-07-08T08:27:03.260Z,56.60
2018-07-08T08:29:31.472Z,56.40
2018-07-08T08:32:00.285Z,56.30
2018-07-08T08:35:00.956Z,56.00
2018-07-08T08:37:44.937Z,55.40
2018-07-08T08:40:13.950Z,54.60
2018-07-08T08:42:42.514Z,53.60
2018-07-08T08:45:11.993Z,53.20
2018-07-08T08:47:40.224Z,53.40
2018-07-08T08:50:09.064Z,53.60
2018-07-08T08:52:37.410Z,53.30
2018-07-08T08:55:06.372Z,53.20
2018-07-08T08:57:34.608Z,53.20
2018-07-08T09:00:03.073Z,53.30
2018-07-08T09:02:31.292Z,53.00
2018-07-08T09:04:59.494Z,52.60
2018-07-08T09:07:27.720Z,52.50
2018-07-08T09:09:55.997Z,52.30
2018-07-08T09:12:24.229Z,52.10
2018-07-08T09:14:52.431Z,52.80
2018-07-08T09:17:20.680Z,52.20
2018-07-08T09:19:48.876Z,51.20
2018-07-08T09:22:17.069Z,51.30
2018-07-08T09:24:45.288Z,50.80
2018-07-08T09:27:13.512Z,50.80
2018-07-08T09:29:41.759Z,50.50
2018-07-08T09:32:09.976Z,50.30
2018-07-08T09:34:38.186Z,50.10
2018-07-08T09:37:06.385Z,50.10
2018-07-08T09:39:34.604Z,50.10
2018-07-08T09:42:02.816Z,50.00
2018-07-08T09:44:31.001Z,50.10
2018-07-08T09:46:59.225Z,50.30
2018-07-08T09:54:23.445Z,50.20
2018-07-08T09:56:51.687Z,49.90
2018-07-08T09:59:19.881Z,49.80
2018-07-08T10:01:49.140Z,49.50
2018-07-08T10:04:19.624Z,49.40
2018-07-08T10:06:48.528Z,49.00
2018-07-08T10:09:17.911Z,49.10
2018-07-08T10:11:46.159Z,49.30
2018-07-08T10:14:16.633Z,49.50
2018-07-08T10:16:44.860Z,49.70
2018-07-08T10:19:14.150Z,49.40
2018-07-08T10:21:42.584Z,48.90
2018-07-08T10:24:11.134Z,49.10
2018-07-08T10:26:39.348Z,48.90
2018-07-08T10:29:08.473Z,48.20
2018-07-08T10:31:45.497Z,48.00
2018-07-08T10:34:13.777Z,48.20
2018-07-08T10:36:42.006Z,47.90
2018-07-08T10:39:11.536Z,47.50
2018-07-08T10:41:39.959Z,47.20
2018-07-08T10:44:08.203Z,46.70
2018-07-08T10:46:36.458Z,46.70
2018-07-08T10:49:04.732Z,46.00
2018-07-08T10:51:32.996Z,45.10
2018-07-08T10:54:01.233Z,45.10
2018-07-08T10:56:29.480Z,45.20
2018-07-08T10:58:57.728Z,44.80
2018-07-08T11:01:25.957Z,45.00
2018-07-08T11:03:54.196Z,45.00
2018-07-08T11:06:22.501Z,44.70
2018-07-08T11:08:50.725Z,44.00
2018-07-08T11:11:18.929Z,43.20
2018-07-08T11:13:47.169Z,42.90
2018-07-08T11:16:15.374Z,43.10
2018-07-08T11:18:43.640Z,42.90
2018-07-08T11:21:11.865Z,43.30
2018-07-08T11:23:40.084Z,43.20
2018-07-08T11:26:08.338Z,43.70
2018-07-08T11:28:36.635Z,43.20
2018-07-08T11:31:05.403Z,43.30
2018-07-08T11:33:33.630Z,43.70
2018-07-08T11:36:01.864Z,43.90
2018-07-08T11:38:30.120Z,43.90
2018-07-08T11:40:58.356Z,43.90
2018-07-08T11:43:26.577Z,44.00
2018-07-08T11:45:54.802Z,43.80
2018-07-08T11:48:23.004Z,43.80
2018-07-08T11:50:51.253Z,44.30
2018-07-08T11:53:19.532Z,43.50
2018-07-08T11:55:47.782Z,43.40
2018-07-08T11:58:16.011Z,43.50
2018-07-08T12:00:44.240Z,43.40
2018-07-08T12:03:12.447Z,43.80
2018-07-08T12:05:40.706Z,43.10
2018-07-08T12:08:08.916Z,42.90
2018-07-08T12:10:37.206Z,42.40
2018-07-08T12:13:05.699Z,42.70
2018-07-08T12:15:33.936Z,42.40
2018-07-08T12:18:02.236Z,42.00
2018-07-08T12:20:30.442Z,41.70
2018-07-08T12:22:58.676Z,41.10
2018-07-08T12:25:26.931Z,41.10
2018-07-08T12:27:55.131Z,41.00
2018-07-08T12:30:23.375Z,41.00
2018-07-08T12:32:51.707Z,40.60
2018-07-08T12:35:19.957Z,40.70
2018-07-08T12:37:48.169Z,40.70
2018-07-08T12:40:16.369Z,40.70
2018-07-08T12:42:44.580Z,40.80
2018-07-08T12:45:12.844Z,40.60
2018-07-08T12:47:41.071Z,40.40
2018-07-08T12:50:09.281Z,40.50
2018-07-08T12:52:37.534Z,40.60
2018-07-08T12:55:05.767Z,40.30
2018-07-08T12:57:33.964Z,40.50
2018-07-08T13:00:02.163Z,40.40
2018-07-08T13:02:30.384Z,40.40
2018-07-08T13:04:58.737Z,40.20
2018-07-08T13:07:27.129Z,40.00
2018-07-08T13:09:55.700Z,39.80
2018-07-08T13:12:23.897Z,39.50
2018-07-08T13:14:52.105Z,39.10
2018-07-08T13:17:20.304Z,39.00
2018-07-08T13:19:48.489Z,38.60
2018-07-08T13:22:16.733Z,38.50
2018-07-08T13:24:44.972Z,38.60
2018-07-08T13:27:13.237Z,38.60
2018-07-08T13:29:41.432Z,38.60
2018-07-08T13:32:09.693Z,38.10
2018-07-08T13:34:37.876Z,38.10
2018-07-08T13:37:06.352Z,38.00
2018-07-08T13:39:34.602Z,38.30
2018-07-08T13:42:02.829Z,38.20
2018-07-08T13:44:31.028Z,38.20
2018-07-08T13:49:27.180Z,38.10
2018-07-08T13:51:55.406Z,37.80
2018-07-08T13:54:23.765Z,37.50
2018-07-08T13:56:51.984Z,37.10
2018-07-08T13:59:20.375Z,36.80
2018-07-08T14:01:48.658Z,36.40
2018-07-08T14:06:44.859Z,36.20
2018-07-08T14:09:13.066Z,35.90
2018-07-08T14:11:41.339Z,35.30
2018-07-08T14:14:09.567Z,35.10
2018-07-08T14:16:38.647Z,34.70
2018-07-08T14:19:06.952Z,35.30
2018-07-08T14:21:35.220Z,34.40
2018-07-08T14:24:03.537Z,34.00
2018-07-08T14:26:31.741Z,33.70
2018-07-08T14:28:59.972Z,33.30
2018-07-08T14:31:28.217Z,32.80
2018-07-08T14:33:56.436Z,32.70
2018-07-08T14:36:24.708Z,31.50
2018-07-08T14:38:52.936Z,31.00
2018-07-08T14:41:21.207Z,30.50
2018-07-08T14:43:49.428Z,30.40
2018-07-08T14:46:17.738Z,30.40
2018-07-08T14:48:45.847Z,30.00
2018-07-08T14:51:14.050Z,29.50
2018-07-08T14:53:42.256Z,28.40
2018-07-08T14:56:11.424Z,28.50
2018-07-08T14:58:39.600Z,28.60
2018-07-08T15:01:07.805Z,28.60
2018-07-08T15:03:36.087Z,28.10
2018-07-08T15:06:04.298Z,27.80
2018-07-08T15:08:32.569Z,26.50
2018-07-08T15:11:00.833Z,26.90
2018-07-08T15:13:29.089Z,27.00
2018-07-08T15:15:57.340Z,26.90
2018-07-08T15:18:25.545Z,26.40
2018-07-08T15:20:53.820Z,26.10
2018-07-08T15:23:22.036Z,25.70
2018-07-08T15:25:50.229Z,25.00
2018-07-08T15:28:18.459Z,25.20
2018-07-08T15:30:47.274Z,25.70
2018-07-08T15:33:16.017Z,25.60
2018-07-08T15:35:44.799Z,26.00
2018-07-08T15:38:13.213Z,25.90
2018-07-08T15:40:41.423Z,26.40
2018-07-08T15:43:09.636Z,26.90
2018-07-08T15:45:37.892Z,27.60
2018-07-08T15:48:06.299Z,27.50
2018-07-08T15:50:34.553Z,27.80
2018-07-08T15:53:02.768Z,28.50
2018-07-08T15:55:31.052Z,28.30
2018-07-08T15:57:59.283Z,28.20
2018-07-08T16:00:27.524Z,28.30
2018-07-08T16:02:55.773Z,28.10
2018-07-08T16:05:23.989Z,27.80
2018-07-08T16:07:52.159Z,27.40
2018-07-08T16:10:20.429Z,27.30
2018-07-08T16:12:48.649Z,27.50
2018-07-08T16:15:16.930Z,27.50
2018-07-08T16:17:45.149Z,27.10
2018-07-08T16:20:13.378Z,26.70
2018-07-08T16:22:41.588Z,26.50
2018-07-08T16:25:09.828Z,26.10
2018-07-08T16:27:38.048Z,25.20
2018-07-08T16:30:06.320Z,24.60
2018-07-08T16:32:34.862Z,24.00
2018-07-08T16:35:03.129Z,23.90
2018-07-08T16:37:31.395Z,23.90
2018-07-08T16:39:59.665Z,23.30
2018-07-08T16:42:27.885Z,23.00
2018-07-08T16:44:56.068Z,23.40
2018-07-08T16:47:24.288Z,23.20
2018-07-08T16:49:52.544Z,23.00
2018-07-08T16:52:20.986Z,23.10
2018-07-08T16:54:49.325Z,23.30
2018-07-08T16:57:17.536Z,23.50
2018-07-08T16:59:45.812Z,24.00
2018-07-08T17:02:14.231Z,24.50
2018-07-08T17:04:42.458Z,24.70
2018-07-08T17:07:10.665Z,24.90
2018-07-08T17:09:38.882Z,24.70
2018-07-08T17:12:07.385Z,24.50
2018-07-08T17:14:35.621Z,24.30
2018-07-08T17:17:03.856Z,23.80
2018-07-08T17:19:32.080Z,22.90
2018-07-08T17:22:00.344Z,22.30
2018-07-08T17:26:56.638Z,21.30
2018-07-08T17:29:24.864Z,21.10
2018-07-08T17:31:53.872Z,20.90
2018-07-08T17:34:22.153Z,20.90
2018-07-08T17:36:50.453Z,20.60
2018-07-08T17:39:18.664Z,20.30
2018-07-08T17:41:47.245Z,20.40
2018-07-08T17:44:15.477Z,20.50
2018-07-08T17:46:43.731Z,20.60
2018-07-08T17:49:11.872Z,20.50
2018-07-08T17:51:40.080Z,20.50
2018-07-08T17:54:08.349Z,20.50
2018-07-08T17:56:37.097Z,20.40
2018-07-08T17:59:05.332Z,20.50
2018-07-08T18:01:33.568Z,20.50
2018-07-08T18:04:01.814Z,20.40
2018-07-08T18:06:30.023Z,20.30
2018-07-08T18:08:58.655Z,20.30
2018-07-08T18:11:26.812Z,20.50
2018-07-08T18:13:55.045Z,20.60
2018-07-08T18:16:23.436Z,20.80
2018-07-08T18:18:51.673Z,20.80
2018-07-08T18:21:19.948Z,21.10
2018-07-08T18:23:48.240Z,21.20
2018-07-08T18:26:16.465Z,21.30
2018-07-08T18:28:44.683Z,21.40
2018-07-08T18:31:12.902Z,21.50
2018-07-08T18:33:42.178Z,21.60
2018-07-08T18:36:10.392Z,21.60
2018-07-08T18:38:38.636Z,21.90
2018-07-08T18:41:07.092Z,22.30
2018-07-08T18:43:35.333Z,23.10
2018-07-08T18:46:03.765Z,24.10
2018-07-08T18:48:32.457Z,24.70
2018-07-08T18:51:01.113Z,25.30
2018-07-08T18:53:29.926Z,25.80
2018-07-08T18:55:58.052Z,26.40
2018-07-08T18:58:26.276Z,26.90
2018-07-08T19:00:54.517Z,27.40
2018-07-08T19:03:22.740Z,27.90
2018-07-08T19:05:50.976Z,28.20
2018-07-08T19:08:19.224Z,28.40
2018-07-08T19:10:47.449Z,29.00
2018-07-08T19:13:15.928Z,29.50
2018-07-08T19:15:44.163Z,30.60
2018-07-08T19:18:12.366Z,32.40
2018-07-08T19:20:40.632Z,33.70
2018-07-08T19:23:08.831Z,35.00
2018-07-08T19:25:37.116Z,36.00
2018-07-08T19:28:05.528Z,36.70
2018-07-08T19:30:33.767Z,37.70
2018-07-08T19:33:02.026Z,38.60
2018-07-08T19:35:30.495Z,39.60
2018-07-08T19:37:58.748Z,40.50
2018-07-08T19:40:26.959Z,41.80
2018-07-08T19:42:55.239Z,42.70
2018-07-08T19:45:23.534Z,43.50
2018-07-08T19:47:51.822Z,44.30
2018-07-08T19:50:20.024Z,45.10
2018-07-08T19:52:48.310Z,45.80
2018-07-08T19:55:16.518Z,46.60
2018-07-08T19:57:44.709Z,47.40
2018-07-08T20:00:12.928Z,48.20
2018-07-08T20:02:41.168Z,49.00
2018-07-08T20:05:09.473Z,50.30
2018-07-08T20:07:37.786Z,51.50
2018-07-08T20:10:05.908Z,52.40
2018-07-08T20:12:34.500Z,52.90
2018-07-08T20:15:02.766Z,53.70
2018-07-08T20:17:32.089Z,55.00
2018-07-08T20:20:00.293Z,55.10
2018-07-08T20:22:28.504Z,55.80
2018-07-08T20:24:56.702Z,56.50
2018-07-08T20:27:24.924Z,57.20
2018-07-08T20:29:53.585Z,57.90
2018-07-08T20:32:21.847Z,58.70
2018-07-08T20:34:50.021Z,59.50
2018-07-08T20:37:18.278Z,60.30
2018-07-08T20:39:46.461Z,61.20
2018-07-08T20:42:14.696Z,62.10
2018-07-08T20:44:42.897Z,63.00
2018-07-08T20:47:11.126Z,64.00
2018-07-08T20:49:39.328Z,65.00
2018-07-08T20:52:07.548Z,65.50
2018-07-08T20:54:35.845Z,65.90
2018-07-08T20:57:04.072Z,66.60
2018-07-08T20:59:32.296Z,67.00
2018-07-08T21:02:01.620Z,67.60
2018-07-08T21:06:57.812Z,69.00
2018-07-08T21:09:26.145Z,69.60
2018-07-08T21:11:54.345Z,70.10
2018-07-08T21:14:22.861Z,70.50
2018-07-08T21:16:51.401Z,71.30
2018-07-08T21:19:19.628Z,71.90
2018-07-08T21:21:47.892Z,72.30
2018-07-08T21:24:16.451Z,72.70
2018-07-08T21:26:44.697Z,73.00
2018-07-08T21:29:13.468Z,73.30
2018-07-08T21:31:41.780Z,73.60
2018-07-08T21:34:10.000Z,74.00
2018-07-08T21:36:38.245Z,74.40
2018-07-08T21:39:07.784Z,75.00
2018-07-08T21:41:36.025Z,75.30
2018-07-08T21:44:04.270Z,75.40
2018-07-08T21:46:32.621Z,75.70
2018-07-08T21:49:00.832Z,76.70
2018-07-08T21:51:29.094Z,76.30
2018-07-08T21:53:57.416Z,76.70
2018-07-08T21:56:25.744Z,77.10
2018-07-08T22:01:22.788Z,78.10
2018-07-08T22:03:51.736Z,78.40
2018-07-08T22:06:20.372Z,78.60
2018-07-08T22:08:48.597Z,79.00
2018-07-08T22:11:16.860Z,79.20
2018-07-08T22:13:45.320Z,79.60
2018-07-08T22:16:13.551Z,80.00
2018-07-08T22:21:10.070Z,80.20
2018-07-08T22:23:38.280Z,81.00
2018-07-08T22:26:06.553Z,81.30
2018-07-08T22:28:34.828Z,81.60
2018-07-08T22:31:03.407Z,81.80
2018-07-08T22:33:31.626Z,82.10
2018-07-08T22:35:59.873Z,82.50
2018-07-08T22:40:56.067Z,83.10
2018-07-08T22:43:24.288Z,83.40
2018-07-08T22:45:52.502Z,83.50
2018-07-08T22:48:20.719Z,83.30
2018-07-08T22:50:48.947Z,83.30
2018-07-08T22:53:17.149Z,83.60
2018-07-08T22:55:45.403Z,83.60
2018-07-08T22:58:13.585Z,83.80
2018-07-08T23:00:53.280Z,83.90
2018-07-08T23:03:42.789Z,84.20
2018-07-08T23:06:11.000Z,84.10
2018-07-08T23:08:39.472Z,84.30
2018-07-08T23:11:07.953Z,84.30
2018-07-08T23:13:36.148Z,84.50
2018-07-08T23:16:04.405Z,84.80
2018-07-08T23:18:32.661Z,85.00
2018-07-08T23:21:01.073Z,85.20
2018-07-08T23:23:29.304Z,85.50
2018-07-08T23:25:57.552Z,85.70
2018-07-08T23:28:25.736Z,86.50
2018-07-08T23:30:54.844Z,86.00
2018-07-08T23:33:23.086Z,86.10
2018-07-08T23:38:19.326Z,85.90
2018-07-08T23:40:47.489Z,86.60
2018-07-08T23:43:15.716Z,86.70
2018-07-08T23:45:43.927Z,87.00
2018-07-08T23:48:12.145Z,87.30
2018-07-08T23:50:40.388Z,87.50
2018-07-08T23:53:08.587Z,87.60
2018-07-08T23:55:36.796Z,87.80
2018-07-08T23:58:05.276Z,87.90
