createdAt,value
2019-04-04T00:00:16.353Z,65.48
2019-04-04T00:02:47.981Z,64.91
2019-04-04T00:05:19.944Z,64.66
2019-04-04T00:07:50.959Z,64.70
2019-04-04T00:10:21.951Z,64.29
2019-04-04T00:12:52.998Z,64.36
2019-04-04T00:15:25.622Z,64.16
2019-04-04T00:17:56.769Z,64.65
2019-04-04T00:20:29.872Z,64.60
2019-04-04T00:23:02.010Z,64.92
2019-04-04T00:25:33.197Z,64.87
2019-04-04T00:28:04.472Z,65.01
2019-04-04T00:30:35.499Z,65.75
2019-04-04T00:33:06.566Z,65.80
2019-04-04T00:35:37.547Z,65.89
2019-04-04T00:38:08.836Z,65.82
2019-04-04T00:40:40.110Z,64.96
2019-04-04T00:43:12.509Z,64.33
2019-04-04T00:45:43.515Z,64.30
2019-04-04T00:48:14.664Z,63.92
2019-04-04T00:50:45.708Z,65.64
2019-04-04T00:53:16.783Z,66.48
2019-04-04T00:55:48.103Z,66.24
2019-04-04T00:58:20.818Z,65.42
2019-04-04T01:00:52.968Z,65.87
2019-04-04T01:03:25.953Z,64.95
2019-04-04T01:05:57.040Z,64.19
2019-04-04T01:08:29.262Z,64.37
2019-04-04T01:11:00.299Z,65.25
2019-04-04T01:13:31.304Z,65.92
2019-04-04T01:16:02.926Z,66.18
2019-04-04T01:18:36.671Z,66.22
2019-04-04T01:21:07.251Z,66.15
2019-04-04T01:23:38.597Z,66.15
2019-04-04T01:26:09.667Z,65.16
2019-04-04T01:28:40.975Z,64.37
2019-04-04T01:31:14.630Z,65.49
2019-04-04T01:33:44.769Z,65.81
2019-04-04T01:36:15.771Z,65.21
2019-04-04T01:38:47.006Z,65.16
2019-04-04T01:41:18.139Z,64.76
2019-04-04T01:43:49.128Z,64.26
2019-04-04T01:46:20.188Z,64.23
2019-04-04T01:48:51.221Z,64.46
2019-04-04T01:51:23.161Z,65.38
2019-04-04T01:53:55.868Z,65.80
2019-04-04T01:56:26.846Z,65.64
2019-04-04T01:58:58.137Z,65.58
2019-04-04T02:01:29.132Z,66.12
2019-04-04T02:04:00.141Z,66.13
2019-04-04T02:06:31.200Z,66.05
2019-04-04T02:09:02.810Z,65.07
2019-04-04T02:11:37.248Z,64.27
2019-04-04T02:14:07.432Z,64.27
2019-04-04T02:16:38.818Z,65.95
2019-04-04T02:19:09.879Z,65.83
2019-04-04T02:21:41.286Z,65.65
2019-04-04T02:24:12.713Z,66.02
2019-04-04T02:26:44.255Z,65.70
2019-04-04T02:29:16.578Z,65.77
2019-04-04T02:31:53.545Z,65.65
2019-04-04T02:34:23.985Z,65.84
2019-04-04T02:36:56.080Z,65.08
2019-04-04T02:39:29.151Z,65.49
2019-04-04T02:42:00.534Z,65.68
2019-04-04T02:44:32.918Z,65.81
2019-04-04T02:47:04.362Z,65.95
2019-04-04T02:49:36.168Z,65.93
2019-04-04T02:52:07.139Z,65.75
2019-04-04T02:54:38.127Z,65.78
2019-04-04T02:57:09.686Z,66.79
2019-04-04T02:59:41.659Z,66.67
2019-04-04T03:02:13.028Z,65.82
2019-04-04T03:04:46.821Z,65.75
2019-04-04T03:07:17.025Z,66.43
2019-04-04T03:09:48.193Z,66.28
2019-04-04T03:12:19.354Z,65.03
2019-04-04T03:14:50.859Z,65.63
2019-04-04T03:17:22.722Z,64.99
2019-04-04T03:19:53.868Z,65.48
2019-04-04T03:22:27.603Z,65.31
2019-04-04T03:24:59.376Z,65.58
2019-04-04T03:27:31.036Z,65.43
2019-04-04T03:30:02.331Z,65.35
2019-04-04T03:32:33.539Z,65.38
2019-04-04T03:35:04.799Z,65.58
2019-04-04T03:37:40.536Z,65.64
2019-04-04T03:40:08.802Z,65.53
2019-04-04T03:42:44.040Z,65.48
2019-04-04T03:45:13.243Z,64.69
2019-04-04T03:47:45.504Z,64.96
2019-04-04T03:50:16.595Z,65.66
2019-04-04T03:52:48.526Z,66.10
2019-04-04T03:55:19.707Z,65.46
2019-04-04T03:57:51.829Z,65.95
2019-04-04T04:00:28.808Z,66.11
2019-04-04T04:03:00.462Z,65.75
2019-04-04T04:05:35.553Z,66.00
2019-04-04T04:08:05.209Z,65.84
2019-04-04T04:10:36.751Z,66.06
2019-04-04T04:13:09.259Z,65.72
2019-04-04T04:15:40.328Z,65.83
2019-04-04T04:18:11.286Z,66.05
2019-04-04T04:20:42.328Z,65.58
2019-04-04T04:23:13.908Z,65.54
2019-04-04T04:25:46.440Z,65.54
2019-04-04T04:28:19.847Z,65.28
2019-04-04T04:30:50.729Z,65.38
2019-04-04T04:33:21.803Z,65.25
2019-04-04T04:35:52.913Z,65.26
2019-04-04T04:38:26.727Z,65.49
2019-04-04T04:40:56.589Z,65.67
2019-04-04T04:43:32.168Z,66.05
2019-04-04T04:46:00.855Z,65.67
2019-04-04T04:48:32.072Z,66.05
2019-04-04T04:51:04.033Z,66.24
2019-04-04T04:53:35.086Z,66.23
2019-04-04T04:56:06.130Z,66.53
2019-04-04T04:58:37.139Z,66.55
2019-04-04T05:01:08.195Z,66.62
2019-04-04T05:03:39.216Z,66.17
2019-04-04T05:06:10.217Z,65.91
2019-04-04T05:08:41.623Z,65.12
2019-04-04T05:11:14.561Z,65.57
2019-04-04T05:13:46.098Z,65.87
2019-04-04T05:16:17.161Z,65.30
2019-04-04T05:18:48.311Z,65.73
2019-04-04T05:21:25.465Z,66.13
2019-04-04T05:23:52.088Z,66.11
2019-04-04T05:26:23.217Z,65.95
2019-04-04T05:28:56.777Z,65.96
2019-04-04T05:31:26.975Z,65.83
2019-04-04T05:33:59.053Z,66.04
2019-04-04T05:36:30.676Z,66.21
2019-04-04T05:39:01.829Z,66.12
2019-04-04T05:41:33.784Z,66.27
2019-04-04T05:44:05.059Z,65.79
2019-04-04T05:46:37.255Z,65.80
2019-04-04T05:49:08.484Z,65.63
2019-04-04T05:51:39.641Z,65.94
2019-04-04T05:54:10.956Z,65.05
2019-04-04T05:56:44.521Z,65.51
2019-04-04T05:59:16.866Z,65.37
2019-04-04T06:01:47.918Z,65.69
2019-04-04T06:04:19.566Z,65.39
2019-04-04T06:06:51.222Z,65.55
2019-04-04T06:09:22.233Z,65.29
2019-04-04T06:11:53.862Z,66.04
2019-04-04T06:14:24.972Z,65.94
2019-04-04T06:16:56.139Z,66.18
2019-04-04T06:19:27.134Z,65.97
2019-04-04T06:21:58.214Z,65.77
2019-04-04T06:24:29.480Z,66.33
2019-04-04T06:27:00.465Z,66.44
2019-04-04T06:29:31.439Z,66.45
2019-04-04T06:32:02.804Z,65.75
2019-04-04T06:34:33.789Z,65.72
2019-04-04T06:37:04.934Z,65.88
2019-04-04T06:39:36.820Z,65.77
2019-04-04T06:42:07.841Z,66.22
2019-04-04T06:44:38.885Z,66.45
2019-04-04T06:47:09.949Z,66.06
2019-04-04T06:49:41.000Z,66.09
2019-04-04T06:52:12.025Z,66.44
2019-04-04T06:54:43.053Z,67.12
2019-04-04T06:57:14.197Z,67.42
2019-04-04T06:59:46.349Z,67.13
2019-04-04T07:02:17.408Z,66.96
2019-04-04T07:04:48.436Z,67.01
2019-04-04T07:07:19.562Z,67.45
2019-04-04T07:09:51.027Z,67.49
2019-04-04T07:12:28.100Z,67.92
2019-04-04T07:14:55.279Z,68.00
2019-04-04T07:17:26.692Z,67.78
2019-04-04T07:19:57.684Z,67.93
2019-04-04T07:22:28.691Z,67.72
2019-04-04T07:25:01.309Z,67.72
2019-04-04T07:27:32.436Z,67.64
2019-04-04T07:30:03.976Z,68.22
2019-04-04T07:32:40.707Z,68.11
2019-04-04T07:35:10.360Z,68.27
2019-04-04T07:37:41.438Z,68.21
2019-04-04T07:40:13.054Z,67.96
2019-04-04T07:42:47.023Z,67.62
2019-04-04T07:45:16.868Z,67.71
2019-04-04T07:47:47.851Z,68.04
2019-04-04T07:50:18.837Z,67.93
2019-04-04T07:52:49.972Z,67.94
2019-04-04T07:55:20.946Z,67.67
2019-04-04T07:57:51.924Z,67.63
2019-04-04T08:00:23.335Z,67.56
2019-04-04T08:02:54.343Z,67.83
2019-04-04T08:05:25.639Z,67.15
2019-04-04T08:07:56.641Z,67.54
2019-04-04T08:10:27.616Z,67.51
2019-04-04T08:12:58.622Z,67.36
2019-04-04T08:15:29.788Z,68.17
2019-04-04T08:18:00.921Z,68.11
2019-04-04T08:20:32.174Z,67.57
2019-04-04T08:23:03.216Z,68.29
2019-04-04T08:25:34.606Z,67.96
2019-04-04T08:28:05.675Z,67.88
2019-04-04T08:30:37.671Z,67.56
2019-04-04T08:33:08.644Z,67.44
2019-04-04T08:35:39.797Z,67.34
2019-04-04T08:38:11.138Z,66.95
2019-04-04T08:40:42.148Z,67.26
2019-04-04T08:43:13.130Z,67.44
2019-04-04T08:45:44.257Z,66.96
2019-04-04T08:48:16.508Z,66.53
2019-04-04T08:50:47.742Z,66.41
2019-04-04T08:53:18.869Z,66.21
2019-04-04T08:55:49.946Z,66.94
2019-04-04T08:58:20.966Z,67.19
2019-04-04T09:00:52.105Z,66.68
2019-04-04T09:03:23.205Z,66.56
2019-04-04T09:05:54.194Z,67.43
2019-04-04T09:08:25.313Z,66.86
2019-04-04T09:10:56.313Z,66.93
2019-04-04T09:13:27.324Z,66.99
2019-04-04T09:15:58.361Z,67.78
2019-04-04T09:18:29.341Z,67.64
2019-04-04T09:21:00.414Z,67.09
2019-04-04T09:23:31.571Z,67.08
2019-04-04T09:26:05.751Z,67.16
2019-04-04T09:28:37.249Z,67.43
2019-04-04T09:31:08.368Z,67.34
2019-04-04T09:33:39.405Z,67.41
2019-04-04T09:36:10.664Z,67.40
2019-04-04T09:38:41.653Z,67.26
2019-04-04T09:41:12.713Z,67.45
2019-04-04T09:43:44.023Z,67.15
2019-04-04T09:46:15.430Z,67.75
2019-04-04T09:48:46.868Z,67.36
2019-04-04T09:51:18.262Z,67.74
2019-04-04T09:53:53.400Z,68.06
2019-04-04T09:56:22.166Z,67.89
2019-04-04T09:58:55.031Z,67.71
2019-04-04T10:01:26.218Z,67.57
2019-04-04T10:03:57.703Z,67.14
2019-04-04T10:06:29.105Z,66.85
2019-04-04T10:09:00.137Z,67.96
2019-04-04T10:11:31.207Z,67.99
2019-04-04T10:14:04.113Z,67.68
2019-04-04T10:16:35.124Z,67.71
2019-04-04T10:19:06.371Z,66.97
2019-04-04T10:21:37.613Z,67.05
2019-04-04T10:24:08.681Z,67.42
2019-04-04T10:26:39.710Z,67.08
2019-04-04T10:29:10.820Z,66.94
2019-04-04T10:31:42.181Z,67.53
2019-04-04T10:34:13.229Z,68.26
2019-04-04T10:36:44.562Z,68.12
2019-04-04T10:39:28.323Z,67.85
2019-04-04T10:41:49.729Z,67.39
2019-04-04T10:44:20.717Z,67.54
2019-04-04T10:46:51.733Z,67.54
2019-04-04T10:49:22.707Z,67.71
2019-04-04T10:51:53.697Z,67.58
2019-04-04T10:54:24.677Z,67.73
2019-04-04T10:56:55.780Z,68.02
2019-04-04T10:59:26.760Z,68.22
2019-04-04T11:02:00.715Z,66.72
2019-04-04T11:04:30.518Z,66.33
2019-04-04T11:07:01.795Z,66.81
2019-04-04T11:09:41.947Z,66.75
2019-04-04T11:12:05.743Z,67.27
2019-04-04T11:14:38.033Z,67.45
2019-04-04T11:17:09.128Z,67.07
2019-04-04T11:19:43.188Z,67.19
2019-04-04T11:22:14.130Z,67.13
2019-04-04T11:24:45.173Z,67.26
2019-04-04T11:27:17.698Z,66.66
2019-04-04T11:29:48.729Z,66.41
2019-04-04T11:32:20.862Z,66.56
2019-04-04T11:34:53.437Z,66.18
2019-04-04T11:37:24.802Z,66.89
2019-04-04T11:39:55.781Z,66.76
2019-04-04T11:42:27.450Z,66.96
2019-04-04T11:44:58.752Z,66.10
2019-04-04T11:47:29.709Z,66.42
2019-04-04T11:50:00.773Z,66.78
2019-04-04T11:52:31.798Z,67.28
2019-04-04T11:55:03.445Z,66.90
2019-04-04T11:57:34.428Z,65.69
2019-04-04T12:00:07.161Z,66.28
2019-04-04T12:02:38.209Z,66.29
2019-04-04T12:05:09.567Z,66.52
2019-04-04T12:07:40.556Z,65.76
2019-04-04T12:10:12.198Z,66.15
2019-04-04T12:12:43.193Z,67.36
2019-04-04T12:15:15.436Z,65.79
2019-04-04T12:17:47.398Z,66.13
2019-04-04T12:20:18.545Z,66.05
2019-04-04T12:22:49.614Z,65.72
2019-04-04T12:25:20.971Z,65.81
2019-04-04T12:27:52.242Z,65.65
2019-04-04T12:30:23.249Z,65.45
2019-04-04T12:32:54.846Z,65.02
2019-04-04T12:35:26.836Z,64.91
2019-04-04T12:37:57.893Z,65.35
2019-04-04T12:40:29.207Z,65.99
2019-04-04T12:43:00.288Z,66.21
2019-04-04T12:45:31.404Z,66.44
2019-04-04T12:48:02.399Z,65.94
2019-04-04T12:50:33.480Z,66.06
2019-04-04T12:53:04.672Z,66.06
2019-04-04T12:55:35.870Z,66.34
2019-04-04T12:58:06.963Z,66.41
2019-04-04T13:00:38.081Z,66.40
2019-04-04T13:03:09.213Z,66.09
2019-04-04T13:05:40.846Z,66.70
2019-04-04T13:08:11.837Z,66.91
2019-04-04T13:10:43.374Z,67.36
2019-04-04T13:13:14.360Z,66.94
2019-04-04T13:15:45.471Z,66.81
2019-04-04T13:18:17.405Z,66.62
2019-04-04T13:20:48.494Z,66.30
2019-04-04T13:23:19.504Z,66.14
2019-04-04T13:25:50.493Z,66.64
2019-04-04T13:28:21.577Z,66.99
2019-04-04T13:30:52.668Z,67.23
2019-04-04T13:33:23.772Z,66.39
2019-04-04T13:35:54.796Z,66.01
2019-04-04T13:38:26.171Z,66.32
2019-04-04T13:40:57.154Z,66.08
2019-04-04T13:43:28.155Z,65.92
2019-04-04T13:45:59.132Z,65.43
2019-04-04T13:48:30.193Z,65.53
2019-04-04T13:51:01.522Z,65.70
2019-04-04T13:53:32.507Z,65.84
2019-04-04T13:56:03.644Z,65.72
2019-04-04T13:58:34.632Z,66.51
2019-04-04T14:01:05.822Z,66.37
2019-04-04T14:03:38.066Z,66.62
2019-04-04T14:06:09.333Z,65.85
2019-04-04T14:08:40.459Z,64.79
2019-04-04T14:11:11.505Z,64.37
2019-04-04T14:13:42.676Z,63.94
2019-04-04T14:16:13.766Z,64.17
2019-04-04T14:18:45.286Z,64.27
2019-04-04T14:21:17.931Z,63.46
2019-04-04T14:23:52.047Z,63.74
2019-04-04T14:26:21.821Z,63.99
2019-04-04T14:28:52.891Z,64.48
2019-04-04T14:31:23.983Z,64.22
2019-04-04T14:33:54.993Z,64.36
2019-04-04T14:36:25.976Z,64.17
2019-04-04T14:38:57.140Z,63.63
2019-04-04T14:41:28.360Z,63.61
2019-04-04T14:44:00.693Z,63.86
2019-04-04T14:46:31.919Z,63.68
2019-04-04T14:49:02.913Z,63.83
2019-04-04T14:51:33.967Z,63.70
2019-04-04T14:54:05.083Z,63.50
2019-04-04T14:56:36.107Z,63.68
2019-04-04T14:59:08.420Z,63.81
2019-04-04T15:01:39.503Z,64.19
2019-04-04T15:04:10.632Z,64.55
2019-04-04T15:06:41.679Z,64.23
2019-04-04T15:09:13.513Z,64.03
2019-04-04T15:11:44.964Z,64.41
2019-04-04T15:14:17.247Z,64.72
2019-04-04T15:16:48.208Z,64.72
2019-04-04T15:19:19.173Z,64.67
2019-04-04T15:21:50.339Z,65.69
2019-04-04T15:24:21.437Z,64.58
2019-04-04T15:26:52.407Z,64.96
2019-04-04T15:29:23.386Z,64.88
2019-04-04T15:31:54.365Z,65.65
2019-04-04T15:34:25.349Z,64.95
2019-04-04T15:36:56.667Z,64.42
2019-04-04T15:39:27.688Z,64.46
2019-04-04T15:41:58.791Z,64.98
2019-04-04T15:44:30.070Z,64.69
2019-04-04T15:47:01.285Z,63.93
2019-04-04T15:49:32.254Z,63.74
2019-04-04T15:52:03.330Z,63.73
2019-04-04T15:54:34.313Z,64.25
2019-04-04T15:57:05.574Z,63.90
2019-04-04T15:59:36.610Z,63.86
2019-04-04T16:02:08.749Z,63.33
2019-04-04T16:04:39.921Z,63.10
2019-04-04T16:07:11.529Z,63.54
2019-04-04T16:09:42.607Z,63.82
2019-04-04T16:12:13.681Z,63.19
2019-04-04T16:14:44.964Z,63.90
2019-04-04T16:17:16.211Z,63.84
2019-04-04T16:19:48.094Z,63.75
2019-04-04T16:22:19.402Z,63.55
2019-04-04T16:24:50.609Z,63.29
2019-04-04T16:27:21.616Z,63.01
2019-04-04T16:29:52.718Z,63.51
2019-04-04T16:32:23.706Z,63.15
2019-04-04T16:34:54.762Z,63.23
2019-04-04T16:37:25.869Z,63.58
2019-04-04T16:40:08.152Z,62.97
2019-04-04T16:42:29.566Z,63.58
2019-04-04T16:45:00.561Z,63.09
2019-04-04T16:47:31.666Z,63.18
2019-04-04T16:50:02.720Z,63.12
2019-04-04T16:52:33.726Z,62.79
2019-04-04T16:55:05.902Z,62.78
2019-04-04T16:57:37.216Z,62.69
2019-04-04T17:00:11.765Z,62.43
2019-04-04T17:02:42.753Z,62.85
2019-04-04T17:05:14.248Z,63.18
2019-04-04T17:07:45.485Z,62.98
2019-04-04T17:10:16.718Z,62.81
2019-04-04T17:12:48.103Z,62.94
2019-04-04T17:15:19.902Z,62.42
2019-04-04T17:17:51.098Z,62.78
2019-04-04T17:20:22.324Z,62.66
2019-04-04T17:22:53.563Z,62.77
2019-04-04T17:25:24.608Z,62.73
2019-04-04T17:27:55.564Z,62.77
2019-04-04T17:30:26.609Z,62.46
2019-04-04T17:32:58.116Z,62.72
2019-04-04T17:35:29.396Z,62.38
2019-04-04T17:38:00.406Z,62.01
2019-04-04T17:40:31.620Z,62.20
2019-04-04T17:43:02.563Z,61.77
2019-04-04T17:45:33.631Z,61.93
2019-04-04T17:48:05.123Z,62.01
2019-04-04T17:50:36.152Z,61.95
2019-04-04T17:53:07.739Z,62.35
2019-04-04T17:55:39.178Z,62.82
2019-04-04T17:58:10.634Z,62.47
2019-04-04T18:00:42.149Z,62.42
2019-04-04T18:03:13.193Z,62.40
2019-04-04T18:05:44.264Z,62.40
2019-04-04T18:08:15.590Z,62.46
2019-04-04T18:10:46.699Z,61.80
2019-04-04T18:13:18.197Z,62.43
2019-04-04T18:15:49.168Z,62.39
2019-04-04T18:18:20.143Z,62.20
2019-04-04T18:20:51.279Z,62.39
2019-04-04T18:23:22.738Z,62.73
2019-04-04T18:25:53.878Z,62.42
2019-04-04T18:28:24.846Z,62.67
2019-04-04T18:30:55.904Z,62.70
2019-04-04T18:33:27.011Z,62.83
2019-04-04T18:35:58.960Z,62.51
2019-04-04T18:38:30.309Z,62.51
2019-04-04T18:41:01.490Z,62.54
2019-04-04T18:43:32.480Z,62.85
2019-04-04T18:46:03.587Z,63.00
2019-04-04T18:48:34.588Z,63.46
2019-04-04T18:51:05.708Z,63.21
2019-04-04T18:53:36.892Z,63.01
2019-04-04T18:56:08.144Z,63.43
2019-04-04T18:58:39.369Z,63.09
2019-04-04T19:01:10.764Z,63.54
2019-04-04T19:03:43.158Z,63.54
2019-04-04T19:06:14.638Z,63.67
2019-04-04T19:08:45.607Z,64.21
2019-04-04T19:11:16.685Z,64.17
2019-04-04T19:13:48.561Z,64.07
2019-04-04T19:16:19.743Z,64.43
2019-04-04T19:18:51.919Z,64.02
2019-04-04T19:21:22.981Z,63.85
2019-04-04T19:23:53.983Z,64.60
2019-04-04T19:26:25.715Z,64.58
2019-04-04T19:28:56.952Z,64.63
2019-04-04T19:31:28.115Z,64.34
2019-04-04T19:34:00.287Z,65.18
2019-04-04T19:36:31.405Z,64.94
2019-04-04T19:39:03.078Z,64.52
2019-04-04T19:41:34.964Z,63.82
2019-04-04T19:44:06.043Z,63.77
2019-04-04T19:46:37.556Z,63.66
2019-04-04T19:49:08.571Z,63.60
2019-04-04T19:51:39.628Z,64.25
2019-04-04T19:54:10.677Z,64.35
2019-04-04T19:56:41.748Z,63.82
2019-04-04T19:59:12.837Z,63.72
2019-04-04T20:01:44.191Z,63.67
2019-04-04T20:04:15.180Z,63.91
2019-04-04T20:06:46.144Z,64.07
2019-04-04T20:09:17.192Z,64.24
2019-04-04T20:11:48.900Z,64.12
2019-04-04T20:14:19.886Z,64.21
2019-04-04T20:16:51.171Z,63.62
2019-04-04T20:19:22.899Z,64.00
2019-04-04T20:21:56.419Z,63.72
2019-04-04T20:24:26.752Z,63.37
2019-04-04T20:26:58.810Z,63.70
2019-04-04T20:29:29.790Z,63.48
2019-04-04T20:32:00.800Z,63.53
2019-04-04T20:34:31.741Z,63.70
2019-04-04T20:37:02.813Z,63.59
2019-04-04T20:39:33.789Z,63.77
2019-04-04T20:42:05.170Z,63.51
2019-04-04T20:44:36.199Z,63.88
2019-04-04T20:47:07.511Z,63.64
2019-04-04T20:49:39.181Z,63.70
2019-04-04T20:52:11.300Z,63.22
2019-04-04T20:54:43.304Z,63.77
2019-04-04T20:57:15.507Z,63.95
2019-04-04T20:59:48.768Z,63.94
2019-04-04T21:02:19.907Z,63.66
2019-04-04T21:04:50.861Z,63.67
2019-04-04T21:07:21.845Z,63.66
2019-04-04T21:09:53.088Z,63.88
2019-04-04T21:12:24.069Z,64.02
2019-04-04T21:14:55.057Z,63.74
2019-04-04T21:17:26.117Z,63.38
2019-04-04T21:19:57.256Z,63.75
2019-04-04T21:22:28.390Z,63.62
2019-04-04T21:24:59.512Z,64.18
2019-04-04T21:27:30.536Z,64.10
2019-04-04T21:30:02.075Z,63.59
2019-04-04T21:32:33.188Z,63.46
2019-04-04T21:35:04.213Z,63.40
2019-04-04T21:37:35.176Z,64.07
2019-04-04T21:40:06.944Z,63.20
2019-04-04T21:42:39.862Z,63.32
2019-04-04T21:45:15.061Z,63.30
2019-04-04T21:47:44.713Z,63.74
2019-04-04T21:50:15.969Z,63.63
2019-04-04T21:52:46.994Z,63.56
2019-04-04T21:55:19.014Z,63.32
2019-04-04T21:57:50.230Z,63.41
2019-04-04T22:00:23.234Z,63.14
2019-04-04T22:02:56.175Z,63.19
2019-04-04T22:05:27.469Z,63.14
2019-04-04T22:07:59.067Z,63.25
2019-04-04T22:10:30.179Z,63.48
2019-04-04T22:13:01.268Z,63.22
2019-04-04T22:15:32.232Z,63.14
2019-04-04T22:18:03.318Z,63.10
2019-04-04T22:20:34.398Z,63.21
2019-04-04T22:23:05.846Z,63.28
2019-04-04T22:25:38.149Z,63.07
2019-04-04T22:28:09.128Z,62.89
2019-04-04T22:30:40.347Z,63.39
2019-04-04T22:33:11.320Z,63.16
2019-04-04T22:35:42.410Z,62.73
2019-04-04T22:38:13.689Z,62.72
2019-04-04T22:40:44.696Z,62.70
2019-04-04T22:43:15.703Z,62.87
2019-04-04T22:45:46.737Z,62.77
2019-04-04T22:48:18.932Z,62.65
2019-04-04T22:50:50.310Z,62.99
2019-04-04T22:53:21.282Z,62.91
2019-04-04T22:55:52.280Z,63.12
2019-04-04T22:58:28.569Z,63.09
2019-04-04T23:00:57.015Z,63.15
2019-04-04T23:03:29.452Z,63.16
2019-04-04T23:06:00.768Z,63.01
2019-04-04T23:08:32.028Z,63.09
2019-04-04T23:11:03.228Z,63.02
2019-04-04T23:13:34.189Z,63.31
2019-04-04T23:16:05.244Z,62.99
2019-04-04T23:18:36.621Z,62.84
2019-04-04T23:21:07.709Z,63.68
2019-04-04T23:23:39.648Z,63.55
2019-04-04T23:26:10.711Z,63.42
2019-04-04T23:28:41.769Z,63.34
2019-04-04T23:31:12.748Z,63.17
2019-04-04T23:33:44.213Z,63.22
2019-04-04T23:36:15.170Z,63.11
2019-04-04T23:38:46.199Z,63.26
2019-04-04T23:41:17.483Z,63.51
2019-04-04T23:43:49.216Z,63.33
2019-04-04T23:46:20.595Z,63.28
2019-04-04T23:48:51.602Z,63.04
2019-04-04T23:51:23.113Z,63.19
2019-04-04T23:53:54.187Z,63.00
2019-04-04T23:56:25.253Z,62.57
2019-04-04T23:58:56.284Z,62.63
