createdAt,value
2019-01-27T00:00:07.550Z,0
2019-01-27T00:01:17.553Z,0
2019-01-27T00:02:27.532Z,0
2019-01-27T00:03:37.363Z,0
2019-01-27T00:04:47.340Z,0
2019-01-27T00:05:57.316Z,0
2019-01-27T00:07:07.297Z,0
2019-01-27T00:08:20.631Z,0
2019-01-27T00:09:30.709Z,0
2019-01-27T00:10:40.692Z,0
2019-01-27T00:11:50.681Z,0
2019-01-27T00:13:00.657Z,0
2019-01-27T00:14:10.638Z,0
2019-01-27T00:15:20.715Z,0
2019-01-27T00:16:30.694Z,0
2019-01-27T00:17:40.671Z,0
2019-01-27T00:18:50.655Z,0
2019-01-27T00:20:00.634Z,0
2019-01-27T00:21:10.620Z,0
2019-01-27T00:22:20.628Z,0
2019-01-27T00:23:30.606Z,0
2019-01-27T00:24:40.256Z,0
2019-01-27T00:25:50.233Z,0
2019-01-27T00:27:00.393Z,0
2019-01-27T00:28:10.366Z,0
2019-01-27T00:29:20.352Z,0
2019-01-27T00:30:30.326Z,0
2019-01-27T00:31:40.306Z,0
2019-01-27T00:32:50.387Z,0
2019-01-27T00:34:00.386Z,0
2019-01-27T00:35:10.360Z,0
2019-01-27T00:36:20.342Z,0
2019-01-27T00:37:30.317Z,0
2019-01-27T00:38:40.343Z,0
2019-01-27T00:39:50.324Z,0
2019-01-27T00:41:00.303Z,0
2019-01-27T00:42:10.279Z,0
2019-01-27T00:43:20.251Z,0
2019-01-27T00:44:30.338Z,0
2019-01-27T00:45:40.310Z,0
2019-01-27T00:46:50.301Z,0
2019-01-27T00:48:00.273Z,0
2019-01-27T00:49:10.250Z,0
2019-01-27T00:50:20.228Z,0
2019-01-27T00:51:30.225Z,0
2019-01-27T00:52:40.203Z,0
2019-01-27T00:53:50.176Z,0
2019-01-27T00:55:00.205Z,0
2019-01-27T00:56:10.281Z,0
2019-01-27T00:57:19.750Z,0
2019-01-27T00:58:29.726Z,0
2019-01-27T00:59:39.704Z,0
2019-01-27T01:00:49.683Z,0
2019-01-27T01:01:59.705Z,0
2019-01-27T01:03:09.686Z,0
2019-01-27T01:04:19.664Z,0
2019-01-27T01:05:29.399Z,0
2019-01-27T01:06:39.379Z,0
2019-01-27T01:07:49.408Z,0
2019-01-27T01:08:59.385Z,0
2019-01-27T01:10:09.362Z,0
2019-01-27T01:11:19.340Z,0
2019-01-27T01:12:29.317Z,0
2019-01-27T01:13:39.406Z,0
2019-01-27T01:14:49.392Z,0
2019-01-27T01:15:59.370Z,0
2019-01-27T01:17:09.352Z,0
2019-01-27T01:18:19.341Z,0
2019-01-27T01:19:29.369Z,0
2019-01-27T01:20:39.350Z,0
2019-01-27T01:21:49.323Z,0
2019-01-27T01:22:59.298Z,0
2019-01-27T01:24:09.020Z,0
2019-01-27T01:25:19.094Z,0
2019-01-27T01:26:28.819Z,0
2019-01-27T01:27:38.792Z,0
2019-01-27T01:28:49.494Z,0
2019-01-27T01:29:59.474Z,0
2019-01-27T01:31:09.552Z,0
2019-01-27T01:32:19.530Z,0
2019-01-27T01:33:29.505Z,0
2019-01-27T01:34:39.485Z,0
2019-01-27T01:35:49.459Z,0
2019-01-27T01:36:59.645Z,0
2019-01-27T01:38:09.624Z,0
2019-01-27T01:39:19.619Z,0
2019-01-27T01:40:29.603Z,0
2019-01-27T01:41:39.580Z,0
2019-01-27T01:42:49.655Z,0
2019-01-27T01:43:59.636Z,0
2019-01-27T01:45:09.611Z,0
2019-01-27T01:46:19.583Z,0
2019-01-27T01:47:29.556Z,0
2019-01-27T01:48:39.529Z,0
2019-01-27T01:49:49.500Z,0
2019-01-27T01:50:59.483Z,0
2019-01-27T01:52:09.459Z,0
2019-01-27T01:53:19.430Z,0
2019-01-27T01:54:29.456Z,0
2019-01-27T01:55:39.433Z,0
2019-01-27T01:56:49.411Z,0
2019-01-27T01:57:59.384Z,0
2019-01-27T01:59:09.366Z,0
2019-01-27T02:00:19.390Z,0
2019-01-27T02:01:29.367Z,0
2019-01-27T02:02:39.346Z,0
2019-01-27T02:03:49.320Z,0
2019-01-27T02:04:59.303Z,0
2019-01-27T02:06:09.328Z,0
2019-01-27T02:07:19.303Z,0
2019-01-27T02:08:29.276Z,0
2019-01-27T02:09:39.251Z,0
2019-01-27T02:10:49.222Z,0
2019-01-27T02:11:59.296Z,0
2019-01-27T02:13:09.271Z,0
2019-01-27T02:14:19.246Z,0
2019-01-27T02:15:28.967Z,0
2019-01-27T02:16:38.939Z,0
2019-01-27T02:17:49.014Z,0
2019-01-27T02:18:58.991Z,0
2019-01-27T02:20:08.966Z,0
2019-01-27T02:21:18.946Z,0
2019-01-27T02:22:28.921Z,0
2019-01-27T02:23:38.994Z,0
2019-01-27T02:24:48.970Z,0
2019-01-27T02:25:58.951Z,0
2019-01-27T02:27:08.922Z,0
2019-01-27T02:28:18.895Z,0
2019-01-27T02:29:28.922Z,0
2019-01-27T02:30:38.654Z,0
2019-01-27T02:31:48.647Z,0
2019-01-27T02:32:58.632Z,0
2019-01-27T02:34:08.618Z,0
2019-01-27T02:35:18.651Z,0
2019-01-27T02:36:28.636Z,0
2019-01-27T02:37:38.616Z,0
2019-01-27T02:38:48.609Z,0
2019-01-27T02:39:58.593Z,0
2019-01-27T02:41:08.631Z,0
2019-01-27T02:42:18.605Z,0
2019-01-27T02:43:28.577Z,0
2019-01-27T02:44:38.555Z,0
2019-01-27T02:45:48.540Z,0
2019-01-27T02:46:58.584Z,0
2019-01-27T02:48:08.562Z,0
2019-01-27T02:49:18.537Z,0
2019-01-27T02:50:28.522Z,0
2019-01-27T02:51:38.503Z,0
2019-01-27T02:52:48.537Z,0
2019-01-27T02:53:58.513Z,0
2019-01-27T02:55:08.519Z,0
2019-01-27T02:56:18.528Z,0
2019-01-27T02:57:28.548Z,0
2019-01-27T02:58:38.583Z,0
2019-01-27T02:59:48.561Z,0
2019-01-27T03:00:58.536Z,0
2019-01-27T03:02:08.514Z,0
2019-01-27T03:03:18.496Z,0
2019-01-27T03:04:28.531Z,0
2019-01-27T03:05:38.507Z,0
2019-01-27T03:06:48.489Z,0
2019-01-27T03:07:58.502Z,0
2019-01-27T03:09:08.486Z,0
2019-01-27T03:10:18.585Z,0
2019-01-27T03:11:28.566Z,0
2019-01-27T03:12:38.543Z,0
2019-01-27T03:13:48.538Z,0
2019-01-27T03:14:58.520Z,0
2019-01-27T03:16:08.550Z,0
2019-01-27T03:17:18.545Z,0
2019-01-27T03:18:28.523Z,0
2019-01-27T03:19:38.503Z,0
2019-01-27T03:20:48.514Z,0
2019-01-27T03:21:58.596Z,0
2019-01-27T03:23:08.576Z,0
2019-01-27T03:24:18.552Z,0
2019-01-27T03:25:28.528Z,0
2019-01-27T03:26:38.562Z,0
2019-01-27T03:27:48.639Z,0
2019-01-27T03:28:58.625Z,0
2019-01-27T03:30:08.604Z,0
2019-01-27T03:31:18.616Z,0
2019-01-27T03:32:28.360Z,0
2019-01-27T03:33:38.588Z,0
2019-01-27T03:34:48.319Z,0
2019-01-27T03:35:58.297Z,0
2019-01-27T03:37:08.278Z,0
2019-01-27T03:38:18.268Z,0
2019-01-27T03:39:28.350Z,0
2019-01-27T03:40:38.326Z,0
2019-01-27T03:41:48.309Z,0
2019-01-27T03:42:58.287Z,0
2019-01-27T03:44:08.270Z,0
2019-01-27T03:45:18.317Z,0
2019-01-27T03:46:28.294Z,0
2019-01-27T03:47:38.270Z,0
2019-01-27T03:48:48.273Z,0
2019-01-27T03:49:58.254Z,0
2019-01-27T03:51:08.283Z,0
2019-01-27T03:52:18.259Z,0
2019-01-27T03:53:28.256Z,0
2019-01-27T03:54:37.985Z,0
2019-01-27T03:55:48.948Z,0
2019-01-27T03:56:59.020Z,0
2019-01-27T03:58:09.011Z,0
2019-01-27T03:59:18.990Z,0
2019-01-27T04:00:28.971Z,0
2019-01-27T04:01:38.954Z,0
2019-01-27T04:02:48.987Z,0
2019-01-27T04:03:58.970Z,0
2019-01-27T04:05:08.979Z,0
2019-01-27T04:06:18.993Z,0
2019-01-27T04:07:28.984Z,0
2019-01-27T04:08:39.071Z,0
2019-01-27T04:09:49.058Z,0
2019-01-27T04:10:59.036Z,0
2019-01-27T04:12:09.024Z,0
2019-01-27T04:13:18.997Z,0
2019-01-27T04:14:29.026Z,0
2019-01-27T04:15:39.007Z,0
2019-01-27T04:16:48.989Z,0
2019-01-27T04:17:59.001Z,0
2019-01-27T04:19:08.980Z,0
2019-01-27T04:20:19.077Z,0
2019-01-27T04:21:29.055Z,0
2019-01-27T04:22:38.830Z,0
2019-01-27T04:23:48.802Z,0
2019-01-27T04:24:58.787Z,0
2019-01-27T04:26:08.866Z,0
2019-01-27T04:27:18.922Z,0
2019-01-27T04:28:28.903Z,0
2019-01-27T04:29:38.879Z,0
2019-01-27T04:30:48.862Z,0
2019-01-27T04:31:58.896Z,0
2019-01-27T04:33:08.876Z,0
2019-01-27T04:34:18.869Z,0
2019-01-27T04:35:28.851Z,0
2019-01-27T04:36:38.835Z,0
2019-01-27T04:37:48.914Z,0
2019-01-27T04:38:58.896Z,0
2019-01-27T04:40:08.877Z,0
2019-01-27T04:41:18.538Z,0
2019-01-27T04:42:28.511Z,0
2019-01-27T04:43:38.487Z,0
2019-01-27T04:44:48.464Z,0
2019-01-27T04:45:58.448Z,0
2019-01-27T04:47:08.437Z,0
2019-01-27T04:48:18.409Z,0
2019-01-27T04:49:28.443Z,0
2019-01-27T04:50:38.436Z,0
2019-01-27T04:51:48.456Z,0
2019-01-27T04:52:58.430Z,0
2019-01-27T04:54:08.429Z,0
2019-01-27T04:55:18.459Z,0
2019-01-27T04:56:28.449Z,0
2019-01-27T04:57:38.446Z,0
2019-01-27T04:58:48.446Z,0
2019-01-27T04:59:58.424Z,0
2019-01-27T05:01:08.498Z,0
2019-01-27T05:02:18.481Z,0
2019-01-27T05:03:28.485Z,0
2019-01-27T05:04:38.460Z,0
2019-01-27T05:05:48.443Z,0
2019-01-27T05:06:58.516Z,0
2019-01-27T05:08:08.496Z,0
2019-01-27T05:09:18.474Z,0
2019-01-27T05:10:28.451Z,0
2019-01-27T05:11:38.428Z,0
2019-01-27T05:12:48.529Z,0
2019-01-27T05:13:58.503Z,0
2019-01-27T05:15:08.488Z,0
2019-01-27T05:16:18.466Z,0
2019-01-27T05:17:28.445Z,0
2019-01-27T05:18:38.531Z,0
2019-01-27T05:19:48.507Z,0
2019-01-27T05:20:58.228Z,0
2019-01-27T05:22:08.208Z,0
2019-01-27T05:23:18.194Z,0
2019-01-27T05:24:27.911Z,0
2019-01-27T05:25:37.889Z,0
2019-01-27T05:26:47.863Z,0
2019-01-27T05:27:57.838Z,0
2019-01-27T05:29:07.813Z,0
2019-01-27T05:30:17.955Z,0
2019-01-27T05:31:27.682Z,0
2019-01-27T05:32:37.684Z,0
2019-01-27T05:33:47.658Z,0
2019-01-27T05:34:57.639Z,0
2019-01-27T05:36:07.675Z,0
2019-01-27T05:37:17.647Z,0
2019-01-27T05:38:27.622Z,0
2019-01-27T05:39:37.596Z,0
2019-01-27T05:40:47.361Z,0
2019-01-27T05:41:57.391Z,0
2019-01-27T05:43:07.370Z,0
2019-01-27T05:44:17.354Z,0
2019-01-27T05:45:27.343Z,0
2019-01-27T05:46:37.318Z,0
2019-01-27T05:47:47.420Z,0
2019-01-27T05:48:57.444Z,0
2019-01-27T05:50:07.568Z,0
2019-01-27T05:51:17.554Z,0
2019-01-27T05:52:27.532Z,0
2019-01-27T05:53:37.599Z,0
2019-01-27T05:54:47.594Z,0
2019-01-27T05:55:57.570Z,0
2019-01-27T05:57:07.546Z,0
2019-01-27T05:58:17.527Z,0
2019-01-27T05:59:27.562Z,0
2019-01-27T06:00:37.642Z,0
2019-01-27T06:01:47.361Z,0
2019-01-27T06:02:57.337Z,0
2019-01-27T06:04:07.311Z,0
2019-01-27T06:05:17.464Z,0
2019-01-27T06:06:27.445Z,0
2019-01-27T06:07:37.417Z,0
2019-01-27T06:08:47.402Z,0
2019-01-27T06:09:57.382Z,0
2019-01-27T06:11:07.456Z,0
2019-01-27T06:12:17.436Z,0
2019-01-27T06:13:27.424Z,0
2019-01-27T06:14:37.399Z,0
2019-01-27T06:16:02.046Z,0
2019-01-27T06:17:12.036Z,0
2019-01-27T06:18:22.016Z,0
2019-01-27T06:19:31.991Z,0
2019-01-27T06:20:43.388Z,0
2019-01-27T06:21:53.376Z,0
2019-01-27T06:23:03.370Z,0
2019-01-27T06:24:13.357Z,0
2019-01-27T06:25:26.020Z,0
2019-01-27T06:26:36.006Z,0
2019-01-27T06:27:46.048Z,0
2019-01-27T06:28:56.025Z,0
2019-01-27T06:30:06.002Z,0
2019-01-27T06:31:15.975Z,0
2019-01-27T06:32:25.950Z,0
2019-01-27T06:33:36.022Z,0
2019-01-27T06:34:45.998Z,0
2019-01-27T06:35:55.736Z,0
2019-01-27T06:37:05.709Z,0
2019-01-27T06:38:15.685Z,0
2019-01-27T06:39:25.759Z,0
2019-01-27T06:40:35.738Z,0
2019-01-27T06:41:45.735Z,0
2019-01-27T06:42:55.705Z,0
2019-01-27T06:44:05.687Z,0
2019-01-27T06:45:15.767Z,0
2019-01-27T06:46:25.521Z,0
2019-01-27T06:47:35.251Z,0
2019-01-27T06:48:45.270Z,0
2019-01-27T06:49:55.246Z,0
2019-01-27T06:51:05.321Z,0
2019-01-27T06:52:15.296Z,0
2019-01-27T06:53:25.269Z,0
2019-01-27T06:54:35.248Z,0
2019-01-27T06:55:45.283Z,0
2019-01-27T06:56:55.411Z,0
2019-01-27T06:58:05.389Z,0
2019-01-27T06:59:15.366Z,0
2019-01-27T07:00:25.344Z,0
2019-01-27T07:01:35.320Z,0
2019-01-27T07:02:45.395Z,0
2019-01-27T07:03:55.756Z,4
2019-01-27T07:05:05.727Z,4
2019-01-27T07:06:15.714Z,4
2019-01-27T07:07:25.685Z,0
2019-01-27T07:08:35.760Z,4
2019-01-27T07:09:45.734Z,4
2019-01-27T07:10:55.713Z,4
2019-01-27T07:12:05.687Z,4
2019-01-27T07:13:15.666Z,8
2019-01-27T07:14:25.752Z,8
2019-01-27T07:15:35.729Z,8
2019-01-27T07:16:45.703Z,8
2019-01-27T07:17:55.676Z,12
2019-01-27T07:19:05.651Z,12
2019-01-27T07:20:15.624Z,16
2019-01-27T07:21:25.602Z,16
2019-01-27T07:22:35.575Z,20
2019-01-27T07:23:45.298Z,24
2019-01-27T07:24:55.273Z,28
2019-01-27T07:26:05.299Z,32
2019-01-27T07:27:15.281Z,32
2019-01-27T07:28:25.259Z,40
2019-01-27T07:29:35.237Z,44
2019-01-27T07:30:45.347Z,48
2019-01-27T07:31:55.423Z,52
2019-01-27T07:33:05.405Z,60
2019-01-27T07:34:15.418Z,64
2019-01-27T07:35:25.390Z,72
2019-01-27T07:36:35.386Z,80
2019-01-27T07:37:45.465Z,84
2019-01-27T07:38:55.445Z,92
2019-01-27T07:40:05.150Z,96
2019-01-27T07:41:15.128Z,104
2019-01-27T07:42:39.850Z,120
2019-01-27T07:43:49.827Z,132
2019-01-27T07:44:59.804Z,144
2019-01-27T07:46:09.792Z,152
2019-01-27T07:47:19.768Z,164
2019-01-27T07:48:29.792Z,172
2019-01-27T07:49:39.777Z,184
2019-01-27T07:50:49.762Z,192
2019-01-27T07:51:59.739Z,204
2019-01-27T07:53:09.467Z,220
2019-01-27T07:54:19.489Z,232
2019-01-27T07:55:29.462Z,244
2019-01-27T07:56:39.436Z,248
2019-01-27T07:57:49.410Z,256
2019-01-27T07:58:59.380Z,268
2019-01-27T08:00:09.422Z,296
2019-01-27T08:01:20.886Z,304
2019-01-27T08:02:30.862Z,324
2019-01-27T08:03:40.839Z,356
2019-01-27T08:04:50.814Z,364
2019-01-27T08:06:00.841Z,384
2019-01-27T08:07:10.827Z,404
2019-01-27T08:08:20.823Z,440
2019-01-27T08:09:30.800Z,476
2019-01-27T08:10:40.779Z,512
2019-01-27T08:11:50.802Z,524
2019-01-27T08:13:00.783Z,532
2019-01-27T08:14:10.764Z,568
2019-01-27T08:15:20.737Z,604
2019-01-27T08:16:30.211Z,628
2019-01-27T08:17:40.237Z,672
2019-01-27T08:18:50.231Z,708
2019-01-27T08:20:00.250Z,720
2019-01-27T08:21:10.228Z,720
2019-01-27T08:22:20.206Z,740
2019-01-27T08:23:30.178Z,788
2019-01-27T08:24:40.155Z,816
2019-01-27T08:25:50.134Z,844
2019-01-27T08:27:00.115Z,876
2019-01-27T08:28:10.091Z,920
2019-01-27T08:29:20.174Z,952
2019-01-27T08:30:30.149Z,968
2019-01-27T08:31:40.123Z,1016
2019-01-27T08:32:50.108Z,1052
2019-01-27T08:34:00.080Z,1048
2019-01-27T08:35:10.152Z,1064
2019-01-27T08:36:20.126Z,1080
2019-01-27T08:37:29.849Z,1108
2019-01-27T08:38:39.829Z,1168
2019-01-27T08:39:49.809Z,1212
2019-01-27T08:40:59.887Z,1220
2019-01-27T08:42:09.905Z,1220
2019-01-27T08:43:19.888Z,1232
2019-01-27T08:44:29.874Z,1276
2019-01-27T08:45:39.877Z,1268
2019-01-27T08:46:49.864Z,1344
2019-01-27T08:47:59.872Z,1400
2019-01-27T08:49:09.851Z,1468
2019-01-27T08:50:19.576Z,1536
2019-01-27T08:51:29.556Z,1528
2019-01-27T08:52:39.636Z,1588
2019-01-27T08:53:49.610Z,1596
2019-01-27T08:54:59.588Z,1564
2019-01-27T08:56:09.563Z,1596
2019-01-27T08:57:19.561Z,1676
2019-01-27T08:58:29.542Z,1756
2019-01-27T08:59:39.519Z,1708
2019-01-27T09:00:49.498Z,1688
2019-01-27T09:01:59.487Z,1736
2019-01-27T09:03:10.542Z,1772
2019-01-27T09:04:20.619Z,1788
2019-01-27T09:05:30.594Z,1804
2019-01-27T09:06:40.568Z,1816
2019-01-27T09:07:50.549Z,1792
2019-01-27T09:09:01.824Z,1860
2019-01-27T09:10:11.804Z,1904
2019-01-27T09:11:21.781Z,1944
2019-01-27T09:12:31.756Z,2000
2019-01-27T09:13:41.732Z,1992
2019-01-27T09:14:51.719Z,2036
2019-01-27T09:16:01.473Z,2100
2019-01-27T09:17:11.447Z,2224
2019-01-27T09:18:21.426Z,2304
2019-01-27T09:19:31.404Z,2300
2019-01-27T09:20:41.381Z,2204
2019-01-27T09:21:51.454Z,2292
2019-01-27T09:23:01.429Z,2296
2019-01-27T09:24:11.409Z,2320
2019-01-27T09:25:21.388Z,2316
2019-01-27T09:26:31.366Z,2440
2019-01-27T09:27:41.443Z,2420
2019-01-27T09:28:51.423Z,2444
2019-01-27T09:30:01.401Z,2452
2019-01-27T09:31:11.384Z,2516
2019-01-27T09:32:21.369Z,2556
2019-01-27T09:33:31.345Z,2524
2019-01-27T09:34:41.320Z,2392
2019-01-27T09:35:51.309Z,2368
2019-01-27T09:37:01.288Z,2404
2019-01-27T09:38:11.276Z,2376
2019-01-27T09:39:21.252Z,2368
2019-01-27T09:40:31.234Z,2408
2019-01-27T09:41:41.214Z,2424
2019-01-27T09:42:51.191Z,2588
2019-01-27T09:44:01.166Z,2784
2019-01-27T09:45:11.198Z,2764
2019-01-27T09:46:21.174Z,2840
2019-01-27T09:47:31.151Z,2856
2019-01-27T09:48:41.135Z,2876
2019-01-27T09:49:51.110Z,2872
2019-01-27T09:51:01.135Z,2952
2019-01-27T09:52:11.123Z,2904
2019-01-27T09:53:21.100Z,2860
2019-01-27T09:54:31.076Z,2968
2019-01-27T09:55:41.050Z,3136
2019-01-27T09:56:51.880Z,3152
2019-01-27T09:58:01.863Z,3172
2019-01-27T09:59:11.893Z,3088
2019-01-27T10:00:21.621Z,3148
2019-01-27T10:01:31.600Z,3144
2019-01-27T10:02:41.947Z,3180
2019-01-27T10:03:51.928Z,3188
2019-01-27T10:05:01.910Z,3136
2019-01-27T10:06:11.935Z,3212
2019-01-27T10:07:21.931Z,3164
2019-01-27T10:08:31.910Z,3204
2019-01-27T10:09:41.886Z,3256
2019-01-27T10:10:51.861Z,3220
2019-01-27T10:12:01.844Z,3248
2019-01-27T10:13:11.821Z,3272
2019-01-27T10:14:21.844Z,3364
2019-01-27T10:15:31.818Z,3436
2019-01-27T10:16:41.794Z,3528
2019-01-27T10:17:51.769Z,3568
2019-01-27T10:19:01.747Z,3588
2019-01-27T10:20:11.774Z,3624
2019-01-27T10:21:21.756Z,3692
2019-01-27T10:22:46.375Z,3780
2019-01-27T10:23:56.356Z,3812
2019-01-27T10:25:06.380Z,3796
2019-01-27T10:26:23.603Z,3696
2019-01-27T10:27:48.219Z,3800
2019-01-27T10:28:58.217Z,3868
2019-01-27T10:30:08.245Z,3772
2019-01-27T10:31:18.220Z,3796
2019-01-27T10:32:28.196Z,3716
2019-01-27T10:33:38.174Z,3696
2019-01-27T10:34:48.151Z,3768
2019-01-27T10:35:58.228Z,3704
2019-01-27T10:37:14.589Z,3764
2019-01-27T10:38:24.567Z,3812
2019-01-27T10:39:34.546Z,3772
2019-01-27T10:40:46.778Z,3824
2019-01-27T10:41:56.754Z,3844
2019-01-27T10:43:06.734Z,3832
2019-01-27T10:44:16.731Z,3828
2019-01-27T10:45:26.723Z,3880
2019-01-27T10:46:36.695Z,3820
2019-01-27T10:47:46.927Z,3768
2019-01-27T10:48:56.930Z,3704
2019-01-27T10:50:06.905Z,3776
2019-01-27T10:51:16.882Z,3880
2019-01-27T10:52:26.990Z,3924
2019-01-27T10:53:41.877Z,3920
2019-01-27T10:54:51.859Z,3852
2019-01-27T10:56:01.834Z,3792
2019-01-27T10:57:11.812Z,3852
2019-01-27T10:58:21.793Z,3928
2019-01-27T10:59:31.772Z,3916
2019-01-27T11:00:42.172Z,3972
2019-01-27T11:01:52.202Z,4056
2019-01-27T11:03:02.225Z,4124
2019-01-27T11:04:12.221Z,4052
2019-01-27T11:05:22.248Z,4060
2019-01-27T11:06:32.226Z,4088
2019-01-27T11:07:42.202Z,3988
2019-01-27T11:08:52.184Z,4004
2019-01-27T11:10:02.167Z,4060
2019-01-27T11:11:12.248Z,4012
2019-01-27T11:12:21.978Z,4032
2019-01-27T11:13:31.953Z,4076
2019-01-27T11:14:41.931Z,4104
2019-01-27T11:15:51.947Z,4024
2019-01-27T11:17:01.968Z,4068
2019-01-27T11:18:11.943Z,4012
2019-01-27T11:19:21.923Z,4016
2019-01-27T11:20:31.903Z,4008
2019-01-27T11:21:47.652Z,4020
2019-01-27T11:23:12.373Z,4020
2019-01-27T11:24:22.466Z,3948
2019-01-27T11:25:32.465Z,4024
2019-01-27T11:26:42.447Z,4084
2019-01-27T11:27:52.531Z,4040
2019-01-27T11:29:03.492Z,4068
2019-01-27T11:30:13.474Z,3908
2019-01-27T11:31:23.450Z,3880
2019-01-27T11:32:33.428Z,3908
2019-01-27T11:33:43.513Z,3960
2019-01-27T11:34:53.495Z,3872
2019-01-27T11:36:03.480Z,3880
2019-01-27T11:37:13.461Z,3912
2019-01-27T11:38:23.436Z,3908
2019-01-27T11:39:33.412Z,3876
2019-01-27T11:40:43.404Z,3844
2019-01-27T11:41:53.418Z,3824
2019-01-27T11:43:18.036Z,3828
2019-01-27T11:44:28.076Z,3884
2019-01-27T11:45:38.051Z,3868
2019-01-27T11:46:48.029Z,3828
2019-01-27T11:47:58.019Z,3788
2019-01-27T11:49:07.998Z,3896
2019-01-27T11:50:17.984Z,4004
2019-01-27T11:51:27.962Z,3984
2019-01-27T11:52:37.936Z,3784
2019-01-27T11:53:47.920Z,3808
2019-01-27T11:54:57.905Z,3828
2019-01-27T11:56:07.979Z,3688
2019-01-27T11:57:17.969Z,3744
2019-01-27T11:58:27.942Z,3808
2019-01-27T11:59:37.923Z,3924
2019-01-27T12:00:47.906Z,3912
2019-01-27T12:01:57.884Z,3856
2019-01-27T12:03:07.862Z,3784
2019-01-27T12:04:18.819Z,3808
2019-01-27T12:05:28.797Z,3712
2019-01-27T12:06:38.784Z,3640
2019-01-27T12:07:48.562Z,3584
2019-01-27T12:08:58.550Z,3548
2019-01-27T12:10:08.527Z,3508
2019-01-27T12:11:18.500Z,3552
2019-01-27T12:12:28.485Z,3392
2019-01-27T12:13:39.916Z,3376
2019-01-27T12:14:49.894Z,3460
2019-01-27T12:15:59.877Z,3488
2019-01-27T12:17:09.855Z,3468
2019-01-27T12:18:19.834Z,3368
2019-01-27T12:19:29.908Z,3512
2019-01-27T12:20:39.893Z,3492
2019-01-27T12:21:49.867Z,3608
2019-01-27T12:22:59.840Z,3372
2019-01-27T12:24:09.819Z,3416
2019-01-27T12:25:19.896Z,3584
2019-01-27T12:26:29.872Z,3688
2019-01-27T12:27:39.852Z,3672
2019-01-27T12:28:49.839Z,3668
2019-01-27T12:29:59.818Z,3636
2019-01-27T12:31:09.903Z,3768
2019-01-27T12:32:19.879Z,3780
2019-01-27T12:33:44.429Z,3788
2019-01-27T12:34:54.409Z,3760
2019-01-27T12:36:04.525Z,3756
2019-01-27T12:37:14.522Z,3784
2019-01-27T12:39:49.110Z,3520
2019-01-27T12:40:59.089Z,3540
2019-01-27T12:42:09.179Z,3560
2019-01-27T12:43:19.158Z,3612
2019-01-27T12:44:29.143Z,3616
2019-01-27T12:45:39.121Z,3624
2019-01-27T12:46:49.095Z,3576
2019-01-27T12:47:59.196Z,3492
2019-01-27T12:49:09.190Z,3456
2019-01-27T12:50:19.180Z,3576
2019-01-27T12:51:29.161Z,3580
2019-01-27T12:52:39.141Z,3620
2019-01-27T12:53:49.213Z,3584
2019-01-27T12:54:59.195Z,3544
2019-01-27T12:56:09.179Z,3524
2019-01-27T12:57:19.156Z,3520
2019-01-27T12:58:29.133Z,3492
2019-01-27T12:59:39.684Z,3424
2019-01-27T13:00:49.660Z,3372
2019-01-27T13:01:59.641Z,3324
2019-01-27T13:03:09.627Z,3288
2019-01-27T13:04:19.603Z,3268
2019-01-27T13:05:29.682Z,3276
2019-01-27T13:06:41.083Z,3168
2019-01-27T13:07:51.154Z,3204
2019-01-27T13:09:01.127Z,3144
2019-01-27T13:10:11.106Z,3124
2019-01-27T13:11:21.186Z,3028
2019-01-27T13:12:31.178Z,2968
2019-01-27T13:13:41.779Z,2892
2019-01-27T13:14:51.762Z,2892
2019-01-27T13:16:01.736Z,2896
2019-01-27T13:17:14.595Z,2940
2019-01-27T13:18:24.568Z,2976
2019-01-27T13:19:34.545Z,2916
2019-01-27T13:20:44.523Z,2832
2019-01-27T13:21:54.518Z,2848
2019-01-27T13:23:04.596Z,2840
2019-01-27T13:24:14.575Z,2768
2019-01-27T13:25:24.552Z,2776
2019-01-27T13:26:34.574Z,2756
2019-01-27T13:27:44.587Z,2588
2019-01-27T13:28:54.664Z,2636
2019-01-27T13:30:04.644Z,2620
2019-01-27T13:31:14.620Z,2528
2019-01-27T13:32:26.161Z,2452
2019-01-27T13:33:36.144Z,2464
2019-01-27T13:34:46.233Z,2440
2019-01-27T13:35:56.212Z,2304
2019-01-27T13:37:06.195Z,2220
2019-01-27T13:38:16.179Z,2256
2019-01-27T13:39:26.202Z,2156
2019-01-27T13:40:36.340Z,2084
2019-01-27T13:41:46.410Z,2048
2019-01-27T13:42:56.390Z,2108
2019-01-27T13:44:06.370Z,2024
2019-01-27T13:45:16.350Z,2020
2019-01-27T13:46:26.433Z,1972
2019-01-27T13:47:36.410Z,1912
2019-01-27T13:48:46.386Z,1944
2019-01-27T13:49:56.365Z,1888
2019-01-27T13:51:06.348Z,1744
2019-01-27T13:52:16.382Z,1716
2019-01-27T13:53:26.365Z,1784
2019-01-27T13:54:36.090Z,1648
2019-01-27T13:55:46.070Z,1636
2019-01-27T13:56:56.049Z,1696
2019-01-27T13:58:06.127Z,1716
2019-01-27T13:59:16.101Z,1632
2019-01-27T14:00:26.502Z,1528
2019-01-27T14:01:36.225Z,1520
2019-01-27T14:02:46.203Z,1500
2019-01-27T14:03:56.191Z,1436
2019-01-27T14:05:07.546Z,1448
2019-01-27T14:06:17.564Z,1460
2019-01-27T14:07:27.548Z,1400
2019-01-27T14:08:37.278Z,1352
2019-01-27T14:09:47.362Z,1328
2019-01-27T14:10:57.336Z,1284
2019-01-27T14:12:07.308Z,1308
2019-01-27T14:13:17.531Z,1272
2019-01-27T14:14:27.536Z,1188
2019-01-27T14:15:37.610Z,1184
2019-01-27T14:16:48.321Z,1156
2019-01-27T14:17:58.377Z,1136
2019-01-27T14:19:08.964Z,1128
2019-01-27T14:20:18.943Z,1112
2019-01-27T14:21:28.920Z,1100
2019-01-27T14:22:38.897Z,1056
2019-01-27T14:23:48.898Z,1016
2019-01-27T14:24:58.874Z,980
2019-01-27T14:26:08.848Z,952
2019-01-27T14:27:18.824Z,908
2019-01-27T14:28:28.807Z,872
2019-01-27T14:29:38.785Z,876
2019-01-27T14:30:48.762Z,808
2019-01-27T14:31:58.494Z,788
2019-01-27T14:33:08.617Z,768
2019-01-27T14:34:18.597Z,744
2019-01-27T14:35:28.569Z,720
2019-01-27T14:36:38.542Z,712
2019-01-27T14:37:48.520Z,640
2019-01-27T14:38:58.647Z,620
2019-01-27T14:40:08.627Z,596
2019-01-27T14:41:18.599Z,584
2019-01-27T14:42:28.584Z,568
2019-01-27T14:43:38.557Z,540
2019-01-27T14:44:48.636Z,540
2019-01-27T14:45:58.619Z,504
2019-01-27T14:47:08.595Z,464
2019-01-27T14:48:18.568Z,472
2019-01-27T14:49:28.549Z,428
2019-01-27T14:50:38.627Z,392
2019-01-27T14:51:48.608Z,380
2019-01-27T14:52:58.581Z,360
2019-01-27T14:54:08.559Z,340
2019-01-27T14:55:18.534Z,344
2019-01-27T14:56:28.610Z,328
2019-01-27T14:57:38.586Z,308
2019-01-27T14:58:48.560Z,280
2019-01-27T14:59:58.537Z,256
2019-01-27T15:01:08.512Z,240
2019-01-27T15:02:18.485Z,236
2019-01-27T15:03:28.460Z,212
2019-01-27T15:04:38.438Z,204
2019-01-27T15:05:48.440Z,192
2019-01-27T15:06:58.414Z,176
2019-01-27T15:08:08.542Z,168
2019-01-27T15:09:18.530Z,156
2019-01-27T15:10:28.505Z,148
2019-01-27T15:11:38.491Z,144
2019-01-27T15:12:48.468Z,132
2019-01-27T15:13:58.444Z,120
2019-01-27T15:15:08.430Z,112
2019-01-27T15:16:17.920Z,104
2019-01-27T15:17:27.897Z,96
2019-01-27T15:18:37.881Z,88
2019-01-27T15:19:47.954Z,80
2019-01-27T15:20:57.928Z,72
2019-01-27T15:22:07.904Z,68
2019-01-27T15:23:17.878Z,64
2019-01-27T15:24:27.892Z,64
2019-01-27T15:25:37.966Z,52
2019-01-27T15:26:47.941Z,48
2019-01-27T15:27:57.918Z,44
2019-01-27T15:29:07.895Z,40
2019-01-27T15:30:18.807Z,36
2019-01-27T15:31:28.895Z,32
2019-01-27T15:32:38.870Z,28
2019-01-27T15:33:48.845Z,24
2019-01-27T15:34:58.821Z,20
2019-01-27T15:36:08.797Z,20
2019-01-27T15:37:18.868Z,16
2019-01-27T15:38:28.845Z,16
2019-01-27T15:39:53.462Z,12
2019-01-27T15:41:03.439Z,12
2019-01-27T15:42:13.513Z,8
2019-01-27T15:43:23.487Z,8
2019-01-27T15:44:33.464Z,4
2019-01-27T15:45:43.441Z,8
2019-01-27T15:46:53.418Z,4
2019-01-27T15:48:03.419Z,8
2019-01-27T15:49:13.478Z,4
2019-01-27T15:50:23.457Z,4
2019-01-27T15:51:33.433Z,0
2019-01-27T15:52:43.411Z,4
2019-01-27T15:53:53.539Z,4
2019-01-27T15:55:03.521Z,4
2019-01-27T15:56:14.875Z,0
2019-01-27T15:57:24.857Z,0
2019-01-27T15:58:34.875Z,0
2019-01-27T16:01:09.480Z,0
2019-01-27T16:02:19.140Z,0
2019-01-27T16:03:29.176Z,0
2019-01-27T16:04:39.302Z,0
2019-01-27T16:05:49.279Z,0
2019-01-27T16:06:59.031Z,0
2019-01-27T16:08:09.010Z,0
2019-01-27T16:09:19.002Z,0
2019-01-27T16:10:28.976Z,0
2019-01-27T16:11:53.526Z,0
2019-01-27T16:13:03.514Z,0
2019-01-27T16:14:13.517Z,0
2019-01-27T16:15:23.603Z,0
2019-01-27T16:16:33.594Z,0
2019-01-27T16:17:43.692Z,0
2019-01-27T16:18:58.762Z,0
2019-01-27T16:20:08.995Z,0
2019-01-27T16:21:19.085Z,0
2019-01-27T16:22:29.058Z,0
2019-01-27T16:23:39.038Z,0
2019-01-27T16:24:49.060Z,0
2019-01-27T16:25:59.037Z,0
2019-01-27T16:27:09.019Z,0
2019-01-27T16:28:19.044Z,0
2019-01-27T16:29:29.020Z,0
2019-01-27T16:30:38.995Z,0
2019-01-27T16:31:52.451Z,0