createdAt,value
2017-11-24T00:00:10.834Z,12.77
2017-11-24T00:02:39.794Z,16.37
2017-11-24T00:05:07.253Z,12.68
2017-11-24T00:07:34.709Z,9.35
2017-11-24T00:10:02.921Z,17.95
2017-11-24T00:12:30.715Z,8.73
2017-11-24T00:14:58.175Z,10.52
2017-11-24T00:17:26.382Z,10.73
2017-11-24T00:19:53.839Z,6.65
2017-11-24T00:22:21.294Z,7.05
2017-11-24T00:24:48.830Z,13.23
2017-11-24T00:27:16.276Z,6.50
2017-11-24T00:29:43.735Z,11.43
2017-11-24T00:32:11.949Z,11.23
2017-11-24T00:34:39.398Z,4.93
2017-11-24T00:37:06.859Z,5.45
2017-11-24T00:39:34.311Z,7.43
2017-11-24T00:42:01.862Z,7.80
2017-11-24T00:44:30.199Z,6.70
2017-11-24T00:46:57.646Z,10.05
2017-11-24T00:49:25.124Z,7.45
2017-11-24T00:51:53.338Z,8.48
2017-11-24T00:54:20.786Z,7.50
2017-11-24T00:56:48.247Z,10.27
2017-11-24T00:59:15.701Z,5.87
2017-11-24T01:01:43.157Z,6.00
2017-11-24T01:04:11.360Z,5.40
2017-11-24T01:06:38.829Z,4.80
2017-11-24T01:09:06.812Z,5.85
2017-11-24T01:11:35.030Z,7.47
2017-11-24T01:14:02.467Z,8.00
2017-11-24T01:16:29.980Z,5.12
2017-11-24T01:18:58.187Z,6.47
2017-11-24T01:21:25.657Z,20.73
2017-11-24T01:23:53.922Z,9.88
2017-11-24T01:26:22.133Z,6.18
2017-11-24T01:28:49.573Z,9.57
2017-11-24T01:31:17.026Z,7.40
2017-11-24T01:33:44.480Z,4.40
2017-11-24T01:36:11.940Z,6.82
2017-11-24T01:38:39.601Z,4.90
2017-11-24T01:41:07.056Z,6.10
2017-11-24T01:43:35.266Z,4.57
2017-11-24T01:46:02.715Z,6.93
2017-11-24T01:48:30.182Z,6.57
2017-11-24T01:50:57.640Z,8.20
2017-11-24T01:53:25.877Z,11.12
2017-11-24T01:55:53.300Z,4.70
2017-11-24T01:58:20.841Z,7.37
2017-11-24T02:00:48.289Z,12.00
2017-11-24T02:03:15.742Z,6.12
2017-11-24T02:05:43.219Z,4.72
2017-11-24T02:08:11.439Z,9.35
2017-11-24T02:10:38.909Z,18.60
2017-11-24T02:13:06.459Z,3.37
2017-11-24T02:15:33.917Z,3.58
2017-11-24T02:18:02.150Z,3.50
2017-11-24T02:20:29.603Z,3.03
2017-11-24T02:22:57.045Z,3.58
2017-11-24T02:25:25.314Z,4.43
2017-11-24T02:27:53.737Z,4.80
2017-11-24T02:30:21.215Z,3.72
2017-11-24T02:32:48.677Z,4.05
2017-11-24T02:35:16.922Z,5.30
2017-11-24T02:37:44.365Z,3.15
2017-11-24T02:40:12.583Z,3.42
2017-11-24T02:42:40.070Z,5.15
2017-11-24T02:45:07.609Z,3.30
2017-11-24T02:47:35.196Z,5.40
2017-11-24T02:50:02.681Z,3.03
2017-11-24T02:52:30.184Z,5.10
2017-11-24T02:54:57.725Z,5.20
2017-11-24T02:57:25.205Z,3.05
2017-11-24T02:59:52.684Z,3.40
2017-11-24T03:02:20.169Z,5.70
2017-11-24T03:04:47.668Z,4.72
2017-11-24T03:07:15.902Z,4.12
2017-11-24T03:09:43.365Z,6.18
2017-11-24T03:12:10.905Z,5.70
2017-11-24T03:14:38.393Z,10.02
2017-11-24T03:17:05.902Z,6.60
2017-11-24T03:19:34.174Z,4.00
2017-11-24T03:22:02.376Z,10.15
2017-11-24T03:24:29.825Z,6.28
2017-11-24T03:26:57.286Z,13.30
2017-11-24T03:29:24.748Z,6.35
2017-11-24T03:31:52.201Z,30.90
2017-11-24T03:34:19.647Z,12.63
2017-11-24T03:36:47.870Z,20.85
2017-11-24T03:39:15.306Z,20.15
2017-11-24T03:41:42.746Z,6.30
2017-11-24T03:44:10.203Z,13.45
2017-11-24T03:46:37.658Z,5.60
2017-11-24T03:49:05.218Z,17.25
2017-11-24T03:51:33.481Z,10.13
2017-11-24T03:54:01.693Z,7.85
2017-11-24T03:56:29.178Z,13.82
2017-11-24T03:58:56.715Z,7.22
2017-11-24T04:01:24.196Z,10.77
2017-11-24T04:03:51.652Z,10.95
2017-11-24T04:06:19.130Z,13.95
2017-11-24T04:08:46.590Z,7.97
2017-11-24T04:11:14.033Z,6.65
2017-11-24T04:13:41.579Z,13.50
2017-11-24T04:16:09.008Z,6.68
2017-11-24T04:18:36.471Z,9.35
2017-11-24T04:21:04.006Z,23.58
2017-11-24T04:23:31.534Z,7.43
2017-11-24T04:25:58.972Z,11.70
2017-11-24T04:28:26.423Z,7.90
2017-11-24T04:30:53.864Z,13.80
2017-11-24T04:33:21.422Z,21.37
2017-11-24T04:35:48.855Z,8.25
2017-11-24T04:38:16.310Z,14.87
2017-11-24T04:40:43.739Z,4.93
2017-11-24T04:43:11.311Z,5.85
2017-11-24T04:45:39.527Z,16.52
2017-11-24T04:48:06.975Z,13.52
2017-11-24T04:50:34.434Z,14.38
2017-11-24T04:53:01.881Z,7.22
2017-11-24T04:55:29.333Z,9.57
2017-11-24T04:57:56.873Z,12.80
2017-11-24T05:00:24.325Z,17.52
2017-11-24T05:02:52.586Z,6.32
2017-11-24T05:05:20.128Z,17.25
2017-11-24T05:07:47.582Z,17.67
2017-11-24T05:10:15.794Z,20.65
2017-11-24T05:12:43.237Z,6.82
2017-11-24T05:15:10.709Z,7.65
2017-11-24T05:17:38.153Z,24.37
2017-11-24T05:20:05.709Z,4.97
2017-11-24T05:22:33.926Z,11.48
2017-11-24T05:25:01.377Z,17.48
2017-11-24T05:27:28.960Z,9.27
2017-11-24T05:29:56.457Z,8.13
2017-11-24T05:32:23.923Z,13.43
2017-11-24T05:34:51.394Z,9.07
2017-11-24T05:37:19.606Z,11.68
2017-11-24T05:39:47.067Z,15.10
2017-11-24T05:42:14.506Z,8.52
2017-11-24T05:44:41.988Z,7.40
2017-11-24T05:47:10.221Z,10.32
2017-11-24T05:49:37.642Z,10.77
2017-11-24T05:52:05.093Z,12.82
2017-11-24T05:54:32.555Z,10.75
2017-11-24T05:57:00.005Z,14.27
2017-11-24T05:59:27.432Z,11.43
2017-11-24T06:01:54.876Z,8.63
2017-11-24T06:04:22.326Z,6.75
2017-11-24T06:06:49.764Z,6.43
2017-11-24T06:09:17.323Z,5.15
2017-11-24T06:11:44.863Z,6.30
2017-11-24T06:14:12.408Z,4.45
2017-11-24T06:16:39.869Z,4.00
2017-11-24T06:19:09.832Z,5.40
2017-11-24T06:21:37.402Z,5.12
2017-11-24T06:24:04.939Z,4.78
2017-11-24T06:26:32.425Z,5.07
2017-11-24T06:28:59.942Z,4.80
2017-11-24T06:31:28.150Z,4.70
2017-11-24T06:33:55.597Z,5.22
2017-11-24T06:36:23.047Z,3.90
2017-11-24T06:38:50.487Z,4.93
2017-11-24T06:41:17.939Z,5.95
2017-11-24T06:43:45.409Z,12.90
2017-11-24T06:46:13.613Z,13.73
2017-11-24T06:48:41.062Z,5.95
2017-11-24T06:51:08.528Z,5.00
2017-11-24T06:53:35.977Z,8.02
2017-11-24T06:56:03.429Z,9.23
2017-11-24T06:58:30.983Z,8.90
2017-11-24T07:00:58.416Z,8.70
2017-11-24T07:03:25.869Z,11.00
2017-11-24T07:05:54.085Z,9.35
2017-11-24T07:08:21.536Z,7.45
2017-11-24T07:10:48.974Z,9.00
2017-11-24T07:13:16.449Z,9.50
2017-11-24T07:15:43.898Z,7.57
2017-11-24T07:18:11.357Z,9.68
2017-11-24T07:20:39.563Z,8.55
2017-11-24T07:23:07.009Z,20.92
2017-11-24T07:25:34.456Z,9.90
2017-11-24T07:28:01.891Z,6.25
2017-11-24T07:30:29.356Z,10.75
2017-11-24T07:32:56.807Z,20.80
2017-11-24T07:35:24.273Z,23.40
2017-11-24T07:37:52.458Z,6.95
2017-11-24T07:40:19.971Z,20.27
2017-11-24T07:42:48.177Z,12.30
2017-11-24T07:45:15.618Z,9.27
2017-11-24T07:47:44.156Z,12.48
2017-11-24T07:50:11.669Z,5.55
2017-11-24T07:52:39.180Z,4.80
2017-11-24T07:55:06.613Z,3.77
2017-11-24T07:57:34.109Z,3.37
2017-11-24T08:00:01.767Z,3.45
2017-11-24T08:02:29.970Z,3.90
2017-11-24T08:04:57.411Z,4.90
2017-11-24T08:07:24.894Z,3.28
2017-11-24T08:09:52.351Z,4.23
2017-11-24T08:12:19.794Z,3.70
2017-11-24T08:14:48.016Z,4.10
2017-11-24T08:17:15.493Z,3.27
2017-11-24T08:19:43.122Z,3.50
2017-11-24T08:22:10.575Z,3.40
2017-11-24T08:24:38.006Z,3.60
2017-11-24T08:27:05.461Z,4.00
2017-11-24T08:29:32.905Z,3.43
2017-11-24T08:32:00.518Z,3.80
2017-11-24T08:34:27.945Z,7.97
2017-11-24T08:36:55.581Z,6.63
2017-11-24T08:39:23.010Z,3.50
2017-11-24T08:41:51.377Z,3.10
2017-11-24T08:44:18.846Z,3.77
2017-11-24T08:46:52.113Z,3.43
2017-11-24T08:49:39.262Z,2.93
2017-11-24T08:52:06.802Z,4.10
2017-11-24T08:54:34.229Z,2.87
2017-11-24T08:57:01.685Z,2.97
2017-11-24T08:59:29.132Z,3.43
2017-11-24T09:01:56.576Z,3.37
2017-11-24T09:04:24.029Z,3.53
2017-11-24T09:06:51.499Z,2.90
2017-11-24T09:09:19.721Z,3.50
2017-11-24T09:11:47.158Z,3.97
2017-11-24T09:14:14.633Z,3.73
2017-11-24T09:16:42.846Z,3.80
2017-11-24T09:19:10.318Z,3.63
2017-11-24T09:21:37.780Z,3.40
2017-11-24T09:24:05.991Z,3.10
2017-11-24T09:26:33.426Z,3.97
2017-11-24T09:29:00.885Z,4.77
2017-11-24T09:31:28.320Z,5.43
2017-11-24T09:33:55.816Z,3.70
2017-11-24T09:36:24.057Z,3.20
2017-11-24T09:38:51.510Z,3.87
2017-11-24T09:41:19.733Z,3.47
2017-11-24T09:43:47.174Z,3.80
2017-11-24T09:46:14.614Z,3.93
2017-11-24T09:48:42.070Z,3.70
2017-11-24T09:51:09.565Z,3.07
2017-11-24T09:53:37.771Z,3.37
2017-11-24T09:56:05.213Z,3.00
2017-11-24T09:58:32.654Z,3.43
2017-11-24T10:01:00.105Z,2.90
2017-11-24T10:03:27.537Z,2.73
2017-11-24T10:05:54.990Z,3.20
2017-11-24T10:08:22.434Z,2.77
2017-11-24T10:10:49.894Z,2.70
2017-11-24T10:13:17.324Z,2.80
2017-11-24T10:15:44.765Z,3.20
2017-11-24T10:18:12.241Z,3.30
2017-11-24T10:20:46.276Z,3.30
2017-11-24T10:23:13.752Z,2.83
2017-11-24T10:25:41.186Z,3.00
2017-11-24T10:28:08.641Z,3.03
2017-11-24T10:30:36.089Z,4.13
2017-11-24T10:33:03.535Z,3.00
2017-11-24T10:35:30.974Z,3.13
2017-11-24T10:37:58.405Z,3.10
2017-11-24T10:40:25.863Z,2.70
2017-11-24T10:42:53.416Z,2.80
2017-11-24T10:45:20.841Z,3.07
2017-11-24T10:47:48.285Z,2.63
2017-11-24T10:50:15.762Z,2.90
2017-11-24T10:52:43.198Z,3.97
2017-11-24T10:55:11.439Z,3.60
2017-11-24T10:57:38.875Z,2.90
2017-11-24T11:00:06.414Z,2.83
2017-11-24T11:02:33.871Z,3.13
2017-11-24T11:05:02.073Z,3.00
2017-11-24T11:07:29.549Z,3.33
2017-11-24T11:09:56.979Z,4.57
2017-11-24T11:12:24.445Z,3.00
2017-11-24T11:14:51.881Z,2.50
2017-11-24T11:17:19.340Z,2.97
2017-11-24T11:19:47.082Z,2.67
2017-11-24T11:22:15.210Z,2.87
2017-11-24T11:24:42.652Z,2.60
2017-11-24T11:27:10.107Z,2.33
2017-11-24T11:29:37.561Z,2.40
2017-11-24T11:32:05.086Z,2.50
2017-11-24T11:34:32.527Z,2.50
2017-11-24T11:36:59.989Z,2.17
2017-11-24T11:39:27.469Z,2.23
2017-11-24T11:41:55.697Z,2.00
2017-11-24T11:44:23.157Z,2.30
2017-11-24T11:46:50.608Z,2.50
2017-11-24T11:49:18.823Z,3.07
2017-11-24T11:51:46.264Z,2.73
2017-11-24T11:54:13.754Z,2.90
2017-11-24T11:56:41.961Z,3.70
2017-11-24T11:59:09.406Z,3.30
2017-11-24T12:01:36.854Z,3.77
2017-11-24T12:04:04.293Z,3.43
2017-11-24T12:06:31.779Z,3.33
2017-11-24T12:08:59.994Z,2.40
2017-11-24T12:11:27.451Z,2.00
2017-11-24T12:13:54.890Z,2.77
2017-11-24T12:16:22.365Z,2.43
2017-11-24T12:18:49.808Z,3.23
2017-11-24T12:21:17.347Z,3.37
2017-11-24T12:23:44.840Z,2.53
2017-11-24T12:26:12.405Z,2.70
2017-11-24T12:28:39.877Z,2.03
2017-11-24T12:31:07.425Z,2.60
2017-11-24T12:33:34.877Z,2.20
2017-11-24T12:36:02.407Z,4.40
2017-11-24T12:38:29.850Z,2.70
2017-11-24T12:40:57.285Z,2.70
2017-11-24T12:43:24.733Z,2.93
2017-11-24T12:45:52.166Z,2.47
2017-11-24T12:48:19.625Z,2.77
2017-11-24T12:50:47.133Z,2.20
2017-11-24T12:53:14.569Z,2.17
2017-11-24T12:55:42.026Z,1.90
2017-11-24T12:58:09.466Z,2.13
2017-11-24T13:00:36.938Z,2.20
2017-11-24T13:03:04.687Z,2.53
2017-11-24T13:05:32.137Z,2.47
2017-11-24T13:07:59.678Z,2.47
2017-11-24T13:10:27.190Z,2.30
2017-11-24T13:12:54.645Z,2.67
2017-11-24T13:15:22.081Z,2.20
2017-11-24T13:17:49.543Z,2.60
2017-11-24T13:20:17.111Z,2.37
2017-11-24T13:22:45.317Z,2.60
2017-11-24T13:25:12.761Z,2.23
2017-11-24T13:27:40.233Z,2.07
2017-11-24T13:30:07.774Z,2.70
2017-11-24T13:32:35.205Z,2.60
2017-11-24T13:35:02.657Z,2.50
2017-11-24T13:37:30.097Z,2.50
2017-11-24T13:39:57.557Z,3.27
2017-11-24T13:42:25.106Z,2.80
2017-11-24T13:44:52.594Z,2.80
2017-11-24T13:47:20.029Z,3.40
2017-11-24T13:49:47.478Z,3.30
2017-11-24T13:52:14.937Z,2.27
2017-11-24T13:54:42.373Z,2.07
2017-11-24T13:57:09.818Z,2.30
2017-11-24T13:59:37.371Z,2.03
2017-11-24T14:02:04.814Z,2.20
2017-11-24T14:04:32.264Z,2.60
2017-11-24T14:06:59.717Z,3.63
2017-11-24T14:09:27.157Z,3.23
2017-11-24T14:11:54.597Z,2.57
2017-11-24T14:14:22.049Z,3.20
2017-11-24T14:16:49.504Z,2.83
2017-11-24T14:19:17.041Z,2.90
2017-11-24T14:21:44.482Z,3.87
2017-11-24T14:24:11.913Z,5.90
2017-11-24T14:26:39.387Z,4.87
2017-11-24T14:29:07.576Z,3.30
2017-11-24T14:31:35.013Z,3.57
2017-11-24T14:34:02.561Z,4.23
2017-11-24T14:36:30.720Z,3.63
2017-11-24T14:38:58.175Z,3.33
2017-11-24T14:41:25.621Z,3.60
2017-11-24T14:43:53.067Z,3.10
2017-11-24T14:46:20.506Z,3.00
2017-11-24T14:48:47.945Z,3.30
2017-11-24T14:51:15.378Z,3.20
2017-11-24T14:53:43.017Z,3.40
2017-11-24T14:56:10.520Z,3.30
2017-11-24T14:58:37.960Z,3.57
2017-11-24T15:01:05.428Z,3.27
2017-11-24T15:03:33.660Z,3.70
2017-11-24T15:06:01.105Z,4.10
2017-11-24T15:08:28.540Z,3.50
2017-11-24T15:10:55.978Z,3.70
2017-11-24T15:13:23.424Z,3.40
2017-11-24T15:15:50.864Z,3.80
2017-11-24T15:18:18.316Z,3.53
2017-11-24T15:20:45.863Z,4.90
2017-11-24T15:23:13.320Z,4.40
2017-11-24T15:25:40.767Z,4.60
2017-11-24T15:28:08.242Z,4.20
2017-11-24T15:30:35.746Z,4.43
2017-11-24T15:33:03.200Z,4.30
2017-11-24T15:35:31.410Z,5.03
2017-11-24T15:37:58.922Z,3.90
2017-11-24T15:40:27.121Z,4.40
2017-11-24T15:42:54.573Z,5.20
2017-11-24T15:45:22.017Z,5.80
2017-11-24T15:47:49.474Z,4.80
2017-11-24T15:50:17.030Z,6.03
2017-11-24T15:52:44.593Z,5.70
2017-11-24T15:55:12.839Z,5.97
2017-11-24T15:57:41.230Z,5.30
2017-11-24T16:00:08.813Z,4.90
2017-11-24T16:02:36.244Z,4.90
2017-11-24T16:05:03.751Z,5.33
2017-11-24T16:07:31.992Z,5.50
2017-11-24T16:09:59.528Z,6.90
2017-11-24T16:12:27.849Z,6.20
2017-11-24T16:14:55.307Z,6.30
2017-11-24T16:17:22.749Z,7.90
2017-11-24T16:19:51.122Z,6.00
2017-11-24T16:22:18.623Z,6.20
2017-11-24T16:24:46.142Z,5.83
2017-11-24T16:27:13.582Z,4.20
2017-11-24T16:29:41.035Z,3.70
2017-11-24T16:32:09.599Z,4.30
2017-11-24T16:34:37.034Z,4.00
2017-11-24T16:37:04.509Z,4.80
2017-11-24T16:39:31.953Z,4.70
2017-11-24T16:41:59.409Z,4.93
2017-11-24T16:44:26.870Z,5.17
2017-11-24T16:46:54.352Z,5.03
2017-11-24T16:49:22.574Z,4.60
2017-11-24T16:51:50.026Z,3.97
2017-11-24T16:54:18.294Z,5.07
2017-11-24T16:56:45.741Z,4.30
2017-11-24T16:59:13.183Z,5.10
2017-11-24T17:01:40.761Z,4.17
2017-11-24T17:04:08.198Z,4.40
2017-11-24T17:06:35.649Z,4.73
2017-11-24T17:09:03.846Z,4.73
2017-11-24T17:11:31.332Z,6.30
2017-11-24T17:13:58.774Z,6.37
2017-11-24T17:16:26.223Z,6.80
2017-11-24T17:18:53.673Z,8.73
2017-11-24T17:21:21.134Z,5.90
2017-11-24T17:23:48.594Z,7.47
2017-11-24T17:26:16.097Z,6.63
2017-11-24T17:28:43.548Z,7.17
2017-11-24T17:31:11.006Z,6.90
2017-11-24T17:33:39.202Z,6.73
2017-11-24T17:36:06.684Z,6.20
2017-11-24T17:38:34.145Z,6.13
2017-11-24T17:41:02.351Z,7.13
2017-11-24T17:43:29.777Z,7.00
2017-11-24T17:45:57.230Z,6.77
2017-11-24T17:48:24.671Z,7.93
2017-11-24T17:50:52.126Z,6.70
2017-11-24T17:53:19.582Z,6.60
2017-11-24T17:55:47.041Z,6.80
2017-11-24T17:58:14.589Z,6.60
2017-11-24T18:00:42.057Z,6.20
2017-11-24T18:03:09.552Z,8.97
2017-11-24T18:05:37.026Z,9.07
2017-11-24T18:08:05.235Z,7.93
2017-11-24T18:10:32.717Z,8.17
2017-11-24T18:13:00.936Z,7.03
2017-11-24T18:15:28.437Z,8.33
2017-11-24T18:17:55.923Z,9.53
2017-11-24T18:20:23.348Z,7.50
2017-11-24T18:22:50.812Z,7.10
2017-11-24T18:25:18.262Z,7.33
2017-11-24T18:27:45.717Z,9.83
2017-11-24T18:30:13.154Z,9.23
2017-11-24T18:32:40.624Z,8.70
2017-11-24T18:35:09.567Z,7.13
2017-11-24T18:37:37.011Z,9.13
2017-11-24T18:40:04.455Z,7.30
2017-11-24T18:42:31.894Z,7.20
2017-11-24T18:44:59.362Z,7.30
2017-11-24T18:47:26.810Z,7.07
2017-11-24T18:49:54.253Z,7.70
2017-11-24T18:52:22.526Z,7.30
2017-11-24T18:54:49.933Z,7.50
2017-11-24T18:57:17.382Z,7.40
2017-11-24T18:59:44.825Z,7.80
2017-11-24T19:02:12.485Z,8.27
2017-11-24T19:04:39.946Z,7.80
2017-11-24T19:07:08.154Z,7.50
2017-11-24T19:09:35.646Z,9.10
2017-11-24T19:12:03.070Z,8.10
2017-11-24T19:14:30.626Z,8.10
2017-11-24T19:16:58.068Z,8.20
2017-11-24T19:19:25.513Z,8.57
2017-11-24T19:21:53.324Z,8.53
2017-11-24T19:24:20.757Z,7.80
2017-11-24T19:26:48.194Z,7.53
2017-11-24T19:29:15.642Z,7.20
2017-11-24T19:31:43.130Z,8.13
2017-11-24T19:34:11.554Z,8.40
2017-11-24T19:36:39.017Z,8.90
2017-11-24T19:39:06.499Z,8.80
2017-11-24T19:41:34.714Z,8.83
2017-11-24T19:44:02.158Z,8.83
2017-11-24T19:46:29.633Z,8.40
2017-11-24T19:48:57.080Z,8.70
2017-11-24T19:51:24.520Z,7.67
2017-11-24T19:53:51.974Z,8.25
2017-11-24T19:56:20.184Z,8.67
2017-11-24T19:58:47.706Z,8.93
2017-11-24T20:01:15.177Z,8.13
2017-11-24T20:03:42.693Z,10.30
2017-11-24T20:06:10.192Z,8.40
2017-11-24T20:08:37.634Z,8.43
2017-11-24T20:11:05.109Z,9.00
2017-11-24T20:13:32.613Z,9.63
2017-11-24T20:16:00.093Z,9.07
2017-11-24T20:18:28.334Z,9.77
2017-11-24T20:20:55.919Z,11.67
2017-11-24T20:23:23.386Z,17.10
2017-11-24T20:25:50.849Z,10.10
2017-11-24T20:28:19.276Z,10.20
2017-11-24T20:30:46.894Z,10.60
2017-11-24T20:33:15.110Z,11.70
2017-11-24T20:35:42.650Z,11.70
2017-11-24T20:38:10.089Z,10.13
2017-11-24T20:40:37.570Z,13.25
2017-11-24T20:43:05.047Z,14.50
2017-11-24T20:45:32.516Z,12.83
2017-11-24T20:47:59.941Z,13.43
2017-11-24T20:50:27.479Z,10.67
2017-11-24T20:52:54.951Z,12.50
2017-11-24T20:55:22.511Z,13.80
2017-11-24T20:57:50.103Z,14.80
2017-11-24T21:00:17.656Z,12.60
2017-11-24T21:02:45.217Z,12.93
2017-11-24T21:05:12.825Z,10.00
2017-11-24T21:07:40.414Z,10.47
2017-11-24T21:10:07.926Z,11.03
2017-11-24T21:12:36.160Z,12.60
2017-11-24T21:15:03.593Z,11.67
2017-11-24T21:17:31.096Z,10.80
2017-11-24T21:19:58.799Z,11.13
2017-11-24T21:22:26.339Z,11.80
2017-11-24T21:24:53.786Z,13.23
2017-11-24T21:27:21.249Z,14.13
2017-11-24T21:29:49.531Z,13.90
2017-11-24T21:32:17.046Z,14.73
2017-11-24T21:34:45.253Z,12.37
2017-11-24T21:37:12.774Z,13.33
2017-11-24T21:39:40.272Z,12.83
2017-11-24T21:42:07.761Z,13.03
2017-11-24T21:44:35.234Z,14.40
2017-11-24T21:47:02.741Z,15.10
2017-11-24T21:49:30.937Z,15.23
2017-11-24T21:51:58.423Z,18.30
2017-11-24T21:54:25.873Z,16.60
2017-11-24T21:56:54.268Z,14.20
2017-11-24T21:59:21.736Z,13.83
2017-11-24T22:01:49.224Z,14.07
2017-11-24T22:04:17.470Z,19.47
2017-11-24T22:06:44.908Z,13.00
2017-11-24T22:09:12.414Z,16.60
2017-11-24T22:11:39.888Z,19.37
2017-11-24T22:14:07.345Z,14.60
2017-11-24T22:16:34.918Z,14.90
2017-11-24T22:19:02.424Z,14.70
2017-11-24T22:21:29.857Z,13.40
2017-11-24T22:23:58.826Z,14.70
2017-11-24T22:26:26.324Z,14.77
2017-11-24T22:28:53.841Z,15.43
2017-11-24T22:31:21.381Z,14.43
2017-11-24T22:33:48.875Z,13.47
2017-11-24T22:36:16.329Z,12.70
2017-11-24T22:38:43.787Z,13.83
2017-11-24T22:41:11.225Z,12.00
2017-11-24T22:43:38.715Z,13.50
2017-11-24T22:46:06.961Z,15.17
2017-11-24T22:48:34.431Z,13.53
2017-11-24T22:51:02.638Z,13.00
2017-11-24T22:53:30.090Z,13.93
2017-11-24T22:55:57.554Z,13.80
2017-11-24T22:58:24.997Z,13.07
2017-11-24T23:00:52.464Z,14.30
2017-11-24T23:03:19.943Z,14.20
2017-11-24T23:05:47.401Z,13.37
2017-11-24T23:08:14.858Z,14.10
2017-11-24T23:10:42.319Z,13.20
2017-11-24T23:13:10.524Z,12.63
2017-11-24T23:15:37.978Z,13.18
2017-11-24T23:18:05.451Z,13.10
2017-11-24T23:20:32.896Z,12.77
2017-11-24T23:23:00.441Z,13.77
2017-11-24T23:25:27.907Z,12.50
2017-11-24T23:27:56.109Z,12.73
2017-11-24T23:30:23.565Z,12.53
2017-11-24T23:32:51.049Z,11.80
2017-11-24T23:35:19.302Z,12.43
2017-11-24T23:37:46.738Z,14.40
2017-11-24T23:40:14.197Z,12.00
2017-11-24T23:42:42.426Z,12.80
2017-11-24T23:45:09.888Z,13.90
2017-11-24T23:47:37.322Z,13.43
2017-11-24T23:50:04.862Z,12.90
2017-11-24T23:52:32.414Z,12.40
2017-11-24T23:55:00.650Z,13.53
2017-11-24T23:57:28.095Z,12.70
2017-11-24T23:59:55.552Z,13.20
