createdAt,value
2023-04-02T00:00:37.764Z,4.28
2023-04-02T00:01:39.491Z,4.26
2023-04-02T00:02:54.204Z,4.38
2023-04-02T00:03:59.458Z,4.26
2023-04-02T00:05:16.614Z,4.40
2023-04-02T00:06:34.478Z,4.34
2023-04-02T00:07:33.420Z,4.21
2023-04-02T00:08:41.113Z,4.39
2023-04-02T00:09:38.288Z,4.24
2023-04-02T00:10:39.131Z,4.07
2023-04-02T00:11:38.692Z,4.00
2023-04-02T00:12:35.363Z,4.09
2023-04-02T00:13:36.482Z,4.14
2023-04-02T00:14:35.134Z,4.28
2023-04-02T00:15:31.884Z,4.40
2023-04-02T00:16:29.216Z,4.51
2023-04-02T00:17:26.132Z,4.56
2023-04-02T00:18:23.296Z,4.35
2023-04-02T00:19:25.752Z,4.36
2023-04-02T00:20:22.647Z,4.36
2023-04-02T00:21:24.458Z,4.44
2023-04-02T00:22:25.659Z,4.53
2023-04-02T00:23:23.513Z,4.45
2023-04-02T00:24:22.111Z,4.62
2023-04-02T00:25:19.207Z,4.16
2023-04-02T00:26:37.796Z,4.48
2023-04-02T00:27:34.403Z,4.15
2023-04-02T00:28:31.200Z,4.35
2023-04-02T00:29:27.818Z,4.25
2023-04-02T00:30:24.514Z,4.32
2023-04-02T00:31:21.530Z,4.40
2023-04-02T00:32:26.014Z,4.20
2023-04-02T00:33:26.856Z,3.98
2023-04-02T00:34:36.238Z,4.18
2023-04-02T00:35:38.545Z,4.02
2023-04-02T00:36:35.646Z,4.05
2023-04-02T00:37:39.002Z,3.88
2023-04-02T00:38:36.181Z,3.88
2023-04-02T00:39:41.673Z,3.87
2023-04-02T00:40:39.645Z,4.02
2023-04-02T00:41:38.784Z,4.02
2023-04-02T00:42:40.191Z,4.02
2023-04-02T00:43:39.303Z,3.79
2023-04-02T00:44:42.959Z,3.99
2023-04-02T00:45:42.352Z,3.89
2023-04-02T00:46:49.816Z,3.95
2023-04-02T00:47:46.598Z,3.83
2023-04-02T00:49:08.059Z,3.86
2023-04-02T00:50:07.779Z,4.06
2023-04-02T00:51:35.417Z,4.14
2023-04-02T00:52:33.253Z,4.07
2023-04-02T00:53:31.601Z,3.99
2023-04-02T00:54:34.109Z,4.08
2023-04-02T00:55:39.388Z,4.32
2023-04-02T00:56:43.378Z,4.36
2023-04-02T00:57:43.048Z,4.15
2023-04-02T00:58:40.571Z,4.27
2023-04-02T00:59:50.866Z,4.06
2023-04-02T01:00:50.805Z,4.34
2023-04-02T01:01:54.486Z,4.45
2023-04-02T01:03:19.566Z,4.57
2023-04-02T01:04:34.236Z,4.31
2023-04-02T01:05:35.050Z,4.31
2023-04-02T01:06:38.503Z,4.42
2023-04-02T01:08:19.957Z,4.17
2023-04-02T01:09:38.637Z,4.29
2023-04-02T01:11:05.169Z,4.50
2023-04-02T01:12:08.310Z,4.38
2023-04-02T01:13:18.797Z,4.14
2023-04-02T01:14:43.767Z,4.19
2023-04-02T01:15:47.707Z,4.44
2023-04-02T01:16:46.347Z,4.25
2023-04-02T01:18:06.499Z,4.18
2023-04-02T01:19:26.062Z,4.38
2023-04-02T01:20:28.308Z,4.35
2023-04-02T01:21:26.095Z,4.45
2023-04-02T01:22:26.195Z,4.17
2023-04-02T01:23:25.914Z,4.23
2023-04-02T01:24:26.546Z,4.20
2023-04-02T01:25:46.066Z,4.20
2023-04-02T01:26:58.073Z,4.32
2023-04-02T01:28:06.530Z,4.29
2023-04-02T01:29:10.742Z,4.46
2023-04-02T01:30:11.962Z,4.08
2023-04-02T01:31:10.767Z,4.16
2023-04-02T01:32:12.036Z,4.30
2023-04-02T01:33:08.636Z,4.49
2023-04-02T01:34:08.604Z,4.23
2023-04-02T01:35:05.924Z,4.13
2023-04-02T01:36:47.220Z,4.23
2023-04-02T01:37:50.091Z,4.43
2023-04-02T01:39:06.416Z,4.23
2023-04-02T01:40:47.211Z,4.31
2023-04-02T01:42:05.080Z,4.22
2023-04-02T01:43:28.919Z,3.89
2023-04-02T01:44:43.302Z,3.87
2023-04-02T01:45:40.566Z,3.86
2023-04-02T01:46:41.434Z,3.67
2023-04-02T01:47:38.981Z,3.60
2023-04-02T01:48:35.690Z,3.63
2023-04-02T01:49:32.485Z,3.54
2023-04-02T01:50:38.636Z,3.53
2023-04-02T01:51:39.574Z,3.70
2023-04-02T01:52:45.185Z,3.63
2023-04-02T01:53:41.955Z,3.64
2023-04-02T01:54:39.288Z,3.41
2023-04-02T01:55:38.621Z,3.47
2023-04-02T01:56:35.801Z,3.32
2023-04-02T01:57:32.550Z,3.43
2023-04-02T01:58:32.005Z,3.48
2023-04-02T01:59:29.505Z,3.69
2023-04-02T02:00:30.296Z,3.68
2023-04-02T02:01:33.682Z,4.06
2023-04-02T02:02:30.866Z,4.07
2023-04-02T02:03:28.049Z,4.17
2023-04-02T02:04:25.258Z,4.05
2023-04-02T02:05:23.351Z,3.53
2023-04-02T02:06:20.527Z,3.74
2023-04-02T02:07:20.595Z,3.73
2023-04-02T02:08:31.681Z,3.99
2023-04-02T02:09:32.424Z,3.71
2023-04-02T02:10:36.992Z,3.69
2023-04-02T02:11:36.434Z,3.78
2023-04-02T02:12:33.221Z,4.03
2023-04-02T02:13:32.202Z,4.32
2023-04-02T02:14:30.855Z,4.16
2023-04-02T02:15:28.765Z,4.09
2023-04-02T02:16:28.855Z,3.98
2023-04-02T02:17:34.507Z,3.91
2023-04-02T02:18:31.627Z,3.94
2023-04-02T02:20:01.869Z,4.16
2023-04-02T02:21:02.886Z,4.22
2023-04-02T02:22:19.138Z,3.98
2023-04-02T02:23:16.660Z,3.96
2023-04-02T02:24:24.182Z,3.99
2023-04-02T02:25:25.468Z,4.00
2023-04-02T02:26:25.626Z,3.91
2023-04-02T02:27:22.736Z,4.61
2023-04-02T02:28:33.239Z,4.26
2023-04-02T02:29:34.323Z,4.31
2023-04-02T02:30:36.887Z,4.30
2023-04-02T02:31:36.180Z,3.97
2023-04-02T02:32:37.247Z,4.20
2023-04-02T02:33:46.046Z,4.17
2023-04-02T02:34:56.054Z,4.15
2023-04-02T02:36:07.543Z,3.86
2023-04-02T02:37:17.980Z,3.98
2023-04-02T02:38:32.637Z,4.11
2023-04-02T02:39:39.045Z,3.96
2023-04-02T02:40:43.586Z,4.05
2023-04-02T02:41:46.935Z,4.06
2023-04-02T02:42:49.618Z,4.18
2023-04-02T02:43:57.995Z,3.99
2023-04-02T02:44:57.166Z,4.36
2023-04-02T02:45:56.887Z,4.48
2023-04-02T02:47:03.516Z,4.65
2023-04-02T02:48:02.498Z,4.14
2023-04-02T02:49:02.409Z,4.26
2023-04-02T02:50:03.641Z,4.54
2023-04-02T02:51:01.527Z,4.53
2023-04-02T02:52:04.503Z,4.28
2023-04-02T02:53:07.811Z,4.21
2023-04-02T02:54:05.751Z,4.20
2023-04-02T02:55:18.692Z,4.17
2023-04-02T02:56:16.136Z,4.24
2023-04-02T02:57:22.798Z,4.26
2023-04-02T02:58:32.810Z,4.45
2023-04-02T02:59:31.315Z,4.50
2023-04-02T03:00:28.357Z,4.20
2023-04-02T03:01:25.075Z,4.44
2023-04-02T03:02:22.167Z,4.46
2023-04-02T03:03:27.500Z,4.24
2023-04-02T03:04:25.167Z,4.67
2023-04-02T03:05:24.510Z,4.49
2023-04-02T03:06:21.360Z,4.43
2023-04-02T03:07:19.332Z,4.55
2023-04-02T03:08:33.162Z,4.59
2023-04-02T03:09:48.928Z,4.76
2023-04-02T03:10:54.110Z,4.67
2023-04-02T03:12:15.489Z,4.67
2023-04-02T03:13:35.510Z,4.57
2023-04-02T03:14:49.019Z,4.59
2023-04-02T03:16:11.400Z,4.68
2023-04-02T03:17:18.838Z,4.75
2023-04-02T03:18:41.128Z,4.39
2023-04-02T03:19:49.824Z,4.34
2023-04-02T03:21:02.871Z,4.17
2023-04-02T03:22:08.778Z,4.42
2023-04-02T03:23:32.659Z,4.27
2023-04-02T03:24:41.617Z,3.80
2023-04-02T03:25:47.358Z,3.81
2023-04-02T03:26:50.071Z,4.03
2023-04-02T03:27:50.209Z,3.77
2023-04-02T03:28:57.325Z,3.58
2023-04-02T03:30:27.434Z,3.43
2023-04-02T03:31:31.390Z,3.32
2023-04-02T03:32:32.918Z,3.77
2023-04-02T03:34:12.217Z,3.89
2023-04-02T03:35:21.784Z,3.63
2023-04-02T03:36:30.746Z,4.04
2023-04-02T03:37:38.651Z,4.12
2023-04-02T03:38:43.640Z,3.93
2023-04-02T03:40:01.819Z,4.18
2023-04-02T03:41:04.880Z,4.16
2023-04-02T03:42:14.920Z,3.85
2023-04-02T03:43:33.552Z,4.27
2023-04-02T03:44:48.037Z,4.49
2023-04-02T03:45:50.907Z,4.48
2023-04-02T03:46:57.694Z,4.69
2023-04-02T03:48:18.113Z,4.77
2023-04-02T03:49:46.616Z,4.74
2023-04-02T03:50:43.178Z,4.73
2023-04-02T03:51:50.967Z,4.57
2023-04-02T03:52:48.444Z,4.64
2023-04-02T03:53:46.426Z,4.48
2023-04-02T03:54:54.163Z,4.50
2023-04-02T03:55:52.428Z,4.70
2023-04-02T03:56:49.621Z,4.67
2023-04-02T03:58:20.854Z,4.52
2023-04-02T03:59:24.812Z,4.50
2023-04-02T04:00:35.646Z,4.31
2023-04-02T04:01:38.633Z,4.32
2023-04-02T04:02:43.137Z,4.08
2023-04-02T04:03:44.024Z,4.52
2023-04-02T04:04:42.971Z,4.24
2023-04-02T04:05:48.747Z,4.14
2023-04-02T04:06:49.731Z,3.87
2023-04-02T04:07:47.811Z,3.91
2023-04-02T04:08:50.609Z,4.49
2023-04-02T04:09:51.539Z,4.50
2023-04-02T04:10:55.317Z,4.18
2023-04-02T04:11:58.803Z,4.55
2023-04-02T04:13:02.517Z,4.65
2023-04-02T04:14:21.456Z,4.41
2023-04-02T04:15:33.300Z,4.31
2023-04-02T04:16:36.061Z,4.23
2023-04-02T04:17:38.685Z,4.38
2023-04-02T04:18:50.064Z,4.27
2023-04-02T04:19:48.498Z,3.95
2023-04-02T04:20:46.162Z,4.09
2023-04-02T04:21:45.231Z,4.04
2023-04-02T04:22:41.830Z,4.08
2023-04-02T04:23:41.219Z,4.08
2023-04-02T04:24:45.574Z,4.61
2023-04-02T04:25:42.216Z,4.27
2023-04-02T04:26:49.653Z,4.41
2023-04-02T04:28:08.327Z,4.34
2023-04-02T04:29:45.555Z,4.46
2023-04-02T04:31:04.164Z,4.47
2023-04-02T04:32:36.056Z,4.49
2023-04-02T04:33:43.718Z,4.52
2023-04-02T04:34:46.995Z,4.38
2023-04-02T04:35:50.962Z,4.43
2023-04-02T04:36:55.240Z,4.51
2023-04-02T04:37:59.364Z,4.21
2023-04-02T04:39:00.580Z,4.42
2023-04-02T04:40:03.133Z,4.55
2023-04-02T04:41:33.662Z,4.37
2023-04-02T04:42:33.755Z,4.61
2023-04-02T04:43:42.911Z,4.67
2023-04-02T04:44:59.954Z,4.76
2023-04-02T04:46:03.858Z,4.84
2023-04-02T04:47:08.108Z,4.71
2023-04-02T04:48:15.422Z,5.00
2023-04-02T04:49:22.413Z,5.04
2023-04-02T04:50:32.346Z,5.15
2023-04-02T04:51:44.113Z,5.00
2023-04-02T04:52:42.840Z,4.96
2023-04-02T04:53:51.493Z,4.84
2023-04-02T04:54:48.606Z,4.72
2023-04-02T04:55:47.633Z,4.98
2023-04-02T04:56:51.884Z,4.91
2023-04-02T04:57:50.861Z,4.84
2023-04-02T04:58:53.858Z,4.89
2023-04-02T04:59:59.048Z,4.99
2023-04-02T05:00:58.459Z,4.96
2023-04-02T05:02:09.397Z,4.94
2023-04-02T05:03:17.356Z,5.30
2023-04-02T05:04:19.488Z,5.63
2023-04-02T05:05:25.068Z,5.66
2023-04-02T05:06:39.709Z,5.70
2023-04-02T05:07:45.934Z,5.53
2023-04-02T05:08:49.272Z,5.59
2023-04-02T05:10:11.915Z,5.80
2023-04-02T05:11:19.430Z,5.81
2023-04-02T05:12:30.377Z,5.86
2023-04-02T05:13:55.029Z,5.93
2023-04-02T05:14:58.347Z,5.84
2023-04-02T05:16:16.238Z,6.16
2023-04-02T05:17:27.837Z,6.11
2023-04-02T05:18:34.894Z,6.07
2023-04-02T05:19:56.781Z,6.04
2023-04-02T05:21:18.320Z,6.04
2023-04-02T05:22:23.096Z,6.14
2023-04-02T05:23:31.215Z,6.16
2023-04-02T05:24:34.339Z,6.29
2023-04-02T05:25:32.451Z,6.35
2023-04-02T05:26:33.671Z,6.00
2023-04-02T05:27:52.847Z,6.39
2023-04-02T05:29:02.690Z,6.41
2023-04-02T05:30:28.505Z,6.76
2023-04-02T05:31:38.137Z,6.85
2023-04-02T05:32:41.440Z,6.81
2023-04-02T05:33:42.408Z,6.84
2023-04-02T05:34:41.626Z,6.45
2023-04-02T05:35:44.482Z,7.15
2023-04-02T05:36:42.635Z,7.26
2023-04-02T05:37:41.021Z,7.10
2023-04-02T05:38:43.556Z,7.46
2023-04-02T05:39:44.406Z,7.06
2023-04-02T05:40:46.383Z,7.22
2023-04-02T05:41:46.049Z,7.23
2023-04-02T05:42:48.210Z,7.06
2023-04-02T05:43:48.757Z,7.23
2023-04-02T05:44:56.452Z,7.11
2023-04-02T05:45:58.297Z,7.26
2023-04-02T05:47:00.283Z,7.28
2023-04-02T05:48:01.857Z,7.16
2023-04-02T05:49:00.161Z,7.27
2023-04-02T05:50:09.578Z,7.24
2023-04-02T05:51:12.023Z,7.26
2023-04-02T05:52:12.983Z,7.59
2023-04-02T05:53:12.613Z,7.50
2023-04-02T05:54:23.198Z,7.39
2023-04-02T05:55:19.874Z,7.59
2023-04-02T05:56:21.956Z,7.60
2023-04-02T05:57:39.369Z,7.75
2023-04-02T05:59:04.881Z,7.48
2023-04-02T06:00:07.570Z,7.68
2023-04-02T06:01:31.571Z,7.65
2023-04-02T06:02:36.686Z,7.82
2023-04-02T06:03:49.522Z,7.81
2023-04-02T06:05:12.835Z,7.24
2023-04-02T06:06:19.121Z,7.96
2023-04-02T06:07:21.831Z,7.96
2023-04-02T06:08:24.478Z,8.18
2023-04-02T06:09:27.656Z,8.24
2023-04-02T06:10:28.938Z,8.37
2023-04-02T06:11:32.210Z,8.33
2023-04-02T06:12:46.643Z,8.38
2023-04-02T06:13:43.405Z,8.13
2023-04-02T06:14:40.211Z,8.11
2023-04-02T06:15:38.431Z,8.38
2023-04-02T06:16:36.860Z,8.47
2023-04-02T06:17:46.813Z,8.47
2023-04-02T06:18:44.383Z,8.75
2023-04-02T06:19:41.339Z,8.78
2023-04-02T06:20:37.942Z,8.70
2023-04-02T06:21:34.549Z,8.85
2023-04-02T06:22:31.104Z,8.88
2023-04-02T06:23:41.274Z,8.86
2023-04-02T06:24:41.179Z,8.93
2023-04-02T06:25:48.803Z,8.69
2023-04-02T06:27:08.937Z,8.83
2023-04-02T06:28:12.003Z,8.99
2023-04-02T06:29:17.006Z,9.06
2023-04-02T06:30:19.319Z,8.50
2023-04-02T06:31:28.916Z,8.17
2023-04-02T06:32:28.393Z,8.54
2023-04-02T06:33:25.042Z,8.62
2023-04-02T06:34:24.756Z,8.43
2023-04-02T06:35:21.588Z,8.40
2023-04-02T06:36:19.981Z,8.65
2023-04-02T06:37:25.889Z,8.78
2023-04-02T06:38:27.556Z,8.80
2023-04-02T06:39:27.151Z,9.03
2023-04-02T06:40:52.973Z,9.05
2023-04-02T06:42:07.685Z,8.68
2023-04-02T06:43:16.544Z,8.70
2023-04-02T06:44:19.512Z,8.91
2023-04-02T06:45:26.171Z,8.46
2023-04-02T06:46:34.452Z,9.11
2023-04-02T06:47:38.657Z,9.46
2023-04-02T06:48:37.826Z,9.33
2023-04-02T06:49:46.942Z,9.13
2023-04-02T06:51:05.614Z,8.89
2023-04-02T06:52:05.974Z,9.01
2023-04-02T06:53:06.501Z,9.12
2023-04-02T06:54:03.511Z,9.45
2023-04-02T06:55:00.914Z,9.49
2023-04-02T06:56:36.044Z,9.05
2023-04-02T06:57:35.837Z,9.16
2023-04-02T06:58:33.155Z,9.31
2023-04-02T06:59:29.835Z,9.57
2023-04-02T07:00:41.414Z,9.53
2023-04-02T07:01:43.223Z,9.61
2023-04-02T07:02:39.969Z,9.49
2023-04-02T07:03:36.913Z,9.65
2023-04-02T07:04:33.927Z,8.91
2023-04-02T07:05:30.690Z,9.43
2023-04-02T07:06:27.377Z,9.22
2023-04-02T07:07:24.001Z,9.37
2023-04-02T07:08:21.408Z,9.85
2023-04-02T07:09:18.785Z,10.08
2023-04-02T07:10:15.673Z,9.98
2023-04-02T07:11:18.242Z,10.05
2023-04-02T07:12:23.763Z,9.75
2023-04-02T07:13:22.725Z,9.17
2023-04-02T07:14:19.406Z,9.72
2023-04-02T07:15:19.160Z,9.77
2023-04-02T07:16:19.343Z,9.86
2023-04-02T07:17:17.978Z,9.20
2023-04-02T07:18:29.483Z,10.03
2023-04-02T07:19:26.076Z,9.57
2023-04-02T07:20:34.619Z,10.00
2023-04-02T07:21:31.686Z,9.80
2023-04-02T07:22:28.294Z,10.41
2023-04-02T07:23:25.581Z,10.28
2023-04-02T07:24:22.248Z,10.34
2023-04-02T07:25:18.915Z,10.36
2023-04-02T07:26:22.295Z,10.88
2023-04-02T07:27:18.968Z,10.45
2023-04-02T07:28:16.151Z,10.38
2023-04-02T07:29:16.184Z,10.26
2023-04-02T07:30:12.991Z,10.64
2023-04-02T07:31:27.234Z,11.00
2023-04-02T07:32:23.893Z,10.62
2023-04-02T07:33:23.564Z,10.74
2023-04-02T07:34:20.188Z,10.88
2023-04-02T07:35:16.988Z,10.78
2023-04-02T07:36:16.952Z,10.70
2023-04-02T07:37:14.710Z,10.58
2023-04-02T07:38:11.622Z,10.67
2023-04-02T07:39:08.257Z,10.84
2023-04-02T07:40:20.655Z,10.64
2023-04-02T07:41:19.572Z,10.95
2023-04-02T07:42:16.244Z,11.20
2023-04-02T07:43:12.976Z,10.73
2023-04-02T07:44:10.948Z,11.00
2023-04-02T07:45:08.329Z,11.25
2023-04-02T07:46:06.491Z,11.33
2023-04-02T07:47:03.481Z,11.18
2023-04-02T07:48:08.640Z,11.23
2023-04-02T07:49:05.785Z,10.96
2023-04-02T07:50:02.446Z,11.37
2023-04-02T07:51:00.411Z,11.54
2023-04-02T07:51:57.065Z,10.94
2023-04-02T07:52:53.712Z,11.27
2023-04-02T07:53:55.846Z,11.46
2023-04-02T07:54:52.764Z,10.93
2023-04-02T07:55:52.806Z,11.21
2023-04-02T07:56:49.484Z,11.32
2023-04-02T07:57:51.405Z,11.44
2023-04-02T07:58:48.741Z,11.83
2023-04-02T07:59:45.469Z,11.30
2023-04-02T08:00:42.079Z,11.37
2023-04-02T08:01:38.718Z,11.55
2023-04-02T08:02:35.526Z,11.37
2023-04-02T08:03:33.005Z,11.98
2023-04-02T08:04:30.126Z,11.94
2023-04-02T08:05:27.878Z,11.83
2023-04-02T08:06:25.739Z,12.03
2023-04-02T08:07:22.423Z,12.04
2023-04-02T08:08:19.546Z,12.26
2023-04-02T08:09:17.566Z,12.06
2023-04-02T08:10:14.254Z,12.59
2023-04-02T08:11:11.081Z,12.98
2023-04-02T08:12:08.053Z,12.80
2023-04-02T08:13:04.682Z,12.31
2023-04-02T08:14:01.457Z,12.58
2023-04-02T08:14:58.406Z,12.41
2023-04-02T08:15:58.744Z,12.42
2023-04-02T08:16:56.182Z,12.18
2023-04-02T08:17:53.662Z,12.57
2023-04-02T08:18:50.466Z,12.52
2023-04-02T08:19:54.739Z,13.05
2023-04-02T08:20:52.770Z,12.93
2023-04-02T08:21:51.665Z,12.47
2023-04-02T08:22:49.426Z,12.51
2023-04-02T08:23:46.095Z,12.97
2023-04-02T08:24:42.698Z,12.86
2023-04-02T08:25:39.377Z,12.92
2023-04-02T08:26:36.562Z,12.72
2023-04-02T08:27:33.215Z,12.82
2023-04-02T08:28:30.154Z,12.32
2023-04-02T08:29:29.228Z,12.85
2023-04-02T08:30:26.406Z,12.78
2023-04-02T08:31:23.659Z,13.43
2023-04-02T08:32:20.447Z,12.65
2023-04-02T08:33:18.116Z,12.61
2023-04-02T08:34:14.670Z,12.53
2023-04-02T08:35:16.356Z,12.98
2023-04-02T08:36:18.025Z,12.70
2023-04-02T08:37:14.771Z,12.89
2023-04-02T08:38:15.523Z,12.93
2023-04-02T08:39:12.794Z,12.53
2023-04-02T08:40:22.371Z,12.94
2023-04-02T08:41:27.937Z,12.76
2023-04-02T08:43:12.625Z,12.63
2023-04-02T08:44:18.137Z,12.70
2023-04-02T08:45:25.276Z,13.10
2023-04-02T08:46:45.037Z,12.99
2023-04-02T08:47:44.384Z,12.99
2023-04-02T08:48:48.386Z,12.22
2023-04-02T08:49:54.765Z,12.33
2023-04-02T08:50:52.108Z,12.25
2023-04-02T08:51:49.242Z,11.92
2023-04-02T08:52:46.096Z,11.99
2023-04-02T08:53:42.816Z,11.89
2023-04-02T08:54:43.605Z,12.24
2023-04-02T08:56:08.565Z,12.62
2023-04-02T08:57:16.699Z,13.04
2023-04-02T08:58:22.927Z,12.67
2023-04-02T08:59:34.833Z,12.77
2023-04-02T09:00:39.904Z,12.40
2023-04-02T09:01:43.348Z,12.81
2023-04-02T09:02:43.563Z,12.92
2023-04-02T09:03:42.967Z,13.35
2023-04-02T09:04:41.601Z,13.60
2023-04-02T09:05:43.330Z,13.96
2023-04-02T09:06:42.034Z,13.83
2023-04-02T09:07:38.650Z,13.79
2023-04-02T09:08:36.522Z,13.11
2023-04-02T09:09:38.165Z,13.48
2023-04-02T09:10:42.675Z,13.18
2023-04-02T09:11:47.773Z,12.71
2023-04-02T09:12:50.600Z,12.50
2023-04-02T09:13:51.792Z,12.79
2023-04-02T09:15:18.449Z,12.67
2023-04-02T09:16:21.323Z,13.06
2023-04-02T09:17:23.810Z,13.56
2023-04-02T09:18:20.553Z,13.61
2023-04-02T09:19:25.214Z,13.38
2023-04-02T09:20:29.457Z,13.04
2023-04-02T09:21:41.387Z,12.67
2023-04-02T09:22:39.355Z,13.01
2023-04-02T09:23:36.003Z,13.36
2023-04-02T09:24:32.825Z,13.12
2023-04-02T09:25:34.405Z,13.33
2023-04-02T09:26:33.845Z,13.91
2023-04-02T09:27:34.204Z,13.69
2023-04-02T09:28:30.963Z,13.46
2023-04-02T09:29:46.619Z,13.57
2023-04-02T09:31:01.548Z,13.64
2023-04-02T09:32:19.405Z,13.99
2023-04-02T09:33:16.293Z,13.45
2023-04-02T09:34:33.866Z,13.46
2023-04-02T09:35:56.388Z,14.04
2023-04-02T09:36:53.178Z,14.62
2023-04-02T09:38:30.764Z,14.82
2023-04-02T09:39:27.517Z,13.60
2023-04-02T09:40:27.238Z,13.42
2023-04-02T09:41:28.082Z,14.10
2023-04-02T09:42:36.467Z,13.89
2023-04-02T09:43:35.890Z,14.54
2023-04-02T09:44:33.164Z,14.75
2023-04-02T09:45:29.894Z,14.61
2023-04-02T09:46:26.567Z,14.75
2023-04-02T09:47:26.359Z,14.87
2023-04-02T09:48:40.803Z,14.78
2023-04-02T09:49:39.593Z,14.67
2023-04-02T09:50:36.593Z,14.73
2023-04-02T09:51:35.164Z,14.53
2023-04-02T09:52:31.795Z,14.66
2023-04-02T09:53:33.275Z,14.54
2023-04-02T09:54:29.852Z,14.41
2023-04-02T09:55:31.210Z,14.17
2023-04-02T09:56:28.385Z,13.63
2023-04-02T09:57:27.921Z,13.68
2023-04-02T09:58:24.587Z,13.72
2023-04-02T09:59:22.064Z,13.81
2023-04-02T10:00:31.907Z,13.88
2023-04-02T10:01:51.545Z,13.39
2023-04-02T10:03:02.866Z,14.01
2023-04-02T10:04:00.432Z,14.00
2023-04-02T10:05:03.662Z,13.71
2023-04-02T10:06:12.871Z,13.71
2023-04-02T10:07:31.078Z,13.40
2023-04-02T10:08:28.224Z,13.26
2023-04-02T10:09:30.840Z,13.56
2023-04-02T10:10:37.227Z,13.82
2023-04-02T10:11:46.266Z,13.75
2023-04-02T10:12:48.761Z,13.91
2023-04-02T10:13:57.494Z,14.34
2023-04-02T10:14:56.055Z,13.64
2023-04-02T10:16:14.388Z,14.40
2023-04-02T10:17:29.717Z,15.00
2023-04-02T10:18:44.783Z,14.17
2023-04-02T10:19:47.835Z,14.44
2023-04-02T10:20:51.304Z,14.39
2023-04-02T10:21:52.299Z,14.82
2023-04-02T10:22:49.184Z,14.06
2023-04-02T10:23:45.913Z,14.42
2023-04-02T10:24:42.625Z,14.59
2023-04-02T10:25:48.081Z,14.93
2023-04-02T10:26:50.748Z,15.11
2023-04-02T10:27:55.761Z,14.90
2023-04-02T10:29:23.098Z,15.01
2023-04-02T10:30:42.235Z,14.44
2023-04-02T10:31:47.472Z,14.88
2023-04-02T10:32:56.699Z,15.09
2023-04-02T10:34:04.511Z,14.98
2023-04-02T10:35:08.998Z,15.85
2023-04-02T10:36:49.262Z,16.04
2023-04-02T10:37:46.170Z,16.38
2023-04-02T10:38:56.161Z,16.16
2023-04-02T10:40:10.450Z,15.57
2023-04-02T10:41:31.659Z,15.83
2023-04-02T10:43:07.163Z,15.48
2023-04-02T10:44:19.510Z,15.65
2023-04-02T10:45:54.443Z,15.62
2023-04-02T10:46:57.198Z,14.75
2023-04-02T10:48:03.403Z,15.19
2023-04-02T10:49:30.627Z,15.49
2023-04-02T10:50:44.795Z,15.19
2023-04-02T10:51:50.532Z,15.35
2023-04-02T10:53:04.781Z,15.67
2023-04-02T10:54:10.189Z,15.62
2023-04-02T10:55:18.133Z,15.52
2023-04-02T10:56:15.668Z,15.47
2023-04-02T10:57:39.269Z,15.07
2023-04-02T10:58:38.883Z,15.44
2023-04-02T10:59:39.652Z,15.24
2023-04-02T11:00:41.564Z,14.46
2023-04-02T11:01:43.827Z,14.52
2023-04-02T11:02:49.500Z,15.10
2023-04-02T11:03:57.998Z,14.73
2023-04-02T11:04:59.851Z,15.11
2023-04-02T11:06:01.984Z,14.98
2023-04-02T11:07:13.650Z,15.49
2023-04-02T11:08:36.748Z,15.45
2023-04-02T11:09:39.080Z,15.78
2023-04-02T11:10:40.515Z,16.05
2023-04-02T11:11:43.218Z,15.82
2023-04-02T11:12:46.916Z,15.42
2023-04-02T11:13:43.517Z,16.16
2023-04-02T11:14:41.124Z,16.48
2023-04-02T11:15:40.867Z,16.26
2023-04-02T11:16:41.704Z,16.11
2023-04-02T11:17:40.528Z,16.21
2023-04-02T11:18:37.537Z,16.10
2023-04-02T11:19:36.026Z,16.11
2023-04-02T11:20:48.637Z,16.07
2023-04-02T11:22:06.040Z,16.02
2023-04-02T11:23:12.573Z,16.15
2023-04-02T11:24:34.323Z,16.01
2023-04-02T11:25:31.179Z,15.84
2023-04-02T11:26:27.867Z,15.75
2023-04-02T11:27:31.418Z,16.63
2023-04-02T11:28:30.874Z,16.38
2023-04-02T11:29:30.210Z,16.35
2023-04-02T11:30:27.868Z,16.16
2023-04-02T11:31:24.555Z,15.64
2023-04-02T11:32:25.302Z,15.85
2023-04-02T11:33:38.211Z,16.00
2023-04-02T11:34:41.575Z,16.44
2023-04-02T11:35:39.540Z,16.16
2023-04-02T11:36:52.803Z,16.39
2023-04-02T11:37:49.564Z,15.90
2023-04-02T11:38:46.517Z,15.24
2023-04-02T11:39:56.806Z,15.06
2023-04-02T11:40:55.126Z,15.93
2023-04-02T11:42:04.365Z,15.80
2023-04-02T11:43:50.348Z,15.32
2023-04-02T11:44:46.985Z,15.42
2023-04-02T11:45:52.890Z,15.42
2023-04-02T11:46:51.558Z,14.58
2023-04-02T11:48:00.968Z,15.10
2023-04-02T11:49:36.529Z,15.24
2023-04-02T11:50:38.844Z,14.78
2023-04-02T11:51:36.215Z,14.28
2023-04-02T11:52:38.051Z,14.89
2023-04-02T11:53:35.818Z,15.39
2023-04-02T11:54:37.979Z,15.22
2023-04-02T11:55:35.971Z,16.20
2023-04-02T11:56:54.600Z,16.76
2023-04-02T11:58:21.134Z,16.81
2023-04-02T11:59:20.597Z,15.74
2023-04-02T12:00:45.126Z,16.27
2023-04-02T12:01:48.449Z,16.15
2023-04-02T12:03:04.477Z,15.86
2023-04-02T12:04:24.238Z,16.60
2023-04-02T12:05:43.141Z,16.59
2023-04-02T12:07:01.697Z,16.17
2023-04-02T12:08:24.605Z,15.88
2023-04-02T12:09:31.012Z,16.21
2023-04-02T12:10:32.989Z,16.26
2023-04-02T12:11:59.742Z,15.94
2023-04-02T12:12:56.367Z,15.76
2023-04-02T12:13:54.212Z,15.01
2023-04-02T12:14:56.345Z,15.28
2023-04-02T12:15:53.035Z,14.96
2023-04-02T12:16:50.051Z,15.38
2023-04-02T12:17:46.876Z,15.52
2023-04-02T12:18:44.424Z,15.78
2023-04-02T12:19:41.118Z,15.74
2023-04-02T12:20:38.239Z,16.10
2023-04-02T12:21:34.951Z,16.27
2023-04-02T12:22:33.803Z,15.90
2023-04-02T12:23:36.925Z,16.89
2023-04-02T12:24:33.615Z,16.79
2023-04-02T12:25:40.914Z,16.72
2023-04-02T12:26:38.452Z,16.62
2023-04-02T12:27:38.167Z,15.59
2023-04-02T12:28:38.145Z,16.13
2023-04-02T12:29:35.621Z,16.66
2023-04-02T12:30:32.321Z,16.62
2023-04-02T12:31:29.804Z,17.16
2023-04-02T12:32:31.176Z,16.47
2023-04-02T12:33:33.810Z,16.41
2023-04-02T12:34:31.137Z,16.07
2023-04-02T12:35:34.659Z,16.75
2023-04-02T12:36:31.914Z,16.54
2023-04-02T12:37:30.729Z,16.64
2023-04-02T12:38:34.863Z,16.80
2023-04-02T12:39:33.601Z,16.39
2023-04-02T12:40:30.340Z,15.90
2023-04-02T12:41:31.014Z,15.84
2023-04-02T12:42:31.288Z,16.45
2023-04-02T12:43:31.127Z,15.92
2023-04-02T12:44:29.983Z,16.54
2023-04-02T12:45:31.168Z,17.03
2023-04-02T12:46:29.952Z,16.58
2023-04-02T12:47:27.475Z,16.89
2023-04-02T12:48:25.037Z,17.09
2023-04-02T12:49:43.273Z,16.74
2023-04-02T12:50:44.214Z,17.02
2023-04-02T12:51:41.936Z,16.12
2023-04-02T12:52:46.045Z,16.05
2023-04-02T12:53:42.752Z,15.24
2023-04-02T12:54:55.004Z,15.77
2023-04-02T12:55:53.075Z,16.21
2023-04-02T12:56:50.848Z,16.80
2023-04-02T12:57:50.105Z,16.92
2023-04-02T12:58:57.050Z,16.71
2023-04-02T12:59:57.712Z,16.83
2023-04-02T13:01:18.616Z,17.04
2023-04-02T13:02:30.239Z,16.30
2023-04-02T13:03:29.053Z,16.37
2023-04-02T13:04:26.390Z,16.79
2023-04-02T13:05:36.343Z,15.68
2023-04-02T13:06:34.362Z,15.83
2023-04-02T13:07:33.618Z,16.37
2023-04-02T13:08:41.640Z,15.63
2023-04-02T13:09:46.710Z,15.85
2023-04-02T13:10:44.719Z,15.97
2023-04-02T13:11:41.856Z,16.25
2023-04-02T13:12:40.754Z,15.77
2023-04-02T13:13:39.926Z,16.34
2023-04-02T13:14:38.047Z,16.65
2023-04-02T13:15:36.739Z,16.33
2023-04-02T13:16:38.323Z,16.90
2023-04-02T13:17:45.367Z,16.76
2023-04-02T13:18:44.428Z,17.01
2023-04-02T13:19:41.155Z,16.87
2023-04-02T13:20:42.407Z,16.72
2023-04-02T13:21:39.027Z,17.04
2023-04-02T13:22:35.698Z,16.80
2023-04-02T13:23:37.472Z,15.80
2023-04-02T13:24:34.190Z,16.39
2023-04-02T13:25:36.719Z,16.51
2023-04-02T13:26:33.768Z,16.11
2023-04-02T13:27:30.333Z,16.10
2023-04-02T13:28:27.969Z,16.18
2023-04-02T13:29:30.400Z,15.64
2023-04-02T13:30:28.580Z,15.94
2023-04-02T13:31:25.965Z,16.33
2023-04-02T13:32:22.706Z,16.73
2023-04-02T13:33:20.476Z,16.47
2023-04-02T13:34:18.349Z,16.53
2023-04-02T13:35:15.115Z,16.23
2023-04-02T13:36:15.268Z,15.79
2023-04-02T13:37:14.091Z,15.77
2023-04-02T13:38:10.887Z,15.76
2023-04-02T13:39:07.575Z,15.66
2023-04-02T13:40:04.645Z,15.11
2023-04-02T13:41:01.534Z,15.59
2023-04-02T13:42:04.342Z,15.92
2023-04-02T13:43:01.271Z,15.87
2023-04-02T13:44:00.516Z,15.06
2023-04-02T13:44:57.127Z,15.88
2023-04-02T13:45:55.850Z,15.28
2023-04-02T13:46:53.479Z,15.44
2023-04-02T13:47:50.656Z,15.09
2023-04-02T13:48:47.535Z,14.88
2023-04-02T13:49:44.242Z,15.48
2023-04-02T13:50:41.380Z,15.67
2023-04-02T13:51:45.050Z,15.83
2023-04-02T13:52:41.838Z,15.60
2023-04-02T13:53:39.003Z,14.98
2023-04-02T13:54:45.045Z,15.28
2023-04-02T13:55:42.859Z,15.51
2023-04-02T13:56:39.964Z,15.35
2023-04-02T13:57:37.505Z,15.49
2023-04-02T13:58:34.407Z,15.34
2023-04-02T13:59:30.960Z,15.51