createdAt,value
2023-01-31T00:01:35.472Z,15.60
2023-01-31T00:04:24.428Z,14.30
2023-01-31T00:07:13.090Z,13.40
2023-01-31T00:10:01.950Z,14.90
2023-01-31T00:12:51.007Z,15.70
2023-01-31T00:15:40.062Z,19.00
2023-01-31T00:18:29.093Z,18.10
2023-01-31T00:21:20.229Z,12.50
2023-01-31T00:24:09.004Z,15.90
2023-01-31T00:26:57.892Z,17.80
2023-01-31T00:29:47.918Z,12.20
2023-01-31T00:32:38.028Z,14.10
2023-01-31T00:35:26.936Z,12.70
2023-01-31T00:38:16.063Z,14.80
2023-01-31T00:41:05.354Z,14.80
2023-01-31T00:43:55.541Z,14.60
2023-01-31T00:46:44.303Z,12.60
2023-01-31T00:49:33.125Z,14.60
2023-01-31T00:52:22.067Z,16.10
2023-01-31T00:55:10.792Z,16.60
2023-01-31T00:57:59.519Z,15.70
2023-01-31T01:00:48.460Z,14.30
2023-01-31T01:03:37.467Z,16.20
2023-01-31T01:06:29.190Z,12.10
2023-01-31T01:09:18.401Z,15.30
2023-01-31T01:12:07.096Z,14.90
2023-01-31T01:14:57.771Z,15.70
2023-01-31T01:17:47.489Z,16.80
2023-01-31T01:20:36.668Z,15.50
2023-01-31T01:23:25.313Z,15.30
2023-01-31T01:26:15.423Z,13.30
2023-01-31T01:29:04.763Z,15.70
2023-01-31T01:31:53.580Z,13.90
2023-01-31T01:34:42.359Z,16.50
2023-01-31T01:37:31.387Z,17.20
2023-01-31T01:40:20.212Z,14.90
2023-01-31T01:43:11.669Z,15.20
2023-01-31T01:46:01.398Z,9.90
2023-01-31T01:48:51.734Z,14.20
2023-01-31T01:51:40.404Z,15.90
2023-01-31T01:54:34.451Z,17.30
2023-01-31T01:57:29.175Z,17.10
2023-01-31T02:00:23.346Z,13.60
2023-01-31T02:03:13.953Z,14.40
2023-01-31T02:06:04.332Z,14.60
2023-01-31T02:08:53.100Z,13.90
2023-01-31T02:11:42.071Z,14.50
2023-01-31T02:14:30.940Z,14.40
2023-01-31T02:17:19.771Z,14.20
2023-01-31T02:20:14.225Z,16.00
2023-01-31T02:23:06.056Z,16.50
2023-01-31T02:25:57.447Z,14.40
2023-01-31T02:29:13.995Z,15.40
2023-01-31T02:32:18.075Z,19.20
2023-01-31T02:35:09.928Z,20.10
2023-01-31T02:38:11.162Z,14.10
2023-01-31T02:41:13.024Z,14.00
2023-01-31T02:44:50.836Z,17.20
2023-01-31T02:47:45.709Z,16.20
2023-01-31T02:50:45.217Z,16.40
2023-01-31T02:53:46.804Z,16.20
2023-01-31T02:56:36.791Z,14.90
2023-01-31T02:59:32.023Z,15.30
2023-01-31T03:02:20.765Z,16.90
2023-01-31T03:05:14.485Z,22.40
2023-01-31T03:08:05.311Z,17.20
2023-01-31T03:11:05.230Z,14.80
2023-01-31T03:14:07.599Z,15.20
2023-01-31T03:17:33.070Z,14.70
2023-01-31T03:20:36.502Z,15.40
2023-01-31T03:23:29.536Z,12.00
2023-01-31T03:29:11.461Z,17.20
2023-01-31T03:32:25.234Z,15.20
2023-01-31T03:35:14.352Z,12.80
2023-01-31T03:38:11.933Z,21.30
2023-01-31T03:41:14.204Z,17.50
2023-01-31T03:44:06.941Z,12.70
2023-01-31T03:46:59.453Z,20.80
2023-01-31T03:49:48.361Z,18.00
2023-01-31T03:52:38.943Z,16.50
2023-01-31T03:55:32.422Z,19.90
2023-01-31T03:58:22.888Z,19.60
2023-01-31T04:01:11.701Z,18.00
2023-01-31T04:04:12.480Z,14.10
2023-01-31T04:07:01.521Z,16.50
2023-01-31T04:09:50.470Z,14.80
2023-01-31T04:12:39.483Z,13.70
2023-01-31T04:15:28.106Z,15.30
2023-01-31T04:18:17.749Z,16.10
2023-01-31T04:21:06.727Z,16.70
2023-01-31T04:23:55.548Z,17.00
2023-01-31T04:26:44.299Z,20.00
2023-01-31T04:29:33.614Z,20.20
2023-01-31T04:32:25.283Z,13.80
2023-01-31T04:35:14.300Z,16.60
2023-01-31T04:38:03.359Z,19.20
2023-01-31T04:40:54.623Z,14.90
2023-01-31T04:43:43.345Z,19.50
2023-01-31T04:46:32.180Z,15.60
2023-01-31T04:49:21.703Z,17.90
2023-01-31T04:52:11.113Z,16.00
2023-01-31T04:55:00.143Z,17.00
2023-01-31T04:57:48.801Z,15.20
2023-01-31T05:00:37.887Z,15.90
2023-01-31T05:03:26.776Z,15.50
2023-01-31T05:06:15.468Z,14.50
2023-01-31T05:09:04.407Z,17.00
2023-01-31T05:11:53.171Z,12.50
2023-01-31T05:14:42.364Z,18.60
2023-01-31T05:17:31.568Z,16.80
2023-01-31T05:20:21.157Z,16.90
2023-01-31T05:23:10.746Z,19.00
2023-01-31T05:25:59.713Z,17.00
2023-01-31T05:28:48.599Z,16.50
2023-01-31T05:31:37.396Z,20.50
2023-01-31T05:34:26.741Z,21.20
2023-01-31T05:37:15.520Z,17.70
2023-01-31T05:40:04.570Z,20.50
2023-01-31T05:42:57.223Z,20.40
2023-01-31T05:48:37.010Z,17.50
2023-01-31T05:51:25.898Z,18.40
2023-01-31T05:54:14.648Z,16.20
2023-01-31T05:57:03.294Z,17.50
2023-01-31T05:59:51.969Z,16.90
2023-01-31T06:02:41.798Z,19.20
2023-01-31T06:05:31.381Z,18.70
2023-01-31T06:08:20.546Z,18.80
2023-01-31T06:11:11.177Z,18.90
2023-01-31T06:14:01.797Z,20.70
2023-01-31T06:16:50.976Z,19.20
2023-01-31T06:19:39.732Z,20.00
2023-01-31T06:22:28.663Z,17.70
2023-01-31T06:25:17.487Z,16.70
2023-01-31T06:28:07.515Z,21.60
2023-01-31T06:30:56.811Z,18.40
2023-01-31T06:33:47.989Z,19.20
2023-01-31T06:36:37.723Z,15.60
2023-01-31T06:39:26.908Z,21.00
2023-01-31T06:42:15.587Z,20.80
2023-01-31T06:45:04.589Z,17.00
2023-01-31T06:47:53.284Z,20.00
2023-01-31T06:50:42.426Z,19.10
2023-01-31T06:53:31.982Z,19.80
2023-01-31T06:56:21.099Z,21.50
2023-01-31T06:59:09.866Z,22.20
2023-01-31T07:01:58.729Z,17.20
2023-01-31T07:04:47.443Z,20.80
2023-01-31T07:07:39.774Z,19.70
2023-01-31T07:10:28.442Z,17.70
2023-01-31T07:13:17.197Z,19.80
2023-01-31T07:16:06.108Z,22.10
2023-01-31T07:18:55.304Z,18.40
2023-01-31T07:21:44.509Z,16.70
2023-01-31T07:24:33.530Z,20.80
2023-01-31T07:27:22.224Z,21.80
2023-01-31T07:30:11.660Z,22.70
2023-01-31T07:33:00.520Z,19.80
2023-01-31T07:35:49.674Z,20.80
2023-01-31T07:38:38.410Z,20.70
2023-01-31T07:41:27.135Z,21.10
2023-01-31T07:44:15.953Z,21.50
2023-01-31T07:47:04.614Z,20.00
2023-01-31T07:49:55.202Z,21.80
2023-01-31T07:52:44.401Z,23.30
2023-01-31T07:55:33.121Z,20.00
2023-01-31T07:58:21.810Z,21.50
2023-01-31T08:01:50.839Z,22.30
2023-01-31T08:04:39.805Z,23.00
2023-01-31T08:07:29.488Z,20.80
2023-01-31T08:10:18.153Z,21.30
2023-01-31T08:13:07.345Z,22.10
2023-01-31T08:15:56.104Z,23.40
2023-01-31T08:18:45.450Z,20.30
2023-01-31T08:21:34.227Z,22.50
2023-01-31T08:24:23.331Z,23.90
2023-01-31T08:27:11.997Z,24.40
2023-01-31T08:30:00.759Z,21.90
2023-01-31T08:32:49.564Z,18.20
2023-01-31T08:35:38.864Z,24.50
2023-01-31T08:38:27.549Z,27.00
2023-01-31T08:41:17.863Z,26.90
2023-01-31T08:44:06.790Z,23.00
2023-01-31T08:46:55.413Z,19.00
2023-01-31T08:49:44.282Z,24.90
2023-01-31T08:52:35.516Z,20.70
2023-01-31T08:55:25.243Z,15.80
2023-01-31T08:58:13.955Z,20.60
2023-01-31T09:01:06.451Z,19.90
2023-01-31T09:03:57.311Z,24.10
2023-01-31T09:06:46.375Z,22.80
2023-01-31T09:09:35.335Z,19.60
2023-01-31T09:12:24.140Z,21.50
2023-01-31T09:15:13.205Z,21.40
2023-01-31T09:18:02.030Z,21.50
2023-01-31T09:20:50.634Z,21.60
2023-01-31T09:23:42.234Z,20.80
2023-01-31T09:29:21.043Z,23.80
2023-01-31T09:32:09.786Z,21.90
2023-01-31T09:34:59.071Z,21.40
2023-01-31T09:37:47.987Z,20.50
2023-01-31T09:40:40.010Z,22.10
2023-01-31T09:43:33.458Z,22.10
2023-01-31T09:46:25.379Z,21.70
2023-01-31T09:49:22.792Z,26.30
2023-01-31T09:52:11.578Z,23.70
2023-01-31T09:55:00.247Z,18.50
2023-01-31T09:57:55.810Z,22.90
2023-01-31T10:00:55.193Z,22.20
2023-01-31T12:10:42.452Z,27.00
2023-01-31T12:13:32.244Z,26.70
2023-01-31T12:16:22.939Z,32.50
2023-01-31T12:19:11.938Z,24.50
2023-01-31T12:22:16.117Z,28.50
2023-01-31T12:25:12.410Z,24.80
2023-01-31T12:28:37.989Z,29.10
2023-01-31T12:31:38.859Z,26.70
2023-01-31T12:35:01.396Z,25.50
2023-01-31T12:38:26.665Z,26.70
2023-01-31T12:41:36.909Z,22.90
2023-01-31T12:44:40.838Z,26.00
2023-01-31T12:47:55.517Z,22.60
2023-01-31T12:50:52.808Z,24.60
2023-01-31T12:53:50.205Z,27.00
2023-01-31T12:56:46.893Z,22.90
2023-01-31T12:59:44.636Z,22.90
2023-01-31T13:02:39.969Z,26.50
2023-01-31T13:05:34.673Z,24.10
2023-01-31T13:08:28.626Z,26.00
2023-01-31T13:11:30.862Z,25.70
2023-01-31T13:14:24.522Z,21.70
2023-01-31T13:17:14.763Z,24.70
2023-01-31T13:20:31.221Z,29.60
2023-01-31T13:23:24.595Z,22.80
2023-01-31T13:26:21.616Z,24.80
2023-01-31T13:29:14.253Z,26.70
2023-01-31T13:32:39.143Z,27.30
2023-01-31T13:35:32.732Z,27.30
2023-01-31T13:38:21.663Z,23.40
2023-01-31T13:41:33.366Z,24.70
2023-01-31T13:44:22.163Z,24.50
2023-01-31T13:47:18.696Z,25.00
2023-01-31T13:50:18.763Z,24.20
2023-01-31T13:53:12.460Z,26.60
2023-01-31T13:56:01.450Z,26.80
2023-01-31T13:58:50.489Z,25.10
2023-01-31T14:01:48.854Z,29.40
2023-01-31T14:04:40.271Z,26.80
2023-01-31T14:07:29.678Z,29.80
2023-01-31T14:10:18.317Z,22.70
2023-01-31T14:13:27.663Z,24.90
2023-01-31T14:16:31.979Z,21.80
2023-01-31T14:19:23.337Z,25.90
2023-01-31T14:25:11.085Z,29.10
2023-01-31T14:28:01.663Z,24.80
2023-01-31T14:30:50.490Z,28.20
2023-01-31T14:33:39.293Z,23.90
2023-01-31T14:36:33.740Z,27.50
2023-01-31T14:39:50.424Z,26.90
2023-01-31T14:43:10.585Z,24.40
2023-01-31T14:46:22.402Z,29.60
2023-01-31T14:49:32.541Z,24.30
2023-01-31T14:53:05.835Z,27.50
2023-01-31T14:56:09.680Z,29.30
2023-01-31T14:58:58.445Z,25.40
2023-01-31T15:01:47.183Z,26.80
2023-01-31T15:04:35.890Z,31.00
2023-01-31T15:07:25.212Z,38.90
2023-01-31T15:10:52.360Z,33.50
2023-01-31T15:13:44.396Z,29.90
2023-01-31T15:16:33.765Z,49.40
2023-01-31T15:19:24.491Z,31.30
2023-01-31T15:22:13.275Z,31.70
2023-01-31T15:25:07.807Z,36.50
2023-01-31T15:27:56.853Z,30.10
2023-01-31T15:30:45.816Z,30.10
2023-01-31T15:33:51.012Z,30.90
2023-01-31T15:36:46.024Z,32.40
2023-01-31T15:39:44.518Z,31.00
2023-01-31T15:42:34.039Z,34.90
2023-01-31T15:45:29.949Z,36.10
2023-01-31T15:48:20.155Z,30.50
2023-01-31T15:51:14.942Z,34.20
2023-01-31T15:54:06.225Z,30.90
2023-01-31T15:56:54.992Z,32.00
2023-01-31T15:59:44.900Z,29.00
2023-01-31T18:06:19.112Z,47.60
2023-01-31T18:09:11.076Z,59.70
2023-01-31T18:12:00.422Z,69.10
2023-01-31T18:14:49.227Z,44.40
2023-01-31T18:17:39.097Z,41.00
2023-01-31T18:20:28.713Z,37.70
2023-01-31T18:23:17.331Z,38.30
2023-01-31T18:26:07.060Z,35.20
2023-01-31T18:28:57.616Z,34.90
2023-01-31T18:31:47.758Z,35.90
2023-01-31T18:34:40.393Z,35.30
2023-01-31T18:37:29.963Z,36.40
2023-01-31T18:40:19.042Z,36.60
2023-01-31T18:43:09.036Z,29.40
2023-01-31T18:45:57.973Z,35.20
2023-01-31T18:48:47.403Z,39.70
2023-01-31T18:51:39.415Z,34.40
2023-01-31T18:54:28.342Z,36.60
2023-01-31T18:57:17.119Z,34.40
2023-01-31T19:00:06.930Z,36.40
2023-01-31T19:02:55.876Z,36.30
2023-01-31T19:05:44.824Z,36.50
2023-01-31T19:08:33.960Z,34.70
2023-01-31T19:11:24.775Z,36.60
2023-01-31T19:14:14.009Z,36.90
2023-01-31T19:17:03.009Z,34.70
2023-01-31T19:19:52.066Z,31.90
2023-01-31T19:22:41.124Z,33.60
2023-01-31T19:25:29.916Z,29.90
2023-01-31T19:28:22.965Z,34.40
2023-01-31T19:31:16.445Z,30.00
2023-01-31T19:34:06.433Z,33.90
2023-01-31T19:36:55.474Z,29.70
2023-01-31T19:39:44.601Z,32.70
2023-01-31T19:42:33.732Z,29.80
2023-01-31T19:45:23.291Z,32.90
2023-01-31T19:48:12.319Z,33.40
2023-01-31T19:51:06.652Z,28.40
2023-01-31T19:53:59.249Z,29.80
2023-01-31T19:56:48.051Z,31.80
2023-01-31T19:59:37.501Z,35.30
2023-01-31T20:02:26.698Z,33.70
2023-01-31T20:05:16.136Z,29.90
2023-01-31T20:08:05.507Z,29.50
2023-01-31T20:10:55.231Z,31.60
2023-01-31T20:13:45.244Z,31.00
2023-01-31T20:16:33.942Z,33.70
2023-01-31T20:19:23.003Z,28.90
2023-01-31T20:22:12.408Z,37.10
2023-01-31T20:25:01.458Z,35.50
2023-01-31T20:27:50.230Z,36.30
2023-01-31T20:30:39.253Z,35.20
2023-01-31T20:33:28.146Z,39.80
2023-01-31T20:36:17.067Z,36.30
2023-01-31T20:39:06.577Z,30.60
2023-01-31T20:41:57.076Z,32.40
2023-01-31T20:44:46.571Z,29.80
2023-01-31T20:47:35.642Z,34.10
2023-01-31T20:50:25.487Z,35.30
2023-01-31T20:53:18.719Z,35.30
2023-01-31T20:56:09.997Z,32.60
2023-01-31T20:58:59.427Z,27.30
2023-01-31T21:01:48.061Z,28.70
2023-01-31T21:04:36.928Z,31.70
2023-01-31T21:07:25.946Z,30.10
2023-01-31T21:10:15.378Z,29.20
2023-01-31T21:13:04.513Z,27.10
2023-01-31T21:15:54.049Z,29.90
2023-01-31T21:18:46.052Z,31.60
2023-01-31T21:21:35.206Z,26.30
2023-01-31T21:24:23.987Z,28.40
2023-01-31T21:27:31.066Z,30.10
2023-01-31T21:30:20.089Z,27.60
2023-01-31T21:33:08.942Z,33.10
2023-01-31T21:35:58.385Z,30.40
2023-01-31T21:38:47.469Z,30.10
2023-01-31T21:41:55.000Z,28.10
2023-01-31T21:44:44.563Z,26.70
2023-01-31T21:47:33.513Z,25.20
2023-01-31T21:50:24.762Z,29.80
2023-01-31T21:53:15.178Z,29.10
2023-01-31T21:56:06.802Z,28.20
2023-01-31T21:58:55.800Z,26.20
2023-01-31T22:01:44.886Z,28.10
2023-01-31T22:04:33.732Z,31.30
2023-01-31T22:07:22.995Z,24.70
2023-01-31T22:10:11.795Z,23.50
2023-01-31T22:13:00.919Z,30.40
2023-01-31T22:15:49.780Z,26.40
2023-01-31T22:18:38.987Z,29.50
2023-01-31T22:21:36.014Z,26.50
2023-01-31T22:24:24.805Z,25.50
2023-01-31T22:27:13.652Z,29.10
2023-01-31T22:30:14.983Z,24.50
2023-01-31T22:33:04.790Z,26.90
2023-01-31T22:35:54.757Z,25.90
2023-01-31T22:38:44.164Z,27.10
2023-01-31T22:41:33.826Z,26.70
2023-01-31T22:44:23.470Z,22.80
2023-01-31T22:47:13.617Z,26.70
2023-01-31T22:50:02.385Z,23.60
2023-01-31T22:52:51.126Z,25.00
2023-01-31T22:55:40.718Z,26.40
2023-01-31T22:58:29.666Z,23.20
2023-01-31T23:01:21.869Z,26.80
2023-01-31T23:04:10.612Z,24.80
2023-01-31T23:06:59.835Z,25.80
2023-01-31T23:09:48.936Z,27.20
2023-01-31T23:12:42.577Z,25.90
2023-01-31T23:15:31.855Z,26.50
2023-01-31T23:18:30.961Z,25.90
2023-01-31T23:21:20.158Z,27.60
2023-01-31T23:24:09.448Z,23.20
2023-01-31T23:26:58.189Z,22.70
2023-01-31T23:29:47.065Z,26.10
2023-01-31T23:32:35.753Z,23.90
2023-01-31T23:35:26.864Z,28.20
2023-01-31T23:38:15.815Z,25.00
2023-01-31T23:41:04.757Z,26.10
2023-01-31T23:43:53.756Z,29.50
2023-01-31T23:46:42.741Z,24.20
2023-01-31T23:49:31.543Z,25.50
2023-01-31T23:52:20.322Z,26.50
2023-01-31T23:55:09.281Z,23.80
2023-01-31T23:57:58.008Z,23.50
