createdAt,value
2022-10-18T00:00:15.738Z,963.87
2022-10-18T00:01:15.662Z,963.89
2022-10-18T00:02:15.659Z,963.89
2022-10-18T00:03:15.508Z,963.93
2022-10-18T00:04:15.417Z,963.95
2022-10-18T00:05:15.338Z,963.93
2022-10-18T00:06:15.249Z,963.96
2022-10-18T00:07:15.168Z,963.93
2022-10-18T00:08:15.109Z,963.94
2022-10-18T00:09:15.008Z,963.95
2022-10-18T00:10:14.929Z,963.97
2022-10-18T00:11:14.845Z,963.99
2022-10-18T00:12:14.773Z,963.99
2022-10-18T00:13:14.678Z,963.97
2022-10-18T00:14:14.628Z,963.96
2022-10-18T00:15:14.527Z,963.96
2022-10-18T00:16:14.460Z,963.99
2022-10-18T00:17:14.366Z,963.92
2022-10-18T00:18:14.281Z,963.91
2022-10-18T00:19:14.201Z,963.94
2022-10-18T00:20:14.119Z,963.93
2022-10-18T00:21:14.027Z,963.93
2022-10-18T00:22:13.952Z,963.93
2022-10-18T00:23:13.869Z,963.90
2022-10-18T00:24:13.802Z,963.96
2022-10-18T00:25:13.704Z,963.96
2022-10-18T00:26:13.634Z,963.97
2022-10-18T00:27:13.553Z,964.00
2022-10-18T00:28:13.479Z,964.00
2022-10-18T00:29:13.406Z,964.01
2022-10-18T00:30:13.309Z,964.02
2022-10-18T00:31:13.224Z,964.03
2022-10-18T00:32:13.149Z,964.03
2022-10-18T00:33:13.048Z,964.06
2022-10-18T00:34:12.979Z,964.03
2022-10-18T00:35:12.915Z,964.02
2022-10-18T00:36:12.807Z,964.03
2022-10-18T00:37:12.725Z,964.04
2022-10-18T00:38:12.635Z,964.04
2022-10-18T00:39:12.558Z,964.03
2022-10-18T00:40:12.489Z,964.00
2022-10-18T00:41:12.385Z,964.05
2022-10-18T00:42:12.287Z,963.99
2022-10-18T00:43:12.220Z,964.00
2022-10-18T00:44:12.121Z,963.95
2022-10-18T00:45:12.049Z,963.99
2022-10-18T00:46:11.945Z,963.95
2022-10-18T00:47:11.860Z,963.91
2022-10-18T00:48:11.778Z,963.91
2022-10-18T00:49:11.692Z,963.95
2022-10-18T00:50:11.629Z,963.97
2022-10-18T00:51:11.521Z,963.94
2022-10-18T00:52:11.446Z,963.92
2022-10-18T00:53:11.360Z,963.88
2022-10-18T00:54:11.299Z,963.90
2022-10-18T00:55:11.200Z,963.91
2022-10-18T00:56:11.144Z,963.86
2022-10-18T00:57:11.033Z,963.86
2022-10-18T00:58:10.961Z,963.86
2022-10-18T00:59:17.878Z,963.83
2022-10-18T01:00:10.799Z,963.83
2022-10-18T01:01:10.750Z,963.78
2022-10-18T01:02:10.711Z,963.81
2022-10-18T01:03:10.542Z,963.81
2022-10-18T01:04:10.457Z,963.83
2022-10-18T01:05:10.380Z,963.82
2022-10-18T01:06:10.318Z,963.78
2022-10-18T01:07:10.219Z,963.81
2022-10-18T01:08:10.135Z,963.82
2022-10-18T01:09:10.057Z,963.81
2022-10-18T01:10:09.989Z,963.83
2022-10-18T01:11:09.889Z,963.84
2022-10-18T01:12:09.820Z,963.86
2022-10-18T01:13:09.734Z,963.83
2022-10-18T01:14:09.660Z,963.82
2022-10-18T01:15:09.599Z,963.78
2022-10-18T01:16:09.510Z,963.78
2022-10-18T01:17:09.428Z,963.78
2022-10-18T01:18:09.362Z,963.82
2022-10-18T01:19:09.251Z,963.78
2022-10-18T01:20:09.192Z,963.81
2022-10-18T01:21:09.104Z,963.80
2022-10-18T01:22:09.045Z,963.80
2022-10-18T01:23:08.963Z,963.73
2022-10-18T01:24:08.893Z,963.77
2022-10-18T01:25:08.811Z,963.76
2022-10-18T01:26:08.714Z,963.77
2022-10-18T01:27:08.662Z,963.74
2022-10-18T01:28:08.565Z,963.75
2022-10-18T01:29:08.514Z,963.74
2022-10-18T01:30:08.414Z,963.81
2022-10-18T01:31:08.324Z,963.76
2022-10-18T01:32:08.244Z,963.73
2022-10-18T01:33:08.185Z,963.79
2022-10-18T01:34:08.097Z,963.83
2022-10-18T01:35:08.006Z,963.86
2022-10-18T01:36:07.944Z,963.82
2022-10-18T01:37:07.854Z,963.81
2022-10-18T01:38:07.796Z,963.80
2022-10-18T01:39:07.688Z,963.81
2022-10-18T01:40:07.621Z,963.77
2022-10-18T01:41:10.616Z,963.76
2022-10-18T01:42:08.475Z,963.82
2022-10-18T01:44:07.340Z,963.80
2022-10-18T01:45:28.238Z,963.83
2022-10-18T01:46:07.181Z,963.83
2022-10-18T01:47:07.106Z,963.82
2022-10-18T01:48:07.048Z,963.84
2022-10-18T01:49:06.976Z,963.83
2022-10-18T01:50:06.898Z,963.80
2022-10-18T01:51:06.831Z,963.82
2022-10-18T01:53:06.691Z,963.76
2022-10-18T01:54:06.628Z,963.73
2022-10-18T01:55:06.531Z,963.78
2022-10-18T01:56:06.468Z,963.78
2022-10-18T01:57:06.388Z,963.77
2022-10-18T01:58:06.318Z,963.82
2022-10-18T01:59:06.250Z,963.85
2022-10-18T02:00:06.163Z,963.83
2022-10-18T02:01:06.136Z,963.83
2022-10-18T02:02:06.002Z,963.80
2022-10-18T02:03:05.932Z,963.85
2022-10-18T02:04:05.861Z,963.84
2022-10-18T02:05:05.763Z,963.83
2022-10-18T02:06:05.714Z,963.82
2022-10-18T02:07:05.614Z,963.78
2022-10-18T02:08:12.317Z,963.83
2022-10-18T02:09:06.474Z,963.79
2022-10-18T02:10:05.468Z,963.81
2022-10-18T02:11:05.321Z,963.85
2022-10-18T02:12:05.253Z,963.83
2022-10-18T02:13:05.175Z,963.80
2022-10-18T02:14:05.085Z,963.81
2022-10-18T02:15:05.013Z,963.80
2022-10-18T02:16:04.944Z,963.77
2022-10-18T02:17:04.843Z,963.76
2022-10-18T02:18:04.775Z,963.73
2022-10-18T02:19:04.686Z,963.79
2022-10-18T02:20:04.615Z,963.74
2022-10-18T02:21:04.526Z,963.74
2022-10-18T02:22:04.450Z,963.71
2022-10-18T02:23:04.367Z,963.67
2022-10-18T02:24:04.278Z,963.70
2022-10-18T02:25:04.198Z,963.73
2022-10-18T02:26:04.118Z,963.69
2022-10-18T02:27:04.038Z,963.72
2022-10-18T02:28:03.963Z,963.67
2022-10-18T02:29:03.861Z,963.71
2022-10-18T02:30:03.809Z,963.72
2022-10-18T02:31:03.709Z,963.72
2022-10-18T02:32:03.629Z,963.77
2022-10-18T02:33:03.592Z,963.79
2022-10-18T02:34:03.464Z,963.76
2022-10-18T02:35:03.390Z,963.76
2022-10-18T02:36:03.309Z,963.79
2022-10-18T02:37:03.227Z,963.77
2022-10-18T02:38:03.149Z,963.78
2022-10-18T02:39:03.051Z,963.77
2022-10-18T02:40:02.980Z,963.76
2022-10-18T02:41:02.901Z,963.75
2022-10-18T02:42:02.805Z,963.75
2022-10-18T02:43:02.719Z,963.75
2022-10-18T02:44:02.641Z,963.77
2022-10-18T02:45:02.554Z,963.77
2022-10-18T02:46:02.514Z,963.81
2022-10-18T02:47:02.398Z,963.76
2022-10-18T02:48:02.315Z,963.76
2022-10-18T02:49:02.224Z,963.76
2022-10-18T02:50:02.162Z,963.75
2022-10-18T02:51:02.086Z,963.74
2022-10-18T02:52:01.995Z,963.76
2022-10-18T02:53:01.906Z,963.81
2022-10-18T02:54:01.824Z,963.75
2022-10-18T02:55:01.738Z,963.77
2022-10-18T02:56:01.677Z,963.77
2022-10-18T02:57:01.574Z,963.74
2022-10-18T02:58:01.499Z,963.75
2022-10-18T02:59:01.407Z,963.78
2022-10-18T03:00:01.326Z,963.79
2022-10-18T03:01:01.258Z,963.76
2022-10-18T03:02:01.157Z,963.80
2022-10-18T03:03:01.058Z,963.82
2022-10-18T03:04:00.988Z,963.78
2022-10-18T03:05:00.898Z,963.76
2022-10-18T03:06:00.829Z,963.78
2022-10-18T03:07:00.749Z,963.79
2022-10-18T03:08:00.668Z,963.74
2022-10-18T03:09:00.581Z,963.74
2022-10-18T03:10:00.503Z,963.75
2022-10-18T03:11:00.420Z,963.76
2022-10-18T03:12:00.361Z,963.75
2022-10-18T03:13:00.259Z,963.76
2022-10-18T03:14:00.201Z,963.73
2022-10-18T03:15:00.123Z,963.73
2022-10-18T03:16:00.042Z,963.72
2022-10-18T03:16:59.999Z,963.74
2022-10-18T03:17:59.890Z,963.73
2022-10-18T03:18:59.801Z,963.70
2022-10-18T03:19:59.714Z,963.71
2022-10-18T03:20:59.633Z,963.72
2022-10-18T03:21:59.563Z,963.71
2022-10-18T03:22:59.453Z,963.70
2022-10-18T03:23:59.384Z,963.68
2022-10-18T03:24:59.295Z,963.69
2022-10-18T03:25:59.224Z,963.70
2022-10-18T03:26:59.135Z,963.71
2022-10-18T03:27:59.054Z,963.75
2022-10-18T03:28:59.035Z,963.70
2022-10-18T03:29:58.865Z,963.78
2022-10-18T03:30:58.786Z,963.77
2022-10-18T03:31:58.715Z,963.77
2022-10-18T03:32:58.614Z,963.78
2022-10-18T03:33:58.517Z,963.75
2022-10-18T03:34:58.433Z,963.72
2022-10-18T03:35:58.358Z,963.71
2022-10-18T03:37:02.059Z,963.70
2022-10-18T03:37:59.188Z,963.70
2022-10-18T03:38:58.104Z,963.68
2022-10-18T03:39:58.018Z,963.66
2022-10-18T03:40:57.941Z,963.65
2022-10-18T03:41:57.888Z,963.67
2022-10-18T03:42:57.777Z,963.66
2022-10-18T03:43:57.680Z,963.62
2022-10-18T03:44:57.598Z,963.57
2022-10-18T03:45:57.529Z,963.61
2022-10-18T03:46:57.431Z,963.60
2022-10-18T03:47:57.371Z,963.58
2022-10-18T03:48:57.277Z,963.58
2022-10-18T03:49:57.496Z,963.58
2022-10-18T03:50:57.090Z,963.52
2022-10-18T03:51:57.008Z,963.53
2022-10-18T03:52:56.939Z,963.56
2022-10-18T03:53:56.831Z,963.57
2022-10-18T03:54:56.749Z,963.54
2022-10-18T03:55:57.622Z,963.57
2022-10-18T03:56:56.602Z,963.53
2022-10-18T03:57:56.568Z,963.56
2022-10-18T03:58:56.397Z,963.53
2022-10-18T03:59:56.312Z,963.52
2022-10-18T04:00:56.215Z,963.50
2022-10-18T04:01:56.153Z,963.47
2022-10-18T04:02:56.215Z,963.44
2022-10-18T04:03:55.954Z,963.44
2022-10-18T04:04:55.874Z,963.43
2022-10-18T04:05:55.790Z,963.43
2022-10-18T04:06:55.705Z,963.45
2022-10-18T04:07:55.616Z,963.43
2022-10-18T04:08:55.545Z,963.41
2022-10-18T04:09:55.444Z,963.38
2022-10-18T04:10:55.366Z,963.42
2022-10-18T04:11:55.277Z,963.40
2022-10-18T04:12:55.205Z,963.37
2022-10-18T04:13:55.107Z,963.39
2022-10-18T04:14:55.703Z,963.38
2022-10-18T04:15:54.945Z,963.34
2022-10-18T04:16:54.866Z,963.33
2022-10-18T04:17:54.795Z,963.33
2022-10-18T04:18:54.706Z,963.35
2022-10-18T04:19:54.609Z,963.34
2022-10-18T04:20:54.529Z,963.32
2022-10-18T04:21:54.456Z,963.33
2022-10-18T04:22:54.376Z,963.35
2022-10-18T04:23:54.289Z,963.33
2022-10-18T04:24:54.210Z,963.35
2022-10-18T04:25:54.132Z,963.37
2022-10-18T04:26:54.043Z,963.33
2022-10-18T04:27:53.961Z,963.37
2022-10-18T04:28:53.953Z,963.34
2022-10-18T04:29:53.802Z,963.34
2022-10-18T04:30:53.722Z,963.35
2022-10-18T04:31:53.642Z,963.34
2022-10-18T04:32:53.563Z,963.34
2022-10-18T04:33:53.482Z,963.30
2022-10-18T04:34:53.402Z,963.36
2022-10-18T04:35:53.316Z,963.32
2022-10-18T04:36:53.243Z,963.28
2022-10-18T04:37:53.143Z,963.34
2022-10-18T04:38:53.082Z,963.33
2022-10-18T04:39:53.802Z,963.32
2022-10-18T04:40:52.931Z,963.34
2022-10-18T04:41:52.852Z,963.31
2022-10-18T04:42:52.843Z,963.31
2022-10-18T04:43:52.689Z,963.27
2022-10-18T04:44:52.613Z,963.24
2022-10-18T04:45:52.527Z,963.29
2022-10-18T04:46:52.446Z,963.34
2022-10-18T04:47:52.356Z,963.35
2022-10-18T04:48:52.295Z,963.35
2022-10-18T04:49:52.240Z,963.34
2022-10-18T04:50:52.136Z,963.37
2022-10-18T04:51:52.047Z,963.36
2022-10-18T04:52:51.970Z,963.35
2022-10-18T04:53:51.889Z,963.36
2022-10-18T04:54:51.817Z,963.37
2022-10-18T04:55:51.718Z,963.39
2022-10-18T04:56:51.649Z,963.41
2022-10-18T04:57:51.575Z,963.40
2022-10-18T04:58:51.498Z,963.38
2022-10-18T04:59:51.411Z,963.36
2022-10-18T05:00:51.351Z,963.32
2022-10-18T05:01:51.326Z,963.29
2022-10-18T05:02:51.180Z,963.32
2022-10-18T05:03:51.097Z,963.33
2022-10-18T05:04:51.019Z,963.37
2022-10-18T05:06:01.392Z,963.31
2022-10-18T05:06:51.859Z,963.35
2022-10-18T05:07:50.762Z,963.38
2022-10-18T05:08:50.700Z,963.36
2022-10-18T05:09:50.609Z,963.30
2022-10-18T05:10:50.532Z,963.26
2022-10-18T05:11:50.451Z,963.31
2022-10-18T05:12:50.369Z,963.31
2022-10-18T05:13:51.006Z,963.29
2022-10-18T05:14:50.213Z,963.31
2022-10-18T05:15:50.132Z,963.33
2022-10-18T05:16:50.043Z,963.36
2022-10-18T05:17:49.965Z,963.40
2022-10-18T05:18:49.902Z,963.38
2022-10-18T05:19:49.809Z,963.37
2022-10-18T05:20:49.743Z,963.34
2022-10-18T05:21:49.635Z,963.35
2022-10-18T05:22:49.563Z,963.33
2022-10-18T05:23:49.485Z,963.32
2022-10-18T05:24:49.415Z,963.33
2022-10-18T05:25:49.325Z,963.33
2022-10-18T05:26:49.256Z,963.33
2022-10-18T05:27:49.166Z,963.39
2022-10-18T05:28:49.108Z,963.39
2022-10-18T05:29:49.003Z,963.41
2022-10-18T05:30:48.935Z,963.37
2022-10-18T05:31:48.834Z,963.46
2022-10-18T05:32:48.746Z,963.40
2022-10-18T05:33:48.655Z,963.39
2022-10-18T05:34:48.570Z,963.39
2022-10-18T05:35:48.478Z,963.38
2022-10-18T05:36:48.389Z,963.35
2022-10-18T05:37:48.298Z,963.33
2022-10-18T05:38:48.210Z,963.35
2022-10-18T05:39:48.118Z,963.38
2022-10-18T05:40:48.043Z,963.34
2022-10-18T05:41:47.947Z,963.32
2022-10-18T05:42:47.850Z,963.28
2022-10-18T05:43:47.760Z,963.30
2022-10-18T05:44:47.670Z,963.32
2022-10-18T05:45:47.582Z,963.30
2022-10-18T05:46:47.470Z,963.26
2022-10-18T05:47:47.383Z,963.28
2022-10-18T05:48:47.292Z,963.24
2022-10-18T05:49:47.189Z,963.26
2022-10-18T05:50:47.112Z,963.30
2022-10-18T05:51:47.010Z,963.29
2022-10-18T05:52:46.913Z,963.33
2022-10-18T05:53:46.824Z,963.31
2022-10-18T05:54:46.724Z,963.30
2022-10-18T05:55:46.647Z,963.26
2022-10-18T05:56:46.554Z,963.25
2022-10-18T05:57:46.444Z,963.25
2022-10-18T05:58:46.362Z,963.23
2022-10-18T05:59:46.245Z,963.21
2022-10-18T06:00:46.184Z,963.25
2022-10-18T06:01:46.066Z,963.20
2022-10-18T06:02:46.014Z,963.21
2022-10-18T06:03:45.885Z,963.21
2022-10-18T06:04:45.785Z,963.24
2022-10-18T06:05:45.706Z,963.22
2022-10-18T06:06:45.628Z,963.20
2022-10-18T06:07:45.517Z,963.23
2022-10-18T06:08:45.426Z,963.21
2022-10-18T06:09:45.317Z,963.23
2022-10-18T06:10:45.233Z,963.25
2022-10-18T06:11:45.139Z,963.27
2022-10-18T06:12:45.036Z,963.21
2022-10-18T06:13:44.939Z,963.25
2022-10-18T06:14:44.839Z,963.24
2022-10-18T06:15:44.746Z,963.27
2022-10-18T06:16:44.670Z,963.29
2022-10-18T06:17:44.570Z,963.25
2022-10-18T06:18:44.480Z,963.24
2022-10-18T06:19:44.380Z,963.26
2022-10-18T06:20:44.300Z,963.27
2022-10-18T06:21:44.207Z,963.25
2022-10-18T06:22:44.099Z,963.27
2022-10-18T06:23:43.981Z,963.28
2022-10-18T06:24:43.881Z,963.25
2022-10-18T06:25:43.792Z,963.23
2022-10-18T06:26:43.691Z,963.30
2022-10-18T06:27:43.592Z,963.29
2022-10-18T06:28:43.521Z,963.22
2022-10-18T06:29:43.392Z,963.26
2022-10-18T06:30:43.292Z,963.27
2022-10-18T06:31:43.173Z,963.25
2022-10-18T06:32:43.103Z,963.23
2022-10-18T06:33:42.975Z,963.23
2022-10-18T06:34:42.883Z,963.28
2022-10-18T06:35:42.774Z,963.27
2022-10-18T06:36:42.695Z,963.35
2022-10-18T06:38:42.502Z,963.36
2022-10-18T06:39:42.409Z,963.34
2022-10-18T06:40:42.287Z,963.33
2022-10-18T06:41:42.185Z,963.32
2022-10-18T06:42:43.557Z,963.27
2022-10-18T06:43:41.995Z,963.29
2022-10-18T06:44:41.885Z,963.30
2022-10-18T06:45:41.776Z,963.34
2022-10-18T06:46:41.684Z,963.34
2022-10-18T06:47:41.599Z,963.37
2022-10-18T06:48:41.519Z,963.37
2022-10-18T06:49:41.405Z,963.35
2022-10-18T06:50:41.308Z,963.37
2022-10-18T06:51:41.198Z,963.38
2022-10-18T06:52:41.110Z,963.35
2022-10-18T06:53:44.345Z,963.33
2022-10-18T06:54:44.206Z,963.37
2022-10-18T06:55:40.810Z,963.35
2022-10-18T06:56:40.708Z,963.36
2022-10-18T06:57:40.618Z,963.36
2022-10-18T06:58:43.279Z,963.41
2022-10-18T06:59:40.432Z,963.40
2022-10-18T07:00:40.342Z,963.36
2022-10-18T07:01:40.321Z,963.42
2022-10-18T07:02:40.149Z,963.42
2022-10-18T07:03:40.058Z,963.41
2022-10-18T07:04:39.946Z,963.43
2022-10-18T07:05:39.922Z,963.42
2022-10-18T07:06:39.744Z,963.43
2022-10-18T07:07:39.633Z,963.45
2022-10-18T07:08:39.555Z,963.46
2022-10-18T07:09:39.456Z,963.45
2022-10-18T07:10:39.352Z,963.39
2022-10-18T07:11:39.272Z,963.38
2022-10-18T07:12:39.154Z,963.38
2022-10-18T07:13:39.057Z,963.32
2022-10-18T07:14:38.996Z,963.31
2022-10-18T07:15:38.872Z,963.31
2022-10-18T07:16:38.756Z,963.33
2022-10-18T07:17:38.640Z,963.34
2022-10-18T07:18:38.547Z,963.39
2022-10-18T07:19:38.457Z,963.40
2022-10-18T07:20:38.356Z,963.42
2022-10-18T07:21:38.236Z,963.39
2022-10-18T07:22:38.168Z,963.39
2022-10-18T07:23:38.038Z,963.39
2022-10-18T07:24:37.950Z,963.39
2022-10-18T07:25:37.845Z,963.36
2022-10-18T07:26:37.741Z,963.35
2022-10-18T07:27:37.651Z,963.36
2022-10-18T07:28:37.693Z,963.30
2022-10-18T07:29:37.446Z,963.29
2022-10-18T07:30:37.366Z,963.31
2022-10-18T07:31:37.270Z,963.35
2022-10-18T07:32:37.160Z,963.38
2022-10-18T07:33:37.041Z,963.35
2022-10-18T07:34:36.950Z,963.37
2022-10-18T07:35:36.872Z,963.31
2022-10-18T07:36:36.761Z,963.36
2022-10-18T07:37:36.903Z,963.26
2022-10-18T07:38:36.589Z,963.26
2022-10-18T07:39:36.472Z,963.29
2022-10-18T07:40:36.392Z,963.29
2022-10-18T07:41:36.291Z,963.28
2022-10-18T07:42:36.202Z,963.22
2022-10-18T07:43:36.101Z,963.17
2022-10-18T07:44:36.004Z,963.17
2022-10-18T07:45:38.632Z,963.18
2022-10-18T07:46:35.814Z,963.20
2022-10-18T07:47:35.735Z,963.22
2022-10-18T07:48:35.611Z,963.22
2022-10-18T07:49:35.502Z,963.21
2022-10-18T07:50:35.422Z,963.22
2022-10-18T07:51:35.297Z,963.23
2022-10-18T07:52:35.215Z,963.21
2022-10-18T07:53:35.086Z,963.23
2022-10-18T07:54:34.994Z,963.21
2022-10-18T07:55:34.916Z,963.26
2022-10-18T07:56:34.797Z,963.21
2022-10-18T07:57:34.982Z,963.24
2022-10-18T07:58:34.568Z,963.25
2022-10-18T07:59:34.468Z,963.24
2022-10-18T08:00:34.358Z,963.22
2022-10-18T08:01:34.303Z,963.27
2022-10-18T08:02:34.150Z,963.27
2022-10-18T08:03:34.073Z,963.30
2022-10-18T08:04:33.929Z,963.28
2022-10-18T08:05:33.811Z,963.29
2022-10-18T08:06:33.707Z,963.32
2022-10-18T08:07:33.799Z,963.31
2022-10-18T08:08:33.472Z,963.30
2022-10-18T08:09:33.353Z,963.33
2022-10-18T08:10:33.251Z,963.31
2022-10-18T08:11:33.160Z,963.28
2022-10-18T08:12:33.032Z,963.31
2022-10-18T08:13:32.917Z,963.26
2022-10-18T08:14:32.832Z,963.24
2022-10-18T08:15:32.705Z,963.22
2022-10-18T08:17:32.696Z,963.17
2022-10-18T08:18:32.379Z,963.16
2022-10-18T08:19:32.285Z,963.15
2022-10-18T08:20:32.263Z,963.19
2022-10-18T08:21:32.065Z,963.16
2022-10-18T08:22:31.944Z,963.14
2022-10-18T08:23:31.835Z,963.13
2022-10-18T08:24:31.717Z,963.11
2022-10-18T08:25:31.663Z,963.06
2022-10-18T08:26:31.497Z,963.08
2022-10-18T08:27:31.839Z,963.11
2022-10-18T08:28:31.280Z,963.13
2022-10-18T08:29:32.137Z,963.10
2022-10-18T08:30:31.048Z,963.07
2022-10-18T08:31:30.925Z,963.10
2022-10-18T08:32:30.967Z,963.08
2022-10-18T08:33:30.699Z,963.11
2022-10-18T08:34:30.609Z,963.09
2022-10-18T08:35:30.470Z,963.10
2022-10-18T08:36:30.339Z,963.10
2022-10-18T08:37:30.645Z,963.06
2022-10-18T08:38:30.129Z,963.08
2022-10-18T08:39:29.983Z,963.06
2022-10-18T08:40:29.871Z,963.03
2022-10-18T08:41:29.750Z,963.06
2022-10-18T08:42:29.731Z,963.09
2022-10-18T08:43:29.562Z,963.08
2022-10-18T08:44:29.362Z,963.04
2022-10-18T08:45:40.924Z,963.06
2022-10-18T08:46:30.102Z,963.08
2022-10-18T08:47:29.000Z,963.08
2022-10-18T08:48:28.882Z,963.04
2022-10-18T08:49:28.728Z,963.03
2022-10-18T08:50:28.603Z,963.07
2022-10-18T08:51:28.473Z,963.04
2022-10-18T08:52:28.403Z,963.05
2022-10-18T08:53:28.207Z,963.01
2022-10-18T08:54:28.067Z,962.99
2022-10-18T08:55:27.934Z,963.03
2022-10-18T08:56:27.776Z,963.01
2022-10-18T08:57:27.658Z,963.09
2022-10-18T08:58:27.516Z,963.10
2022-10-18T08:59:27.390Z,963.04
2022-10-18T09:00:27.237Z,963.07
2022-10-18T09:01:27.101Z,963.06
2022-10-18T09:02:26.952Z,963.05
2022-10-18T09:03:26.888Z,963.06
2022-10-18T09:04:26.685Z,963.06
2022-10-18T09:05:26.539Z,963.05
2022-10-18T09:06:26.379Z,963.04
2022-10-18T09:07:26.240Z,963.04
2022-10-18T09:08:26.116Z,963.04
2022-10-18T09:09:25.968Z,963.04
2022-10-18T09:10:25.831Z,963.07
2022-10-18T09:11:25.723Z,963.09
2022-10-18T09:12:25.530Z,963.05
2022-10-18T09:13:25.372Z,963.05
2022-10-18T09:14:25.230Z,963.06
2022-10-18T09:15:25.112Z,963.07
2022-10-18T09:16:24.961Z,963.08
2022-10-18T09:17:24.814Z,963.10
2022-10-18T09:18:24.670Z,963.10
2022-10-18T09:19:24.544Z,963.11
2022-10-18T09:20:24.395Z,963.11
2022-10-18T09:21:24.253Z,963.09
2022-10-18T09:22:24.106Z,963.08
2022-10-18T09:23:23.956Z,963.03
2022-10-18T09:24:23.803Z,963.01
2022-10-18T09:25:23.677Z,963.00
2022-10-18T09:26:23.517Z,962.97
2022-10-18T09:27:23.355Z,962.99
2022-10-18T09:28:23.208Z,962.98
2022-10-18T09:29:23.059Z,962.97
2022-10-18T09:30:22.908Z,962.97
2022-10-18T09:31:22.748Z,962.98
2022-10-18T09:32:22.581Z,962.94
2022-10-18T09:33:22.430Z,962.90
2022-10-18T09:34:22.277Z,962.90
2022-10-18T09:35:22.150Z,962.92
2022-10-18T09:36:22.055Z,962.87
2022-10-18T09:37:21.809Z,962.83
2022-10-18T09:38:21.732Z,962.84
2022-10-18T09:39:21.513Z,962.79
2022-10-18T09:40:21.361Z,962.81
2022-10-18T09:41:21.193Z,962.81
2022-10-18T09:42:21.035Z,962.82
2022-10-18T09:43:20.883Z,962.74
2022-10-18T09:44:20.718Z,962.78
2022-10-18T09:45:20.564Z,962.82
2022-10-18T09:46:20.423Z,962.78
2022-10-18T09:47:20.325Z,962.80
2022-10-18T09:48:20.085Z,962.80
2022-10-18T09:49:19.925Z,962.78
2022-10-18T09:50:19.755Z,962.77
2022-10-18T09:51:19.604Z,962.74
2022-10-18T09:52:19.418Z,962.78
2022-10-18T09:53:19.266Z,962.74
2022-10-18T09:54:19.094Z,962.72
2022-10-18T09:55:18.936Z,962.70
2022-10-18T09:56:18.769Z,962.73
2022-10-18T09:57:18.589Z,962.72
2022-10-18T09:58:18.430Z,962.69
2022-10-18T09:59:18.251Z,962.69
2022-10-18T10:00:18.079Z,962.67
2022-10-18T10:01:17.930Z,962.65
2022-10-18T10:02:17.780Z,962.61
2022-10-18T10:03:17.578Z,962.65
2022-10-18T10:04:17.400Z,962.64
2022-10-18T10:05:17.244Z,962.61
2022-10-18T10:06:17.069Z,962.64
2022-10-18T10:07:16.902Z,962.69
2022-10-18T10:08:16.726Z,962.67
2022-10-18T10:09:16.544Z,962.66
2022-10-18T10:10:16.366Z,962.65
2022-10-18T10:11:16.214Z,962.64
2022-10-18T10:12:16.064Z,962.68
2022-10-18T10:13:15.865Z,962.64
2022-10-18T10:15:15.534Z,962.65
2022-10-18T10:16:15.354Z,962.61
2022-10-18T10:17:15.206Z,962.64
2022-10-18T10:18:15.006Z,962.62
2022-10-18T10:19:14.849Z,962.63
2022-10-18T10:20:14.734Z,962.62
2022-10-18T10:21:14.498Z,962.57
2022-10-18T10:22:14.328Z,962.52
2022-10-18T10:23:14.208Z,962.57
2022-10-18T10:24:13.988Z,962.56
2022-10-18T10:25:13.818Z,962.58
2022-10-18T10:26:13.629Z,962.55
2022-10-18T10:27:13.469Z,962.58
2022-10-18T10:28:13.301Z,962.58
2022-10-18T10:29:17.400Z,962.61
2022-10-18T10:30:12.940Z,962.54
2022-10-18T10:31:12.778Z,962.54
2022-10-18T10:32:12.592Z,962.52
2022-10-18T10:33:12.443Z,962.52
2022-10-18T10:34:12.253Z,962.51
2022-10-18T10:35:21.774Z,962.53
2022-10-18T10:36:12.884Z,962.54
2022-10-18T10:37:11.724Z,962.53
2022-10-18T10:38:11.563Z,962.51
2022-10-18T10:39:11.373Z,962.53
2022-10-18T10:40:18.397Z,962.49
2022-10-18T10:41:12.004Z,962.48
2022-10-18T10:42:11.553Z,962.50
2022-10-18T10:43:19.611Z,962.52
2022-10-18T10:44:11.479Z,962.52
2022-10-18T10:45:10.315Z,962.49
2022-10-18T10:46:10.131Z,962.53
2022-10-18T10:47:09.959Z,962.47
2022-10-18T10:48:09.769Z,962.50
2022-10-18T10:49:38.399Z,962.52
2022-10-18T10:50:10.420Z,962.49
2022-10-18T10:51:09.271Z,962.52
2022-10-18T10:52:25.842Z,962.48
2022-10-18T10:53:09.923Z,962.50
2022-10-18T10:54:08.743Z,962.51
2022-10-18T10:55:30.733Z,962.51
2022-10-18T10:56:10.579Z,962.49
2022-10-18T10:57:08.229Z,962.47
2022-10-18T10:58:08.034Z,962.48
2022-10-18T10:59:07.951Z,962.46
2022-10-18T11:00:07.686Z,962.41
2022-10-18T11:01:10.506Z,962.50
2022-10-18T11:02:07.364Z,962.46
2022-10-18T11:03:27.342Z,962.47
2022-10-18T11:04:08.080Z,962.46
2022-10-18T11:05:06.855Z,962.44
2022-10-18T11:06:06.676Z,962.40
2022-10-18T11:07:06.497Z,962.43
2022-10-18T11:08:06.380Z,962.43
2022-10-18T11:09:06.174Z,962.46
2022-10-18T11:10:05.988Z,962.44
2022-10-18T11:11:05.817Z,962.39
2022-10-18T11:12:05.637Z,962.49
2022-10-18T11:13:05.469Z,962.47
2022-10-18T11:15:06.130Z,962.47
2022-10-18T11:16:04.939Z,962.39
2022-10-18T11:17:07.921Z,962.42
2022-10-18T11:18:04.646Z,962.41
2022-10-18T11:19:04.420Z,962.36
2022-10-18T11:20:04.264Z,962.42
2022-10-18T11:21:04.073Z,962.38
2022-10-18T11:22:03.889Z,962.45
2022-10-18T11:23:03.731Z,962.31
2022-10-18T11:24:03.543Z,962.44
2022-10-18T11:25:03.374Z,962.38
2022-10-18T11:26:03.194Z,962.32
2022-10-18T11:27:03.012Z,962.34
2022-10-18T11:28:02.863Z,962.33
2022-10-18T11:29:02.701Z,962.33
2022-10-18T11:30:02.475Z,962.40
2022-10-18T11:31:02.296Z,962.34
2022-10-18T11:32:02.107Z,962.35
2022-10-18T11:33:01.945Z,962.33
2022-10-18T11:34:09.295Z,962.31
2022-10-18T11:35:02.605Z,962.44
2022-10-18T11:36:03.786Z,962.35
2022-10-18T11:37:16.009Z,962.36
2022-10-18T11:38:02.040Z,962.38
2022-10-18T11:39:00.870Z,962.40
2022-10-18T11:40:00.689Z,962.41
2022-10-18T11:41:00.520Z,962.40
2022-10-18T11:42:00.330Z,962.39
2022-10-18T11:43:00.155Z,962.41
2022-10-18T11:44:02.582Z,962.44
2022-10-18T11:44:59.792Z,962.43
2022-10-18T11:45:59.636Z,962.41
2022-10-18T11:46:59.444Z,962.46
2022-10-18T11:47:59.274Z,962.50
2022-10-18T11:48:59.084Z,962.43
2022-10-18T11:49:58.923Z,962.45
2022-10-18T11:50:58.764Z,962.42
2022-10-18T11:52:07.844Z,962.48
2022-10-18T11:52:59.404Z,962.49
2022-10-18T11:53:58.232Z,962.48
2022-10-18T11:54:58.066Z,962.49
2022-10-18T11:55:57.895Z,962.51
2022-10-18T11:56:57.747Z,962.48
2022-10-18T11:57:57.555Z,962.43
2022-10-18T11:58:58.347Z,962.45
2022-10-18T11:59:57.225Z,962.42
2022-10-18T12:00:57.069Z,962.45
2022-10-18T12:01:56.900Z,962.44
2022-10-18T12:02:56.794Z,962.47
2022-10-18T12:03:56.564Z,962.52
2022-10-18T12:05:22.075Z,962.51
2022-10-18T12:05:57.241Z,962.52
2022-10-18T12:06:56.070Z,962.49
2022-10-18T12:07:55.900Z,962.44
2022-10-18T12:08:55.740Z,962.37
2022-10-18T12:09:55.580Z,962.34
2022-10-18T12:11:05.137Z,962.33
2022-10-18T12:11:56.239Z,962.33
2022-10-18T12:12:55.085Z,962.36
2022-10-18T12:13:54.923Z,962.35
2022-10-18T12:14:54.766Z,962.37
2022-10-18T12:15:54.614Z,962.35
2022-10-18T12:17:12.504Z,962.38
2022-10-18T12:17:55.647Z,962.33
2022-10-18T12:18:54.128Z,962.38
2022-10-18T12:19:53.965Z,962.37
2022-10-18T12:20:53.795Z,962.34
2022-10-18T12:21:53.646Z,962.33
2022-10-18T12:22:53.497Z,962.31
2022-10-18T12:23:53.313Z,962.34
2022-10-18T12:24:53.175Z,962.32
2022-10-18T12:25:53.018Z,962.32
2022-10-18T12:26:52.862Z,962.33
2022-10-18T12:27:52.757Z,962.37
2022-10-18T12:28:52.626Z,962.38
2022-10-18T12:29:52.369Z,962.39
2022-10-18T12:30:52.208Z,962.37
2022-10-18T12:31:52.049Z,962.39
2022-10-18T12:33:02.185Z,962.39