createdAt,value
2022-08-18T00:01:55.418Z,21.96
2022-08-18T00:04:35.467Z,21.93
2022-08-18T00:07:02.810Z,21.98
2022-08-18T00:09:32.425Z,22.00
2022-08-18T00:12:03.098Z,22.06
2022-08-18T00:14:30.125Z,21.91
2022-08-18T00:16:56.923Z,21.83
2022-08-18T00:19:24.759Z,21.86
2022-08-18T00:22:16.057Z,21.89
2022-08-18T00:24:47.449Z,21.87
2022-08-18T00:27:17.208Z,21.88
2022-08-18T00:29:43.754Z,21.81
2022-08-18T00:32:15.601Z,21.88
2022-08-18T00:34:42.211Z,21.86
2022-08-18T00:37:08.988Z,21.71
2022-08-18T00:39:37.062Z,21.66
2022-08-18T00:42:43.839Z,21.76
2022-08-18T00:45:14.340Z,21.73
2022-08-18T00:47:42.478Z,21.68
2022-08-18T00:50:15.018Z,21.73
2022-08-18T00:52:46.464Z,21.78
2022-08-18T00:55:13.023Z,21.87
2022-08-18T00:57:40.410Z,21.78
2022-08-18T01:00:11.676Z,21.64
2022-08-18T01:02:42.723Z,21.60
2022-08-18T01:05:14.386Z,21.65
2022-08-18T01:07:47.907Z,21.63
2022-08-18T01:10:17.434Z,21.40
2022-08-18T01:12:49.130Z,21.37
2022-08-18T01:15:27.808Z,21.40
2022-08-18T01:18:21.519Z,21.38
2022-08-18T01:21:14.445Z,21.39
2022-08-18T01:23:41.223Z,21.36
2022-08-18T01:26:09.280Z,21.33
2022-08-18T01:28:39.731Z,21.36
2022-08-18T01:31:09.099Z,21.33
2022-08-18T01:33:38.069Z,21.41
2022-08-18T01:36:17.813Z,21.40
2022-08-18T01:38:45.977Z,21.50
2022-08-18T01:41:27.054Z,21.44
2022-08-18T01:43:58.559Z,21.28
2022-08-18T01:46:25.803Z,21.22
2022-08-18T01:48:52.490Z,21.21
2022-08-18T01:51:20.513Z,21.25
2022-08-18T01:54:05.432Z,21.20
2022-08-18T01:56:31.957Z,21.22
2022-08-18T01:58:58.447Z,21.22
2022-08-18T02:01:33.023Z,21.26
2022-08-18T02:04:33.194Z,21.25
2022-08-18T02:06:54.447Z,21.13
2022-08-18T02:09:24.532Z,21.12
2022-08-18T02:11:53.113Z,21.17
2022-08-18T02:14:25.012Z,21.19
2022-08-18T02:16:53.382Z,21.14
2022-08-18T02:19:28.140Z,21.12
2022-08-18T02:21:54.663Z,21.13
2022-08-18T02:24:21.200Z,20.98
2022-08-18T02:26:47.619Z,20.87
2022-08-18T02:29:14.230Z,20.80
2022-08-18T02:31:40.839Z,20.76
2022-08-18T02:34:07.362Z,20.82
2022-08-18T02:36:33.895Z,20.86
2022-08-18T02:39:00.436Z,20.98
2022-08-18T02:41:29.782Z,20.89
2022-08-18T02:43:57.523Z,20.80
2022-08-18T02:46:24.383Z,21.04
2022-08-18T02:48:57.084Z,21.05
2022-08-18T02:51:25.918Z,20.91
2022-08-18T02:53:54.094Z,20.81
2022-08-18T02:56:40.078Z,20.36
2022-08-18T02:59:11.664Z,20.32
2022-08-18T03:01:41.946Z,20.25
2022-08-18T03:04:11.631Z,20.25
2022-08-18T03:06:39.464Z,20.21
2022-08-18T03:09:08.178Z,19.95
2022-08-18T03:11:35.840Z,19.77
2022-08-18T03:14:03.086Z,19.83
2022-08-18T03:16:32.747Z,20.07
2022-08-18T03:19:01.817Z,20.13
2022-08-18T03:21:31.045Z,20.06
2022-08-18T03:24:01.572Z,20.12
2022-08-18T03:26:31.018Z,20.25
2022-08-18T03:28:59.983Z,20.33
2022-08-18T03:31:30.040Z,20.49
2022-08-18T03:33:59.394Z,20.48
2022-08-18T03:36:29.316Z,20.48
2022-08-18T03:38:55.933Z,20.45
2022-08-18T03:41:58.798Z,20.47
2022-08-18T03:44:12.697Z,20.39
2022-08-18T03:46:42.186Z,20.37
2022-08-18T03:49:09.467Z,20.35
2022-08-18T03:51:36.845Z,20.20
2022-08-18T03:54:04.996Z,20.06
2022-08-18T03:56:35.548Z,20.22
2022-08-18T03:59:06.041Z,20.25
2022-08-18T04:01:39.343Z,20.17
2022-08-18T04:04:08.122Z,20.22
2022-08-18T04:06:42.342Z,20.30
2022-08-18T04:09:13.706Z,20.44
2022-08-18T04:11:44.527Z,20.46
2022-08-18T04:14:20.706Z,20.52
2022-08-18T04:16:48.942Z,20.36
2022-08-18T04:19:27.367Z,20.31
2022-08-18T04:21:55.962Z,20.36
2022-08-18T04:24:22.811Z,20.39
2022-08-18T04:26:50.231Z,20.57
2022-08-18T04:29:21.297Z,20.61
2022-08-18T04:31:50.190Z,20.67
2022-08-18T04:34:17.950Z,20.71
2022-08-18T04:36:44.532Z,20.65
2022-08-18T04:39:12.867Z,20.54
2022-08-18T04:41:42.843Z,20.63
2022-08-18T04:44:11.342Z,20.62
2022-08-18T04:46:42.109Z,20.52
2022-08-18T04:49:10.573Z,20.61
2022-08-18T04:52:22.611Z,20.34
2022-08-18T04:54:29.129Z,20.37
2022-08-18T04:56:55.770Z,20.16
2022-08-18T04:59:22.703Z,20.27
2022-08-18T05:01:49.165Z,20.34
2022-08-18T05:04:17.576Z,20.48
2022-08-18T05:06:45.284Z,20.46
2022-08-18T05:09:16.518Z,20.51
2022-08-18T05:11:47.563Z,20.49
2022-08-18T05:14:14.720Z,20.46
2022-08-18T05:16:48.512Z,20.50
2022-08-18T05:19:21.962Z,20.44
2022-08-18T05:21:51.831Z,20.34
2022-08-18T05:24:21.405Z,20.39
2022-08-18T05:26:49.001Z,20.34
2022-08-18T05:29:18.711Z,20.49
2022-08-18T05:31:47.186Z,20.53
2022-08-18T05:34:13.970Z,20.60
2022-08-18T05:36:49.235Z,20.56
2022-08-18T05:39:23.975Z,20.57
2022-08-18T05:42:28.746Z,20.68
2022-08-18T05:44:56.377Z,20.58
2022-08-18T05:47:24.616Z,20.59
2022-08-18T05:49:52.822Z,20.59
2022-08-18T05:52:25.851Z,20.45
2022-08-18T05:55:14.965Z,20.42
2022-08-18T05:57:55.917Z,20.35
2022-08-18T06:00:24.154Z,20.64
2022-08-18T06:03:15.729Z,20.63
2022-08-18T06:05:52.739Z,20.55
2022-08-18T06:08:24.017Z,20.79
2022-08-18T06:11:22.410Z,20.68
2022-08-18T06:14:03.072Z,20.53
2022-08-18T06:20:14.082Z,20.53
2022-08-18T06:23:34.737Z,20.26
2022-08-18T06:26:49.188Z,20.57
2022-08-18T06:29:36.958Z,20.70
2022-08-18T06:32:10.219Z,20.71
2022-08-18T06:34:55.733Z,20.75
2022-08-18T06:37:32.729Z,20.77
2022-08-18T06:40:02.639Z,20.82
2022-08-18T06:42:35.662Z,20.93
2022-08-18T06:45:13.090Z,20.85
2022-08-18T06:47:43.028Z,20.96
2022-08-18T06:50:27.163Z,21.04
2022-08-18T06:52:58.967Z,21.10
2022-08-18T06:55:56.696Z,21.29
2022-08-18T06:58:35.214Z,21.36
2022-08-18T07:01:17.111Z,21.22
2022-08-18T07:03:57.403Z,21.27
2022-08-18T07:06:31.969Z,21.22
2022-08-18T07:09:20.291Z,21.21
2022-08-18T07:12:04.938Z,21.39
2022-08-18T07:14:33.360Z,21.46
2022-08-18T07:17:17.073Z,21.17
2022-08-18T07:19:44.388Z,21.28
2022-08-18T07:22:17.964Z,21.20
2022-08-18T07:24:49.809Z,21.27
2022-08-18T07:27:23.729Z,21.09
2022-08-18T07:30:11.942Z,21.20
2022-08-18T07:32:51.789Z,21.35
2022-08-18T07:35:26.572Z,21.32
2022-08-18T07:41:30.535Z,21.37
2022-08-18T07:44:13.874Z,21.21
2022-08-18T07:47:06.924Z,21.27
2022-08-18T07:49:59.746Z,21.08
2022-08-18T07:53:08.184Z,20.97
2022-08-18T07:55:58.294Z,20.98
2022-08-18T07:58:35.276Z,21.13
2022-08-18T08:01:45.296Z,20.77
2022-08-18T08:04:55.029Z,21.14
2022-08-18T08:07:30.814Z,21.15
2022-08-18T08:10:22.928Z,21.37
2022-08-18T08:13:51.725Z,21.49
2022-08-18T08:16:49.714Z,21.64
2022-08-18T08:19:58.863Z,21.66
2022-08-18T08:23:01.046Z,21.80
2022-08-18T08:29:23.725Z,21.91
2022-08-18T08:32:17.703Z,21.83
2022-08-18T08:34:52.567Z,21.87
2022-08-18T08:37:31.043Z,22.03
2022-08-18T08:40:15.583Z,22.08
2022-08-18T08:43:03.047Z,22.24
2022-08-18T08:45:32.765Z,22.24
2022-08-18T08:48:09.474Z,22.30
2022-08-18T08:50:48.767Z,22.08
2022-08-18T08:53:21.343Z,22.32
2022-08-18T08:55:53.552Z,22.64
2022-08-18T08:58:59.389Z,22.45
2022-08-18T09:01:34.705Z,22.11
2022-08-18T09:04:10.759Z,22.49
2022-08-18T09:07:01.628Z,22.52
2022-08-18T09:09:49.413Z,22.39
2022-08-18T09:12:34.298Z,22.54
2022-08-18T09:15:58.149Z,22.52
2022-08-18T09:18:56.464Z,21.97
2022-08-18T09:21:46.145Z,22.38
2022-08-18T09:24:44.903Z,22.33
2022-08-18T09:27:14.763Z,22.45
2022-08-18T09:29:53.304Z,22.56
2022-08-18T09:32:23.887Z,22.77
2022-08-18T09:35:24.596Z,22.80
2022-08-18T09:38:40.205Z,22.75
2022-08-18T09:41:32.897Z,22.73
2022-08-18T09:44:21.707Z,22.66
2022-08-18T09:46:56.051Z,22.73
2022-08-18T09:49:27.218Z,22.85
2022-08-18T09:52:24.314Z,23.04
2022-08-18T09:55:28.925Z,22.58
2022-08-18T09:58:30.989Z,22.62
2022-08-18T10:01:41.592Z,22.77
2022-08-18T10:04:14.447Z,22.86
2022-08-18T10:06:48.360Z,22.94
2022-08-18T10:09:36.273Z,23.16
2022-08-18T10:15:14.678Z,23.31
2022-08-18T10:18:05.669Z,23.39
2022-08-18T10:20:59.261Z,23.43
2022-08-18T10:24:02.881Z,23.41
2022-08-18T10:26:55.367Z,23.48
2022-08-18T10:29:29.074Z,23.72
2022-08-18T10:32:01.573Z,23.62
2022-08-18T10:34:52.140Z,23.71
2022-08-18T10:37:36.117Z,23.64
2022-08-18T10:40:16.140Z,23.78
2022-08-18T10:42:59.237Z,23.96
2022-08-18T10:45:30.932Z,24.03
2022-08-18T10:48:16.860Z,24.13
2022-08-18T10:50:50.201Z,24.11
2022-08-18T10:56:34.290Z,24.37
2022-08-18T10:59:28.621Z,24.41
2022-08-18T11:02:40.220Z,24.46
2022-08-18T11:05:11.624Z,24.44
2022-08-18T11:07:44.725Z,24.42
2022-08-18T11:11:27.641Z,24.70
2022-08-18T11:14:31.815Z,24.56
2022-08-18T11:17:16.083Z,24.68
2022-08-18T11:19:44.947Z,24.58
2022-08-18T11:22:30.344Z,24.63
2022-08-18T11:27:49.921Z,24.93
2022-08-18T11:30:18.750Z,24.93
2022-08-18T11:32:51.981Z,25.00
2022-08-18T11:35:27.624Z,25.10
2022-08-18T11:38:03.793Z,25.18
2022-08-18T11:43:41.102Z,25.16
2022-08-18T11:46:27.909Z,25.13
2022-08-18T11:48:57.264Z,25.16
2022-08-18T11:51:28.402Z,24.91
2022-08-18T11:53:59.423Z,25.15
2022-08-18T11:59:52.898Z,25.26
2022-08-18T12:02:21.224Z,24.94
2022-08-18T12:04:54.989Z,24.98
2022-08-18T12:07:35.062Z,25.16
2022-08-18T12:10:26.584Z,25.30
2022-08-18T12:12:57.521Z,25.12
2022-08-18T12:15:43.686Z,25.02
2022-08-18T12:18:26.041Z,25.04
2022-08-18T12:20:59.520Z,25.05
2022-08-18T12:23:39.144Z,25.28
2022-08-18T12:29:02.903Z,25.46
2022-08-18T12:31:42.781Z,24.48
2022-08-18T12:34:16.000Z,24.54
2022-08-18T12:36:44.384Z,24.96
2022-08-18T12:39:10.932Z,25.07
2022-08-18T12:41:37.724Z,25.23
2022-08-18T12:44:04.504Z,25.63
2022-08-18T12:46:40.276Z,25.33
2022-08-18T12:49:18.933Z,25.65
2022-08-18T12:51:50.179Z,25.91
2022-08-18T12:54:17.974Z,26.16
2022-08-18T12:56:48.229Z,26.32
2022-08-18T12:59:16.062Z,26.79
2022-08-18T13:01:44.359Z,26.84
2022-08-18T13:04:13.821Z,26.78
2022-08-18T13:07:00.663Z,27.34
2022-08-18T13:09:42.983Z,27.58
2022-08-18T13:12:18.874Z,27.94
2022-08-18T13:14:46.701Z,27.83
2022-08-18T13:17:30.272Z,27.46
2022-08-18T13:20:03.606Z,27.59
2022-08-18T13:22:32.430Z,27.63
2022-08-18T13:25:05.416Z,27.37
2022-08-18T13:27:33.562Z,27.09
2022-08-18T13:30:30.269Z,27.36
2022-08-18T13:32:59.036Z,26.82
2022-08-18T13:35:26.601Z,27.07
2022-08-18T13:37:56.803Z,27.06
2022-08-18T13:40:23.416Z,27.13
2022-08-18T13:42:55.916Z,27.03
2022-08-18T13:45:25.632Z,27.04
2022-08-18T13:47:52.589Z,27.19
2022-08-18T13:50:20.886Z,27.29
2022-08-18T13:53:00.829Z,27.30
2022-08-18T13:55:28.990Z,27.50
2022-08-18T13:57:55.941Z,26.32
2022-08-18T14:00:29.548Z,26.26
2022-08-18T14:02:58.829Z,26.21
2022-08-18T14:05:51.031Z,26.76
2022-08-18T14:08:12.480Z,26.62
2022-08-18T14:10:50.708Z,27.00
2022-08-18T14:13:20.997Z,27.56
2022-08-18T14:15:54.952Z,28.02
2022-08-18T14:18:35.762Z,28.14
2022-08-18T14:21:27.672Z,27.29
2022-08-18T14:24:16.629Z,27.95
2022-08-18T14:26:50.138Z,28.00
2022-08-18T14:29:46.471Z,28.64
2022-08-18T14:32:11.926Z,28.19
2022-08-18T14:34:51.334Z,28.53
2022-08-18T14:37:34.307Z,28.51
2022-08-18T14:40:09.810Z,27.83
2022-08-18T14:45:35.486Z,26.94
2022-08-18T14:51:31.458Z,26.85
2022-08-18T14:54:46.300Z,27.15
2022-08-18T14:57:24.398Z,27.32
2022-08-18T14:59:57.712Z,27.53
2022-08-18T15:02:29.778Z,28.15
2022-08-18T15:05:03.011Z,27.93
2022-08-18T15:07:49.023Z,27.81
2022-08-18T15:10:23.565Z,28.47
2022-08-18T15:13:16.265Z,27.12
2022-08-18T15:15:54.417Z,27.58
2022-08-18T15:18:26.600Z,27.15
2022-08-18T15:21:35.732Z,26.36
2022-08-18T15:24:28.082Z,26.53
2022-08-18T15:27:19.588Z,26.60
2022-08-18T15:31:49.631Z,27.62
2022-08-18T15:34:31.305Z,27.40
2022-08-18T15:37:14.543Z,27.75
2022-08-18T15:39:56.333Z,27.68
2022-08-18T15:43:06.415Z,27.42
2022-08-18T15:45:57.844Z,27.26
2022-08-18T15:48:31.609Z,27.46
2022-08-18T15:51:17.034Z,27.81
2022-08-18T15:54:03.088Z,27.80
2022-08-18T15:56:36.856Z,27.53
2022-08-18T15:59:12.734Z,27.50
2022-08-18T16:01:57.697Z,27.44
2022-08-18T16:04:34.348Z,27.25
2022-08-18T16:07:13.627Z,27.41
2022-08-18T16:10:03.745Z,27.43
2022-08-18T16:12:48.253Z,27.39
2022-08-18T16:18:40.428Z,27.04
2022-08-18T16:21:33.629Z,27.34
2022-08-18T16:24:38.249Z,27.14
2022-08-18T16:27:40.941Z,27.16
2022-08-18T16:30:28.329Z,27.16
2022-08-18T16:32:58.657Z,27.04
2022-08-18T16:35:31.747Z,26.84
2022-08-18T16:38:10.552Z,26.61
2022-08-18T16:40:38.588Z,27.24
2022-08-18T16:43:09.106Z,26.87
2022-08-18T16:45:39.689Z,26.88
2022-08-18T16:48:08.488Z,27.31
2022-08-18T16:50:44.938Z,26.70
2022-08-18T16:53:16.446Z,27.02
2022-08-18T16:56:05.987Z,26.91
2022-08-18T16:59:05.458Z,26.84
2022-08-18T17:04:53.545Z,26.30
2022-08-18T17:07:24.492Z,26.53
2022-08-18T17:09:53.056Z,26.26
2022-08-18T17:12:27.382Z,26.77
2022-08-18T17:14:56.582Z,26.74
2022-08-18T17:17:27.388Z,26.45
2022-08-18T17:19:59.431Z,26.32
2022-08-18T17:22:36.481Z,26.43
2022-08-18T17:25:08.515Z,26.69
2022-08-18T17:27:45.955Z,26.52
2022-08-18T17:30:28.252Z,26.18
2022-08-18T17:33:03.015Z,26.64
2022-08-18T17:35:43.800Z,26.51
2022-08-18T17:39:02.119Z,26.61
2022-08-18T17:41:54.271Z,26.20
2022-08-18T17:44:31.311Z,26.19
2022-08-18T17:47:03.373Z,26.12
2022-08-18T17:50:27.175Z,26.03
2022-08-18T17:52:52.639Z,26.39
2022-08-18T17:55:34.935Z,26.53
2022-08-18T17:58:15.469Z,25.78
2022-08-18T18:00:52.789Z,25.79
2022-08-18T18:03:27.201Z,25.61
2022-08-18T18:06:09.791Z,25.84
2022-08-18T18:09:00.531Z,25.90
2022-08-18T18:11:41.266Z,26.10
2022-08-18T18:14:26.242Z,26.13
2022-08-18T18:17:07.104Z,26.01
2022-08-18T18:19:34.418Z,26.04
2022-08-18T18:22:19.808Z,26.13
2022-08-18T18:24:57.854Z,26.10
2022-08-18T18:27:36.928Z,26.24
2022-08-18T18:30:08.006Z,26.11
2022-08-18T18:32:48.974Z,26.19
2022-08-18T18:35:33.953Z,25.96
2022-08-18T18:38:05.005Z,26.18
2022-08-18T18:40:36.321Z,26.28
2022-08-18T18:43:35.730Z,26.08
2022-08-18T18:46:23.300Z,25.76
2022-08-18T18:49:01.327Z,25.38
2022-08-18T18:51:36.034Z,25.50
2022-08-18T18:54:49.784Z,25.77
2022-08-18T18:57:39.973Z,25.71
2022-08-18T19:00:20.688Z,25.59
2022-08-18T19:02:47.333Z,25.65
2022-08-18T19:05:35.259Z,25.50
2022-08-18T19:08:19.960Z,24.94
2022-08-18T19:11:02.410Z,24.86
2022-08-18T19:13:36.477Z,24.71
2022-08-18T19:16:23.655Z,25.06
2022-08-18T19:19:38.306Z,25.30
2022-08-18T19:22:04.396Z,25.39
2022-08-18T19:24:40.523Z,25.25
2022-08-18T19:27:17.332Z,25.30
2022-08-18T19:29:52.188Z,25.31
2022-08-18T19:32:24.169Z,25.14
2022-08-18T19:34:55.605Z,24.89
2022-08-18T19:37:44.714Z,24.76
2022-08-18T19:40:21.442Z,24.57
2022-08-18T19:42:52.965Z,24.76
2022-08-18T19:45:31.651Z,24.90
2022-08-18T19:48:28.412Z,24.82
2022-08-18T19:51:05.458Z,24.88
2022-08-18T19:53:34.835Z,24.95
2022-08-18T19:56:49.346Z,24.96
2022-08-18T19:59:18.326Z,24.91
2022-08-18T20:01:58.061Z,24.92
2022-08-18T20:05:00.222Z,24.88
2022-08-18T20:07:55.869Z,24.87
2022-08-18T20:10:40.311Z,24.32
2022-08-18T20:13:26.108Z,24.07
2022-08-18T20:15:59.018Z,24.17
2022-08-18T20:18:35.326Z,23.95
2022-08-18T20:21:14.333Z,24.18
2022-08-18T20:23:59.248Z,24.19
2022-08-18T20:26:38.197Z,24.25
2022-08-18T20:29:13.115Z,24.22
2022-08-18T20:31:51.260Z,24.08
2022-08-18T20:34:22.890Z,23.79
2022-08-18T20:36:51.731Z,23.75
2022-08-18T20:39:45.224Z,23.89
2022-08-18T20:42:21.059Z,23.31
2022-08-18T20:44:50.720Z,23.34
2022-08-18T20:47:29.116Z,23.19
2022-08-18T20:50:16.951Z,23.38
2022-08-18T20:52:46.553Z,23.34
2022-08-18T20:55:26.496Z,23.50
2022-08-18T20:58:05.311Z,23.50
2022-08-18T21:00:37.328Z,23.33
2022-08-18T21:03:11.783Z,23.39
2022-08-18T21:05:41.206Z,23.51
2022-08-18T21:08:14.160Z,23.42
2022-08-18T21:11:03.013Z,23.46
2022-08-18T21:13:41.616Z,23.39
2022-08-18T21:16:10.308Z,22.86
2022-08-18T21:18:37.256Z,22.99
2022-08-18T21:21:11.314Z,23.13
2022-08-18T21:23:41.301Z,23.19
2022-08-18T21:26:16.278Z,23.19
2022-08-18T21:28:48.809Z,23.22
2022-08-18T21:31:43.875Z,23.13
2022-08-18T21:34:35.785Z,23.13
2022-08-18T21:37:08.361Z,23.11
2022-08-18T21:39:45.876Z,23.20
2022-08-18T21:42:18.062Z,23.18
2022-08-18T21:44:47.058Z,22.99
2022-08-18T21:47:23.776Z,22.60
2022-08-18T21:50:09.618Z,22.56
2022-08-18T21:52:50.407Z,22.32
2022-08-18T21:55:40.075Z,22.52
2022-08-18T21:58:18.540Z,22.64
2022-08-18T22:01:03.808Z,22.72
2022-08-18T22:03:31.393Z,22.79
2022-08-18T22:06:03.456Z,22.89
2022-08-18T22:08:33.735Z,22.94
2022-08-18T22:12:01.138Z,22.85
2022-08-18T22:14:54.486Z,22.69
2022-08-18T22:17:41.347Z,22.34
2022-08-18T22:20:35.781Z,22.38
2022-08-18T22:23:38.034Z,22.45
2022-08-18T22:26:17.293Z,22.52
2022-08-18T22:29:20.842Z,22.50
2022-08-18T22:31:50.347Z,22.49
2022-08-18T22:34:27.873Z,21.90
2022-08-18T22:36:59.334Z,21.46
2022-08-18T22:39:32.136Z,21.42
2022-08-18T22:41:58.965Z,21.55
2022-08-18T22:44:26.721Z,21.36
2022-08-18T22:46:53.624Z,21.59
2022-08-18T22:49:21.026Z,21.71
2022-08-18T22:51:49.275Z,21.69
2022-08-18T22:54:16.913Z,21.74
2022-08-18T22:56:56.416Z,21.83
2022-08-18T22:59:26.799Z,21.83
2022-08-18T23:01:54.561Z,21.84
2022-08-18T23:04:25.341Z,21.78
2022-08-18T23:06:54.032Z,21.97
2022-08-18T23:09:30.089Z,21.85
2022-08-18T23:12:01.115Z,21.64
2022-08-18T23:14:28.886Z,21.58
2022-08-18T23:16:55.401Z,20.94
2022-08-18T23:19:22.022Z,21.17
2022-08-18T23:21:49.383Z,21.19
2022-08-18T23:24:17.658Z,21.34
2022-08-18T23:26:45.486Z,21.48
2022-08-18T23:29:13.974Z,21.51
2022-08-18T23:31:43.565Z,21.30
2022-08-18T23:34:13.134Z,21.24
2022-08-18T23:36:45.097Z,21.17
2022-08-18T23:39:12.914Z,21.22
2022-08-18T23:41:39.428Z,21.04
2022-08-18T23:44:06.612Z,21.31
2022-08-18T23:46:34.262Z,21.27
2022-08-18T23:49:03.978Z,21.23
2022-08-18T23:51:44.189Z,21.21
2022-08-18T23:54:15.178Z,21.18
2022-08-18T23:56:41.737Z,21.14
2022-08-18T23:59:08.510Z,21.14
