createdAt,value
2018-09-25T00:00:33.802Z,0.00
2018-09-25T00:01:34.490Z,0.00
2018-09-25T00:02:33.780Z,0.00
2018-09-25T00:03:33.774Z,0.00
2018-09-25T00:04:33.759Z,0.00
2018-09-25T00:05:33.747Z,0.00
2018-09-25T00:06:33.740Z,0.00
2018-09-25T00:07:33.751Z,0.00
2018-09-25T00:08:33.720Z,0.00
2018-09-25T00:09:33.703Z,0.00
2018-09-25T00:10:33.694Z,0.00
2018-09-25T00:11:33.683Z,0.00
2018-09-25T00:12:33.670Z,0.00
2018-09-25T00:13:33.676Z,0.00
2018-09-25T00:14:33.648Z,0.00
2018-09-25T00:15:33.638Z,0.00
2018-09-25T00:16:33.655Z,0.00
2018-09-25T00:17:33.619Z,0.00
2018-09-25T00:18:33.607Z,0.00
2018-09-25T00:19:33.596Z,0.00
2018-09-25T00:20:33.585Z,0.00
2018-09-25T00:21:33.575Z,0.00
2018-09-25T00:22:33.582Z,0.00
2018-09-25T00:23:33.555Z,0.00
2018-09-25T00:24:33.545Z,0.00
2018-09-25T00:25:33.533Z,0.00
2018-09-25T00:26:33.519Z,0.00
2018-09-25T00:27:33.508Z,0.00
2018-09-25T00:28:33.511Z,0.00
2018-09-25T00:29:33.488Z,0.00
2018-09-25T00:30:33.475Z,0.00
2018-09-25T00:31:33.467Z,0.00
2018-09-25T00:32:33.455Z,0.00
2018-09-25T00:33:33.456Z,0.00
2018-09-25T00:34:33.453Z,0.00
2018-09-25T00:35:33.423Z,0.00
2018-09-25T00:36:33.410Z,0.00
2018-09-25T00:37:33.401Z,0.00
2018-09-25T00:38:33.388Z,0.00
2018-09-25T00:39:33.377Z,0.00
2018-09-25T00:40:33.381Z,0.00
2018-09-25T00:41:33.357Z,0.00
2018-09-25T00:42:33.347Z,0.00
2018-09-25T00:43:33.334Z,0.00
2018-09-25T00:44:33.323Z,0.00
2018-09-25T00:45:33.328Z,0.00
2018-09-25T00:46:33.306Z,0.00
2018-09-25T00:47:33.295Z,0.00
2018-09-25T00:48:33.282Z,0.00
2018-09-25T00:49:33.269Z,0.00
2018-09-25T00:50:33.297Z,0.00
2018-09-25T00:51:33.292Z,0.00
2018-09-25T00:52:33.239Z,0.00
2018-09-25T00:53:33.228Z,0.00
2018-09-25T00:54:33.219Z,0.00
2018-09-25T00:55:33.205Z,0.00
2018-09-25T00:56:33.213Z,0.00
2018-09-25T00:57:33.186Z,0.00
2018-09-25T00:58:33.172Z,0.00
2018-09-25T00:59:33.165Z,0.00
2018-09-25T01:00:33.151Z,0.00
2018-09-25T01:01:33.139Z,0.00
2018-09-25T01:02:33.141Z,0.00
2018-09-25T01:03:33.116Z,0.00
2018-09-25T01:04:33.108Z,0.00
2018-09-25T01:05:33.095Z,0.00
2018-09-25T01:06:33.099Z,0.00
2018-09-25T01:07:33.091Z,0.00
2018-09-25T01:08:33.076Z,0.00
2018-09-25T01:09:33.056Z,0.00
2018-09-25T01:10:33.046Z,0.00
2018-09-25T01:11:33.990Z,0.00
2018-09-25T01:12:33.058Z,0.00
2018-09-25T01:13:33.008Z,0.00
2018-09-25T01:14:33.000Z,0.00
2018-09-25T01:15:32.988Z,0.00
2018-09-25T01:16:32.977Z,0.00
2018-09-25T01:17:32.965Z,0.00
2018-09-25T01:18:32.995Z,0.00
2018-09-25T01:19:32.942Z,0.00
2018-09-25T01:20:32.935Z,0.00
2018-09-25T01:21:32.921Z,0.00
2018-09-25T01:22:32.912Z,0.00
2018-09-25T01:23:32.901Z,0.00
2018-09-25T01:24:32.904Z,0.00
2018-09-25T01:25:32.879Z,0.00
2018-09-25T01:26:32.867Z,0.00
2018-09-25T01:27:32.858Z,0.00
2018-09-25T01:28:32.887Z,0.00
2018-09-25T01:29:32.838Z,0.00
2018-09-25T01:30:32.823Z,0.00
2018-09-25T01:31:32.815Z,0.00
2018-09-25T01:32:32.805Z,0.00
2018-09-25T01:33:32.792Z,0.00
2018-09-25T01:34:32.797Z,0.00
2018-09-25T01:35:32.772Z,0.00
2018-09-25T01:36:32.761Z,0.00
2018-09-25T01:37:32.748Z,0.00
2018-09-25T01:38:32.738Z,0.00
2018-09-25T01:39:32.745Z,0.00
2018-09-25T01:40:32.720Z,0.00
2018-09-25T01:41:32.705Z,0.00
2018-09-25T01:42:32.708Z,0.00
2018-09-25T01:43:32.684Z,0.00
2018-09-25T01:44:32.685Z,0.00
2018-09-25T01:45:32.663Z,0.00
2018-09-25T01:46:32.649Z,0.00
2018-09-25T01:47:32.640Z,0.00
2018-09-25T01:48:32.628Z,0.00
2018-09-25T01:49:32.642Z,0.00
2018-09-25T01:50:32.609Z,0.00
2018-09-25T01:51:32.596Z,0.00
2018-09-25T01:52:32.587Z,0.00
2018-09-25T01:53:32.576Z,0.00
2018-09-25T01:54:32.563Z,0.00
2018-09-25T01:55:32.576Z,0.00
2018-09-25T01:56:32.542Z,0.00
2018-09-25T01:57:32.530Z,0.00
2018-09-25T01:58:32.520Z,0.00
2018-09-25T01:59:32.511Z,0.00
2018-09-25T02:00:32.501Z,0.00
2018-09-25T02:01:32.500Z,0.00
2018-09-25T02:02:32.478Z,0.00
2018-09-25T02:03:32.471Z,0.00
2018-09-25T02:04:32.458Z,0.00
2018-09-25T02:05:32.447Z,0.00
2018-09-25T02:06:32.450Z,0.00
2018-09-25T02:07:32.426Z,0.00
2018-09-25T02:08:32.429Z,0.00
2018-09-25T02:09:32.401Z,0.00
2018-09-25T02:10:32.392Z,0.00
2018-09-25T02:11:32.400Z,0.00
2018-09-25T02:12:32.372Z,0.00
2018-09-25T02:13:32.377Z,0.00
2018-09-25T02:14:32.349Z,0.00
2018-09-25T02:15:32.336Z,0.00
2018-09-25T02:16:32.979Z,0.00
2018-09-25T02:17:32.317Z,0.00
2018-09-25T02:18:32.320Z,0.00
2018-09-25T02:19:32.295Z,0.00
2018-09-25T02:20:32.292Z,0.00
2018-09-25T02:21:32.271Z,0.00
2018-09-25T02:22:32.262Z,0.00
2018-09-25T02:23:32.268Z,0.00
2018-09-25T02:24:32.239Z,0.00
2018-09-25T02:25:32.229Z,0.00
2018-09-25T02:26:32.221Z,0.00
2018-09-25T02:27:32.215Z,0.00
2018-09-25T02:28:32.211Z,0.00
2018-09-25T02:29:32.189Z,0.00
2018-09-25T02:30:32.194Z,0.00
2018-09-25T02:31:32.164Z,0.00
2018-09-25T02:32:32.153Z,0.00
2018-09-25T02:33:32.182Z,0.00
2018-09-25T02:34:32.131Z,0.00
2018-09-25T02:35:32.119Z,0.00
2018-09-25T02:36:32.112Z,0.00
2018-09-25T02:37:32.099Z,0.00
2018-09-25T02:38:32.089Z,0.00
2018-09-25T02:39:32.095Z,0.00
2018-09-25T02:40:32.065Z,0.00
2018-09-25T02:41:32.054Z,0.00
2018-09-25T02:42:32.044Z,0.00
2018-09-25T02:43:32.037Z,0.00
2018-09-25T02:44:32.041Z,0.00
2018-09-25T02:45:32.025Z,0.00
2018-09-25T02:46:32.003Z,0.00
2018-09-25T02:47:31.991Z,0.00
2018-09-25T02:48:31.982Z,0.00
2018-09-25T02:49:31.985Z,0.00
2018-09-25T02:50:31.956Z,0.00
2018-09-25T02:51:31.947Z,0.00
2018-09-25T02:52:31.950Z,0.00
2018-09-25T02:53:31.927Z,0.00
2018-09-25T02:54:31.931Z,0.00
2018-09-25T02:55:31.906Z,0.00
2018-09-25T02:56:31.891Z,0.00
2018-09-25T02:57:31.883Z,0.00
2018-09-25T02:58:31.871Z,0.00
2018-09-25T02:59:31.874Z,0.00
2018-09-25T03:00:31.861Z,0.00
2018-09-25T03:01:31.839Z,0.00
2018-09-25T03:02:31.826Z,0.00
2018-09-25T03:03:31.814Z,0.00
2018-09-25T03:04:31.806Z,0.00
2018-09-25T03:05:31.809Z,0.00
2018-09-25T03:06:31.784Z,0.00
2018-09-25T03:07:31.772Z,0.00
2018-09-25T03:08:31.760Z,0.00
2018-09-25T03:09:31.757Z,0.00
2018-09-25T03:10:31.758Z,0.00
2018-09-25T03:11:31.730Z,0.00
2018-09-25T03:12:31.720Z,0.00
2018-09-25T03:13:31.707Z,0.00
2018-09-25T03:14:31.697Z,0.00
2018-09-25T03:15:31.686Z,0.00
2018-09-25T03:16:31.691Z,0.00
2018-09-25T03:17:31.664Z,0.00
2018-09-25T03:18:31.652Z,0.00
2018-09-25T03:19:31.640Z,0.00
2018-09-25T03:20:31.644Z,0.00
2018-09-25T03:21:31.632Z,0.00
2018-09-25T03:22:31.609Z,0.00
2018-09-25T03:23:31.598Z,0.00
2018-09-25T03:24:31.591Z,0.00
2018-09-25T03:25:31.591Z,0.00
2018-09-25T03:26:31.567Z,0.00
2018-09-25T03:27:31.575Z,0.00
2018-09-25T03:28:31.558Z,0.00
2018-09-25T03:29:31.586Z,0.00
2018-09-25T03:30:31.521Z,0.00
2018-09-25T03:31:31.523Z,0.00
2018-09-25T03:32:31.514Z,0.00
2018-09-25T03:33:31.503Z,0.00
2018-09-25T03:34:31.480Z,0.00
2018-09-25T03:35:31.471Z,0.00
2018-09-25T03:36:31.454Z,0.00
2018-09-25T03:37:31.459Z,0.00
2018-09-25T03:38:31.434Z,0.00
2018-09-25T03:39:31.425Z,0.00
2018-09-25T03:40:31.411Z,0.00
2018-09-25T03:41:31.402Z,0.00
2018-09-25T03:42:31.403Z,0.00
2018-09-25T03:43:31.391Z,0.00
2018-09-25T03:44:31.367Z,0.00
2018-09-25T03:45:31.356Z,0.00
2018-09-25T03:46:31.348Z,0.00
2018-09-25T03:47:31.334Z,0.00
2018-09-25T03:48:31.339Z,0.00
2018-09-25T03:49:31.324Z,0.00
2018-09-25T03:50:31.308Z,0.00
2018-09-25T03:51:31.293Z,0.00
2018-09-25T03:52:31.299Z,0.00
2018-09-25T03:53:31.276Z,0.00
2018-09-25T03:54:31.257Z,0.00
2018-09-25T03:55:31.247Z,0.00
2018-09-25T03:56:31.234Z,0.00
2018-09-25T03:57:31.226Z,0.00
2018-09-25T03:58:31.235Z,0.00
2018-09-25T03:59:31.258Z,0.00
2018-09-25T04:00:31.194Z,0.00
2018-09-25T04:01:31.185Z,0.00
2018-09-25T04:02:31.169Z,0.00
2018-09-25T04:03:31.158Z,0.00
2018-09-25T04:04:31.160Z,0.00
2018-09-25T04:05:31.138Z,0.00
2018-09-25T04:06:31.126Z,0.00
2018-09-25T04:07:31.975Z,0.00
2018-09-25T04:08:31.126Z,0.00
2018-09-25T04:09:31.092Z,0.00
2018-09-25T04:10:31.084Z,0.00
2018-09-25T04:11:31.071Z,0.00
2018-09-25T04:12:31.061Z,0.00
2018-09-25T04:13:31.049Z,0.00
2018-09-25T04:14:31.047Z,0.00
2018-09-25T04:15:31.028Z,0.00
2018-09-25T04:16:31.017Z,0.00
2018-09-25T04:17:31.006Z,0.00
2018-09-25T04:18:30.996Z,0.00
2018-09-25T04:19:30.996Z,0.00
2018-09-25T04:20:30.973Z,0.00
2018-09-25T04:21:30.962Z,0.00
2018-09-25T04:22:30.949Z,0.00
2018-09-25T04:23:30.939Z,0.00
2018-09-25T04:24:30.955Z,0.00
2018-09-25T04:25:30.918Z,0.00
2018-09-25T04:26:30.909Z,0.00
2018-09-25T04:27:30.898Z,0.00
2018-09-25T04:28:31.087Z,0.00
2018-09-25T04:29:30.878Z,0.00
2018-09-25T04:30:30.879Z,0.00
2018-09-25T04:31:30.868Z,0.00
2018-09-25T04:32:30.842Z,0.00
2018-09-25T04:33:30.830Z,0.00
2018-09-25T04:34:30.821Z,0.00
2018-09-25T04:35:30.826Z,0.00
2018-09-25T04:36:30.811Z,0.00
2018-09-25T04:37:30.787Z,0.00
2018-09-25T04:38:30.776Z,0.00
2018-09-25T04:39:30.794Z,0.00
2018-09-25T04:40:30.794Z,0.00
2018-09-25T04:41:30.745Z,0.00
2018-09-25T04:42:30.731Z,0.00
2018-09-25T04:43:30.722Z,0.00
2018-09-25T04:44:30.711Z,0.00
2018-09-25T04:45:30.698Z,4.00
2018-09-25T04:46:30.700Z,4.00
2018-09-25T04:47:30.677Z,0.00
2018-09-25T04:48:30.666Z,4.00
2018-09-25T04:49:30.669Z,4.00
2018-09-25T04:50:30.647Z,8.00
2018-09-25T04:51:30.651Z,8.00
2018-09-25T04:52:30.624Z,8.00
2018-09-25T04:53:30.614Z,8.00
2018-09-25T04:54:30.604Z,12.00
2018-09-25T04:55:30.589Z,12.00
2018-09-25T04:56:30.594Z,16.00
2018-09-25T04:57:30.569Z,16.00
2018-09-25T04:58:30.561Z,20.00
2018-09-25T04:59:30.594Z,24.00
2018-09-25T05:00:30.535Z,28.00
2018-09-25T05:01:30.526Z,32.00
2018-09-25T05:02:30.517Z,40.00
2018-09-25T05:03:30.524Z,44.00
2018-09-25T05:04:30.491Z,52.00
2018-09-25T05:05:30.481Z,60.00
2018-09-25T05:06:30.496Z,72.00
2018-09-25T05:07:30.457Z,80.00
2018-09-25T05:08:30.464Z,88.00
2018-09-25T05:09:30.446Z,100.00
2018-09-25T05:10:30.426Z,108.00
2018-09-25T05:11:30.430Z,120.00
2018-09-25T05:12:30.404Z,136.00
2018-09-25T05:13:30.395Z,152.00
2018-09-25T05:14:30.384Z,168.00
2018-09-25T05:15:30.393Z,188.00
2018-09-25T05:16:30.363Z,212.00
2018-09-25T05:17:30.351Z,232.00
2018-09-25T05:18:30.338Z,260.00
2018-09-25T05:19:30.329Z,292.00
2018-09-25T05:20:30.317Z,324.00
2018-09-25T05:21:30.321Z,360.00
2018-09-25T05:22:30.295Z,400.00
2018-09-25T05:23:30.369Z,440.00
2018-09-25T05:24:30.273Z,468.00
2018-09-25T05:25:30.269Z,488.00
2018-09-25T05:26:30.266Z,512.00
2018-09-25T05:27:30.243Z,540.00
2018-09-25T05:28:30.229Z,540.00
2018-09-25T05:29:30.222Z,524.00
2018-09-25T05:30:30.207Z,564.00
2018-09-25T05:31:30.209Z,592.00
2018-09-25T05:32:30.206Z,632.00
2018-09-25T05:33:30.174Z,676.00
2018-09-25T05:34:30.162Z,708.00
2018-09-25T05:35:30.153Z,748.00
2018-09-25T05:36:30.143Z,784.00
2018-09-25T05:37:30.132Z,844.00
2018-09-25T05:38:30.135Z,912.00
2018-09-25T05:39:30.123Z,928.00
2018-09-25T05:40:30.096Z,896.00
2018-09-25T05:41:30.088Z,956.00
2018-09-25T05:42:30.090Z,964.00
2018-09-25T05:43:30.079Z,952.00
2018-09-25T05:44:30.065Z,1044.00
2018-09-25T05:45:30.044Z,1128.00
2018-09-25T05:46:30.045Z,1076.00
2018-09-25T05:47:30.021Z,1020.00
2018-09-25T05:48:30.220Z,1172.00
2018-09-25T05:49:30.003Z,1380.00
2018-09-25T05:50:29.989Z,1520.00
2018-09-25T05:51:29.979Z,1624.00
2018-09-25T05:52:29.966Z,1792.00
2018-09-25T05:53:29.954Z,1792.00
2018-09-25T05:54:29.961Z,1832.00
2018-09-25T05:55:29.954Z,1728.00
2018-09-25T05:56:29.921Z,1728.00
2018-09-25T05:57:29.910Z,1620.00
2018-09-25T05:58:29.901Z,1488.00
2018-09-25T05:59:29.930Z,1504.00
2018-09-25T06:00:29.879Z,1692.00
2018-09-25T06:01:29.868Z,1880.00
2018-09-25T06:02:29.860Z,1960.00
2018-09-25T06:03:29.846Z,2320.00
2018-09-25T06:04:29.835Z,2260.00
2018-09-25T06:05:29.845Z,2132.00
2018-09-25T06:06:29.813Z,2252.00
2018-09-25T06:07:29.802Z,2396.00
2018-09-25T06:08:29.791Z,2416.00
2018-09-25T06:09:29.828Z,2440.00
2018-09-25T06:10:29.768Z,2476.00
2018-09-25T06:11:29.756Z,2532.00
2018-09-25T06:12:29.745Z,2644.00
2018-09-25T06:13:29.736Z,2780.00
2018-09-25T06:14:29.723Z,2736.00
2018-09-25T06:15:29.736Z,2784.00
2018-09-25T06:16:29.705Z,2776.00
2018-09-25T06:17:29.692Z,2948.00
2018-09-25T06:18:29.685Z,2916.00
2018-09-25T06:19:29.699Z,2960.00
2018-09-25T06:20:29.659Z,3204.00
2018-09-25T06:21:29.661Z,3300.00
2018-09-25T06:22:29.637Z,3428.00
2018-09-25T06:23:29.626Z,3328.00
2018-09-25T06:24:29.613Z,3372.00
2018-09-25T06:25:29.604Z,3412.00
2018-09-25T06:26:29.611Z,3208.00
2018-09-25T06:27:29.582Z,3312.00
2018-09-25T06:28:29.571Z,3372.00
2018-09-25T06:29:29.561Z,3480.00
2018-09-25T06:30:29.548Z,3704.00
2018-09-25T06:31:29.539Z,3956.00
2018-09-25T06:32:29.540Z,4016.00
2018-09-25T06:33:29.519Z,3764.00
2018-09-25T06:34:29.599Z,3632.00
2018-09-25T06:35:29.507Z,3508.00
2018-09-25T06:36:29.482Z,3468.00
2018-09-25T06:37:29.472Z,3640.00
2018-09-25T06:38:29.461Z,3884.00
2018-09-25T06:39:29.453Z,4088.00
2018-09-25T06:40:29.454Z,4064.00
2018-09-25T06:41:29.430Z,3880.00
2018-09-25T06:42:29.419Z,4048.00
2018-09-25T06:43:29.408Z,3932.00
2018-09-25T06:44:29.441Z,4160.00
2018-09-25T06:45:29.387Z,4500.00
2018-09-25T06:46:29.378Z,4700.00
2018-09-25T06:47:29.366Z,4660.00
2018-09-25T06:48:29.358Z,4392.00
2018-09-25T06:49:29.344Z,4376.00
2018-09-25T06:50:29.348Z,4912.00
2018-09-25T06:51:29.322Z,5156.00
2018-09-25T06:52:29.311Z,4388.00
2018-09-25T06:53:29.301Z,4168.00
2018-09-25T06:54:29.288Z,4104.00
2018-09-25T06:55:29.298Z,4240.00
2018-09-25T06:56:29.268Z,4408.00
2018-09-25T06:57:29.257Z,4812.00
2018-09-25T06:58:29.245Z,5164.00
2018-09-25T06:59:29.235Z,5720.00
2018-09-25T07:00:29.223Z,6648.00
2018-09-25T07:01:29.224Z,7184.00
2018-09-25T07:02:29.200Z,6996.00
2018-09-25T07:03:29.192Z,7596.00
2018-09-25T07:04:29.179Z,7484.00
2018-09-25T07:05:29.183Z,6720.00
2018-09-25T07:06:29.157Z,5824.00
2018-09-25T07:07:29.146Z,5568.00
2018-09-25T07:08:29.157Z,5352.00
2018-09-25T07:09:29.123Z,4960.00
2018-09-25T07:10:29.225Z,4972.00
2018-09-25T07:11:29.119Z,5080.00
2018-09-25T07:12:29.092Z,5408.00
2018-09-25T07:13:29.083Z,5612.00
2018-09-25T07:14:29.070Z,5640.00
2018-09-25T07:15:29.063Z,5832.00
2018-09-25T07:16:29.063Z,5772.00
2018-09-25T07:17:29.048Z,5596.00
2018-09-25T07:18:29.052Z,5636.00
2018-09-25T07:19:29.018Z,5688.00
2018-09-25T07:20:29.007Z,5820.00
2018-09-25T07:21:28.995Z,6168.00
2018-09-25T07:22:28.985Z,6396.00
2018-09-25T07:23:28.975Z,6440.00
2018-09-25T07:24:29.021Z,6512.00
2018-09-25T07:25:28.955Z,6620.00
2018-09-25T07:26:28.940Z,6660.00
2018-09-25T07:27:28.931Z,6644.00
2018-09-25T07:28:28.918Z,6724.00
2018-09-25T07:29:28.908Z,7092.00
2018-09-25T07:30:28.918Z,7660.00
2018-09-25T07:31:28.888Z,7880.00
2018-09-25T07:32:28.894Z,7856.00
2018-09-25T07:33:28.866Z,7876.00
2018-09-25T07:34:28.859Z,7924.00
2018-09-25T07:35:28.863Z,7788.00
2018-09-25T07:36:28.853Z,7672.00
2018-09-25T07:37:28.821Z,8388.00
2018-09-25T07:38:28.831Z,10352.00
2018-09-25T07:39:28.851Z,9164.00
2018-09-25T07:40:28.792Z,7788.00
2018-09-25T07:41:28.780Z,8260.00
2018-09-25T07:42:28.783Z,10784.00
2018-09-25T07:43:28.756Z,11680.00
2018-09-25T07:44:28.767Z,12872.00
2018-09-25T07:45:28.741Z,12652.00
2018-09-25T07:46:28.751Z,14340.00
2018-09-25T07:47:28.710Z,17600.00
2018-09-25T07:48:28.702Z,18976.00
2018-09-25T07:49:28.689Z,21760.00
2018-09-25T07:50:28.692Z,23648.00
2018-09-25T07:51:28.667Z,21344.00
2018-09-25T07:52:28.656Z,15316.00
2018-09-25T07:53:28.647Z,13872.00
2018-09-25T07:54:28.649Z,13684.00
2018-09-25T07:55:28.636Z,13144.00
2018-09-25T07:56:28.613Z,13328.00
2018-09-25T07:57:28.602Z,13420.00
2018-09-25T07:58:28.592Z,14356.00
2018-09-25T07:59:28.600Z,15120.00
2018-09-25T08:00:28.568Z,15328.00
2018-09-25T08:01:28.558Z,14460.00
2018-09-25T08:02:28.545Z,13204.00
2018-09-25T08:03:28.599Z,12776.00
2018-09-25T08:04:28.525Z,12500.00
2018-09-25T08:05:28.528Z,12024.00
2018-09-25T08:06:28.504Z,12124.00
2018-09-25T08:07:28.507Z,13516.00
2018-09-25T08:08:28.482Z,16188.00
2018-09-25T08:09:28.489Z,19904.00
2018-09-25T08:10:28.459Z,21984.00
2018-09-25T08:11:28.447Z,21760.00
2018-09-25T08:12:28.439Z,19904.00
2018-09-25T08:13:28.428Z,17984.00
2018-09-25T08:14:28.414Z,16256.00
2018-09-25T08:15:28.482Z,15948.00
2018-09-25T08:16:28.392Z,16576.00
2018-09-25T08:17:28.384Z,17280.00
2018-09-25T08:18:28.373Z,17792.00
2018-09-25T08:19:28.363Z,18432.00
2018-09-25T08:20:28.365Z,19648.00
2018-09-25T08:21:28.353Z,19200.00
2018-09-25T08:22:28.330Z,19552.00
2018-09-25T08:23:28.318Z,19392.00
2018-09-25T08:24:28.325Z,18592.00
2018-09-25T08:25:28.294Z,16576.00
2018-09-25T08:26:28.284Z,15472.00
2018-09-25T08:27:28.280Z,15056.00
2018-09-25T08:28:28.268Z,15288.00
2018-09-25T08:29:28.253Z,15940.00
2018-09-25T08:30:28.258Z,16608.00
2018-09-25T08:31:28.247Z,18784.00
2018-09-25T08:32:28.219Z,20736.00
2018-09-25T08:33:28.210Z,22272.00
2018-09-25T08:34:28.197Z,22144.00
2018-09-25T08:35:28.187Z,19872.00
2018-09-25T08:36:28.179Z,16672.00
2018-09-25T08:37:28.199Z,14388.00
2018-09-25T08:38:28.241Z,13584.00
2018-09-25T08:39:28.452Z,12868.00
2018-09-25T08:40:28.144Z,12424.00
2018-09-25T08:41:28.124Z,12528.00
2018-09-25T08:42:28.124Z,13180.00
2018-09-25T08:43:28.099Z,14160.00
2018-09-25T08:44:28.086Z,15292.00
2018-09-25T08:45:28.075Z,16640.00
2018-09-25T08:46:28.066Z,17856.00
2018-09-25T08:47:28.121Z,20256.00
2018-09-25T08:48:28.043Z,35232.00
2018-09-25T08:49:28.033Z,51328.00
2018-09-25T08:50:28.023Z,64096.00
2018-09-25T08:51:28.011Z,43680.00
2018-09-25T08:52:27.997Z,42752.00
2018-09-25T08:53:28.065Z,35232.00
2018-09-25T08:54:27.976Z,31520.00
2018-09-25T08:55:27.967Z,20928.00
2018-09-25T08:56:27.955Z,18432.00
2018-09-25T08:57:27.944Z,16308.00
2018-09-25T08:58:27.972Z,15276.00
2018-09-25T08:59:27.920Z,14328.00
2018-09-25T09:00:27.909Z,14448.00
2018-09-25T09:01:27.917Z,15208.00
2018-09-25T09:02:27.887Z,15808.00
2018-09-25T09:03:27.876Z,17952.00
2018-09-25T09:04:27.881Z,19328.00
2018-09-25T09:05:27.902Z,19680.00
2018-09-25T09:06:27.856Z,20832.00
2018-09-25T09:07:27.833Z,23136.00
2018-09-25T09:08:27.897Z,29536.00
2018-09-25T09:09:27.811Z,46688.00
2018-09-25T09:10:27.814Z,67616.00
2018-09-25T09:11:27.790Z,35136.00
2018-09-25T09:12:27.778Z,48544.00
2018-09-25T09:13:27.766Z,39328.00
2018-09-25T09:14:27.757Z,62112.00
2018-09-25T09:15:27.762Z,84800.00
2018-09-25T09:16:27.761Z,77856.00
2018-09-25T09:17:27.726Z,82432.00
2018-09-25T09:18:27.714Z,74592.00
2018-09-25T09:19:27.703Z,72832.00
2018-09-25T09:20:27.691Z,75616.00
2018-09-25T09:21:27.681Z,72704.00
2018-09-25T09:22:27.692Z,72224.00
2018-09-25T09:23:27.656Z,73664.00
2018-09-25T09:24:27.669Z,73952.00
2018-09-25T09:25:27.634Z,72864.00
2018-09-25T09:26:27.645Z,73376.00
2018-09-25T09:27:27.618Z,72032.00
2018-09-25T09:28:27.604Z,68928.00
2018-09-25T09:29:27.591Z,68224.00
2018-09-25T09:30:27.609Z,65824.00
2018-09-25T09:31:27.570Z,67232.00
2018-09-25T09:32:27.595Z,77920.00
2018-09-25T09:33:27.548Z,84960.00
2018-09-25T09:34:27.538Z,76960.00
2018-09-25T09:35:27.525Z,76128.00
2018-09-25T09:36:27.515Z,73408.00
2018-09-25T09:37:27.504Z,67360.00
2018-09-25T09:38:27.506Z,75680.00
2018-09-25T09:39:27.483Z,75744.00
2018-09-25T09:40:27.470Z,74784.00
2018-09-25T09:41:27.578Z,74848.00
2018-09-25T09:42:27.472Z,73120.00
2018-09-25T09:43:27.439Z,77184.00
2018-09-25T09:44:27.429Z,75168.00
2018-09-25T09:45:27.419Z,72960.00
2018-09-25T09:46:27.405Z,73856.00
2018-09-25T09:47:27.392Z,73792.00
2018-09-25T09:48:27.398Z,70976.00
2018-09-25T09:49:27.387Z,70144.00
2018-09-25T09:50:27.436Z,70560.00
2018-09-25T09:51:27.980Z,72704.00
2018-09-25T09:52:27.340Z,72192.00
2018-09-25T09:53:27.328Z,70496.00
2018-09-25T09:54:27.335Z,70400.00
2018-09-25T09:55:27.307Z,70080.00
2018-09-25T09:56:27.336Z,65536.00
2018-09-25T09:57:27.284Z,70400.00
2018-09-25T09:58:27.284Z,69568.00
2018-09-25T09:59:27.263Z,67744.00
2018-09-25T10:00:27.266Z,67584.00
2018-09-25T10:01:27.245Z,70144.00
2018-09-25T10:02:27.233Z,70560.00
2018-09-25T10:03:27.224Z,68384.00
2018-09-25T10:04:27.212Z,68000.00
2018-09-25T10:05:27.218Z,72288.00
2018-09-25T10:06:27.192Z,75872.00
2018-09-25T10:07:27.194Z,74592.00
2018-09-25T10:08:27.169Z,71584.00
2018-09-25T10:09:27.157Z,70048.00
2018-09-25T10:10:27.161Z,66784.00
2018-09-25T10:11:27.135Z,69760.00
2018-09-25T10:12:27.296Z,71872.00
2018-09-25T10:13:27.116Z,72512.00
2018-09-25T10:14:27.106Z,74656.00
2018-09-25T10:15:27.095Z,75200.00
2018-09-25T10:16:27.084Z,68576.00
2018-09-25T10:17:27.075Z,74912.00
2018-09-25T10:18:27.079Z,60608.00
2018-09-25T10:19:27.054Z,76160.00
2018-09-25T10:20:27.043Z,69440.00
2018-09-25T10:21:27.033Z,73600.00
2018-09-25T10:22:27.040Z,74592.00
2018-09-25T10:23:27.012Z,79360.00
2018-09-25T10:24:27.007Z,81536.00
2018-09-25T10:25:27.005Z,74144.00
2018-09-25T10:26:26.978Z,65376.00
2018-09-25T10:27:27.007Z,68576.00
2018-09-25T10:28:26.989Z,76992.00
2018-09-25T10:29:26.943Z,79872.00
2018-09-25T10:30:26.930Z,77760.00
2018-09-25T10:31:26.919Z,77984.00
2018-09-25T10:32:26.908Z,83392.00
2018-09-25T10:33:26.898Z,83008.00
2018-09-25T10:34:26.901Z,81760.00
2018-09-25T10:35:26.878Z,78848.00
2018-09-25T10:36:26.868Z,82432.00
2018-09-25T10:37:26.856Z,83584.00
2018-09-25T10:38:26.857Z,82784.00
2018-09-25T10:39:26.836Z,81824.00
2018-09-25T10:40:26.825Z,80544.00
2018-09-25T10:41:26.813Z,80544.00
2018-09-25T10:42:26.818Z,81504.00
2018-09-25T10:43:26.792Z,80896.00
2018-09-25T10:44:26.780Z,81952.00
2018-09-25T10:45:26.769Z,82336.00
2018-09-25T10:46:26.755Z,80512.00
2018-09-25T10:47:26.761Z,77152.00
2018-09-25T10:48:26.760Z,77088.00
2018-09-25T10:49:26.723Z,76416.00
2018-09-25T10:50:26.714Z,64096.00
2018-09-25T10:51:26.735Z,74912.00
2018-09-25T10:52:26.690Z,78464.00
2018-09-25T10:53:26.681Z,80064.00
2018-09-25T10:54:26.668Z,81184.00
2018-09-25T10:55:26.720Z,81952.00
2018-09-25T10:56:26.644Z,79648.00
2018-09-25T10:57:26.658Z,79328.00
2018-09-25T10:58:26.624Z,81504.00
2018-09-25T10:59:26.615Z,84064.00
2018-09-25T11:00:26.603Z,19232.00
2018-09-25T11:01:26.591Z,16348.00
2018-09-25T11:02:26.581Z,12628.00
2018-09-25T11:03:26.583Z,79936.00
2018-09-25T11:04:26.574Z,11448.00
2018-09-25T11:05:26.548Z,9020.00
2018-09-25T11:06:26.537Z,8688.00
2018-09-25T11:07:26.539Z,10648.00
2018-09-25T11:08:26.515Z,88032.00
2018-09-25T11:09:26.519Z,87552.00
2018-09-25T11:10:26.493Z,85152.00
2018-09-25T11:11:26.484Z,17268.00
2018-09-25T11:12:26.475Z,11084.00
2018-09-25T11:13:26.460Z,11904.00
2018-09-25T11:14:26.462Z,89920.00
2018-09-25T11:15:26.438Z,88320.00
2018-09-25T11:16:26.430Z,89984.00
2018-09-25T11:17:26.417Z,91744.00
2018-09-25T11:18:26.421Z,90528.00
2018-09-25T11:19:26.395Z,85824.00
2018-09-25T11:20:26.386Z,84864.00
2018-09-25T11:21:26.374Z,88960.00
2018-09-25T11:22:26.364Z,91840.00
2018-09-25T11:23:26.376Z,94176.00
2018-09-25T11:24:26.343Z,94592.00
2018-09-25T11:25:26.360Z,95456.00
2018-09-25T11:26:26.319Z,95776.00
2018-09-25T11:27:26.309Z,93088.00
2018-09-25T11:28:26.296Z,91328.00
2018-09-25T11:29:26.301Z,91488.00
2018-09-25T11:30:26.290Z,93632.00
2018-09-25T11:31:26.264Z,92416.00
2018-09-25T11:32:26.253Z,92544.00
2018-09-25T11:33:26.244Z,92224.00
2018-09-25T11:34:26.233Z,94528.00
2018-09-25T11:35:26.316Z,94720.00
2018-09-25T11:36:26.212Z,92736.00
2018-09-25T11:37:26.202Z,92928.00
2018-09-25T11:38:26.189Z,90240.00
2018-09-25T11:39:26.180Z,88320.00
2018-09-25T11:40:26.185Z,87200.00
2018-09-25T11:41:26.282Z,87872.00
2018-09-25T11:42:26.149Z,90624.00
2018-09-25T11:43:26.148Z,90048.00
2018-09-25T11:44:26.125Z,92384.00
2018-09-25T11:45:26.129Z,94560.00
2018-09-25T11:46:26.119Z,94816.00
2018-09-25T11:47:26.106Z,94240.00
2018-09-25T11:48:26.082Z,93120.00
2018-09-25T11:49:26.070Z,92928.00
2018-09-25T11:50:26.103Z,89600.00
2018-09-25T11:51:26.055Z,88480.00
2018-09-25T11:52:26.075Z,90592.00
2018-09-25T11:53:26.038Z,70144.00
2018-09-25T11:54:26.017Z,68032.00
2018-09-25T11:55:26.008Z,15528.00
2018-09-25T11:56:26.002Z,15316.00
2018-09-25T11:57:25.987Z,14372.00
2018-09-25T11:58:26.041Z,15996.00
2018-09-25T11:59:25.965Z,15460.00
2018-09-25T12:00:25.952Z,14632.00
2018-09-25T12:01:25.944Z,12112.00
2018-09-25T12:02:25.935Z,10012.00
2018-09-25T12:03:25.919Z,9752.00
2018-09-25T12:04:25.931Z,12932.00
2018-09-25T12:05:25.898Z,89568.00
2018-09-25T12:06:25.888Z,87200.00
2018-09-25T12:07:25.878Z,88224.00
2018-09-25T12:08:25.905Z,85056.00
2018-09-25T12:09:25.856Z,85408.00
2018-09-25T12:10:25.845Z,81248.00
2018-09-25T12:11:25.834Z,80544.00
2018-09-25T12:12:25.821Z,81184.00
2018-09-25T12:13:25.811Z,14272.00
2018-09-25T12:14:25.816Z,14340.00
2018-09-25T12:15:25.804Z,12912.00
2018-09-25T12:16:25.779Z,12428.00
2018-09-25T12:17:25.832Z,56640.00
2018-09-25T12:18:25.757Z,82208.00
2018-09-25T12:19:25.791Z,83744.00
2018-09-25T12:20:25.733Z,80640.00
2018-09-25T12:21:25.722Z,82560.00
2018-09-25T12:22:25.713Z,81824.00
2018-09-25T12:23:25.761Z,76000.00
2018-09-25T12:24:25.797Z,75616.00
2018-09-25T12:25:25.695Z,76736.00