createdAt,value
2018-08-20T00:00:17.156Z,9.53
2018-08-20T00:05:25.971Z,7.87
2018-08-20T00:10:34.993Z,7.30
2018-08-20T00:15:43.863Z,6.97
2018-08-20T00:20:52.987Z,9.30
2018-08-20T00:26:02.039Z,8.20
2018-08-20T00:31:11.229Z,9.43
2018-08-20T00:36:20.198Z,6.80
2018-08-20T00:41:29.188Z,9.37
2018-08-20T00:46:38.455Z,7.47
2018-08-20T00:51:47.723Z,7.30
2018-08-20T00:56:56.440Z,7.80
2018-08-20T01:02:05.840Z,9.17
2018-08-20T01:07:14.991Z,7.30
2018-08-20T01:12:24.270Z,8.23
2018-08-20T01:17:33.323Z,7.50
2018-08-20T01:22:42.167Z,12.77
2018-08-20T01:27:51.156Z,9.77
2018-08-20T01:33:00.964Z,8.03
2018-08-20T01:38:09.912Z,7.20
2018-08-20T01:43:19.083Z,6.90
2018-08-20T01:48:27.805Z,7.33
2018-08-20T01:53:37.112Z,7.27
2018-08-20T01:58:46.268Z,7.60
2018-08-20T02:03:55.175Z,7.87
2018-08-20T02:09:05.549Z,8.13
2018-08-20T02:14:15.044Z,7.67
2018-08-20T02:19:23.835Z,7.90
2018-08-20T02:24:33.336Z,8.17
2018-08-20T02:29:42.147Z,8.67
2018-08-20T02:34:51.412Z,8.50
2018-08-20T02:40:00.467Z,9.40
2018-08-20T02:45:11.616Z,8.87
2018-08-20T02:50:21.274Z,8.80
2018-08-20T02:55:30.428Z,9.50
2018-08-20T03:00:39.273Z,9.30
2018-08-20T03:05:48.714Z,9.50
2018-08-20T03:10:58.276Z,9.87
2018-08-20T03:16:08.494Z,8.63
2018-08-20T03:21:17.001Z,11.00
2018-08-20T03:26:26.638Z,9.53
2018-08-20T03:31:35.456Z,9.90
2018-08-20T03:36:44.267Z,10.23
2018-08-20T03:41:53.245Z,9.47
2018-08-20T03:47:02.580Z,10.57
2018-08-20T03:52:11.422Z,10.47
2018-08-20T03:57:20.847Z,12.80
2018-08-20T04:02:29.933Z,10.47
2018-08-20T04:07:39.056Z,13.53
2018-08-20T04:12:48.532Z,10.60
2018-08-20T04:17:59.447Z,11.33
2018-08-20T04:23:09.025Z,10.40
2018-08-20T04:28:17.829Z,13.20
2018-08-20T04:33:27.393Z,12.13
2018-08-20T04:38:36.254Z,13.00
2018-08-20T04:43:45.056Z,14.27
2018-08-20T04:48:54.002Z,10.97
2018-08-20T04:54:02.733Z,11.63
2018-08-20T04:59:11.727Z,12.53
2018-08-20T05:04:20.567Z,11.53
2018-08-20T05:09:29.755Z,10.90
2018-08-20T05:14:38.791Z,9.83
2018-08-20T05:19:47.978Z,9.37
2018-08-20T05:24:57.085Z,10.97
2018-08-20T05:30:06.803Z,9.37
2018-08-20T05:35:15.892Z,9.50
2018-08-20T05:40:25.602Z,11.03
2018-08-20T05:45:36.245Z,12.10
2018-08-20T05:50:45.830Z,10.50
2018-08-20T05:55:55.418Z,9.85
2018-08-20T06:01:05.014Z,14.20
2018-08-20T06:06:14.477Z,10.00
2018-08-20T06:11:23.391Z,8.90
2018-08-20T06:16:33.204Z,10.08
2018-08-20T06:21:42.692Z,11.27
2018-08-20T06:26:51.449Z,9.57
2018-08-20T06:32:01.492Z,11.37
2018-08-20T06:37:10.565Z,11.00
2018-08-20T06:42:19.206Z,9.13
2018-08-20T06:47:28.418Z,9.53
2018-08-20T06:52:39.128Z,12.00
2018-08-20T06:57:48.582Z,8.80
2018-08-20T07:02:57.946Z,9.30
2018-08-20T07:08:07.341Z,9.77
2018-08-20T07:13:29.775Z,10.70
2018-08-20T07:18:38.620Z,10.20
2018-08-20T07:23:48.044Z,10.97
2018-08-20T07:28:56.773Z,12.50
2018-08-20T07:34:05.971Z,11.03
2018-08-20T07:39:14.991Z,11.40
2018-08-20T07:44:24.278Z,13.90
2018-08-20T07:49:33.853Z,11.97
2018-08-20T07:54:42.895Z,12.37
2018-08-20T07:59:51.975Z,10.97
2018-08-20T08:05:00.822Z,11.93
2018-08-20T08:10:11.795Z,9.63
2018-08-20T08:15:21.154Z,9.07
2018-08-20T08:20:30.679Z,8.93
2018-08-20T08:25:39.809Z,9.10
2018-08-20T08:30:48.902Z,8.43
2018-08-20T08:35:58.819Z,10.17
2018-08-20T08:41:08.271Z,10.83
2018-08-20T08:46:17.307Z,5.97
2018-08-20T08:51:26.597Z,4.80
2018-08-20T08:56:35.787Z,5.47
2018-08-20T09:01:45.283Z,6.30
2018-08-20T09:06:54.087Z,4.50
2018-08-20T09:12:03.824Z,6.43
2018-08-20T09:17:13.320Z,8.63
2018-08-20T09:22:22.620Z,4.80
2018-08-20T09:27:31.461Z,5.13
2018-08-20T09:32:40.555Z,5.00
2018-08-20T09:37:49.671Z,5.60
2018-08-20T09:42:59.007Z,5.43
2018-08-20T09:48:08.009Z,6.90
2018-08-20T09:53:17.249Z,5.10
2018-08-20T09:58:26.556Z,4.23
2018-08-20T10:03:36.278Z,5.50
2018-08-20T10:08:45.970Z,5.57
2018-08-20T10:13:55.248Z,4.77
2018-08-20T10:19:03.975Z,5.57
2018-08-20T10:24:13.488Z,7.67
2018-08-20T10:29:22.656Z,6.53
2018-08-20T10:34:32.079Z,6.20
2018-08-20T10:39:41.338Z,3.67
2018-08-20T10:44:50.190Z,4.93
2018-08-20T10:49:59.579Z,3.27
2018-08-20T10:55:08.916Z,2.77
2018-08-20T11:00:17.989Z,2.47
2018-08-20T11:05:27.525Z,2.73
2018-08-20T11:10:36.600Z,3.30
2018-08-20T11:15:45.786Z,2.93
2018-08-20T11:20:54.642Z,3.13
2018-08-20T11:26:04.366Z,3.40
2018-08-20T11:31:13.973Z,3.73
2018-08-20T11:36:23.466Z,3.63
2018-08-20T11:41:32.811Z,2.60
2018-08-20T11:46:42.359Z,2.80
2018-08-20T11:51:52.156Z,3.43
2018-08-20T11:57:02.026Z,1.90
2018-08-20T12:02:11.076Z,5.63
2018-08-20T12:07:20.396Z,2.43
2018-08-20T12:12:30.365Z,4.30
2018-08-20T12:17:39.546Z,3.40
2018-08-20T12:22:48.386Z,3.83
2018-08-20T12:27:58.072Z,4.90
2018-08-20T12:33:07.704Z,2.53
2018-08-20T12:38:16.876Z,2.90
2018-08-20T12:43:26.582Z,4.53
2018-08-20T12:48:35.788Z,3.33
2018-08-20T12:53:44.830Z,2.60
2018-08-20T12:58:54.121Z,5.03
2018-08-20T13:04:03.629Z,3.47
2018-08-20T13:09:12.933Z,2.90
2018-08-20T13:14:22.132Z,5.57
2018-08-20T13:19:31.147Z,5.43
2018-08-20T13:24:40.308Z,2.73
2018-08-20T13:29:49.660Z,3.40
2018-08-20T13:34:58.914Z,3.00
2018-08-20T13:40:07.847Z,2.47
2018-08-20T13:45:16.764Z,4.43
2018-08-20T13:50:28.530Z,3.03
2018-08-20T13:55:37.865Z,5.03
2018-08-20T14:00:47.009Z,3.97
2018-08-20T14:05:56.075Z,5.07
2018-08-20T14:11:05.299Z,3.20
2018-08-20T14:16:14.230Z,4.67
2018-08-20T14:21:24.100Z,6.27
2018-08-20T14:26:33.337Z,3.40
2018-08-20T14:31:42.305Z,2.83
2018-08-20T14:36:51.726Z,3.17
2018-08-20T14:42:00.869Z,5.07
2018-08-20T14:47:10.094Z,3.00
2018-08-20T14:52:19.291Z,3.57
2018-08-20T14:57:28.267Z,3.63
2018-08-20T15:02:37.138Z,4.67
2018-08-20T15:07:47.072Z,3.60
2018-08-20T15:13:00.063Z,6.87
2018-08-20T15:18:09.157Z,5.03
2018-08-20T15:23:17.983Z,3.50
2018-08-20T15:28:26.965Z,3.93
2018-08-20T15:33:35.862Z,3.53
2018-08-20T15:38:51.611Z,2.93
2018-08-20T15:44:00.945Z,5.33
2018-08-20T15:49:12.259Z,7.40
2018-08-20T15:54:21.323Z,2.50
2018-08-20T15:59:30.456Z,4.30
2018-08-20T16:04:40.010Z,3.07
2018-08-20T16:09:49.215Z,5.23
2018-08-20T16:14:58.399Z,6.27
2018-08-20T16:20:08.077Z,4.30
2018-08-20T16:25:17.695Z,4.73
2018-08-20T16:30:27.038Z,3.73
2018-08-20T16:35:36.141Z,4.13
2018-08-20T16:40:45.231Z,3.60
2018-08-20T16:45:54.294Z,4.47
2018-08-20T16:51:03.276Z,6.30
2018-08-20T16:56:12.185Z,3.97
2018-08-20T17:01:21.377Z,3.57
2018-08-20T17:06:41.789Z,2.70
2018-08-20T17:11:51.037Z,3.03
2018-08-20T17:17:00.378Z,3.33
2018-08-20T17:22:09.167Z,3.73
2018-08-20T17:27:18.155Z,4.03
2018-08-20T17:32:27.013Z,3.50
2018-08-20T17:37:36.394Z,3.90
2018-08-20T17:42:45.630Z,4.10
2018-08-20T17:47:54.975Z,3.30
2018-08-20T17:53:04.186Z,3.43
2018-08-20T17:58:14.598Z,6.60
2018-08-20T18:03:23.934Z,5.40
2018-08-20T18:08:32.528Z,3.13
2018-08-20T18:13:42.571Z,4.60
2018-08-20T18:18:52.132Z,3.83
2018-08-20T18:24:01.190Z,4.80
2018-08-20T18:29:10.618Z,3.33
2018-08-20T18:34:19.499Z,3.93
2018-08-20T18:39:29.075Z,5.60
2018-08-20T18:44:38.545Z,5.43
2018-08-20T18:49:47.462Z,4.87
2018-08-20T18:54:57.295Z,4.30
2018-08-20T19:00:12.182Z,5.43
2018-08-20T19:05:21.398Z,3.33
2018-08-20T19:10:31.017Z,3.50
2018-08-20T19:15:41.017Z,4.37
2018-08-20T19:20:50.491Z,3.37
2018-08-20T19:25:59.586Z,3.83
2018-08-20T19:31:09.154Z,4.83
2018-08-20T19:36:18.851Z,4.10
2018-08-20T19:41:28.523Z,5.53
2018-08-20T19:46:38.083Z,3.30
2018-08-20T19:51:47.978Z,3.33
2018-08-20T19:56:57.444Z,5.73
2018-08-20T20:02:10.654Z,3.33
2018-08-20T20:07:20.089Z,2.77
2018-08-20T20:12:29.146Z,2.60
2018-08-20T20:17:38.658Z,2.80
2018-08-20T20:22:48.319Z,2.27
2018-08-20T20:27:57.484Z,1.70
2018-08-20T20:33:06.816Z,2.57
2018-08-20T20:38:16.414Z,1.67
2018-08-20T20:43:26.016Z,2.77
2018-08-20T20:48:34.755Z,1.97
2018-08-20T20:53:44.367Z,1.60
2018-08-20T20:58:53.725Z,5.10
2018-08-20T21:04:04.475Z,2.37
2018-08-20T21:09:13.960Z,2.07
2018-08-20T21:14:22.908Z,1.77
2018-08-20T21:19:34.444Z,1.87
2018-08-20T21:24:43.072Z,3.00
2018-08-20T21:29:55.162Z,2.13
2018-08-20T21:35:04.137Z,1.87
2018-08-20T21:40:13.381Z,1.37
2018-08-20T21:45:22.441Z,2.17
2018-08-20T21:50:31.921Z,3.63
2018-08-20T21:55:41.107Z,3.40
2018-08-20T22:00:50.602Z,2.77
2018-08-20T22:05:59.327Z,4.57
2018-08-20T22:11:08.809Z,1.90
2018-08-20T22:16:18.346Z,3.27
2018-08-20T22:21:27.280Z,0.80
2018-08-20T22:26:39.655Z,1.53
2018-08-20T22:31:48.947Z,1.10
2018-08-20T22:36:58.116Z,1.50
2018-08-20T22:42:07.481Z,2.90
2018-08-20T22:47:16.410Z,3.80
2018-08-20T22:52:25.543Z,2.20
2018-08-20T22:57:34.745Z,2.00
2018-08-20T23:02:43.833Z,1.40
2018-08-20T23:07:53.826Z,2.03
2018-08-20T23:13:02.569Z,3.10
2018-08-20T23:18:12.231Z,2.80
2018-08-20T23:23:21.555Z,1.93
2018-08-20T23:28:30.387Z,2.80
2018-08-20T23:33:39.866Z,1.60
2018-08-20T23:38:48.825Z,2.77
2018-08-20T23:43:57.921Z,1.77
2018-08-20T23:49:06.830Z,4.23
2018-08-20T23:54:16.292Z,3.00
2018-08-20T23:59:25.585Z,2.57
