createdAt,value
2023-05-19T00:00:41.584Z,17.31
2023-05-19T00:01:41.523Z,17.31
2023-05-19T00:02:41.652Z,17.34
2023-05-19T00:03:41.633Z,17.34
2023-05-19T00:04:41.648Z,17.34
2023-05-19T00:05:41.751Z,17.36
2023-05-19T00:06:41.702Z,17.36
2023-05-19T00:07:41.725Z,17.38
2023-05-19T00:08:41.745Z,17.36
2023-05-19T00:09:41.773Z,17.36
2023-05-19T00:10:41.833Z,17.31
2023-05-19T00:11:41.908Z,17.33
2023-05-19T00:12:41.986Z,17.30
2023-05-19T00:13:41.994Z,17.29
2023-05-19T00:14:42.003Z,17.26
2023-05-19T00:15:42.048Z,17.26
2023-05-19T00:16:42.025Z,17.29
2023-05-19T00:17:42.139Z,17.30
2023-05-19T00:18:42.159Z,17.31
2023-05-19T00:19:42.170Z,17.29
2023-05-19T00:20:42.249Z,17.34
2023-05-19T00:21:42.315Z,17.31
2023-05-19T00:22:42.377Z,17.33
2023-05-19T00:23:42.436Z,17.31
2023-05-19T00:24:42.489Z,17.31
2023-05-19T00:25:42.537Z,17.31
2023-05-19T00:26:42.651Z,17.30
2023-05-19T00:27:42.686Z,17.26
2023-05-19T00:28:42.736Z,17.27
2023-05-19T00:29:42.833Z,17.26
2023-05-19T00:30:42.879Z,17.26
2023-05-19T00:31:42.929Z,17.27
2023-05-19T00:32:42.997Z,17.27
2023-05-19T00:33:43.020Z,17.27
2023-05-19T00:34:43.049Z,17.29
2023-05-19T00:35:43.201Z,17.30
2023-05-19T00:36:43.206Z,17.31
2023-05-19T00:37:43.268Z,17.34
2023-05-19T00:38:43.299Z,17.31
2023-05-19T00:39:43.375Z,17.33
2023-05-19T00:40:43.436Z,17.33
2023-05-19T00:41:43.458Z,17.33
2023-05-19T00:42:43.526Z,17.31
2023-05-19T00:43:43.580Z,17.30
2023-05-19T00:44:43.640Z,17.29
2023-05-19T00:45:43.710Z,17.29
2023-05-19T00:46:43.819Z,17.27
2023-05-19T00:47:43.854Z,17.22
2023-05-19T00:48:43.824Z,17.22
2023-05-19T00:49:43.826Z,17.17
2023-05-19T00:50:43.874Z,17.19
2023-05-19T00:51:43.871Z,17.20
2023-05-19T00:52:43.908Z,17.17
2023-05-19T00:53:43.974Z,17.16
2023-05-19T00:54:44.020Z,17.16
2023-05-19T00:55:44.095Z,17.16
2023-05-19T00:56:44.140Z,17.16
2023-05-19T00:57:44.147Z,17.15
2023-05-19T00:58:44.189Z,17.15
2023-05-19T00:59:44.236Z,17.15
2023-05-19T01:00:44.292Z,17.16
2023-05-19T01:01:44.311Z,17.19
2023-05-19T01:02:44.390Z,17.19
2023-05-19T01:03:44.487Z,17.20
2023-05-19T01:04:44.417Z,17.19
2023-05-19T01:05:44.454Z,17.19
2023-05-19T01:06:44.454Z,17.16
2023-05-19T01:07:44.475Z,17.19
2023-05-19T01:08:44.454Z,17.20
2023-05-19T01:09:44.433Z,17.19
2023-05-19T01:10:44.485Z,17.16
2023-05-19T01:11:44.563Z,17.17
2023-05-19T01:12:44.554Z,17.15
2023-05-19T01:13:44.520Z,17.16
2023-05-19T01:14:44.514Z,17.16
2023-05-19T01:15:44.550Z,17.16
2023-05-19T01:16:44.597Z,17.17
2023-05-19T01:17:44.540Z,17.16
2023-05-19T01:18:44.612Z,17.16
2023-05-19T01:19:44.565Z,17.17
2023-05-19T01:20:44.568Z,17.19
2023-05-19T01:21:44.680Z,17.19
2023-05-19T01:22:44.569Z,17.20
2023-05-19T01:23:44.577Z,17.15
2023-05-19T01:24:44.609Z,17.16
2023-05-19T01:25:44.660Z,17.12
2023-05-19T01:26:44.605Z,17.13
2023-05-19T01:27:44.624Z,17.15
2023-05-19T01:28:44.582Z,17.12
2023-05-19T01:29:44.574Z,17.13
2023-05-19T01:30:44.667Z,17.09
2023-05-19T01:31:44.610Z,17.06
2023-05-19T01:32:44.609Z,17.05
2023-05-19T01:33:44.628Z,17.06
2023-05-19T01:34:44.613Z,17.03
2023-05-19T01:35:44.623Z,17.02
2023-05-19T01:36:44.701Z,17.02
2023-05-19T01:37:44.681Z,17.02
2023-05-19T01:38:44.686Z,17.02
2023-05-19T01:39:44.737Z,16.99
2023-05-19T01:40:44.730Z,17.01
2023-05-19T01:41:44.725Z,17.01
2023-05-19T01:42:44.779Z,17.02
2023-05-19T01:43:44.780Z,17.01
2023-05-19T01:44:44.745Z,17.01
2023-05-19T01:45:44.797Z,17.02
2023-05-19T01:46:44.815Z,17.01
2023-05-19T01:47:44.841Z,17.02
2023-05-19T01:48:44.811Z,17.02
2023-05-19T01:49:44.824Z,17.02
2023-05-19T01:50:44.829Z,17.05
2023-05-19T01:51:44.831Z,17.02
2023-05-19T01:52:44.855Z,17.03
2023-05-19T01:53:44.867Z,17.03
2023-05-19T01:54:45.085Z,17.07
2023-05-19T01:55:44.899Z,17.03
2023-05-19T01:56:44.883Z,17.06
2023-05-19T01:57:44.868Z,17.03
2023-05-19T01:58:44.868Z,17.02
2023-05-19T01:59:44.902Z,17.03
2023-05-19T02:00:44.928Z,17.03
2023-05-19T02:01:45.086Z,17.06
2023-05-19T02:02:44.987Z,17.03
2023-05-19T02:03:44.923Z,17.03
2023-05-19T02:04:45.008Z,17.07
2023-05-19T02:05:44.937Z,17.05
2023-05-19T02:06:44.938Z,17.03
2023-05-19T02:07:45.015Z,17.05
2023-05-19T02:08:44.920Z,17.06
2023-05-19T02:09:44.972Z,17.03
2023-05-19T02:10:45.009Z,17.03
2023-05-19T02:11:44.994Z,17.03
2023-05-19T02:12:45.012Z,17.02
2023-05-19T02:13:44.997Z,16.97
2023-05-19T02:14:45.031Z,16.97
2023-05-19T02:15:45.056Z,17.01
2023-05-19T02:16:45.132Z,17.01
2023-05-19T02:17:45.120Z,16.99
2023-05-19T02:18:45.249Z,16.97
2023-05-19T02:19:45.140Z,16.95
2023-05-19T02:20:45.184Z,16.93
2023-05-19T02:21:45.234Z,16.93
2023-05-19T02:22:45.239Z,16.95
2023-05-19T02:23:45.316Z,16.96
2023-05-19T02:24:45.297Z,16.96
2023-05-19T02:25:45.342Z,16.93
2023-05-19T02:26:45.386Z,16.90
2023-05-19T02:27:45.378Z,16.90
2023-05-19T02:28:45.425Z,16.89
2023-05-19T02:29:45.430Z,16.90
2023-05-19T02:30:45.494Z,16.89
2023-05-19T02:31:45.578Z,16.89
2023-05-19T02:32:45.567Z,16.90
2023-05-19T02:33:45.598Z,16.90
2023-05-19T02:34:45.704Z,16.90
2023-05-19T02:35:45.673Z,16.92
2023-05-19T02:36:45.691Z,16.90
2023-05-19T02:37:45.733Z,16.90
2023-05-19T02:38:45.788Z,16.89
2023-05-19T02:39:45.824Z,16.89
2023-05-19T02:40:45.877Z,16.87
2023-05-19T02:41:45.911Z,16.87
2023-05-19T02:42:45.950Z,16.86
2023-05-19T02:43:46.001Z,16.86
2023-05-19T02:44:46.026Z,16.83
2023-05-19T02:45:46.101Z,16.85
2023-05-19T02:46:46.232Z,16.82
2023-05-19T02:47:46.318Z,16.83
2023-05-19T02:48:46.251Z,16.85
2023-05-19T02:49:46.289Z,16.83
2023-05-19T02:50:46.371Z,16.82
2023-05-19T02:51:46.416Z,16.80
2023-05-19T02:52:46.475Z,16.82
2023-05-19T02:53:46.475Z,16.80
2023-05-19T02:54:46.523Z,16.83
2023-05-19T02:55:46.598Z,16.82
2023-05-19T02:56:46.594Z,16.85
2023-05-19T02:57:46.659Z,16.85
2023-05-19T02:58:46.702Z,16.82
2023-05-19T02:59:46.777Z,16.83
2023-05-19T03:00:46.801Z,16.85
2023-05-19T03:01:46.907Z,16.83
2023-05-19T03:02:47.073Z,16.83
2023-05-19T03:03:47.097Z,16.80
2023-05-19T03:04:47.023Z,16.79
2023-05-19T03:05:47.110Z,16.78
2023-05-19T03:06:47.118Z,16.75
2023-05-19T03:07:47.183Z,16.76
2023-05-19T03:08:47.235Z,16.75
2023-05-19T03:09:47.323Z,16.74
2023-05-19T03:10:47.361Z,16.76
2023-05-19T03:11:47.425Z,16.76
2023-05-19T03:12:47.420Z,16.74
2023-05-19T03:13:47.478Z,16.75
2023-05-19T03:14:47.565Z,16.75
2023-05-19T03:15:47.672Z,16.71
2023-05-19T03:16:47.839Z,16.74
2023-05-19T03:17:47.833Z,16.74
2023-05-19T03:18:47.877Z,16.74
2023-05-19T03:19:47.823Z,16.74
2023-05-19T03:20:47.904Z,16.72
2023-05-19T03:21:47.958Z,16.71
2023-05-19T03:22:48.013Z,16.68
2023-05-19T03:23:48.059Z,16.65
2023-05-19T03:24:48.122Z,16.62
2023-05-19T03:25:48.184Z,16.62
2023-05-19T03:26:48.221Z,16.62
2023-05-19T03:27:48.299Z,16.61
2023-05-19T03:28:48.359Z,16.65
2023-05-19T03:29:48.431Z,16.65
2023-05-19T03:30:48.491Z,16.64
2023-05-19T03:31:48.535Z,16.62
2023-05-19T03:32:48.684Z,16.66
2023-05-19T03:33:48.635Z,16.62
2023-05-19T03:34:48.697Z,16.65
2023-05-19T03:35:48.779Z,16.65
2023-05-19T03:36:48.834Z,16.64
2023-05-19T03:37:48.898Z,16.62
2023-05-19T03:38:48.963Z,16.64
2023-05-19T03:39:48.925Z,16.62
2023-05-19T03:40:49.016Z,16.64
2023-05-19T03:41:49.064Z,16.62
2023-05-19T03:42:49.070Z,16.62
2023-05-19T03:43:49.128Z,16.61
2023-05-19T03:44:49.173Z,16.58
2023-05-19T03:45:49.288Z,16.58
2023-05-19T03:46:49.298Z,16.54
2023-05-19T03:47:49.379Z,16.55
2023-05-19T03:48:49.355Z,16.54
2023-05-19T03:49:49.369Z,16.55
2023-05-19T03:50:49.388Z,16.52
2023-05-19T03:51:49.380Z,16.54
2023-05-19T03:52:49.403Z,16.52
2023-05-19T03:53:49.428Z,16.55
2023-05-19T03:54:49.427Z,16.52
2023-05-19T03:55:49.404Z,16.51
2023-05-19T03:56:49.463Z,16.52
2023-05-19T03:57:49.419Z,16.51
2023-05-19T03:58:49.460Z,16.51
2023-05-19T03:59:49.492Z,16.51
2023-05-19T04:00:49.554Z,16.52
2023-05-19T04:01:49.558Z,16.51
2023-05-19T04:02:49.725Z,16.51
2023-05-19T04:03:49.581Z,16.52
2023-05-19T04:04:49.665Z,16.50
2023-05-19T04:05:49.597Z,16.52
2023-05-19T04:06:49.586Z,16.52
2023-05-19T04:07:49.619Z,16.55
2023-05-19T04:08:49.610Z,16.56
2023-05-19T04:09:49.682Z,16.54
2023-05-19T04:10:49.696Z,16.55
2023-05-19T04:11:49.690Z,16.54
2023-05-19T04:12:50.020Z,16.55
2023-05-19T04:13:49.680Z,16.52
2023-05-19T04:14:49.690Z,16.52
2023-05-19T04:15:49.723Z,16.48
2023-05-19T04:16:49.745Z,16.48
2023-05-19T04:17:49.735Z,16.48
2023-05-19T04:18:49.816Z,16.48
2023-05-19T04:19:49.784Z,16.51
2023-05-19T04:20:49.851Z,16.48
2023-05-19T04:21:49.912Z,16.50
2023-05-19T04:22:49.943Z,16.50
2023-05-19T04:23:50.027Z,16.52
2023-05-19T04:24:50.037Z,16.47
2023-05-19T04:25:50.130Z,16.50
2023-05-19T04:26:50.144Z,16.50
2023-05-19T04:27:50.174Z,16.47
2023-05-19T04:28:50.177Z,16.45
2023-05-19T04:29:50.197Z,16.44
2023-05-19T04:30:50.234Z,16.38
2023-05-19T04:31:50.208Z,16.34
2023-05-19T04:32:50.291Z,16.31
2023-05-19T04:33:50.197Z,16.25
2023-05-19T04:34:50.254Z,16.27
2023-05-19T04:35:50.331Z,16.27
2023-05-19T04:36:52.457Z,16.28
2023-05-19T04:37:50.266Z,16.31
2023-05-19T04:38:50.245Z,16.36
2023-05-19T04:39:50.239Z,16.41
2023-05-19T04:40:50.451Z,16.47
2023-05-19T04:41:50.249Z,16.50
2023-05-19T04:42:50.220Z,16.50
2023-05-19T04:43:50.252Z,16.54
2023-05-19T04:44:50.201Z,16.52
2023-05-19T04:45:50.260Z,16.58
2023-05-19T04:46:50.330Z,16.59
2023-05-19T04:47:50.203Z,16.61
2023-05-19T04:48:51.389Z,16.65
2023-05-19T04:49:50.221Z,16.64
2023-05-19T04:50:50.190Z,16.68
2023-05-19T04:51:50.161Z,16.71
2023-05-19T04:52:50.165Z,16.69
2023-05-19T04:53:50.158Z,16.74
2023-05-19T04:54:50.209Z,16.72
2023-05-19T04:55:50.143Z,16.74
2023-05-19T04:56:50.129Z,16.71
2023-05-19T04:57:50.132Z,16.58
2023-05-19T04:58:50.088Z,16.58
2023-05-19T04:59:50.065Z,16.55
2023-05-19T05:02:09.898Z,16.59
2023-05-19T05:03:09.923Z,16.61
2023-05-19T05:04:09.904Z,16.62
2023-05-19T05:05:09.843Z,16.69
2023-05-19T05:06:09.837Z,16.71
2023-05-19T05:07:09.794Z,16.68
2023-05-19T05:08:09.841Z,16.71
2023-05-19T05:09:09.797Z,16.65
2023-05-19T05:10:09.821Z,16.72
2023-05-19T05:11:09.809Z,16.72
2023-05-19T05:12:09.873Z,16.74
2023-05-19T05:13:11.735Z,16.74
2023-05-19T05:14:09.798Z,16.72
2023-05-19T05:15:09.730Z,16.71
2023-05-19T05:16:09.851Z,16.75
2023-05-19T05:17:09.714Z,16.76
2023-05-19T05:18:09.770Z,16.75
2023-05-19T05:19:09.800Z,16.74
2023-05-19T05:20:09.749Z,16.74
2023-05-19T05:21:09.848Z,16.76
2023-05-19T05:22:09.834Z,16.76
2023-05-19T05:23:09.903Z,16.78
2023-05-19T05:24:09.880Z,16.79
2023-05-19T05:25:09.920Z,16.79
2023-05-19T05:26:09.961Z,16.83
2023-05-19T05:27:09.965Z,16.86
2023-05-19T05:28:09.967Z,16.87
2023-05-19T05:29:09.981Z,16.89
2023-05-19T05:30:09.989Z,16.90
2023-05-19T05:31:10.098Z,16.87
2023-05-19T05:32:10.063Z,16.85
2023-05-19T05:33:10.212Z,16.80
2023-05-19T05:34:10.120Z,16.75
2023-05-19T05:35:10.129Z,16.72
2023-05-19T05:36:10.137Z,16.74
2023-05-19T05:37:10.198Z,16.75
2023-05-19T05:38:10.144Z,16.79
2023-05-19T05:39:10.210Z,16.79
2023-05-19T05:40:10.250Z,16.79
2023-05-19T05:41:10.232Z,16.79
2023-05-19T05:42:10.226Z,16.79
2023-05-19T05:43:10.284Z,16.80
2023-05-19T05:44:10.296Z,16.85
2023-05-19T05:45:10.329Z,16.87
2023-05-19T05:47:30.304Z,16.86
2023-05-19T05:48:30.251Z,16.86
2023-05-19T05:49:30.240Z,16.89
2023-05-19T05:50:30.220Z,16.93
2023-05-19T05:51:30.234Z,16.90
2023-05-19T05:52:30.206Z,16.92
2023-05-19T05:53:30.215Z,16.93
2023-05-19T05:54:30.191Z,16.96
2023-05-19T05:55:30.349Z,16.97
2023-05-19T05:56:30.183Z,16.99
2023-05-19T05:57:30.180Z,16.99
2023-05-19T05:58:30.177Z,17.05
2023-05-19T05:59:30.165Z,17.03
2023-05-19T06:00:30.419Z,17.01
2023-05-19T06:01:30.144Z,17.01
2023-05-19T06:02:30.235Z,17.02
2023-05-19T06:03:30.218Z,17.03
2023-05-19T06:04:30.180Z,17.05
2023-05-19T06:05:30.293Z,17.07
2023-05-19T06:06:30.205Z,17.03
2023-05-19T06:07:30.248Z,17.02
2023-05-19T06:08:30.260Z,17.03
2023-05-19T06:09:30.371Z,17.01
2023-05-19T06:10:30.439Z,17.03
2023-05-19T06:11:30.364Z,17.02
2023-05-19T06:12:30.349Z,17.05
2023-05-19T06:13:30.452Z,17.06
2023-05-19T06:14:30.427Z,17.10
2023-05-19T06:15:30.541Z,17.16
2023-05-19T06:16:30.550Z,17.22
2023-05-19T06:17:30.523Z,17.27
2023-05-19T06:18:30.592Z,17.33
2023-05-19T06:19:30.594Z,17.38
2023-05-19T06:20:30.731Z,17.41
2023-05-19T06:21:30.937Z,17.40
2023-05-19T06:22:30.575Z,17.43
2023-05-19T06:23:30.639Z,17.43
2023-05-19T06:24:30.743Z,17.37
2023-05-19T06:25:30.920Z,17.34
2023-05-19T06:26:30.854Z,17.33
2023-05-19T06:27:32.567Z,17.34
2023-05-19T06:28:30.767Z,17.36
2023-05-19T06:29:30.763Z,17.44
2023-05-19T06:30:30.942Z,17.47
2023-05-19T06:31:30.832Z,17.54
2023-05-19T06:32:30.827Z,17.56
2023-05-19T06:33:30.811Z,17.60
2023-05-19T06:34:30.803Z,17.58
2023-05-19T06:35:30.890Z,17.63
2023-05-19T06:36:30.732Z,17.61
2023-05-19T06:37:30.728Z,17.64
2023-05-19T06:38:30.724Z,17.64
2023-05-19T06:39:30.739Z,17.68
2023-05-19T06:40:30.934Z,17.73
2023-05-19T06:41:30.745Z,17.71
2023-05-19T06:42:31.887Z,17.74
2023-05-19T06:43:30.667Z,17.78
2023-05-19T06:44:30.669Z,17.84
2023-05-19T06:45:30.685Z,17.84
2023-05-19T06:46:30.708Z,17.84
2023-05-19T06:47:30.767Z,17.88
2023-05-19T06:48:30.706Z,17.91
2023-05-19T06:49:31.927Z,17.98
2023-05-19T06:50:30.685Z,18.02
2023-05-19T06:51:31.687Z,18.12
2023-05-19T06:52:30.601Z,18.11
2023-05-19T06:53:30.631Z,18.08
2023-05-19T06:54:30.551Z,18.09
2023-05-19T06:55:30.647Z,18.09
2023-05-19T06:56:30.632Z,18.01
2023-05-19T06:57:30.557Z,17.98
2023-05-19T06:58:30.666Z,17.98
2023-05-19T06:59:30.555Z,18.01
2023-05-19T07:00:30.554Z,18.05
2023-05-19T07:01:30.667Z,18.13
2023-05-19T07:02:30.643Z,18.11
2023-05-19T07:03:30.698Z,18.07
2023-05-19T07:04:30.574Z,18.07
2023-05-19T07:05:30.503Z,18.08
2023-05-19T07:06:30.490Z,18.08
2023-05-19T07:07:30.537Z,18.12
2023-05-19T07:08:30.485Z,18.15
2023-05-19T07:09:30.510Z,18.16
2023-05-19T07:10:30.771Z,18.18
2023-05-19T07:11:30.494Z,18.22
2023-05-19T07:12:30.577Z,18.22
2023-05-19T07:13:30.532Z,18.22
2023-05-19T07:14:30.445Z,18.25
2023-05-19T07:15:30.451Z,18.25
2023-05-19T07:16:30.537Z,18.27
2023-05-19T07:17:30.479Z,18.31
2023-05-19T07:18:30.573Z,18.31
2023-05-19T07:19:30.718Z,18.35
2023-05-19T07:20:30.854Z,18.36
2023-05-19T07:21:30.711Z,18.28
2023-05-19T07:22:30.734Z,18.25
2023-05-19T07:23:30.818Z,18.28
2023-05-19T07:24:30.802Z,18.33
2023-05-19T07:25:30.823Z,18.41
2023-05-19T07:26:31.204Z,18.42
2023-05-19T07:27:30.945Z,18.49
2023-05-19T07:28:30.887Z,18.45
2023-05-19T07:29:30.964Z,18.39
2023-05-19T07:30:31.313Z,18.35
2023-05-19T07:31:31.106Z,18.38
2023-05-19T07:32:31.108Z,18.42
2023-05-19T07:33:31.098Z,18.35
2023-05-19T07:34:31.088Z,18.39
2023-05-19T07:35:31.107Z,18.43
2023-05-19T07:36:31.221Z,18.49
2023-05-19T07:37:31.228Z,18.51
2023-05-19T07:38:31.273Z,18.53
2023-05-19T07:39:31.170Z,18.59
2023-05-19T07:40:31.617Z,18.60
2023-05-19T07:41:31.223Z,18.62
2023-05-19T07:42:31.282Z,18.64
2023-05-19T07:43:31.359Z,18.69
2023-05-19T07:44:31.452Z,18.70
2023-05-19T07:45:31.450Z,18.56
2023-05-19T07:46:31.562Z,18.56
2023-05-19T07:47:31.543Z,18.46
2023-05-19T07:48:31.604Z,18.39
2023-05-19T07:49:31.581Z,18.41
2023-05-19T07:50:31.747Z,18.46
2023-05-19T07:51:31.652Z,18.48
2023-05-19T07:52:31.630Z,18.51
2023-05-19T07:53:31.695Z,18.46
2023-05-19T07:54:31.745Z,18.43
2023-05-19T07:55:31.745Z,18.48
2023-05-19T07:56:31.798Z,18.52
2023-05-19T07:57:31.868Z,18.52
2023-05-19T07:58:31.948Z,18.58
2023-05-19T07:59:31.982Z,18.56
2023-05-19T08:00:32.207Z,18.43
2023-05-19T08:01:32.019Z,18.52
2023-05-19T08:02:32.134Z,18.56
2023-05-19T08:03:32.163Z,18.63
2023-05-19T08:04:31.986Z,18.63
2023-05-19T08:05:32.535Z,18.69
2023-05-19T08:06:32.034Z,18.70
2023-05-19T08:07:32.033Z,18.77
2023-05-19T08:08:32.015Z,18.82
2023-05-19T08:09:32.138Z,18.83
2023-05-19T08:10:32.237Z,18.86
2023-05-19T08:11:32.174Z,18.84
2023-05-19T08:12:32.262Z,18.80
2023-05-19T08:13:32.183Z,18.82
2023-05-19T08:14:32.298Z,18.83
2023-05-19T08:15:32.870Z,18.87
2023-05-19T08:16:32.461Z,18.90
2023-05-19T08:17:32.564Z,18.90
2023-05-19T08:18:32.531Z,18.90
2023-05-19T08:19:32.709Z,18.80
2023-05-19T08:20:32.936Z,18.60
2023-05-19T08:21:32.685Z,18.64
2023-05-19T08:22:32.765Z,18.64
2023-05-19T08:23:32.795Z,18.67
2023-05-19T08:24:32.904Z,18.69
2023-05-19T08:25:32.856Z,18.58
2023-05-19T08:26:34.121Z,18.63
2023-05-19T08:27:32.946Z,18.70
2023-05-19T08:28:32.903Z,18.70
2023-05-19T08:29:32.990Z,18.79
2023-05-19T08:30:33.173Z,18.89
2023-05-19T08:31:33.047Z,19.09
2023-05-19T08:32:33.204Z,19.24
2023-05-19T08:33:33.058Z,19.39
2023-05-19T08:34:33.124Z,19.51
2023-05-19T08:35:33.067Z,19.51
2023-05-19T08:36:33.108Z,19.53
2023-05-19T08:37:34.070Z,19.34
2023-05-19T08:38:33.268Z,19.39
2023-05-19T08:39:33.269Z,19.41
2023-05-19T08:40:33.622Z,19.51
2023-05-19T08:41:33.424Z,19.51
2023-05-19T08:42:33.470Z,19.54
2023-05-19T08:43:33.513Z,19.62
2023-05-19T08:44:33.560Z,19.68
2023-05-19T08:45:33.735Z,19.62
2023-05-19T08:46:33.711Z,19.64
2023-05-19T08:47:33.834Z,19.68
2023-05-19T08:48:33.803Z,19.71
2023-05-19T08:49:33.814Z,19.72
2023-05-19T08:50:34.052Z,19.69
2023-05-19T08:51:33.877Z,19.74
2023-05-19T08:52:33.923Z,19.72
2023-05-19T08:53:34.752Z,19.75
2023-05-19T08:54:33.963Z,19.75
2023-05-19T08:55:34.424Z,19.71
2023-05-19T08:56:34.015Z,19.72
2023-05-19T08:57:33.953Z,19.64
2023-05-19T08:58:34.031Z,19.57
2023-05-19T08:59:34.043Z,19.55
2023-05-19T09:00:34.350Z,19.61
2023-05-19T09:02:34.224Z,19.65
2023-05-19T09:03:34.203Z,19.64
2023-05-19T09:04:34.395Z,19.67
2023-05-19T09:05:34.479Z,19.72
2023-05-19T09:06:34.179Z,19.75
2023-05-19T09:07:34.208Z,19.75
2023-05-19T09:08:34.214Z,19.71
2023-05-19T09:09:34.341Z,19.71
2023-05-19T09:10:34.363Z,19.79
2023-05-19T09:11:34.408Z,19.85
2023-05-19T09:12:34.473Z,19.82
2023-05-19T09:13:34.537Z,19.79
2023-05-19T09:14:34.534Z,19.82
2023-05-19T09:15:34.925Z,19.89
2023-05-19T09:16:34.602Z,19.95
2023-05-19T09:17:34.615Z,20.02
2023-05-19T09:18:34.702Z,20.16
2023-05-19T09:19:34.776Z,20.16
2023-05-19T09:20:34.675Z,20.28
2023-05-19T09:21:34.708Z,20.30
2023-05-19T09:22:34.703Z,20.23
2023-05-19T09:23:34.720Z,20.20
2023-05-19T09:24:34.784Z,20.13
2023-05-19T09:25:35.002Z,20.15
2023-05-19T09:26:34.780Z,20.18
2023-05-19T09:27:34.833Z,20.19
2023-05-19T09:28:34.830Z,20.16
2023-05-19T09:29:34.851Z,20.05
2023-05-19T09:30:34.868Z,20.02
2023-05-19T09:31:34.911Z,19.93
2023-05-19T09:32:34.925Z,20.00
2023-05-19T09:33:34.933Z,20.08
2023-05-19T09:34:34.892Z,20.18
2023-05-19T09:35:35.251Z,20.29
2023-05-19T09:36:34.904Z,20.37
2023-05-19T09:37:34.918Z,20.49
2023-05-19T09:38:35.019Z,20.57
2023-05-19T09:39:35.047Z,20.60
2023-05-19T09:40:35.145Z,20.70
2023-05-19T09:41:35.154Z,20.70
2023-05-19T09:42:35.183Z,20.79
2023-05-19T09:43:35.201Z,20.87
2023-05-19T09:44:35.238Z,20.87
2023-05-19T09:45:35.247Z,20.93
2023-05-19T09:46:35.426Z,21.00
2023-05-19T09:47:35.378Z,20.97
2023-05-19T09:48:35.307Z,20.84
2023-05-19T09:49:35.321Z,20.80
2023-05-19T09:50:35.359Z,20.84
2023-05-19T09:51:35.426Z,20.89
2023-05-19T09:52:35.527Z,20.94
2023-05-19T09:53:35.528Z,21.07
2023-05-19T09:54:35.554Z,21.10
2023-05-19T09:55:35.604Z,21.07
2023-05-19T09:56:35.530Z,21.18
2023-05-19T09:57:35.659Z,21.27
2023-05-19T09:58:35.725Z,21.30
2023-05-19T09:59:35.676Z,21.24
2023-05-19T10:00:35.680Z,21.27
2023-05-19T10:01:35.691Z,21.37
2023-05-19T10:02:35.718Z,21.34
2023-05-19T10:03:35.691Z,21.35
2023-05-19T10:04:35.720Z,21.35
2023-05-19T10:05:35.889Z,21.33
2023-05-19T10:06:35.725Z,21.28
2023-05-19T10:07:35.825Z,21.23
2023-05-19T10:08:35.747Z,21.30
2023-05-19T10:09:35.816Z,21.35
2023-05-19T10:10:35.902Z,21.38
2023-05-19T10:11:35.904Z,21.42
2023-05-19T10:12:35.872Z,21.45
2023-05-19T10:13:35.976Z,21.49
2023-05-19T10:14:35.975Z,21.42
2023-05-19T10:15:40.642Z,21.46
2023-05-19T10:16:37.080Z,21.48
2023-05-19T10:17:35.966Z,21.46
2023-05-19T10:18:37.539Z,21.52
2023-05-19T10:19:36.008Z,21.38
2023-05-19T10:20:35.936Z,21.45
2023-05-19T10:21:35.936Z,21.56
2023-05-19T10:22:35.985Z,21.65
2023-05-19T10:23:35.922Z,21.66
2023-05-19T10:24:35.934Z,21.65
2023-05-19T10:25:35.908Z,21.65
2023-05-19T10:26:35.968Z,21.69
2023-05-19T10:27:36.512Z,21.82
2023-05-19T10:28:35.904Z,21.79
2023-05-19T10:29:35.878Z,21.88
2023-05-19T10:30:35.891Z,21.99
2023-05-19T10:31:35.984Z,22.06
2023-05-19T10:32:35.923Z,22.10
2023-05-19T10:33:35.850Z,22.20
2023-05-19T10:34:35.916Z,22.32
2023-05-19T10:35:36.099Z,22.36
2023-05-19T10:36:35.910Z,22.43
2023-05-19T10:37:35.856Z,22.42
2023-05-19T10:38:35.843Z,22.51
2023-05-19T10:39:35.836Z,22.59
2023-05-19T10:40:35.788Z,22.64
2023-05-19T10:41:35.772Z,22.57
2023-05-19T10:42:35.764Z,22.50
2023-05-19T10:43:35.795Z,22.59
2023-05-19T10:44:35.791Z,22.42
2023-05-19T10:45:36.011Z,22.39
2023-05-19T10:46:35.733Z,22.36
2023-05-19T10:47:35.821Z,21.93
2023-05-19T10:48:35.732Z,21.96
2023-05-19T10:49:35.743Z,22.09
2023-05-19T10:50:35.753Z,22.13
2023-05-19T10:51:35.745Z,22.19
2023-05-19T10:52:35.737Z,22.30
2023-05-19T10:53:35.787Z,22.36
2023-05-19T10:54:35.762Z,22.36
2023-05-19T10:55:35.809Z,22.39
2023-05-19T10:56:35.706Z,22.29
2023-05-19T10:57:35.707Z,22.17
2023-05-19T10:58:35.687Z,22.26
2023-05-19T10:59:35.682Z,22.16
2023-05-19T11:00:35.695Z,22.27
2023-05-19T11:01:35.747Z,22.37
2023-05-19T11:02:35.708Z,22.39
2023-05-19T11:03:35.691Z,22.26
2023-05-19T11:04:35.671Z,22.29
2023-05-19T11:05:35.812Z,22.32
2023-05-19T11:06:35.638Z,22.40
2023-05-19T11:07:35.633Z,22.44
2023-05-19T11:08:35.658Z,22.16
2023-05-19T11:09:40.593Z,22.37
2023-05-19T11:10:36.598Z,22.53
2023-05-19T11:11:35.562Z,22.60
2023-05-19T11:12:35.660Z,22.71
2023-05-19T11:13:36.730Z,22.86
2023-05-19T11:14:35.572Z,23.00
2023-05-19T11:15:35.601Z,23.05
2023-05-19T11:16:35.659Z,23.18
2023-05-19T11:17:35.579Z,23.25
2023-05-19T11:18:35.607Z,23.38
2023-05-19T11:19:35.652Z,23.49
2023-05-19T11:20:35.576Z,23.66
2023-05-19T11:21:35.612Z,23.70
2023-05-19T11:22:36.146Z,23.75
2023-05-19T11:23:35.798Z,23.65
2023-05-19T11:24:35.653Z,23.48
2023-05-19T11:25:35.653Z,23.51
2023-05-19T11:26:35.691Z,23.53
2023-05-19T11:27:35.701Z,23.53
2023-05-19T11:28:35.747Z,23.48
2023-05-19T11:29:35.807Z,23.49
2023-05-19T11:30:35.719Z,23.29
2023-05-19T11:31:35.858Z,23.32
2023-05-19T11:32:35.982Z,23.28
2023-05-19T11:33:35.824Z,23.31
2023-05-19T11:34:35.854Z,23.35
2023-05-19T11:35:36.372Z,23.49
2023-05-19T11:36:35.863Z,23.42
2023-05-19T11:37:35.955Z,23.42
2023-05-19T11:38:35.977Z,23.51
2023-05-19T11:39:36.072Z,23.59
2023-05-19T11:40:36.089Z,23.66
2023-05-19T11:41:36.100Z,23.82
2023-05-19T11:42:36.159Z,23.86
2023-05-19T11:43:36.188Z,23.96
2023-05-19T11:44:36.292Z,23.99
2023-05-19T11:45:36.536Z,24.10
2023-05-19T11:46:36.277Z,24.17
2023-05-19T11:47:47.414Z,24.20
2023-05-19T11:48:37.343Z,24.19
2023-05-19T11:49:36.267Z,24.19
2023-05-19T11:50:36.282Z,24.28
2023-05-19T11:51:36.242Z,24.34
2023-05-19T11:52:36.275Z,24.30
2023-05-19T11:53:36.220Z,24.30
2023-05-19T11:54:36.186Z,24.23
2023-05-19T11:55:36.222Z,24.27
2023-05-19T11:56:36.184Z,24.26
2023-05-19T11:57:36.192Z,24.21
2023-05-19T11:58:36.190Z,24.19
2023-05-19T11:59:37.734Z,24.10
2023-05-19T12:00:36.213Z,24.03
2023-05-19T12:01:36.219Z,24.02
2023-05-19T12:02:36.417Z,24.00
2023-05-19T12:03:36.471Z,23.99
2023-05-19T12:04:36.287Z,24.00
2023-05-19T12:05:39.844Z,23.99
2023-05-19T12:06:37.315Z,23.92
2023-05-19T12:07:36.361Z,23.89
2023-05-19T12:08:36.188Z,23.90
2023-05-19T12:09:36.257Z,23.90
2023-05-19T12:10:36.236Z,23.66
2023-05-19T12:11:36.206Z,23.66
2023-05-19T12:12:36.186Z,23.59
2023-05-19T12:13:36.202Z,23.49
2023-05-19T12:14:36.230Z,23.46
2023-05-19T12:15:36.229Z,23.31
2023-05-19T12:16:36.252Z,23.26
2023-05-19T12:17:36.236Z,23.18
2023-05-19T12:18:36.184Z,23.18
2023-05-19T12:19:36.260Z,23.15
2023-05-19T12:20:36.635Z,23.29
2023-05-19T12:21:36.322Z,23.38
2023-05-19T12:22:36.321Z,23.46
2023-05-19T12:23:36.358Z,23.42
2023-05-19T12:24:36.434Z,23.44
2023-05-19T12:25:36.647Z,23.52
2023-05-19T12:26:36.417Z,23.59
2023-05-19T12:27:36.523Z,23.68
2023-05-19T12:28:36.504Z,23.73
2023-05-19T12:29:36.499Z,23.79
2023-05-19T12:30:36.799Z,23.84
2023-05-19T12:31:36.563Z,23.83
2023-05-19T12:32:36.595Z,23.92
2023-05-19T12:33:36.599Z,23.96
2023-05-19T12:34:36.593Z,23.99
2023-05-19T12:35:36.657Z,24.07
2023-05-19T12:36:36.761Z,24.09
2023-05-19T12:37:36.781Z,24.04
2023-05-19T12:38:36.781Z,24.07
2023-05-19T12:39:36.792Z,24.09
2023-05-19T12:40:37.196Z,24.12
2023-05-19T12:41:36.971Z,24.06
2023-05-19T12:42:36.980Z,24.02
2023-05-19T12:43:36.912Z,24.04
2023-05-19T12:44:36.984Z,23.86
2023-05-19T12:45:37.277Z,23.87
2023-05-19T12:46:37.065Z,23.75
2023-05-19T12:47:37.086Z,23.76
2023-05-19T12:48:37.051Z,23.77
2023-05-19T12:49:37.059Z,23.75
2023-05-19T12:50:37.153Z,23.75
2023-05-19T12:51:37.121Z,23.82
2023-05-19T12:52:37.183Z,23.84
2023-05-19T12:53:37.200Z,23.92
2023-05-19T12:54:37.316Z,23.73
2023-05-19T12:55:37.230Z,23.79
2023-05-19T12:56:37.312Z,23.82