createdAt,value
2018-06-24T00:00:13.347Z,13.04
2018-06-24T00:01:13.497Z,13.14
2018-06-24T00:02:13.649Z,13.14
2018-06-24T00:03:13.801Z,13.12
2018-06-24T00:04:13.952Z,13.14
2018-06-24T00:05:14.107Z,13.17
2018-06-24T00:06:14.257Z,13.09
2018-06-24T00:07:14.409Z,13.11
2018-06-24T00:08:14.560Z,12.95
2018-06-24T00:09:14.712Z,13.11
2018-06-24T00:10:14.865Z,13.15
2018-06-24T00:11:15.016Z,13.11
2018-06-24T00:12:15.167Z,13.11
2018-06-24T00:13:15.321Z,13.15
2018-06-24T00:14:15.481Z,13.12
2018-06-24T00:15:15.625Z,13.25
2018-06-24T00:16:15.776Z,13.24
2018-06-24T00:17:15.930Z,13.33
2018-06-24T00:18:16.078Z,13.29
2018-06-24T00:19:16.232Z,13.29
2018-06-24T00:20:16.387Z,13.32
2018-06-24T00:21:16.537Z,13.29
2018-06-24T00:22:16.687Z,13.25
2018-06-24T00:23:16.840Z,13.24
2018-06-24T00:24:16.988Z,13.30
2018-06-24T00:25:17.141Z,13.30
2018-06-24T00:26:17.292Z,13.25
2018-06-24T00:27:17.435Z,13.21
2018-06-24T00:28:17.582Z,13.38
2018-06-24T00:29:17.736Z,13.33
2018-06-24T00:30:17.891Z,13.36
2018-06-24T00:31:18.039Z,13.33
2018-06-24T00:32:18.188Z,13.25
2018-06-24T00:33:18.388Z,13.27
2018-06-24T00:34:18.491Z,13.38
2018-06-24T00:35:18.644Z,13.37
2018-06-24T00:36:18.795Z,13.41
2018-06-24T00:37:18.946Z,13.47
2018-06-24T00:38:19.099Z,13.47
2018-06-24T00:39:19.249Z,13.32
2018-06-24T00:40:19.402Z,13.33
2018-06-24T00:41:19.551Z,13.21
2018-06-24T00:42:19.705Z,13.17
2018-06-24T00:43:19.856Z,13.18
2018-06-24T00:44:20.009Z,13.11
2018-06-24T00:45:20.159Z,13.09
2018-06-24T00:46:20.312Z,13.14
2018-06-24T00:47:20.463Z,13.17
2018-06-24T00:48:20.611Z,13.07
2018-06-24T00:49:20.801Z,13.06
2018-06-24T00:50:20.927Z,13.12
2018-06-24T00:51:21.078Z,13.11
2018-06-24T00:52:21.233Z,13.15
2018-06-24T00:53:21.380Z,13.21
2018-06-24T00:54:21.531Z,13.06
2018-06-24T00:55:21.681Z,13.11
2018-06-24T00:56:21.832Z,13.21
2018-06-24T00:57:21.983Z,13.24
2018-06-24T00:58:22.136Z,13.22
2018-06-24T00:59:22.286Z,13.20
2018-06-24T01:00:22.437Z,13.15
2018-06-24T01:01:22.588Z,13.14
2018-06-24T01:02:22.737Z,13.00
2018-06-24T01:03:22.890Z,12.97
2018-06-24T01:04:23.042Z,12.95
2018-06-24T01:05:23.193Z,12.92
2018-06-24T01:06:23.344Z,12.95
2018-06-24T01:07:23.498Z,12.87
2018-06-24T01:08:23.644Z,12.95
2018-06-24T01:09:23.795Z,12.97
2018-06-24T01:10:23.946Z,13.03
2018-06-24T01:11:24.095Z,13.06
2018-06-24T01:12:24.244Z,13.00
2018-06-24T01:13:24.396Z,13.12
2018-06-24T01:14:24.548Z,13.02
2018-06-24T01:15:24.698Z,13.04
2018-06-24T01:16:24.852Z,13.11
2018-06-24T01:17:25.001Z,13.02
2018-06-24T01:18:25.152Z,12.96
2018-06-24T01:19:25.303Z,13.04
2018-06-24T01:20:25.453Z,13.07
2018-06-24T01:21:25.616Z,13.04
2018-06-24T01:22:25.756Z,13.06
2018-06-24T01:23:25.907Z,13.09
2018-06-24T01:24:26.057Z,13.00
2018-06-24T01:25:26.208Z,12.99
2018-06-24T01:26:26.366Z,12.95
2018-06-24T01:27:26.510Z,12.97
2018-06-24T01:28:26.663Z,12.97
2018-06-24T01:29:26.813Z,12.93
2018-06-24T01:30:26.965Z,12.96
2018-06-24T01:31:27.114Z,12.93
2018-06-24T01:32:27.264Z,12.85
2018-06-24T01:33:27.419Z,12.74
2018-06-24T01:34:27.610Z,12.82
2018-06-24T01:35:27.717Z,12.85
2018-06-24T01:36:27.873Z,12.92
2018-06-24T01:37:28.024Z,12.93
2018-06-24T01:38:28.175Z,12.78
2018-06-24T01:39:28.326Z,12.82
2018-06-24T01:40:28.480Z,12.78
2018-06-24T01:41:28.630Z,12.56
2018-06-24T01:42:28.779Z,12.48
2018-06-24T01:43:28.930Z,12.57
2018-06-24T01:44:29.080Z,12.56
2018-06-24T01:45:29.234Z,12.49
2018-06-24T01:46:29.384Z,12.46
2018-06-24T01:47:29.543Z,12.42
2018-06-24T01:48:29.686Z,12.37
2018-06-24T01:49:29.834Z,12.46
2018-06-24T01:50:29.988Z,12.44
2018-06-24T01:51:30.139Z,12.44
2018-06-24T01:52:30.294Z,12.41
2018-06-24T01:53:30.446Z,12.41
2018-06-24T01:54:30.592Z,12.39
2018-06-24T01:55:30.744Z,12.46
2018-06-24T01:56:30.895Z,12.49
2018-06-24T01:57:31.044Z,12.56
2018-06-24T01:58:31.196Z,12.63
2018-06-24T01:59:31.345Z,12.70
2018-06-24T02:00:31.497Z,12.56
2018-06-24T02:01:31.647Z,12.62
2018-06-24T02:02:31.801Z,12.59
2018-06-24T02:03:31.954Z,12.54
2018-06-24T02:04:32.104Z,12.48
2018-06-24T02:05:32.252Z,12.59
2018-06-24T02:06:32.405Z,12.51
2018-06-24T02:07:32.552Z,12.45
2018-06-24T02:08:32.704Z,12.49
2018-06-24T02:09:32.853Z,12.54
2018-06-24T02:10:33.006Z,12.54
2018-06-24T02:11:33.155Z,12.56
2018-06-24T02:12:33.308Z,12.46
2018-06-24T02:13:33.458Z,12.39
2018-06-24T02:14:33.609Z,12.39
2018-06-24T02:15:33.767Z,12.33
2018-06-24T02:16:33.914Z,12.34
2018-06-24T02:17:34.064Z,12.24
2018-06-24T02:18:34.216Z,12.20
2018-06-24T02:19:34.410Z,12.15
2018-06-24T02:20:34.518Z,12.06
2018-06-24T02:21:34.675Z,12.11
2018-06-24T02:22:34.818Z,12.11
2018-06-24T02:23:34.974Z,12.02
2018-06-24T02:24:35.119Z,12.01
2018-06-24T02:25:35.273Z,11.96
2018-06-24T02:26:35.420Z,11.80
2018-06-24T02:27:35.570Z,11.75
2018-06-24T02:28:35.722Z,11.67
2018-06-24T02:29:35.872Z,11.68
2018-06-24T02:30:36.022Z,11.70
2018-06-24T02:31:36.173Z,11.62
2018-06-24T02:32:36.321Z,11.54
2018-06-24T02:33:36.472Z,11.39
2018-06-24T02:34:36.621Z,11.36
2018-06-24T02:35:36.771Z,11.32
2018-06-24T02:36:36.927Z,11.43
2018-06-24T02:37:37.075Z,11.39
2018-06-24T02:38:37.224Z,11.29
2018-06-24T02:39:37.374Z,11.27
2018-06-24T02:40:37.522Z,11.20
2018-06-24T02:41:37.674Z,11.07
2018-06-24T02:42:37.823Z,11.17
2018-06-24T02:43:37.973Z,11.07
2018-06-24T02:44:38.124Z,11.06
2018-06-24T02:45:38.274Z,11.14
2018-06-24T02:46:38.425Z,11.09
2018-06-24T02:47:38.579Z,11.02
2018-06-24T02:48:38.727Z,10.95
2018-06-24T02:49:38.877Z,10.91
2018-06-24T02:50:39.028Z,11.02
2018-06-24T02:51:39.176Z,11.01
2018-06-24T02:52:39.325Z,10.95
2018-06-24T02:53:39.546Z,10.89
2018-06-24T02:54:39.624Z,10.80
2018-06-24T02:55:39.775Z,10.70
2018-06-24T02:56:39.925Z,10.73
2018-06-24T02:57:40.080Z,10.60
2018-06-24T02:58:40.226Z,10.65
2018-06-24T02:59:40.377Z,10.71
2018-06-24T03:00:40.526Z,10.53
2018-06-24T03:01:40.674Z,10.53
2018-06-24T03:02:40.825Z,10.66
2018-06-24T03:03:40.975Z,10.71
2018-06-24T03:04:41.124Z,10.70
2018-06-24T03:05:41.275Z,10.65
2018-06-24T03:06:41.427Z,10.68
2018-06-24T03:07:41.645Z,10.62
2018-06-24T03:08:41.723Z,10.70
2018-06-24T03:09:41.874Z,10.60
2018-06-24T03:10:42.024Z,10.65
2018-06-24T03:11:42.170Z,10.68
2018-06-24T03:12:42.375Z,10.68
2018-06-24T03:13:42.469Z,10.65
2018-06-24T03:14:42.618Z,10.70
2018-06-24T03:15:42.772Z,10.65
2018-06-24T03:16:42.919Z,10.42
2018-06-24T03:17:43.067Z,10.37
2018-06-24T03:18:43.219Z,10.39
2018-06-24T03:19:43.367Z,10.32
2018-06-24T03:20:43.517Z,10.40
2018-06-24T03:21:43.667Z,10.55
2018-06-24T03:22:43.820Z,10.43
2018-06-24T03:23:43.970Z,10.37
2018-06-24T03:24:44.116Z,10.44
2018-06-24T03:25:44.268Z,10.40
2018-06-24T03:26:44.416Z,10.40
2018-06-24T03:27:44.568Z,10.37
2018-06-24T03:28:44.749Z,10.40
2018-06-24T03:29:44.877Z,10.30
2018-06-24T03:30:45.027Z,10.36
2018-06-24T03:31:45.176Z,10.37
2018-06-24T03:32:45.327Z,10.25
2018-06-24T03:33:45.473Z,10.34
2018-06-24T03:34:45.624Z,10.25
2018-06-24T03:35:45.772Z,10.19
2018-06-24T03:36:45.922Z,10.06
2018-06-24T03:37:46.070Z,10.12
2018-06-24T03:38:46.221Z,10.24
2018-06-24T03:39:46.368Z,10.25
2018-06-24T03:40:46.518Z,10.25
2018-06-24T03:41:46.667Z,10.30
2018-06-24T03:42:46.817Z,10.37
2018-06-24T03:43:46.968Z,10.18
2018-06-24T03:44:47.120Z,10.12
2018-06-24T03:45:47.265Z,10.12
2018-06-24T03:46:47.414Z,10.15
2018-06-24T03:47:47.570Z,10.18
2018-06-24T03:48:47.709Z,10.21
2018-06-24T03:49:47.882Z,10.21
2018-06-24T03:50:48.032Z,10.24
2018-06-24T03:51:48.181Z,10.33
2018-06-24T03:52:48.329Z,10.36
2018-06-24T03:53:48.482Z,10.36
2018-06-24T03:54:48.628Z,10.34
2018-06-24T03:55:48.779Z,10.32
2018-06-24T03:56:48.932Z,10.32
2018-06-24T03:57:49.079Z,10.32
2018-06-24T03:58:49.234Z,10.44
2018-06-24T03:59:49.380Z,10.46
2018-06-24T04:00:49.529Z,10.25
2018-06-24T04:01:49.697Z,10.17
2018-06-24T04:02:49.828Z,10.28
2018-06-24T04:03:49.980Z,10.21
2018-06-24T04:04:50.167Z,10.32
2018-06-24T04:05:50.278Z,10.32
2018-06-24T04:06:50.429Z,10.40
2018-06-24T04:07:50.578Z,10.40
2018-06-24T04:08:50.733Z,10.43
2018-06-24T04:09:50.878Z,10.51
2018-06-24T04:10:51.026Z,10.40
2018-06-24T04:11:51.176Z,10.34
2018-06-24T04:12:51.328Z,10.32
2018-06-24T04:13:51.478Z,10.34
2018-06-24T04:14:51.628Z,10.37
2018-06-24T04:15:51.774Z,10.39
2018-06-24T04:16:51.924Z,10.36
2018-06-24T04:17:52.073Z,10.47
2018-06-24T04:18:52.224Z,10.42
2018-06-24T04:19:52.371Z,10.44
2018-06-24T04:20:52.523Z,10.37
2018-06-24T04:21:52.674Z,10.39
2018-06-24T04:22:52.824Z,10.53
2018-06-24T04:23:52.971Z,10.51
2018-06-24T04:24:53.122Z,10.36
2018-06-24T04:25:53.272Z,10.42
2018-06-24T04:26:53.422Z,10.51
2018-06-24T04:27:53.572Z,10.46
2018-06-24T04:28:53.723Z,10.59
2018-06-24T04:29:53.873Z,10.63
2018-06-24T04:30:54.023Z,10.71
2018-06-24T04:31:54.172Z,10.63
2018-06-24T04:32:54.322Z,10.65
2018-06-24T04:33:54.469Z,10.60
2018-06-24T04:34:54.618Z,10.65
2018-06-24T04:35:54.768Z,10.70
2018-06-24T04:36:54.922Z,10.73
2018-06-24T04:37:55.074Z,10.60
2018-06-24T04:38:55.223Z,10.52
2018-06-24T04:39:55.376Z,10.46
2018-06-24T04:40:55.521Z,10.51
2018-06-24T04:41:55.674Z,10.52
2018-06-24T04:42:55.820Z,10.47
2018-06-24T04:43:55.974Z,10.59
2018-06-24T04:44:56.124Z,10.66
2018-06-24T04:45:56.277Z,10.58
2018-06-24T04:46:56.426Z,10.62
2018-06-24T04:47:56.574Z,10.71
2018-06-24T04:48:56.734Z,10.65
2018-06-24T04:49:56.884Z,10.73
2018-06-24T04:50:57.033Z,10.74
2018-06-24T04:51:57.188Z,10.78
2018-06-24T04:52:57.340Z,10.83
2018-06-24T04:53:57.487Z,10.78
2018-06-24T04:54:57.635Z,10.86
2018-06-24T04:55:57.785Z,11.06
2018-06-24T04:56:57.939Z,10.96
2018-06-24T04:57:58.088Z,11.02
2018-06-24T04:58:58.239Z,11.10
2018-06-24T04:59:58.386Z,11.16
2018-06-24T05:00:58.537Z,11.21
2018-06-24T05:01:58.697Z,11.21
2018-06-24T05:02:58.847Z,11.36
2018-06-24T05:03:58.996Z,11.21
2018-06-24T05:04:59.145Z,11.38
2018-06-24T05:05:59.296Z,11.38
2018-06-24T05:06:59.446Z,11.34
2018-06-24T05:07:59.596Z,11.46
2018-06-24T05:08:59.748Z,11.50
2018-06-24T05:09:59.897Z,11.54
2018-06-24T05:11:00.048Z,11.43
2018-06-24T05:12:00.199Z,11.49
2018-06-24T05:13:00.352Z,11.46
2018-06-24T05:14:00.503Z,11.65
2018-06-24T05:15:00.656Z,11.50
2018-06-24T05:16:00.805Z,11.53
2018-06-24T05:17:00.957Z,11.49
2018-06-24T05:18:01.108Z,11.61
2018-06-24T05:19:01.263Z,11.67
2018-06-24T05:20:01.410Z,11.72
2018-06-24T05:21:01.561Z,11.82
2018-06-24T05:22:01.711Z,11.90
2018-06-24T05:23:01.860Z,11.87
2018-06-24T05:24:02.010Z,12.04
2018-06-24T05:25:02.162Z,12.27
2018-06-24T05:26:02.310Z,12.34
2018-06-24T05:27:02.459Z,12.41
2018-06-24T05:28:02.611Z,12.52
2018-06-24T05:29:02.761Z,12.64
2018-06-24T05:30:02.922Z,12.79
2018-06-24T05:31:03.063Z,12.93
2018-06-24T05:32:03.215Z,13.02
2018-06-24T05:33:03.366Z,13.18
2018-06-24T05:34:03.517Z,13.06
2018-06-24T05:35:03.670Z,13.14
2018-06-24T05:36:03.821Z,12.99
2018-06-24T05:37:03.970Z,13.29
2018-06-24T05:38:04.124Z,13.36
2018-06-24T05:39:04.276Z,13.58
2018-06-24T05:40:04.425Z,13.77
2018-06-24T05:41:04.579Z,13.76
2018-06-24T05:42:04.730Z,13.74
2018-06-24T05:43:04.939Z,13.89
2018-06-24T05:44:05.033Z,14.09
2018-06-24T05:45:05.185Z,13.99
2018-06-24T05:46:05.340Z,13.91
2018-06-24T05:47:05.491Z,13.87
2018-06-24T05:48:05.644Z,13.62
2018-06-24T05:49:05.804Z,13.58
2018-06-24T05:50:05.952Z,13.67
2018-06-24T05:51:06.101Z,13.91
2018-06-24T05:52:06.252Z,13.95
2018-06-24T05:53:06.404Z,13.94
2018-06-24T05:54:06.559Z,13.95
2018-06-24T05:55:06.709Z,13.88
2018-06-24T05:56:06.864Z,14.19
2018-06-24T05:57:07.024Z,14.38
2018-06-24T05:58:07.168Z,14.32
2018-06-24T05:59:07.322Z,14.27
2018-06-24T06:00:07.473Z,14.47
2018-06-24T06:01:07.625Z,14.44
2018-06-24T06:02:07.777Z,14.60
2018-06-24T06:03:07.931Z,14.50
2018-06-24T06:04:08.095Z,14.54
2018-06-24T06:05:08.236Z,14.67
2018-06-24T06:06:08.390Z,14.64
2018-06-24T06:07:08.542Z,14.61
2018-06-24T06:08:08.704Z,14.64
2018-06-24T06:09:08.840Z,14.80
2018-06-24T06:10:09.008Z,14.94
2018-06-24T06:11:09.145Z,14.91
2018-06-24T06:12:09.300Z,15.09
2018-06-24T06:13:09.451Z,15.27
2018-06-24T06:14:09.612Z,15.56
2018-06-24T06:15:09.757Z,15.63
2018-06-24T06:16:09.964Z,15.66
2018-06-24T06:17:10.063Z,16.01
2018-06-24T06:18:10.216Z,15.96
2018-06-24T06:19:10.371Z,16.15
2018-06-24T06:20:10.524Z,16.26
2018-06-24T06:21:10.677Z,16.20
2018-06-24T06:22:10.830Z,16.20
2018-06-24T06:23:10.984Z,16.18
2018-06-24T06:24:11.138Z,16.49
2018-06-24T06:25:11.295Z,16.09
2018-06-24T06:26:11.444Z,16.31
2018-06-24T06:27:11.598Z,16.06
2018-06-24T06:28:11.752Z,16.20
2018-06-24T06:29:11.904Z,16.26
2018-06-24T06:30:12.082Z,16.35
2018-06-24T06:31:12.212Z,16.25
2018-06-24T06:32:12.368Z,16.30
2018-06-24T06:33:12.519Z,16.23
2018-06-24T06:34:12.674Z,16.27
2018-06-24T06:35:12.828Z,15.92
2018-06-24T06:36:12.986Z,16.20
2018-06-24T06:37:13.139Z,16.11
2018-06-24T06:38:13.292Z,16.04
2018-06-24T06:39:13.446Z,16.40
2018-06-24T06:40:13.598Z,16.58
2018-06-24T06:41:13.753Z,16.59
2018-06-24T06:42:13.954Z,16.67
2018-06-24T06:43:14.063Z,16.73
2018-06-24T06:44:14.215Z,16.93
2018-06-24T06:45:14.488Z,16.88
2018-06-24T06:46:14.522Z,17.17
2018-06-24T06:47:14.679Z,17.54
2018-06-24T06:48:14.834Z,17.70
2018-06-24T06:49:14.989Z,17.97
2018-06-24T06:50:15.142Z,17.66
2018-06-24T06:51:15.299Z,17.92
2018-06-24T06:52:15.453Z,17.91
2018-06-24T06:53:15.606Z,18.13
2018-06-24T06:54:15.763Z,18.57
2018-06-24T06:55:15.917Z,18.73
2018-06-24T06:56:16.074Z,18.79
2018-06-24T06:57:16.228Z,18.59
2018-06-24T06:58:16.385Z,18.40
2018-06-24T06:59:16.541Z,18.21
2018-06-24T07:00:16.746Z,18.15
2018-06-24T07:01:16.850Z,18.07
2018-06-24T07:02:17.009Z,17.71
2018-06-24T07:03:17.212Z,17.53
2018-06-24T07:04:17.325Z,17.28
2018-06-24T07:05:17.476Z,17.17
2018-06-24T07:06:17.636Z,17.33
2018-06-24T07:07:17.787Z,17.55
2018-06-24T07:08:17.944Z,17.40
2018-06-24T07:09:18.097Z,16.89
2018-06-24T07:10:18.254Z,17.18
2018-06-24T07:11:18.409Z,17.32
2018-06-24T07:12:18.563Z,17.46
2018-06-24T07:13:18.725Z,17.71
2018-06-24T07:14:18.912Z,17.74
2018-06-24T07:15:19.033Z,17.84
2018-06-24T07:16:19.191Z,17.74
2018-06-24T07:17:19.348Z,17.66
2018-06-24T07:18:19.504Z,17.78
2018-06-24T07:19:19.657Z,17.48
2018-06-24T07:20:19.811Z,17.62
2018-06-24T07:21:19.967Z,17.41
2018-06-24T07:22:20.125Z,17.47
2018-06-24T07:23:20.279Z,17.63
2018-06-24T07:24:20.436Z,17.50
2018-06-24T07:25:20.591Z,17.41
2018-06-24T07:26:20.747Z,17.30
2018-06-24T07:27:20.902Z,17.29
2018-06-24T07:28:21.060Z,17.08
2018-06-24T07:29:21.213Z,17.15
2018-06-24T07:30:21.367Z,17.22
2018-06-24T07:31:21.522Z,17.28
2018-06-24T07:32:21.679Z,17.59
2018-06-24T07:33:21.858Z,17.53
2018-06-24T07:34:21.990Z,17.54
2018-06-24T07:35:22.144Z,17.70
2018-06-24T07:36:22.300Z,17.88
2018-06-24T07:37:22.456Z,18.10
2018-06-24T07:38:22.610Z,17.94
2018-06-24T07:39:22.767Z,17.97
2018-06-24T07:40:22.923Z,18.00
2018-06-24T07:41:23.079Z,18.13
2018-06-24T07:42:23.233Z,18.12
2018-06-24T07:43:23.388Z,18.19
2018-06-24T07:44:23.543Z,18.36
2018-06-24T07:45:23.699Z,18.46
2018-06-24T07:46:23.852Z,18.46
2018-06-24T07:47:24.010Z,18.44
2018-06-24T07:48:24.164Z,18.62
2018-06-24T07:49:24.318Z,18.84
2018-06-24T07:50:24.559Z,18.80
2018-06-24T07:51:24.633Z,18.82
2018-06-24T07:52:24.786Z,18.76
2018-06-24T07:53:24.946Z,18.57
2018-06-24T07:54:25.101Z,18.58
2018-06-24T07:55:25.275Z,18.27
2018-06-24T07:56:25.414Z,18.46
2018-06-24T07:57:25.645Z,18.31
2018-06-24T07:58:25.732Z,18.31
2018-06-24T07:59:25.884Z,18.06
2018-06-24T08:00:26.043Z,18.03
2018-06-24T08:01:26.196Z,18.07
2018-06-24T08:02:26.353Z,17.94
2018-06-24T08:03:26.510Z,17.91
2018-06-24T08:04:26.667Z,17.91
2018-06-24T08:05:26.824Z,18.00
2018-06-24T08:06:26.981Z,18.07
2018-06-24T08:07:27.142Z,18.15
2018-06-24T08:08:27.295Z,18.09
2018-06-24T08:09:27.452Z,17.88
2018-06-24T08:10:27.611Z,17.92
2018-06-24T08:11:27.768Z,17.76
2018-06-24T08:12:27.927Z,18.03
2018-06-24T08:13:28.099Z,18.07
2018-06-24T08:14:28.252Z,17.94
2018-06-24T08:15:28.411Z,18.07
2018-06-24T08:16:28.567Z,18.10
2018-06-24T08:17:28.723Z,18.13
2018-06-24T08:18:28.880Z,18.24
2018-06-24T08:19:29.034Z,18.28
2018-06-24T08:20:29.192Z,18.22
2018-06-24T08:21:29.352Z,18.37
2018-06-24T08:22:29.508Z,18.52
2018-06-24T08:23:29.667Z,18.67
2018-06-24T08:24:29.821Z,18.77
2018-06-24T08:25:29.978Z,18.70
2018-06-24T08:26:30.134Z,18.82
2018-06-24T08:27:30.294Z,18.77
2018-06-24T08:28:30.453Z,18.83
2018-06-24T08:29:30.605Z,18.92
2018-06-24T08:30:30.763Z,19.01
2018-06-24T08:31:30.943Z,19.08
2018-06-24T08:32:31.082Z,18.95
2018-06-24T08:33:31.246Z,18.98
2018-06-24T08:34:31.393Z,18.98
2018-06-24T08:35:31.552Z,19.01
2018-06-24T08:36:31.710Z,18.86
2018-06-24T08:37:31.867Z,18.74
2018-06-24T08:38:32.025Z,18.83
2018-06-24T08:39:32.183Z,19.08
2018-06-24T08:40:32.338Z,18.97
2018-06-24T08:41:32.496Z,19.32
2018-06-24T08:42:32.653Z,19.47
2018-06-24T08:43:32.809Z,19.13
2018-06-24T08:44:32.974Z,18.95
2018-06-24T08:45:33.131Z,18.86
2018-06-24T08:46:33.288Z,18.86
2018-06-24T08:47:33.446Z,18.74
2018-06-24T08:48:33.622Z,18.84
2018-06-24T08:49:33.775Z,18.92
2018-06-24T08:50:33.931Z,18.82
2018-06-24T08:51:34.090Z,18.91
2018-06-24T08:52:34.247Z,18.79
2018-06-24T08:53:34.405Z,18.90
2018-06-24T08:54:34.561Z,18.99
2018-06-24T08:55:34.758Z,19.02
2018-06-24T08:56:34.890Z,19.15
2018-06-24T08:57:35.045Z,19.38
2018-06-24T08:58:35.201Z,19.36
2018-06-24T08:59:35.360Z,19.18
2018-06-24T09:00:35.546Z,19.18
2018-06-24T09:01:35.695Z,18.99
2018-06-24T09:02:35.861Z,18.84
2018-06-24T09:03:36.025Z,18.87
2018-06-24T09:04:36.181Z,18.94
2018-06-24T09:05:36.339Z,19.17
2018-06-24T09:06:36.500Z,19.17
2018-06-24T09:07:36.721Z,19.01
2018-06-24T09:08:36.819Z,18.87
2018-06-24T09:09:36.987Z,18.70
2018-06-24T09:10:37.146Z,18.80
2018-06-24T09:11:37.306Z,18.90
2018-06-24T09:12:37.464Z,18.97
2018-06-24T09:13:37.652Z,18.74
2018-06-24T09:14:37.781Z,18.95
2018-06-24T09:15:38.003Z,19.14
2018-06-24T09:16:38.099Z,19.14
2018-06-24T09:17:38.257Z,19.21
2018-06-24T09:18:38.412Z,19.10
2018-06-24T09:19:38.570Z,19.32
2018-06-24T09:20:38.729Z,19.36
2018-06-24T09:21:38.886Z,19.33
2018-06-24T09:22:39.050Z,19.32
2018-06-24T09:23:39.209Z,19.31
2018-06-24T09:24:39.369Z,19.23
2018-06-24T09:25:39.522Z,19.23
2018-06-24T09:26:39.680Z,19.29
2018-06-24T09:27:39.893Z,19.32
2018-06-24T09:28:40.001Z,19.40
2018-06-24T09:29:40.156Z,18.90
2018-06-24T09:30:40.315Z,19.10
2018-06-24T09:31:40.474Z,18.84
2018-06-24T09:32:40.629Z,18.79
2018-06-24T09:33:40.788Z,19.01
2018-06-24T09:34:40.948Z,19.06
2018-06-24T09:35:41.105Z,19.15
2018-06-24T09:36:41.266Z,19.31
2018-06-24T09:37:41.424Z,19.42
2018-06-24T09:38:41.581Z,19.73
2018-06-24T09:39:41.740Z,19.87
2018-06-24T09:40:41.903Z,19.83
2018-06-24T09:41:42.064Z,20.20
2018-06-24T09:42:42.222Z,20.20
2018-06-24T09:43:42.379Z,20.12
2018-06-24T09:44:42.536Z,20.30
2018-06-24T09:45:42.697Z,20.50
2018-06-24T09:46:42.854Z,20.41
2018-06-24T09:47:43.023Z,20.08
2018-06-24T09:48:43.181Z,19.97
2018-06-24T09:49:43.341Z,19.95
2018-06-24T09:50:43.499Z,19.75
2018-06-24T09:51:43.656Z,19.78
2018-06-24T09:52:43.818Z,19.84
2018-06-24T09:53:43.974Z,19.84
2018-06-24T09:54:44.132Z,19.97
2018-06-24T09:55:44.291Z,19.93
2018-06-24T09:56:44.449Z,19.86
2018-06-24T09:57:44.612Z,20.05
2018-06-24T09:58:44.772Z,20.06
2018-06-24T09:59:44.928Z,19.94
2018-06-24T10:00:45.086Z,19.86
2018-06-24T10:01:45.248Z,19.78
2018-06-24T10:02:45.403Z,19.47
2018-06-24T10:03:45.571Z,19.42
2018-06-24T10:04:45.722Z,19.38
2018-06-24T10:05:45.881Z,19.55
2018-06-24T10:06:46.042Z,19.66
2018-06-24T10:07:46.201Z,19.53
2018-06-24T10:08:46.359Z,19.63
2018-06-24T10:09:46.517Z,19.69
2018-06-24T10:10:46.676Z,19.80
2018-06-24T10:11:46.833Z,20.09
2018-06-24T10:12:46.992Z,19.97
2018-06-24T10:13:47.153Z,20.06
2018-06-24T10:14:47.311Z,20.31
2018-06-24T10:15:47.462Z,20.25
2018-06-24T10:16:47.634Z,20.30
2018-06-24T10:17:47.823Z,20.21
2018-06-24T10:18:47.979Z,20.31
2018-06-24T10:19:48.139Z,20.66
2018-06-24T10:20:48.298Z,20.21
2018-06-24T10:21:48.458Z,20.08
2018-06-24T10:22:48.616Z,20.25
2018-06-24T10:23:48.775Z,20.20
2018-06-24T10:24:48.932Z,20.46
2018-06-24T10:25:49.093Z,20.27
2018-06-24T10:26:49.252Z,20.51
2018-06-24T10:27:49.431Z,20.76
2018-06-24T10:28:49.575Z,20.30
2018-06-24T10:29:49.746Z,20.09
2018-06-24T10:30:49.905Z,20.20
2018-06-24T10:31:50.066Z,20.27
2018-06-24T10:32:50.227Z,20.27
2018-06-24T10:33:50.387Z,20.15
2018-06-24T10:34:50.541Z,20.42
2018-06-24T10:35:50.701Z,20.34
2018-06-24T10:36:50.861Z,20.39
2018-06-24T10:37:51.020Z,20.41
2018-06-24T10:38:51.179Z,20.66
2018-06-24T10:39:51.341Z,20.90
2018-06-24T10:40:51.500Z,20.91
2018-06-24T10:41:51.657Z,21.01
2018-06-24T10:42:51.814Z,21.01
2018-06-24T10:43:51.975Z,21.13
2018-06-24T10:44:52.134Z,20.99
2018-06-24T10:45:52.292Z,21.23
2018-06-24T10:46:52.452Z,21.29
2018-06-24T10:47:52.614Z,21.16
2018-06-24T10:48:52.768Z,21.29
2018-06-24T10:49:52.929Z,20.96
2018-06-24T10:50:53.089Z,20.74
2018-06-24T10:51:53.246Z,20.66
2018-06-24T10:52:53.465Z,20.58
2018-06-24T10:53:53.568Z,20.53
2018-06-24T10:54:53.731Z,20.81
2018-06-24T10:55:53.886Z,20.96
2018-06-24T10:56:54.048Z,20.99
2018-06-24T10:57:54.209Z,20.80
2018-06-24T10:58:54.368Z,20.81
2018-06-24T10:59:54.526Z,21.01
2018-06-24T11:00:54.685Z,21.26
2018-06-24T11:01:54.912Z,21.35
2018-06-24T11:02:55.003Z,21.50
2018-06-24T11:03:55.163Z,21.63
2018-06-24T11:04:55.326Z,21.74
2018-06-24T11:05:55.487Z,22.04
2018-06-24T11:06:55.648Z,22.02
2018-06-24T11:07:55.808Z,21.38
2018-06-24T11:08:55.971Z,21.14
2018-06-24T11:09:56.134Z,21.08
2018-06-24T11:10:56.293Z,21.23
2018-06-24T11:11:56.453Z,21.32
2018-06-24T11:12:56.610Z,21.53
2018-06-24T11:13:56.776Z,21.46
2018-06-24T11:14:56.935Z,21.35
2018-06-24T11:15:57.101Z,21.30
2018-06-24T11:16:57.253Z,21.39
2018-06-24T11:17:57.415Z,21.53
2018-06-24T11:18:57.572Z,21.44
2018-06-24T11:19:57.732Z,21.17
2018-06-24T11:20:57.893Z,20.87
2018-06-24T11:21:58.057Z,20.59
2018-06-24T11:22:58.211Z,20.68
2018-06-24T11:23:58.369Z,20.77
2018-06-24T11:24:58.531Z,20.51
2018-06-24T11:25:58.690Z,20.34
2018-06-24T11:26:58.850Z,20.47
2018-06-24T11:27:59.010Z,20.23
2018-06-24T11:28:59.174Z,20.05
2018-06-24T11:29:59.337Z,19.93
2018-06-24T11:30:59.522Z,19.78
2018-06-24T11:31:59.653Z,19.72
2018-06-24T11:32:59.814Z,19.76
2018-06-24T11:33:59.972Z,19.76
2018-06-24T11:35:00.133Z,19.73
2018-06-24T11:36:00.291Z,19.51
2018-06-24T11:37:00.464Z,19.40
2018-06-24T11:38:00.608Z,19.51
2018-06-24T11:39:00.767Z,19.73
2018-06-24T11:40:00.927Z,19.65
2018-06-24T11:41:01.082Z,19.76
2018-06-24T11:42:01.244Z,19.90
2018-06-24T11:43:01.405Z,19.84
2018-06-24T11:44:01.563Z,19.93
2018-06-24T11:45:01.721Z,19.95
2018-06-24T11:46:01.881Z,19.84
2018-06-24T11:47:02.039Z,19.80
2018-06-24T11:48:02.199Z,20.06
2018-06-24T11:49:02.357Z,20.30
2018-06-24T11:50:02.515Z,20.62
2018-06-24T11:51:02.676Z,20.51
2018-06-24T11:52:02.832Z,20.62
2018-06-24T11:53:02.992Z,20.79
2018-06-24T11:54:03.151Z,20.47
2018-06-24T11:55:03.346Z,20.74
2018-06-24T11:56:03.461Z,20.81
2018-06-24T11:57:03.699Z,20.80
2018-06-24T11:58:03.777Z,20.95
2018-06-24T11:59:03.933Z,20.83
2018-06-24T12:00:04.174Z,20.80
2018-06-24T12:01:04.244Z,20.90
2018-06-24T12:02:04.407Z,20.80
2018-06-24T12:03:04.562Z,20.72
2018-06-24T12:04:04.726Z,20.54
2018-06-24T12:05:04.877Z,20.25
2018-06-24T12:06:05.040Z,20.34
2018-06-24T12:07:05.200Z,20.41
2018-06-24T12:08:05.356Z,20.54
2018-06-24T12:09:05.516Z,20.24
2018-06-24T12:10:05.681Z,20.20
2018-06-24T12:11:05.834Z,20.28
2018-06-24T12:12:05.993Z,20.23
2018-06-24T12:13:06.152Z,20.23
2018-06-24T12:14:06.310Z,20.12
2018-06-24T12:15:06.472Z,20.33
2018-06-24T12:16:06.630Z,20.59
2018-06-24T12:17:06.789Z,20.86
2018-06-24T12:18:06.999Z,21.05
2018-06-24T12:19:07.109Z,20.69
2018-06-24T12:20:07.266Z,20.98
2018-06-24T12:21:07.426Z,20.89
2018-06-24T12:22:07.587Z,20.87
2018-06-24T12:23:07.744Z,20.49
2018-06-24T12:24:07.903Z,20.46
2018-06-24T12:25:08.064Z,20.53
2018-06-24T12:26:08.223Z,20.72
2018-06-24T12:27:08.383Z,20.91
2018-06-24T12:28:08.542Z,20.96
2018-06-24T12:29:08.700Z,21.02
2018-06-24T12:30:08.862Z,21.02
2018-06-24T12:31:09.021Z,21.26
2018-06-24T12:32:09.181Z,20.93
2018-06-24T12:33:09.338Z,20.84
2018-06-24T12:34:09.504Z,21.11
2018-06-24T12:35:09.663Z,21.38
2018-06-24T12:36:09.826Z,21.66
2018-06-24T12:37:09.985Z,21.90
2018-06-24T12:38:10.150Z,22.07
2018-06-24T12:39:10.306Z,22.10
2018-06-24T12:40:10.467Z,22.23
2018-06-24T12:41:10.628Z,22.35
2018-06-24T12:42:10.795Z,22.19
2018-06-24T12:43:10.955Z,21.75
2018-06-24T12:44:11.115Z,21.39
2018-06-24T12:45:11.273Z,21.35
2018-06-24T12:46:11.435Z,21.51
2018-06-24T12:47:11.592Z,21.97
2018-06-24T12:48:11.754Z,21.71
2018-06-24T12:49:11.914Z,21.53
2018-06-24T12:50:12.077Z,21.76
2018-06-24T12:51:12.236Z,21.90
2018-06-24T12:52:12.396Z,21.85
2018-06-24T12:53:12.667Z,21.83
2018-06-24T12:54:12.715Z,21.74