createdAt,value
2018-02-21T00:02:03.177Z,37.83
2018-02-21T00:04:30.593Z,39.40
2018-02-21T00:06:58.000Z,35.67
2018-02-21T00:09:26.410Z,35.67
2018-02-21T00:11:54.804Z,33.13
2018-02-21T00:14:22.240Z,36.43
2018-02-21T00:16:50.512Z,35.27
2018-02-21T00:19:18.792Z,38.27
2018-02-21T00:21:47.003Z,35.23
2018-02-21T00:24:15.276Z,37.80
2018-02-21T00:26:42.692Z,37.53
2018-02-21T00:29:10.944Z,35.83
2018-02-21T00:31:38.300Z,39.03
2018-02-21T00:34:05.713Z,37.73
2018-02-21T00:36:33.077Z,35.33
2018-02-21T00:39:01.400Z,34.97
2018-02-21T00:41:28.752Z,32.83
2018-02-21T00:43:57.062Z,57.27
2018-02-21T00:46:25.150Z,36.67
2018-02-21T00:48:53.608Z,34.33
2018-02-21T00:51:20.988Z,33.00
2018-02-21T00:53:48.388Z,32.47
2018-02-21T00:56:15.732Z,33.13
2018-02-21T00:58:44.029Z,34.93
2018-02-21T01:01:11.393Z,35.70
2018-02-21T01:03:39.482Z,34.53
2018-02-21T01:06:08.258Z,36.37
2018-02-21T01:08:36.505Z,37.47
2018-02-21T01:11:03.979Z,35.20
2018-02-21T01:13:31.325Z,34.23
2018-02-21T01:15:59.608Z,38.40
2018-02-21T01:18:27.737Z,36.53
2018-02-21T01:20:55.079Z,33.73
2018-02-21T01:23:22.427Z,37.07
2018-02-21T01:25:50.496Z,32.07
2018-02-21T01:28:17.883Z,36.20
2018-02-21T01:30:45.239Z,35.60
2018-02-21T01:33:13.531Z,35.47
2018-02-21T01:35:41.625Z,36.00
2018-02-21T01:38:08.989Z,38.13
2018-02-21T01:40:37.093Z,39.30
2018-02-21T01:43:05.183Z,34.90
2018-02-21T01:45:32.651Z,35.97
2018-02-21T01:48:01.012Z,35.70
2018-02-21T01:50:40.626Z,37.37
2018-02-21T01:53:08.712Z,37.40
2018-02-21T01:55:36.076Z,41.20
2018-02-21T01:58:04.230Z,38.90
2018-02-21T02:00:31.733Z,37.87
2018-02-21T02:02:59.828Z,39.27
2018-02-21T02:05:27.944Z,38.73
2018-02-21T02:07:56.420Z,43.33
2018-02-21T02:10:24.516Z,40.07
2018-02-21T02:12:51.874Z,38.33
2018-02-21T02:15:19.408Z,35.97
2018-02-21T02:17:46.747Z,38.47
2018-02-21T02:20:15.056Z,40.47
2018-02-21T02:22:42.412Z,40.10
2018-02-21T02:25:09.863Z,41.77
2018-02-21T02:27:38.218Z,39.03
2018-02-21T02:30:06.358Z,39.90
2018-02-21T02:32:34.459Z,40.87
2018-02-21T02:35:01.985Z,41.40
2018-02-21T02:37:30.159Z,35.20
2018-02-21T02:40:00.491Z,37.53
2018-02-21T02:42:28.779Z,41.67
2018-02-21T02:44:57.058Z,39.63
2018-02-21T02:47:24.404Z,39.73
2018-02-21T02:49:52.709Z,34.67
2018-02-21T02:52:20.800Z,40.97
2018-02-21T02:54:48.166Z,38.87
2018-02-21T02:57:16.336Z,38.93
2018-02-21T02:59:43.731Z,42.03
2018-02-21T03:02:11.104Z,40.07
2018-02-21T03:04:38.840Z,41.40
2018-02-21T03:07:06.928Z,38.00
2018-02-21T03:09:34.292Z,38.73
2018-02-21T03:12:02.551Z,38.97
2018-02-21T03:14:29.950Z,39.33
2018-02-21T03:16:57.292Z,41.53
2018-02-21T03:19:25.672Z,37.83
2018-02-21T03:21:53.793Z,35.23
2018-02-21T03:24:21.161Z,35.97
2018-02-21T03:26:49.268Z,38.90
2018-02-21T03:29:16.587Z,34.23
2018-02-21T03:31:44.732Z,42.10
2018-02-21T03:34:13.004Z,39.33
2018-02-21T03:36:40.496Z,41.00
2018-02-21T03:39:07.836Z,38.20
2018-02-21T03:41:35.232Z,38.77
2018-02-21T03:44:02.570Z,39.23
2018-02-21T03:46:29.888Z,40.97
2018-02-21T03:48:58.016Z,39.47
2018-02-21T03:51:25.350Z,38.10
2018-02-21T03:53:53.595Z,44.20
2018-02-21T03:56:20.935Z,45.53
2018-02-21T03:58:49.239Z,39.80
2018-02-21T04:01:17.328Z,46.27
2018-02-21T04:03:45.631Z,41.17
2018-02-21T04:06:13.769Z,43.47
2018-02-21T04:08:42.039Z,41.87
2018-02-21T04:11:09.409Z,38.37
2018-02-21T04:13:37.041Z,45.77
2018-02-21T04:16:04.452Z,43.60
2018-02-21T04:18:32.732Z,40.37
2018-02-21T04:21:00.233Z,44.13
2018-02-21T04:23:27.577Z,43.10
2018-02-21T04:25:56.124Z,38.83
2018-02-21T04:28:23.476Z,40.87
2018-02-21T04:30:50.829Z,42.87
2018-02-21T04:33:18.208Z,42.13
2018-02-21T04:35:46.459Z,43.27
2018-02-21T04:38:14.743Z,41.70
2018-02-21T04:40:42.195Z,42.07
2018-02-21T04:43:10.513Z,43.40
2018-02-21T04:45:38.628Z,38.50
2018-02-21T04:48:05.980Z,38.70
2018-02-21T04:50:34.135Z,43.40
2018-02-21T04:53:01.486Z,39.77
2018-02-21T04:55:32.014Z,41.43
2018-02-21T04:57:59.369Z,39.63
2018-02-21T05:00:27.274Z,47.00
2018-02-21T05:02:54.663Z,44.43
2018-02-21T05:05:22.017Z,45.97
2018-02-21T05:07:50.334Z,44.07
2018-02-21T05:10:17.649Z,43.27
2018-02-21T05:12:45.312Z,40.03
2018-02-21T05:15:12.683Z,43.30
2018-02-21T05:17:40.988Z,40.97
2018-02-21T05:20:08.370Z,40.53
2018-02-21T05:22:35.732Z,38.53
2018-02-21T05:25:03.987Z,34.53
2018-02-21T05:27:31.351Z,37.57
2018-02-21T05:29:59.686Z,35.00
2018-02-21T05:32:27.985Z,35.60
2018-02-21T05:34:55.469Z,35.30
2018-02-21T05:37:23.749Z,36.63
2018-02-21T05:39:51.115Z,36.70
2018-02-21T05:42:19.232Z,34.40
2018-02-21T05:44:47.448Z,38.20
2018-02-21T05:47:14.820Z,35.53
2018-02-21T05:49:43.131Z,38.57
2018-02-21T05:52:10.494Z,41.47
2018-02-21T05:54:37.865Z,38.73
2018-02-21T05:57:06.159Z,39.30
2018-02-21T05:59:33.508Z,37.77
2018-02-21T06:02:01.863Z,36.10
2018-02-21T06:04:30.133Z,36.77
2018-02-21T06:06:57.457Z,33.83
2018-02-21T06:09:24.816Z,38.57
2018-02-21T06:11:52.990Z,36.67
2018-02-21T06:14:21.670Z,35.60
2018-02-21T06:16:49.022Z,37.80
2018-02-21T06:19:17.215Z,37.27
2018-02-21T06:21:44.564Z,37.87
2018-02-21T06:24:12.674Z,38.87
2018-02-21T06:26:40.028Z,42.23
2018-02-21T06:29:07.396Z,35.20
2018-02-21T06:31:34.872Z,39.10
2018-02-21T06:34:02.969Z,41.10
2018-02-21T06:36:30.423Z,41.27
2018-02-21T06:38:58.524Z,44.53
2018-02-21T06:41:26.641Z,35.17
2018-02-21T06:43:54.026Z,41.17
2018-02-21T06:46:22.258Z,45.53
2018-02-21T06:48:49.594Z,47.00
2018-02-21T06:51:17.866Z,42.87
2018-02-21T06:53:45.264Z,50.67
2018-02-21T06:56:13.396Z,47.50
2018-02-21T06:58:40.794Z,48.93
2018-02-21T07:01:08.956Z,45.00
2018-02-21T07:03:36.528Z,45.03
2018-02-21T07:06:03.928Z,46.27
2018-02-21T07:08:31.308Z,43.70
2018-02-21T07:10:59.630Z,50.33
2018-02-21T07:13:27.043Z,49.33
2018-02-21T07:15:54.552Z,51.63
2018-02-21T07:18:22.141Z,50.73
2018-02-21T07:20:50.522Z,53.73
2018-02-21T07:23:18.817Z,46.93
2018-02-21T07:25:46.340Z,50.50
2018-02-21T07:28:13.947Z,49.10
2018-02-21T07:30:41.599Z,61.70
2018-02-21T07:33:09.982Z,54.87
2018-02-21T07:35:38.141Z,54.47
2018-02-21T07:38:05.588Z,60.43
2018-02-21T07:40:33.971Z,56.87
2018-02-21T07:43:02.346Z,56.10
2018-02-21T07:45:30.677Z,52.77
2018-02-21T07:47:58.797Z,59.47
2018-02-21T07:50:27.155Z,52.93
2018-02-21T07:52:55.237Z,59.17
2018-02-21T07:55:22.705Z,50.17
2018-02-21T07:57:50.788Z,61.23
2018-02-21T08:00:18.773Z,63.10
2018-02-21T08:02:47.218Z,49.40
2018-02-21T08:05:14.592Z,57.20
2018-02-21T08:07:42.914Z,59.53
2018-02-21T08:10:10.251Z,58.60
2018-02-21T08:12:37.749Z,57.83
2018-02-21T08:15:06.019Z,59.03
2018-02-21T08:17:33.392Z,58.70
2018-02-21T08:20:01.743Z,58.73
2018-02-21T08:22:30.140Z,58.77
2018-02-21T08:24:57.569Z,49.97
2018-02-21T08:27:25.675Z,56.93
2018-02-21T08:29:53.988Z,60.00
2018-02-21T08:32:22.147Z,50.87
2018-02-21T08:34:50.467Z,53.47
2018-02-21T08:37:17.841Z,65.43
2018-02-21T08:39:45.204Z,58.80
2018-02-21T08:42:13.534Z,57.10
2018-02-21T08:44:40.896Z,59.90
2018-02-21T08:47:08.265Z,60.00
2018-02-21T08:49:35.644Z,60.83
2018-02-21T08:52:03.109Z,60.13
2018-02-21T08:54:31.512Z,63.27
2018-02-21T08:56:58.876Z,63.60
2018-02-21T08:59:26.246Z,65.47
2018-02-21T09:01:54.543Z,60.40
2018-02-21T09:04:22.063Z,61.57
2018-02-21T09:06:50.163Z,57.43
2018-02-21T09:09:18.470Z,55.57
2018-02-21T09:11:45.845Z,64.00
2018-02-21T09:14:13.223Z,59.50
2018-02-21T09:16:41.369Z,58.63
2018-02-21T09:19:08.756Z,56.23
2018-02-21T09:21:36.857Z,56.83
2018-02-21T09:24:04.207Z,55.73
2018-02-21T09:26:32.321Z,58.70
2018-02-21T09:28:59.660Z,55.83
2018-02-21T09:31:28.116Z,52.73
2018-02-21T09:33:55.461Z,58.10
2018-02-21T09:36:23.733Z,56.40
2018-02-21T09:38:51.900Z,56.87
2018-02-21T09:41:19.229Z,56.27
2018-02-21T09:43:46.806Z,53.30
2018-02-21T09:46:14.900Z,57.47
2018-02-21T09:48:42.300Z,57.27
2018-02-21T09:51:09.655Z,59.13
2018-02-21T09:53:37.904Z,60.77
2018-02-21T09:56:05.264Z,60.27
2018-02-21T09:58:33.614Z,58.67
2018-02-21T10:01:01.011Z,63.17
2018-02-21T10:03:28.397Z,55.90
2018-02-21T10:05:56.727Z,49.17
2018-02-21T10:08:24.074Z,64.77
2018-02-21T10:10:51.438Z,59.30
2018-02-21T10:13:19.520Z,53.97
2018-02-21T10:15:47.098Z,57.30
2018-02-21T10:18:15.392Z,58.10
2018-02-21T10:20:42.797Z,56.27
2018-02-21T10:23:10.167Z,57.50
2018-02-21T10:25:38.435Z,58.23
2018-02-21T10:28:05.845Z,56.73
2018-02-21T10:30:34.180Z,60.77
2018-02-21T10:33:02.310Z,60.97
2018-02-21T10:35:30.553Z,57.63
2018-02-21T10:37:58.661Z,66.23
2018-02-21T10:40:26.106Z,55.57
2018-02-21T10:42:53.531Z,62.77
2018-02-21T10:45:21.825Z,52.63
2018-02-21T10:47:49.183Z,64.43
2018-02-21T10:50:16.694Z,56.55
2018-02-21T10:52:44.946Z,57.63
2018-02-21T10:55:13.092Z,56.73
2018-02-21T10:57:41.201Z,58.20
2018-02-21T11:00:10.196Z,62.05
2018-02-21T11:02:38.564Z,61.57
2018-02-21T11:05:06.636Z,60.33
2018-02-21T11:07:34.766Z,61.53
2018-02-21T11:10:02.824Z,57.00
2018-02-21T11:12:30.876Z,56.23
2018-02-21T11:14:58.268Z,55.50
2018-02-21T11:17:26.414Z,56.43
2018-02-21T11:19:54.681Z,58.37
2018-02-21T11:22:22.065Z,61.27
2018-02-21T11:24:49.468Z,62.00
2018-02-21T11:27:16.830Z,58.47
2018-02-21T11:29:45.155Z,54.53
2018-02-21T11:32:12.655Z,58.47
2018-02-21T11:34:40.963Z,57.37
2018-02-21T11:37:08.469Z,60.28
2018-02-21T11:39:35.813Z,70.65
2018-02-21T11:42:03.167Z,66.12
2018-02-21T11:44:31.458Z,61.00
2018-02-21T11:46:58.840Z,64.37
2018-02-21T11:49:26.232Z,58.53
2018-02-21T11:51:54.323Z,58.40
2018-02-21T11:54:21.695Z,58.03
2018-02-21T11:56:49.082Z,63.07
2018-02-21T11:59:17.239Z,64.37
2018-02-21T12:01:44.783Z,62.40
2018-02-21T12:04:13.009Z,64.60
2018-02-21T12:06:40.541Z,63.07
2018-02-21T12:09:08.883Z,60.00
2018-02-21T12:11:36.196Z,57.97
2018-02-21T12:14:04.281Z,62.07
2018-02-21T12:16:31.675Z,59.83
2018-02-21T12:18:59.948Z,61.17
2018-02-21T12:21:27.422Z,61.37
2018-02-21T12:23:54.807Z,57.47
2018-02-21T12:26:23.098Z,56.03
2018-02-21T12:28:50.460Z,53.60
2018-02-21T12:31:18.724Z,64.65
2018-02-21T12:33:46.839Z,63.50
2018-02-21T12:36:14.224Z,51.53
2018-02-21T12:38:41.646Z,54.20
2018-02-21T12:41:15.084Z,51.67
2018-02-21T12:43:43.204Z,51.70
2018-02-21T12:46:10.564Z,54.45
2018-02-21T12:48:38.761Z,51.47
2018-02-21T12:51:07.025Z,50.43
2018-02-21T12:53:34.399Z,46.97
2018-02-21T12:56:02.698Z,49.37
2018-02-21T12:58:30.794Z,48.27
2018-02-21T13:00:58.324Z,51.67
2018-02-21T13:03:26.404Z,46.40
2018-02-21T13:05:54.704Z,50.63
2018-02-21T13:08:22.176Z,40.47
2018-02-21T13:10:49.651Z,40.80
2018-02-21T13:13:17.968Z,45.10
2018-02-21T13:15:45.300Z,46.00
2018-02-21T13:18:13.754Z,42.83
2018-02-21T13:20:41.852Z,42.60
2018-02-21T13:23:09.172Z,45.53
2018-02-21T13:25:37.475Z,47.30
2018-02-21T13:28:04.821Z,50.33
2018-02-21T13:30:32.224Z,41.83
2018-02-21T13:33:00.510Z,46.87
2018-02-21T13:35:27.965Z,45.73
2018-02-21T13:37:56.331Z,51.90
2018-02-21T13:40:24.508Z,47.90
2018-02-21T13:42:52.634Z,44.67
2018-02-21T13:45:20.713Z,49.23
2018-02-21T13:47:48.124Z,44.63
2018-02-21T13:50:15.566Z,47.00
2018-02-21T13:52:42.907Z,47.30
2018-02-21T13:55:11.196Z,49.20
2018-02-21T13:57:38.543Z,45.50
2018-02-21T14:00:06.752Z,43.70
2018-02-21T14:02:35.048Z,46.60
2018-02-21T14:05:02.428Z,40.97
2018-02-21T14:07:30.701Z,46.17
2018-02-21T14:09:58.132Z,47.90
2018-02-21T14:12:26.431Z,42.63
2018-02-21T14:14:53.831Z,47.55
2018-02-21T14:17:22.196Z,45.80
2018-02-21T14:19:49.574Z,45.73
2018-02-21T14:22:16.951Z,45.07
2018-02-21T14:24:44.404Z,41.20
2018-02-21T14:27:11.781Z,46.97
2018-02-21T14:29:39.918Z,45.90
2018-02-21T14:32:08.219Z,43.93
2018-02-21T14:34:35.595Z,43.67
2018-02-21T14:37:03.873Z,40.47
2018-02-21T14:39:32.005Z,40.57
2018-02-21T14:41:59.360Z,46.03
2018-02-21T14:44:26.744Z,47.20
2018-02-21T14:46:54.159Z,47.97
2018-02-21T14:49:22.504Z,44.20
2018-02-21T14:51:50.612Z,47.70
2018-02-21T14:54:17.980Z,48.10
2018-02-21T14:56:45.416Z,46.33
2018-02-21T14:59:13.508Z,45.63
2018-02-21T15:01:40.885Z,46.03
2018-02-21T15:04:09.160Z,40.80
2018-02-21T15:06:36.530Z,41.50
2018-02-21T15:09:04.824Z,42.47
2018-02-21T15:11:32.932Z,44.93
2018-02-21T15:14:00.302Z,39.40
2018-02-21T15:16:27.974Z,41.93
2018-02-21T15:18:56.288Z,37.50
2018-02-21T15:21:24.396Z,43.03
2018-02-21T15:23:51.753Z,40.30
2018-02-21T15:26:19.915Z,41.20
2018-02-21T15:28:47.319Z,40.47
2018-02-21T15:31:14.697Z,44.10
2018-02-21T15:33:42.856Z,40.13
2018-02-21T15:36:10.427Z,39.07
2018-02-21T15:38:37.863Z,44.17
2018-02-21T15:41:05.239Z,47.40
2018-02-21T15:43:39.116Z,43.37
2018-02-21T15:46:08.293Z,45.27
2018-02-21T15:48:35.769Z,44.80
2018-02-21T15:51:03.151Z,39.60
2018-02-21T15:53:31.364Z,48.97
2018-02-21T15:55:58.821Z,38.73
2018-02-21T15:58:26.277Z,39.47
2018-02-21T16:00:53.668Z,43.50
2018-02-21T16:03:21.293Z,45.00
2018-02-21T16:05:48.664Z,44.00
2018-02-21T16:08:16.031Z,61.03
2018-02-21T16:10:43.396Z,43.60
2018-02-21T16:13:10.877Z,38.77
2018-02-21T16:15:38.241Z,43.47
2018-02-21T16:18:06.409Z,41.67
2018-02-21T16:20:33.764Z,41.73
2018-02-21T16:23:01.217Z,42.30
2018-02-21T16:25:28.603Z,38.27
2018-02-21T16:27:56.043Z,44.60
2018-02-21T16:30:23.430Z,43.83
2018-02-21T16:32:50.857Z,38.70
2018-02-21T16:35:18.303Z,44.63
2018-02-21T16:37:45.669Z,43.10
2018-02-21T16:40:13.099Z,41.73
2018-02-21T16:42:40.453Z,43.53
2018-02-21T16:45:08.580Z,39.07
2018-02-21T16:47:35.995Z,42.03
2018-02-21T16:50:03.667Z,42.23
2018-02-21T16:52:31.876Z,40.20
2018-02-21T16:54:59.188Z,39.37
2018-02-21T16:57:26.627Z,40.20
2018-02-21T16:59:54.946Z,40.40
2018-02-21T17:02:22.321Z,40.27
2018-02-21T17:04:49.752Z,42.33
2018-02-21T17:07:17.178Z,35.37
2018-02-21T17:09:44.508Z,40.47
2018-02-21T17:12:12.607Z,36.60
2018-02-21T17:14:40.015Z,41.77
2018-02-21T17:17:07.375Z,37.67
2018-02-21T17:19:34.864Z,41.57
2018-02-21T17:22:03.076Z,44.07
2018-02-21T17:24:30.464Z,34.03
2018-02-21T17:26:57.840Z,40.97
2018-02-21T17:29:25.999Z,43.83
2018-02-21T17:31:53.380Z,38.17
2018-02-21T17:34:20.774Z,39.07
2018-02-21T17:36:48.228Z,43.10
2018-02-21T17:39:15.674Z,40.77
2018-02-21T17:41:43.060Z,38.77
2018-02-21T17:44:10.496Z,38.73
2018-02-21T17:46:37.892Z,36.87
2018-02-21T17:49:06.056Z,37.57
2018-02-21T17:51:33.434Z,40.47
2018-02-21T17:54:02.657Z,40.03
2018-02-21T17:56:30.990Z,41.80
2018-02-21T17:58:58.345Z,46.70
2018-02-21T18:01:26.504Z,41.77
2018-02-21T18:03:53.938Z,46.47
2018-02-21T18:06:21.345Z,42.13
2018-02-21T18:08:49.476Z,39.07
2018-02-21T18:11:18.333Z,36.23
2018-02-21T18:13:45.700Z,43.20
2018-02-21T18:16:13.359Z,40.03
2018-02-21T18:18:40.761Z,36.23
2018-02-21T18:21:08.339Z,37.37
2018-02-21T18:23:36.484Z,33.67
2018-02-21T18:26:03.847Z,37.03
2018-02-21T18:28:31.236Z,35.47
2018-02-21T18:30:58.598Z,35.00
2018-02-21T18:33:26.149Z,34.90
2018-02-21T18:35:53.734Z,36.07
2018-02-21T18:38:21.171Z,39.97
2018-02-21T18:40:48.546Z,36.33
2018-02-21T18:43:15.934Z,37.67
2018-02-21T18:45:43.365Z,36.70
2018-02-21T18:48:10.733Z,33.90
2018-02-21T18:50:38.156Z,32.23
2018-02-21T18:53:05.549Z,34.00
2018-02-21T18:55:33.000Z,30.90
2018-02-21T18:58:00.422Z,30.50
2018-02-21T19:00:27.834Z,29.57
2018-02-21T19:02:55.181Z,28.00
2018-02-21T19:05:23.310Z,26.73
2018-02-21T19:07:50.707Z,29.27
2018-02-21T19:10:18.296Z,28.87
2018-02-21T19:12:46.390Z,28.50
2018-02-21T19:15:14.745Z,28.77
2018-02-21T19:17:42.265Z,29.83
2018-02-21T19:20:09.689Z,26.30
2018-02-21T19:22:37.116Z,28.67
2018-02-21T19:25:04.478Z,28.67
2018-02-21T19:27:31.875Z,27.13
2018-02-21T19:29:59.256Z,30.93
2018-02-21T19:32:26.644Z,25.23
2018-02-21T19:34:54.102Z,27.17
2018-02-21T19:37:21.459Z,28.70
2018-02-21T19:39:48.883Z,26.27
2018-02-21T19:42:16.986Z,27.47
2018-02-21T19:44:44.529Z,30.07
2018-02-21T19:47:12.704Z,24.80
2018-02-21T19:49:40.792Z,25.90
2018-02-21T19:52:08.209Z,29.17
2018-02-21T19:54:36.371Z,29.80
2018-02-21T19:57:03.771Z,28.50
2018-02-21T19:59:31.295Z,28.07
2018-02-21T20:01:58.723Z,27.00
2018-02-21T20:04:26.152Z,30.80
2018-02-21T20:06:53.611Z,31.43
2018-02-21T20:09:21.046Z,30.90
2018-02-21T20:11:49.316Z,35.47
2018-02-21T20:14:16.728Z,32.23
2018-02-21T20:16:44.113Z,29.27
2018-02-21T20:19:11.530Z,30.30
2018-02-21T20:21:39.852Z,32.00
2018-02-21T20:24:08.046Z,29.13
2018-02-21T20:26:35.451Z,31.53
2018-02-21T20:29:03.828Z,29.70
2018-02-21T20:31:31.263Z,30.93
2018-02-21T20:33:58.974Z,28.50
2018-02-21T20:36:27.353Z,29.43
2018-02-21T20:38:55.832Z,29.77
2018-02-21T20:41:24.266Z,28.13
2018-02-21T20:43:51.654Z,29.50
2018-02-21T20:46:20.140Z,30.57
2018-02-21T20:48:48.280Z,31.87
2018-02-21T20:51:15.704Z,29.97
2018-02-21T20:53:43.114Z,28.30
2018-02-21T20:56:10.629Z,30.17
2018-02-21T20:58:38.105Z,30.83
2018-02-21T21:01:05.469Z,30.57
2018-02-21T21:03:32.888Z,29.90
2018-02-21T21:06:00.260Z,30.70
2018-02-21T21:08:27.672Z,30.90
2018-02-21T21:10:55.860Z,30.27
2018-02-21T21:13:23.270Z,30.67
2018-02-21T21:15:51.501Z,28.67
2018-02-21T21:18:18.861Z,34.90
2018-02-21T21:20:46.260Z,28.57
2018-02-21T21:23:13.645Z,34.63
2018-02-21T21:25:41.804Z,32.27
2018-02-21T21:28:09.201Z,26.83
2018-02-21T21:30:36.621Z,32.10
2018-02-21T21:33:04.762Z,30.17
2018-02-21T21:35:32.217Z,31.40
2018-02-21T21:37:59.746Z,30.43
2018-02-21T21:40:27.116Z,32.37
2018-02-21T21:42:54.640Z,33.70
2018-02-21T21:45:22.020Z,31.10
2018-02-21T21:47:49.437Z,31.00
2018-02-21T21:50:17.560Z,31.43
2018-02-21T21:52:44.966Z,34.87
2018-02-21T21:55:12.334Z,30.37
2018-02-21T21:57:39.785Z,29.37
2018-02-21T22:00:07.940Z,35.33
2018-02-21T22:02:36.121Z,31.00
2018-02-21T22:05:03.602Z,29.13
2018-02-21T22:07:30.946Z,31.77
2018-02-21T22:09:58.390Z,32.63
2018-02-21T22:12:25.968Z,30.90
2018-02-21T22:14:53.396Z,34.03
2018-02-21T22:17:21.484Z,33.03
2018-02-21T22:19:48.848Z,31.50
2018-02-21T22:22:16.254Z,28.67
2018-02-21T22:24:43.612Z,27.40
2018-02-21T22:27:10.981Z,32.93
2018-02-21T22:29:38.387Z,29.03
2018-02-21T22:32:05.844Z,30.97
2018-02-21T22:34:33.259Z,33.43
2018-02-21T22:37:01.337Z,31.57
2018-02-21T22:39:28.756Z,26.67
2018-02-21T22:41:57.038Z,30.00
2018-02-21T22:44:24.437Z,30.10
2018-02-21T22:46:52.533Z,32.13
2018-02-21T22:49:20.880Z,33.83
2018-02-21T22:51:49.152Z,32.60
2018-02-21T22:54:17.228Z,29.27
2018-02-21T22:56:45.296Z,34.67
2018-02-21T22:59:13.824Z,27.70
2018-02-21T23:01:42.167Z,31.80
2018-02-21T23:04:09.503Z,30.97
2018-02-21T23:06:37.835Z,30.77
2018-02-21T23:09:05.962Z,32.20
2018-02-21T23:11:34.115Z,34.13
2018-02-21T23:14:02.392Z,33.63
2018-02-21T23:16:29.781Z,30.33
2018-02-21T23:18:58.377Z,36.13
2018-02-21T23:21:25.765Z,31.67
2018-02-21T23:23:54.063Z,31.97
2018-02-21T23:26:22.387Z,31.37
2018-02-21T23:28:49.759Z,32.33
2018-02-21T23:31:18.058Z,29.73
2018-02-21T23:33:45.537Z,33.37
2018-02-21T23:36:13.655Z,30.67
2018-02-21T23:38:41.765Z,31.27
2018-02-21T23:41:09.321Z,30.53
2018-02-21T23:43:37.399Z,33.60
2018-02-21T23:46:05.791Z,31.98
2018-02-21T23:48:33.872Z,35.83
2018-02-21T23:51:01.992Z,30.70
2018-02-21T23:53:30.256Z,36.37
2018-02-21T23:55:57.624Z,32.53
2018-02-21T23:58:24.988Z,32.23
