createdAt,value
2019-06-26T00:00:36.332Z,32.85
2019-06-26T00:01:12.606Z,36.83
2019-06-26T00:01:48.914Z,35.38
2019-06-26T00:02:24.495Z,32.13
2019-06-26T00:03:00.839Z,30.65
2019-06-26T00:03:37.065Z,30.08
2019-06-26T00:04:12.561Z,33.25
2019-06-26T00:04:48.851Z,33.10
2019-06-26T00:05:25.092Z,27.22
2019-06-26T00:06:00.614Z,31.48
2019-06-26T00:06:36.921Z,31.90
2019-06-26T00:07:13.276Z,32.90
2019-06-26T00:07:48.804Z,30.02
2019-06-26T00:08:25.061Z,32.60
2019-06-26T00:09:01.366Z,35.95
2019-06-26T00:09:37.305Z,31.60
2019-06-26T00:10:13.831Z,34.50
2019-06-26T00:10:50.159Z,31.57
2019-06-26T00:11:25.600Z,36.93
2019-06-26T00:12:01.868Z,32.90
2019-06-26T00:12:38.168Z,34.63
2019-06-26T00:13:25.640Z,37.95
2019-06-26T00:13:51.871Z,36.13
2019-06-26T00:14:28.278Z,35.38
2019-06-26T00:15:04.122Z,37.98
2019-06-26T00:15:40.408Z,39.58
2019-06-26T00:16:16.718Z,34.05
2019-06-26T00:16:52.290Z,34.70
2019-06-26T00:17:28.703Z,31.97
2019-06-26T00:18:05.807Z,33.85
2019-06-26T00:18:41.269Z,38.25
2019-06-26T00:19:17.562Z,35.13
2019-06-26T00:19:53.905Z,30.82
2019-06-26T00:20:29.420Z,32.30
2019-06-26T00:21:05.838Z,32.20
2019-06-26T00:21:42.154Z,33.73
2019-06-26T00:22:17.704Z,32.83
2019-06-26T00:22:54.031Z,36.58
2019-06-26T00:23:30.333Z,41.60
2019-06-26T00:24:05.902Z,35.45
2019-06-26T00:24:42.221Z,35.17
2019-06-26T00:25:18.446Z,33.60
2019-06-26T00:25:53.905Z,37.50
2019-06-26T00:26:30.203Z,31.25
2019-06-26T00:27:06.501Z,34.08
2019-06-26T00:27:41.935Z,42.38
2019-06-26T00:28:18.221Z,34.23
2019-06-26T00:28:54.675Z,33.85
2019-06-26T00:29:30.142Z,34.48
2019-06-26T00:30:07.050Z,39.65
2019-06-26T00:30:43.919Z,40.20
2019-06-26T00:31:19.514Z,31.23
2019-06-26T00:31:55.738Z,32.17
2019-06-26T00:32:32.005Z,32.55
2019-06-26T00:33:07.599Z,40.50
2019-06-26T00:33:43.837Z,30.52
2019-06-26T00:34:20.135Z,30.37
2019-06-26T00:34:55.657Z,34.10
2019-06-26T00:35:31.913Z,35.73
2019-06-26T00:36:08.190Z,44.80
2019-06-26T00:36:43.672Z,35.45
2019-06-26T00:37:19.999Z,34.73
2019-06-26T00:37:56.298Z,41.80
2019-06-26T00:38:31.829Z,34.88
2019-06-26T00:39:08.926Z,40.25
2019-06-26T00:39:45.170Z,41.77
2019-06-26T00:40:21.147Z,37.88
2019-06-26T00:40:57.517Z,41.50
2019-06-26T00:41:33.942Z,35.65
2019-06-26T00:42:09.383Z,43.38
2019-06-26T00:42:45.719Z,41.25
2019-06-26T00:43:21.960Z,42.05
2019-06-26T00:43:57.608Z,47.62
2019-06-26T00:44:33.885Z,40.35
2019-06-26T00:45:10.213Z,38.42
2019-06-26T00:45:45.787Z,40.38
2019-06-26T00:46:22.081Z,39.25
2019-06-26T00:46:58.465Z,45.98
2019-06-26T00:47:33.942Z,43.23
2019-06-26T00:48:10.219Z,43.23
2019-06-26T00:48:46.583Z,45.50
2019-06-26T00:49:22.525Z,39.15
2019-06-26T00:49:58.907Z,41.53
2019-06-26T00:50:35.163Z,46.48
2019-06-26T00:51:10.625Z,39.25
2019-06-26T00:51:46.969Z,38.48
2019-06-26T00:52:23.312Z,39.53
2019-06-26T00:52:58.815Z,45.67
2019-06-26T00:53:35.114Z,40.35
2019-06-26T00:54:11.340Z,45.48
2019-06-26T00:54:46.810Z,40.10
2019-06-26T00:55:23.049Z,38.15
2019-06-26T00:55:59.465Z,40.85
2019-06-26T00:56:35.292Z,42.38
2019-06-26T00:57:11.578Z,38.48
2019-06-26T00:57:47.983Z,44.65
2019-06-26T00:58:23.536Z,42.55
2019-06-26T00:58:59.884Z,45.58
2019-06-26T00:59:36.178Z,46.83
2019-06-26T01:00:13.922Z,35.52
2019-06-26T01:00:53.263Z,39.05
2019-06-26T01:01:29.654Z,43.58
2019-06-26T01:02:05.224Z,39.85
2019-06-26T01:02:41.519Z,35.38
2019-06-26T01:03:17.827Z,42.03
2019-06-26T01:03:54.919Z,40.65
2019-06-26T01:04:34.172Z,36.83
2019-06-26T01:05:11.571Z,30.50
2019-06-26T01:05:47.507Z,34.78
2019-06-26T01:06:40.577Z,41.65
2019-06-26T01:07:16.833Z,36.63
2019-06-26T01:07:52.432Z,32.45
2019-06-26T01:08:28.715Z,37.60
2019-06-26T01:09:05.580Z,33.53
2019-06-26T01:09:41.129Z,34.05
2019-06-26T01:10:17.925Z,34.98
2019-06-26T01:10:54.209Z,36.98
2019-06-26T01:11:29.699Z,34.60
2019-06-26T01:12:06.074Z,42.38
2019-06-26T01:12:42.469Z,34.88
2019-06-26T01:13:17.932Z,35.00
2019-06-26T01:13:58.122Z,33.02
2019-06-26T01:14:32.242Z,35.13
2019-06-26T01:15:08.065Z,39.08
2019-06-26T01:15:44.532Z,33.08
2019-06-26T01:16:20.873Z,36.42
2019-06-26T01:16:56.375Z,35.80
2019-06-26T01:17:32.794Z,34.83
2019-06-26T01:18:09.061Z,33.92
2019-06-26T01:18:44.585Z,32.28
2019-06-26T01:19:20.869Z,37.75
2019-06-26T01:19:57.159Z,36.28
2019-06-26T01:20:32.653Z,32.95
2019-06-26T01:21:09.027Z,37.55
2019-06-26T01:21:45.294Z,39.70
2019-06-26T01:22:20.805Z,36.45
2019-06-26T01:22:57.085Z,35.92
2019-06-26T01:23:33.364Z,37.35
2019-06-26T01:24:08.883Z,36.85
2019-06-26T01:24:45.175Z,35.78
2019-06-26T01:25:22.911Z,29.05
2019-06-26T01:25:58.540Z,37.63
2019-06-26T01:26:34.804Z,37.48
2019-06-26T01:27:11.034Z,36.03
2019-06-26T01:27:46.460Z,37.05
2019-06-26T01:28:22.824Z,31.30
2019-06-26T01:28:59.154Z,29.50
2019-06-26T01:29:34.684Z,37.08
2019-06-26T01:30:12.789Z,34.63
2019-06-26T01:30:49.083Z,33.53
2019-06-26T01:31:24.586Z,37.13
2019-06-26T01:32:00.933Z,39.60
2019-06-26T01:32:37.219Z,34.50
2019-06-26T01:33:12.696Z,34.88
2019-06-26T01:33:48.899Z,41.15
2019-06-26T01:34:25.182Z,32.53
2019-06-26T01:35:00.602Z,31.93
2019-06-26T01:35:36.889Z,31.80
2019-06-26T01:36:13.140Z,33.38
2019-06-26T01:36:48.689Z,36.68
2019-06-26T01:37:24.960Z,33.48
2019-06-26T01:38:01.175Z,35.90
2019-06-26T01:38:36.630Z,37.03
2019-06-26T01:39:12.891Z,33.00
2019-06-26T01:39:49.168Z,44.40
2019-06-26T01:40:24.713Z,31.60
2019-06-26T01:41:00.974Z,31.75
2019-06-26T01:41:37.274Z,35.83
2019-06-26T01:42:31.806Z,31.73
2019-06-26T01:43:08.202Z,35.78
2019-06-26T01:43:44.543Z,33.80
2019-06-26T01:44:20.092Z,34.48
2019-06-26T01:44:56.519Z,37.35
2019-06-26T01:45:32.798Z,33.92
2019-06-26T01:46:08.250Z,37.33
2019-06-26T01:46:44.594Z,30.08
2019-06-26T01:47:20.854Z,31.10
2019-06-26T01:47:56.320Z,32.15
2019-06-26T01:48:32.633Z,34.67
2019-06-26T01:49:08.948Z,35.35
2019-06-26T01:49:44.540Z,32.25
2019-06-26T01:50:20.909Z,30.20
2019-06-26T01:50:57.303Z,30.85
2019-06-26T01:51:32.835Z,34.65
2019-06-26T01:52:09.131Z,38.65
2019-06-26T01:52:45.585Z,35.20
2019-06-26T01:53:21.089Z,29.60
2019-06-26T01:53:57.403Z,36.98
2019-06-26T01:54:33.701Z,35.68
2019-06-26T01:55:09.580Z,37.67
2019-06-26T01:55:45.796Z,35.60
2019-06-26T01:56:22.229Z,35.40
2019-06-26T01:56:57.902Z,31.42
2019-06-26T01:57:34.209Z,30.05
2019-06-26T01:58:10.499Z,29.77
2019-06-26T01:58:45.941Z,33.80
2019-06-26T01:59:22.298Z,31.75
2019-06-26T01:59:58.647Z,35.08
2019-06-26T02:00:34.291Z,43.52
2019-06-26T02:01:10.576Z,36.42
2019-06-26T02:01:46.862Z,36.68
2019-06-26T02:02:22.452Z,30.92
2019-06-26T02:02:58.715Z,37.85
2019-06-26T02:03:35.063Z,40.48
2019-06-26T02:04:10.667Z,34.45
2019-06-26T02:04:46.957Z,29.80
2019-06-26T02:05:23.253Z,35.90
2019-06-26T02:05:58.745Z,38.42
2019-06-26T02:06:35.092Z,38.05
2019-06-26T02:07:11.356Z,37.00
2019-06-26T02:07:46.940Z,37.45
2019-06-26T02:08:23.228Z,33.48
2019-06-26T02:08:59.545Z,32.10
2019-06-26T02:09:35.045Z,36.73
2019-06-26T02:10:12.109Z,37.42
2019-06-26T02:10:48.426Z,30.08
2019-06-26T02:11:23.902Z,37.78
2019-06-26T02:12:00.630Z,33.15
2019-06-26T02:12:37.122Z,33.30
2019-06-26T02:13:12.643Z,34.43
2019-06-26T02:13:48.856Z,35.40
2019-06-26T02:14:30.909Z,33.30
2019-06-26T02:15:02.713Z,30.48
2019-06-26T02:15:39.012Z,28.67
2019-06-26T02:16:15.510Z,30.82
2019-06-26T02:16:51.020Z,34.95
2019-06-26T02:17:27.262Z,32.73
2019-06-26T02:18:03.523Z,32.83
2019-06-26T02:18:43.101Z,33.50
2019-06-26T02:19:19.526Z,38.55
2019-06-26T02:19:55.811Z,33.10
2019-06-26T02:20:31.262Z,29.77
2019-06-26T02:21:07.508Z,32.80
2019-06-26T02:21:43.877Z,30.68
2019-06-26T02:22:19.431Z,33.92
2019-06-26T02:22:55.690Z,34.75
2019-06-26T02:23:31.967Z,33.45
2019-06-26T02:24:07.480Z,30.02
2019-06-26T02:24:43.746Z,34.35
2019-06-26T02:25:20.317Z,27.22
2019-06-26T02:25:55.750Z,33.18
2019-06-26T02:26:32.042Z,33.73
2019-06-26T02:27:08.345Z,30.12
2019-06-26T02:27:43.857Z,31.87
2019-06-26T02:28:20.182Z,33.28
2019-06-26T02:28:56.488Z,34.13
2019-06-26T02:29:32.077Z,28.50
2019-06-26T02:30:09.067Z,26.73
2019-06-26T02:30:45.358Z,29.95
2019-06-26T02:31:20.800Z,33.95
2019-06-26T02:31:57.483Z,34.53
2019-06-26T02:32:33.696Z,30.82
2019-06-26T02:33:09.206Z,28.70
2019-06-26T02:33:45.441Z,31.15
2019-06-26T02:34:21.716Z,32.88
2019-06-26T02:34:57.212Z,27.35
2019-06-26T02:35:33.540Z,29.92
2019-06-26T02:36:09.791Z,29.12
2019-06-26T02:36:45.313Z,30.80
2019-06-26T02:37:21.613Z,28.42
2019-06-26T02:37:57.836Z,31.62
2019-06-26T02:38:33.417Z,30.00
2019-06-26T02:39:09.873Z,31.65
2019-06-26T02:39:46.180Z,30.75
2019-06-26T02:40:21.734Z,33.55
2019-06-26T02:40:58.132Z,34.75
2019-06-26T02:41:34.434Z,35.95
2019-06-26T02:42:09.911Z,24.63
2019-06-26T02:42:46.256Z,33.73
2019-06-26T02:43:23.052Z,27.52
2019-06-26T02:43:58.517Z,29.98
2019-06-26T02:44:52.283Z,27.70
2019-06-26T02:45:13.223Z,27.07
2019-06-26T02:45:48.701Z,30.77
2019-06-26T02:46:25.023Z,34.35
2019-06-26T02:47:18.305Z,34.53
2019-06-26T02:47:38.625Z,26.12
2019-06-26T02:48:14.926Z,29.32
2019-06-26T02:48:51.292Z,30.08
2019-06-26T02:49:26.888Z,28.52
2019-06-26T02:50:03.124Z,33.18
2019-06-26T02:50:39.413Z,28.90
2019-06-26T02:51:14.845Z,31.12
2019-06-26T02:51:51.131Z,35.35
2019-06-26T02:52:27.438Z,28.83
2019-06-26T02:53:02.986Z,29.63
2019-06-26T02:53:39.288Z,35.38
2019-06-26T02:54:15.650Z,33.28
2019-06-26T02:54:51.253Z,25.20
2019-06-26T02:55:27.545Z,31.45
2019-06-26T02:56:03.813Z,26.48
2019-06-26T02:56:39.327Z,25.95
2019-06-26T02:57:15.564Z,27.17
2019-06-26T02:57:51.844Z,27.85
2019-06-26T02:58:27.364Z,31.77
2019-06-26T02:59:03.660Z,29.87
2019-06-26T02:59:39.933Z,31.17
2019-06-26T03:00:16.993Z,28.92
2019-06-26T03:00:53.308Z,31.02
2019-06-26T03:01:29.600Z,30.48
2019-06-26T03:02:05.147Z,32.05
2019-06-26T03:02:41.989Z,35.25
2019-06-26T03:03:18.366Z,32.42
2019-06-26T03:03:53.892Z,30.77
2019-06-26T03:04:30.335Z,32.38
2019-06-26T03:05:06.962Z,30.40
2019-06-26T03:05:42.513Z,28.62
2019-06-26T03:06:18.818Z,28.45
2019-06-26T03:06:55.103Z,31.20
2019-06-26T03:07:30.704Z,33.18
2019-06-26T03:08:07.156Z,33.83
2019-06-26T03:08:43.446Z,32.55
2019-06-26T03:09:18.912Z,31.85
2019-06-26T03:09:55.228Z,27.80
2019-06-26T03:10:31.547Z,30.20
2019-06-26T03:11:07.239Z,34.75
2019-06-26T03:11:43.524Z,28.15
2019-06-26T03:12:19.785Z,28.27
2019-06-26T03:12:55.227Z,35.38
2019-06-26T03:13:31.504Z,29.37
2019-06-26T03:14:07.763Z,31.15
2019-06-26T03:14:43.289Z,37.30
2019-06-26T03:15:19.667Z,30.08
2019-06-26T03:15:55.992Z,29.50
2019-06-26T03:16:31.511Z,35.95
2019-06-26T03:17:07.914Z,29.95
2019-06-26T03:17:54.700Z,30.35
2019-06-26T03:18:21.626Z,34.43
2019-06-26T03:18:57.903Z,30.05
2019-06-26T03:19:34.203Z,36.20
2019-06-26T03:20:10.050Z,30.95
2019-06-26T03:20:51.264Z,32.63
2019-06-26T03:21:27.525Z,32.20
2019-06-26T03:22:03.023Z,34.40
2019-06-26T03:22:39.296Z,37.60
2019-06-26T03:23:15.630Z,32.98
2019-06-26T03:23:51.181Z,31.55
2019-06-26T03:24:27.583Z,34.65
2019-06-26T03:25:03.989Z,35.50
2019-06-26T03:25:39.467Z,35.92
2019-06-26T03:26:15.801Z,32.15
2019-06-26T03:26:52.057Z,37.63
2019-06-26T03:27:27.571Z,31.33
2019-06-26T03:28:03.854Z,34.08
2019-06-26T03:28:40.111Z,37.45
2019-06-26T03:29:15.621Z,33.83
2019-06-26T03:29:51.888Z,38.13
2019-06-26T03:30:28.168Z,29.67
2019-06-26T03:31:03.743Z,34.03
2019-06-26T03:31:39.973Z,42.33
2019-06-26T03:32:16.829Z,34.65
2019-06-26T03:32:52.380Z,33.80
2019-06-26T03:33:28.617Z,37.58
2019-06-26T03:34:05.158Z,37.08
2019-06-26T03:34:40.709Z,38.40
2019-06-26T03:35:17.004Z,40.90
2019-06-26T03:35:53.228Z,39.03
2019-06-26T03:36:28.761Z,29.60
2019-06-26T03:37:05.172Z,34.48
2019-06-26T03:37:41.633Z,33.95
2019-06-26T03:38:17.145Z,31.23
2019-06-26T03:38:53.420Z,33.90
2019-06-26T03:39:30.819Z,35.28
2019-06-26T03:40:06.963Z,32.75
2019-06-26T03:40:43.197Z,33.20
2019-06-26T03:41:19.589Z,34.55
2019-06-26T03:41:55.146Z,35.63
2019-06-26T03:42:31.479Z,32.78
2019-06-26T03:43:08.590Z,30.62
2019-06-26T03:43:44.131Z,37.88
2019-06-26T03:44:20.421Z,29.87
2019-06-26T03:44:56.707Z,34.03
2019-06-26T03:45:32.244Z,36.08
2019-06-26T03:46:08.609Z,37.67
2019-06-26T03:46:44.846Z,31.90
2019-06-26T03:47:20.352Z,32.93
2019-06-26T03:47:56.607Z,29.48
2019-06-26T03:48:32.964Z,30.52
2019-06-26T03:49:08.487Z,32.45
2019-06-26T03:49:44.801Z,36.15
2019-06-26T03:50:21.421Z,32.10
2019-06-26T03:50:56.968Z,39.92
2019-06-26T03:51:33.260Z,33.75
2019-06-26T03:52:09.538Z,30.95
2019-06-26T03:52:45.053Z,31.42
2019-06-26T03:53:21.337Z,33.05
2019-06-26T03:53:57.702Z,34.80
2019-06-26T03:54:33.260Z,33.58
2019-06-26T03:55:09.937Z,29.32
2019-06-26T03:55:46.253Z,33.42
2019-06-26T03:56:21.795Z,32.88
2019-06-26T03:56:58.040Z,30.48
2019-06-26T03:57:35.437Z,33.83
2019-06-26T03:58:11.025Z,32.03
2019-06-26T03:58:47.296Z,32.45
2019-06-26T03:59:23.778Z,37.38
2019-06-26T03:59:59.291Z,35.65
2019-06-26T04:00:45.286Z,36.53
2019-06-26T04:01:21.556Z,33.53
2019-06-26T04:01:57.087Z,31.37
2019-06-26T04:02:33.356Z,34.85
2019-06-26T04:03:09.949Z,29.67
2019-06-26T04:03:45.381Z,35.60
2019-06-26T04:04:21.679Z,34.23
2019-06-26T04:04:57.981Z,37.80
2019-06-26T04:05:34.110Z,31.05
2019-06-26T04:06:10.379Z,32.63
2019-06-26T04:06:46.693Z,37.20
2019-06-26T04:07:22.222Z,29.35
2019-06-26T04:07:58.514Z,30.77
2019-06-26T04:08:34.770Z,32.28
2019-06-26T04:09:10.501Z,28.95
2019-06-26T04:09:46.751Z,29.00
2019-06-26T04:10:23.024Z,31.02
2019-06-26T04:10:58.504Z,29.72
2019-06-26T04:11:34.795Z,34.33
2019-06-26T04:12:11.106Z,30.75
2019-06-26T04:12:46.548Z,31.10
2019-06-26T04:13:22.958Z,34.15
2019-06-26T04:13:59.281Z,32.03
2019-06-26T04:14:35.243Z,35.50
2019-06-26T04:15:11.711Z,31.23
2019-06-26T04:15:50.879Z,34.70
2019-06-26T04:16:25.496Z,33.60
2019-06-26T04:17:01.947Z,35.20
2019-06-26T04:17:38.444Z,31.95
2019-06-26T04:18:14.031Z,32.83
2019-06-26T04:18:50.431Z,36.30
2019-06-26T04:19:26.702Z,33.20
2019-06-26T04:20:02.208Z,30.40
2019-06-26T04:20:38.515Z,30.85
2019-06-26T04:21:14.872Z,31.60
2019-06-26T04:21:50.335Z,32.33
2019-06-26T04:22:26.667Z,34.50
2019-06-26T04:23:03.055Z,28.52
2019-06-26T04:23:38.552Z,28.30
2019-06-26T04:24:14.847Z,33.73
2019-06-26T04:24:52.231Z,35.38
2019-06-26T04:25:27.677Z,32.38
2019-06-26T04:26:04.019Z,32.55
2019-06-26T04:26:40.456Z,31.37
2019-06-26T04:27:15.937Z,31.27
2019-06-26T04:27:52.327Z,29.37
2019-06-26T04:28:28.574Z,30.82
2019-06-26T04:29:04.123Z,25.52
2019-06-26T04:29:40.495Z,28.45
2019-06-26T04:30:17.503Z,27.20
2019-06-26T04:30:53.031Z,29.63
2019-06-26T04:31:29.313Z,27.93
2019-06-26T04:32:05.615Z,27.37
2019-06-26T04:32:41.104Z,25.85
2019-06-26T04:33:17.420Z,24.82
2019-06-26T04:33:53.637Z,27.48
2019-06-26T04:34:29.312Z,30.57
2019-06-26T04:35:05.618Z,31.35
2019-06-26T04:35:41.934Z,27.90
2019-06-26T04:36:17.449Z,28.10
2019-06-26T04:36:53.762Z,32.58
2019-06-26T04:37:30.074Z,26.90
2019-06-26T04:38:05.532Z,30.12
2019-06-26T04:38:42.053Z,34.53
2019-06-26T04:39:18.371Z,34.35
2019-06-26T04:39:54.010Z,33.02
2019-06-26T04:40:30.286Z,32.03
2019-06-26T04:41:08.366Z,28.07
2019-06-26T04:41:43.878Z,31.00
2019-06-26T04:42:20.177Z,27.27
2019-06-26T04:42:56.545Z,34.18
2019-06-26T04:43:32.028Z,27.93
2019-06-26T04:44:08.452Z,28.70
2019-06-26T04:44:44.737Z,27.55
2019-06-26T04:45:20.414Z,37.55
2019-06-26T04:45:58.461Z,32.30
2019-06-26T04:46:34.782Z,35.60
2019-06-26T04:47:10.367Z,32.40
2019-06-26T04:47:46.781Z,33.85
2019-06-26T04:48:23.007Z,32.40
2019-06-26T04:48:58.532Z,29.90
2019-06-26T04:49:34.792Z,35.48
2019-06-26T04:50:11.821Z,36.23
2019-06-26T04:50:47.371Z,37.30
2019-06-26T04:51:24.733Z,38.75
2019-06-26T04:52:00.964Z,31.60
2019-06-26T04:52:37.273Z,30.40
2019-06-26T04:53:13.580Z,36.75
2019-06-26T04:53:49.817Z,34.88
2019-06-26T04:54:25.316Z,33.10
2019-06-26T04:55:01.601Z,32.98
2019-06-26T04:55:38.005Z,37.65
2019-06-26T04:56:13.552Z,37.08
2019-06-26T04:56:49.831Z,34.27
2019-06-26T04:57:26.113Z,36.20
2019-06-26T04:58:01.610Z,39.40
2019-06-26T04:58:37.887Z,33.92
2019-06-26T04:59:14.101Z,30.25
2019-06-26T04:59:49.861Z,29.75
2019-06-26T05:00:26.333Z,27.62
2019-06-26T05:01:02.709Z,29.65
2019-06-26T05:01:38.193Z,30.35
2019-06-26T05:02:14.491Z,27.30
2019-06-26T05:02:50.686Z,30.08
2019-06-26T05:03:26.176Z,28.00
2019-06-26T05:04:02.440Z,25.80
2019-06-26T05:04:38.690Z,29.55
2019-06-26T05:05:15.548Z,28.92
2019-06-26T05:05:51.846Z,29.20
2019-06-26T05:06:28.235Z,29.12
2019-06-26T05:07:03.696Z,30.70
2019-06-26T05:07:40.003Z,26.33
2019-06-26T05:08:16.309Z,29.40
2019-06-26T05:08:51.792Z,32.53
2019-06-26T05:09:28.092Z,28.62
2019-06-26T05:10:04.580Z,31.40
2019-06-26T05:10:40.014Z,29.70
2019-06-26T05:11:16.206Z,26.12
2019-06-26T05:11:52.551Z,31.52
2019-06-26T05:12:27.955Z,28.23
2019-06-26T05:13:04.241Z,27.20
2019-06-26T05:13:40.561Z,32.33
2019-06-26T05:14:16.214Z,28.17
2019-06-26T05:14:52.535Z,31.00
2019-06-26T05:15:28.878Z,32.23
2019-06-26T05:16:14.234Z,26.60
2019-06-26T05:16:42.413Z,26.30
2019-06-26T05:17:18.778Z,25.85
2019-06-26T05:17:54.326Z,26.45
2019-06-26T05:18:30.714Z,26.55
2019-06-26T05:19:06.999Z,27.40
2019-06-26T05:19:42.535Z,28.35
2019-06-26T05:20:20.513Z,31.40
2019-06-26T05:20:56.851Z,28.05
2019-06-26T05:21:32.418Z,26.20
2019-06-26T05:22:08.971Z,29.32
2019-06-26T05:22:45.314Z,31.20
2019-06-26T05:23:20.807Z,28.83
2019-06-26T05:23:57.132Z,30.57
2019-06-26T05:24:33.455Z,30.52
2019-06-26T05:25:09.818Z,27.13
2019-06-26T05:25:46.140Z,29.98
2019-06-26T05:26:22.625Z,27.02
2019-06-26T05:26:58.414Z,26.55
2019-06-26T05:27:34.717Z,26.68
2019-06-26T05:28:11.032Z,28.45
2019-06-26T05:28:46.650Z,29.12
2019-06-26T05:29:22.874Z,26.07
2019-06-26T05:29:59.308Z,28.67
2019-06-26T05:30:34.863Z,27.82
2019-06-26T05:31:11.303Z,27.62
2019-06-26T05:31:47.567Z,29.52
2019-06-26T05:32:23.160Z,29.02
2019-06-26T05:32:59.431Z,23.57
2019-06-26T05:33:35.702Z,26.80
2019-06-26T05:34:11.335Z,28.50
2019-06-26T05:34:47.646Z,27.37
2019-06-26T05:35:25.252Z,27.75
2019-06-26T05:36:00.939Z,28.87
2019-06-26T05:36:37.136Z,32.23
2019-06-26T05:37:13.403Z,31.95
2019-06-26T05:37:48.939Z,27.93
2019-06-26T05:38:25.211Z,27.32
2019-06-26T05:39:01.553Z,30.45
2019-06-26T05:39:37.053Z,26.87
2019-06-26T05:40:15.368Z,33.73
2019-06-26T05:40:51.743Z,32.70
2019-06-26T05:41:27.279Z,27.52
2019-06-26T05:42:06.668Z,33.33
2019-06-26T05:42:41.747Z,33.70
2019-06-26T05:43:17.414Z,34.85
2019-06-26T05:43:53.713Z,28.27
2019-06-26T05:44:30.090Z,32.08
2019-06-26T05:45:06.840Z,34.43
2019-06-26T05:45:43.369Z,29.77
2019-06-26T05:46:30.532Z,36.50
2019-06-26T05:46:57.413Z,33.58
2019-06-26T05:47:34.079Z,36.13
2019-06-26T05:48:10.582Z,31.95
2019-06-26T05:48:46.159Z,38.53
2019-06-26T05:49:22.465Z,33.28
2019-06-26T05:49:58.895Z,37.10
2019-06-26T05:50:34.411Z,33.63
2019-06-26T05:51:10.801Z,33.88
2019-06-26T05:51:47.137Z,46.42
2019-06-26T05:52:22.680Z,40.63
2019-06-26T05:52:58.989Z,36.88
2019-06-26T05:53:35.367Z,37.75
2019-06-26T05:54:10.907Z,37.93
2019-06-26T05:54:47.281Z,35.08
2019-06-26T05:55:23.611Z,37.05
2019-06-26T05:55:59.227Z,34.27
2019-06-26T05:56:35.625Z,35.20
2019-06-26T05:57:11.984Z,36.13
2019-06-26T05:57:48.580Z,40.52
2019-06-26T05:58:25.208Z,38.95
2019-06-26T05:59:01.782Z,40.25
2019-06-26T05:59:37.375Z,37.03
2019-06-26T06:00:15.556Z,34.15
2019-06-26T06:00:51.782Z,34.18
2019-06-26T06:01:28.064Z,35.40
2019-06-26T06:02:04.393Z,31.00
2019-06-26T06:02:40.731Z,33.08
2019-06-26T06:03:16.292Z,32.80
2019-06-26T06:03:52.554Z,40.25
2019-06-26T06:04:29.108Z,30.62
2019-06-26T06:05:05.548Z,42.13
2019-06-26T06:05:41.962Z,37.67
2019-06-26T06:06:18.233Z,34.27
2019-06-26T06:06:53.779Z,37.88
2019-06-26T06:07:30.110Z,34.00
2019-06-26T06:08:06.448Z,34.43
2019-06-26T06:08:42.053Z,33.83
2019-06-26T06:09:18.317Z,33.45
2019-06-26T06:09:54.662Z,34.67
2019-06-26T06:10:30.201Z,42.93
2019-06-26T06:11:06.759Z,34.20
2019-06-26T06:11:43.024Z,33.85
2019-06-26T06:12:18.547Z,37.42
2019-06-26T06:12:54.839Z,32.93
2019-06-26T06:13:31.210Z,36.05
2019-06-26T06:14:06.787Z,36.75
2019-06-26T06:14:43.098Z,36.90
2019-06-26T06:15:20.038Z,30.85
2019-06-26T06:15:55.477Z,32.20
2019-06-26T06:16:46.322Z,33.70
2019-06-26T06:17:09.641Z,30.10
2019-06-26T06:17:45.134Z,34.25
2019-06-26T06:18:21.440Z,32.80
2019-06-26T06:18:57.716Z,31.93
2019-06-26T06:19:33.170Z,35.65
2019-06-26T06:20:11.197Z,29.20
2019-06-26T06:20:47.491Z,33.73
2019-06-26T06:21:23.001Z,31.07
2019-06-26T06:21:59.337Z,33.23
2019-06-26T06:22:35.730Z,26.17
2019-06-26T06:23:11.262Z,29.75
2019-06-26T06:23:47.590Z,31.02
2019-06-26T06:24:23.949Z,27.80
2019-06-26T06:24:59.483Z,32.55
2019-06-26T06:25:35.824Z,30.20
2019-06-26T06:26:12.115Z,29.77
2019-06-26T06:26:47.650Z,29.67
2019-06-26T06:27:23.980Z,29.25
2019-06-26T06:28:00.273Z,25.15
2019-06-26T06:28:35.746Z,26.27
2019-06-26T06:29:12.063Z,26.52
2019-06-26T06:29:48.360Z,25.50
2019-06-26T06:30:23.935Z,26.93
2019-06-26T06:31:00.675Z,24.07
2019-06-26T06:31:37.060Z,23.95
2019-06-26T06:32:12.663Z,26.48
2019-06-26T06:32:49.373Z,26.23
2019-06-26T06:33:25.724Z,25.37
2019-06-26T06:34:01.200Z,26.95
2019-06-26T06:34:37.536Z,24.63
2019-06-26T06:35:14.134Z,24.75
2019-06-26T06:35:49.630Z,23.50
2019-06-26T06:36:25.942Z,24.12
2019-06-26T06:37:02.231Z,23.25
2019-06-26T06:37:37.768Z,24.07
2019-06-26T06:38:13.997Z,24.43
2019-06-26T06:38:50.400Z,22.58
2019-06-26T06:39:25.914Z,24.18
2019-06-26T06:40:02.192Z,25.60
2019-06-26T06:40:38.513Z,24.43
2019-06-26T06:41:13.946Z,23.27
2019-06-26T06:41:50.296Z,22.75
2019-06-26T06:42:26.598Z,24.25
2019-06-26T06:43:02.159Z,24.95
2019-06-26T06:43:38.456Z,25.17
2019-06-26T06:44:14.712Z,23.00
2019-06-26T06:44:50.181Z,21.93
2019-06-26T06:45:26.823Z,20.35
2019-06-26T06:46:03.314Z,22.10
2019-06-26T06:46:38.920Z,22.77
2019-06-26T06:47:15.317Z,20.80
2019-06-26T06:47:51.592Z,19.50
2019-06-26T06:48:27.149Z,20.50
2019-06-26T06:49:03.459Z,20.72
2019-06-26T06:49:39.854Z,20.62
2019-06-26T06:50:15.614Z,19.70
2019-06-26T06:50:51.905Z,18.82
2019-06-26T06:51:28.352Z,20.55
2019-06-26T06:52:03.903Z,18.35
2019-06-26T06:52:40.227Z,18.85
2019-06-26T06:53:16.571Z,18.52
2019-06-26T06:53:52.199Z,18.45
2019-06-26T06:54:28.524Z,18.27
2019-06-26T06:55:05.142Z,19.50
2019-06-26T06:55:40.883Z,18.00
2019-06-26T06:56:18.069Z,18.05
2019-06-26T06:56:54.359Z,17.00
2019-06-26T06:57:29.915Z,17.48
2019-06-26T06:58:06.405Z,17.85
2019-06-26T06:58:42.784Z,17.73
2019-06-26T06:59:18.257Z,17.65
2019-06-26T06:59:54.527Z,17.70
2019-06-26T07:00:30.855Z,17.62
2019-06-26T07:01:06.540Z,18.60
2019-06-26T07:01:42.822Z,17.12
2019-06-26T07:02:19.165Z,15.95
2019-06-26T07:02:54.616Z,16.75
2019-06-26T07:03:30.838Z,17.87
2019-06-26T07:04:07.156Z,16.90
2019-06-26T07:04:42.647Z,16.90
2019-06-26T07:05:18.897Z,16.57
2019-06-26T07:05:55.257Z,17.95
2019-06-26T07:06:30.708Z,18.67
2019-06-26T07:07:07.087Z,16.97
2019-06-26T07:07:43.401Z,15.43
2019-06-26T07:08:19.008Z,15.65
2019-06-26T07:08:55.319Z,15.28
2019-06-26T07:09:31.602Z,14.53
2019-06-26T07:10:07.794Z,14.03
2019-06-26T07:10:44.131Z,17.35
2019-06-26T07:11:20.394Z,14.53
2019-06-26T07:11:55.902Z,15.00
2019-06-26T07:12:32.238Z,15.45
2019-06-26T07:13:08.461Z,14.75
2019-06-26T07:13:43.966Z,14.23
2019-06-26T07:14:20.243Z,16.60
2019-06-26T07:14:56.586Z,15.10
2019-06-26T07:15:32.221Z,14.40
2019-06-26T07:16:08.492Z,14.28
2019-06-26T07:16:44.752Z,17.77
2019-06-26T07:17:21.525Z,14.10
2019-06-26T07:17:57.923Z,15.10
2019-06-26T07:18:34.291Z,14.55
2019-06-26T07:19:09.879Z,14.50
2019-06-26T07:19:46.152Z,13.98
2019-06-26T07:20:22.438Z,13.03
2019-06-26T07:20:58.733Z,13.32
2019-06-26T07:21:35.224Z,13.05
2019-06-26T07:22:11.610Z,12.20
2019-06-26T07:22:47.185Z,12.00
2019-06-26T07:23:23.422Z,12.20
2019-06-26T07:23:59.880Z,12.25
2019-06-26T07:24:35.447Z,13.32
2019-06-26T07:25:12.057Z,12.43
2019-06-26T07:25:49.367Z,12.85
2019-06-26T07:26:24.893Z,13.50
2019-06-26T07:27:01.278Z,12.43
2019-06-26T07:27:37.669Z,13.00
2019-06-26T07:28:15.231Z,12.50
2019-06-26T07:28:51.437Z,12.78
2019-06-26T07:29:28.181Z,11.75
2019-06-26T07:30:03.854Z,12.40
2019-06-26T07:30:40.211Z,12.20
2019-06-26T07:31:16.537Z,12.85
2019-06-26T07:31:52.062Z,11.63
2019-06-26T07:32:28.464Z,10.98
2019-06-26T07:33:04.738Z,11.53
2019-06-26T07:33:40.377Z,11.10
2019-06-26T07:34:16.622Z,11.53
2019-06-26T07:34:52.912Z,11.40
2019-06-26T07:35:28.403Z,11.10
2019-06-26T07:36:06.356Z,11.53
2019-06-26T07:36:42.631Z,11.83
2019-06-26T07:37:18.057Z,11.35
2019-06-26T07:37:54.354Z,13.05
2019-06-26T07:38:31.094Z,11.55
2019-06-26T07:39:07.675Z,11.08
2019-06-26T07:39:43.969Z,11.60
2019-06-26T07:40:20.537Z,11.30
2019-06-26T07:40:56.024Z,12.58
2019-06-26T07:41:32.187Z,10.78
2019-06-26T07:42:08.589Z,11.28
2019-06-26T07:42:44.315Z,11.85
2019-06-26T07:43:20.579Z,11.10
2019-06-26T07:43:56.904Z,11.40
2019-06-26T07:44:32.669Z,11.70
2019-06-26T07:45:09.133Z,11.30
2019-06-26T07:45:45.470Z,12.50
2019-06-26T07:46:21.047Z,11.75
2019-06-26T07:46:57.302Z,11.70