createdAt,value
2017-05-11T00:00:07.445Z,9.67
2017-05-11T00:01:07.783Z,9.67
2017-05-11T00:02:07.823Z,9.58
2017-05-11T00:03:07.850Z,9.57
2017-05-11T00:04:07.896Z,9.64
2017-05-11T00:05:07.610Z,9.61
2017-05-11T00:06:07.955Z,9.58
2017-05-11T00:07:08.000Z,9.52
2017-05-11T00:08:07.714Z,9.52
2017-05-11T00:09:07.754Z,9.46
2017-05-11T00:10:07.794Z,9.56
2017-05-11T00:11:07.829Z,9.48
2017-05-11T00:12:07.856Z,9.45
2017-05-11T00:13:07.899Z,9.4
2017-05-11T00:14:07.926Z,9.4
2017-05-11T00:15:08.591Z,9.42
2017-05-11T00:16:08.309Z,9.32
2017-05-11T00:17:08.340Z,9.32
2017-05-11T00:18:08.378Z,9.35
2017-05-11T00:19:08.106Z,9.34
2017-05-11T00:20:08.450Z,9.31
2017-05-11T00:21:08.478Z,9.35
2017-05-11T00:22:08.516Z,9.31
2017-05-11T00:23:08.238Z,9.32
2017-05-11T00:24:08.270Z,9.35
2017-05-11T00:25:08.622Z,9.38
2017-05-11T00:26:08.339Z,9.25
2017-05-11T00:27:08.682Z,9.16
2017-05-11T00:28:08.412Z,9.21
2017-05-11T00:29:08.767Z,9.2
2017-05-11T00:30:08.480Z,9.23
2017-05-11T00:31:08.522Z,9.21
2017-05-11T00:32:09.173Z,9.13
2017-05-11T00:33:08.644Z,9.12
2017-05-11T00:34:09.241Z,9.04
2017-05-11T00:35:08.664Z,9.04
2017-05-11T00:36:08.706Z,9.13
2017-05-11T00:37:09.350Z,9.04
2017-05-11T00:38:09.078Z,9.05
2017-05-11T00:39:09.107Z,9.04
2017-05-11T00:40:08.826Z,9.12
2017-05-11T00:41:09.175Z,9.13
2017-05-11T00:42:08.898Z,9.09
2017-05-11T00:43:09.249Z,9.01
2017-05-11T00:44:09.272Z,9.09
2017-05-11T00:45:09.304Z,9.04
2017-05-11T00:46:09.043Z,9.06
2017-05-11T00:47:09.075Z,9.02
2017-05-11T00:48:09.422Z,8.96
2017-05-11T00:49:09.751Z,9.05
2017-05-11T00:50:09.171Z,8.99
2017-05-11T00:51:09.213Z,9.01
2017-05-11T00:52:09.568Z,9.09
2017-05-11T00:53:09.279Z,8.99
2017-05-11T00:54:09.627Z,9.04
2017-05-11T00:55:09.956Z,9.02
2017-05-11T00:56:09.387Z,8.97
2017-05-11T00:57:09.721Z,8.99
2017-05-11T00:58:09.766Z,8.93
2017-05-11T00:59:10.095Z,8.9
2017-05-11T01:00:09.833Z,8.84
2017-05-11T01:01:09.559Z,8.88
2017-05-11T01:02:09.899Z,8.88
2017-05-11T01:03:09.940Z,8.83
2017-05-11T01:04:09.661Z,8.76
2017-05-11T01:05:09.688Z,8.73
2017-05-11T01:06:09.951Z,8.78
2017-05-11T01:07:10.383Z,8.71
2017-05-11T01:08:09.793Z,8.73
2017-05-11T01:09:10.150Z,8.71
2017-05-11T01:10:10.161Z,8.78
2017-05-11T01:11:10.518Z,8.73
2017-05-11T01:12:10.253Z,8.75
2017-05-11T01:13:10.284Z,8.68
2017-05-11T01:14:10.301Z,8.73
2017-05-11T01:15:10.356Z,8.69
2017-05-11T01:16:10.062Z,8.73
2017-05-11T01:17:10.419Z,8.72
2017-05-11T01:18:10.131Z,8.72
2017-05-11T01:19:10.488Z,8.76
2017-05-11T01:20:10.206Z,8.69
2017-05-11T01:21:10.542Z,8.63
2017-05-11T01:22:10.271Z,8.6
2017-05-11T01:23:10.624Z,8.68
2017-05-11T01:24:10.647Z,8.57
2017-05-11T01:25:10.378Z,8.6
2017-05-11T01:26:10.408Z,8.58
2017-05-11T01:27:10.751Z,8.6
2017-05-11T01:28:10.487Z,8.57
2017-05-11T01:29:10.505Z,8.62
2017-05-11T01:30:10.863Z,8.62
2017-05-11T01:31:10.623Z,8.57
2017-05-11T01:32:10.615Z,8.5
2017-05-11T01:33:10.652Z,8.5
2017-05-11T01:34:10.984Z,8.53
2017-05-11T01:35:10.715Z,8.54
2017-05-11T01:36:10.755Z,8.5
2017-05-11T01:37:10.782Z,8.51
2017-05-11T01:38:11.434Z,8.51
2017-05-11T01:39:11.167Z,8.48
2017-05-11T01:40:10.883Z,8.51
2017-05-11T01:41:10.929Z,8.44
2017-05-11T01:42:10.951Z,8.4
2017-05-11T01:43:11.310Z,8.42
2017-05-11T01:44:11.027Z,8.42
2017-05-11T01:45:11.370Z,8.37
2017-05-11T01:46:11.405Z,8.39
2017-05-11T01:47:11.130Z,8.36
2017-05-11T01:48:11.821Z,8.3
2017-05-11T01:49:11.190Z,8.35
2017-05-11T01:50:11.246Z,8.28
2017-05-11T01:51:11.277Z,8.33
2017-05-11T01:52:11.600Z,8.2
2017-05-11T01:53:11.642Z,8.26
2017-05-11T01:54:11.371Z,8.2
2017-05-11T01:55:11.700Z,8.18
2017-05-11T01:56:11.436Z,8.11
2017-05-11T01:57:11.473Z,8.15
2017-05-11T01:58:11.817Z,8.1
2017-05-11T01:59:11.839Z,8.2
2017-05-11T02:00:11.566Z,8.14
2017-05-11T02:01:11.614Z,8.14
2017-05-11T02:02:12.257Z,8.04
2017-05-11T02:03:11.676Z,8.02
2017-05-11T02:04:12.014Z,8.07
2017-05-11T02:05:11.735Z,8.08
2017-05-11T02:06:11.768Z,8.04
2017-05-11T02:07:12.416Z,8.14
2017-05-11T02:08:12.153Z,8.08
2017-05-11T02:09:11.872Z,8.04
2017-05-11T02:10:11.902Z,8.04
2017-05-11T02:11:12.245Z,8.04
2017-05-11T02:12:12.285Z,8.03
2017-05-11T02:13:12.006Z,8.08
2017-05-11T02:14:12.346Z,8.04
2017-05-11T02:15:12.108Z,7.97
2017-05-11T02:16:12.422Z,8.1
2017-05-11T02:17:12.446Z,8.04
2017-05-11T02:18:12.484Z,7.94
2017-05-11T02:19:12.528Z,7.99
2017-05-11T02:20:12.241Z,7.99
2017-05-11T02:21:12.277Z,8.07
2017-05-11T02:22:12.618Z,8.15
2017-05-11T02:23:12.659Z,7.96
2017-05-11T02:24:12.692Z,8.04
2017-05-11T02:25:12.732Z,8
2017-05-11T02:26:12.449Z,8.02
2017-05-11T02:27:12.482Z,7.97
2017-05-11T02:28:12.825Z,8
2017-05-11T02:29:12.556Z,7.94
2017-05-11T02:30:12.886Z,7.93
2017-05-11T02:31:12.929Z,7.94
2017-05-11T02:32:12.646Z,7.89
2017-05-11T02:33:12.990Z,7.87
2017-05-11T02:34:13.033Z,7.84
2017-05-11T02:35:13.095Z,7.87
2017-05-11T02:36:12.794Z,7.82
2017-05-11T02:37:13.127Z,7.82
2017-05-11T02:38:13.158Z,7.85
2017-05-11T02:39:13.198Z,7.84
2017-05-11T02:40:12.966Z,7.82
2017-05-11T02:41:13.258Z,7.74
2017-05-11T02:42:12.991Z,7.81
2017-05-11T02:43:13.332Z,7.78
2017-05-11T02:44:13.051Z,7.74
2017-05-11T02:45:13.095Z,7.78
2017-05-11T02:46:13.430Z,7.78
2017-05-11T02:47:13.163Z,7.74
2017-05-11T02:48:13.493Z,7.69
2017-05-11T02:49:13.534Z,7.6
2017-05-11T02:50:13.253Z,7.66
2017-05-11T02:51:13.296Z,7.6
2017-05-11T02:52:13.629Z,7.5
2017-05-11T02:53:13.366Z,7.6
2017-05-11T02:54:14.013Z,7.49
2017-05-11T02:55:13.423Z,7.6
2017-05-11T02:56:13.452Z,7.55
2017-05-11T02:57:14.118Z,7.62
2017-05-11T02:58:13.534Z,7.5
2017-05-11T02:59:13.867Z,7.55
2017-05-11T03:00:13.595Z,7.47
2017-05-11T03:01:13.627Z,7.55
2017-05-11T03:02:13.966Z,7.58
2017-05-11T03:03:13.695Z,7.59
2017-05-11T03:04:14.030Z,7.49
2017-05-11T03:05:13.769Z,7.49
2017-05-11T03:06:13.796Z,7.47
2017-05-11T03:07:13.821Z,7.47
2017-05-11T03:08:14.491Z,7.5
2017-05-11T03:09:13.899Z,7.53
2017-05-11T03:10:13.928Z,7.49
2017-05-11T03:11:14.267Z,7.56
2017-05-11T03:12:14.307Z,7.47
2017-05-11T03:13:14.030Z,7.55
2017-05-11T03:14:14.370Z,7.5
2017-05-11T03:15:14.092Z,7.45
2017-05-11T03:16:14.437Z,7.47
2017-05-11T03:17:14.479Z,7.49
2017-05-11T03:18:14.199Z,7.47
2017-05-11T03:19:14.228Z,7.52
2017-05-11T03:20:14.267Z,7.45
2017-05-11T03:21:14.616Z,7.52
2017-05-11T03:22:14.334Z,7.45
2017-05-11T03:23:14.671Z,7.44
2017-05-11T03:24:14.700Z,7.44
2017-05-11T03:25:14.431Z,7.38
2017-05-11T03:26:14.464Z,7.42
2017-05-11T03:27:14.809Z,7.47
2017-05-11T03:28:14.543Z,7.41
2017-05-11T03:29:14.869Z,7.49
2017-05-11T03:30:14.912Z,7.45
2017-05-11T03:31:14.936Z,7.55
2017-05-11T03:32:14.667Z,7.45
2017-05-11T03:33:15.003Z,7.47
2017-05-11T03:34:15.044Z,7.42
2017-05-11T03:35:15.069Z,7.4
2017-05-11T03:36:15.103Z,7.37
2017-05-11T03:37:14.835Z,7.4
2017-05-11T03:38:15.497Z,7.4
2017-05-11T03:39:15.208Z,7.42
2017-05-11T03:40:14.931Z,7.44
2017-05-11T03:41:15.278Z,7.38
2017-05-11T03:42:15.304Z,7.38
2017-05-11T03:43:15.344Z,7.31
2017-05-11T03:44:15.068Z,7.38
2017-05-11T03:45:15.102Z,7.35
2017-05-11T03:46:15.125Z,7.4
2017-05-11T03:47:15.470Z,7.42
2017-05-11T03:48:15.512Z,7.44
2017-05-11T03:49:15.541Z,7.49
2017-05-11T03:50:15.273Z,7.49
2017-05-11T03:51:15.294Z,7.62
2017-05-11T03:52:15.648Z,7.84
2017-05-11T03:53:15.678Z,8
2017-05-11T03:54:16.023Z,8.08
2017-05-11T03:55:15.739Z,8.17
2017-05-11T03:56:16.080Z,8.33
2017-05-11T03:57:15.815Z,8.42
2017-05-11T03:58:15.845Z,8.73
2017-05-11T03:59:16.188Z,8.88
2017-05-11T04:00:16.226Z,8.97
2017-05-11T04:01:15.640Z,9.16
2017-05-11T04:02:15.982Z,9.31
2017-05-11T04:03:16.014Z,9.52
2017-05-11T04:04:16.054Z,9.64
2017-05-11T04:05:15.766Z,9.68
2017-05-11T04:06:15.803Z,9.76
2017-05-11T04:07:16.157Z,9.83
2017-05-11T04:08:15.873Z,9.86
2017-05-11T04:09:16.230Z,9.99
2017-05-11T04:10:16.286Z,10.12
2017-05-11T04:11:16.288Z,10.39
2017-05-11T04:12:16.016Z,10.68
2017-05-11T04:13:16.360Z,10.73
2017-05-11T04:14:16.395Z,10.98
2017-05-11T04:15:16.423Z,10.92
2017-05-11T04:16:16.152Z,10.84
2017-05-11T04:17:16.808Z,10.81
2017-05-11T04:18:16.536Z,10.83
2017-05-11T04:19:16.587Z,10.88
2017-05-11T04:20:16.301Z,10.74
2017-05-11T04:21:16.333Z,10.76
2017-05-11T04:22:17.008Z,10.65
2017-05-11T04:23:16.702Z,10.42
2017-05-11T04:24:16.437Z,10.28
2017-05-11T04:25:16.500Z,10.19
2017-05-11T04:26:16.818Z,10.04
2017-05-11T04:27:16.537Z,9.97
2017-05-11T04:28:16.573Z,9.78
2017-05-11T04:29:16.617Z,9.78
2017-05-11T04:30:16.650Z,9.7
2017-05-11T04:31:16.676Z,9.6
2017-05-11T04:32:17.022Z,9.63
2017-05-11T04:33:17.060Z,9.58
2017-05-11T04:34:16.778Z,9.68
2017-05-11T04:35:17.132Z,9.7
2017-05-11T04:36:17.158Z,9.89
2017-05-11T04:37:17.200Z,10.09
2017-05-11T04:38:16.920Z,10.55
2017-05-11T04:39:16.956Z,10.77
2017-05-11T04:40:16.998Z,11.17
2017-05-11T04:41:17.023Z,11.5
2017-05-11T04:42:17.067Z,11.82
2017-05-11T04:43:17.450Z,12.05
2017-05-11T04:44:17.441Z,12.2
2017-05-11T04:45:17.173Z,12.26
2017-05-11T04:46:17.212Z,12.16
2017-05-11T04:47:17.241Z,12.05
2017-05-11T04:48:17.278Z,12.01
2017-05-11T04:49:17.630Z,11.86
2017-05-11T04:50:17.669Z,11.83
2017-05-11T04:51:17.405Z,11.82
2017-05-11T04:52:17.421Z,12.05
2017-05-11T04:53:17.455Z,12.06
2017-05-11T04:54:17.805Z,12.09
2017-05-11T04:55:17.534Z,12.13
2017-05-11T04:56:17.887Z,12.02
2017-05-11T04:57:17.605Z,11.99
2017-05-11T04:58:17.646Z,11.87
2017-05-11T04:59:18.299Z,11.83
2017-05-11T05:00:18.032Z,11.67
2017-05-11T05:01:17.765Z,11.5
2017-05-11T05:02:18.104Z,11.52
2017-05-11T05:03:17.827Z,11.41
2017-05-11T05:04:17.874Z,11.31
2017-05-11T05:05:17.903Z,11.21
2017-05-11T05:06:17.946Z,11.19
2017-05-11T05:07:17.985Z,11.11
2017-05-11T05:08:18.025Z,11.03
2017-05-11T05:09:18.053Z,11.09
2017-05-11T05:10:18.397Z,10.95
2017-05-11T05:11:18.755Z,11.02
2017-05-11T05:12:18.469Z,10.99
2017-05-11T05:13:18.206Z,11.01
2017-05-11T05:14:18.856Z,11.19
2017-05-11T05:15:18.271Z,11.44
2017-05-11T05:16:18.615Z,11.82
2017-05-11T05:17:18.351Z,12.51
2017-05-11T05:18:18.703Z,13.12
2017-05-11T05:19:18.454Z,13.32
2017-05-11T05:20:18.457Z,13.49
2017-05-11T05:21:18.811Z,13.46
2017-05-11T05:22:18.835Z,13.32
2017-05-11T05:23:18.881Z,13.15
2017-05-11T05:24:18.911Z,13.09
2017-05-11T05:25:18.641Z,12.87
2017-05-11T05:26:18.683Z,12.64
2017-05-11T05:27:19.017Z,12.52
2017-05-11T05:28:18.757Z,12.48
2017-05-11T05:29:19.094Z,12.29
2017-05-11T05:30:18.826Z,12.27
2017-05-11T05:31:18.867Z,12.33
2017-05-11T05:32:18.893Z,12.59
2017-05-11T05:33:19.247Z,13.21
2017-05-11T05:34:18.976Z,14.13
2017-05-11T05:35:19.010Z,15.06
2017-05-11T05:36:19.058Z,16.09
2017-05-11T05:37:19.086Z,16.99
2017-05-11T05:38:19.124Z,17.94
2017-05-11T05:39:19.162Z,18.74
2017-05-11T05:40:19.201Z,19.4
2017-05-11T05:41:19.247Z,20.28
2017-05-11T05:42:19.285Z,20.93
2017-05-11T05:43:19.321Z,21.6
2017-05-11T05:44:19.677Z,22.12
2017-05-11T05:45:19.413Z,22.68
2017-05-11T05:46:19.762Z,23.29
2017-05-11T05:47:19.811Z,23.62
2017-05-11T05:48:19.538Z,24.02
2017-05-11T05:49:19.878Z,24.64
2017-05-11T05:50:19.623Z,25.09
2017-05-11T05:51:19.666Z,25.54
2017-05-11T05:52:19.704Z,25.93
2017-05-11T05:53:19.754Z,26.37
2017-05-11T05:54:19.810Z,26.72
2017-05-11T05:55:20.146Z,27.11
2017-05-11T05:56:19.886Z,27.29
2017-05-11T05:57:19.922Z,27.62
2017-05-11T05:58:20.273Z,27.88
2017-05-11T05:59:20.336Z,28.16
2017-05-11T06:00:20.065Z,28.43
2017-05-11T06:01:20.111Z,28.54
2017-05-11T06:02:20.166Z,28.87
2017-05-11T06:03:20.209Z,28.95
2017-05-11T06:04:20.553Z,29.34
2017-05-11T06:05:20.600Z,29.49
2017-05-11T06:06:20.346Z,29.72
2017-05-11T06:07:20.387Z,29.96
2017-05-11T06:08:20.748Z,30.29
2017-05-11T06:09:20.793Z,30.45
2017-05-11T06:10:20.553Z,30.87
2017-05-11T06:11:20.898Z,31.12
2017-05-11T06:12:20.625Z,31.21
2017-05-11T06:13:20.673Z,31.46
2017-05-11T06:14:20.736Z,31.73
2017-05-11T06:15:21.394Z,31.88
2017-05-11T06:16:21.126Z,32.1
2017-05-11T06:17:21.180Z,32.27
2017-05-11T06:18:21.231Z,32.47
2017-05-11T06:19:21.594Z,32.58
2017-05-11T06:20:21.320Z,32.8
2017-05-11T06:21:21.372Z,32.88
2017-05-11T06:22:21.425Z,33.03
2017-05-11T06:23:21.487Z,33.2
2017-05-11T06:24:21.523Z,33.31
2017-05-11T06:25:21.272Z,33.34
2017-05-11T06:26:21.312Z,33.37
2017-05-11T06:27:21.368Z,33.37
2017-05-11T06:28:21.462Z,33.58
2017-05-11T06:29:21.788Z,33.65
2017-05-11T06:30:21.515Z,33.79
2017-05-11T06:31:21.566Z,33.87
2017-05-11T06:32:21.920Z,34
2017-05-11T06:33:21.979Z,33.98
2017-05-11T06:34:21.728Z,34.14
2017-05-11T06:35:21.771Z,34.2
2017-05-11T06:36:22.126Z,34.44
2017-05-11T06:37:23.316Z,34.45
2017-05-11T06:38:22.230Z,34.51
2017-05-11T06:39:22.291Z,34.73
2017-05-11T06:40:22.022Z,34.79
2017-05-11T06:41:22.285Z,34.95
2017-05-11T06:42:22.436Z,35.02
2017-05-11T06:43:22.187Z,35.08
2017-05-11T06:44:22.539Z,35.2
2017-05-11T06:45:22.291Z,35.42
2017-05-11T06:46:22.338Z,35.52
2017-05-11T06:47:22.694Z,35.72
2017-05-11T06:48:22.749Z,35.99
2017-05-11T06:49:22.798Z,36.08
2017-05-11T06:50:22.541Z,36.2
2017-05-11T06:51:23.232Z,36.21
2017-05-11T06:52:22.954Z,36.24
2017-05-11T06:53:23.008Z,36.29
2017-05-11T06:54:23.078Z,36.27
2017-05-11T06:55:23.127Z,36.45
2017-05-11T06:56:23.169Z,36.52
2017-05-11T06:57:22.922Z,36.67
2017-05-11T06:58:23.274Z,36.83
2017-05-11T06:59:23.336Z,36.83
2017-05-11T07:00:23.084Z,36.79
2017-05-11T07:01:23.128Z,36.85
2017-05-11T07:02:23.185Z,36.92
2017-05-11T07:03:23.857Z,36.75
2017-05-11T07:04:23.288Z,36.82
2017-05-11T07:05:23.957Z,36.87
2017-05-11T07:06:23.700Z,37.01
2017-05-11T07:07:23.751Z,37.13
2017-05-11T07:08:23.804Z,37.23
2017-05-11T07:09:24.170Z,37.31
2017-05-11T07:10:23.926Z,37.41
2017-05-11T07:11:23.976Z,37.41
2017-05-11T07:12:24.028Z,37.36
2017-05-11T07:13:23.775Z,37.42
2017-05-11T07:14:23.831Z,37.38
2017-05-11T07:15:23.876Z,37.47
2017-05-11T07:16:24.237Z,37.62
2017-05-11T07:17:23.993Z,37.64
2017-05-11T07:18:24.365Z,37.64
2017-05-11T07:19:24.410Z,37.67
2017-05-11T07:20:24.462Z,37.66
2017-05-11T07:21:24.818Z,37.7
2017-05-11T07:22:24.578Z,37.74
2017-05-11T07:23:24.320Z,37.66
2017-05-11T07:24:24.678Z,37.51
2017-05-11T07:25:24.738Z,37.48
2017-05-11T07:26:24.482Z,37.42
2017-05-11T07:27:24.531Z,37.46
2017-05-11T07:28:24.594Z,37.29
2017-05-11T07:29:24.648Z,37.19
2017-05-11T07:30:25.005Z,37.36
2017-05-11T07:31:24.749Z,37.38
2017-05-11T07:32:24.812Z,37.35
2017-05-11T07:33:24.869Z,37.46
2017-05-11T07:34:24.918Z,37.62
2017-05-11T07:35:25.329Z,37.66
2017-05-11T07:36:25.021Z,37.7
2017-05-11T07:37:25.080Z,37.9
2017-05-11T07:38:25.445Z,37.92
2017-05-11T07:39:25.188Z,38.01
2017-05-11T07:40:25.250Z,38.04
2017-05-11T07:41:25.299Z,38.23
2017-05-11T07:42:25.664Z,38.29
2017-05-11T07:43:25.433Z,38.36
2017-05-11T07:44:25.774Z,38.46
2017-05-11T07:45:25.517Z,38.57
2017-05-11T07:46:25.583Z,38.64
2017-05-11T07:47:26.261Z,38.76
2017-05-11T07:48:25.993Z,38.67
2017-05-11T07:49:26.111Z,38.86
2017-05-11T07:50:25.795Z,39.03
2017-05-11T07:51:26.164Z,39.15
2017-05-11T07:52:26.530Z,39.39
2017-05-11T07:53:25.966Z,39.58
2017-05-11T07:54:26.024Z,39.58
2017-05-11T07:55:26.082Z,39.62
2017-05-11T07:56:26.131Z,39.7
2017-05-11T07:57:26.196Z,39.81
2017-05-11T07:58:26.566Z,39.86
2017-05-11T07:59:26.607Z,40.07
2017-05-11T08:00:26.363Z,39.95
2017-05-11T08:01:26.415Z,39.9
2017-05-11T08:02:26.470Z,39.76
2017-05-11T08:03:26.534Z,39.74
2017-05-11T08:04:26.900Z,39.86
2017-05-11T08:05:26.648Z,40
2017-05-11T08:06:27.315Z,39.98
2017-05-11T08:07:27.065Z,40.1
2017-05-11T08:08:27.443Z,40.3
2017-05-11T08:09:27.495Z,40.27
2017-05-11T08:10:27.242Z,40.21
2017-05-11T08:11:27.301Z,40.19
2017-05-11T08:12:27.349Z,40.15
2017-05-11T08:13:27.098Z,40.02
2017-05-11T08:14:27.475Z,40
2017-05-11T08:15:27.517Z,40
2017-05-11T08:16:27.609Z,40.07
2017-05-11T08:17:27.639Z,40.15
2017-05-11T08:18:28.041Z,40.07
2017-05-11T08:19:27.745Z,40.14
2017-05-11T08:20:28.109Z,40.12
2017-05-11T08:21:27.888Z,40.04
2017-05-11T08:22:27.924Z,40
2017-05-11T08:23:27.975Z,39.81
2017-05-11T08:24:28.034Z,39.52
2017-05-11T08:25:28.396Z,39.37
2017-05-11T08:26:27.845Z,39.21
2017-05-11T08:27:27.895Z,38.83
2017-05-11T08:28:28.585Z,38.51
2017-05-11T08:29:28.019Z,38.38
2017-05-11T08:30:28.383Z,38.26
2017-05-11T08:31:28.756Z,38.11
2017-05-11T08:32:28.489Z,38.15
2017-05-11T08:33:28.244Z,38.2
2017-05-11T08:34:28.351Z,38.32
2017-05-11T08:35:28.977Z,38.52
2017-05-11T08:36:29.034Z,38.6
2017-05-11T08:37:29.087Z,38.73
2017-05-11T08:38:28.530Z,39.02
2017-05-11T08:39:29.333Z,38.98
2017-05-11T08:40:29.000Z,38.98
2017-05-11T08:41:29.002Z,38.92
2017-05-11T08:42:29.369Z,38.76
2017-05-11T08:43:29.123Z,38.68
2017-05-11T08:44:29.185Z,38.75
2017-05-11T08:45:29.242Z,38.6
2017-05-11T08:46:29.285Z,38.61
2017-05-11T08:47:29.692Z,38.51
2017-05-11T08:48:29.436Z,38.49
2017-05-11T08:49:29.162Z,38.46
2017-05-11T08:50:29.548Z,38.39
2017-05-11T08:51:29.878Z,38.11
2017-05-11T08:52:29.627Z,37.95
2017-05-11T08:53:29.695Z,37.71
2017-05-11T08:54:29.796Z,37.59
2017-05-11T08:55:29.489Z,37.5
2017-05-11T08:56:29.555Z,37.61
2017-05-11T08:57:29.605Z,37.68
2017-05-11T08:58:29.665Z,37.78
2017-05-11T08:59:29.734Z,37.99
2017-05-11T09:00:30.079Z,38.08
2017-05-11T09:01:29.836Z,38.2
2017-05-11T09:02:29.885Z,38.22
2017-05-11T09:03:29.947Z,38.29
2017-05-11T09:04:30.006Z,38.52
2017-05-11T09:05:30.056Z,38.61
2017-05-11T09:06:30.419Z,38.7
2017-05-11T09:07:30.489Z,38.61
2017-05-11T09:08:30.241Z,38.42
2017-05-11T09:09:30.918Z,38.08
2017-05-11T09:10:30.343Z,37.86
2017-05-11T09:11:30.405Z,37.54
2017-05-11T09:12:30.456Z,36.95
2017-05-11T09:13:30.824Z,36.51
2017-05-11T09:14:30.572Z,36.17
2017-05-11T09:15:31.260Z,35.88
2017-05-11T09:16:30.704Z,35.7
2017-05-11T09:17:30.738Z,35.73
2017-05-11T09:18:31.109Z,35.74
2017-05-11T09:19:31.168Z,35.81
2017-05-11T09:20:31.525Z,35.47
2017-05-11T09:21:30.965Z,35.44
2017-05-11T09:22:31.029Z,35.3
2017-05-11T09:23:31.384Z,35.37
2017-05-11T09:24:31.441Z,35.57
2017-05-11T09:25:31.511Z,35.73
2017-05-11T09:26:31.256Z,35.82
2017-05-11T09:27:31.315Z,35.82
2017-05-11T09:28:31.682Z,35.62
2017-05-11T09:29:31.740Z,35.42
2017-05-11T09:30:31.503Z,35.47
2017-05-11T09:31:31.841Z,35.47
2017-05-11T09:32:31.910Z,35.35
2017-05-11T09:33:31.657Z,35.48
2017-05-11T09:34:31.705Z,35.5
2017-05-11T09:35:32.391Z,35.47
2017-05-11T09:36:31.825Z,35.6
2017-05-11T09:37:32.205Z,35.54
2017-05-11T09:38:32.242Z,35.55
2017-05-11T09:39:32.305Z,35.54
2017-05-11T09:40:32.359Z,35.52
2017-05-11T09:41:32.468Z,35.63
2017-05-11T09:42:32.480Z,35.64
2017-05-11T09:43:32.259Z,35.72
2017-05-11T09:44:32.281Z,35.64
2017-05-11T09:45:32.744Z,35.69
2017-05-11T09:46:32.738Z,35.66
2017-05-11T09:47:32.764Z,35.58
2017-05-11T09:48:33.130Z,35.39
2017-05-11T09:49:32.882Z,35.28
2017-05-11T09:50:32.944Z,34.94
2017-05-11T09:51:33.015Z,34.77
2017-05-11T09:52:33.057Z,34.69
2017-05-11T09:53:33.109Z,34.66
2017-05-11T09:54:32.862Z,34.56
2017-05-11T09:55:33.240Z,34.46
2017-05-11T09:56:32.986Z,34.38
2017-05-11T09:57:33.048Z,34.2
2017-05-11T09:58:33.406Z,34.09
2017-05-11T09:59:33.158Z,34
2017-05-11T10:00:33.214Z,33.97
2017-05-11T10:01:33.279Z,34.09
2017-05-11T10:02:33.649Z,34.02
2017-05-11T10:03:33.704Z,33.85
2017-05-11T10:04:33.445Z,33.65
2017-05-11T10:05:33.511Z,33.45
2017-05-11T10:06:33.564Z,33.33
2017-05-11T10:07:33.623Z,33.33
2017-05-11T10:08:33.990Z,33.31
2017-05-11T10:09:34.057Z,33.34
2017-05-11T10:10:33.811Z,33.26
2017-05-11T10:11:34.487Z,33.27
2017-05-11T10:12:33.928Z,33.06
2017-05-11T10:13:34.286Z,32.92
2017-05-11T10:14:34.030Z,32.62
2017-05-11T10:15:34.187Z,32.54
2017-05-11T10:16:34.160Z,32.54
2017-05-11T10:17:34.532Z,32.54
2017-05-11T10:18:34.593Z,32.49
2017-05-11T10:19:34.647Z,32.61
2017-05-11T10:20:34.399Z,32.47
2017-05-11T10:21:34.751Z,32.35
2017-05-11T10:22:34.829Z,32.4
2017-05-11T10:23:34.881Z,32.21
2017-05-11T10:24:34.633Z,31.99
2017-05-11T10:25:34.693Z,31.82
2017-05-11T10:26:34.840Z,31.27
2017-05-11T10:27:35.333Z,30.71
2017-05-11T10:28:34.862Z,30.24
2017-05-11T10:29:35.538Z,29.78
2017-05-11T10:30:34.982Z,29.53
2017-05-11T10:31:35.360Z,29.35
2017-05-11T10:32:35.103Z,29.19
2017-05-11T10:33:35.473Z,29.06
2017-05-11T10:34:35.835Z,29.04
2017-05-11T10:35:35.292Z,29
2017-05-11T10:36:35.338Z,28.75
2017-05-11T10:37:35.410Z,28.59
2017-05-11T10:38:35.509Z,28.56
2017-05-11T10:39:35.521Z,28.48
2017-05-11T10:40:35.883Z,28.54
2017-05-11T10:41:35.636Z,28.59
2017-05-11T10:42:35.720Z,28.62
2017-05-11T10:43:35.746Z,28.68
2017-05-11T10:44:35.818Z,28.73
2017-05-11T10:45:35.874Z,28.87
2017-05-11T10:46:35.931Z,28.95
2017-05-11T10:47:36.003Z,28.95
2017-05-11T10:48:36.048Z,29.03
2017-05-11T10:49:36.128Z,29.2
2017-05-11T10:50:36.491Z,29.2
2017-05-11T10:51:36.539Z,29.07
2017-05-11T10:52:36.290Z,29.01
2017-05-11T10:53:36.723Z,28.96
2017-05-11T10:54:36.712Z,28.73
2017-05-11T10:55:36.461Z,28.44
2017-05-11T10:56:36.835Z,28.32
2017-05-11T10:57:36.899Z,28.16
2017-05-11T10:58:36.631Z,28.01
2017-05-11T10:59:36.733Z,27.99
2017-05-11T11:00:36.781Z,27.91
2017-05-11T11:01:36.807Z,27.74
2017-05-11T11:02:37.172Z,27.76
2017-05-11T11:03:37.235Z,27.73
2017-05-11T11:04:36.979Z,27.76
2017-05-11T11:05:37.074Z,27.77
2017-05-11T11:06:37.709Z,27.74
2017-05-11T11:07:37.157Z,27.79
2017-05-11T11:08:37.209Z,27.74
2017-05-11T11:09:37.574Z,27.74
2017-05-11T11:10:37.629Z,27.82
2017-05-11T11:11:37.685Z,27.74
2017-05-11T11:12:37.741Z,27.73
2017-05-11T11:13:37.800Z,27.58
2017-05-11T11:14:37.549Z,27.51
2017-05-11T11:15:37.598Z,27.36
2017-05-11T11:16:37.651Z,27.33
2017-05-11T11:17:37.710Z,27.21
2017-05-11T11:18:37.763Z,27.02
2017-05-11T11:19:38.129Z,26.86
2017-05-11T11:20:38.182Z,26.73
2017-05-11T11:21:38.231Z,26.55
2017-05-11T11:22:38.606Z,26.42
2017-05-11T11:23:38.346Z,26.35
2017-05-11T11:24:38.085Z,26.25
2017-05-11T11:25:38.439Z,26.02
2017-05-11T11:26:38.181Z,25.99
2017-05-11T11:27:38.545Z,25.87
2017-05-11T11:28:38.290Z,25.87
2017-05-11T11:29:38.331Z,25.93
2017-05-11T11:30:38.689Z,25.84
2017-05-11T11:31:39.049Z,25.83
2017-05-11T11:32:38.478Z,25.82
2017-05-11T11:33:38.526Z,25.79
2017-05-11T11:34:38.585Z,25.64
2017-05-11T11:35:38.631Z,25.59
2017-05-11T11:36:38.677Z,25.43
2017-05-11T11:37:38.727Z,25.39
2017-05-11T11:38:39.077Z,25.34
2017-05-11T11:39:38.823Z,25.27
2017-05-11T11:40:38.865Z,25.16
2017-05-11T11:41:39.228Z,25.13
2017-05-11T11:42:39.265Z,25.01
2017-05-11T11:43:39.014Z,24.94
2017-05-11T11:44:39.052Z,24.95
2017-05-11T11:45:39.105Z,24.82
2017-05-11T11:46:39.158Z,24.76
2017-05-11T11:47:39.507Z,24.68
2017-05-11T11:48:39.548Z,24.57
2017-05-11T11:49:39.605Z,24.47
2017-05-11T11:50:39.958Z,24.5
2017-05-11T11:51:39.694Z,24.42
2017-05-11T11:52:39.740Z,24.47
2017-05-11T11:53:40.095Z,24.49
2017-05-11T11:54:39.514Z,24.35
2017-05-11T11:55:39.878Z,24.27
2017-05-11T11:56:39.605Z,24.32
2017-05-11T11:57:39.958Z,24.2
2017-05-11T11:58:40.003Z,24.14
2017-05-11T11:59:39.741Z,24.05
2017-05-11T12:00:39.792Z,24.1
2017-05-11T12:01:39.830Z,24.08
2017-05-11T12:02:40.189Z,24
2017-05-11T12:03:40.547Z,24.02
2017-05-11T12:04:40.280Z,23.92
2017-05-11T12:05:40.321Z,23.98
2017-05-11T12:06:40.365Z,23.89
2017-05-11T12:07:40.415Z,23.9
2017-05-11T12:08:40.450Z,23.89
2017-05-11T12:09:40.496Z,23.92
2017-05-11T12:10:40.236Z,23.75
2017-05-11T12:11:40.586Z,23.75
2017-05-11T12:12:40.630Z,23.67
2017-05-11T12:13:40.671Z,23.71
2017-05-11T12:14:40.418Z,23.53
2017-05-11T12:15:40.757Z,23.53
2017-05-11T12:16:40.497Z,23.55
2017-05-11T12:17:40.848Z,23.5
2017-05-11T12:18:40.588Z,23.55
2017-05-11T12:19:40.630Z,23.53
2017-05-11T12:20:40.983Z,23.5
2017-05-11T12:21:40.729Z,23.5
2017-05-11T12:22:40.766Z,23.49
2017-05-11T12:23:41.123Z,23.46
2017-05-11T12:24:40.865Z,23.43
2017-05-11T12:25:40.906Z,23.34
2017-05-11T12:26:40.949Z,23.34
2017-05-11T12:27:41.599Z,23.24
2017-05-11T12:28:41.343Z,23.26
2017-05-11T12:29:41.081Z,23.22
2017-05-11T12:30:41.113Z,23.17
2017-05-11T12:31:41.494Z,23.2
2017-05-11T12:32:41.206Z,23.27
2017-05-11T12:33:41.253Z,23.27
2017-05-11T12:34:41.911Z,23.34
2017-05-11T12:35:41.335Z,23.27
2017-05-11T12:36:41.382Z,23.26
2017-05-11T12:37:41.422Z,23.23
2017-05-11T12:38:41.772Z,23.17
2017-05-11T12:39:41.828Z,23.17
2017-05-11T12:40:41.561Z,23.2
2017-05-11T12:41:41.626Z,23.17
2017-05-11T12:42:41.649Z,23.05
2017-05-11T12:43:41.684Z,23.07
2017-05-11T12:44:41.726Z,23.12
2017-05-11T12:45:42.076Z,23.19
2017-05-11T12:46:41.910Z,23.04
2017-05-11T12:47:41.867Z,23.12
2017-05-11T12:48:41.899Z,23.09
2017-05-11T12:49:42.560Z,23.01
2017-05-11T12:50:41.989Z,23.01
2017-05-11T12:51:42.124Z,23.04
2017-05-11T12:52:42.390Z,22.94
2017-05-11T12:53:42.127Z,23.01
2017-05-11T12:54:42.163Z,23.12
2017-05-11T12:55:42.206Z,23.12
2017-05-11T12:56:42.256Z,23.08
2017-05-11T12:57:42.293Z,23.12
2017-05-11T12:58:42.339Z,23.24
2017-05-11T12:59:42.695Z,23.14
2017-05-11T13:00:42.435Z,23.22
2017-05-11T13:01:42.785Z,23.19
2017-05-11T13:02:42.515Z,23.2
2017-05-11T13:03:42.592Z,23.15
2017-05-11T13:04:42.597Z,23.19