createdAt,value
2017-04-15T00:00:07.286Z,1007.28
2017-04-15T00:00:17.612Z,1007.32
2017-04-15T00:00:27.605Z,1007.22
2017-04-15T00:00:37.600Z,1007.3
2017-04-15T00:00:47.595Z,1007.28
2017-04-15T00:00:57.590Z,1007.25
2017-04-15T00:01:07.584Z,1007.3
2017-04-15T00:01:17.576Z,1007.32
2017-04-15T00:01:27.574Z,1007.28
2017-04-15T00:01:37.568Z,1007.27
2017-04-15T00:01:47.948Z,1007.31
2017-04-15T00:01:57.552Z,1007.27
2017-04-15T00:02:07.897Z,1007.29
2017-04-15T00:02:17.543Z,1007.28
2017-04-15T00:02:27.538Z,1007.23
2017-04-15T00:02:37.531Z,1007.28
2017-04-15T00:02:47.192Z,1007.28
2017-04-15T00:02:57.518Z,1007.28
2017-04-15T00:03:07.509Z,1007.27
2017-04-15T00:03:17.506Z,1007.23
2017-04-15T00:03:27.500Z,1007.26
2017-04-15T00:03:37.494Z,1007.28
2017-04-15T00:03:47.497Z,1007.31
2017-04-15T00:03:57.483Z,1007.23
2017-04-15T00:04:07.476Z,1007.26
2017-04-15T00:04:17.471Z,1007.2
2017-04-15T00:04:27.460Z,1007.22
2017-04-15T00:04:37.455Z,1007.21
2017-04-15T00:04:47.449Z,1007.23
2017-04-15T00:04:57.446Z,1007.25
2017-04-15T00:05:07.799Z,1007.19
2017-04-15T00:05:17.433Z,1007.23
2017-04-15T00:05:27.430Z,1007.2
2017-04-15T00:05:37.421Z,1007.22
2017-04-15T00:05:47.419Z,1007.2
2017-04-15T00:05:57.422Z,1007.2
2017-04-15T00:06:07.405Z,1007.24
2017-04-15T00:06:17.401Z,1007.27
2017-04-15T00:06:27.393Z,1007.2
2017-04-15T00:06:37.384Z,1007.22
2017-04-15T00:06:47.633Z,1007.18
2017-04-15T00:06:57.373Z,1007.17
2017-04-15T00:07:07.366Z,1007.17
2017-04-15T00:07:17.025Z,1007.2
2017-04-15T00:07:27.358Z,1007.15
2017-04-15T00:07:37.017Z,1007.21
2017-04-15T00:07:47.342Z,1007.18
2017-04-15T00:07:57.003Z,1007.22
2017-04-15T00:08:06.999Z,1007.19
2017-04-15T00:08:17.329Z,1007.14
2017-04-15T00:08:27.320Z,1007.16
2017-04-15T00:08:37.316Z,1007.16
2017-04-15T00:08:47.311Z,1007.2
2017-04-15T00:08:57.303Z,1007.18
2017-04-15T00:09:07.296Z,1007.14
2017-04-15T00:09:17.290Z,1007.15
2017-04-15T00:09:27.285Z,1007.12
2017-04-15T00:09:37.277Z,1007.17
2017-04-15T00:09:47.329Z,1007.18
2017-04-15T00:09:57.265Z,1007.15
2017-04-15T00:10:07.261Z,1007.13
2017-04-15T00:10:17.621Z,1007.17
2017-04-15T00:10:27.245Z,1007.15
2017-04-15T00:10:37.257Z,1007.08
2017-04-15T00:10:47.234Z,1007.09
2017-04-15T00:10:57.230Z,1007.1
2017-04-15T00:11:07.238Z,1007.09
2017-04-15T00:11:17.217Z,1007.13
2017-04-15T00:11:26.880Z,1007.1
2017-04-15T00:11:37.208Z,1007.08
2017-04-15T00:11:47.447Z,1007.1
2017-04-15T00:11:57.336Z,1007.08
2017-04-15T00:12:06.853Z,1007.11
2017-04-15T00:12:17.183Z,1007.08
2017-04-15T00:12:27.176Z,1007.08
2017-04-15T00:12:37.168Z,1007.04
2017-04-15T00:12:47.160Z,1007.06
2017-04-15T00:12:57.157Z,1007.03
2017-04-15T00:13:07.151Z,1007.07
2017-04-15T00:13:17.145Z,1007.08
2017-04-15T00:13:27.138Z,1007.04
2017-04-15T00:13:37.135Z,1007.08
2017-04-15T00:13:47.129Z,1007.06
2017-04-15T00:13:57.125Z,1007.03
2017-04-15T00:14:06.781Z,1007.07
2017-04-15T00:14:16.775Z,1007.04
2017-04-15T00:14:27.103Z,1006.97
2017-04-15T00:14:37.100Z,1006.99
2017-04-15T00:14:47.093Z,1007.03
2017-04-15T00:14:56.751Z,1007.03
2017-04-15T00:15:07.082Z,1007.04
2017-04-15T00:15:16.735Z,1006.99
2017-04-15T00:15:27.067Z,1006.99
2017-04-15T00:15:37.059Z,1007
2017-04-15T00:15:46.721Z,1006.96
2017-04-15T00:15:57.049Z,1006.98
2017-04-15T00:16:06.727Z,1007.01
2017-04-15T00:16:16.703Z,1006.96
2017-04-15T00:16:27.033Z,1006.99
2017-04-15T00:16:37.025Z,1006.96
2017-04-15T00:16:47.020Z,1006.99
2017-04-15T00:16:57.015Z,1006.98
2017-04-15T00:17:07.008Z,1006.93
2017-04-15T00:17:17.002Z,1006.96
2017-04-15T00:17:26.996Z,1006.99
2017-04-15T00:17:36.991Z,1006.95
2017-04-15T00:17:46.981Z,1006.98
2017-04-15T00:17:56.975Z,1006.97
2017-04-15T00:18:06.637Z,1006.97
2017-04-15T00:18:16.968Z,1006.97
2017-04-15T00:18:26.957Z,1006.99
2017-04-15T00:18:36.955Z,1007.06
2017-04-15T00:18:46.613Z,1006.96
2017-04-15T00:18:56.941Z,1006.96
2017-04-15T00:19:06.937Z,1006.98
2017-04-15T00:19:16.932Z,1006.96
2017-04-15T00:19:26.923Z,1006.98
2017-04-15T00:19:36.921Z,1006.99
2017-04-15T00:19:46.912Z,1007.03
2017-04-15T00:19:56.907Z,1006.98
2017-04-15T00:20:06.235Z,1006.98
2017-04-15T00:20:16.893Z,1007.02
2017-04-15T00:20:26.555Z,1006.96
2017-04-15T00:20:37.238Z,1007
2017-04-15T00:20:46.877Z,1006.97
2017-04-15T00:20:56.869Z,1006.97
2017-04-15T00:21:06.530Z,1006.98
2017-04-15T00:21:16.862Z,1006.98
2017-04-15T00:21:26.855Z,1006.97
2017-04-15T00:21:36.847Z,1006.98
2017-04-15T00:21:46.840Z,1006.96
2017-04-15T00:21:56.833Z,1006.95
2017-04-15T00:22:06.826Z,1006.96
2017-04-15T00:22:16.820Z,1006.92
2017-04-15T00:22:26.816Z,1006.99
2017-04-15T00:22:36.809Z,1006.99
2017-04-15T00:22:46.468Z,1006.97
2017-04-15T00:22:56.799Z,1006.99
2017-04-15T00:23:06.800Z,1006.97
2017-04-15T00:23:16.782Z,1006.96
2017-04-15T00:23:26.777Z,1006.96
2017-04-15T00:23:36.781Z,1006.98
2017-04-15T00:23:46.769Z,1006.99
2017-04-15T00:23:56.765Z,1006.95
2017-04-15T00:24:06.423Z,1006.93
2017-04-15T00:24:16.748Z,1006.92
2017-04-15T00:24:26.747Z,1006.92
2017-04-15T00:24:36.736Z,1006.95
2017-04-15T00:24:46.730Z,1006.94
2017-04-15T00:24:56.728Z,1006.91
2017-04-15T00:25:06.383Z,1006.96
2017-04-15T00:25:16.714Z,1006.94
2017-04-15T00:25:26.710Z,1006.93
2017-04-15T00:25:36.701Z,1006.91
2017-04-15T00:25:46.695Z,1006.93
2017-04-15T00:25:56.687Z,1006.91
2017-04-15T00:26:06.684Z,1006.94
2017-04-15T00:26:16.679Z,1006.93
2017-04-15T00:26:26.673Z,1006.91
2017-04-15T00:26:36.665Z,1006.94
2017-04-15T00:26:46.577Z,1006.93
2017-04-15T00:26:56.652Z,1006.9
2017-04-15T00:27:06.657Z,1006.91
2017-04-15T00:27:16.642Z,1006.96
2017-04-15T00:27:26.633Z,1006.9
2017-04-15T00:27:36.293Z,1006.88
2017-04-15T00:27:46.622Z,1006.9
2017-04-15T00:27:56.616Z,1006.91
2017-04-15T00:28:06.616Z,1006.84
2017-04-15T00:28:16.274Z,1006.86
2017-04-15T00:28:26.604Z,1006.87
2017-04-15T00:28:36.595Z,1006.82
2017-04-15T00:28:46.588Z,1006.88
2017-04-15T00:28:56.583Z,1006.87
2017-04-15T00:29:06.581Z,1006.86
2017-04-15T00:29:16.573Z,1006.9
2017-04-15T00:29:26.568Z,1006.87
2017-04-15T00:29:36.556Z,1006.87
2017-04-15T00:29:46.552Z,1006.86
2017-04-15T00:29:56.557Z,1006.9
2017-04-15T00:30:06.539Z,1006.86
2017-04-15T00:30:16.533Z,1006.88
2017-04-15T00:30:26.528Z,1006.82
2017-04-15T00:30:36.525Z,1006.88
2017-04-15T00:30:46.518Z,1006.86
2017-04-15T00:30:56.642Z,1006.84
2017-04-15T00:31:06.503Z,1006.81
2017-04-15T00:31:16.502Z,1006.82
2017-04-15T00:31:26.158Z,1006.83
2017-04-15T00:31:36.153Z,1006.83
2017-04-15T00:31:46.781Z,1006.84
2017-04-15T00:31:56.474Z,1006.85
2017-04-15T00:32:06.470Z,1006.87
2017-04-15T00:32:16.462Z,1006.83
2017-04-15T00:32:26.455Z,1006.89
2017-04-15T00:32:36.448Z,1006.82
2017-04-15T00:32:46.446Z,1006.84
2017-04-15T00:32:56.794Z,1006.84
2017-04-15T00:33:06.430Z,1006.85
2017-04-15T00:33:16.429Z,1006.82
2017-04-15T00:33:26.421Z,1006.9
2017-04-15T00:33:36.415Z,1006.86
2017-04-15T00:33:46.408Z,1006.84
2017-04-15T00:33:56.405Z,1006.83
2017-04-15T00:34:06.063Z,1006.84
2017-04-15T00:34:16.059Z,1006.89
2017-04-15T00:34:26.383Z,1006.81
2017-04-15T00:34:36.377Z,1006.77
2017-04-15T00:34:46.370Z,1006.8
2017-04-15T00:34:56.366Z,1006.78
2017-04-15T00:35:06.363Z,1006.81
2017-04-15T00:35:16.355Z,1006.78
2017-04-15T00:35:26.347Z,1006.8
2017-04-15T00:35:36.341Z,1006.8
2017-04-15T00:35:46.338Z,1006.78
2017-04-15T00:35:56.328Z,1006.81
2017-04-15T00:36:05.989Z,1006.79
2017-04-15T00:36:16.318Z,1006.78
2017-04-15T00:36:26.314Z,1006.74
2017-04-15T00:36:36.304Z,1006.78
2017-04-15T00:36:46.214Z,1006.76
2017-04-15T00:36:56.296Z,1006.79
2017-04-15T00:37:06.288Z,1006.75
2017-04-15T00:37:16.283Z,1006.74
2017-04-15T00:37:26.278Z,1006.76
2017-04-15T00:37:36.267Z,1006.78
2017-04-15T00:37:46.309Z,1006.76
2017-04-15T00:37:56.259Z,1006.74
2017-04-15T00:38:06.252Z,1006.76
2017-04-15T00:38:16.249Z,1006.76
2017-04-15T00:38:26.240Z,1006.78
2017-04-15T00:38:36.239Z,1006.74
2017-04-15T00:38:46.617Z,1006.75
2017-04-15T00:38:56.223Z,1006.79
2017-04-15T00:39:06.216Z,1006.75
2017-04-15T00:39:16.209Z,1006.72
2017-04-15T00:39:26.574Z,1006.72
2017-04-15T00:39:35.532Z,1006.78
2017-04-15T00:39:46.194Z,1006.76
2017-04-15T00:39:56.186Z,1006.74
2017-04-15T00:40:06.181Z,1006.7
2017-04-15T00:40:16.177Z,1006.71
2017-04-15T00:40:26.167Z,1006.76
2017-04-15T00:40:36.163Z,1006.72
2017-04-15T00:40:46.159Z,1006.77
2017-04-15T00:40:56.150Z,1006.77
2017-04-15T00:41:06.147Z,1006.67
2017-04-15T00:41:16.138Z,1006.7
2017-04-15T00:41:26.153Z,1006.71
2017-04-15T00:41:36.125Z,1006.69
2017-04-15T00:41:45.839Z,1006.69
2017-04-15T00:41:55.780Z,1006.72
2017-04-15T00:42:06.258Z,1006.66
2017-04-15T00:42:16.106Z,1006.65
2017-04-15T00:42:25.767Z,1006.68
2017-04-15T00:42:36.093Z,1006.72
2017-04-15T00:42:46.088Z,1006.7
2017-04-15T00:42:56.431Z,1006.69
2017-04-15T00:43:06.084Z,1006.67
2017-04-15T00:43:16.066Z,1006.7
2017-04-15T00:43:26.060Z,1006.67
2017-04-15T00:43:36.058Z,1006.65
2017-04-15T00:43:46.051Z,1006.65
2017-04-15T00:43:56.043Z,1006.66
2017-04-15T00:44:06.048Z,1006.71
2017-04-15T00:44:16.033Z,1006.65
2017-04-15T00:44:26.027Z,1006.64
2017-04-15T00:44:36.016Z,1006.65
2017-04-15T00:44:46.014Z,1006.62
2017-04-15T00:44:56.008Z,1006.67
2017-04-15T00:45:05.997Z,1006.65
2017-04-15T00:45:15.996Z,1006.61
2017-04-15T00:45:25.988Z,1006.64
2017-04-15T00:45:35.983Z,1006.6
2017-04-15T00:45:45.977Z,1006.63
2017-04-15T00:45:55.970Z,1006.64
2017-04-15T00:46:05.632Z,1006.6
2017-04-15T00:46:15.961Z,1006.6
2017-04-15T00:46:25.954Z,1006.6
2017-04-15T00:46:35.944Z,1006.56
2017-04-15T00:46:45.942Z,1006.58
2017-04-15T00:46:55.601Z,1006.59
2017-04-15T00:47:05.928Z,1006.62
2017-04-15T00:47:15.925Z,1006.64
2017-04-15T00:47:25.919Z,1006.59
2017-04-15T00:47:35.911Z,1006.65
2017-04-15T00:47:45.907Z,1006.56
2017-04-15T00:47:55.898Z,1006.58
2017-04-15T00:48:05.894Z,1006.59
2017-04-15T00:48:15.888Z,1006.56
2017-04-15T00:48:25.880Z,1006.59
2017-04-15T00:48:35.544Z,1006.54
2017-04-15T00:48:45.870Z,1006.56
2017-04-15T00:48:55.868Z,1006.6
2017-04-15T00:49:05.859Z,1006.57
2017-04-15T00:49:15.517Z,1006.58
2017-04-15T00:49:25.510Z,1006.55
2017-04-15T00:49:35.841Z,1006.58
2017-04-15T00:49:45.836Z,1006.57
2017-04-15T00:49:55.830Z,1006.55
2017-04-15T00:50:05.823Z,1006.57
2017-04-15T00:50:15.814Z,1006.54
2017-04-15T00:50:25.808Z,1006.54
2017-04-15T00:50:35.804Z,1006.53
2017-04-15T00:50:45.800Z,1006.53
2017-04-15T00:50:55.793Z,1006.52
2017-04-15T00:51:05.786Z,1006.51
2017-04-15T00:51:15.782Z,1006.55
2017-04-15T00:51:25.772Z,1006.52
2017-04-15T00:51:35.766Z,1006.49
2017-04-15T00:51:45.763Z,1006.54
2017-04-15T00:51:55.762Z,1006.5
2017-04-15T00:52:05.749Z,1006.51
2017-04-15T00:52:15.604Z,1006.51
2017-04-15T00:52:25.409Z,1006.51
2017-04-15T00:52:35.735Z,1006.49
2017-04-15T00:52:45.726Z,1006.47
2017-04-15T00:52:55.718Z,1006.46
2017-04-15T00:53:05.713Z,1006.5
2017-04-15T00:53:15.707Z,1006.46
2017-04-15T00:53:25.704Z,1006.43
2017-04-15T00:53:35.694Z,1006.45
2017-04-15T00:53:45.692Z,1006.44
2017-04-15T00:53:55.686Z,1006.41
2017-04-15T00:54:05.677Z,1006.44
2017-04-15T00:54:15.673Z,1006.39
2017-04-15T00:54:25.766Z,1006.41
2017-04-15T00:54:35.680Z,1006.43
2017-04-15T00:54:45.654Z,1006.41
2017-04-15T00:54:55.645Z,1006.42
2017-04-15T00:55:05.639Z,1006.42
2017-04-15T00:55:15.636Z,1006.42
2017-04-15T00:55:25.629Z,1006.44
2017-04-15T00:55:35.876Z,1006.39
2017-04-15T00:55:45.982Z,1006.45
2017-04-15T00:55:55.615Z,1006.43
2017-04-15T00:56:05.608Z,1006.43
2017-04-15T00:56:15.599Z,1006.41
2017-04-15T00:56:25.595Z,1006.46
2017-04-15T00:56:35.590Z,1006.42
2017-04-15T00:56:46.184Z,1006.44
2017-04-15T00:56:55.574Z,1006.41
2017-04-15T00:57:04.898Z,1006.44
2017-04-15T00:57:15.567Z,1006.4
2017-04-15T00:57:25.556Z,1006.45
2017-04-15T00:57:35.551Z,1006.45
2017-04-15T00:57:45.210Z,1006.46
2017-04-15T00:57:55.537Z,1006.45
2017-04-15T00:58:05.534Z,1006.43
2017-04-15T00:58:15.530Z,1006.43
2017-04-15T00:58:25.521Z,1006.38
2017-04-15T00:58:35.516Z,1006.38
2017-04-15T00:58:45.514Z,1006.38
2017-04-15T00:58:55.503Z,1006.31
2017-04-15T00:59:05.501Z,1006.35
2017-04-15T00:59:15.489Z,1006.35
2017-04-15T00:59:25.485Z,1006.28
2017-04-15T00:59:35.479Z,1006.34
2017-04-15T00:59:45.140Z,1006.29
2017-04-15T00:59:55.135Z,1006.38
2017-04-15T01:00:05.461Z,1006.35
2017-04-15T01:00:15.461Z,1006.43
2017-04-15T01:00:25.804Z,1006.37
2017-04-15T01:00:35.445Z,1006.36
2017-04-15T01:00:45.104Z,1006.3
2017-04-15T01:00:55.430Z,1006.35
2017-04-15T01:01:05.426Z,1006.29
2017-04-15T01:01:15.477Z,1006.31
2017-04-15T01:01:25.417Z,1006.4
2017-04-15T01:01:35.409Z,1006.29
2017-04-15T01:01:45.704Z,1006.3
2017-04-15T01:01:55.392Z,1006.3
2017-04-15T01:02:05.389Z,1006.33
2017-04-15T01:02:15.383Z,1006.29
2017-04-15T01:02:25.379Z,1006.28
2017-04-15T01:02:35.373Z,1006.3
2017-04-15T01:02:45.030Z,1006.3
2017-04-15T01:02:55.359Z,1006.27
2017-04-15T01:03:05.358Z,1006.26
2017-04-15T01:03:15.015Z,1006.27
2017-04-15T01:03:25.343Z,1006.25
2017-04-15T01:03:35.335Z,1006.19
2017-04-15T01:03:44.996Z,1006.27
2017-04-15T01:03:55.323Z,1006.28
2017-04-15T01:04:04.983Z,1006.29
2017-04-15T01:04:14.980Z,1006.27
2017-04-15T01:04:25.310Z,1006.28
2017-04-15T01:04:35.300Z,1006.28
2017-04-15T01:04:45.294Z,1006.25
2017-04-15T01:04:55.294Z,1006.31
2017-04-15T01:05:05.282Z,1006.25
2017-04-15T01:05:15.274Z,1006.29
2017-04-15T01:05:25.275Z,1006.27
2017-04-15T01:05:35.265Z,1006.31
2017-04-15T01:05:44.926Z,1006.28
2017-04-15T01:05:55.255Z,1006.25
2017-04-15T01:06:05.250Z,1006.23
2017-04-15T01:06:15.245Z,1006.26
2017-04-15T01:06:25.235Z,1006.26
2017-04-15T01:06:35.228Z,1006.28
2017-04-15T01:06:45.477Z,1006.26
2017-04-15T01:06:54.882Z,1006.28
2017-04-15T01:07:05.213Z,1006.25
2017-04-15T01:07:15.209Z,1006.23
2017-04-15T01:07:25.199Z,1006.24
2017-04-15T01:07:35.195Z,1006.25
2017-04-15T01:07:44.852Z,1006.26
2017-04-15T01:07:55.183Z,1006.28
2017-04-15T01:08:05.180Z,1006.24
2017-04-15T01:08:15.169Z,1006.21
2017-04-15T01:08:25.165Z,1006.24
2017-04-15T01:08:35.161Z,1006.29
2017-04-15T01:08:44.820Z,1006.26
2017-04-15T01:08:55.144Z,1006.24
2017-04-15T01:09:05.195Z,1006.27
2017-04-15T01:09:15.136Z,1006.29
2017-04-15T01:09:25.128Z,1006.24
2017-04-15T01:09:35.125Z,1006.27
2017-04-15T01:09:44.785Z,1006.3
2017-04-15T01:09:55.110Z,1006.26
2017-04-15T01:10:05.105Z,1006.29
2017-04-15T01:10:14.867Z,1006.33
2017-04-15T01:10:25.091Z,1006.35
2017-04-15T01:10:35.091Z,1006.28
2017-04-15T01:10:45.081Z,1006.29
2017-04-15T01:10:55.074Z,1006.27
2017-04-15T01:11:05.070Z,1006.31
2017-04-15T01:11:15.063Z,1006.32
2017-04-15T01:11:25.059Z,1006.35
2017-04-15T01:11:35.059Z,1006.29
2017-04-15T01:11:45.042Z,1006.31
2017-04-15T01:11:55.036Z,1006.31
2017-04-15T01:12:05.055Z,1006.28
2017-04-15T01:12:15.028Z,1006.36
2017-04-15T01:12:25.022Z,1006.32
2017-04-15T01:12:35.018Z,1006.28
2017-04-15T01:12:45.009Z,1006.36
2017-04-15T01:12:55.003Z,1006.35
2017-04-15T01:13:05.000Z,1006.27
2017-04-15T01:13:14.992Z,1006.3
2017-04-15T01:13:24.986Z,1006.29
2017-04-15T01:13:34.977Z,1006.28
2017-04-15T01:13:44.971Z,1006.3
2017-04-15T01:13:54.632Z,1006.31
2017-04-15T01:14:04.964Z,1006.3
2017-04-15T01:14:14.957Z,1006.31
2017-04-15T01:14:24.618Z,1006.33
2017-04-15T01:14:34.943Z,1006.33
2017-04-15T01:14:44.606Z,1006.29
2017-04-15T01:14:54.933Z,1006.27
2017-04-15T01:15:04.923Z,1006.26
2017-04-15T01:15:14.917Z,1006.27
2017-04-15T01:15:24.584Z,1006.25
2017-04-15T01:15:34.577Z,1006.28
2017-04-15T01:15:44.901Z,1006.23
2017-04-15T01:15:55.084Z,1006.27
2017-04-15T01:16:04.891Z,1006.26
2017-04-15T01:16:14.879Z,1006.23
2017-04-15T01:16:24.882Z,1006.24
2017-04-15T01:16:34.869Z,1006.28
2017-04-15T01:16:44.868Z,1006.24
2017-04-15T01:16:54.526Z,1006.3
2017-04-15T01:17:05.210Z,1006.28
2017-04-15T01:17:14.510Z,1006.25
2017-04-15T01:17:24.839Z,1006.26
2017-04-15T01:17:34.838Z,1006.24
2017-04-15T01:17:45.201Z,1006.29
2017-04-15T01:17:54.822Z,1006.26
2017-04-15T01:18:04.821Z,1006.23
2017-04-15T01:18:14.475Z,1006.27
2017-04-15T01:18:24.804Z,1006.28
2017-04-15T01:18:34.798Z,1006.29
2017-04-15T01:18:44.458Z,1006.21
2017-04-15T01:18:55.142Z,1006.25
2017-04-15T01:19:05.137Z,1006.23
2017-04-15T01:19:14.778Z,1006.26
2017-04-15T01:19:24.770Z,1006.26
2017-04-15T01:19:34.765Z,1006.26
2017-04-15T01:19:44.419Z,1006.23
2017-04-15T01:19:54.754Z,1006.26
2017-04-15T01:20:04.746Z,1006.32
2017-04-15T01:20:14.741Z,1006.23
2017-04-15T01:20:25.200Z,1006.2
2017-04-15T01:20:34.726Z,1006.26
2017-04-15T01:20:44.718Z,1006.23
2017-04-15T01:20:54.382Z,1006.22
2017-04-15T01:21:04.385Z,1006.18
2017-04-15T01:21:14.705Z,1006.25
2017-04-15T01:21:24.699Z,1006.22
2017-04-15T01:21:34.691Z,1006.31
2017-04-15T01:21:44.933Z,1006.29
2017-04-15T01:21:54.689Z,1006.26
2017-04-15T01:22:04.672Z,1006.28
2017-04-15T01:22:14.669Z,1006.25
2017-04-15T01:22:24.661Z,1006.27
2017-04-15T01:22:34.655Z,1006.32
2017-04-15T01:22:44.315Z,1006.23
2017-04-15T01:22:54.647Z,1006.28
2017-04-15T01:23:04.646Z,1006.28
2017-04-15T01:23:14.630Z,1006.24
2017-04-15T01:23:24.288Z,1006.26
2017-04-15T01:23:34.620Z,1006.26
2017-04-15T01:23:44.614Z,1006.26
2017-04-15T01:23:54.609Z,1006.26
2017-04-15T01:24:04.600Z,1006.25
2017-04-15T01:24:14.598Z,1006.28
2017-04-15T01:24:24.589Z,1006.26
2017-04-15T01:24:34.587Z,1006.22
2017-04-15T01:24:44.580Z,1006.22
2017-04-15T01:24:54.568Z,1006.21
2017-04-15T01:25:04.233Z,1006.27
2017-04-15T01:25:14.226Z,1006.27
2017-04-15T01:25:24.556Z,1006.19
2017-04-15T01:25:34.545Z,1006.22
2017-04-15T01:25:44.543Z,1006.23
2017-04-15T01:25:54.536Z,1006.19
2017-04-15T01:26:04.532Z,1006.21
2017-04-15T01:26:14.189Z,1006.2
2017-04-15T01:26:24.541Z,1006.21
2017-04-15T01:26:34.515Z,1006.19
2017-04-15T01:26:44.424Z,1006.27
2017-04-15T01:26:54.499Z,1006.22
2017-04-15T01:27:04.158Z,1006.21
2017-04-15T01:27:14.508Z,1006.24
2017-04-15T01:27:24.489Z,1006.23
2017-04-15T01:27:34.488Z,1006.27
2017-04-15T01:27:44.466Z,1006.19
2017-04-15T01:27:54.467Z,1006.25
2017-04-15T01:28:04.459Z,1006.24
2017-04-15T01:28:14.453Z,1006.21
2017-04-15T01:28:24.449Z,1006.26
2017-04-15T01:28:34.439Z,1006.23
2017-04-15T01:28:44.435Z,1006.21
2017-04-15T01:28:54.431Z,1006.27
2017-04-15T01:29:04.425Z,1006.22
2017-04-15T01:29:14.418Z,1006.23
2017-04-15T01:29:24.413Z,1006.21
2017-04-15T01:29:34.406Z,1006.21
2017-04-15T01:29:44.062Z,1006.21
2017-04-15T01:29:54.391Z,1006.25
2017-04-15T01:30:04.387Z,1006.2
2017-04-15T01:30:14.047Z,1006.18
2017-04-15T01:30:24.374Z,1006.19
2017-04-15T01:30:34.371Z,1006.17
2017-04-15T01:30:44.363Z,1006.2
2017-04-15T01:30:54.359Z,1006.19
2017-04-15T01:31:04.360Z,1006.21
2017-04-15T01:31:14.012Z,1006.21
2017-04-15T01:31:24.004Z,1006.15
2017-04-15T01:31:34.331Z,1006.14
2017-04-15T01:31:44.931Z,1006.17
2017-04-15T01:31:54.320Z,1006.15
2017-04-15T01:32:04.316Z,1006.19
2017-04-15T01:32:14.307Z,1006.21
2017-04-15T01:32:24.303Z,1006.17
2017-04-15T01:32:33.961Z,1006.17
2017-04-15T01:32:44.291Z,1006.21
2017-04-15T01:32:54.286Z,1006.18
2017-04-15T01:33:04.285Z,1006.2
2017-04-15T01:33:14.271Z,1006.18
2017-04-15T01:33:24.268Z,1006.2
2017-04-15T01:33:34.259Z,1006.2
2017-04-15T01:33:44.260Z,1006.18
2017-04-15T01:33:54.490Z,1006.17
2017-04-15T01:34:04.243Z,1006.19
2017-04-15T01:34:14.240Z,1006.22
2017-04-15T01:34:24.233Z,1006.16
2017-04-15T01:34:34.224Z,1006.2
2017-04-15T01:34:44.222Z,1006.21
2017-04-15T01:34:54.215Z,1006.18
2017-04-15T01:35:04.211Z,1006.2
2017-04-15T01:35:14.201Z,1006.19
2017-04-15T01:35:23.877Z,1006.17
2017-04-15T01:35:34.193Z,1006.18
2017-04-15T01:35:44.180Z,1006.18
2017-04-15T01:35:54.176Z,1006.16
2017-04-15T01:36:03.839Z,1006.18
2017-04-15T01:36:14.164Z,1006.17
2017-04-15T01:36:24.158Z,1006.17
2017-04-15T01:36:34.153Z,1006.2
2017-04-15T01:36:43.859Z,1006.19
2017-04-15T01:36:54.145Z,1006.17
2017-04-15T01:37:03.798Z,1006.16
2017-04-15T01:37:14.126Z,1006.2
2017-04-15T01:37:24.125Z,1006.23
2017-04-15T01:37:34.119Z,1006.17
2017-04-15T01:37:44.113Z,1006.17
2017-04-15T01:37:54.105Z,1006.25
2017-04-15T01:38:04.101Z,1006.2
2017-04-15T01:38:14.093Z,1006.19
2017-04-15T01:38:24.090Z,1006.17
2017-04-15T01:38:34.082Z,1006.19
2017-04-15T01:38:44.076Z,1006.15
2017-04-15T01:38:54.070Z,1006.16
2017-04-15T01:39:04.067Z,1006.18
2017-04-15T01:39:13.720Z,1006.17
2017-04-15T01:39:24.054Z,1006.17
2017-04-15T01:39:34.048Z,1006.18
2017-04-15T01:39:44.040Z,1006.21
2017-04-15T01:39:54.033Z,1006.19
2017-04-15T01:40:03.691Z,1006.19
2017-04-15T01:40:14.020Z,1006.18
2017-04-15T01:40:23.682Z,1006.17
2017-04-15T01:40:34.007Z,1006.18
2017-04-15T01:40:44.007Z,1006.19
2017-04-15T01:40:53.998Z,1006.16
2017-04-15T01:41:03.993Z,1006.2
2017-04-15T01:41:13.987Z,1006.22
2017-04-15T01:41:23.979Z,1006.21
2017-04-15T01:41:33.979Z,1006.19
2017-04-15T01:41:44.417Z,1006.17
2017-04-15T01:41:53.963Z,1006.17
2017-04-15T01:42:03.957Z,1006.17
2017-04-15T01:42:13.952Z,1006.15
2017-04-15T01:42:23.944Z,1006.15
2017-04-15T01:42:33.941Z,1006.2
2017-04-15T01:42:43.600Z,1006.17
2017-04-15T01:42:53.926Z,1006.15
2017-04-15T01:43:03.926Z,1006.18
2017-04-15T01:43:13.912Z,1006.15
2017-04-15T01:43:23.911Z,1006.14
2017-04-15T01:43:33.903Z,1006.15
2017-04-15T01:43:43.897Z,1006.12
2017-04-15T01:43:53.894Z,1006.11
2017-04-15T01:44:03.552Z,1006.18
2017-04-15T01:44:13.888Z,1006.14
2017-04-15T01:44:23.874Z,1006.14
2017-04-15T01:44:33.868Z,1006.14
2017-04-15T01:44:43.529Z,1006.14
2017-04-15T01:44:54.064Z,1006.12
2017-04-15T01:45:03.511Z,1006.14
2017-04-15T01:45:13.844Z,1006.09
2017-04-15T01:45:23.502Z,1006.1
2017-04-15T01:45:33.832Z,1006.14
2017-04-15T01:45:43.510Z,1006.1
2017-04-15T01:45:53.816Z,1006.11
2017-04-15T01:46:03.480Z,1006.16
2017-04-15T01:46:13.877Z,1006.11
2017-04-15T01:46:23.803Z,1006.12
2017-04-15T01:46:33.795Z,1006.09
2017-04-15T01:46:44.037Z,1006.09
2017-04-15T01:46:53.785Z,1006.07
2017-04-15T01:47:03.446Z,1006.1
2017-04-15T01:47:13.767Z,1006.11
2017-04-15T01:47:23.463Z,1006.08
2017-04-15T01:47:33.758Z,1006.06
2017-04-15T01:47:43.752Z,1006.09
2017-04-15T01:47:53.751Z,1006.12
2017-04-15T01:48:03.744Z,1006.09
2017-04-15T01:48:13.735Z,1006.1
2017-04-15T01:48:23.395Z,1006.1
2017-04-15T01:48:33.722Z,1006.17
2017-04-15T01:48:43.726Z,1006.09
2017-04-15T01:48:53.712Z,1006.12
2017-04-15T01:49:03.705Z,1006.14
2017-04-15T01:49:13.702Z,1006.12
2017-04-15T01:49:23.696Z,1006.1
2017-04-15T01:49:33.705Z,1006.06
2017-04-15T01:49:43.681Z,1006.08
2017-04-15T01:49:53.678Z,1006.08
2017-04-15T01:50:03.686Z,1006.09
2017-04-15T01:50:13.661Z,1006.08
2017-04-15T01:50:23.658Z,1006.1
2017-04-15T01:50:33.655Z,1006.1
2017-04-15T01:50:43.320Z,1006.11
2017-04-15T01:50:53.639Z,1006.08
2017-04-15T01:51:03.633Z,1006.08
2017-04-15T01:51:13.628Z,1006.06
2017-04-15T01:51:23.620Z,1006.13
2017-04-15T01:51:33.617Z,1006.12
2017-04-15T01:51:43.278Z,1006.08
2017-04-15T01:51:53.603Z,1006.11
2017-04-15T01:52:03.266Z,1006.08
2017-04-15T01:52:13.593Z,1006.13
2017-04-15T01:52:23.586Z,1006.1
2017-04-15T01:52:33.581Z,1006.09
2017-04-15T01:52:43.574Z,1006.1
2017-04-15T01:52:53.567Z,1006.02
2017-04-15T01:53:03.560Z,1006.07
2017-04-15T01:53:13.554Z,1006.13
2017-04-15T01:53:23.549Z,1006.07
2017-04-15T01:53:33.545Z,1006.15
2017-04-15T01:53:43.200Z,1006.1
2017-04-15T01:53:53.890Z,1006.11
2017-04-15T01:54:03.529Z,1006.11
2017-04-15T01:54:13.519Z,1006.09
2017-04-15T01:54:23.517Z,1006.1
2017-04-15T01:54:33.508Z,1006.1
2017-04-15T01:54:43.499Z,1006.14
2017-04-15T01:54:53.496Z,1006.14
2017-04-15T01:55:03.493Z,1006.09
2017-04-15T01:55:13.481Z,1006.11
2017-04-15T01:55:23.479Z,1006.15
2017-04-15T01:55:33.474Z,1006.17
2017-04-15T01:55:43.464Z,1006.14
2017-04-15T01:55:53.468Z,1006.11
2017-04-15T01:56:03.456Z,1006.09
2017-04-15T01:56:13.116Z,1006.12
2017-04-15T01:56:23.445Z,1006.08
2017-04-15T01:56:33.436Z,1006.06
2017-04-15T01:56:43.681Z,1006.07
2017-04-15T01:56:53.423Z,1006.09
2017-04-15T01:57:03.425Z,1006.1
2017-04-15T01:57:13.412Z,1006.1
2017-04-15T01:57:23.407Z,1006.07
2017-04-15T01:57:33.400Z,1006.08
2017-04-15T01:57:43.395Z,1006.11
2017-04-15T01:57:53.626Z,1006.13
2017-04-15T01:58:03.382Z,1006.09
2017-04-15T01:58:13.385Z,1006.08
2017-04-15T01:58:23.373Z,1006.11
2017-04-15T01:58:33.032Z,1006.05
2017-04-15T01:58:43.363Z,1006.07
2017-04-15T01:58:53.356Z,1006.11
2017-04-15T01:59:03.010Z,1006.11
2017-04-15T01:59:13.342Z,1006.11
2017-04-15T01:59:23.340Z,1006.16
2017-04-15T01:59:33.684Z,1006.13
2017-04-15T01:59:43.320Z,1006.11
2017-04-15T01:59:53.314Z,1006.11
2017-04-15T02:00:02.976Z,1006.09
2017-04-15T02:00:13.307Z,1006.15
2017-04-15T02:00:23.300Z,1006.09
2017-04-15T02:00:33.645Z,1006.11
2017-04-15T02:00:43.288Z,1006.12
2017-04-15T02:00:53.283Z,1006.11
2017-04-15T02:01:03.277Z,1006.08
2017-04-15T02:01:13.268Z,1006.15
2017-04-15T02:01:23.263Z,1006.14