createdAt,value
2023-01-21T00:05:22.166Z,2.00
2023-01-21T00:10:25.348Z,2.10
2023-01-21T00:15:28.654Z,2.30
2023-01-21T00:20:32.158Z,2.25
2023-01-21T00:25:35.407Z,2.20
2023-01-21T00:35:41.531Z,2.45
2023-01-21T00:40:44.978Z,2.30
2023-01-21T00:45:48.668Z,2.17
2023-01-21T00:50:51.978Z,1.83
2023-01-21T00:55:59.929Z,2.55
2023-01-21T01:01:09.701Z,2.10
2023-01-21T01:06:26.318Z,1.75
2023-01-21T01:11:41.057Z,2.17
2023-01-21T01:16:44.317Z,1.88
2023-01-21T01:21:47.707Z,2.05
2023-01-21T01:32:17.437Z,1.85
2023-01-21T01:42:23.591Z,2.05
2023-01-21T01:47:41.518Z,1.63
2023-01-21T01:52:45.552Z,1.88
2023-01-21T01:57:52.753Z,2.38
2023-01-21T02:02:56.851Z,2.00
2023-01-21T02:08:01.188Z,2.50
2023-01-21T02:13:12.487Z,2.05
2023-01-21T02:18:46.178Z,1.85
2023-01-21T02:24:22.898Z,2.25
2023-01-21T02:29:47.718Z,1.88
2023-01-21T02:34:53.666Z,2.00
2023-01-21T02:40:11.504Z,1.80
2023-01-21T02:45:42.146Z,2.28
2023-01-21T02:50:49.402Z,1.92
2023-01-21T02:55:53.702Z,1.60
2023-01-21T03:01:34.361Z,2.08
2023-01-21T03:06:50.653Z,2.17
2023-01-21T03:12:15.928Z,1.70
2023-01-21T03:17:46.640Z,1.52
2023-01-21T03:22:56.840Z,1.75
2023-01-21T03:28:05.178Z,1.98
2023-01-21T03:33:11.404Z,2.00
2023-01-21T03:38:29.581Z,1.58
2023-01-21T03:43:33.063Z,1.48
2023-01-21T03:48:55.042Z,1.77
2023-01-21T03:54:00.373Z,1.88
2023-01-21T03:59:03.675Z,1.75
2023-01-21T04:04:06.952Z,1.75
2023-01-21T04:24:19.218Z,2.22
2023-01-21T04:29:22.467Z,2.38
2023-01-21T04:44:31.929Z,2.65
2023-01-21T04:54:37.951Z,3.08
2023-01-21T04:59:41.196Z,3.30
2023-01-21T05:09:47.574Z,2.90
2023-01-21T05:14:54.670Z,2.83
2023-01-21T05:19:59.405Z,2.65
2023-01-21T05:25:02.715Z,2.70
2023-01-21T05:30:07.009Z,2.10
2023-01-21T05:35:10.763Z,2.65
2023-01-21T05:40:18.338Z,3.40
2023-01-21T05:45:21.850Z,3.28
2023-01-21T06:00:31.557Z,3.85
2023-01-21T06:05:37.426Z,3.53
2023-01-21T06:10:41.126Z,3.40
2023-01-21T06:15:44.385Z,3.17
2023-01-21T06:20:48.077Z,3.70
2023-01-21T06:31:22.227Z,3.38
2023-01-21T06:36:25.682Z,2.65
2023-01-21T06:46:31.869Z,3.60
2023-01-21T06:51:35.916Z,3.30
2023-01-21T07:01:41.954Z,3.47
2023-01-21T07:06:55.017Z,2.80
2023-01-21T07:12:15.929Z,3.40
2023-01-21T07:17:19.021Z,3.25
2023-01-21T07:27:25.267Z,3.72
2023-01-21T07:32:28.543Z,3.50
2023-01-21T07:42:34.747Z,3.30
2023-01-21T07:47:38.256Z,2.90
2023-01-21T07:52:42.437Z,3.28
2023-01-21T08:02:51.346Z,2.90
2023-01-21T08:07:57.746Z,3.00
2023-01-21T08:13:01.111Z,2.97
2023-01-21T08:18:14.845Z,2.92
2023-01-21T08:23:33.658Z,3.00
2023-01-21T08:28:36.940Z,2.75
2023-01-21T08:33:41.505Z,3.35
2023-01-21T08:39:01.302Z,3.42
2023-01-21T08:44:20.488Z,3.42
2023-01-21T08:54:27.013Z,2.55
2023-01-21T08:59:30.252Z,3.15
2023-01-21T09:09:36.699Z,4.45
2023-01-21T09:14:41.360Z,3.35
2023-01-21T09:19:44.720Z,2.80
2023-01-21T09:24:48.325Z,3.25
2023-01-21T09:29:51.696Z,2.95
2023-01-21T09:35:04.821Z,2.85
2023-01-21T09:40:26.836Z,3.47
2023-01-21T09:45:31.224Z,3.70
2023-01-21T09:50:38.423Z,3.10
2023-01-21T09:55:46.339Z,3.10
2023-01-21T10:00:57.017Z,3.53
2023-01-21T10:06:44.076Z,4.38
2023-01-21T10:12:28.004Z,4.13
2023-01-21T10:17:53.088Z,5.18
2023-01-21T10:23:11.678Z,4.63
2023-01-21T10:28:31.380Z,6.70
2023-01-21T10:33:35.828Z,5.07
2023-01-21T10:38:52.002Z,6.10
2023-01-21T10:44:04.164Z,8.40
2023-01-21T10:49:48.939Z,10.60
2023-01-21T10:55:16.543Z,11.93
2023-01-21T11:00:36.956Z,14.82
2023-01-21T11:06:00.046Z,13.95
2023-01-21T11:11:05.955Z,14.25
2023-01-21T11:16:38.005Z,14.10
2023-01-21T11:21:58.060Z,14.75
2023-01-21T11:27:01.956Z,13.93
2023-01-21T11:32:21.978Z,15.40
2023-01-21T11:37:28.220Z,15.60
2023-01-21T11:42:32.606Z,15.73
2023-01-21T11:47:50.197Z,14.00
2023-01-21T11:53:08.609Z,14.25
2023-01-21T11:58:22.919Z,14.15
2023-01-21T12:03:38.750Z,12.45
2023-01-21T12:08:42.266Z,12.93
2023-01-21T12:14:05.493Z,13.55
2023-01-21T12:19:33.110Z,13.30
2023-01-21T12:25:25.676Z,13.02
2023-01-21T12:31:03.196Z,12.18
2023-01-21T12:36:19.701Z,11.35
2023-01-21T12:41:33.567Z,11.93
2023-01-21T12:46:42.572Z,12.82
2023-01-21T12:51:54.747Z,11.73
2023-01-21T12:57:06.781Z,11.77
2023-01-21T13:02:33.573Z,11.45
2023-01-21T13:07:51.753Z,11.95
2023-01-21T13:13:22.833Z,11.25
2023-01-21T13:18:38.049Z,11.35
2023-01-21T13:23:51.764Z,11.93
2023-01-21T13:29:02.108Z,11.07
2023-01-21T13:34:34.155Z,10.98
2023-01-21T13:39:44.332Z,10.55
2023-01-21T13:45:14.497Z,9.68
2023-01-21T13:50:48.985Z,10.57
2023-01-21T13:56:19.936Z,11.27
2023-01-21T14:01:39.715Z,10.48
2023-01-21T14:07:02.645Z,11.00
2023-01-21T14:12:12.621Z,12.65
2023-01-21T14:17:27.502Z,11.55
2023-01-21T14:22:49.838Z,12.75
2023-01-21T14:28:10.394Z,12.30
2023-01-21T14:33:17.871Z,11.30
2023-01-21T14:38:33.863Z,11.20
2023-01-21T14:43:37.104Z,11.55
2023-01-21T14:48:42.101Z,11.70
2023-01-21T14:53:59.971Z,12.52
2023-01-21T14:59:29.981Z,12.02
2023-01-21T15:05:17.171Z,11.40
2023-01-21T15:10:26.885Z,10.88
2023-01-21T15:15:35.465Z,10.45
2023-01-21T15:20:51.288Z,11.02
2023-01-21T15:26:30.045Z,9.15
2023-01-21T15:31:45.090Z,8.52
2023-01-21T15:36:51.485Z,7.57
2023-01-21T15:42:13.251Z,7.13
2023-01-21T15:47:28.924Z,6.32
2023-01-21T15:52:32.354Z,6.43
2023-01-21T15:57:44.604Z,6.22
2023-01-21T16:03:27.759Z,6.60
2023-01-21T16:14:00.499Z,6.32
2023-01-21T16:19:09.881Z,6.03
2023-01-21T16:24:17.947Z,5.95
2023-01-21T16:29:22.026Z,6.47
2023-01-21T16:34:41.789Z,6.13
2023-01-21T16:39:45.692Z,7.00
2023-01-21T16:44:49.113Z,6.32
2023-01-21T16:49:52.925Z,6.55
2023-01-21T16:54:56.472Z,6.47
2023-01-21T16:59:59.973Z,6.88
2023-01-21T17:10:17.684Z,8.60
2023-01-21T17:15:43.722Z,9.23
2023-01-21T17:21:22.160Z,9.43
2023-01-21T17:26:47.537Z,9.73
2023-01-21T17:32:03.615Z,9.35
2023-01-21T17:37:43.985Z,7.75
2023-01-21T17:42:47.282Z,7.90
2023-01-21T17:53:28.457Z,8.00
2023-01-21T17:58:31.667Z,8.32
2023-01-21T18:03:35.051Z,8.30
2023-01-21T18:13:41.370Z,9.35
2023-01-21T18:18:44.774Z,9.40
2023-01-21T18:23:49.789Z,10.70
2023-01-21T18:29:05.348Z,10.48
2023-01-21T18:34:30.218Z,9.98
2023-01-21T18:39:33.404Z,10.00
2023-01-21T18:49:39.831Z,10.18
2023-01-21T18:54:55.800Z,11.80
2023-01-21T19:00:28.251Z,11.40
2023-01-21T19:05:35.837Z,12.50
2023-01-21T19:10:39.438Z,12.43
2023-01-21T19:15:43.051Z,13.38
2023-01-21T19:20:58.864Z,13.38
2023-01-21T19:26:21.853Z,13.45
2023-01-21T19:31:25.419Z,13.07
2023-01-21T19:36:28.756Z,12.73
2023-01-21T19:41:33.148Z,13.43
2023-01-21T19:46:36.555Z,13.00
2023-01-21T19:51:39.992Z,14.13
2023-01-21T19:56:43.403Z,13.52
2023-01-21T20:01:46.729Z,12.90
2023-01-21T20:06:50.335Z,13.75
2023-01-21T20:11:53.700Z,13.32
2023-01-21T20:22:13.215Z,12.80
2023-01-21T20:27:33.556Z,13.10
2023-01-21T20:37:39.853Z,13.68
2023-01-21T20:47:52.948Z,13.30
2023-01-21T20:52:56.201Z,13.60
2023-01-21T21:03:02.975Z,14.15
2023-01-21T21:23:16.693Z,12.88
2023-01-21T21:28:20.311Z,13.07
2023-01-21T21:33:24.399Z,12.27
2023-01-21T21:38:27.659Z,14.30
2023-01-21T21:43:30.912Z,14.30
2023-01-21T21:53:39.260Z,12.52
2023-01-21T21:58:43.942Z,12.85
2023-01-21T22:03:56.551Z,12.02
2023-01-21T22:09:17.006Z,10.40
2023-01-21T22:19:23.282Z,9.82
2023-01-21T22:29:29.889Z,11.20
2023-01-21T22:34:33.862Z,10.98
2023-01-21T22:39:38.635Z,10.68
2023-01-21T22:44:41.779Z,10.77
2023-01-21T22:49:44.969Z,10.82
2023-01-21T22:59:53.181Z,10.95
2023-01-21T23:04:56.515Z,10.80
2023-01-21T23:10:00.115Z,11.93
2023-01-21T23:15:03.486Z,11.30
2023-01-21T23:25:13.384Z,11.35
2023-01-21T23:30:25.555Z,10.07
2023-01-21T23:35:42.586Z,9.60
2023-01-21T23:40:47.522Z,9.82
2023-01-21T23:50:53.514Z,10.93
2023-01-21T23:56:08.044Z,8.88
