createdAt,value
2022-12-23T00:00:08.105Z,94735.66
2022-12-23T00:02:36.005Z,94734.06
2022-12-23T00:05:03.889Z,94724.09
2022-12-23T00:07:31.536Z,94708.44
2022-12-23T00:10:00.890Z,94698.47
2022-12-23T00:12:46.107Z,94685.06
2022-12-23T00:15:14.189Z,94685.34
2022-12-23T00:17:44.503Z,94684.78
2022-12-23T00:20:14.610Z,94688.09
2022-12-23T00:23:00.329Z,94690.50
2022-12-23T00:25:41.247Z,94684.34
2022-12-23T00:28:11.756Z,94683.25
2022-12-23T00:30:45.106Z,94680.03
2022-12-23T00:33:12.884Z,94678.13
2022-12-23T00:35:40.609Z,94685.94
2022-12-23T00:38:08.308Z,94685.66
2022-12-23T00:40:54.746Z,94658.16
2022-12-23T00:43:22.401Z,94658.72
2022-12-23T00:45:50.138Z,94641.72
2022-12-23T00:48:35.565Z,94639.63
2022-12-23T00:51:03.514Z,94638.53
2022-12-23T00:53:31.214Z,94646.31
2022-12-23T00:56:00.343Z,94634.72
2022-12-23T00:58:28.435Z,94618.31
2022-12-23T01:01:13.512Z,94627.72
2022-12-23T01:03:58.535Z,94622.91
2022-12-23T01:06:26.223Z,94623.75
2022-12-23T01:08:53.922Z,94605.66
2022-12-23T01:11:22.954Z,94615.66
2022-12-23T01:13:50.666Z,94604.88
2022-12-23T01:16:18.417Z,94603.25
2022-12-23T01:18:46.642Z,94608.13
2022-12-23T01:21:14.660Z,94596.78
2022-12-23T01:23:42.512Z,94594.63
2022-12-23T01:26:10.415Z,94603.53
2022-12-23T01:28:39.677Z,94600.00
2022-12-23T01:31:10.612Z,94607.56
2022-12-23T01:33:38.316Z,94605.44
2022-12-23T01:36:08.297Z,94602.44
2022-12-23T01:38:36.116Z,94602.44
2022-12-23T01:41:03.850Z,94594.91
2022-12-23T01:43:47.504Z,94594.41
2022-12-23T01:46:15.895Z,94601.69
2022-12-23T01:48:47.737Z,94596.28
2022-12-23T01:51:18.859Z,94592.78
2022-12-23T01:53:49.424Z,94597.09
2022-12-23T01:56:20.012Z,94591.41
2022-12-23T01:58:53.782Z,94594.91
2022-12-23T02:01:40.082Z,94581.94
2022-12-23T02:04:10.742Z,94600.00
2022-12-23T02:06:58.666Z,94600.78
2022-12-23T02:09:28.881Z,94601.59
2022-12-23T02:12:22.387Z,94599.19
2022-12-23T02:15:34.706Z,94594.59
2022-12-23T02:18:12.903Z,94604.56
2022-12-23T02:20:59.007Z,94605.16
2022-12-23T02:24:08.229Z,94605.66
2022-12-23T02:27:09.271Z,94614.84
2022-12-23T02:30:07.759Z,94613.72
2022-12-23T02:32:58.516Z,94610.22
2022-12-23T02:35:32.136Z,94610.66
2022-12-23T02:38:10.207Z,94621.41
2022-12-23T02:40:45.003Z,94616.91
2022-12-23T02:43:17.127Z,94611.31
2022-12-23T02:45:49.119Z,94603.44
2022-12-23T02:48:24.697Z,94600.81
2022-12-23T02:50:52.662Z,94600.41
2022-12-23T02:53:27.911Z,94610.03
2022-12-23T02:55:57.124Z,94611.69
2022-12-23T02:58:30.365Z,94606.94
2022-12-23T03:01:00.895Z,94616.03
2022-12-23T03:03:30.472Z,94623.00
2022-12-23T03:05:58.338Z,94615.44
2022-12-23T03:08:29.119Z,94611.25
2022-12-23T03:11:04.930Z,94611.25
2022-12-23T03:13:54.701Z,94612.91
2022-12-23T03:16:25.171Z,94617.03
2022-12-23T03:19:07.340Z,94611.91
2022-12-23T03:21:40.977Z,94613.13
2022-12-23T03:24:21.996Z,94615.25
2022-12-23T03:26:56.039Z,94612.13
2022-12-23T03:29:31.242Z,94612.25
2022-12-23T03:32:01.115Z,94616.06
2022-12-23T03:34:34.521Z,94614.25
2022-12-23T03:37:05.532Z,94613.94
2022-12-23T03:39:35.739Z,94616.16
2022-12-23T03:42:10.358Z,94622.38
2022-12-23T03:44:57.081Z,94605.03
2022-12-23T03:47:33.115Z,94615.25
2022-12-23T03:50:06.217Z,94627.91
2022-12-23T03:52:40.110Z,94627.19
2022-12-23T03:55:13.127Z,94629.22
2022-12-23T03:57:44.964Z,94628.81
2022-12-23T04:00:13.531Z,94641.75
2022-12-23T04:02:52.313Z,94638.97
2022-12-23T04:05:26.142Z,94649.28
2022-12-23T04:07:59.044Z,94645.19
2022-12-23T04:10:27.579Z,94629.81
2022-12-23T04:12:56.087Z,94641.66
2022-12-23T04:15:25.909Z,94631.53
2022-12-23T04:17:55.321Z,94635.66
2022-12-23T04:20:25.164Z,94647.28
2022-12-23T04:22:52.883Z,94645.66
2022-12-23T04:25:20.818Z,94643.56
2022-12-23T04:27:48.530Z,94644.06
2022-12-23T04:30:16.452Z,94650.69
2022-12-23T04:32:44.170Z,94660.41
2022-12-23T04:35:12.787Z,94653.00
2022-12-23T04:37:42.136Z,94659.31
2022-12-23T04:40:10.495Z,94658.91
2022-12-23T04:42:38.847Z,94662.22
2022-12-23T04:45:07.496Z,94657.31
2022-12-23T04:47:35.530Z,94661.94
2022-12-23T04:50:03.215Z,94653.78
2022-12-23T04:52:30.882Z,94671.75
2022-12-23T04:54:59.956Z,94664.81
2022-12-23T04:57:27.615Z,94670.84
2022-12-23T04:59:55.292Z,94668.44
2022-12-23T05:02:23.049Z,94676.69
2022-12-23T05:04:50.806Z,94669.84
2022-12-23T05:07:18.544Z,94664.28
2022-12-23T05:09:46.192Z,94666.50
2022-12-23T05:12:15.208Z,94664.00
2022-12-23T05:14:42.819Z,94673.13
2022-12-23T05:17:10.477Z,94664.91
2022-12-23T05:19:38.201Z,94674.81
2022-12-23T05:22:05.876Z,94669.53
2022-12-23T05:24:33.561Z,94672.34
2022-12-23T05:27:01.213Z,94681.06
2022-12-23T05:29:30.308Z,94674.25
2022-12-23T05:31:58.073Z,94673.75
2022-12-23T05:34:25.749Z,94680.06
2022-12-23T05:36:53.428Z,94678.44
2022-12-23T05:39:21.092Z,94685.91
2022-12-23T05:41:48.776Z,94689.63
2022-12-23T05:44:16.515Z,94692.34
2022-12-23T05:46:45.497Z,94686.22
2022-12-23T05:49:13.152Z,94681.78
2022-12-23T05:51:40.808Z,94696.06
2022-12-23T05:54:08.430Z,94692.03
2022-12-23T05:56:36.137Z,94700.59
2022-12-23T05:59:04.043Z,94687.19
2022-12-23T06:01:31.716Z,94692.22
2022-12-23T06:04:00.906Z,94693.34
2022-12-23T06:06:28.717Z,94693.63
2022-12-23T06:08:59.785Z,94687.41
2022-12-23T06:11:30.828Z,94703.47
2022-12-23T06:13:58.560Z,94706.69
2022-12-23T06:16:26.275Z,94710.41
2022-12-23T06:18:55.669Z,94711.19
2022-12-23T06:21:25.426Z,94715.41
2022-12-23T06:23:53.180Z,94709.06
2022-12-23T06:26:20.844Z,94707.66
2022-12-23T06:28:48.536Z,94717.56
2022-12-23T06:31:16.333Z,94725.72
2022-12-23T06:33:44.074Z,94729.97
2022-12-23T06:36:11.928Z,94731.47
2022-12-23T06:38:40.995Z,94733.31
2022-12-23T06:41:08.653Z,94744.66
2022-12-23T06:43:36.328Z,94757.41
2022-12-23T06:46:03.974Z,94753.06
2022-12-23T06:48:31.633Z,94759.72
2022-12-23T06:50:59.317Z,94750.75
2022-12-23T06:53:26.964Z,94752.03
2022-12-23T06:56:01.891Z,94755.56
2022-12-23T06:58:29.529Z,94760.34
2022-12-23T07:00:57.207Z,94779.75
2022-12-23T07:03:25.008Z,94778.28
2022-12-23T07:05:53.261Z,94784.22
2022-12-23T07:08:21.171Z,94776.72
2022-12-23T07:10:48.892Z,94789.19
2022-12-23T07:13:18.052Z,94795.94
2022-12-23T07:15:45.683Z,94788.19
2022-12-23T07:18:13.316Z,94798.41
2022-12-23T07:20:41.022Z,94794.09
2022-12-23T07:23:08.767Z,94803.84
2022-12-23T07:25:36.515Z,94802.69
2022-12-23T07:28:04.196Z,94805.50
2022-12-23T07:30:33.239Z,94804.28
2022-12-23T07:33:00.870Z,94799.66
2022-12-23T07:35:29.184Z,94805.38
2022-12-23T07:37:57.415Z,94809.91
2022-12-23T07:40:25.483Z,94813.44
2022-12-23T07:42:56.208Z,94815.66
2022-12-23T07:45:23.903Z,94809.72
2022-12-23T07:47:55.013Z,94812.72
2022-12-23T07:50:23.058Z,94821.88
2022-12-23T07:52:50.845Z,94827.41
2022-12-23T07:55:18.640Z,94823.59
2022-12-23T07:57:48.936Z,94818.88
2022-12-23T08:00:18.457Z,94818.94
2022-12-23T08:02:46.706Z,94818.81
2022-12-23T08:05:16.282Z,94812.16
2022-12-23T08:07:45.021Z,94819.47
2022-12-23T08:10:13.251Z,94816.19
2022-12-23T08:12:40.972Z,94814.84
2022-12-23T08:15:09.942Z,94815.28
2022-12-23T08:17:37.636Z,94827.56
2022-12-23T08:20:06.006Z,94814.47
2022-12-23T08:22:35.078Z,94822.25
2022-12-23T08:25:02.757Z,94818.41
2022-12-23T08:27:30.809Z,94826.88
2022-12-23T08:29:58.513Z,94818.31
2022-12-23T08:32:28.020Z,94817.84
2022-12-23T08:34:56.747Z,94824.59
2022-12-23T08:37:24.414Z,94817.56
2022-12-23T08:39:53.493Z,94816.13
2022-12-23T08:42:21.185Z,94829.38
2022-12-23T08:44:48.885Z,94815.28
2022-12-23T08:47:18.423Z,94819.09
2022-12-23T08:49:46.109Z,94815.59
2022-12-23T08:52:13.727Z,94814.03
2022-12-23T08:54:41.429Z,94810.78
2022-12-23T08:57:10.441Z,94819.28
2022-12-23T08:59:38.784Z,94831.47
2022-12-23T09:02:06.559Z,94836.59
2022-12-23T09:04:34.305Z,94848.97
2022-12-23T09:07:01.951Z,94860.88
2022-12-23T09:09:29.600Z,94868.09
2022-12-23T09:11:57.298Z,94873.22
2022-12-23T09:14:26.281Z,94874.16
2022-12-23T09:16:53.925Z,94871.75
2022-12-23T09:19:21.626Z,94868.72
2022-12-23T09:21:49.270Z,94857.16
2022-12-23T09:24:16.916Z,94859.75
2022-12-23T09:26:44.580Z,94854.66
2022-12-23T09:29:12.264Z,94852.94
2022-12-23T09:31:41.361Z,94848.59
2022-12-23T09:34:12.397Z,94855.97
2022-12-23T09:36:40.506Z,94842.25
2022-12-23T09:39:08.128Z,94847.06
2022-12-23T09:41:53.238Z,94852.13
2022-12-23T09:44:39.250Z,94849.06
2022-12-23T09:47:11.271Z,94845.47
2022-12-23T09:49:45.285Z,94854.75
2022-12-23T09:52:17.806Z,94846.13
2022-12-23T09:54:49.523Z,94851.63
2022-12-23T09:57:23.161Z,94854.84
2022-12-23T10:00:06.261Z,94839.50
2022-12-23T10:02:44.450Z,94843.16
2022-12-23T10:05:25.037Z,94831.34
2022-12-23T10:07:56.739Z,94839.16
2022-12-23T10:10:31.398Z,94826.34
2022-12-23T10:13:01.332Z,94834.03
2022-12-23T10:15:34.546Z,94838.41
2022-12-23T10:18:08.609Z,94829.88
2022-12-23T10:20:43.646Z,94821.25
2022-12-23T10:23:17.211Z,94828.16
2022-12-23T10:25:51.591Z,94827.25
2022-12-23T10:28:19.336Z,94823.28
2022-12-23T10:31:17.392Z,94821.38
2022-12-23T10:33:51.021Z,94812.03
2022-12-23T10:36:24.735Z,94819.44
2022-12-23T10:39:00.297Z,94823.28
2022-12-23T10:41:34.812Z,94827.25
2022-12-23T10:44:19.479Z,94818.94
2022-12-23T10:46:54.087Z,94826.78
2022-12-23T10:49:44.452Z,94816.47
2022-12-23T10:52:16.406Z,94821.50
2022-12-23T10:54:46.633Z,94818.78
2022-12-23T10:57:16.440Z,94815.88
2022-12-23T10:59:44.484Z,94821.94
2022-12-23T11:02:32.911Z,94817.28
2022-12-23T11:05:02.059Z,94815.56
2022-12-23T11:07:46.909Z,94815.88
2022-12-23T11:10:19.308Z,94812.91
2022-12-23T11:12:49.365Z,94807.50
2022-12-23T11:17:59.852Z,94806.47
2022-12-23T11:20:29.100Z,94803.53
2022-12-23T11:22:59.888Z,94805.34
2022-12-23T11:25:31.263Z,94794.97
2022-12-23T11:28:01.532Z,94797.88
2022-12-23T11:30:30.799Z,94791.22
2022-12-23T11:32:59.323Z,94787.84
2022-12-23T11:35:31.843Z,94785.88
2022-12-23T11:38:01.884Z,94779.03
2022-12-23T11:40:32.907Z,94784.47
2022-12-23T11:43:03.340Z,94770.34
2022-12-23T11:45:34.209Z,94780.41
2022-12-23T11:48:01.918Z,94765.69
2022-12-23T11:50:34.337Z,94758.06
2022-12-23T11:53:11.909Z,94761.06
2022-12-23T11:55:46.475Z,94756.75
2022-12-23T11:58:20.562Z,94763.78
2022-12-23T12:00:56.010Z,94750.53
2022-12-23T12:03:28.761Z,94760.97
2022-12-23T12:06:01.600Z,94758.25
2022-12-23T12:08:33.859Z,94745.31
2022-12-23T12:11:07.040Z,94754.41
2022-12-23T12:13:39.572Z,94761.28
2022-12-23T12:16:23.560Z,94753.13
2022-12-23T12:18:55.871Z,94756.59
2022-12-23T12:21:30.248Z,94760.94
2022-12-23T12:24:17.920Z,94751.97
2022-12-23T12:26:51.005Z,94752.22
2022-12-23T12:29:25.490Z,94747.09
2022-12-23T12:31:55.933Z,94743.16
2022-12-23T12:34:34.956Z,94732.13
2022-12-23T12:37:08.749Z,94747.09
2022-12-23T12:39:42.236Z,94731.53
2022-12-23T12:42:15.530Z,94735.31
2022-12-23T12:44:52.196Z,94735.59
2022-12-23T12:47:52.909Z,94741.94
2022-12-23T12:50:18.618Z,94731.47
2022-12-23T12:52:47.708Z,94725.03
2022-12-23T12:55:20.658Z,94729.31
2022-12-23T12:57:48.393Z,94727.22
2022-12-23T13:00:17.850Z,94745.25
2022-12-23T13:03:13.518Z,94722.16
2022-12-23T13:05:59.285Z,94741.28
2022-12-23T13:08:47.006Z,94728.63
2022-12-23T13:11:24.816Z,94729.06
2022-12-23T13:14:04.402Z,94724.25
2022-12-23T13:16:41.800Z,94710.66
2022-12-23T13:19:20.969Z,94708.75
2022-12-23T13:21:53.082Z,94706.03
2022-12-23T13:24:29.146Z,94706.53
2022-12-23T13:27:04.546Z,94703.94
2022-12-23T13:29:58.612Z,94698.63
2022-12-23T13:32:42.521Z,94688.56
2022-12-23T13:35:26.239Z,94696.53
2022-12-23T13:38:00.334Z,94697.66
2022-12-23T13:40:39.031Z,94680.84
2022-12-23T13:43:14.506Z,94699.03
2022-12-23T13:45:43.553Z,94701.75
2022-12-23T13:48:29.053Z,94691.81
2022-12-23T13:51:04.655Z,94698.63
2022-12-23T13:53:39.741Z,94698.13
2022-12-23T13:56:18.686Z,94701.47
2022-12-23T13:58:49.316Z,94701.00
2022-12-23T14:01:34.577Z,94692.34
2022-12-23T14:04:30.592Z,94697.28
2022-12-23T14:07:00.682Z,94688.63
2022-12-23T14:09:35.439Z,94689.44
2022-12-23T14:12:21.673Z,94687.31
2022-12-23T14:15:15.106Z,94683.13
2022-12-23T14:17:50.519Z,94679.94
2022-12-23T14:20:28.234Z,94667.78
2022-12-23T14:23:06.859Z,94667.78
2022-12-23T14:25:49.949Z,94681.63
2022-12-23T14:28:38.159Z,94685.47
2022-12-23T14:31:06.479Z,94683.34
2022-12-23T14:33:37.185Z,94665.28
2022-12-23T14:36:27.061Z,94670.38
2022-12-23T14:39:31.295Z,94673.22
2022-12-23T14:42:05.506Z,94668.91
2022-12-23T14:44:49.705Z,94663.28
2022-12-23T14:47:33.291Z,94659.06
2022-12-23T14:50:34.205Z,94653.16
2022-12-23T14:53:03.110Z,94650.13
2022-12-23T14:56:09.482Z,94649.44
2022-12-23T14:59:06.858Z,94644.66
2022-12-23T15:01:40.123Z,94648.16
2022-12-23T15:04:15.930Z,94653.38
2022-12-23T15:06:46.436Z,94646.84
2022-12-23T15:09:23.771Z,94642.84
2022-12-23T15:11:52.577Z,94644.53
2022-12-23T15:14:31.356Z,94649.16
2022-12-23T15:17:00.623Z,94652.97
2022-12-23T15:19:29.411Z,94648.66
2022-12-23T15:22:17.277Z,94654.88
2022-12-23T15:24:48.766Z,94652.78
2022-12-23T15:27:27.261Z,94645.44
2022-12-23T15:29:55.956Z,94646.53
2022-12-23T15:32:26.658Z,94649.25
2022-12-23T15:35:00.987Z,94648.16
2022-12-23T15:37:30.792Z,94644.16
2022-12-23T15:40:09.339Z,94652.59
2022-12-23T15:42:38.546Z,94651.66
2022-12-23T15:45:37.567Z,94653.28
2022-12-23T15:48:22.905Z,94648.16
2022-12-23T15:50:54.446Z,94652.47
2022-12-23T15:53:22.249Z,94651.38
2022-12-23T15:55:50.891Z,94647.34
2022-12-23T15:58:22.118Z,94645.44
2022-12-23T16:00:55.463Z,94644.34
2022-12-23T16:03:30.998Z,94648.34
2022-12-23T16:06:08.782Z,94650.56
2022-12-23T16:08:36.610Z,94656.59
2022-12-23T16:11:13.267Z,94647.03
2022-12-23T16:13:47.368Z,94644.34
2022-12-23T16:16:21.372Z,94645.66
2022-12-23T16:18:51.263Z,94646.16
2022-12-23T16:21:18.968Z,94637.72
2022-12-23T16:23:51.409Z,94631.69
2022-12-23T16:26:20.138Z,94636.31
2022-12-23T16:28:49.934Z,94632.00
2022-12-23T16:31:19.962Z,94630.78
2022-12-23T16:33:52.520Z,94634.56
2022-12-23T16:36:24.200Z,94634.78
2022-12-23T16:38:53.640Z,94635.44
2022-12-23T16:41:21.439Z,94630.22
2022-12-23T16:43:52.503Z,94636.63
2022-12-23T16:46:23.449Z,94627.59
2022-12-23T16:48:55.769Z,94640.28
2022-12-23T16:51:24.413Z,94634.38
2022-12-23T16:53:55.197Z,94632.66
2022-12-23T16:56:25.069Z,94634.91
2022-12-23T16:58:52.828Z,94635.41
2022-12-23T17:01:24.578Z,94636.41
2022-12-23T17:03:55.843Z,94648.88
2022-12-23T17:06:24.448Z,94636.19
2022-12-23T17:08:54.052Z,94648.34
2022-12-23T17:11:25.335Z,94639.91
2022-12-23T17:13:56.603Z,94638.59
2022-12-23T17:16:27.360Z,94639.84
2022-12-23T17:18:56.441Z,94644.34
2022-12-23T17:21:27.357Z,94650.44
2022-12-23T17:23:57.241Z,94657.69
2022-12-23T17:26:24.981Z,94662.81
2022-12-23T17:28:52.673Z,94658.66
2022-12-23T17:31:26.665Z,94663.59
2022-12-23T17:33:56.389Z,94670.78
2022-12-23T17:36:24.106Z,94669.84
2022-12-23T17:38:51.868Z,94676.06
2022-12-23T17:41:26.093Z,94679.69
2022-12-23T17:43:53.778Z,94668.84
2022-12-23T17:46:21.633Z,94676.06
2022-12-23T17:48:49.674Z,94665.69
2022-12-23T17:51:20.635Z,94674.75
2022-12-23T17:53:55.090Z,94667.72
2022-12-23T17:56:25.812Z,94676.06
2022-12-23T17:58:53.574Z,94659.59
2022-12-23T18:01:24.991Z,94657.88
2022-12-23T18:03:53.722Z,94668.72
2022-12-23T18:06:24.633Z,94658.78
2022-12-23T18:08:52.559Z,94653.91
2022-12-23T18:11:23.574Z,94652.59
2022-12-23T18:13:54.374Z,94656.88
2022-12-23T18:16:22.178Z,94659.47
2022-12-23T18:18:49.911Z,94666.66
2022-12-23T18:21:23.766Z,94663.34
2022-12-23T18:23:52.388Z,94661.44
2022-12-23T18:26:20.080Z,94659.59
2022-12-23T18:28:47.780Z,94667.22
2022-12-23T18:31:18.286Z,94655.31
2022-12-23T18:33:46.223Z,94646.81
2022-12-23T18:36:23.898Z,94653.88
2022-12-23T18:38:52.846Z,94645.53
2022-12-23T18:41:21.494Z,94650.25
2022-12-23T18:43:49.201Z,94646.72
2022-12-23T18:46:17.425Z,94629.81
2022-12-23T18:48:45.267Z,94638.59
2022-12-23T18:51:15.525Z,94641.88
2022-12-23T18:53:44.819Z,94640.41
2022-12-23T18:56:14.237Z,94645.72
2022-12-23T18:58:42.137Z,94639.97
2022-12-23T19:01:12.623Z,94630.56
2022-12-23T19:03:40.450Z,94633.31
2022-12-23T19:06:10.252Z,94636.50
2022-12-23T19:08:39.112Z,94633.31
2022-12-23T19:11:12.459Z,94646.09
2022-12-23T19:13:40.232Z,94630.28
2022-12-23T19:16:08.146Z,94634.25
2022-12-23T19:18:35.921Z,94627.88
2022-12-23T19:21:05.404Z,94642.28
2022-12-23T19:23:33.064Z,94635.72
2022-12-23T19:26:00.744Z,94650.00
2022-12-23T19:28:29.809Z,94648.69
2022-12-23T19:30:57.538Z,94631.13
2022-12-23T19:33:25.232Z,94633.19
2022-12-23T19:35:52.870Z,94627.13
2022-12-23T19:38:20.525Z,94638.00
2022-12-23T19:40:57.125Z,94633.81
2022-12-23T19:43:24.857Z,94625.19
2022-12-23T19:45:59.119Z,94620.44
2022-12-23T19:48:27.121Z,94634.34
2022-12-23T19:50:59.304Z,94624.59
2022-12-23T19:53:27.089Z,94642.81
2022-12-23T19:55:59.445Z,94645.22
2022-12-23T19:58:27.734Z,94643.19
2022-12-23T20:01:10.683Z,94653.88
2022-12-23T20:03:39.107Z,94648.13
2022-12-23T20:06:08.453Z,94662.69
2022-12-23T20:08:36.384Z,94662.53
2022-12-23T20:11:09.461Z,94664.63
2022-12-23T20:13:37.797Z,94667.03
2022-12-23T20:16:08.136Z,94671.19
2022-12-23T20:18:36.138Z,94680.66
2022-12-23T20:21:04.006Z,94678.72
2022-12-23T20:23:32.458Z,94676.34
2022-12-23T20:26:00.188Z,94689.59
2022-12-23T20:28:27.925Z,94686.44
2022-12-23T20:31:02.169Z,94672.47
2022-12-23T20:33:31.312Z,94663.06
2022-12-23T20:35:59.251Z,94682.44
2022-12-23T20:38:27.013Z,94679.72
2022-12-23T20:40:54.966Z,94697.63
2022-12-23T20:43:22.582Z,94692.81
2022-12-23T20:45:51.467Z,94702.56
2022-12-23T20:48:21.017Z,94692.44
2022-12-23T20:50:50.113Z,94706.63
2022-12-23T20:53:18.007Z,94708.69
2022-12-23T20:55:45.714Z,94714.06
2022-12-23T20:58:30.716Z,94721.69
2022-12-23T21:01:08.785Z,94720.22
2022-12-23T21:03:36.620Z,94720.97
2022-12-23T21:06:06.500Z,94724.44
2022-12-23T21:08:34.259Z,94713.88
2022-12-23T21:11:02.197Z,94704.25
2022-12-23T21:13:29.940Z,94709.19
2022-12-23T21:16:01.875Z,94720.06
2022-12-23T21:18:29.591Z,94710.31
2022-12-23T21:20:59.848Z,94720.69
2022-12-23T21:23:29.416Z,94710.72
2022-12-23T21:26:11.919Z,94809.63
2022-12-23T21:28:41.033Z,94835.16
2022-12-23T21:31:09.584Z,94818.88
2022-12-23T21:33:38.423Z,94820.09
2022-12-23T21:36:07.889Z,94825.09
2022-12-23T21:38:39.503Z,94816.47
2022-12-23T21:41:10.210Z,94828.91
2022-12-23T21:43:38.032Z,94816.16
2022-12-23T21:46:07.605Z,94779.28
2022-12-23T21:48:36.608Z,94764.53
2022-12-23T21:51:06.619Z,94774.78
2022-12-23T21:53:34.965Z,94843.53
2022-12-23T21:56:06.962Z,94848.13
2022-12-23T21:58:35.625Z,94861.97
2022-12-23T22:01:08.508Z,94858.28
2022-12-23T22:03:36.862Z,94841.94
2022-12-23T22:06:10.187Z,94828.41
2022-12-23T22:08:39.252Z,94839.16
2022-12-23T22:11:09.921Z,94837.94
2022-12-23T22:13:38.505Z,94832.19
2022-12-23T22:16:10.717Z,94834.66
2022-12-23T22:18:39.362Z,94841.19
2022-12-23T22:21:09.005Z,94849.81
2022-12-23T22:23:37.274Z,94836.84
2022-12-23T22:26:05.949Z,94835.94
2022-12-23T22:28:37.001Z,94843.69
2022-12-23T22:31:05.681Z,94847.91
2022-12-23T22:33:34.273Z,94840.72
2022-12-23T22:36:02.436Z,94853.97
2022-12-23T22:38:30.275Z,94845.09
2022-12-23T22:40:57.990Z,94840.78
2022-12-23T22:43:25.665Z,94849.00
2022-12-23T22:45:58.604Z,94849.13
2022-12-23T22:48:28.803Z,94843.72
2022-12-23T22:51:03.125Z,94852.75
2022-12-23T22:53:31.085Z,94860.88
2022-12-23T22:55:59.683Z,94859.56
2022-12-23T23:02:50.789Z,94855.03
2022-12-23T23:05:18.668Z,94837.16
2022-12-23T23:07:46.536Z,94854.75
2022-12-23T23:10:14.988Z,94853.22
2022-12-23T23:12:44.025Z,94863.28
2022-12-23T23:15:12.491Z,94878.06
2022-12-23T23:17:40.226Z,94872.50
2022-12-23T23:20:10.849Z,94874.47
2022-12-23T23:22:38.685Z,94863.63
2022-12-23T23:25:07.566Z,94866.47
2022-12-23T23:27:35.274Z,94863.81
2022-12-23T23:30:03.001Z,94877.97
2022-12-23T23:32:30.790Z,94876.59
2022-12-23T23:34:58.528Z,94885.81
2022-12-23T23:37:27.666Z,94898.47
2022-12-23T23:39:55.401Z,94884.13
2022-12-23T23:42:23.145Z,94868.97
2022-12-23T23:44:50.821Z,94882.84
2022-12-23T23:47:18.587Z,94879.31
2022-12-23T23:49:46.461Z,94885.94
2022-12-23T23:52:14.491Z,94885.22
2022-12-23T23:54:43.767Z,94883.25
2022-12-23T23:57:11.686Z,94892.56
2022-12-23T23:59:39.441Z,94879.09
