createdAt,value
2023-04-10T00:00:07.450Z,35.57
2023-04-10T00:02:55.825Z,35.60
2023-04-10T00:05:24.488Z,35.60
2023-04-10T00:07:52.407Z,35.50
2023-04-10T00:10:20.437Z,35.52
2023-04-10T00:12:48.494Z,35.62
2023-04-10T00:15:16.881Z,35.53
2023-04-10T00:17:45.621Z,35.65
2023-04-10T00:20:13.878Z,35.69
2023-04-10T00:22:43.146Z,35.60
2023-04-10T00:25:11.319Z,35.59
2023-04-10T00:27:39.306Z,35.57
2023-04-10T00:30:07.942Z,35.58
2023-04-10T00:32:36.318Z,35.66
2023-04-10T00:35:04.697Z,35.56
2023-04-10T00:37:32.817Z,35.50
2023-04-10T00:40:01.378Z,35.75
2023-04-10T00:42:29.463Z,35.61
2023-04-10T00:44:57.453Z,35.51
2023-04-10T00:47:25.822Z,35.67
2023-04-10T00:49:53.874Z,35.65
2023-04-10T00:52:22.234Z,35.68
2023-04-10T00:54:50.299Z,35.69
2023-04-10T00:57:18.395Z,35.66
2023-04-10T00:59:48.529Z,35.62
2023-04-10T01:02:16.866Z,35.57
2023-04-10T01:04:45.008Z,35.75
2023-04-10T01:07:19.066Z,35.71
2023-04-10T01:10:05.009Z,35.66
2023-04-10T01:12:42.357Z,35.71
2023-04-10T01:15:32.451Z,35.71
2023-04-10T01:18:13.121Z,35.77
2023-04-10T01:20:41.499Z,35.74
2023-04-10T01:23:24.920Z,35.69
2023-04-10T01:25:57.087Z,35.66
2023-04-10T01:28:49.413Z,35.64
2023-04-10T01:31:45.463Z,35.70
2023-04-10T01:34:20.213Z,35.59
2023-04-10T01:37:01.130Z,35.73
2023-04-10T01:39:29.649Z,35.74
2023-04-10T01:42:00.187Z,35.69
2023-04-10T01:44:42.002Z,35.88
2023-04-10T01:47:10.188Z,35.78
2023-04-10T01:49:42.675Z,35.68
2023-04-10T01:52:11.828Z,35.63
2023-04-10T01:54:40.160Z,35.73
2023-04-10T01:57:08.471Z,35.75
2023-04-10T01:59:52.225Z,35.74
2023-04-10T02:02:20.457Z,35.74
2023-04-10T02:04:51.973Z,35.76
2023-04-10T02:07:23.195Z,35.73
2023-04-10T02:09:58.644Z,35.66
2023-04-10T02:12:37.156Z,35.77
2023-04-10T02:15:07.570Z,35.83
2023-04-10T02:17:37.391Z,35.75
2023-04-10T02:20:06.746Z,35.78
2023-04-10T02:22:35.176Z,35.87
2023-04-10T02:25:04.674Z,35.77
2023-04-10T02:27:36.353Z,35.83
2023-04-10T02:30:05.011Z,35.78
2023-04-10T02:32:34.500Z,35.70
2023-04-10T02:35:03.243Z,35.80
2023-04-10T02:37:32.879Z,35.91
2023-04-10T02:40:01.836Z,35.80
2023-04-10T02:42:33.335Z,35.81
2023-04-10T02:45:01.923Z,35.81
2023-04-10T02:47:34.256Z,35.85
2023-04-10T02:50:02.422Z,35.79
2023-04-10T02:52:35.286Z,35.92
2023-04-10T02:55:03.571Z,35.84
2023-04-10T02:57:36.335Z,35.90
2023-04-10T03:00:05.587Z,35.79
2023-04-10T03:02:52.141Z,35.93
2023-04-10T03:05:20.727Z,35.85
2023-04-10T03:07:48.935Z,35.97
2023-04-10T03:10:17.295Z,35.90
2023-04-10T03:12:45.471Z,35.86
2023-04-10T03:15:13.634Z,35.88
2023-04-10T03:17:41.931Z,35.75
2023-04-10T03:20:11.314Z,35.92
2023-04-10T03:22:39.999Z,35.90
2023-04-10T03:25:09.607Z,35.94
2023-04-10T03:27:38.804Z,35.93
2023-04-10T03:30:08.337Z,35.85
2023-04-10T03:32:42.525Z,35.91
2023-04-10T03:35:10.905Z,35.92
2023-04-10T03:37:38.971Z,35.95
2023-04-10T03:40:08.139Z,35.98
2023-04-10T03:42:36.341Z,35.97
2023-04-10T03:45:06.779Z,35.84
2023-04-10T03:47:35.044Z,35.85
2023-04-10T03:50:05.627Z,35.89
2023-04-10T03:52:40.542Z,35.94
2023-04-10T03:55:12.274Z,35.93
2023-04-10T03:57:40.947Z,35.95
2023-04-10T04:00:12.822Z,35.96
2023-04-10T04:02:53.129Z,35.85
2023-04-10T04:05:47.460Z,35.90
2023-04-10T04:08:39.529Z,35.98
2023-04-10T04:11:46.071Z,35.95
2023-04-10T04:14:37.306Z,35.88
2023-04-10T04:17:24.209Z,35.89
2023-04-10T04:20:08.203Z,35.96
2023-04-10T04:22:54.856Z,35.79
2023-04-10T04:25:41.570Z,35.87
2023-04-10T04:28:42.295Z,36.10
2023-04-10T04:31:17.033Z,37.02
2023-04-10T04:34:04.166Z,37.85
2023-04-10T04:37:10.709Z,38.59
2023-04-10T04:40:12.288Z,38.53
2023-04-10T04:42:59.396Z,38.75
2023-04-10T04:46:00.029Z,40.01
2023-04-10T04:48:46.981Z,39.84
2023-04-10T04:51:36.213Z,40.04
2023-04-10T04:54:08.152Z,39.74
2023-04-10T04:56:49.967Z,39.52
2023-04-10T04:59:44.155Z,39.43
2023-04-10T05:02:26.631Z,39.35
2023-04-10T05:05:08.255Z,39.17
2023-04-10T05:07:47.587Z,39.29
2023-04-10T05:10:35.933Z,39.08
2023-04-10T05:13:30.431Z,39.10
2023-04-10T05:16:17.564Z,39.96
2023-04-10T05:18:58.336Z,39.97
2023-04-10T05:21:46.544Z,39.92
2023-04-10T05:24:34.792Z,39.66
2023-04-10T05:27:26.528Z,39.93
2023-04-10T05:29:54.610Z,39.76
2023-04-10T05:32:43.207Z,40.00
2023-04-10T05:35:20.746Z,39.71
2023-04-10T05:38:13.812Z,39.43
2023-04-10T05:40:55.240Z,39.64
2023-04-10T05:43:38.311Z,39.65
2023-04-10T05:46:26.335Z,39.50
2023-04-10T05:49:26.689Z,39.54
2023-04-10T05:51:54.865Z,39.38
2023-04-10T05:54:43.315Z,39.10
2023-04-10T05:57:30.730Z,38.65
2023-04-10T06:00:18.235Z,38.62
2023-04-10T06:03:27.661Z,38.41
2023-04-10T06:06:00.270Z,38.03
2023-04-10T06:08:28.654Z,37.92
2023-04-10T06:10:57.441Z,37.87
2023-04-10T06:13:27.488Z,37.67
2023-04-10T06:15:58.714Z,37.60
2023-04-10T06:18:26.989Z,37.50
2023-04-10T06:20:56.911Z,37.21
2023-04-10T06:23:25.278Z,37.16
2023-04-10T06:25:53.462Z,36.88
2023-04-10T06:28:21.519Z,36.86
2023-04-10T06:30:51.407Z,36.71
2023-04-10T06:33:19.726Z,36.68
2023-04-10T06:35:48.139Z,36.59
2023-04-10T06:38:16.899Z,36.41
2023-04-10T06:40:45.400Z,36.43
2023-04-10T06:43:13.521Z,36.25
2023-04-10T06:45:41.717Z,36.29
2023-04-10T06:48:09.894Z,36.15
2023-04-10T06:50:37.964Z,36.19
2023-04-10T06:53:06.228Z,35.98
2023-04-10T06:55:34.411Z,35.98
2023-04-10T06:58:02.486Z,36.02
2023-04-10T07:00:30.892Z,35.97
2023-04-10T07:02:59.114Z,35.94
2023-04-10T07:05:27.270Z,35.88
2023-04-10T07:07:55.388Z,35.89
2023-04-10T07:10:23.669Z,36.07
2023-04-10T07:12:51.837Z,35.88
2023-04-10T07:15:19.909Z,35.81
2023-04-10T07:17:48.561Z,35.83
2023-04-10T07:20:16.871Z,35.58
2023-04-10T07:22:45.142Z,35.59
2023-04-10T07:25:14.440Z,35.49
2023-04-10T07:27:42.512Z,35.53
2023-04-10T07:30:13.525Z,35.40
2023-04-10T07:32:42.445Z,35.46
2023-04-10T07:35:11.253Z,35.25
2023-04-10T07:37:40.020Z,35.22
2023-04-10T07:40:08.924Z,35.25
2023-04-10T07:42:37.196Z,35.12
2023-04-10T07:45:06.815Z,35.20
2023-04-10T07:47:34.798Z,35.16
2023-04-10T07:50:04.083Z,34.93
2023-04-10T07:52:32.053Z,34.96
2023-04-10T07:55:03.273Z,34.95
2023-04-10T07:57:32.508Z,35.05
2023-04-10T08:00:00.984Z,35.05
2023-04-10T08:02:29.190Z,34.98
2023-04-10T08:04:57.475Z,34.93
2023-04-10T08:07:25.833Z,34.81
2023-04-10T08:09:53.802Z,34.72
2023-04-10T08:20:01.156Z,34.58
2023-04-10T08:25:03.209Z,34.52
2023-04-10T08:27:31.266Z,34.35
2023-04-10T08:29:59.284Z,34.45
2023-04-10T08:32:28.265Z,34.47
2023-04-10T08:34:56.581Z,34.34
2023-04-10T08:37:26.574Z,34.33
2023-04-10T08:39:54.615Z,34.28
2023-04-10T08:42:22.872Z,34.27
2023-04-10T08:44:50.965Z,34.26
2023-04-10T08:47:20.903Z,34.24
2023-04-10T08:49:55.564Z,34.16
2023-04-10T08:52:25.503Z,33.98
2023-04-10T08:57:29.726Z,34.10
2023-04-10T08:59:58.510Z,33.99
2023-04-10T09:02:26.827Z,34.12
2023-04-10T09:04:59.111Z,34.01
2023-04-10T09:07:27.458Z,34.02
2023-04-10T09:09:55.509Z,34.06
2023-04-10T09:12:23.586Z,33.79
2023-04-10T09:14:53.614Z,33.81
2023-04-10T09:17:23.155Z,33.61
2023-04-10T09:19:55.493Z,33.57
2023-04-10T09:22:30.706Z,33.56
2023-04-10T09:24:59.616Z,33.63
2023-04-10T09:27:38.841Z,33.71
2023-04-10T09:30:08.537Z,33.61
2023-04-10T09:32:40.781Z,33.71
2023-04-10T09:35:13.314Z,33.68
2023-04-10T09:37:42.601Z,33.67
2023-04-10T09:40:24.849Z,33.49
2023-04-10T09:42:53.810Z,33.44
2023-04-10T09:45:23.055Z,33.42
2023-04-10T09:48:05.584Z,33.62
2023-04-10T09:50:43.671Z,33.51
2023-04-10T09:53:13.514Z,33.63
2023-04-10T10:05:55.084Z,33.59
2023-04-10T10:08:24.774Z,33.61
2023-04-10T10:10:55.731Z,33.83
2023-04-10T10:13:45.402Z,33.76
2023-04-10T10:16:19.083Z,33.55
2023-04-10T10:19:12.183Z,33.53
2023-04-10T10:21:40.650Z,33.72
2023-04-10T10:24:09.358Z,33.78
2023-04-10T10:26:39.237Z,33.82
2023-04-10T10:29:11.502Z,34.12
2023-04-10T10:31:39.609Z,33.98
2023-04-10T10:34:09.464Z,33.79
2023-04-10T10:36:37.998Z,33.96
2023-04-10T10:39:27.863Z,33.98
2023-04-10T10:42:20.644Z,34.03
2023-04-10T10:44:59.610Z,33.93
2023-04-10T10:47:29.081Z,33.95
2023-04-10T10:49:59.164Z,33.88
2023-04-10T10:52:44.864Z,33.77
2023-04-10T10:55:21.968Z,33.85
2023-04-10T10:57:50.342Z,33.67
2023-04-10T11:00:18.712Z,33.88
2023-04-10T11:03:09.557Z,33.66
2023-04-10T11:05:56.511Z,33.79
2023-04-10T11:08:34.029Z,33.65
2023-04-10T11:11:09.594Z,33.65
2023-04-10T11:13:39.287Z,33.70
2023-04-10T11:16:10.665Z,33.71
2023-04-10T11:18:44.801Z,33.61
2023-04-10T11:21:17.527Z,33.62
2023-04-10T11:23:57.689Z,33.57
2023-04-10T11:29:17.701Z,33.32
2023-04-10T11:42:40.300Z,33.43
2023-04-10T11:45:27.138Z,33.31
2023-04-10T11:47:55.615Z,33.18
2023-04-10T11:50:23.760Z,33.39
2023-04-10T11:52:52.266Z,33.47
2023-04-10T11:55:21.238Z,33.26
2023-04-10T11:57:49.617Z,33.43
2023-04-10T12:05:48.036Z,33.30
2023-04-10T12:08:16.302Z,33.37
2023-04-10T12:10:47.396Z,33.54
2023-04-10T12:13:25.644Z,33.44
2023-04-10T12:15:54.463Z,33.48
2023-04-10T12:18:22.502Z,33.53
2023-04-10T12:20:51.897Z,33.43
2023-04-10T12:23:19.893Z,33.32
2023-04-10T12:25:47.969Z,33.37
2023-04-10T12:28:20.232Z,33.41
2023-04-10T12:30:55.354Z,33.45
2023-04-10T12:33:24.488Z,33.42
2023-04-10T12:35:52.917Z,33.36
2023-04-10T12:38:40.687Z,33.33
2023-04-10T12:41:10.005Z,33.54
2023-04-10T12:43:42.287Z,33.41
2023-04-10T12:46:10.895Z,33.35
2023-04-10T12:48:39.340Z,33.33
2023-04-10T12:53:45.100Z,33.18
2023-04-10T12:58:48.008Z,33.08
2023-04-10T13:03:49.862Z,33.42
2023-04-10T13:06:18.361Z,33.23
2023-04-10T13:08:46.942Z,33.27
2023-04-10T13:11:14.983Z,33.28
2023-04-10T13:13:42.999Z,33.34
2023-04-10T13:16:13.607Z,33.37
2023-04-10T13:18:41.889Z,33.45
2023-04-10T13:21:10.889Z,33.26
2023-04-10T13:23:38.959Z,33.34
2023-04-10T13:26:07.238Z,33.21
2023-04-10T13:28:35.528Z,33.08
2023-04-10T13:31:03.738Z,32.97
2023-04-10T13:33:32.070Z,33.12
2023-04-10T13:36:00.395Z,33.16
2023-04-10T13:38:28.614Z,33.18
2023-04-10T13:40:56.805Z,33.03
2023-04-10T13:43:24.764Z,32.95
2023-04-10T13:45:53.036Z,33.08
2023-04-10T13:48:24.517Z,33.14
2023-04-10T13:50:58.192Z,33.26
2023-04-10T13:53:26.283Z,33.24
2023-04-10T13:55:54.492Z,33.19
2023-04-10T13:58:22.618Z,33.24
2023-04-10T14:00:50.704Z,33.18
2023-04-10T14:03:18.967Z,31.49
2023-04-10T14:05:48.267Z,29.44
2023-04-10T14:08:16.453Z,30.34
2023-04-10T14:10:46.233Z,31.57
2023-04-10T14:13:14.422Z,32.08
2023-04-10T14:15:42.805Z,32.20
2023-04-10T14:18:11.304Z,32.55
2023-04-10T14:20:42.561Z,32.68
2023-04-10T14:23:17.051Z,32.62
2023-04-10T14:25:45.952Z,32.69
2023-04-10T14:28:18.184Z,32.05
2023-04-10T14:30:48.436Z,29.07
2023-04-10T14:33:18.620Z,29.37
2023-04-10T14:35:48.024Z,28.84
2023-04-10T14:38:16.358Z,28.75
2023-04-10T14:40:48.584Z,28.44
2023-04-10T14:43:16.903Z,28.81
2023-04-10T14:45:45.153Z,27.64
2023-04-10T14:48:13.532Z,27.62
2023-04-10T14:50:41.918Z,27.85
2023-04-10T14:53:11.121Z,27.78
2023-04-10T14:55:39.395Z,27.67
2023-04-10T14:58:09.110Z,28.18
2023-04-10T15:00:37.292Z,29.46
2023-04-10T15:03:06.403Z,28.80
2023-04-10T15:05:34.946Z,27.57
2023-04-10T15:08:03.035Z,26.99
2023-04-10T15:10:31.015Z,26.75
2023-04-10T15:12:59.064Z,27.07
2023-04-10T15:15:27.016Z,26.84
2023-04-10T15:17:55.104Z,27.17
2023-04-10T15:20:23.290Z,27.94
2023-04-10T15:22:51.365Z,28.53
2023-04-10T15:25:19.420Z,28.51
2023-04-10T15:27:47.393Z,27.64
2023-04-10T15:30:17.310Z,27.09
2023-04-10T15:32:45.335Z,27.68
2023-04-10T15:35:13.374Z,28.36
2023-04-10T15:37:41.497Z,29.03
2023-04-10T15:40:10.723Z,28.31
2023-04-10T15:42:38.899Z,28.09
2023-04-10T15:45:07.488Z,28.21
2023-04-10T15:47:35.638Z,28.39
2023-04-10T15:50:04.998Z,28.53
2023-04-10T15:52:34.055Z,29.12
2023-04-10T15:55:02.103Z,30.12
2023-04-10T15:57:30.198Z,30.46
2023-04-10T16:00:00.736Z,30.18
2023-04-10T16:02:29.068Z,31.85
2023-04-10T16:04:57.320Z,31.05
2023-04-10T16:07:25.554Z,30.04
2023-04-10T16:09:55.374Z,29.30
2023-04-10T16:12:23.444Z,29.04
2023-04-10T16:14:51.765Z,28.85
2023-04-10T16:17:19.945Z,28.56
2023-04-10T16:19:48.206Z,28.57
2023-04-10T16:22:16.445Z,28.69
2023-04-10T16:24:44.701Z,28.73
2023-04-10T16:27:12.680Z,28.97
2023-04-10T16:29:40.760Z,29.13
2023-04-10T16:32:08.938Z,29.14
2023-04-10T16:34:36.898Z,29.29
2023-04-10T16:37:05.389Z,29.30
2023-04-10T16:39:33.286Z,29.29
2023-04-10T16:42:03.597Z,29.40
2023-04-10T16:44:34.409Z,29.44
2023-04-10T16:47:02.882Z,29.62
2023-04-10T16:49:31.445Z,29.75
2023-04-10T16:51:59.583Z,29.83
2023-04-10T16:54:27.548Z,30.14
2023-04-10T16:56:55.906Z,30.15
2023-04-10T16:59:23.968Z,30.30
2023-04-10T17:01:52.100Z,30.40
2023-04-10T17:04:20.710Z,30.85
2023-04-10T17:06:49.088Z,31.08
2023-04-10T17:09:17.293Z,31.40
2023-04-10T17:11:45.559Z,31.57
2023-04-10T17:14:14.708Z,31.86
2023-04-10T17:16:42.742Z,32.13
2023-04-10T17:19:11.218Z,32.47
2023-04-10T17:21:39.479Z,32.88
2023-04-10T17:24:07.565Z,33.19
2023-04-10T17:26:36.043Z,33.51
2023-04-10T17:29:04.119Z,33.73
2023-04-10T17:31:32.224Z,34.10
2023-04-10T17:34:00.570Z,34.27
2023-04-10T17:36:28.739Z,34.50
2023-04-10T17:38:57.301Z,34.73
2023-04-10T17:41:25.716Z,34.92
2023-04-10T17:43:53.770Z,35.14
2023-04-10T17:46:22.668Z,35.41
2023-04-10T17:48:50.867Z,35.72
2023-04-10T17:51:18.910Z,35.95
2023-04-10T17:53:47.099Z,36.10
2023-04-10T17:56:19.771Z,36.23
2023-04-10T17:58:47.812Z,36.39
2023-04-10T18:01:23.109Z,36.61
2023-04-10T18:03:51.426Z,36.84
2023-04-10T18:06:19.641Z,37.02
2023-04-10T18:08:47.910Z,37.29
2023-04-10T18:11:16.087Z,37.48
2023-04-10T18:13:44.147Z,37.50
2023-04-10T18:16:12.465Z,37.70
2023-04-10T18:18:43.866Z,37.76
2023-04-10T18:21:13.433Z,37.99
2023-04-10T18:23:41.475Z,37.90
2023-04-10T18:26:12.218Z,37.91
2023-04-10T18:28:42.209Z,38.14
2023-04-10T18:31:10.196Z,38.44
2023-04-10T18:33:38.346Z,38.53
2023-04-10T18:36:06.999Z,38.68
2023-04-10T18:38:35.125Z,38.99
2023-04-10T18:41:03.276Z,39.02
2023-04-10T18:43:31.456Z,39.12
2023-04-10T18:45:59.988Z,39.05
2023-04-10T18:48:30.770Z,39.26
2023-04-10T18:51:00.891Z,39.14
2023-04-10T18:53:29.073Z,39.20
2023-04-10T18:55:57.251Z,39.24
2023-04-10T18:58:25.342Z,39.22
2023-04-10T19:00:53.895Z,39.34
2023-04-10T19:03:22.090Z,39.40
2023-04-10T19:05:50.449Z,39.74
2023-04-10T19:08:18.935Z,40.00
2023-04-10T19:10:47.313Z,40.19
2023-04-10T19:13:15.884Z,40.19
2023-04-10T19:15:46.311Z,40.47
2023-04-10T19:18:15.873Z,40.57
2023-04-10T19:20:51.027Z,40.82
2023-04-10T19:23:21.112Z,41.14
2023-04-10T19:25:53.663Z,41.19
2023-04-10T19:28:23.244Z,41.31
2023-04-10T19:30:52.077Z,41.41
2023-04-10T19:33:20.760Z,41.48
2023-04-10T19:35:48.997Z,41.44
2023-04-10T19:38:17.241Z,41.42
2023-04-10T19:40:45.562Z,41.54
2023-04-10T19:43:13.738Z,41.79
2023-04-10T19:45:41.816Z,41.94
2023-04-10T19:48:10.015Z,42.37
2023-04-10T19:50:38.181Z,42.51
2023-04-10T19:53:06.338Z,42.79
2023-04-10T19:55:34.627Z,43.10
2023-04-10T19:58:02.804Z,43.19
2023-04-10T20:00:30.856Z,43.27
2023-04-10T20:02:59.416Z,43.38
2023-04-10T20:05:27.824Z,43.22
2023-04-10T20:07:56.101Z,43.41
2023-04-10T20:10:24.169Z,43.32
2023-04-10T20:12:52.144Z,43.28
2023-04-10T20:15:21.548Z,43.37
2023-04-10T20:17:49.634Z,43.36
2023-04-10T20:20:18.097Z,43.44
2023-04-10T20:22:46.159Z,43.58
2023-04-10T20:25:14.668Z,43.51
2023-04-10T20:27:42.819Z,43.72
2023-04-10T20:30:11.550Z,43.77
2023-04-10T20:32:39.590Z,44.00
2023-04-10T20:35:08.585Z,44.20
2023-04-10T20:37:36.558Z,44.52
2023-04-10T20:40:05.232Z,44.69
2023-04-10T20:42:33.315Z,44.84
2023-04-10T20:45:01.507Z,44.87
2023-04-10T20:47:29.685Z,44.97
2023-04-10T20:49:57.829Z,45.08
2023-04-10T20:52:26.098Z,45.16
2023-04-10T20:54:54.062Z,45.15
2023-04-10T20:57:22.022Z,45.15
2023-04-10T20:59:50.115Z,45.29
2023-04-10T21:02:18.451Z,45.12
2023-04-10T21:04:46.646Z,45.24
2023-04-10T21:07:14.836Z,45.24
2023-04-10T21:09:42.810Z,45.40
2023-04-10T21:12:10.882Z,45.47
2023-04-10T21:14:38.865Z,45.60
2023-04-10T21:17:06.919Z,45.69
2023-04-10T21:19:35.000Z,45.77
2023-04-10T21:22:03.093Z,45.77
2023-04-10T21:24:31.147Z,45.70
2023-04-10T21:26:59.540Z,45.70
2023-04-10T21:29:27.606Z,45.81
2023-04-10T21:31:56.738Z,45.79
2023-04-10T21:34:25.372Z,45.84
2023-04-10T21:36:54.572Z,45.70
2023-04-10T21:39:22.749Z,45.71
2023-04-10T21:41:51.023Z,45.87
2023-04-10T21:44:19.099Z,45.92
2023-04-10T21:46:47.477Z,45.95
2023-04-10T21:49:15.646Z,45.96
2023-04-10T21:51:44.035Z,45.97
2023-04-10T21:54:12.101Z,46.08
2023-04-10T21:56:41.423Z,46.16
2023-04-10T21:59:09.576Z,46.21
2023-04-10T22:01:37.644Z,46.10
2023-04-10T22:04:06.176Z,46.18
2023-04-10T22:06:34.600Z,46.23
2023-04-10T22:09:02.546Z,46.30
2023-04-10T22:11:30.543Z,46.26
2023-04-10T22:14:05.626Z,46.33
2023-04-10T22:16:41.071Z,46.27
2023-04-10T22:19:09.299Z,46.41
2023-04-10T22:21:37.790Z,46.49
2023-04-10T22:24:06.454Z,46.25
2023-04-10T22:26:35.410Z,46.35
2023-04-10T22:29:03.977Z,46.44
2023-04-10T22:31:32.120Z,46.48
2023-04-10T22:34:00.094Z,46.62
2023-04-10T22:36:33.027Z,46.54
2023-04-10T22:39:01.455Z,46.62
2023-04-10T22:41:30.647Z,46.59
2023-04-10T22:43:58.844Z,46.61
2023-04-10T22:46:26.940Z,46.64
2023-04-10T22:48:57.119Z,46.71
2023-04-10T22:51:26.938Z,46.82
2023-04-10T22:53:55.203Z,47.10
2023-04-10T22:56:26.719Z,46.92
2023-04-10T22:58:55.710Z,47.12
2023-04-10T23:01:23.965Z,47.13
2023-04-10T23:03:54.056Z,47.58
2023-04-10T23:06:22.227Z,47.34
2023-04-10T23:08:51.757Z,47.28
2023-04-10T23:11:19.914Z,47.14
2023-04-10T23:13:49.001Z,46.88
2023-04-10T23:16:17.029Z,46.54
2023-04-10T23:18:45.467Z,46.30
2023-04-10T23:21:13.530Z,46.09
2023-04-10T23:23:41.698Z,45.78
2023-04-10T23:26:11.667Z,45.79
2023-04-10T23:28:39.887Z,45.53
2023-04-10T23:31:09.262Z,45.38
2023-04-10T23:33:37.277Z,45.24
2023-04-10T23:36:06.108Z,44.93
2023-04-10T23:38:34.221Z,44.92
2023-04-10T23:41:03.147Z,44.62
2023-04-10T23:43:31.168Z,44.46
2023-04-10T23:45:59.667Z,44.42
2023-04-10T23:48:27.774Z,44.29
2023-04-10T23:51:05.988Z,44.16
2023-04-10T23:53:34.345Z,43.92
2023-04-10T23:56:02.916Z,43.77
2023-04-10T23:58:31.191Z,43.61
