createdAt,value
2019-06-07T04:30:07.144Z,21.70
2019-06-07T04:32:33.728Z,22.60
2019-06-07T04:35:07.252Z,23.50
2019-06-07T04:37:41.137Z,24.00
2019-06-07T04:40:10.013Z,25.00
2019-06-07T04:42:45.222Z,25.50
2019-06-07T04:45:32.998Z,25.80
2019-06-07T04:47:53.445Z,25.30
2019-06-07T04:50:34.315Z,24.90
2019-06-07T04:53:05.061Z,24.80
2019-06-07T04:55:38.644Z,24.10
2019-06-07T04:58:06.801Z,24.40
2019-06-07T05:00:58.960Z,24.90
2019-06-07T05:03:10.075Z,25.60
2019-06-07T05:05:43.221Z,25.90
2019-06-07T05:08:27.395Z,26.30
2019-06-07T05:10:45.094Z,27.00
2019-06-07T05:13:15.911Z,27.00
2019-06-07T05:15:46.181Z,25.40
2019-06-07T05:18:16.196Z,22.70
2019-06-07T05:20:46.152Z,20.90
2019-06-07T05:23:59.374Z,19.80
2019-06-07T05:25:48.265Z,19.00
2019-06-07T05:28:18.256Z,18.50
2019-06-07T05:31:03.962Z,17.90
2019-06-07T05:33:20.168Z,17.50
2019-06-07T05:35:50.333Z,17.00
2019-06-07T05:38:20.726Z,16.80
2019-06-07T05:40:50.964Z,16.50
2019-06-07T05:43:26.201Z,16.30
2019-06-07T05:45:56.265Z,16.20
2019-06-07T05:48:26.801Z,16.10
2019-06-07T05:50:57.878Z,16.10
2019-06-07T05:53:31.683Z,16.00
2019-06-07T05:56:02.443Z,16.00
2019-06-07T06:01:41.751Z,15.80
2019-06-07T06:04:02.461Z,15.80
2019-06-07T06:06:33.793Z,15.80
2019-06-07T06:09:13.932Z,15.70
2019-06-07T06:11:55.613Z,15.70
2019-06-07T06:14:18.311Z,15.70
2019-06-07T06:16:50.030Z,15.80
2019-06-07T06:19:20.446Z,15.70
2019-06-07T06:21:53.268Z,15.70
2019-06-07T06:29:25.317Z,15.80
2019-06-07T06:32:40.401Z,15.80
2019-06-07T06:34:30.837Z,15.90
2019-06-07T06:39:32.291Z,15.90
2019-06-07T06:42:25.489Z,16.00
2019-06-07T06:44:58.566Z,16.00
2019-06-07T06:47:29.918Z,16.00
2019-06-07T06:50:03.273Z,16.00
2019-06-07T06:52:33.440Z,16.10
2019-06-07T06:55:06.195Z,16.20
2019-06-07T06:57:41.796Z,16.20
2019-06-07T07:00:14.144Z,16.20
2019-06-07T07:03:35.070Z,16.30
2019-06-07T07:05:19.101Z,16.20
2019-06-07T07:07:53.006Z,16.30
2019-06-07T07:10:37.529Z,16.30
2019-06-07T07:13:08.161Z,16.40
2019-06-07T07:15:38.736Z,16.50
2019-06-07T07:18:09.616Z,16.50
2019-06-07T07:23:10.381Z,16.50
2019-06-07T07:25:43.525Z,16.60
2019-06-07T07:28:12.870Z,16.70
2019-06-07T07:30:49.993Z,16.70
2019-06-07T07:34:12.779Z,16.80
2019-06-07T07:36:18.887Z,16.80
2019-06-07T07:38:32.370Z,16.80
2019-06-07T07:41:13.776Z,17.00
2019-06-07T07:43:36.558Z,16.90
2019-06-07T07:46:28.351Z,16.80
2019-06-07T07:48:38.913Z,16.90
2019-06-07T07:51:09.990Z,17.00
2019-06-07T07:53:52.085Z,17.00
2019-06-07T07:56:12.006Z,17.00
2019-06-07T07:58:48.718Z,17.10
2019-06-07T08:01:19.349Z,17.10
2019-06-07T08:03:50.693Z,17.10
2019-06-07T08:06:21.415Z,17.20
2019-06-07T08:08:55.811Z,17.20
2019-06-07T08:11:24.069Z,17.30
2019-06-07T08:13:57.242Z,17.30
2019-06-07T08:16:26.619Z,17.20
2019-06-07T08:19:03.215Z,17.10
2019-06-07T08:21:31.074Z,17.20
2019-06-07T08:24:04.849Z,17.20
2019-06-07T08:26:33.154Z,17.20
2019-06-07T08:29:03.967Z,17.30
2019-06-07T08:31:34.236Z,17.50
2019-06-07T08:34:05.207Z,17.50
2019-06-07T08:36:41.956Z,17.60
2019-06-07T08:39:10.183Z,17.60
2019-06-07T08:41:53.882Z,17.70
2019-06-07T08:44:23.374Z,17.70
2019-06-07T08:46:45.724Z,17.90
2019-06-07T08:49:16.300Z,17.80
2019-06-07T08:51:46.356Z,17.80
2019-06-07T08:54:22.827Z,17.90
2019-06-07T08:56:57.398Z,18.00
2019-06-07T08:59:24.711Z,18.20
2019-06-07T09:01:59.772Z,18.20
2019-06-07T09:04:30.411Z,18.10
2019-06-07T09:07:18.415Z,18.20
2019-06-07T09:09:35.415Z,18.30
2019-06-07T09:12:10.789Z,18.30
2019-06-07T09:14:58.925Z,18.40
2019-06-07T09:17:12.900Z,18.40
2019-06-07T09:19:43.273Z,18.50
2019-06-07T09:22:13.494Z,18.60
2019-06-07T09:24:43.924Z,18.50
2019-06-07T09:27:16.775Z,18.60
2019-06-07T09:29:48.441Z,18.60
2019-06-07T09:32:19.057Z,18.70
2019-06-07T09:34:49.632Z,18.70
2019-06-07T09:38:03.826Z,18.80
2019-06-07T09:40:00.507Z,18.80
2019-06-07T09:42:28.567Z,18.70
2019-06-07T09:45:01.151Z,18.80
2019-06-07T09:47:33.160Z,19.00
2019-06-07T09:50:08.374Z,19.00
2019-06-07T09:52:57.055Z,18.80
2019-06-07T09:55:23.108Z,18.80
2019-06-07T09:57:40.740Z,18.80
2019-06-07T10:00:39.741Z,18.90
2019-06-07T10:02:48.758Z,19.00
2019-06-07T10:05:19.236Z,19.00
2019-06-07T10:08:02.513Z,18.90
2019-06-07T10:12:54.808Z,18.90
2019-06-07T10:15:31.353Z,19.10
2019-06-07T10:18:02.804Z,19.10
2019-06-07T10:20:32.861Z,19.10
2019-06-07T10:23:05.581Z,19.20
2019-06-07T10:25:36.330Z,19.10
2019-06-07T10:28:08.337Z,19.40
2019-06-07T10:30:38.666Z,19.30
2019-06-07T10:33:10.499Z,19.20
2019-06-07T10:35:40.948Z,19.20
2019-06-07T10:38:11.251Z,19.40
2019-06-07T10:40:44.528Z,19.20
2019-06-07T10:43:15.890Z,19.30
2019-06-07T10:45:46.234Z,19.30
2019-06-07T10:48:34.914Z,19.60
2019-06-07T10:51:15.032Z,19.70
2019-06-07T10:53:51.466Z,19.80
2019-06-07T10:56:24.095Z,19.80
2019-06-07T10:58:54.489Z,19.90
2019-06-07T11:01:49.119Z,20.10
2019-06-07T11:04:21.159Z,20.10
2019-06-07T11:06:52.180Z,20.10
2019-06-07T11:10:05.714Z,20.00
2019-06-07T11:12:24.206Z,20.10
2019-06-07T11:14:54.927Z,20.20
2019-06-07T11:17:24.926Z,20.30
2019-06-07T11:19:58.709Z,20.30
2019-06-07T11:22:29.120Z,20.30
2019-06-07T11:25:00.473Z,20.20
2019-06-07T11:27:30.688Z,20.10
2019-06-07T11:30:01.133Z,20.20
2019-06-07T11:32:31.364Z,20.30
2019-06-07T11:35:02.629Z,20.70
2019-06-07T11:37:37.779Z,20.90
2019-06-07T11:40:28.046Z,21.00
2019-06-07T11:42:40.300Z,21.00
2019-06-07T11:47:50.723Z,20.70
2019-06-07T11:50:21.710Z,20.80
2019-06-07T11:52:52.654Z,20.80
2019-06-07T11:55:24.109Z,20.80
2019-06-07T11:57:55.360Z,20.90
2019-06-07T12:00:25.861Z,20.80
2019-06-07T12:02:56.262Z,20.80
2019-06-07T12:05:26.675Z,20.80
2019-06-07T12:07:57.309Z,20.90
2019-06-07T12:10:42.075Z,20.90
2019-06-07T12:13:10.443Z,20.90
2019-06-07T12:15:40.734Z,21.00
2019-06-07T12:18:11.298Z,21.00
2019-06-07T12:20:41.939Z,21.10
2019-06-07T12:23:12.284Z,21.10
2019-06-07T12:25:42.499Z,21.10
2019-06-07T12:28:12.711Z,21.10
2019-06-07T12:30:43.952Z,21.20
2019-06-07T12:33:15.857Z,21.30
2019-06-07T12:35:52.591Z,21.20
2019-06-07T12:38:27.388Z,21.20
2019-06-07T12:41:02.702Z,21.50
2019-06-07T12:43:32.887Z,21.60
2019-06-07T12:46:14.476Z,21.80
2019-06-07T12:48:42.582Z,21.90
2019-06-07T12:51:13.220Z,21.90
2019-06-07T12:53:43.662Z,22.00
2019-06-07T12:56:14.021Z,22.00
2019-06-07T12:58:46.960Z,21.90
2019-06-07T13:01:18.244Z,22.00
2019-06-07T13:03:48.762Z,21.90
2019-06-07T13:06:19.777Z,22.00
2019-06-07T13:08:50.816Z,21.90
2019-06-07T13:11:30.185Z,21.90
2019-06-07T13:14:00.895Z,21.80
2019-06-07T13:16:31.594Z,21.80
2019-06-07T13:19:02.074Z,21.70
2019-06-07T13:21:32.338Z,21.70
2019-06-07T13:24:05.176Z,21.70
2019-06-07T13:26:37.200Z,21.70
2019-06-07T13:29:08.344Z,21.60
2019-06-07T13:31:38.799Z,21.60
2019-06-07T13:34:09.830Z,21.50
2019-06-07T13:36:40.216Z,21.60
2019-06-07T13:39:10.329Z,21.50
2019-06-07T13:41:50.750Z,21.50
2019-06-07T13:44:22.890Z,21.50
2019-06-07T13:46:53.411Z,21.40
2019-06-07T13:49:31.421Z,21.50
2019-06-07T13:52:02.070Z,21.50
2019-06-07T13:54:33.449Z,21.40
2019-06-07T13:57:05.871Z,21.50
2019-06-07T13:59:37.997Z,21.50
2019-06-07T14:02:08.792Z,21.60
2019-06-07T14:04:39.101Z,21.70
2019-06-07T14:07:10.149Z,21.70
2019-06-07T14:09:53.985Z,21.60
2019-06-07T14:12:26.099Z,21.60
2019-06-07T14:14:57.056Z,21.60
2019-06-07T14:17:30.960Z,21.60
2019-06-07T14:20:01.175Z,21.60
2019-06-07T14:22:31.910Z,21.70
2019-06-07T14:25:02.683Z,21.80
2019-06-07T14:27:33.553Z,21.80
2019-06-07T14:30:06.245Z,21.90
2019-06-07T14:32:36.993Z,21.80
2019-06-07T14:35:08.575Z,21.90
2019-06-07T14:37:39.786Z,21.90
2019-06-07T14:40:11.741Z,22.00
2019-06-07T14:42:42.556Z,21.90
2019-06-07T14:45:14.791Z,21.90
2019-06-07T14:47:45.401Z,22.00
2019-06-07T14:50:16.348Z,22.00
2019-06-07T14:52:46.729Z,22.00
2019-06-07T14:55:17.412Z,22.00
2019-06-07T14:57:48.463Z,22.00
2019-06-07T15:00:19.143Z,22.10
2019-06-07T15:02:49.348Z,22.20
2019-06-07T15:05:24.519Z,22.20
2019-06-07T15:07:55.199Z,22.30
2019-06-07T15:10:26.602Z,22.30
2019-06-07T15:13:04.267Z,22.40
2019-06-07T15:15:46.814Z,22.50
2019-06-07T15:18:17.183Z,22.70
2019-06-07T15:20:47.429Z,22.80
2019-06-07T15:23:17.783Z,22.80
2019-06-07T15:26:22.836Z,23.00
2019-06-07T15:35:30.192Z,23.20
2019-06-07T15:38:04.855Z,23.50
2019-06-07T15:40:39.526Z,23.60
2019-06-07T15:43:10.888Z,23.70
2019-06-07T15:45:41.013Z,23.90
2019-06-07T15:48:20.281Z,23.80
2019-06-07T15:50:49.595Z,23.90
2019-06-07T15:53:23.083Z,24.10
2019-06-07T15:55:57.040Z,24.20
2019-06-07T16:01:19.053Z,24.30
2019-06-07T16:04:00.029Z,24.50
2019-06-07T16:06:38.374Z,24.70
2019-06-07T16:09:30.419Z,24.80
2019-06-07T16:11:51.585Z,24.70
2019-06-07T16:14:26.112Z,24.90
2019-06-07T16:16:57.194Z,25.00
2019-06-07T16:19:30.617Z,25.10
2019-06-07T16:22:01.203Z,25.20
2019-06-07T16:24:35.697Z,25.10
2019-06-07T16:27:06.226Z,25.20
2019-06-07T16:29:36.961Z,25.20
2019-06-07T16:32:07.228Z,25.50
2019-06-07T16:34:39.875Z,25.40
2019-06-07T16:37:11.000Z,25.60
2019-06-07T16:39:42.331Z,25.70
2019-06-07T16:42:12.980Z,25.70
2019-06-07T16:44:44.778Z,25.70
2019-06-07T16:47:15.913Z,26.00
2019-06-07T16:49:55.706Z,25.90
2019-06-07T16:52:27.790Z,26.00
2019-06-07T16:54:58.443Z,26.10
2019-06-07T16:57:30.595Z,26.10
2019-06-07T17:00:01.091Z,26.20
2019-06-07T17:02:31.052Z,26.40
2019-06-07T17:05:03.860Z,26.40
2019-06-07T17:07:35.081Z,26.50
2019-06-07T17:10:09.235Z,26.50
2019-06-07T17:12:58.674Z,26.20
2019-06-07T17:15:28.927Z,26.10
2019-06-07T17:18:05.996Z,26.00
2019-06-07T17:20:36.507Z,25.90
2019-06-07T17:23:07.159Z,25.80
2019-06-07T17:25:43.501Z,25.60
2019-06-07T17:28:15.262Z,25.50
2019-06-07T17:30:48.076Z,25.50
2019-06-07T17:33:20.507Z,25.70
2019-06-07T17:35:53.817Z,26.00
2019-06-07T17:38:26.075Z,26.40
2019-06-07T17:40:57.173Z,26.70
2019-06-07T17:43:48.442Z,27.10
2019-06-07T17:46:01.619Z,27.10
2019-06-07T17:48:46.038Z,27.10
2019-06-07T17:51:17.337Z,27.10
2019-06-07T17:53:52.615Z,27.00
2019-06-07T17:56:29.299Z,27.00
2019-06-07T17:59:06.636Z,26.90
2019-06-07T18:01:47.679Z,27.10
2019-06-07T18:04:14.686Z,27.20
2019-06-07T18:06:51.471Z,27.20
2019-06-07T18:09:35.005Z,27.10
2019-06-07T18:12:06.394Z,27.20
2019-06-07T18:14:43.895Z,27.30
2019-06-07T18:17:14.598Z,27.30
2019-06-07T18:19:48.866Z,27.30
2019-06-07T18:22:30.150Z,27.20
2019-06-07T18:25:12.887Z,27.10
2019-06-07T18:27:50.600Z,26.90
2019-06-07T18:30:46.549Z,26.90
2019-06-07T18:33:13.841Z,27.00
2019-06-07T18:35:46.972Z,27.00
2019-06-07T18:38:19.964Z,26.80
2019-06-07T18:41:01.153Z,26.70
2019-06-07T18:43:35.036Z,26.80
2019-06-07T18:46:09.050Z,26.50
2019-06-07T18:48:39.701Z,26.30
2019-06-07T18:51:12.522Z,26.10
2019-06-07T18:53:52.107Z,25.80
2019-06-07T18:56:20.457Z,25.60
2019-06-07T18:58:53.683Z,25.30
2019-06-07T19:01:27.069Z,25.00
2019-06-07T19:03:59.699Z,24.70
2019-06-07T19:06:29.722Z,24.60
2019-06-07T19:09:06.323Z,24.30
2019-06-07T19:11:33.275Z,24.00
2019-06-07T19:14:05.754Z,23.90
2019-06-07T19:16:35.840Z,23.40
2019-06-07T19:19:06.101Z,23.00
2019-06-07T19:21:36.813Z,22.70
2019-06-07T19:24:06.920Z,22.40
2019-06-07T19:26:38.691Z,22.30
2019-06-07T19:29:23.936Z,22.00
2019-06-07T19:31:46.298Z,21.80
2019-06-07T19:37:04.524Z,21.70
2019-06-07T19:39:39.066Z,21.50
2019-06-07T19:42:10.805Z,21.30
2019-06-07T19:44:53.102Z,21.10
2019-06-07T19:47:16.930Z,21.00
2019-06-07T19:50:00.918Z,20.80
2019-06-07T19:52:31.590Z,20.60
2019-06-07T19:55:06.200Z,20.50
2019-06-07T19:57:34.926Z,20.30
2019-06-07T20:00:13.960Z,20.20
2019-06-07T20:02:47.679Z,20.00
2019-06-07T20:05:18.839Z,19.90
2019-06-07T20:07:48.719Z,19.80
2019-06-07T20:10:18.849Z,19.60
2019-06-07T20:12:48.853Z,19.60
2019-06-07T20:15:28.343Z,19.60
2019-06-07T20:17:55.212Z,19.50
2019-06-07T20:20:30.002Z,19.60
2019-06-07T20:23:19.180Z,19.50
2019-06-07T20:25:50.672Z,19.60
2019-06-07T20:28:22.233Z,19.60
2019-06-07T20:30:54.713Z,19.70
2019-06-07T20:33:29.989Z,19.50
2019-06-07T20:36:11.368Z,19.70
2019-06-07T20:38:38.397Z,19.70
2019-06-07T20:41:11.224Z,19.70
2019-06-07T20:43:41.351Z,19.60
2019-06-07T20:46:11.397Z,19.60
2019-06-07T20:48:41.448Z,19.70
2019-06-07T20:51:15.310Z,19.60
2019-06-07T20:53:46.724Z,19.60
2019-06-07T20:56:19.738Z,19.50
2019-06-07T20:58:52.112Z,19.50
2019-06-07T21:01:22.667Z,19.50
2019-06-07T21:03:53.444Z,19.40
2019-06-07T21:06:31.502Z,19.40
2019-06-07T21:09:03.380Z,19.40
2019-06-07T21:14:04.129Z,19.10
2019-06-07T21:16:36.513Z,19.00
