createdAt,value
2019-05-03T00:00:57.658Z,79.30
2019-05-03T00:03:26.426Z,80.30
2019-05-03T00:06:02.256Z,81.10
2019-05-03T00:08:30.951Z,80.60
2019-05-03T00:10:59.584Z,81.40
2019-05-03T00:13:28.414Z,81.70
2019-05-03T00:16:06.661Z,82.50
2019-05-03T00:18:35.350Z,82.30
2019-05-03T00:21:04.362Z,83.30
2019-05-03T00:23:33.028Z,83.80
2019-05-03T00:26:02.626Z,83.30
2019-05-03T00:28:42.625Z,83.40
2019-05-03T00:31:12.485Z,83.20
2019-05-03T00:33:46.030Z,83.40
2019-05-03T00:36:32.844Z,82.80
2019-05-03T00:39:03.360Z,83.80
2019-05-03T00:41:32.088Z,84.10
2019-05-03T00:44:02.370Z,83.30
2019-05-03T00:46:32.754Z,83.50
2019-05-03T00:49:03.667Z,82.70
2019-05-03T00:51:32.308Z,83.10
2019-05-03T00:54:02.079Z,82.60
2019-05-03T00:56:32.160Z,83.00
2019-05-03T00:59:02.563Z,83.30
2019-05-03T01:01:32.089Z,82.70
2019-05-03T01:04:01.785Z,82.70
2019-05-03T01:06:31.824Z,83.00
2019-05-03T01:09:11.804Z,83.30
2019-05-03T01:11:47.632Z,83.70
2019-05-03T01:14:16.209Z,83.50
2019-05-03T01:16:44.838Z,84.00
2019-05-03T01:19:16.449Z,84.00
2019-05-03T01:21:45.007Z,83.20
2019-05-03T01:24:13.644Z,82.80
2019-05-03T01:26:42.316Z,83.40
2019-05-03T01:32:05.650Z,81.80
2019-05-03T01:34:41.679Z,78.50
2019-05-03T01:37:11.822Z,78.20
2019-05-03T01:39:48.587Z,78.90
2019-05-03T01:45:22.615Z,80.00
2019-05-03T01:48:29.301Z,80.20
2019-05-03T01:51:15.833Z,81.40
2019-05-03T01:53:49.799Z,81.20
2019-05-03T01:56:23.828Z,82.10
2019-05-03T01:58:58.159Z,82.50
2019-05-03T02:15:22.160Z,88.10
2019-05-03T02:17:52.945Z,87.30
2019-05-03T02:20:23.405Z,88.20
2019-05-03T02:22:57.121Z,88.90
2019-05-03T02:25:32.383Z,89.10
2019-05-03T02:28:01.973Z,89.10
2019-05-03T02:30:33.273Z,89.90
2019-05-03T02:33:03.740Z,87.70
2019-05-03T02:35:57.754Z,88.60
2019-05-03T02:38:27.361Z,87.90
2019-05-03T02:40:56.794Z,87.50
2019-05-03T02:43:36.150Z,88.40
2019-05-03T02:46:17.989Z,87.60
2019-05-03T02:49:06.568Z,88.60
2019-05-03T02:51:36.492Z,88.60
2019-05-03T02:54:07.783Z,88.00
2019-05-03T02:56:37.200Z,87.20
2019-05-03T02:59:06.347Z,87.20
2019-05-03T03:01:36.870Z,87.20
2019-05-03T03:04:06.200Z,86.80
2019-05-03T03:06:36.895Z,86.90
2019-05-03T03:09:09.805Z,86.80
2019-05-03T03:11:45.964Z,86.00
2019-05-03T03:14:16.950Z,85.90
2019-05-03T03:16:50.373Z,85.50
2019-05-03T03:19:21.667Z,85.50
2019-05-03T03:21:52.431Z,85.30
2019-05-03T03:24:25.654Z,84.60
2019-05-03T03:29:49.470Z,85.10
2019-05-03T03:35:13.212Z,84.80
2019-05-03T03:37:42.365Z,84.70
2019-05-03T03:40:11.477Z,86.00
2019-05-03T03:42:44.820Z,85.80
2019-05-03T03:45:16.519Z,85.30
2019-05-03T03:47:47.757Z,85.30
2019-05-03T03:50:16.384Z,85.10
2019-05-03T03:52:46.809Z,86.00
2019-05-03T03:55:21.774Z,85.50
2019-05-03T03:57:55.474Z,86.00
2019-05-03T04:00:25.703Z,86.00
2019-05-03T04:02:57.522Z,87.10
2019-05-03T04:05:30.253Z,83.80
2019-05-03T04:08:06.267Z,79.00
2019-05-03T04:10:40.382Z,78.80
2019-05-03T04:13:15.935Z,81.40
2019-05-03T04:34:16.327Z,84.70
2019-05-03T04:43:42.750Z,85.60
2019-05-03T04:49:59.709Z,86.10
2019-05-03T04:52:30.098Z,85.80
2019-05-03T04:55:15.961Z,87.80
2019-05-03T04:57:46.878Z,87.20
2019-05-03T05:00:35.872Z,86.20
2019-05-03T05:03:05.867Z,86.80
2019-05-03T05:05:39.532Z,86.40
2019-05-03T05:08:08.192Z,86.70
2019-05-03T05:10:37.169Z,84.30
2019-05-03T05:16:16.483Z,84.20
2019-05-03T05:18:58.698Z,86.00
2019-05-03T05:21:32.159Z,85.50
2019-05-03T05:24:15.154Z,84.40
2019-05-03T05:29:48.359Z,85.00
2019-05-03T05:32:17.346Z,85.00
2019-05-03T05:34:46.336Z,85.70
2019-05-03T05:37:15.000Z,86.20
2019-05-03T05:39:44.713Z,84.20
2019-05-03T05:42:15.868Z,83.90
2019-05-03T05:44:45.386Z,85.10
2019-05-03T05:47:16.616Z,83.20
2019-05-03T05:50:06.910Z,82.80
2019-05-03T05:52:35.911Z,84.70
2019-05-03T05:55:15.150Z,83.70
2019-05-03T05:57:45.619Z,82.10
2019-05-03T06:00:23.105Z,84.10
2019-05-03T06:02:51.257Z,82.90
2019-05-03T06:05:20.539Z,83.30
2019-05-03T06:08:07.257Z,82.00
2019-05-03T06:10:57.990Z,81.50
2019-05-03T06:13:46.593Z,82.30
2019-05-03T06:16:16.883Z,80.50
2019-05-03T06:18:54.428Z,78.80
2019-05-03T06:22:05.008Z,80.00
2019-05-03T06:24:41.268Z,81.70
2019-05-03T06:27:11.772Z,81.60
2019-05-03T06:29:41.083Z,81.60
2019-05-03T06:32:28.301Z,83.40
2019-05-03T06:34:57.276Z,82.10
2019-05-03T06:37:28.013Z,80.00
2019-05-03T06:39:56.648Z,79.40
2019-05-03T06:42:25.607Z,80.20
2019-05-03T06:44:54.658Z,79.70
2019-05-03T06:47:25.344Z,79.20
2019-05-03T06:49:55.254Z,79.60
2019-05-03T06:52:25.467Z,77.70
2019-05-03T06:54:55.338Z,77.00
2019-05-03T06:57:25.344Z,77.50
2019-05-03T07:00:13.100Z,77.30
2019-05-03T07:06:15.032Z,78.50
2019-05-03T07:08:49.390Z,77.20
2019-05-03T07:11:18.007Z,79.90
2019-05-03T07:13:46.571Z,76.90
2019-05-03T07:16:15.575Z,76.30
2019-05-03T07:18:45.429Z,73.60
2019-05-03T07:21:15.635Z,74.90
2019-05-03T07:23:45.097Z,73.70
2019-05-03T07:26:15.081Z,72.50
2019-05-03T07:28:50.028Z,74.80
2019-05-03T07:31:15.301Z,75.80
2019-05-03T07:33:48.536Z,75.20
2019-05-03T07:36:17.952Z,75.20
2019-05-03T07:38:46.608Z,75.70
2019-05-03T07:41:18.769Z,75.50
2019-05-03T07:43:49.383Z,71.20
2019-05-03T07:46:18.078Z,74.40
2019-05-03T07:48:46.909Z,71.50
2019-05-03T07:51:17.329Z,75.00
2019-05-03T07:53:45.898Z,69.90
2019-05-03T07:59:06.875Z,66.30
2019-05-03T08:01:37.153Z,65.30
2019-05-03T08:04:06.097Z,64.60
2019-05-03T08:06:34.784Z,66.20
2019-05-03T08:09:08.209Z,66.00
2019-05-03T08:11:36.975Z,66.60
2019-05-03T08:14:06.856Z,63.10
2019-05-03T08:16:35.487Z,60.30
2019-05-03T08:19:04.858Z,53.40
2019-05-03T08:21:38.006Z,49.80
2019-05-03T08:24:04.769Z,51.70
2019-05-03T08:26:35.054Z,54.10
2019-05-03T08:29:16.915Z,53.90
2019-05-03T08:31:54.595Z,55.80
2019-05-03T08:34:25.771Z,59.40
2019-05-03T08:37:17.276Z,59.00
2019-05-03T08:43:07.545Z,60.80
2019-05-03T08:45:36.231Z,60.60
2019-05-03T08:48:05.600Z,60.20
2019-05-03T08:50:45.128Z,53.50
2019-05-03T08:53:17.833Z,52.30
2019-05-03T08:58:32.125Z,55.30
2019-05-03T09:01:21.907Z,57.90
2019-05-03T09:03:50.977Z,53.90
2019-05-03T09:06:21.612Z,53.70
2019-05-03T09:08:54.981Z,54.30
2019-05-03T09:11:50.817Z,56.20
2019-05-03T09:14:41.618Z,53.00
2019-05-03T09:17:08.060Z,52.00
2019-05-03T09:19:38.092Z,49.80
2019-05-03T09:22:06.827Z,48.90
2019-05-03T09:24:35.415Z,46.50
2019-05-03T09:27:05.086Z,46.60
2019-05-03T09:29:42.505Z,47.90
2019-05-03T09:32:05.360Z,44.70
2019-05-03T09:34:35.323Z,45.70
2019-05-03T09:37:04.830Z,48.00
2019-05-03T09:39:35.483Z,48.80
2019-05-03T09:42:06.295Z,47.10
2019-05-03T09:44:35.142Z,48.70
2019-05-03T09:47:05.629Z,49.00
2019-05-03T09:49:34.815Z,47.30
2019-05-03T09:52:08.402Z,47.60
2019-05-03T09:54:37.591Z,50.20
2019-05-03T09:57:10.688Z,49.10
2019-05-03T09:59:53.564Z,47.90
2019-05-03T10:02:15.179Z,48.00
2019-05-03T10:04:44.677Z,50.90
2019-05-03T10:07:17.522Z,49.30
2019-05-03T10:09:49.572Z,50.30
2019-05-03T10:12:25.297Z,51.40
2019-05-03T10:14:56.693Z,48.90
2019-05-03T10:17:27.149Z,51.20
2019-05-03T10:19:58.185Z,49.10
2019-05-03T10:25:40.295Z,48.40
2019-05-03T10:28:10.779Z,46.30
2019-05-03T10:30:40.326Z,47.30
2019-05-03T10:33:15.516Z,45.50
2019-05-03T10:35:46.102Z,41.90
2019-05-03T10:38:15.196Z,44.90
2019-05-03T10:40:45.345Z,41.60
2019-05-03T10:43:14.450Z,38.40
2019-05-03T10:45:51.882Z,38.30
2019-05-03T10:48:21.260Z,42.60
2019-05-03T10:50:51.248Z,42.90
2019-05-03T10:56:51.274Z,44.30
2019-05-03T10:59:11.942Z,45.30
2019-05-03T11:02:00.282Z,46.90
2019-05-03T11:04:30.665Z,45.60
2019-05-03T11:07:05.767Z,46.60
2019-05-03T11:09:48.006Z,49.20
2019-05-03T11:12:25.528Z,43.60
2019-05-03T11:14:56.312Z,45.40
2019-05-03T11:17:25.655Z,43.60
2019-05-03T11:19:58.723Z,39.80
2019-05-03T11:22:28.664Z,42.20
2019-05-03T11:25:06.143Z,45.70
2019-05-03T11:27:39.321Z,42.20
2019-05-03T11:30:09.841Z,39.60
2019-05-03T11:32:44.733Z,39.90
2019-05-03T11:35:15.106Z,39.40
2019-05-03T11:37:45.458Z,40.30
2019-05-03T11:40:15.708Z,41.20
2019-05-03T11:42:45.023Z,40.90
2019-05-03T11:45:16.557Z,38.50
2019-05-03T11:47:57.318Z,37.10
2019-05-03T11:50:28.897Z,37.30
2019-05-03T11:52:59.665Z,37.10
2019-05-03T11:56:05.387Z,36.20
2019-05-03T11:58:22.337Z,37.50
2019-05-03T12:04:05.004Z,39.70
2019-05-03T12:06:42.958Z,40.30
2019-05-03T12:09:42.306Z,37.20
2019-05-03T12:18:06.509Z,39.40
2019-05-03T12:20:37.519Z,39.00
2019-05-03T12:23:26.820Z,38.30
2019-05-03T12:26:13.011Z,39.30
2019-05-03T12:28:48.138Z,41.00
2019-05-03T12:31:33.524Z,39.90
2019-05-03T12:39:35.744Z,40.40
2019-05-03T12:42:18.931Z,43.80
2019-05-03T12:48:07.546Z,39.40
2019-05-03T12:50:37.288Z,38.80
2019-05-03T12:53:11.317Z,36.90
2019-05-03T12:55:39.859Z,37.80
2019-05-03T12:58:08.430Z,40.90
2019-05-03T13:09:00.395Z,40.50
2019-05-03T13:11:36.761Z,38.10
2019-05-03T13:14:12.488Z,39.70
2019-05-03T13:16:44.629Z,39.20
2019-05-03T13:19:25.748Z,37.20
2019-05-03T13:21:56.567Z,37.80
2019-05-03T13:24:26.003Z,36.80
2019-05-03T13:27:08.170Z,35.60
2019-05-03T13:29:39.859Z,37.10
2019-05-03T13:32:12.295Z,37.90
2019-05-03T13:34:41.397Z,38.50
2019-05-03T13:37:10.277Z,40.60
2019-05-03T13:39:39.001Z,39.00
2019-05-03T13:42:07.707Z,39.70
2019-05-03T13:44:36.629Z,41.70
2019-05-03T13:47:05.319Z,39.10
2019-05-03T13:49:35.630Z,39.80
2019-05-03T13:52:05.294Z,40.80
2019-05-03T13:54:35.042Z,35.40
2019-05-03T13:57:07.559Z,36.90
2019-05-03T13:59:41.328Z,35.40
2019-05-03T14:02:15.017Z,38.10
2019-05-03T14:05:11.833Z,37.70
2019-05-03T14:07:44.710Z,39.70
2019-05-03T14:10:13.986Z,35.40
2019-05-03T14:12:42.535Z,35.50
2019-05-03T14:15:14.917Z,35.70
2019-05-03T14:17:52.107Z,36.00
2019-05-03T14:20:40.615Z,34.30
2019-05-03T14:23:15.994Z,34.40
2019-05-03T14:28:45.179Z,34.60
2019-05-03T14:31:18.252Z,32.00
2019-05-03T14:33:48.474Z,33.00
2019-05-03T14:36:20.680Z,33.50
2019-05-03T14:39:15.208Z,34.30
2019-05-03T14:41:46.895Z,35.80
2019-05-03T14:44:30.770Z,34.70
2019-05-03T14:47:00.209Z,34.90
2019-05-03T14:52:46.599Z,35.00
2019-05-03T14:55:50.278Z,33.80
2019-05-03T14:58:36.903Z,34.00
2019-05-03T15:01:15.490Z,33.80
2019-05-03T15:03:44.459Z,31.80
2019-05-03T15:06:15.355Z,32.30
2019-05-03T15:08:44.018Z,32.90
2019-05-03T15:11:15.045Z,34.10
2019-05-03T15:13:45.503Z,34.20
2019-05-03T15:16:14.437Z,35.20
2019-05-03T15:18:45.243Z,34.70
2019-05-03T15:21:14.617Z,33.20
2019-05-03T15:23:45.219Z,35.80
2019-05-03T15:26:15.266Z,37.30
2019-05-03T15:28:44.871Z,36.60
2019-05-03T15:31:14.002Z,38.30
2019-05-03T15:33:44.785Z,36.60
2019-05-03T15:36:15.354Z,34.50
2019-05-03T15:38:44.603Z,35.40
2019-05-03T15:41:14.681Z,34.40
2019-05-03T15:43:47.911Z,35.10
2019-05-03T15:46:25.211Z,34.90
2019-05-03T15:48:57.241Z,36.80
2019-05-03T15:51:25.823Z,34.20
2019-05-03T15:53:55.173Z,36.30
2019-05-03T15:56:25.237Z,33.50
2019-05-03T15:58:55.776Z,34.40
2019-05-03T16:01:24.909Z,33.50
2019-05-03T16:03:55.418Z,34.70
2019-05-03T16:06:24.815Z,34.50
2019-05-03T16:08:55.245Z,34.40
2019-05-03T16:11:25.432Z,35.70
2019-05-03T16:13:55.329Z,34.30
2019-05-03T16:16:25.957Z,35.90
2019-05-03T16:18:54.554Z,34.70
2019-05-03T16:21:25.056Z,34.70
2019-05-03T16:23:55.371Z,35.20
2019-05-03T16:26:24.994Z,34.80
2019-05-03T16:29:01.471Z,34.20
2019-05-03T16:31:31.724Z,35.50
2019-05-03T16:34:00.203Z,35.20
2019-05-03T16:36:30.514Z,35.20
2019-05-03T16:39:01.116Z,35.30
2019-05-03T16:41:29.663Z,33.20
2019-05-03T16:43:58.391Z,34.70
2019-05-03T16:46:27.248Z,36.00
2019-05-03T16:48:56.008Z,37.20
2019-05-03T16:51:25.410Z,36.90
2019-05-03T16:53:55.095Z,37.40
2019-05-03T16:56:24.484Z,35.50
2019-05-03T16:58:55.966Z,37.10
2019-05-03T17:01:26.206Z,37.40
2019-05-03T17:03:57.715Z,36.70
2019-05-03T17:06:31.126Z,37.30
2019-05-03T17:09:01.742Z,37.80
2019-05-03T17:11:31.444Z,37.20
2019-05-03T17:14:00.253Z,37.10
2019-05-03T17:16:29.214Z,39.70
2019-05-03T17:18:57.802Z,38.90
2019-05-03T17:21:26.437Z,40.20
2019-05-03T17:23:55.042Z,39.10
2019-05-03T17:26:24.910Z,39.50
2019-05-03T17:28:55.388Z,39.60
2019-05-03T17:31:24.369Z,40.00
2019-05-03T17:33:54.478Z,41.00
2019-05-03T17:36:24.924Z,40.20
2019-05-03T17:38:55.230Z,40.80
2019-05-03T17:41:25.708Z,40.30
2019-05-03T17:44:02.518Z,39.80
2019-05-03T17:46:32.121Z,40.90
2019-05-03T17:49:00.620Z,41.70
2019-05-03T17:51:47.571Z,41.80
2019-05-03T17:54:27.075Z,41.20
2019-05-03T17:56:57.324Z,41.70
2019-05-03T17:59:27.811Z,41.50
2019-05-03T18:02:15.342Z,42.70
2019-05-03T18:04:46.388Z,42.80
2019-05-03T18:07:34.803Z,42.60
2019-05-03T18:10:05.405Z,42.90
2019-05-03T18:12:35.042Z,43.70
2019-05-03T18:15:05.682Z,43.40
2019-05-03T18:17:35.236Z,44.50
2019-05-03T18:20:05.548Z,44.80
2019-05-03T18:22:35.516Z,45.40
2019-05-03T18:25:05.458Z,45.00
2019-05-03T18:27:35.470Z,45.50
2019-05-03T18:30:07.770Z,45.30
2019-05-03T18:32:36.818Z,46.40
2019-05-03T18:35:07.597Z,47.00
2019-05-03T18:37:36.583Z,47.60
2019-05-03T18:40:26.266Z,47.40
2019-05-03T18:43:14.989Z,47.40
2019-05-03T18:45:49.364Z,48.10
2019-05-03T18:51:07.678Z,47.30
2019-05-03T18:53:38.396Z,49.40
2019-05-03T18:56:07.437Z,49.00
2019-05-03T18:58:38.831Z,48.40
2019-05-03T19:01:08.308Z,48.40
2019-05-03T19:03:37.868Z,48.40
2019-05-03T19:06:08.614Z,48.30
2019-05-03T19:08:45.030Z,48.70
2019-05-03T19:11:31.856Z,49.10
2019-05-03T19:14:12.451Z,49.00
2019-05-03T19:16:49.046Z,49.70
2019-05-03T19:19:20.927Z,49.60
2019-05-03T19:21:51.189Z,49.70
2019-05-03T19:24:21.472Z,49.50
2019-05-03T19:26:50.896Z,50.00
2019-05-03T19:29:20.083Z,50.40
2019-05-03T19:31:49.499Z,50.60
2019-05-03T19:34:19.981Z,50.90
2019-05-03T19:36:50.907Z,50.90
2019-05-03T19:39:21.113Z,51.80
2019-05-03T19:41:51.030Z,52.40
2019-05-03T19:44:20.567Z,52.60
2019-05-03T19:46:53.839Z,52.50
2019-05-03T19:49:24.657Z,53.20
2019-05-03T19:51:55.715Z,54.40
2019-05-03T19:54:28.825Z,53.90
2019-05-03T19:56:59.286Z,53.80
2019-05-03T20:21:10.533Z,55.60
2019-05-03T20:24:00.569Z,55.50
2019-05-03T20:26:31.168Z,55.80
2019-05-03T20:29:03.072Z,56.40
2019-05-03T20:34:25.085Z,55.80
2019-05-03T20:37:02.075Z,55.60
2019-05-03T20:39:34.688Z,55.10
2019-05-03T20:42:05.735Z,56.50
2019-05-03T20:47:34.742Z,55.40
2019-05-03T20:50:25.576Z,54.90
2019-05-03T20:52:55.941Z,55.10
2019-05-03T20:55:34.863Z,56.30
2019-05-03T20:58:08.441Z,54.70
2019-05-03T21:00:37.959Z,55.40
2019-05-03T21:03:19.568Z,55.80
2019-05-03T21:05:51.549Z,55.60
2019-05-03T21:08:21.097Z,55.90
2019-05-03T21:10:55.185Z,56.30
2019-05-03T21:13:25.267Z,56.40
2019-05-03T21:16:14.648Z,56.50
2019-05-03T21:18:49.183Z,56.10
2019-05-03T21:21:29.682Z,56.80
2019-05-03T21:24:01.610Z,56.10
2019-05-03T21:26:35.026Z,56.60
2019-05-03T21:29:05.734Z,56.00
2019-05-03T21:31:35.281Z,56.80
2019-05-03T21:34:12.358Z,57.30
2019-05-03T21:36:46.133Z,57.20
2019-05-03T21:39:18.065Z,57.50
2019-05-03T21:41:49.917Z,58.30
2019-05-03T21:44:33.319Z,58.90
2019-05-03T21:47:27.898Z,58.20
2019-05-03T21:52:39.498Z,58.10
2019-05-03T21:55:12.057Z,59.00
2019-05-03T21:57:41.106Z,59.00
2019-05-03T22:00:22.981Z,59.30
2019-05-03T22:02:54.654Z,59.70
2019-05-03T22:05:23.567Z,59.60
2019-05-03T22:07:58.150Z,59.80
2019-05-03T22:10:28.842Z,60.00
2019-05-03T22:12:58.406Z,61.30
2019-05-03T22:15:56.784Z,60.80
2019-05-03T22:18:35.090Z,60.80
2019-05-03T22:21:07.547Z,61.40
2019-05-03T22:24:00.264Z,61.90
2019-05-03T22:29:21.587Z,62.00
2019-05-03T22:31:51.302Z,62.10
2019-05-03T22:34:26.097Z,61.80
2019-05-03T22:36:56.533Z,62.00
2019-05-03T22:39:45.199Z,62.30
2019-05-03T22:42:26.415Z,62.80
2019-05-03T22:44:56.579Z,62.40
2019-05-03T22:47:29.914Z,62.70
2019-05-03T22:50:14.890Z,61.90
2019-05-03T22:52:45.507Z,62.80
2019-05-03T22:55:15.320Z,63.80
2019-05-03T23:24:31.810Z,70.40
2019-05-03T23:27:08.544Z,69.80
2019-05-03T23:29:38.897Z,71.50
2019-05-03T23:32:08.064Z,72.90
2019-05-03T23:34:40.216Z,71.50
2019-05-03T23:37:12.532Z,73.10
2019-05-03T23:39:55.126Z,73.10
2019-05-03T23:42:26.058Z,73.20
2019-05-03T23:44:56.797Z,74.10
2019-05-03T23:47:49.643Z,74.80
2019-05-03T23:50:21.879Z,73.50
2019-05-03T23:56:06.768Z,78.30
2019-05-03T23:58:59.671Z,77.50
