createdAt,value
2019-01-21T00:00:14.011Z,92
2019-01-21T00:05:38.702Z,92
2019-01-21T00:11:04.358Z,92
2019-01-21T00:16:30.047Z,92
2019-01-21T00:21:55.691Z,92
2019-01-21T00:27:21.325Z,92
2019-01-21T00:32:46.095Z,92
2019-01-21T00:38:10.726Z,92
2019-01-21T00:43:36.336Z,92
2019-01-21T00:49:01.012Z,92
2019-01-21T00:54:26.632Z,92
2019-01-21T00:59:52.307Z,92
2019-01-21T01:05:17.961Z,92
2019-01-21T01:10:43.587Z,92
2019-01-21T01:16:09.191Z,92
2019-01-21T01:21:34.802Z,92
2019-01-21T01:27:00.465Z,92
2019-01-21T01:32:25.095Z,91
2019-01-21T01:37:49.813Z,91
2019-01-21T01:43:15.253Z,91
2019-01-21T01:48:40.923Z,91
2019-01-21T01:54:05.508Z,91
2019-01-21T01:59:30.297Z,91
2019-01-21T02:04:54.749Z,91
2019-01-21T02:10:20.710Z,91
2019-01-21T02:15:45.957Z,91
2019-01-21T02:21:11.491Z,91
2019-01-21T02:26:36.270Z,91
2019-01-21T02:32:01.829Z,91
2019-01-21T02:37:27.339Z,91
2019-01-21T02:42:51.905Z,91
2019-01-21T02:48:17.523Z,91
2019-01-21T02:53:42.059Z,91
2019-01-21T02:59:06.665Z,91
2019-01-21T03:04:31.470Z,91
2019-01-21T03:09:55.836Z,91
2019-01-21T03:15:20.484Z,91
2019-01-21T03:20:46.072Z,91
2019-01-21T03:26:10.624Z,91
2019-01-21T03:31:36.240Z,91
2019-01-21T03:37:00.981Z,91
2019-01-21T03:42:25.435Z,91
2019-01-21T03:47:50.987Z,91
2019-01-21T03:53:16.583Z,91
2019-01-21T03:58:42.201Z,91
2019-01-21T04:04:06.803Z,91
2019-01-21T04:09:31.517Z,91
2019-01-21T04:15:03.295Z,91
2019-01-21T04:20:21.533Z,91
2019-01-21T04:25:46.227Z,91
2019-01-21T04:31:10.711Z,91
2019-01-21T04:36:36.462Z,91
2019-01-21T04:42:00.890Z,91
2019-01-21T04:47:26.470Z,91
2019-01-21T04:52:52.110Z,91
2019-01-21T04:58:16.535Z,91
2019-01-21T05:03:41.125Z,91
2019-01-21T05:09:06.685Z,91
2019-01-21T05:14:31.316Z,91
2019-01-21T05:19:56.824Z,91
2019-01-21T05:25:21.398Z,91
2019-01-21T05:30:46.933Z,91
2019-01-21T05:36:11.631Z,91
2019-01-21T05:41:36.043Z,91
2019-01-21T05:47:01.711Z,92
2019-01-21T05:52:29.766Z,56
2019-01-21T05:58:00.379Z,36
2019-01-21T06:03:31.474Z,29
2019-01-21T06:09:02.084Z,26
2019-01-21T06:14:32.245Z,25
2019-01-21T06:20:03.790Z,25
2019-01-21T06:25:34.405Z,24
2019-01-21T06:31:04.973Z,24
2019-01-21T06:36:36.740Z,24
2019-01-21T06:42:07.194Z,25
2019-01-21T06:47:37.680Z,25
2019-01-21T06:53:09.063Z,26
2019-01-21T06:58:39.274Z,27
2019-01-21T07:04:10.449Z,27
2019-01-21T07:09:40.449Z,39
2019-01-21T07:15:10.674Z,47
2019-01-21T07:20:39.197Z,48
2019-01-21T07:26:07.355Z,47
2019-01-21T07:31:35.477Z,46
2019-01-21T07:37:03.463Z,46
2019-01-21T07:42:31.529Z,47
2019-01-21T07:48:00.434Z,48
2019-01-21T07:53:28.255Z,48
2019-01-21T07:58:57.202Z,49
2019-01-21T08:04:25.170Z,50
2019-01-21T08:15:25.071Z,51
2019-01-21T08:20:50.857Z,51
2019-01-21T08:26:19.767Z,52
2019-01-21T08:31:47.853Z,53
2019-01-21T08:37:15.622Z,54
2019-01-21T08:42:44.589Z,54
2019-01-21T08:48:12.519Z,55
2019-01-21T08:53:41.414Z,56
2019-01-21T08:59:10.357Z,56
2019-01-21T09:04:39.313Z,57
2019-01-21T09:10:08.224Z,57
2019-01-21T09:15:36.197Z,58
2019-01-21T09:21:04.130Z,58
2019-01-21T09:26:33.012Z,58
2019-01-21T09:32:01.961Z,59
2019-01-21T09:37:30.940Z,59
2019-01-21T09:42:59.913Z,60
2019-01-21T09:48:28.798Z,60
2019-01-21T09:53:56.822Z,61
2019-01-21T09:59:27.540Z,61
2019-01-21T10:04:52.702Z,61
2019-01-21T10:10:20.649Z,62
2019-01-21T10:15:49.565Z,62
2019-01-21T10:21:18.600Z,62
2019-01-21T10:26:47.620Z,63
2019-01-21T10:32:16.455Z,63
2019-01-21T10:37:44.494Z,63
2019-01-21T10:43:13.524Z,64
2019-01-21T10:48:42.108Z,64
2019-01-21T10:54:09.478Z,65
2019-01-21T10:59:37.471Z,65
2019-01-21T11:05:05.476Z,65
2019-01-21T11:10:34.435Z,66
2019-01-21T11:16:03.416Z,66
2019-01-21T11:21:32.458Z,66
2019-01-21T11:27:01.458Z,67
2019-01-21T11:32:30.437Z,67
2019-01-21T11:43:26.483Z,68
2019-01-21T11:48:55.528Z,68
2019-01-21T11:54:23.588Z,69
2019-01-21T11:59:54.822Z,69
2019-01-21T12:05:20.675Z,69
2019-01-21T12:10:48.694Z,70
2019-01-21T12:16:16.757Z,70
2019-01-21T12:21:44.802Z,70
2019-01-21T12:32:42.890Z,71
2019-01-21T12:38:11.997Z,71
2019-01-21T12:43:40.102Z,71
2019-01-21T12:49:09.131Z,71
2019-01-21T12:54:38.202Z,71
2019-01-21T13:00:08.872Z,72
2019-01-21T13:05:35.396Z,72
2019-01-21T13:11:03.449Z,72
2019-01-21T13:16:31.519Z,72
2019-01-21T13:22:00.575Z,72
2019-01-21T13:27:28.675Z,72
2019-01-21T13:33:02.501Z,72
2019-01-21T13:38:24.910Z,72
2019-01-21T13:43:53.985Z,73
2019-01-21T13:49:22.142Z,73
2019-01-21T13:54:50.358Z,73
2019-01-21T14:00:18.273Z,73
2019-01-21T14:05:46.437Z,73
2019-01-21T14:11:23.568Z,74
2019-01-21T14:16:42.626Z,74
2019-01-21T14:22:10.665Z,74
2019-01-21T14:27:39.738Z,74
2019-01-21T14:33:07.815Z,74
2019-01-21T14:38:35.878Z,74
2019-01-21T14:44:03.953Z,74
2019-01-21T14:49:32.045Z,74
2019-01-21T14:55:01.023Z,75
2019-01-21T15:00:29.082Z,75
2019-01-21T15:05:58.274Z,75
2019-01-21T15:11:27.156Z,75
2019-01-21T15:16:55.325Z,75
2019-01-21T15:22:23.415Z,75
2019-01-21T15:27:52.312Z,75
2019-01-21T15:33:21.309Z,75
2019-01-21T15:38:50.393Z,75
2019-01-21T15:44:19.381Z,76
2019-01-21T15:49:47.390Z,76
2019-01-21T15:55:15.353Z,76
2019-01-21T16:00:44.351Z,76
2019-01-21T16:06:13.381Z,76
2019-01-21T16:11:42.288Z,76
2019-01-21T16:17:11.393Z,76
2019-01-21T16:22:39.218Z,76
2019-01-21T16:28:08.192Z,76
2019-01-21T16:33:36.172Z,76
2019-01-21T16:39:05.122Z,76
2019-01-21T16:44:33.111Z,76
2019-01-21T16:50:01.017Z,76
2019-01-21T16:55:30.321Z,76
2019-01-21T17:00:57.861Z,76
2019-01-21T17:06:25.846Z,76
2019-01-21T17:11:55.605Z,76
2019-01-21T17:17:23.703Z,76
2019-01-21T17:22:51.618Z,77
2019-01-21T17:28:20.575Z,77
2019-01-21T17:33:48.495Z,77
2019-01-21T17:39:16.526Z,77
2019-01-21T17:44:45.316Z,77
2019-01-21T17:50:14.239Z,77
2019-01-21T17:55:43.158Z,77
2019-01-21T18:01:11.037Z,77
2019-01-21T18:06:39.048Z,77
2019-01-21T18:12:06.898Z,77
2019-01-21T18:17:34.789Z,77
2019-01-21T18:23:03.700Z,77
2019-01-21T18:28:31.631Z,77
2019-01-21T18:33:59.571Z,77
2019-01-21T18:39:28.403Z,77
2019-01-21T18:44:56.268Z,78
2019-01-21T18:50:25.159Z,78
2019-01-21T18:55:54.074Z,78
2019-01-21T19:01:21.960Z,78
2019-01-21T19:06:49.830Z,78
2019-01-21T19:12:18.708Z,78
2019-01-21T19:17:47.616Z,78
2019-01-21T19:23:15.500Z,78
2019-01-21T19:28:43.287Z,78
2019-01-21T19:34:11.227Z,78
2019-01-21T19:39:43.178Z,78
2019-01-21T19:45:11.728Z,78
2019-01-21T19:50:37.144Z,78
2019-01-21T19:56:06.237Z,78
2019-01-21T20:01:37.197Z,78
2019-01-21T20:07:02.166Z,78
2019-01-21T20:12:29.506Z,78
2019-01-21T20:17:59.071Z,78
2019-01-21T20:23:25.828Z,78
2019-01-21T20:28:54.617Z,78
2019-01-21T20:34:27.632Z,78
2019-01-21T20:39:51.710Z,78
2019-01-21T20:45:20.411Z,78
2019-01-21T20:50:58.960Z,78
2019-01-21T20:56:19.149Z,78
2019-01-21T21:01:54.613Z,78
2019-01-21T21:07:13.428Z,78
2019-01-21T21:12:42.724Z,78
2019-01-21T21:18:09.043Z,78
2019-01-21T21:23:48.701Z,78
2019-01-21T21:29:10.161Z,78
2019-01-21T21:34:34.871Z,78
2019-01-21T21:40:03.147Z,79
2019-01-21T21:45:31.534Z,79
2019-01-21T21:50:58.364Z,79
2019-01-21T21:56:25.835Z,79
2019-01-21T22:01:55.029Z,79
2019-01-21T22:07:23.967Z,79
2019-01-21T22:12:53.755Z,79
2019-01-21T22:18:23.938Z,80
2019-01-21T22:23:49.187Z,80
2019-01-21T22:29:15.202Z,80
2019-01-21T22:34:44.325Z,80
2019-01-21T22:40:14.478Z,80
2019-01-21T22:45:39.653Z,80
2019-01-21T22:51:07.167Z,80
2019-01-21T22:56:40.300Z,81
2019-01-21T23:02:03.676Z,81
2019-01-21T23:07:32.164Z,81
2019-01-21T23:13:00.964Z,81
2019-01-21T23:18:32.900Z,81
2019-01-21T23:23:59.924Z,81
2019-01-21T23:29:28.591Z,81
2019-01-21T23:34:56.111Z,81
2019-01-21T23:40:23.397Z,82
2019-01-21T23:45:51.942Z,82
2019-01-21T23:51:20.808Z,82
2019-01-21T23:56:49.693Z,82
