createdAt,value
2019-03-13T00:01:42.124Z,58.35
2019-03-13T00:04:10.953Z,53.02
2019-03-13T00:06:39.692Z,53.90
2019-03-13T00:09:11.142Z,51.90
2019-03-13T00:11:40.441Z,57.55
2019-03-13T00:14:09.434Z,54.30
2019-03-13T00:16:38.098Z,50.58
2019-03-13T00:19:06.863Z,59.25
2019-03-13T00:21:35.750Z,52.30
2019-03-13T00:24:04.258Z,54.83
2019-03-13T00:26:32.551Z,53.08
2019-03-13T00:29:01.336Z,53.50
2019-03-13T00:31:29.825Z,57.23
2019-03-13T00:33:58.421Z,59.15
2019-03-13T00:36:26.934Z,56.83
2019-03-13T00:38:55.326Z,56.33
2019-03-13T00:41:23.990Z,54.60
2019-03-13T00:43:52.379Z,55.12
2019-03-13T00:46:21.067Z,58.90
2019-03-13T00:48:49.494Z,60.95
2019-03-13T00:51:18.145Z,61.28
2019-03-13T00:53:46.567Z,61.23
2019-03-13T00:56:15.512Z,58.28
2019-03-13T00:58:43.949Z,52.55
2019-03-13T01:01:37.481Z,61.60
2019-03-13T01:04:14.287Z,55.75
2019-03-13T01:06:46.237Z,63.23
2019-03-13T01:09:14.937Z,58.25
2019-03-13T01:11:43.745Z,52.75
2019-03-13T01:14:12.696Z,52.75
2019-03-13T01:16:41.312Z,54.90
2019-03-13T01:19:09.987Z,56.25
2019-03-13T01:21:39.598Z,55.55
2019-03-13T01:24:08.030Z,57.90
2019-03-13T01:26:42.937Z,60.92
2019-03-13T01:29:11.518Z,53.78
2019-03-13T01:31:58.125Z,56.95
2019-03-13T01:34:46.269Z,48.55
2019-03-13T01:37:14.842Z,63.73
2019-03-13T01:39:43.461Z,58.90
2019-03-13T01:42:11.820Z,53.80
2019-03-13T01:44:40.919Z,63.42
2019-03-13T01:47:09.480Z,67.55
2019-03-13T01:49:38.096Z,63.45
2019-03-13T01:52:06.547Z,52.10
2019-03-13T01:54:35.210Z,75.20
2019-03-13T01:57:03.891Z,65.08
2019-03-13T01:59:32.277Z,63.90
2019-03-13T02:02:01.863Z,75.00
2019-03-13T02:04:30.293Z,71.28
2019-03-13T02:06:58.645Z,65.72
2019-03-13T02:09:27.348Z,68.57
2019-03-13T02:11:56.020Z,68.02
2019-03-13T02:14:24.394Z,69.90
2019-03-13T02:16:52.725Z,69.07
2019-03-13T02:19:21.167Z,74.95
2019-03-13T02:21:49.879Z,71.53
2019-03-13T02:24:18.287Z,69.53
2019-03-13T02:26:46.864Z,82.47
2019-03-13T02:29:15.586Z,72.37
2019-03-13T02:31:43.964Z,78.83
2019-03-13T02:34:12.663Z,80.17
2019-03-13T02:36:41.072Z,71.50
2019-03-13T02:39:09.576Z,79.32
2019-03-13T02:41:38.461Z,81.08
2019-03-13T02:44:06.787Z,81.25
2019-03-13T02:46:35.521Z,75.87
2019-03-13T02:49:03.808Z,80.20
2019-03-13T02:51:32.212Z,85.47
2019-03-13T02:54:02.430Z,74.97
2019-03-13T02:56:30.872Z,80.00
2019-03-13T02:58:59.237Z,78.42
2019-03-13T03:01:41.743Z,72.00
2019-03-13T03:04:11.323Z,75.15
2019-03-13T03:06:40.063Z,84.92
2019-03-13T03:09:09.220Z,81.65
2019-03-13T03:11:37.708Z,71.82
2019-03-13T03:14:06.098Z,76.75
2019-03-13T03:16:34.760Z,73.42
2019-03-13T03:19:03.549Z,70.30
2019-03-13T03:21:32.061Z,77.97
2019-03-13T03:24:01.661Z,73.67
2019-03-13T03:26:30.389Z,80.15
2019-03-13T03:29:00.190Z,68.92
2019-03-13T03:31:29.048Z,69.67
2019-03-13T03:34:02.661Z,66.53
2019-03-13T03:36:31.521Z,71.00
2019-03-13T03:39:02.731Z,71.00
2019-03-13T03:41:31.371Z,63.02
2019-03-13T03:43:59.817Z,79.85
2019-03-13T03:46:28.201Z,70.08
2019-03-13T03:48:56.538Z,69.22
2019-03-13T03:51:25.193Z,63.20
2019-03-13T03:53:53.604Z,65.03
2019-03-13T03:56:22.253Z,67.15
2019-03-13T03:58:51.051Z,64.72
2019-03-13T04:01:19.440Z,58.87
2019-03-13T04:03:47.757Z,57.38
2019-03-13T04:06:16.400Z,56.23
2019-03-13T04:08:45.076Z,62.30
2019-03-13T04:11:13.467Z,61.70
2019-03-13T04:13:44.616Z,55.85
2019-03-13T04:16:11.780Z,50.80
2019-03-13T04:18:40.217Z,51.50
2019-03-13T04:21:08.576Z,45.85
2019-03-13T04:23:37.033Z,59.88
2019-03-13T04:26:05.448Z,53.78
2019-03-13T04:28:34.058Z,41.00
2019-03-13T04:31:02.502Z,54.08
2019-03-13T04:33:31.150Z,35.95
2019-03-13T04:35:59.498Z,44.70
2019-03-13T04:38:27.862Z,44.55
2019-03-13T04:40:56.217Z,41.25
2019-03-13T04:43:24.927Z,49.53
2019-03-13T04:45:53.192Z,38.95
2019-03-13T04:48:21.720Z,45.40
2019-03-13T04:50:50.132Z,32.40
2019-03-13T04:53:18.432Z,37.78
2019-03-13T04:55:46.795Z,32.15
2019-03-13T04:58:15.188Z,35.55
2019-03-13T05:00:43.694Z,41.13
2019-03-13T05:03:11.978Z,35.80
2019-03-13T05:06:23.085Z,36.93
2019-03-13T05:09:07.129Z,35.92
2019-03-13T05:11:35.443Z,33.25
2019-03-13T05:14:03.871Z,33.23
2019-03-13T05:16:32.248Z,37.50
2019-03-13T05:19:01.479Z,28.05
2019-03-13T05:21:29.884Z,30.50
2019-03-13T05:23:58.291Z,26.37
2019-03-13T05:26:26.595Z,28.57
2019-03-13T05:28:55.071Z,25.62
2019-03-13T05:31:23.310Z,25.50
2019-03-13T05:33:51.815Z,24.10
2019-03-13T05:36:20.485Z,26.97
2019-03-13T05:38:48.897Z,25.48
2019-03-13T05:41:17.344Z,24.95
2019-03-13T05:43:45.580Z,26.25
2019-03-13T05:46:14.027Z,33.83
2019-03-13T05:48:42.424Z,31.40
2019-03-13T05:51:10.745Z,35.33
2019-03-13T05:53:39.172Z,26.37
2019-03-13T05:56:07.737Z,33.80
2019-03-13T05:58:36.199Z,28.30
2019-03-13T06:01:04.901Z,30.30
2019-03-13T06:03:33.234Z,35.00
2019-03-13T06:06:01.647Z,40.50
2019-03-13T06:08:30.035Z,27.95
2019-03-13T06:10:58.482Z,29.42
2019-03-13T06:13:27.449Z,25.95
2019-03-13T06:15:55.773Z,30.02
2019-03-13T06:18:24.244Z,23.50
2019-03-13T06:20:53.169Z,21.27
2019-03-13T06:23:22.103Z,30.40
2019-03-13T06:25:50.627Z,30.97
2019-03-13T06:28:18.888Z,24.35
2019-03-13T06:30:47.602Z,28.92
2019-03-13T06:33:16.255Z,22.90
2019-03-13T06:35:45.007Z,28.05
2019-03-13T06:38:13.317Z,25.62
2019-03-13T06:40:41.709Z,32.63
2019-03-13T06:43:10.679Z,31.60
2019-03-13T06:45:39.081Z,31.70
2019-03-13T06:48:07.841Z,28.38
2019-03-13T06:50:36.477Z,30.30
2019-03-13T06:53:05.247Z,25.20
2019-03-13T06:55:33.550Z,28.27
2019-03-13T06:58:02.227Z,25.68
2019-03-13T07:00:56.083Z,24.10
2019-03-13T07:03:42.724Z,24.43
2019-03-13T07:06:23.285Z,26.15
2019-03-13T07:09:09.560Z,27.45
2019-03-13T07:11:57.757Z,30.10
2019-03-13T07:14:34.519Z,29.10
2019-03-13T07:17:28.742Z,22.48
2019-03-13T07:20:11.024Z,22.93
2019-03-13T07:23:02.353Z,27.52
2019-03-13T07:25:50.215Z,22.62
2019-03-13T07:28:52.465Z,28.57
2019-03-13T07:31:38.903Z,29.50
2019-03-13T07:34:45.110Z,27.70
2019-03-13T07:37:33.597Z,29.32
2019-03-13T07:40:19.887Z,32.55
2019-03-13T07:43:10.522Z,28.07
2019-03-13T07:45:49.126Z,25.10
2019-03-13T07:48:40.081Z,26.30
2019-03-13T07:51:40.065Z,20.37
2019-03-13T07:54:31.058Z,21.47
2019-03-13T07:57:17.165Z,23.20
2019-03-13T08:00:08.039Z,23.22
2019-03-13T08:02:46.381Z,29.12
2019-03-13T08:05:37.466Z,24.47
2019-03-13T08:08:13.721Z,29.60
2019-03-13T08:10:55.928Z,25.48
2019-03-13T08:13:43.772Z,23.12
2019-03-13T08:16:30.837Z,22.77
2019-03-13T08:19:27.975Z,26.20
2019-03-13T08:22:11.517Z,20.27
2019-03-13T08:24:52.667Z,18.23
2019-03-13T08:27:31.066Z,16.95
2019-03-13T08:30:20.587Z,23.98
2019-03-13T08:33:04.660Z,21.17
2019-03-13T08:35:50.899Z,18.27
2019-03-13T08:38:37.943Z,19.00
2019-03-13T08:41:14.767Z,28.70
2019-03-13T08:44:20.768Z,17.48
2019-03-13T08:46:59.025Z,22.90
2019-03-13T08:49:45.545Z,25.05
2019-03-13T08:52:20.693Z,20.37
2019-03-13T08:55:07.781Z,23.10
2019-03-13T08:57:58.589Z,19.07
2019-03-13T09:03:25.760Z,17.15
2019-03-13T09:06:19.719Z,19.98
2019-03-13T09:09:10.978Z,15.08
2019-03-13T09:11:56.824Z,16.57
2019-03-13T09:14:51.077Z,16.48
2019-03-13T09:17:27.882Z,18.42
2019-03-13T09:20:10.575Z,13.55
2019-03-13T09:22:47.741Z,19.37
2019-03-13T09:25:45.024Z,19.60
2019-03-13T09:28:35.646Z,17.90
2019-03-13T09:31:26.823Z,15.60
2019-03-13T09:34:17.296Z,26.97
2019-03-13T09:37:02.131Z,16.50
2019-03-13T09:39:49.019Z,19.65
2019-03-13T09:42:42.880Z,20.25
2019-03-13T09:45:29.561Z,18.90
2019-03-13T09:48:17.568Z,16.65
2019-03-13T09:50:54.794Z,16.87
2019-03-13T09:53:45.184Z,25.17
2019-03-13T09:56:26.431Z,22.00
2019-03-13T09:59:12.947Z,21.85
2019-03-13T10:01:59.629Z,14.38
2019-03-13T10:04:50.555Z,19.00
2019-03-13T10:10:17.753Z,18.55
2019-03-13T10:13:06.020Z,22.82
2019-03-13T10:15:40.964Z,17.02
2019-03-13T10:18:24.720Z,21.35
2019-03-13T10:21:21.876Z,18.67
2019-03-13T10:23:55.609Z,20.97
2019-03-13T10:26:42.717Z,14.70
2019-03-13T10:29:18.440Z,18.55
2019-03-13T10:31:55.457Z,22.87
2019-03-13T10:34:46.266Z,23.35
2019-03-13T10:40:27.804Z,20.95
2019-03-13T10:43:18.687Z,25.92
2019-03-13T10:48:45.235Z,21.90
2019-03-13T10:51:36.650Z,20.30
2019-03-13T10:54:36.974Z,20.43
2019-03-13T10:57:24.809Z,18.32
2019-03-13T11:00:24.697Z,15.90
2019-03-13T11:03:19.007Z,20.00
2019-03-13T11:06:00.343Z,16.45
2019-03-13T11:08:40.103Z,16.40
2019-03-13T11:11:26.559Z,18.50
2019-03-13T11:14:18.837Z,21.93
2019-03-13T11:16:56.525Z,18.17
2019-03-13T11:19:46.475Z,16.65
2019-03-13T11:22:24.448Z,18.57
2019-03-13T11:25:13.633Z,17.20
2019-03-13T11:28:13.824Z,16.87
2019-03-13T11:31:06.522Z,22.27
2019-03-13T11:33:51.408Z,19.05
2019-03-13T11:36:38.207Z,21.50
2019-03-13T11:39:29.920Z,18.45
2019-03-13T11:42:11.561Z,22.82
2019-03-13T11:44:58.628Z,21.17
2019-03-13T11:48:04.379Z,19.27
2019-03-13T11:51:07.606Z,21.97
2019-03-13T11:53:53.704Z,20.27
2019-03-13T11:56:49.185Z,20.95
2019-03-13T11:59:37.627Z,18.32
2019-03-13T12:02:24.658Z,19.55
2019-03-13T12:05:02.892Z,17.55
2019-03-13T12:07:59.505Z,17.07
2019-03-13T12:10:42.757Z,30.23
2019-03-13T12:13:33.644Z,19.20
2019-03-13T12:19:15.287Z,19.55
2019-03-13T12:21:54.805Z,17.15
2019-03-13T12:24:51.579Z,19.02
2019-03-13T12:27:43.002Z,15.75
2019-03-13T12:30:22.978Z,21.70
2019-03-13T12:33:23.262Z,18.52
2019-03-13T12:36:11.429Z,25.05
2019-03-13T12:38:59.607Z,17.10
2019-03-13T12:41:47.924Z,15.63
2019-03-13T12:44:41.900Z,14.78
2019-03-13T12:47:33.204Z,18.12
2019-03-13T12:50:07.491Z,17.35
2019-03-13T12:53:04.377Z,16.07
2019-03-13T12:56:04.974Z,18.87
2019-03-13T12:58:55.546Z,19.27
2019-03-13T13:01:36.685Z,22.95
2019-03-13T13:04:28.329Z,17.65
2019-03-13T13:07:19.583Z,15.85
2019-03-13T13:10:19.736Z,14.75
2019-03-13T13:13:06.361Z,16.55
2019-03-13T13:16:00.955Z,15.65
2019-03-13T13:18:41.753Z,15.88
2019-03-13T13:23:38.170Z,23.62
2019-03-13T13:26:06.462Z,16.85
2019-03-13T13:28:34.944Z,15.72
2019-03-13T13:31:03.422Z,13.88
2019-03-13T13:33:32.137Z,14.65
2019-03-13T13:36:00.944Z,11.70
2019-03-13T13:38:29.669Z,15.03
2019-03-13T13:40:57.985Z,13.13
2019-03-13T13:43:26.375Z,15.10
2019-03-13T13:46:06.464Z,10.93
2019-03-13T13:48:35.397Z,9.95
2019-03-13T13:51:04.126Z,9.73
2019-03-13T13:53:32.813Z,10.68
2019-03-13T13:56:02.019Z,7.10
2019-03-13T13:58:30.239Z,8.25
2019-03-13T14:00:58.563Z,8.23
2019-03-13T14:03:27.223Z,11.28
2019-03-13T14:05:55.972Z,8.33
2019-03-13T14:08:24.621Z,10.13
2019-03-13T14:10:53.047Z,8.80
2019-03-13T14:13:21.335Z,9.35
2019-03-13T14:15:49.698Z,9.70
2019-03-13T14:18:18.156Z,9.75
2019-03-13T14:20:46.912Z,7.05
2019-03-13T14:23:16.144Z,7.92
2019-03-13T14:25:44.511Z,7.08
2019-03-13T14:28:13.158Z,12.25
2019-03-13T14:30:41.954Z,7.65
2019-03-13T14:33:10.524Z,9.10
2019-03-13T14:35:38.953Z,7.60
2019-03-13T14:38:07.574Z,11.63
2019-03-13T14:40:36.301Z,6.35
2019-03-13T14:43:05.248Z,8.23
2019-03-13T14:45:33.699Z,8.28
2019-03-13T14:48:02.032Z,8.25
2019-03-13T14:50:30.489Z,10.32
2019-03-13T14:52:59.421Z,14.78
2019-03-13T14:55:27.812Z,13.48
2019-03-13T14:57:56.563Z,9.23
2019-03-13T15:00:25.507Z,12.40
2019-03-13T15:02:53.677Z,10.60
2019-03-13T15:05:22.274Z,12.15
2019-03-13T15:07:50.618Z,11.60
2019-03-13T15:10:19.699Z,11.30
2019-03-13T15:12:48.305Z,13.90
2019-03-13T15:15:16.703Z,11.43
2019-03-13T15:17:45.052Z,14.93
2019-03-13T15:20:14.763Z,13.50
2019-03-13T15:22:43.369Z,12.43
2019-03-13T15:25:12.220Z,13.50
2019-03-13T15:27:40.740Z,14.87
2019-03-13T15:30:16.798Z,25.20
2019-03-13T15:32:45.081Z,10.88
2019-03-13T15:35:13.789Z,11.90
2019-03-13T15:37:42.309Z,14.55
2019-03-13T15:40:13.579Z,17.02
2019-03-13T15:42:42.423Z,18.17
2019-03-13T15:45:13.911Z,16.00
2019-03-13T15:47:42.250Z,11.18
2019-03-13T15:50:11.996Z,13.08
2019-03-13T15:52:40.596Z,13.72
2019-03-13T15:55:10.632Z,18.50
2019-03-13T15:57:39.134Z,12.25
2019-03-13T16:00:18.484Z,14.20
2019-03-13T16:02:46.970Z,12.40
2019-03-13T16:05:15.430Z,13.62
2019-03-13T16:07:44.378Z,19.45
2019-03-13T16:10:13.289Z,20.57
2019-03-13T16:12:41.981Z,15.43
2019-03-13T16:15:16.198Z,18.37
2019-03-13T16:17:44.648Z,20.17
2019-03-13T16:20:13.689Z,20.17
2019-03-13T16:22:44.241Z,25.65
2019-03-13T16:25:12.901Z,16.62
2019-03-13T16:27:41.180Z,21.27
2019-03-13T16:30:14.402Z,17.45
2019-03-13T16:32:44.249Z,21.75
2019-03-13T16:35:13.043Z,20.77
2019-03-13T16:37:41.498Z,17.65
2019-03-13T16:40:12.155Z,18.15
2019-03-13T16:42:40.667Z,21.30
2019-03-13T16:45:10.399Z,22.70
2019-03-13T16:47:38.976Z,24.95
2019-03-13T16:50:10.720Z,23.32
2019-03-13T16:52:39.122Z,24.25
2019-03-13T16:55:10.443Z,30.00
2019-03-13T16:57:38.896Z,26.15
2019-03-13T17:00:12.298Z,22.45
2019-03-13T17:02:40.627Z,30.68
2019-03-13T17:05:10.819Z,26.12
2019-03-13T17:07:39.223Z,24.25
2019-03-13T17:10:09.949Z,30.35
2019-03-13T17:15:10.469Z,34.90
2019-03-13T17:17:38.935Z,32.73
2019-03-13T17:20:11.765Z,31.93
2019-03-13T17:22:43.222Z,36.95
2019-03-13T17:25:12.729Z,51.88
2019-03-13T17:27:41.368Z,55.75
2019-03-13T17:30:14.019Z,55.75
2019-03-13T17:32:42.367Z,60.00
2019-03-13T17:35:11.012Z,60.60
2019-03-13T17:37:39.436Z,68.95
2019-03-13T17:40:11.216Z,74.03
2019-03-13T17:42:39.660Z,91.15
2019-03-13T17:45:11.258Z,82.00
2019-03-13T17:47:40.232Z,68.60
2019-03-13T17:50:11.374Z,87.40
2019-03-13T17:52:39.882Z,66.72
2019-03-13T17:55:09.116Z,80.35
2019-03-13T17:57:37.589Z,60.78
2019-03-13T18:00:10.730Z,63.95
2019-03-13T18:02:39.833Z,74.22
2019-03-13T18:05:08.596Z,75.87
2019-03-13T18:07:37.254Z,75.08
2019-03-13T18:10:08.340Z,74.00
2019-03-13T18:12:36.728Z,85.25
2019-03-13T18:15:05.969Z,80.92
2019-03-13T18:17:34.707Z,72.80
2019-03-13T18:20:03.703Z,78.90
2019-03-13T18:22:32.137Z,91.02
2019-03-13T18:25:01.254Z,74.40
2019-03-13T18:27:29.745Z,82.47
2019-03-13T18:29:58.204Z,72.60
2019-03-13T18:32:26.864Z,68.90
2019-03-13T18:34:55.200Z,61.13
2019-03-13T18:37:23.947Z,59.88
2019-03-13T18:39:52.273Z,70.92
2019-03-13T18:42:20.673Z,63.15
2019-03-13T18:44:48.967Z,60.80
2019-03-13T18:47:17.491Z,61.28
2019-03-13T18:49:45.833Z,59.15
2019-03-13T18:52:14.311Z,60.38
2019-03-13T18:54:42.933Z,65.45
2019-03-13T18:57:11.609Z,66.07
2019-03-13T18:59:40.070Z,77.67
2019-03-13T19:02:08.952Z,68.72
2019-03-13T19:04:37.366Z,63.08
2019-03-13T19:07:05.798Z,63.95
2019-03-13T19:09:34.404Z,71.92
2019-03-13T19:12:04.697Z,64.10
2019-03-13T19:14:33.908Z,71.10
2019-03-13T19:17:02.614Z,83.82
2019-03-13T19:19:31.038Z,89.20
2019-03-13T19:21:59.625Z,80.05
2019-03-13T19:24:31.447Z,83.50
2019-03-13T19:26:58.555Z,80.85
2019-03-13T19:29:27.292Z,83.35
2019-03-13T19:31:55.628Z,85.22
2019-03-13T19:34:24.047Z,75.05
2019-03-13T19:36:52.996Z,79.80
2019-03-13T19:39:22.760Z,65.15
2019-03-13T19:41:51.241Z,84.62
2019-03-13T19:44:19.691Z,71.95
2019-03-13T19:46:48.060Z,74.12
2019-03-13T19:49:16.621Z,67.20
2019-03-13T19:51:45.120Z,64.60
2019-03-13T19:54:13.599Z,79.67
2019-03-13T19:56:42.184Z,73.95
2019-03-13T19:59:10.598Z,65.52
2019-03-13T20:01:38.944Z,66.95
2019-03-13T20:04:07.456Z,67.92
2019-03-13T20:06:42.105Z,72.12
2019-03-13T20:11:35.245Z,82.30
2019-03-13T20:14:04.055Z,79.58
2019-03-13T20:16:32.520Z,84.77
2019-03-13T20:19:01.120Z,61.92
2019-03-13T20:21:31.198Z,60.25
2019-03-13T20:23:59.601Z,56.37
2019-03-13T20:26:28.020Z,55.12
2019-03-13T20:28:56.327Z,56.02
2019-03-13T20:31:25.224Z,55.17
2019-03-13T20:33:53.499Z,54.90
2019-03-13T20:36:21.813Z,51.40
2019-03-13T20:38:50.571Z,53.05
2019-03-13T20:41:18.993Z,49.30
2019-03-13T20:43:47.835Z,62.13
2019-03-13T20:46:16.830Z,50.15
2019-03-13T20:48:45.531Z,50.45
2019-03-13T20:51:14.334Z,48.50
2019-03-13T20:53:42.749Z,43.30
2019-03-13T20:56:11.257Z,48.33
2019-03-13T20:58:39.646Z,48.35
2019-03-13T21:01:09.488Z,49.08
2019-03-13T21:03:38.040Z,47.93
2019-03-13T21:06:06.374Z,48.50
2019-03-13T21:08:34.864Z,48.05
2019-03-13T21:11:03.100Z,52.85
2019-03-13T21:13:31.752Z,56.00
2019-03-13T21:16:00.200Z,52.35
2019-03-13T21:18:28.512Z,56.35
2019-03-13T21:20:56.965Z,58.55
2019-03-13T21:23:25.276Z,55.75
2019-03-13T21:25:54.064Z,53.28
2019-03-13T21:28:22.324Z,51.20
2019-03-13T21:30:51.372Z,50.58
2019-03-13T21:33:19.783Z,56.30
2019-03-13T21:35:48.516Z,57.33
2019-03-13T21:38:16.842Z,60.25
2019-03-13T21:40:45.463Z,57.98
2019-03-13T21:43:16.302Z,64.20
2019-03-13T21:45:44.191Z,61.98
2019-03-13T21:48:13.134Z,55.65
2019-03-13T21:50:41.557Z,66.53
2019-03-13T21:53:10.525Z,58.28
2019-03-13T21:55:39.182Z,54.38
2019-03-13T21:58:07.879Z,58.60
2019-03-13T22:00:36.336Z,59.55
2019-03-13T22:03:04.917Z,52.23
2019-03-13T22:05:33.617Z,57.65
2019-03-13T22:08:02.127Z,47.35
2019-03-13T22:10:30.608Z,60.90
2019-03-13T22:12:58.990Z,57.38
2019-03-13T22:15:27.742Z,65.37
2019-03-13T22:17:56.246Z,59.75
2019-03-13T22:20:24.509Z,65.00
2019-03-13T22:22:53.168Z,63.20
2019-03-13T22:25:21.763Z,60.80
2019-03-13T22:27:50.541Z,56.05
2019-03-13T22:30:19.904Z,58.17
2019-03-13T22:32:48.826Z,58.52
2019-03-13T22:35:17.448Z,67.37
2019-03-13T22:37:45.995Z,66.60
2019-03-13T22:40:15.188Z,68.95
2019-03-13T22:42:44.029Z,76.30
2019-03-13T22:45:12.723Z,66.00
2019-03-13T22:47:42.839Z,61.68
2019-03-13T22:50:14.420Z,62.95
2019-03-13T22:52:43.280Z,60.50
2019-03-13T22:55:11.865Z,61.98
2019-03-13T22:57:40.340Z,62.20
2019-03-13T23:00:46.717Z,57.78
2019-03-13T23:03:15.924Z,59.95
2019-03-13T23:05:44.532Z,51.08
2019-03-13T23:08:13.240Z,56.53
2019-03-13T23:10:41.601Z,59.98
2019-03-13T23:13:10.249Z,65.70
2019-03-13T23:15:38.687Z,59.80
2019-03-13T23:18:06.856Z,52.90
2019-03-13T23:20:35.746Z,53.02
2019-03-13T23:23:03.983Z,52.95
2019-03-13T23:25:32.737Z,55.78
2019-03-13T23:28:01.163Z,56.23
2019-03-13T23:30:29.406Z,44.00
2019-03-13T23:32:58.200Z,48.50
2019-03-13T23:35:26.863Z,50.12
2019-03-13T23:37:55.268Z,54.18
2019-03-13T23:40:23.554Z,47.53
2019-03-13T23:42:52.068Z,42.65
2019-03-13T23:45:20.400Z,47.98
2019-03-13T23:47:48.888Z,39.75
2019-03-13T23:50:17.232Z,38.42
2019-03-13T23:52:46.013Z,48.25
2019-03-13T23:55:14.517Z,45.55
2019-03-13T23:57:42.907Z,41.73
