createdAt,value
2022-11-21T00:01:20.503Z,4.87
2022-11-21T00:03:49.749Z,5.60
2022-11-21T00:06:26.288Z,5.90
2022-11-21T00:08:56.875Z,6.03
2022-11-21T00:11:27.124Z,6.43
2022-11-21T00:13:55.874Z,6.53
2022-11-21T00:16:24.795Z,6.40
2022-11-21T00:18:53.552Z,7.00
2022-11-21T00:21:22.381Z,6.00
2022-11-21T00:23:51.153Z,6.23
2022-11-21T00:26:19.985Z,5.90
2022-11-21T00:28:50.322Z,5.50
2022-11-21T00:31:23.417Z,4.70
2022-11-21T00:33:52.173Z,5.90
2022-11-21T00:36:20.946Z,5.03
2022-11-21T00:38:50.055Z,4.60
2022-11-21T00:41:18.917Z,5.67
2022-11-21T00:43:47.667Z,4.80
2022-11-21T00:46:18.030Z,4.90
2022-11-21T00:48:46.850Z,5.20
2022-11-21T00:51:15.614Z,4.93
2022-11-21T00:53:44.488Z,5.93
2022-11-21T00:56:13.343Z,5.37
2022-11-21T00:58:42.182Z,5.03
2022-11-21T01:01:12.894Z,5.93
2022-11-21T01:03:44.060Z,5.20
2022-11-21T01:06:14.779Z,5.37
2022-11-21T01:08:45.421Z,5.80
2022-11-21T01:11:17.843Z,5.70
2022-11-21T01:13:47.781Z,5.80
2022-11-21T01:16:18.297Z,5.57
2022-11-21T01:18:49.184Z,5.80
2022-11-21T01:21:20.569Z,5.80
2022-11-21T01:23:50.002Z,5.67
2022-11-21T01:26:21.325Z,5.20
2022-11-21T01:28:50.713Z,6.07
2022-11-21T01:31:20.927Z,7.03
2022-11-21T01:33:51.874Z,5.43
2022-11-21T01:36:23.056Z,5.77
2022-11-21T01:38:53.878Z,5.50
2022-11-21T01:41:25.095Z,6.07
2022-11-21T01:43:53.872Z,5.10
2022-11-21T01:46:23.426Z,5.10
2022-11-21T01:48:58.623Z,5.63
2022-11-21T01:51:33.195Z,5.83
2022-11-21T01:54:07.620Z,6.60
2022-11-21T01:56:41.681Z,6.50
2022-11-21T01:59:12.562Z,6.70
2022-11-21T02:01:41.720Z,6.33
2022-11-21T02:04:12.069Z,7.17
2022-11-21T02:06:40.963Z,6.53
2022-11-21T02:09:10.007Z,6.30
2022-11-21T02:11:42.257Z,5.97
2022-11-21T02:14:12.277Z,6.53
2022-11-21T02:16:41.360Z,7.60
2022-11-21T02:19:16.811Z,8.33
2022-11-21T02:21:54.481Z,6.93
2022-11-21T02:24:30.049Z,7.80
2022-11-21T02:27:02.121Z,6.90
2022-11-21T02:29:31.723Z,6.70
2022-11-21T02:32:02.052Z,6.73
2022-11-21T02:34:30.840Z,6.60
2022-11-21T02:37:00.260Z,7.10
2022-11-21T02:39:33.942Z,6.37
2022-11-21T02:42:09.302Z,6.60
2022-11-21T02:44:45.320Z,7.77
2022-11-21T02:47:14.147Z,7.67
2022-11-21T02:49:47.617Z,8.97
2022-11-21T02:52:16.413Z,7.67
2022-11-21T02:54:45.518Z,8.37
2022-11-21T02:57:15.875Z,9.10
2022-11-21T02:59:44.728Z,9.57
2022-11-21T03:02:13.532Z,9.43
2022-11-21T03:04:42.293Z,8.73
2022-11-21T03:07:11.148Z,9.57
2022-11-21T03:09:40.028Z,9.20
2022-11-21T03:12:09.454Z,9.60
2022-11-21T03:14:39.768Z,10.43
2022-11-21T03:17:08.555Z,10.20
2022-11-21T03:19:37.400Z,10.40
2022-11-21T03:22:06.387Z,11.00
2022-11-21T03:24:35.336Z,10.57
2022-11-21T03:27:04.054Z,9.93
2022-11-21T03:29:32.981Z,10.70
2022-11-21T03:32:03.223Z,11.03
2022-11-21T03:34:32.044Z,11.87
2022-11-21T03:37:00.991Z,10.67
2022-11-21T03:39:30.887Z,10.90
2022-11-21T03:41:59.876Z,10.33
2022-11-21T03:44:28.970Z,11.50
2022-11-21T03:46:58.050Z,10.80
2022-11-21T03:49:28.300Z,10.90
2022-11-21T03:51:57.123Z,10.60
2022-11-21T03:54:26.118Z,10.17
2022-11-21T03:56:55.200Z,10.43
2022-11-21T03:59:24.112Z,11.50
2022-11-21T04:01:52.987Z,10.27
2022-11-21T04:04:21.858Z,10.43
2022-11-21T04:06:52.187Z,10.43
2022-11-21T04:09:20.987Z,10.90
2022-11-21T04:11:49.895Z,10.27
2022-11-21T04:14:18.640Z,10.53
2022-11-21T04:16:47.476Z,10.60
2022-11-21T04:19:16.327Z,10.60
2022-11-21T04:21:45.026Z,9.97
2022-11-21T04:24:15.228Z,10.40
2022-11-21T04:26:44.107Z,10.70
2022-11-21T04:29:12.887Z,10.47
2022-11-21T04:31:41.726Z,10.17
2022-11-21T04:34:10.508Z,9.30
2022-11-21T04:36:39.524Z,9.90
2022-11-21T04:39:08.409Z,9.23
2022-11-21T04:41:38.661Z,11.13
2022-11-21T04:44:07.727Z,9.70
2022-11-21T04:46:38.563Z,9.37
2022-11-21T04:49:07.326Z,10.30
2022-11-21T04:51:36.186Z,9.67
2022-11-21T04:54:05.127Z,8.97
2022-11-21T04:56:33.909Z,12.50
2022-11-21T04:59:04.160Z,9.63
2022-11-21T05:01:33.072Z,9.17
2022-11-21T05:04:01.869Z,8.33
2022-11-21T05:06:30.855Z,8.00
2022-11-21T05:08:59.788Z,8.93
2022-11-21T05:11:46.058Z,9.03
2022-11-21T05:14:16.899Z,8.50
2022-11-21T05:16:45.798Z,9.87
2022-11-21T05:19:14.819Z,9.23
2022-11-21T05:21:43.582Z,11.53
2022-11-21T05:24:12.732Z,10.30
2022-11-21T05:26:41.623Z,9.90
2022-11-21T05:29:10.469Z,9.40
2022-11-21T05:31:40.982Z,9.33
2022-11-21T05:34:09.894Z,10.07
2022-11-21T05:36:38.720Z,9.83
2022-11-21T05:39:07.733Z,10.03
2022-11-21T05:41:37.861Z,10.17
2022-11-21T05:44:05.909Z,9.97
2022-11-21T05:46:34.728Z,9.83
2022-11-21T05:49:05.087Z,9.93
2022-11-21T05:51:33.963Z,9.33
2022-11-21T05:54:02.920Z,12.33
2022-11-21T05:56:32.758Z,9.63
2022-11-21T05:59:01.677Z,11.03
2022-11-21T06:01:48.118Z,10.23
2022-11-21T06:04:19.330Z,9.10
2022-11-21T06:06:48.526Z,9.97
2022-11-21T06:09:17.415Z,9.77
2022-11-21T06:11:46.356Z,10.00
2022-11-21T06:14:15.318Z,9.80
2022-11-21T06:16:44.213Z,10.30
2022-11-21T06:19:13.162Z,10.63
2022-11-21T06:21:43.569Z,11.00
2022-11-21T06:24:15.184Z,9.13
2022-11-21T06:26:47.019Z,10.20
2022-11-21T06:29:17.049Z,10.93
2022-11-21T06:31:46.007Z,10.97
2022-11-21T06:34:14.906Z,10.97
2022-11-21T06:36:45.989Z,14.03
2022-11-21T06:39:14.909Z,13.13
2022-11-21T06:41:51.341Z,12.67
2022-11-21T06:44:20.351Z,13.17
2022-11-21T06:46:51.554Z,13.87
2022-11-21T06:49:22.422Z,12.77
2022-11-21T06:51:52.820Z,13.47
2022-11-21T06:54:21.777Z,12.67
2022-11-21T06:56:55.744Z,13.50
2022-11-21T06:59:24.736Z,15.60
2022-11-21T07:01:53.633Z,12.60
2022-11-21T07:04:22.953Z,12.33
2022-11-21T07:06:53.319Z,12.60
2022-11-21T07:09:37.406Z,11.60
2022-11-21T07:12:24.292Z,10.90
2022-11-21T07:14:53.223Z,12.57
2022-11-21T07:17:22.128Z,10.57
2022-11-21T07:19:51.056Z,11.07
2022-11-21T07:22:21.414Z,14.30
2022-11-21T07:24:50.291Z,11.43
2022-11-21T07:27:19.133Z,11.47
2022-11-21T07:29:48.112Z,17.87
2022-11-21T07:32:17.111Z,12.33
2022-11-21T07:34:46.027Z,11.50
2022-11-21T07:37:14.950Z,13.03
2022-11-21T07:39:45.326Z,10.60
2022-11-21T07:42:14.138Z,12.07
2022-11-21T07:44:43.759Z,11.50
2022-11-21T07:47:12.648Z,13.70
2022-11-21T07:49:41.560Z,12.33
2022-11-21T07:52:10.460Z,12.20
2022-11-21T07:54:39.499Z,11.10
2022-11-21T07:57:09.948Z,11.90
2022-11-21T07:59:38.838Z,11.27
2022-11-21T08:02:08.262Z,10.73
2022-11-21T08:04:37.239Z,11.93
2022-11-21T08:07:06.262Z,11.93
2022-11-21T08:09:39.703Z,11.43
2022-11-21T08:12:10.547Z,12.30
2022-11-21T08:14:39.628Z,18.13
2022-11-21T08:17:09.760Z,25.63
2022-11-21T08:19:38.781Z,16.60
2022-11-21T08:22:07.629Z,10.50
2022-11-21T08:24:36.550Z,10.10
2022-11-21T08:27:05.628Z,11.60
2022-11-21T08:29:36.076Z,13.47
2022-11-21T08:32:05.095Z,12.00
2022-11-21T08:34:34.000Z,11.37
2022-11-21T08:37:02.909Z,11.03
2022-11-21T08:39:32.454Z,14.80
2022-11-21T08:42:07.036Z,19.17
2022-11-21T08:44:37.582Z,18.40
2022-11-21T08:47:06.805Z,19.30
2022-11-21T08:49:36.108Z,22.83
2022-11-21T08:52:05.183Z,23.43
2022-11-21T08:54:34.082Z,13.90
2022-11-21T08:57:02.991Z,15.83
2022-11-21T08:59:31.932Z,11.63
2022-11-21T09:02:02.358Z,11.67
2022-11-21T09:04:31.364Z,11.30
2022-11-21T09:07:00.944Z,10.67
2022-11-21T09:09:29.888Z,9.43
2022-11-21T09:11:58.778Z,8.33
2022-11-21T09:14:44.954Z,7.33
2022-11-21T09:17:34.190Z,8.87
2022-11-21T09:20:03.126Z,10.00
2022-11-21T09:22:32.115Z,9.40
2022-11-21T09:25:01.056Z,9.07
2022-11-21T09:27:30.054Z,7.80
2022-11-21T09:29:59.024Z,8.17
2022-11-21T09:32:29.377Z,9.53
2022-11-21T09:34:58.274Z,8.03
2022-11-21T09:37:27.234Z,10.33
2022-11-21T09:39:56.167Z,8.73
2022-11-21T09:42:40.450Z,8.80
2022-11-21T09:45:14.979Z,8.27
2022-11-21T09:47:47.376Z,6.53
2022-11-21T09:50:27.386Z,7.17
2022-11-21T09:53:02.216Z,6.13
2022-11-21T09:55:38.857Z,4.40
2022-11-21T09:58:17.605Z,6.10
2022-11-21T10:00:46.679Z,6.83
2022-11-21T10:03:22.142Z,7.43
2022-11-21T10:05:55.554Z,9.80
2022-11-21T10:08:35.497Z,5.27
2022-11-21T10:11:19.778Z,5.80
2022-11-21T10:13:59.365Z,6.77
2022-11-21T10:16:40.735Z,7.53
2022-11-21T10:19:35.424Z,7.80
2022-11-21T10:22:30.463Z,8.10
2022-11-21T10:25:12.690Z,9.30
2022-11-21T10:27:45.193Z,10.80
2022-11-21T10:30:19.292Z,10.33
2022-11-21T10:32:51.252Z,10.00
2022-11-21T10:35:26.224Z,9.60
2022-11-21T10:37:57.373Z,8.70
2022-11-21T10:40:36.585Z,9.50
2022-11-21T10:43:28.377Z,9.80
2022-11-21T10:45:57.552Z,9.70
2022-11-21T10:48:26.411Z,9.10
2022-11-21T10:51:27.915Z,9.37
2022-11-21T10:54:27.009Z,8.07
2022-11-21T10:57:00.399Z,8.23
2022-11-21T10:59:31.580Z,7.50
2022-11-21T11:02:02.563Z,6.80
2022-11-21T11:04:45.694Z,7.90
2022-11-21T11:07:28.724Z,8.77
2022-11-21T11:10:17.965Z,8.27
2022-11-21T11:13:30.723Z,8.77
2022-11-21T11:16:04.967Z,7.63
2022-11-21T11:18:36.688Z,8.10
2022-11-21T11:21:17.993Z,8.37
2022-11-21T11:23:49.516Z,7.50
2022-11-21T11:26:27.925Z,8.33
2022-11-21T11:29:10.726Z,15.30
2022-11-21T11:31:44.220Z,9.07
2022-11-21T11:34:16.954Z,9.90
2022-11-21T11:37:05.049Z,8.20
2022-11-21T11:39:41.716Z,10.37
2022-11-21T11:42:53.451Z,8.03
2022-11-21T11:46:05.581Z,8.43
2022-11-21T11:48:56.556Z,8.70
2022-11-21T11:51:33.460Z,10.05
2022-11-21T11:54:09.039Z,9.68
2022-11-21T11:56:40.329Z,9.27
2022-11-21T11:59:17.693Z,9.60
2022-11-21T12:01:52.274Z,11.70
2022-11-21T12:04:22.784Z,9.07
2022-11-21T12:09:53.777Z,9.40
2022-11-21T12:12:32.979Z,11.00
2022-11-21T12:15:38.011Z,11.82
2022-11-21T12:18:17.598Z,12.77
2022-11-21T12:20:55.951Z,11.93
2022-11-21T12:23:28.597Z,10.57
2022-11-21T12:26:08.718Z,11.80
2022-11-21T12:28:49.608Z,10.48
2022-11-21T12:31:27.161Z,11.00
2022-11-21T12:34:05.655Z,10.80
2022-11-21T12:36:42.905Z,11.70
2022-11-21T12:39:44.684Z,12.07
2022-11-21T12:42:37.242Z,11.25
2022-11-21T12:45:29.123Z,12.30
2022-11-21T12:48:40.262Z,14.38
2022-11-21T12:51:49.634Z,13.93
2022-11-21T12:54:38.851Z,13.88
2022-11-21T12:57:11.998Z,13.27
2022-11-21T12:59:52.627Z,16.73
2022-11-21T13:02:31.589Z,15.32
2022-11-21T13:05:02.837Z,15.07
2022-11-21T13:07:33.699Z,17.42
2022-11-21T13:10:04.237Z,17.50
2022-11-21T13:12:41.830Z,16.15
2022-11-21T13:15:24.119Z,15.02
2022-11-21T13:17:58.091Z,15.50
2022-11-21T13:20:32.161Z,16.23
2022-11-21T13:23:06.596Z,17.38
2022-11-21T13:25:40.648Z,17.73
2022-11-21T13:28:35.776Z,16.83
2022-11-21T13:31:22.425Z,16.67
2022-11-21T13:33:55.626Z,16.03
2022-11-21T13:36:45.380Z,18.37
2022-11-21T13:39:38.660Z,20.13
2022-11-21T13:42:31.806Z,18.63
2022-11-21T13:45:21.826Z,17.20
2022-11-21T13:48:18.881Z,17.63
2022-11-21T13:51:28.347Z,17.87
2022-11-21T13:54:18.394Z,18.23
2022-11-21T13:57:03.141Z,19.73
2022-11-21T13:59:44.504Z,21.53
2022-11-21T14:02:50.624Z,22.87
2022-11-21T14:05:47.609Z,25.07
2022-11-21T14:08:22.300Z,20.50
2022-11-21T14:10:53.334Z,28.97
2022-11-21T14:13:29.334Z,22.10
2022-11-21T14:16:17.243Z,29.33
2022-11-21T14:18:47.796Z,24.80
2022-11-21T14:21:22.398Z,24.57
2022-11-21T14:23:52.720Z,27.27
2022-11-21T14:26:22.697Z,26.67
2022-11-21T14:28:52.175Z,28.27
2022-11-21T14:31:21.225Z,29.07
2022-11-21T14:33:50.540Z,32.63
2022-11-21T14:36:21.583Z,30.47
2022-11-21T14:39:20.786Z,29.17
2022-11-21T14:41:44.995Z,25.50
2022-11-21T14:44:19.704Z,24.03
2022-11-21T14:46:49.315Z,31.33
2022-11-21T14:49:24.815Z,32.40
2022-11-21T14:52:00.025Z,41.37
2022-11-21T14:54:34.862Z,42.33
2022-11-21T14:57:05.366Z,37.57
2022-11-21T14:59:39.951Z,31.47
2022-11-21T15:02:13.842Z,33.13
2022-11-21T15:04:44.450Z,30.63
2022-11-21T15:07:25.641Z,29.00
2022-11-21T15:12:55.284Z,29.10
2022-11-21T15:15:29.943Z,28.17
2022-11-21T15:18:26.293Z,32.50
2022-11-21T15:20:51.189Z,28.10
2022-11-21T15:23:30.999Z,30.07
2022-11-21T15:26:02.246Z,26.93
2022-11-21T15:28:31.755Z,33.23
2022-11-21T15:31:19.715Z,36.20
2022-11-21T15:37:05.866Z,52.40
2022-11-21T15:39:36.056Z,53.33
2022-11-21T15:42:36.120Z,51.03
2022-11-21T15:45:22.018Z,42.57
2022-11-21T15:47:50.848Z,30.57
2022-11-21T15:50:19.755Z,32.13
2022-11-21T15:52:49.660Z,30.13
2022-11-21T15:55:21.231Z,39.73
2022-11-21T15:57:51.549Z,39.97
2022-11-21T16:00:20.690Z,40.73
2022-11-21T16:02:49.470Z,41.73
2022-11-21T16:05:18.309Z,34.23
2022-11-21T16:07:48.783Z,39.17
2022-11-21T16:10:24.421Z,39.57
2022-11-21T16:12:58.027Z,44.63
2022-11-21T16:15:26.823Z,48.40
2022-11-21T16:17:55.611Z,44.50
2022-11-21T16:20:24.466Z,44.70
2022-11-21T16:22:53.300Z,41.33
2022-11-21T16:25:22.137Z,38.70
2022-11-21T16:27:50.883Z,34.13
2022-11-21T16:30:21.271Z,30.37
2022-11-21T16:32:51.410Z,39.60
2022-11-21T16:35:20.187Z,34.77
2022-11-21T16:37:49.123Z,36.80
2022-11-21T16:40:18.485Z,34.30
2022-11-21T16:42:47.244Z,37.10
2022-11-21T16:45:16.137Z,37.37
2022-11-21T16:47:48.970Z,33.47
2022-11-21T16:50:18.619Z,32.33
2022-11-21T16:52:47.393Z,35.77
2022-11-21T16:55:16.319Z,89.67
2022-11-21T16:57:45.156Z,69.23
2022-11-21T17:00:14.605Z,47.37
2022-11-21T17:02:43.377Z,40.20
2022-11-21T17:05:13.647Z,46.90
2022-11-21T17:07:42.521Z,42.37
2022-11-21T17:10:11.996Z,37.23
2022-11-21T17:12:43.270Z,34.47
2022-11-21T17:15:14.835Z,37.67
2022-11-21T17:17:43.696Z,37.73
2022-11-21T17:20:14.476Z,42.13
2022-11-21T17:22:43.306Z,35.67
2022-11-21T17:25:12.915Z,33.57
2022-11-21T17:27:42.849Z,37.07
2022-11-21T17:30:13.107Z,35.70
2022-11-21T17:32:41.865Z,32.40
2022-11-21T17:35:11.445Z,28.03
2022-11-21T17:37:41.707Z,29.67
2022-11-21T17:40:12.275Z,29.23
2022-11-21T17:42:43.465Z,26.07
2022-11-21T17:45:14.851Z,28.33
2022-11-21T17:47:44.199Z,29.30
2022-11-21T17:50:13.074Z,30.63
2022-11-21T17:52:43.295Z,25.83
2022-11-21T17:55:12.115Z,26.63
2022-11-21T17:57:40.875Z,28.27
2022-11-21T18:00:11.075Z,31.73
2022-11-21T18:02:40.020Z,33.80
2022-11-21T18:05:09.129Z,31.57
2022-11-21T18:07:37.996Z,32.87
2022-11-21T18:10:40.706Z,31.10
2022-11-21T18:12:58.034Z,32.43
2022-11-21T18:15:26.850Z,35.57
2022-11-21T18:17:55.655Z,36.53
2022-11-21T18:20:24.899Z,33.57
2022-11-21T18:22:53.702Z,30.77
2022-11-21T18:25:23.958Z,29.97
2022-11-21T18:27:54.763Z,28.80
2022-11-21T18:30:23.785Z,28.77
2022-11-21T18:32:52.745Z,26.90
2022-11-21T18:35:21.587Z,27.80
2022-11-21T18:37:50.527Z,31.27
2022-11-21T18:40:19.592Z,27.10
2022-11-21T18:42:49.756Z,34.97
2022-11-21T18:45:19.095Z,34.33
2022-11-21T18:47:48.465Z,32.77
2022-11-21T18:50:17.826Z,32.10
2022-11-21T18:52:47.116Z,30.27
2022-11-21T18:55:16.256Z,33.57
2022-11-21T18:57:45.095Z,30.07
2022-11-21T19:00:16.690Z,30.30
2022-11-21T19:02:45.746Z,28.60
2022-11-21T19:05:20.230Z,27.03
2022-11-21T19:07:49.528Z,27.27
2022-11-21T19:10:41.979Z,24.30
2022-11-21T19:13:08.668Z,27.40
2022-11-21T19:15:39.337Z,28.80
2022-11-21T19:18:08.283Z,26.93
2022-11-21T19:20:37.481Z,30.43
2022-11-21T19:23:06.597Z,41.77
2022-11-21T19:25:35.748Z,34.93
2022-11-21T19:28:05.698Z,38.30
2022-11-21T19:30:36.448Z,40.30
2022-11-21T19:33:06.789Z,37.70
2022-11-21T19:35:41.020Z,48.13
2022-11-21T19:38:09.830Z,43.67
2022-11-21T19:40:52.488Z,42.67
2022-11-21T19:43:21.308Z,40.07
2022-11-21T19:45:53.719Z,37.40
2022-11-21T19:48:28.172Z,35.40
2022-11-21T19:50:58.624Z,36.57
2022-11-21T19:53:29.438Z,30.73
2022-11-21T19:55:58.300Z,32.70
2022-11-21T19:58:27.679Z,32.27
2022-11-21T20:00:56.724Z,30.57
2022-11-21T20:03:25.766Z,29.10
2022-11-21T20:06:03.208Z,34.20
2022-11-21T20:08:32.055Z,29.93
2022-11-21T20:11:10.535Z,26.70
2022-11-21T20:13:41.417Z,23.73
2022-11-21T20:16:18.737Z,25.73
2022-11-21T20:18:48.348Z,25.43
2022-11-21T20:21:19.666Z,26.50
2022-11-21T20:23:48.842Z,25.57
2022-11-21T20:26:19.220Z,23.10
2022-11-21T20:28:48.144Z,22.70
2022-11-21T20:31:18.448Z,21.23
2022-11-21T20:33:49.279Z,21.33
2022-11-21T20:36:20.994Z,18.87
2022-11-21T20:38:52.184Z,18.03
2022-11-21T20:41:21.515Z,17.60
2022-11-21T20:44:41.687Z,18.30
2022-11-21T20:46:39.507Z,17.20
2022-11-21T20:49:08.751Z,17.93
2022-11-21T20:54:28.420Z,17.07
2022-11-21T20:56:58.680Z,14.97
2022-11-21T20:59:27.883Z,16.20
2022-11-21T21:01:57.134Z,15.00
2022-11-21T21:04:26.014Z,15.10
2022-11-21T21:06:57.473Z,14.47
2022-11-21T21:09:26.353Z,14.90
2022-11-21T21:11:55.198Z,14.70
2022-11-21T21:14:24.078Z,15.33
2022-11-21T21:16:52.889Z,16.70
2022-11-21T21:19:21.938Z,17.20
2022-11-21T21:21:50.818Z,17.97
2022-11-21T21:24:21.087Z,17.83
2022-11-21T21:26:50.622Z,16.50
2022-11-21T21:29:22.098Z,20.13
2022-11-21T21:31:52.393Z,18.40
2022-11-21T21:34:22.477Z,18.13
2022-11-21T21:36:51.760Z,15.13
2022-11-21T21:39:22.246Z,14.80
2022-11-21T21:41:51.068Z,13.77
2022-11-21T21:44:19.958Z,13.37
2022-11-21T21:46:48.854Z,12.10
2022-11-21T21:49:17.619Z,13.07
2022-11-21T21:51:46.442Z,12.27
2022-11-21T21:54:18.833Z,11.43
2022-11-21T21:56:49.734Z,12.30
2022-11-21T21:59:19.980Z,12.20
2022-11-21T22:01:49.314Z,12.20
2022-11-21T22:04:18.665Z,11.53
2022-11-21T22:06:47.503Z,11.97
2022-11-21T22:09:16.290Z,11.60
2022-11-21T22:11:45.162Z,12.63
2022-11-21T22:14:16.887Z,12.47
2022-11-21T22:16:45.814Z,11.83
2022-11-21T22:19:15.656Z,13.03
2022-11-21T22:21:44.543Z,12.50
2022-11-21T22:24:30.000Z,12.47
2022-11-21T22:26:59.120Z,12.20
2022-11-21T22:29:29.385Z,12.40
2022-11-21T22:31:58.244Z,12.47
2022-11-21T22:34:27.038Z,13.13
2022-11-21T22:36:55.822Z,13.03
2022-11-21T22:39:24.655Z,12.67
2022-11-21T22:41:58.406Z,12.83
2022-11-21T22:44:30.386Z,12.97
2022-11-21T22:46:59.863Z,13.00
2022-11-21T22:49:28.862Z,13.77
2022-11-21T22:51:59.142Z,13.57
2022-11-21T22:54:28.261Z,14.50
2022-11-21T22:56:57.217Z,13.50
2022-11-21T22:59:26.015Z,13.50
2022-11-21T23:01:57.555Z,13.73
2022-11-21T23:04:26.436Z,14.50
2022-11-21T23:06:55.166Z,14.83
2022-11-21T23:09:24.615Z,15.77
2022-11-21T23:11:53.597Z,15.83
2022-11-21T23:14:22.420Z,15.70
2022-11-21T23:16:51.486Z,16.60
2022-11-21T23:19:21.719Z,16.23
2022-11-21T23:21:50.848Z,15.87
2022-11-21T23:24:19.688Z,16.20
2022-11-21T23:26:48.449Z,15.63
2022-11-21T23:29:17.251Z,15.80
2022-11-21T23:31:46.053Z,15.93
2022-11-21T23:34:14.964Z,15.03
2022-11-21T23:36:45.328Z,14.80
2022-11-21T23:39:14.108Z,14.50
2022-11-21T23:41:42.915Z,14.57
2022-11-21T23:44:11.777Z,15.93
2022-11-21T23:46:41.755Z,16.17
2022-11-21T23:49:10.622Z,16.13
2022-11-21T23:51:39.511Z,16.40
2022-11-21T23:54:09.794Z,15.90
2022-11-21T23:56:38.755Z,15.60
2022-11-21T23:59:07.586Z,16.07
