createdAt,value
2023-05-22T00:00:40.945Z,18.30
2023-05-22T00:03:08.618Z,18.30
2023-05-22T00:05:38.892Z,18.30
2023-05-22T00:08:12.355Z,18.30
2023-05-22T00:10:39.917Z,18.30
2023-05-22T00:13:07.142Z,18.20
2023-05-22T00:15:34.879Z,18.20
2023-05-22T00:18:04.042Z,18.30
2023-05-22T00:20:31.168Z,18.30
2023-05-22T00:23:01.245Z,18.20
2023-05-22T00:25:28.262Z,18.10
2023-05-22T00:27:55.256Z,18.00
2023-05-22T00:30:22.258Z,18.00
2023-05-22T00:32:49.197Z,18.10
2023-05-22T00:35:16.200Z,18.10
2023-05-22T00:37:44.995Z,18.10
2023-05-22T00:40:13.437Z,18.10
2023-05-22T00:42:40.401Z,18.10
2023-05-22T00:45:09.861Z,18.00
2023-05-22T00:47:37.180Z,18.00
2023-05-22T00:50:06.237Z,18.10
2023-05-22T00:52:37.584Z,18.10
2023-05-22T00:55:05.109Z,18.10
2023-05-22T00:57:33.943Z,18.10
2023-05-22T01:00:08.373Z,18.10
2023-05-22T01:02:37.166Z,18.10
2023-05-22T01:05:07.075Z,18.10
2023-05-22T01:07:37.760Z,18.10
2023-05-22T01:10:06.225Z,18.10
2023-05-22T01:12:33.118Z,18.00
2023-05-22T01:15:10.844Z,18.00
2023-05-22T01:17:53.497Z,18.00
2023-05-22T01:21:04.429Z,18.00
2023-05-22T01:23:54.167Z,18.00
2023-05-22T01:27:26.169Z,18.00
2023-05-22T01:30:20.077Z,18.00
2023-05-22T01:32:48.673Z,18.00
2023-05-22T01:35:18.819Z,18.00
2023-05-22T01:37:46.045Z,18.00
2023-05-22T01:40:13.848Z,18.10
2023-05-22T01:42:41.385Z,18.10
2023-05-22T01:45:12.279Z,18.10
2023-05-22T01:47:39.461Z,18.10
2023-05-22T01:50:07.134Z,18.10
2023-05-22T01:52:44.471Z,18.20
2023-05-22T01:55:30.857Z,18.20
2023-05-22T01:58:08.356Z,18.10
2023-05-22T02:00:37.719Z,18.10
2023-05-22T02:03:12.649Z,18.10
2023-05-22T02:05:41.312Z,18.00
2023-05-22T02:08:09.060Z,18.10
2023-05-22T02:10:37.692Z,18.10
2023-05-22T02:13:05.547Z,18.10
2023-05-22T02:15:33.494Z,18.10
2023-05-22T02:18:02.049Z,18.10
2023-05-22T02:20:29.996Z,18.10
2023-05-22T02:22:57.056Z,18.10
2023-05-22T02:25:24.022Z,18.10
2023-05-22T02:27:51.066Z,18.10
2023-05-22T02:30:18.106Z,18.10
2023-05-22T02:32:45.261Z,18.20
2023-05-22T02:35:12.319Z,18.20
2023-05-22T02:37:39.368Z,18.20
2023-05-22T02:40:06.934Z,18.20
2023-05-22T02:42:34.593Z,18.20
2023-05-22T02:45:01.750Z,18.20
2023-05-22T02:47:28.813Z,18.20
2023-05-22T02:49:57.950Z,18.20
2023-05-22T02:52:45.412Z,18.20
2023-05-22T02:55:12.372Z,18.20
2023-05-22T02:57:39.307Z,18.20
2023-05-22T03:00:07.192Z,18.20
2023-05-22T03:02:34.928Z,18.10
2023-05-22T03:05:02.009Z,18.10
2023-05-22T03:07:29.872Z,18.10
2023-05-22T03:09:56.896Z,18.10
2023-05-22T03:12:24.098Z,18.00
2023-05-22T03:14:51.155Z,18.00
2023-05-22T03:17:18.102Z,18.00
2023-05-22T03:19:45.308Z,18.00
2023-05-22T03:22:12.323Z,18.00
2023-05-22T03:24:39.311Z,17.90
2023-05-22T03:27:07.616Z,17.90
2023-05-22T03:29:34.656Z,17.90
2023-05-22T03:32:03.496Z,17.90
2023-05-22T03:34:32.266Z,17.90
2023-05-22T03:36:59.363Z,17.90
2023-05-22T03:39:26.345Z,17.90
2023-05-22T03:41:53.256Z,17.90
2023-05-22T03:44:20.441Z,17.90
2023-05-22T03:46:47.352Z,17.90
2023-05-22T03:49:14.436Z,17.80
2023-05-22T03:51:41.325Z,17.80
2023-05-22T03:54:08.260Z,17.80
2023-05-22T03:56:35.542Z,17.80
2023-05-22T03:59:02.641Z,17.80
2023-05-22T04:01:29.965Z,17.80
2023-05-22T04:03:57.096Z,17.80
2023-05-22T04:06:24.133Z,17.80
2023-05-22T04:08:51.196Z,17.80
2023-05-22T04:11:18.609Z,17.80
2023-05-22T04:13:46.012Z,17.70
2023-05-22T04:16:13.106Z,17.70
2023-05-22T04:18:40.161Z,17.70
2023-05-22T04:21:09.791Z,17.70
2023-05-22T04:23:38.661Z,17.70
2023-05-22T04:26:08.874Z,17.70
2023-05-22T04:28:36.248Z,17.60
2023-05-22T04:31:06.560Z,17.60
2023-05-22T04:33:34.615Z,17.60
2023-05-22T04:36:02.578Z,17.50
2023-05-22T04:38:29.579Z,17.50
2023-05-22T04:40:57.137Z,17.50
2023-05-22T04:43:26.787Z,17.50
2023-05-22T04:45:54.919Z,17.50
2023-05-22T04:48:22.566Z,17.50
2023-05-22T04:50:50.421Z,17.50
2023-05-22T04:53:17.586Z,17.50
2023-05-22T04:55:44.733Z,17.50
2023-05-22T04:58:11.914Z,17.50
2023-05-22T05:00:39.219Z,17.60
2023-05-22T05:03:08.285Z,17.70
2023-05-22T05:05:35.696Z,17.70
2023-05-22T05:08:02.815Z,17.70
2023-05-22T05:10:29.934Z,17.70
2023-05-22T05:12:56.916Z,17.70
2023-05-22T05:15:24.081Z,17.70
2023-05-22T05:17:51.491Z,17.70
2023-05-22T05:20:18.869Z,17.70
2023-05-22T05:22:46.440Z,17.70
2023-05-22T05:25:13.744Z,17.70
2023-05-22T05:27:40.936Z,17.70
2023-05-22T05:30:08.798Z,17.70
2023-05-22T05:32:36.190Z,17.70
2023-05-22T05:35:03.401Z,17.80
2023-05-22T05:37:30.421Z,17.80
2023-05-22T05:39:58.694Z,17.90
2023-05-22T05:42:26.020Z,17.90
2023-05-22T05:44:53.118Z,17.90
2023-05-22T05:47:24.094Z,17.90
2023-05-22T05:49:51.441Z,17.90
2023-05-22T05:52:18.423Z,18.00
2023-05-22T05:54:48.541Z,18.00
2023-05-22T05:57:15.756Z,18.10
2023-05-22T05:59:43.238Z,18.10
2023-05-22T06:02:10.520Z,18.20
2023-05-22T06:04:37.621Z,18.20
2023-05-22T06:07:04.934Z,18.20
2023-05-22T06:09:31.964Z,18.30
2023-05-22T06:11:59.627Z,18.30
2023-05-22T06:14:32.992Z,18.30
2023-05-22T06:17:00.315Z,18.30
2023-05-22T06:19:30.070Z,18.30
2023-05-22T06:21:57.366Z,18.30
2023-05-22T06:24:24.382Z,18.30
2023-05-22T06:26:51.733Z,18.30
2023-05-22T06:29:18.842Z,18.30
2023-05-22T06:31:46.023Z,18.30
2023-05-22T06:34:12.986Z,18.40
2023-05-22T06:36:40.794Z,18.40
2023-05-22T06:39:08.693Z,18.50
2023-05-22T06:41:35.913Z,18.50
2023-05-22T06:44:03.034Z,18.50
2023-05-22T06:46:30.889Z,18.50
2023-05-22T06:49:07.708Z,18.40
2023-05-22T06:51:34.726Z,18.40
2023-05-22T06:54:03.710Z,18.20
2023-05-22T06:56:31.993Z,18.20
2023-05-22T06:58:59.432Z,18.10
2023-05-22T07:01:26.970Z,18.10
2023-05-22T07:03:54.134Z,18.10
2023-05-22T07:06:21.163Z,18.00
2023-05-22T07:08:48.915Z,18.00
2023-05-22T07:11:15.933Z,17.90
2023-05-22T07:13:43.295Z,17.80
2023-05-22T07:16:11.437Z,17.80
2023-05-22T07:18:40.408Z,17.70
2023-05-22T07:21:07.497Z,17.70
2023-05-22T07:23:34.957Z,17.70
2023-05-22T07:26:01.991Z,17.60
2023-05-22T07:28:29.679Z,17.60
2023-05-22T07:30:57.467Z,17.60
2023-05-22T07:33:25.302Z,17.60
2023-05-22T07:35:52.347Z,17.60
2023-05-22T07:38:19.451Z,17.60
2023-05-22T07:40:46.632Z,17.50
2023-05-22T07:43:15.385Z,17.50
2023-05-22T07:45:44.265Z,17.50
2023-05-22T07:48:14.670Z,17.50
2023-05-22T07:50:45.403Z,17.50
2023-05-22T07:53:16.485Z,17.50
2023-05-22T07:55:43.663Z,17.50
2023-05-22T07:58:10.997Z,17.50
2023-05-22T08:00:38.215Z,17.50
2023-05-22T08:03:06.070Z,17.40
2023-05-22T08:05:33.303Z,17.40
2023-05-22T08:08:03.492Z,17.40
2023-05-22T08:10:46.417Z,17.30
2023-05-22T08:13:17.440Z,17.30
2023-05-22T08:15:44.670Z,17.30
2023-05-22T08:18:11.975Z,17.30
2023-05-22T08:20:39.318Z,17.30
2023-05-22T08:23:07.639Z,17.30
2023-05-22T08:25:34.887Z,17.30
2023-05-22T08:28:02.943Z,17.30
2023-05-22T08:30:30.082Z,17.20
2023-05-22T08:32:57.146Z,17.30
2023-05-22T08:35:24.382Z,17.30
2023-05-22T08:37:53.188Z,17.30
2023-05-22T08:40:22.013Z,17.30
2023-05-22T08:42:51.584Z,17.30
2023-05-22T08:45:19.950Z,17.30
2023-05-22T08:47:56.257Z,17.40
2023-05-22T08:50:28.135Z,17.30
2023-05-22T08:52:59.401Z,17.40
2023-05-22T08:55:26.611Z,17.40
2023-05-22T08:57:56.641Z,17.50
2023-05-22T09:00:23.993Z,17.50
2023-05-22T09:02:52.610Z,17.50
2023-05-22T09:05:19.992Z,17.60
2023-05-22T09:07:48.896Z,17.70
2023-05-22T09:10:17.606Z,17.70
2023-05-22T09:13:04.652Z,17.80
2023-05-22T09:15:33.007Z,17.90
2023-05-22T09:18:02.660Z,18.00
2023-05-22T09:20:30.609Z,18.10
2023-05-22T09:23:02.587Z,18.10
2023-05-22T09:25:29.959Z,18.20
2023-05-22T09:27:58.412Z,18.30
2023-05-22T09:30:25.627Z,18.40
2023-05-22T09:32:53.760Z,18.50
2023-05-22T09:35:22.091Z,18.70
2023-05-22T09:37:51.588Z,18.90
2023-05-22T09:40:18.706Z,19.00
2023-05-22T09:42:46.456Z,19.30
2023-05-22T09:45:15.254Z,19.70
2023-05-22T09:47:49.114Z,20.00
2023-05-22T09:50:16.351Z,20.20
2023-05-22T09:52:47.235Z,20.50
2023-05-22T09:55:19.783Z,21.00
2023-05-22T09:57:50.278Z,21.40
2023-05-22T10:00:18.645Z,21.70
2023-05-22T10:03:12.056Z,22.20
2023-05-22T10:05:46.869Z,22.70
2023-05-22T10:08:39.164Z,23.10
2023-05-22T10:11:08.308Z,23.60
2023-05-22T10:13:38.190Z,23.80
2023-05-22T10:16:07.807Z,23.70
2023-05-22T10:18:37.024Z,23.40
2023-05-22T10:21:06.381Z,23.30
2023-05-22T10:23:34.860Z,23.10
2023-05-22T10:26:02.368Z,23.00
2023-05-22T10:28:39.609Z,22.90
2023-05-22T10:31:45.116Z,22.90
2023-05-22T10:34:48.389Z,22.80
2023-05-22T10:37:36.674Z,22.60
2023-05-22T10:40:12.193Z,22.30
2023-05-22T10:42:39.669Z,22.20
2023-05-22T10:45:11.328Z,22.10
2023-05-22T10:47:38.669Z,22.20
2023-05-22T10:50:09.977Z,22.10
2023-05-22T10:52:39.416Z,22.00
2023-05-22T10:55:08.824Z,22.10
2023-05-22T10:57:38.590Z,22.10
2023-05-22T11:00:15.771Z,22.40
2023-05-22T11:02:46.146Z,22.30
2023-05-22T11:05:25.460Z,22.50
2023-05-22T11:07:52.937Z,23.10
2023-05-22T11:10:53.232Z,23.40
2023-05-22T11:13:21.371Z,23.70
2023-05-22T11:15:58.793Z,24.50
2023-05-22T11:18:29.092Z,25.00
2023-05-22T11:20:56.289Z,25.00
2023-05-22T11:23:26.149Z,24.80
2023-05-22T11:25:53.333Z,24.30
2023-05-22T11:28:20.708Z,24.00
2023-05-22T11:30:50.203Z,24.10
2023-05-22T11:33:20.528Z,24.20
2023-05-22T11:35:49.658Z,24.40
2023-05-22T11:38:18.094Z,25.00
2023-05-22T11:40:45.100Z,25.90
2023-05-22T11:43:12.779Z,26.60
2023-05-22T11:45:41.148Z,26.70
2023-05-22T11:48:09.095Z,27.00
2023-05-22T11:50:42.321Z,27.40
2023-05-22T11:53:10.905Z,27.60
2023-05-22T11:55:38.361Z,27.70
2023-05-22T11:58:05.667Z,27.90
2023-05-22T12:00:34.328Z,27.90
2023-05-22T12:03:01.628Z,28.00
2023-05-22T12:05:32.479Z,28.20
2023-05-22T12:10:27.114Z,28.20
2023-05-22T12:12:55.204Z,28.50
2023-05-22T12:15:22.598Z,28.40
2023-05-22T12:17:50.745Z,28.00
2023-05-22T12:20:19.638Z,28.10
2023-05-22T12:22:48.609Z,28.40
2023-05-22T12:25:20.711Z,29.20
2023-05-22T12:27:47.934Z,29.50
2023-05-22T12:32:50.860Z,30.00
2023-05-22T12:35:21.265Z,30.20
2023-05-22T12:37:50.272Z,29.80
2023-05-22T12:40:21.629Z,29.70
2023-05-22T12:42:48.996Z,29.50
2023-05-22T12:45:18.010Z,29.20
2023-05-22T12:47:45.321Z,29.50
2023-05-22T12:50:13.968Z,30.00
2023-05-22T12:52:42.160Z,30.70
2023-05-22T12:55:11.147Z,30.70
2023-05-22T12:57:38.291Z,30.20
2023-05-22T13:00:07.308Z,29.50
2023-05-22T13:02:37.610Z,28.90
2023-05-22T13:05:05.411Z,28.70
2023-05-22T13:07:32.527Z,28.90
2023-05-22T13:09:59.661Z,29.20
2023-05-22T13:12:27.637Z,29.30
2023-05-22T13:14:54.697Z,29.40
2023-05-22T13:17:21.830Z,29.20
2023-05-22T13:19:51.506Z,29.10
2023-05-22T13:22:19.014Z,29.10
2023-05-22T13:24:46.315Z,29.10
2023-05-22T13:27:14.694Z,29.20
2023-05-22T13:29:41.884Z,29.40
2023-05-22T13:32:08.929Z,29.50
2023-05-22T13:34:36.103Z,29.30
2023-05-22T13:37:08.372Z,29.00
2023-05-22T13:39:50.712Z,28.80
2023-05-22T13:42:18.015Z,28.60
2023-05-22T13:44:45.265Z,28.50
2023-05-22T13:47:12.652Z,28.60
2023-05-22T13:49:39.848Z,28.80
2023-05-22T13:52:07.001Z,28.50
2023-05-22T13:54:34.922Z,28.10
2023-05-22T13:57:02.618Z,27.70
2023-05-22T13:59:30.048Z,27.20
2023-05-22T14:01:57.503Z,27.00
2023-05-22T14:04:24.573Z,26.40
2023-05-22T14:06:54.985Z,26.00
2023-05-22T14:09:25.431Z,25.90
2023-05-22T14:11:53.016Z,25.90
2023-05-22T14:14:24.186Z,25.90
2023-05-22T14:16:52.612Z,25.90
2023-05-22T14:19:21.203Z,25.70
2023-05-22T14:21:50.721Z,25.30
2023-05-22T14:24:18.025Z,24.90
2023-05-22T14:26:47.535Z,24.50
2023-05-22T14:29:14.807Z,24.40
2023-05-22T14:31:51.480Z,24.40
2023-05-22T14:34:20.808Z,24.50
2023-05-22T14:36:48.456Z,24.50
2023-05-22T14:39:15.613Z,24.30
2023-05-22T14:41:43.539Z,24.00
2023-05-22T14:44:10.856Z,23.70
2023-05-22T14:46:37.837Z,23.50
2023-05-22T14:49:05.229Z,23.40
2023-05-22T14:51:32.419Z,23.40
2023-05-22T14:53:59.580Z,23.90
2023-05-22T14:56:29.120Z,24.00
2023-05-22T14:58:58.637Z,24.00
2023-05-22T15:01:30.318Z,24.30
2023-05-22T15:03:57.399Z,24.60
2023-05-22T15:06:24.823Z,25.00
2023-05-22T15:08:51.934Z,25.70
2023-05-22T15:11:19.003Z,26.00
2023-05-22T15:13:46.206Z,26.10
2023-05-22T15:16:15.125Z,26.40
2023-05-22T15:18:42.304Z,25.90
2023-05-22T15:21:09.664Z,25.20
2023-05-22T15:23:36.706Z,24.90
2023-05-22T15:26:04.423Z,24.60
2023-05-22T15:28:31.488Z,24.10
2023-05-22T15:30:59.714Z,23.50
2023-05-22T15:33:27.868Z,23.00
2023-05-22T15:35:55.433Z,22.80
2023-05-22T15:38:23.805Z,22.90
2023-05-22T15:40:51.102Z,23.10
2023-05-22T15:43:18.325Z,23.20
2023-05-22T15:45:50.437Z,23.30
2023-05-22T15:48:19.018Z,23.30
2023-05-22T15:50:46.120Z,23.00
2023-05-22T15:53:13.371Z,22.80
2023-05-22T15:55:40.569Z,22.80
2023-05-22T15:58:08.119Z,22.70
2023-05-22T16:00:41.166Z,22.60
2023-05-22T16:03:08.950Z,22.60
2023-05-22T16:05:38.904Z,22.50
2023-05-22T16:08:07.333Z,22.30
2023-05-22T16:10:34.614Z,22.00
2023-05-22T16:13:05.158Z,21.80
2023-05-22T16:15:34.364Z,21.90
2023-05-22T16:18:05.305Z,21.90
2023-05-22T16:20:32.394Z,21.90
2023-05-22T16:22:59.665Z,21.80
2023-05-22T16:25:28.205Z,21.70
2023-05-22T16:27:55.605Z,21.60
2023-05-22T16:30:23.394Z,21.50
2023-05-22T16:32:50.443Z,21.50
2023-05-22T16:35:19.845Z,21.40
2023-05-22T16:37:46.892Z,21.30
2023-05-22T16:40:14.012Z,21.20
2023-05-22T16:42:41.107Z,21.10
2023-05-22T16:45:08.530Z,21.10
2023-05-22T16:47:36.367Z,21.10
2023-05-22T16:50:04.093Z,21.00
2023-05-22T16:52:31.714Z,20.90
2023-05-22T16:55:00.124Z,20.70
2023-05-22T16:57:30.032Z,20.60
2023-05-22T16:59:58.032Z,20.40
2023-05-22T17:02:29.482Z,20.40
2023-05-22T17:04:56.494Z,20.40
2023-05-22T17:07:26.777Z,20.40
2023-05-22T17:09:53.741Z,20.20
2023-05-22T17:12:23.379Z,20.00
2023-05-22T17:14:53.876Z,20.00
2023-05-22T17:17:22.490Z,20.00
2023-05-22T17:19:49.596Z,19.90
2023-05-22T17:22:17.020Z,19.90
2023-05-22T17:24:44.157Z,19.90
2023-05-22T17:27:20.577Z,19.90
2023-05-22T17:29:55.216Z,19.70
2023-05-22T17:32:26.574Z,19.60
2023-05-22T17:34:53.645Z,19.40
2023-05-22T17:37:20.606Z,19.30
2023-05-22T17:39:49.092Z,19.20
2023-05-22T17:42:16.116Z,19.20
2023-05-22T17:44:43.174Z,19.20
2023-05-22T17:47:10.210Z,19.20
2023-05-22T17:49:37.654Z,19.10
2023-05-22T17:52:09.181Z,19.10
2023-05-22T17:54:36.428Z,19.10
2023-05-22T17:57:04.184Z,19.20
2023-05-22T17:59:33.224Z,19.20
2023-05-22T18:02:01.948Z,19.20
2023-05-22T18:04:30.408Z,19.20
2023-05-22T18:07:02.653Z,19.20
2023-05-22T18:09:29.699Z,19.20
2023-05-22T18:11:56.837Z,19.20
2023-05-22T18:14:27.005Z,19.10
2023-05-22T18:16:54.141Z,19.10
2023-05-22T18:19:21.836Z,19.00
2023-05-22T18:21:49.352Z,18.70
2023-05-22T18:24:17.514Z,18.50
2023-05-22T18:26:44.698Z,18.50
2023-05-22T18:29:11.795Z,18.50
2023-05-22T18:31:38.884Z,18.50
2023-05-22T18:34:06.286Z,18.40
2023-05-22T18:36:34.086Z,18.30
2023-05-22T18:39:04.571Z,18.30
2023-05-22T18:41:38.658Z,18.30
2023-05-22T18:44:05.758Z,18.30
2023-05-22T18:46:32.850Z,18.20
2023-05-22T18:49:00.019Z,18.20
2023-05-22T18:51:27.289Z,17.90
2023-05-22T18:53:54.384Z,17.80
2023-05-22T18:56:21.464Z,17.80
2023-05-22T18:58:48.588Z,17.70
2023-05-22T19:01:18.859Z,17.60
2023-05-22T19:03:48.267Z,17.40
2023-05-22T19:06:16.865Z,17.30
2023-05-22T19:08:43.910Z,17.30
2023-05-22T19:11:11.190Z,17.30
2023-05-22T19:13:38.198Z,17.30
2023-05-22T19:16:05.775Z,17.20
2023-05-22T19:18:35.055Z,17.10
2023-05-22T19:21:05.064Z,17.10
2023-05-22T19:23:33.077Z,17.10
2023-05-22T19:26:02.120Z,17.00
2023-05-22T19:28:32.272Z,17.00
2023-05-22T19:31:00.897Z,16.90
2023-05-22T19:33:28.678Z,16.90
2023-05-22T19:35:58.159Z,16.90
2023-05-22T19:38:27.132Z,17.00
2023-05-22T19:40:58.416Z,16.90
2023-05-22T19:43:25.818Z,16.90
2023-05-22T19:45:52.898Z,17.00
2023-05-22T19:48:24.026Z,16.90
2023-05-22T19:50:53.154Z,16.90
2023-05-22T19:53:21.903Z,16.80
2023-05-22T19:55:49.984Z,16.70
2023-05-22T19:58:17.314Z,16.60
2023-05-22T20:00:47.770Z,16.50
2023-05-22T20:03:15.071Z,16.40
2023-05-22T20:05:42.514Z,16.50
2023-05-22T20:08:10.486Z,16.40
2023-05-22T20:10:38.027Z,16.30
2023-05-22T20:13:06.234Z,16.30
2023-05-22T20:15:33.791Z,16.30
2023-05-22T20:18:02.656Z,16.30
2023-05-22T20:20:30.124Z,16.20
2023-05-22T20:22:58.600Z,16.10
2023-05-22T20:25:32.265Z,16.10
2023-05-22T20:28:01.154Z,16.10
2023-05-22T20:30:28.391Z,16.10
2023-05-22T20:32:55.864Z,16.10
2023-05-22T20:35:25.575Z,16.10
2023-05-22T20:37:53.611Z,16.00
2023-05-22T20:40:20.836Z,16.00
2023-05-22T20:42:48.008Z,16.00
2023-05-22T20:45:18.199Z,16.00
2023-05-22T20:47:45.392Z,15.90
2023-05-22T20:50:13.423Z,15.80
2023-05-22T20:52:40.511Z,15.80
2023-05-22T20:55:09.422Z,15.70
2023-05-22T20:57:36.571Z,15.70
2023-05-22T21:00:12.114Z,15.60
2023-05-22T21:02:39.384Z,15.60
2023-05-22T21:05:06.752Z,15.60
2023-05-22T21:07:34.360Z,15.60
2023-05-22T21:10:05.829Z,15.60
2023-05-22T21:12:32.912Z,15.60
2023-05-22T21:14:59.915Z,15.60
2023-05-22T21:17:28.069Z,15.60
2023-05-22T21:19:55.569Z,15.60
2023-05-22T21:22:27.033Z,15.50
2023-05-22T21:24:54.646Z,15.50
2023-05-22T21:27:31.263Z,15.50
2023-05-22T21:29:58.495Z,15.50
2023-05-22T21:32:29.873Z,15.50
2023-05-22T21:34:58.089Z,15.50
2023-05-22T21:37:25.750Z,15.50
2023-05-22T21:39:54.414Z,15.40
2023-05-22T21:42:21.990Z,15.40
2023-05-22T21:44:55.660Z,15.40
2023-05-22T21:47:22.866Z,15.40
2023-05-22T21:49:52.503Z,15.40
2023-05-22T21:52:21.516Z,15.40
2023-05-22T21:54:49.278Z,15.40
2023-05-22T21:57:16.518Z,15.40
2023-05-22T21:59:44.360Z,15.50
2023-05-22T22:02:11.378Z,15.40
2023-05-22T22:04:38.513Z,15.40
2023-05-22T22:07:05.726Z,15.40
2023-05-22T22:09:34.038Z,15.30
2023-05-22T22:12:01.292Z,15.30
2023-05-22T22:14:29.693Z,15.30
2023-05-22T22:16:56.901Z,15.30
2023-05-22T22:19:24.180Z,15.30
2023-05-22T22:21:52.969Z,15.30
2023-05-22T22:24:21.746Z,15.30
2023-05-22T22:26:53.015Z,15.30
2023-05-22T22:29:20.388Z,15.30
2023-05-22T22:31:47.867Z,15.30
2023-05-22T22:34:15.021Z,15.30
2023-05-22T22:36:42.342Z,15.30
2023-05-22T22:39:09.284Z,15.30
2023-05-22T22:41:36.306Z,15.30
2023-05-22T22:44:05.891Z,15.30
2023-05-22T22:46:33.820Z,15.30
2023-05-22T22:49:04.051Z,15.30
2023-05-22T22:51:33.292Z,15.30
2023-05-22T22:54:00.668Z,15.30
2023-05-22T22:56:30.637Z,15.20
2023-05-22T22:58:57.748Z,15.20
2023-05-22T23:01:25.765Z,15.10
2023-05-22T23:03:53.397Z,15.10
2023-05-22T23:06:20.834Z,15.10
2023-05-22T23:08:47.746Z,15.20
2023-05-22T23:11:14.934Z,15.20
2023-05-22T23:13:43.566Z,15.20
2023-05-22T23:16:10.978Z,15.10
2023-05-22T23:18:38.099Z,15.10
2023-05-22T23:21:06.733Z,15.10
2023-05-22T23:23:33.859Z,15.20
2023-05-22T23:26:02.383Z,15.20
2023-05-22T23:28:29.537Z,15.20
2023-05-22T23:31:00.911Z,15.10
2023-05-22T23:33:30.588Z,15.00
2023-05-22T23:36:06.804Z,15.10
2023-05-22T23:38:34.061Z,15.10
2023-05-22T23:41:01.229Z,15.10
2023-05-22T23:43:28.346Z,15.10
2023-05-22T23:45:55.518Z,15.10
2023-05-22T23:48:22.560Z,15.10
2023-05-22T23:50:50.886Z,15.10
2023-05-22T23:53:18.079Z,15.10
2023-05-22T23:55:46.546Z,15.10
2023-05-22T23:58:14.997Z,15.10
