createdAt,value
2018-09-17T00:02:48.317Z,53.18
2018-09-17T00:07:51.650Z,53.04
2018-09-17T00:12:54.994Z,53.16
2018-09-17T00:17:58.334Z,53.29
2018-09-17T00:23:01.659Z,53.83
2018-09-17T00:28:05.001Z,54.03
2018-09-17T00:33:08.303Z,54.20
2018-09-17T00:38:11.743Z,54.18
2018-09-17T00:43:15.071Z,54.53
2018-09-17T00:48:18.383Z,54.44
2018-09-17T00:53:21.706Z,54.58
2018-09-17T00:58:25.090Z,54.80
2018-09-17T01:03:28.443Z,54.72
2018-09-17T01:08:31.779Z,54.98
2018-09-17T01:13:35.126Z,55.22
2018-09-17T01:18:38.488Z,55.48
2018-09-17T01:23:41.815Z,55.61
2018-09-17T01:28:45.186Z,55.75
2018-09-17T01:33:48.520Z,55.93
2018-09-17T01:38:51.835Z,55.52
2018-09-17T01:43:55.151Z,55.48
2018-09-17T01:48:58.487Z,56.18
2018-09-17T01:54:01.811Z,56.44
2018-09-17T01:59:05.150Z,56.41
2018-09-17T02:04:08.502Z,56.61
2018-09-17T02:09:11.890Z,56.64
2018-09-17T02:14:15.187Z,56.70
2018-09-17T02:19:18.515Z,56.43
2018-09-17T02:24:21.837Z,56.85
2018-09-17T02:29:25.224Z,56.82
2018-09-17T02:34:28.567Z,57.17
2018-09-17T02:39:31.931Z,57.12
2018-09-17T02:44:35.257Z,57.29
2018-09-17T02:49:38.582Z,57.13
2018-09-17T02:54:41.914Z,57.59
2018-09-17T02:59:45.267Z,58.23
2018-09-17T03:04:48.622Z,58.22
2018-09-17T03:09:51.966Z,58.40
2018-09-17T03:14:55.282Z,58.58
2018-09-17T03:19:58.619Z,57.76
2018-09-17T03:25:01.994Z,57.98
2018-09-17T03:30:05.522Z,57.95
2018-09-17T03:35:08.855Z,57.87
2018-09-17T03:40:12.229Z,58.42
2018-09-17T03:45:15.563Z,57.71
2018-09-17T03:50:18.890Z,57.89
2018-09-17T03:55:22.206Z,58.27
2018-09-17T04:00:25.535Z,58.64
2018-09-17T04:05:28.868Z,58.60
2018-09-17T04:10:32.235Z,59.10
2018-09-17T04:15:35.561Z,59.20
2018-09-17T04:20:38.887Z,59.18
2018-09-17T04:25:42.202Z,58.42
2018-09-17T04:30:45.519Z,58.49
2018-09-17T04:35:48.875Z,58.53
2018-09-17T04:40:52.207Z,58.94
2018-09-17T04:45:55.515Z,59.36
2018-09-17T04:50:58.997Z,59.05
2018-09-17T04:56:02.346Z,59.57
2018-09-17T05:01:05.740Z,59.26
2018-09-17T05:06:09.099Z,59.42
2018-09-17T05:11:13.209Z,59.17
2018-09-17T05:16:16.577Z,59.05
2018-09-17T05:21:19.930Z,58.41
2018-09-17T05:26:23.255Z,58.67
2018-09-17T05:31:26.586Z,58.60
2018-09-17T05:36:29.907Z,58.95
2018-09-17T05:41:33.232Z,59.62
2018-09-17T05:46:36.555Z,59.37
2018-09-17T05:51:39.867Z,59.91
2018-09-17T05:56:43.195Z,59.68
2018-09-17T06:01:46.519Z,59.29
2018-09-17T06:06:49.891Z,59.23
2018-09-17T06:11:53.235Z,59.13
2018-09-17T06:16:56.546Z,59.16
2018-09-17T06:21:59.868Z,59.17
2018-09-17T06:27:03.227Z,58.46
2018-09-17T06:32:06.523Z,58.61
2018-09-17T06:37:09.835Z,58.48
2018-09-17T06:42:13.283Z,58.65
2018-09-17T06:47:16.600Z,58.11
2018-09-17T06:52:19.890Z,57.57
2018-09-17T06:57:23.236Z,57.33
2018-09-17T07:02:26.524Z,57.07
2018-09-17T07:07:29.878Z,56.81
2018-09-17T07:12:33.195Z,56.62
2018-09-17T07:17:36.474Z,56.19
2018-09-17T07:22:39.780Z,56.07
2018-09-17T07:27:43.090Z,55.33
2018-09-17T07:32:46.392Z,55.11
2018-09-17T07:37:49.726Z,54.61
2018-09-17T07:42:53.085Z,54.36
2018-09-17T07:47:56.467Z,53.08
2018-09-17T07:52:59.819Z,53.27
2018-09-17T07:58:03.111Z,51.97
2018-09-17T08:03:06.718Z,51.62
2018-09-17T08:08:10.052Z,51.94
2018-09-17T08:13:13.386Z,50.17
2018-09-17T08:18:16.687Z,49.20
2018-09-17T08:23:20.009Z,48.00
2018-09-17T08:28:23.379Z,48.05
2018-09-17T08:33:26.703Z,46.91
2018-09-17T08:38:30.016Z,45.64
2018-09-17T08:43:33.344Z,45.91
2018-09-17T08:48:36.674Z,45.78
2018-09-17T08:53:39.979Z,42.73
2018-09-17T08:58:48.574Z,42.11
2018-09-17T09:03:57.339Z,42.34
2018-09-17T09:09:00.630Z,40.93
2018-09-17T09:14:08.504Z,41.44
2018-09-17T09:19:11.798Z,41.47
2018-09-17T09:24:15.139Z,39.93
2018-09-17T09:29:18.474Z,40.37
2018-09-17T09:34:21.771Z,39.12
2018-09-17T09:39:25.133Z,38.74
2018-09-17T09:44:28.426Z,37.95
2018-09-17T09:49:31.777Z,37.54
2018-09-17T09:54:35.144Z,37.65
2018-09-17T09:59:38.513Z,37.47
2018-09-17T10:04:41.834Z,37.33
2018-09-17T10:09:50.481Z,37.21
2018-09-17T10:14:58.987Z,36.02
2018-09-17T10:20:02.334Z,36.49
2018-09-17T10:25:05.679Z,37.01
2018-09-17T10:30:08.996Z,37.19
2018-09-17T10:35:12.314Z,36.41
2018-09-17T10:40:15.762Z,35.92
2018-09-17T10:45:19.102Z,36.01
2018-09-17T10:50:22.444Z,35.48
2018-09-17T10:55:25.755Z,34.71
2018-09-17T11:00:29.059Z,33.85
2018-09-17T11:05:33.419Z,34.27
2018-09-17T11:10:36.847Z,33.13
2018-09-17T11:15:46.298Z,32.86
2018-09-17T11:20:49.618Z,26.81
2018-09-17T11:25:52.966Z,18.62
2018-09-17T11:30:56.307Z,16.17
2018-09-17T11:35:59.622Z,15.53
2018-09-17T11:41:02.976Z,14.86
2018-09-17T11:46:06.303Z,14.35
2018-09-17T11:51:09.647Z,13.34
2018-09-17T11:56:12.975Z,13.55
2018-09-17T12:01:21.667Z,13.51
2018-09-17T12:06:30.190Z,14.87
2018-09-17T12:11:33.539Z,13.95
2018-09-17T12:16:36.869Z,13.28
2018-09-17T12:21:40.155Z,12.91
2018-09-17T12:26:43.476Z,12.41
2018-09-17T12:31:46.813Z,13.06
2018-09-17T12:36:50.130Z,14.29
2018-09-17T12:41:53.510Z,14.17
2018-09-17T12:46:56.859Z,13.33
2018-09-17T12:52:00.236Z,13.34
2018-09-17T12:57:03.612Z,14.05
2018-09-17T13:02:07.048Z,14.99
2018-09-17T13:07:10.407Z,15.91
2018-09-17T13:12:13.743Z,16.74
2018-09-17T13:17:17.080Z,17.82
2018-09-17T13:22:20.403Z,17.07
2018-09-17T13:27:23.790Z,17.64
2018-09-17T13:32:27.310Z,19.99
2018-09-17T13:37:30.646Z,21.85
2018-09-17T13:42:34.023Z,23.10
2018-09-17T13:47:37.423Z,23.71
2018-09-17T13:52:40.765Z,25.03
2018-09-17T13:57:44.135Z,26.93
2018-09-17T14:02:47.480Z,27.33
2018-09-17T14:07:50.903Z,27.96
2018-09-17T14:12:54.244Z,28.99
2018-09-17T14:17:57.609Z,29.55
2018-09-17T14:23:00.959Z,29.64
2018-09-17T14:28:04.322Z,29.68
2018-09-17T14:33:13.032Z,29.83
2018-09-17T14:38:16.383Z,29.55
2018-09-17T14:43:19.800Z,30.29
2018-09-17T14:48:23.351Z,30.87
2018-09-17T14:53:26.746Z,30.98
2018-09-17T14:58:30.135Z,31.02
2018-09-17T15:03:33.516Z,31.22
2018-09-17T15:08:37.084Z,31.37
2018-09-17T15:13:41.559Z,31.79
2018-09-17T15:18:44.930Z,31.51
2018-09-17T15:23:48.448Z,32.19
2018-09-17T15:28:51.859Z,32.71
2018-09-17T15:33:55.249Z,33.44
2018-09-17T15:38:58.577Z,33.88
2018-09-17T15:44:02.023Z,33.73
2018-09-17T15:49:05.543Z,34.00
2018-09-17T15:54:08.915Z,34.25
2018-09-17T15:59:12.424Z,33.73
2018-09-17T16:04:15.760Z,34.29
2018-09-17T16:09:19.103Z,34.49
2018-09-17T16:14:22.628Z,35.41
2018-09-17T16:19:26.111Z,35.79
2018-09-17T16:24:29.475Z,35.23
2018-09-17T16:29:33.009Z,35.23
2018-09-17T16:34:36.384Z,35.51
2018-09-17T16:39:39.687Z,35.80
2018-09-17T16:44:43.012Z,36.39
2018-09-17T16:49:46.358Z,36.79
2018-09-17T16:54:49.760Z,36.64
2018-09-17T16:59:53.190Z,37.47
2018-09-17T17:04:56.596Z,38.24
2018-09-17T17:09:59.823Z,39.38
2018-09-17T17:15:03.160Z,39.73
2018-09-17T17:20:07.143Z,39.79
2018-09-17T17:25:10.569Z,40.38
2018-09-17T17:30:13.961Z,41.09
2018-09-17T17:35:17.492Z,41.51
2018-09-17T17:40:20.968Z,42.51
2018-09-17T17:45:24.260Z,43.08
2018-09-17T17:50:27.560Z,43.35
2018-09-17T17:55:30.950Z,44.10
2018-09-17T18:00:34.375Z,44.28
2018-09-17T18:05:37.662Z,44.72
2018-09-17T18:10:42.031Z,44.89
2018-09-17T18:15:45.425Z,44.97
2018-09-17T18:20:49.535Z,45.85
2018-09-17T18:25:52.756Z,45.60
2018-09-17T18:30:56.042Z,46.58
2018-09-17T18:35:59.455Z,46.99
2018-09-17T18:41:02.836Z,46.38
2018-09-17T18:46:06.201Z,46.85
2018-09-17T18:51:09.785Z,47.04
2018-09-17T18:56:13.091Z,47.11
2018-09-17T19:01:16.455Z,47.30
2018-09-17T19:06:19.854Z,46.96
2018-09-17T19:11:23.277Z,47.22
2018-09-17T19:16:31.998Z,46.90
2018-09-17T19:21:40.714Z,47.34
2018-09-17T19:26:43.943Z,47.38
2018-09-17T19:31:48.480Z,47.49
2018-09-17T19:36:52.028Z,47.66
2018-09-17T19:41:55.981Z,47.76
2018-09-17T19:46:59.439Z,47.11
2018-09-17T19:52:08.166Z,47.62
2018-09-17T19:57:17.017Z,47.41
2018-09-17T20:02:20.878Z,47.98
2018-09-17T20:07:24.395Z,48.46
2018-09-17T20:12:27.742Z,48.70
2018-09-17T20:17:31.083Z,48.60
2018-09-17T20:22:34.376Z,49.22
2018-09-17T20:27:37.667Z,48.99
2018-09-17T20:32:40.998Z,49.41
2018-09-17T20:37:44.347Z,49.90
2018-09-17T20:42:47.679Z,50.13
2018-09-17T20:47:51.014Z,50.24
2018-09-17T20:52:54.318Z,50.74
2018-09-17T20:57:57.614Z,50.60
2018-09-17T21:03:01.109Z,50.87
2018-09-17T21:08:04.465Z,51.50
2018-09-17T21:13:08.018Z,51.27
2018-09-17T21:18:11.225Z,51.37
2018-09-17T21:23:14.607Z,51.82
2018-09-17T21:28:17.921Z,51.25
2018-09-17T21:33:21.255Z,51.56
2018-09-17T21:38:24.563Z,51.83
2018-09-17T21:43:27.855Z,51.73
2018-09-17T21:48:31.223Z,51.77
2018-09-17T21:53:34.519Z,52.04
2018-09-17T21:58:37.898Z,52.57
2018-09-17T22:03:41.252Z,52.99
2018-09-17T22:08:44.559Z,53.00
2018-09-17T22:13:47.946Z,52.67
2018-09-17T22:18:51.293Z,52.63
2018-09-17T22:23:54.632Z,52.57
2018-09-17T22:28:58.098Z,52.16
2018-09-17T22:34:01.442Z,52.05
2018-09-17T22:39:07.410Z,52.20
2018-09-17T22:44:10.718Z,51.76
2018-09-17T22:49:14.094Z,52.12
2018-09-17T22:54:17.402Z,52.33
2018-09-17T22:59:20.711Z,51.87
2018-09-17T23:04:24.042Z,52.35
2018-09-17T23:09:27.351Z,52.00
2018-09-17T23:14:30.691Z,52.70
2018-09-17T23:19:34.099Z,52.86
2018-09-17T23:24:37.393Z,52.69
2018-09-17T23:29:40.678Z,53.11
2018-09-17T23:34:44.046Z,53.06
2018-09-17T23:39:47.377Z,53.24
2018-09-17T23:44:50.750Z,52.67
2018-09-17T23:49:54.063Z,53.31
2018-09-17T23:54:57.554Z,53.73
