createdAt,value
2018-04-08T00:01:35.045Z,32.48
2018-04-08T00:04:02.648Z,32.44
2018-04-08T00:06:30.056Z,33.33
2018-04-08T00:08:57.468Z,33.28
2018-04-08T00:11:24.996Z,33.00
2018-04-08T00:13:52.417Z,33.29
2018-04-08T00:16:19.826Z,33.41
2018-04-08T00:18:47.322Z,33.03
2018-04-08T00:21:14.726Z,33.06
2018-04-08T00:23:42.151Z,33.40
2018-04-08T00:26:09.553Z,34.07
2018-04-08T00:28:36.929Z,34.06
2018-04-08T00:31:04.617Z,33.37
2018-04-08T00:33:32.007Z,34.39
2018-04-08T00:35:59.508Z,34.34
2018-04-08T00:38:26.876Z,33.85
2018-04-08T00:40:54.258Z,33.89
2018-04-08T00:43:21.657Z,34.88
2018-04-08T00:45:49.067Z,34.37
2018-04-08T00:48:16.461Z,35.56
2018-04-08T00:50:43.974Z,35.71
2018-04-08T00:53:11.431Z,36.10
2018-04-08T00:55:38.883Z,35.81
2018-04-08T00:58:06.831Z,36.34
2018-04-08T01:00:34.227Z,36.30
2018-04-08T01:03:01.731Z,36.05
2018-04-08T01:05:30.185Z,36.33
2018-04-08T01:07:57.583Z,36.48
2018-04-08T01:10:24.983Z,35.88
2018-04-08T01:12:52.394Z,35.27
2018-04-08T01:15:19.786Z,35.10
2018-04-08T01:17:47.184Z,34.75
2018-04-08T01:20:14.586Z,35.09
2018-04-08T01:22:42.097Z,34.65
2018-04-08T01:25:11.241Z,34.67
2018-04-08T01:27:38.639Z,34.93
2018-04-08T01:30:06.052Z,35.39
2018-04-08T01:32:33.496Z,36.83
2018-04-08T01:35:00.883Z,36.72
2018-04-08T01:37:28.308Z,37.17
2018-04-08T01:39:55.693Z,37.63
2018-04-08T01:42:23.097Z,37.95
2018-04-08T01:44:50.489Z,37.15
2018-04-08T01:47:17.872Z,37.60
2018-04-08T01:49:45.277Z,38.44
2018-04-08T01:52:12.653Z,37.80
2018-04-08T01:54:40.073Z,36.49
2018-04-08T01:57:07.461Z,36.01
2018-04-08T01:59:34.852Z,35.87
2018-04-08T02:02:02.248Z,35.18
2018-04-08T02:04:29.637Z,35.00
2018-04-08T02:06:57.004Z,35.01
2018-04-08T02:09:24.410Z,35.22
2018-04-08T02:11:51.824Z,35.43
2018-04-08T02:14:19.305Z,35.27
2018-04-08T02:16:46.680Z,35.97
2018-04-08T02:19:14.074Z,35.81
2018-04-08T02:21:41.570Z,36.07
2018-04-08T02:24:08.960Z,36.36
2018-04-08T02:26:36.402Z,36.37
2018-04-08T02:29:03.976Z,36.08
2018-04-08T02:31:31.382Z,36.87
2018-04-08T02:33:58.787Z,36.50
2018-04-08T02:36:26.186Z,36.41
2018-04-08T02:38:53.554Z,36.62
2018-04-08T02:41:20.966Z,36.69
2018-04-08T02:43:48.344Z,36.98
2018-04-08T02:46:15.776Z,37.12
2018-04-08T02:48:43.197Z,37.06
2018-04-08T02:51:10.604Z,36.94
2018-04-08T02:53:40.593Z,36.95
2018-04-08T02:56:09.306Z,37.20
2018-04-08T02:58:44.112Z,36.77
2018-04-08T03:01:24.528Z,36.65
2018-04-08T03:03:51.909Z,36.83
2018-04-08T03:06:19.406Z,36.82
2018-04-08T03:08:46.880Z,36.75
2018-04-08T03:11:14.420Z,36.66
2018-04-08T03:13:41.909Z,36.73
2018-04-08T03:16:09.277Z,36.17
2018-04-08T03:18:36.666Z,36.27
2018-04-08T03:21:04.037Z,36.86
2018-04-08T03:23:31.455Z,36.75
2018-04-08T03:25:58.882Z,36.61
2018-04-08T03:28:26.320Z,36.92
2018-04-08T03:30:53.729Z,37.10
2018-04-08T03:33:21.209Z,36.51
2018-04-08T03:35:48.660Z,36.91
2018-04-08T03:38:16.036Z,37.30
2018-04-08T03:40:43.429Z,37.36
2018-04-08T03:43:10.901Z,37.41
2018-04-08T03:45:38.286Z,37.75
2018-04-08T03:48:05.673Z,37.26
2018-04-08T03:50:33.138Z,37.56
2018-04-08T03:53:00.549Z,37.60
2018-04-08T03:55:27.952Z,37.65
2018-04-08T03:57:55.417Z,37.98
2018-04-08T04:00:22.772Z,37.58
2018-04-08T04:02:50.165Z,37.61
2018-04-08T04:05:17.549Z,37.34
2018-04-08T04:07:45.841Z,37.67
2018-04-08T04:10:13.256Z,37.58
2018-04-08T04:12:40.736Z,37.87
2018-04-08T04:15:08.159Z,37.42
2018-04-08T04:17:35.545Z,37.85
2018-04-08T04:20:14.813Z,37.64
2018-04-08T04:22:53.864Z,37.61
2018-04-08T04:25:33.049Z,38.10
2018-04-08T04:28:00.443Z,38.30
2018-04-08T04:30:27.821Z,38.16
2018-04-08T04:32:55.236Z,38.59
2018-04-08T04:35:22.577Z,38.78
2018-04-08T04:37:50.102Z,38.66
2018-04-08T04:40:17.480Z,38.33
2018-04-08T04:42:44.893Z,38.65
2018-04-08T04:45:12.336Z,38.85
2018-04-08T04:47:39.673Z,38.85
2018-04-08T04:50:07.403Z,38.98
2018-04-08T04:52:34.802Z,39.01
2018-04-08T04:55:02.189Z,39.16
2018-04-08T04:57:29.582Z,39.32
2018-04-08T04:59:56.972Z,39.14
2018-04-08T05:02:24.366Z,39.03
2018-04-08T05:04:51.854Z,39.34
2018-04-08T05:07:20.095Z,39.54
2018-04-08T05:09:47.478Z,38.92
2018-04-08T05:12:14.882Z,39.10
2018-04-08T05:14:42.277Z,39.81
2018-04-08T05:17:09.843Z,39.76
2018-04-08T05:19:37.233Z,39.12
2018-04-08T05:22:04.639Z,39.43
2018-04-08T05:24:32.026Z,39.26
2018-04-08T05:26:59.413Z,39.54
2018-04-08T05:29:26.876Z,40.04
2018-04-08T05:31:54.275Z,40.22
2018-04-08T05:34:21.705Z,40.24
2018-04-08T05:36:49.090Z,40.35
2018-04-08T05:39:16.484Z,40.18
2018-04-08T05:41:43.941Z,40.76
2018-04-08T05:44:11.325Z,40.44
2018-04-08T05:46:38.726Z,39.99
2018-04-08T05:49:06.118Z,39.95
2018-04-08T05:51:33.509Z,40.45
2018-04-08T05:54:00.896Z,40.71
2018-04-08T05:56:28.285Z,41.06
2018-04-08T05:58:55.718Z,40.77
2018-04-08T06:01:23.113Z,40.84
2018-04-08T06:03:50.632Z,40.11
2018-04-08T06:06:17.990Z,40.28
2018-04-08T06:08:45.521Z,40.76
2018-04-08T06:11:12.962Z,40.91
2018-04-08T06:13:40.344Z,40.23
2018-04-08T06:16:08.079Z,40.35
2018-04-08T06:18:35.540Z,40.20
2018-04-08T06:21:02.939Z,40.30
2018-04-08T06:23:30.340Z,40.39
2018-04-08T06:25:58.370Z,40.08
2018-04-08T06:28:25.884Z,40.46
2018-04-08T06:30:53.284Z,40.12
2018-04-08T06:33:20.910Z,40.42
2018-04-08T06:35:48.292Z,40.79
2018-04-08T06:38:15.689Z,40.77
2018-04-08T06:40:43.056Z,40.38
2018-04-08T06:43:10.457Z,40.37
2018-04-08T06:45:37.924Z,40.62
2018-04-08T06:48:05.361Z,40.64
2018-04-08T06:50:32.742Z,40.44
2018-04-08T06:53:00.145Z,40.50
2018-04-08T06:55:27.541Z,40.35
2018-04-08T06:57:54.918Z,40.36
2018-04-08T07:00:22.314Z,40.94
2018-04-08T07:02:49.700Z,40.75
2018-04-08T07:05:17.139Z,41.10
2018-04-08T07:07:44.468Z,41.50
2018-04-08T07:10:11.894Z,41.13
2018-04-08T07:12:39.303Z,41.51
2018-04-08T07:15:06.698Z,41.55
2018-04-08T07:17:34.115Z,42.02
2018-04-08T07:20:02.162Z,41.96
2018-04-08T07:22:29.957Z,42.37
2018-04-08T07:24:57.413Z,42.80
2018-04-08T07:27:24.822Z,42.87
2018-04-08T07:29:52.210Z,42.76
2018-04-08T07:32:19.620Z,42.95
2018-04-08T07:34:47.042Z,43.51
2018-04-08T07:37:14.637Z,42.64
2018-04-08T07:39:42.045Z,43.12
2018-04-08T07:42:10.530Z,43.18
2018-04-08T07:44:37.925Z,42.55
2018-04-08T07:47:05.308Z,42.64
2018-04-08T07:49:32.687Z,42.68
2018-04-08T07:52:00.073Z,42.04
2018-04-08T07:54:27.578Z,41.94
2018-04-08T07:56:54.988Z,41.98
2018-04-08T07:59:22.386Z,42.19
2018-04-08T08:01:49.777Z,42.06
2018-04-08T08:04:17.164Z,41.71
2018-04-08T08:06:44.644Z,41.54
2018-04-08T08:09:12.045Z,41.62
2018-04-08T08:11:39.441Z,41.08
2018-04-08T08:14:07.622Z,41.32
2018-04-08T08:16:35.013Z,41.23
2018-04-08T08:19:02.393Z,41.18
2018-04-08T08:21:29.793Z,40.76
2018-04-08T08:23:57.402Z,40.78
2018-04-08T08:26:24.802Z,40.94
2018-04-08T08:28:52.190Z,40.77
2018-04-08T08:31:19.597Z,41.03
2018-04-08T08:33:46.993Z,40.76
2018-04-08T08:36:14.915Z,40.24
2018-04-08T08:38:42.328Z,40.29
2018-04-08T08:41:09.775Z,40.67
2018-04-08T08:43:37.147Z,40.73
2018-04-08T08:46:04.530Z,41.00
2018-04-08T08:48:31.965Z,40.93
2018-04-08T08:50:59.564Z,40.90
2018-04-08T08:53:27.077Z,40.56
2018-04-08T08:55:54.489Z,40.62
2018-04-08T08:58:21.878Z,40.28
2018-04-08T09:00:49.253Z,40.45
2018-04-08T09:03:16.672Z,40.11
2018-04-08T09:05:44.242Z,40.03
2018-04-08T09:08:11.722Z,39.38
2018-04-08T09:10:39.124Z,39.21
2018-04-08T09:13:06.530Z,38.83
2018-04-08T09:15:33.960Z,38.62
2018-04-08T09:18:02.774Z,38.46
2018-04-08T09:20:33.068Z,37.91
2018-04-08T09:23:05.937Z,37.85
2018-04-08T09:38:55.925Z,36.98
2018-04-08T09:41:23.313Z,37.23
2018-04-08T09:43:50.785Z,36.98
2018-04-08T09:46:18.225Z,36.61
2018-04-08T09:48:45.652Z,36.75
2018-04-08T09:51:13.027Z,36.31
2018-04-08T09:53:40.469Z,35.95
2018-04-08T09:56:07.869Z,35.77
2018-04-08T09:58:35.276Z,35.84
2018-04-08T10:01:09.161Z,35.66
2018-04-08T10:03:53.286Z,35.26
2018-04-08T10:06:20.911Z,35.38
2018-04-08T10:08:48.294Z,34.87
2018-04-08T10:11:15.712Z,34.77
2018-04-08T10:13:43.106Z,34.95
2018-04-08T10:16:10.553Z,35.19
2018-04-08T10:18:38.002Z,34.50
2018-04-08T10:21:05.454Z,34.79
2018-04-08T10:23:32.843Z,34.30
2018-04-08T10:26:00.269Z,34.40
2018-04-08T10:28:27.666Z,33.81
2018-04-08T10:30:55.079Z,34.38
2018-04-08T10:33:23.386Z,33.64
2018-04-08T10:35:50.914Z,34.09
2018-04-08T10:38:18.812Z,33.34
2018-04-08T10:40:46.246Z,33.52
2018-04-08T10:43:13.657Z,33.19
2018-04-08T10:45:41.299Z,33.37
2018-04-08T10:48:08.709Z,32.70
2018-04-08T10:50:36.126Z,32.43
2018-04-08T10:53:03.529Z,32.69
2018-04-08T10:55:30.982Z,32.85
2018-04-08T10:57:58.377Z,32.86
2018-04-08T11:00:25.793Z,32.85
2018-04-08T11:02:53.210Z,32.25
2018-04-08T11:05:20.662Z,32.54
2018-04-08T11:07:48.081Z,31.59
2018-04-08T11:10:15.497Z,31.94
2018-04-08T11:12:42.896Z,31.14
2018-04-08T11:15:10.277Z,30.73
2018-04-08T11:17:37.683Z,30.53
2018-04-08T11:20:05.078Z,30.14
2018-04-08T11:22:33.704Z,30.87
2018-04-08T11:25:01.095Z,30.20
2018-04-08T11:27:28.545Z,29.86
2018-04-08T11:29:55.942Z,30.43
2018-04-08T11:32:23.455Z,28.67
2018-04-08T11:34:50.840Z,28.12
2018-04-08T11:37:18.298Z,27.98
2018-04-08T11:39:45.930Z,27.97
2018-04-08T11:42:13.310Z,27.79
2018-04-08T11:44:40.754Z,27.39
2018-04-08T11:47:09.240Z,26.48
2018-04-08T11:49:36.920Z,26.26
2018-04-08T11:52:04.417Z,26.39
2018-04-08T11:54:31.834Z,26.56
2018-04-08T11:56:59.270Z,26.44
2018-04-08T11:59:26.689Z,24.66
2018-04-08T12:01:54.096Z,25.60
2018-04-08T12:04:21.749Z,25.41
2018-04-08T12:06:49.145Z,25.42
2018-04-08T12:09:16.537Z,25.31
2018-04-08T12:11:43.921Z,24.12
2018-04-08T12:14:11.307Z,24.39
2018-04-08T12:16:38.830Z,22.48
2018-04-08T12:19:06.671Z,22.89
2018-04-08T12:21:34.527Z,21.93
2018-04-08T12:24:01.936Z,21.71
2018-04-08T12:26:29.446Z,22.86
2018-04-08T12:28:56.879Z,21.44
2018-04-08T12:31:25.219Z,20.94
2018-04-08T12:33:52.754Z,20.15
2018-04-08T12:36:20.221Z,19.44
2018-04-08T12:38:47.867Z,18.51
2018-04-08T12:41:18.465Z,18.58
2018-04-08T12:43:45.875Z,18.77
2018-04-08T12:46:13.393Z,18.46
2018-04-08T12:48:40.814Z,17.66
2018-04-08T12:51:08.215Z,17.81
2018-04-08T12:53:35.603Z,16.31
2018-04-08T12:56:03.034Z,15.20
2018-04-08T12:58:30.454Z,15.47
2018-04-08T13:00:57.886Z,15.74
2018-04-08T13:03:25.320Z,15.86
2018-04-08T13:05:52.746Z,15.84
2018-04-08T13:08:20.140Z,15.81
2018-04-08T13:10:47.517Z,16.46
2018-04-08T13:13:15.001Z,15.38
2018-04-08T13:15:42.429Z,15.02
2018-04-08T13:18:09.863Z,14.82
2018-04-08T13:20:37.277Z,14.80
2018-04-08T13:23:06.363Z,14.98
2018-04-08T13:25:33.787Z,15.20
2018-04-08T13:28:01.290Z,13.96
2018-04-08T13:30:28.776Z,14.48
2018-04-08T13:32:56.241Z,15.27
2018-04-08T13:35:23.709Z,14.12
2018-04-08T13:37:51.103Z,14.50
2018-04-08T13:40:18.500Z,14.54
2018-04-08T13:42:45.892Z,13.86
2018-04-08T13:45:13.324Z,13.87
2018-04-08T13:47:40.737Z,14.39
2018-04-08T13:50:08.236Z,13.97
2018-04-08T13:52:35.650Z,14.54
2018-04-08T13:55:03.043Z,13.94
2018-04-08T13:57:30.446Z,13.04
2018-04-08T13:59:57.850Z,13.83
2018-04-08T14:02:25.266Z,13.69
2018-04-08T14:04:52.680Z,13.79
2018-04-08T14:07:20.077Z,13.20
2018-04-08T14:09:47.460Z,12.85
2018-04-08T14:12:14.837Z,13.79
2018-04-08T14:14:42.229Z,13.33
2018-04-08T14:17:09.663Z,12.36
2018-04-08T14:19:37.070Z,12.78
2018-04-08T14:22:04.462Z,12.65
2018-04-08T14:24:31.889Z,13.60
2018-04-08T14:26:59.229Z,13.20
2018-04-08T14:29:27.081Z,12.66
2018-04-08T14:31:54.451Z,13.73
2018-04-08T14:34:21.840Z,13.67
2018-04-08T14:36:49.233Z,12.90
2018-04-08T14:39:16.645Z,13.37
2018-04-08T14:41:44.085Z,14.09
2018-04-08T14:44:11.466Z,13.11
2018-04-08T14:46:38.886Z,13.91
2018-04-08T14:49:06.286Z,13.84
2018-04-08T14:51:33.986Z,13.87
2018-04-08T14:54:01.414Z,13.73
2018-04-08T14:56:28.827Z,13.97
2018-04-08T14:58:57.268Z,13.41
2018-04-08T15:01:24.701Z,13.85
2018-04-08T15:03:52.077Z,12.64
2018-04-08T15:06:19.478Z,14.06
2018-04-08T15:08:46.865Z,13.28
2018-04-08T15:11:14.269Z,14.03
2018-04-08T15:13:41.650Z,13.87
2018-04-08T15:16:09.037Z,13.64
2018-04-08T15:18:36.665Z,13.22
2018-04-08T15:21:04.053Z,13.35
2018-04-08T15:23:31.463Z,13.27
2018-04-08T15:25:58.848Z,13.32
2018-04-08T15:28:26.247Z,13.61
2018-04-08T15:30:53.645Z,13.85
2018-04-08T15:33:30.746Z,13.98
2018-04-08T15:36:10.329Z,13.32
2018-04-08T15:38:38.018Z,13.82
2018-04-08T15:41:05.425Z,14.09
2018-04-08T15:43:32.945Z,13.75
2018-04-08T15:46:00.351Z,14.14
2018-04-08T15:48:27.764Z,14.90
2018-04-08T15:50:55.177Z,15.21
2018-04-08T15:53:22.576Z,14.28
2018-04-08T15:55:49.961Z,15.40
2018-04-08T15:58:17.411Z,14.67
2018-04-08T16:00:44.787Z,14.82
2018-04-08T16:03:12.201Z,15.70
2018-04-08T16:05:39.578Z,15.11
2018-04-08T16:08:06.996Z,15.66
2018-04-08T16:10:34.577Z,15.29
2018-04-08T16:13:02.706Z,14.87
2018-04-08T16:15:30.101Z,15.37
2018-04-08T16:17:57.505Z,15.89
2018-04-08T16:20:24.937Z,15.41
2018-04-08T16:22:52.325Z,16.62
2018-04-08T16:25:19.733Z,16.70
2018-04-08T16:27:47.144Z,16.50
2018-04-08T16:30:14.542Z,16.54
2018-04-08T16:32:41.974Z,16.53
2018-04-08T16:35:09.369Z,17.13
2018-04-08T16:37:37.085Z,17.82
2018-04-08T16:40:04.459Z,18.29
2018-04-08T16:42:31.866Z,18.79
2018-04-08T16:44:59.452Z,19.36
2018-04-08T16:47:26.854Z,19.41
2018-04-08T16:49:54.224Z,19.30
2018-04-08T16:52:21.593Z,19.44
2018-04-08T16:54:48.996Z,19.74
2018-04-08T16:57:16.365Z,20.05
2018-04-08T16:59:43.751Z,20.50
2018-04-08T17:02:11.125Z,20.61
2018-04-08T17:04:38.526Z,20.76
2018-04-08T17:07:05.907Z,20.93
2018-04-08T17:09:33.295Z,21.25
2018-04-08T17:12:00.673Z,21.66
2018-04-08T17:14:28.083Z,21.40
2018-04-08T17:16:55.476Z,21.52
2018-04-08T17:19:22.877Z,21.66
2018-04-08T17:21:50.237Z,21.91
2018-04-08T17:24:17.637Z,21.95
2018-04-08T17:26:45.016Z,22.62
2018-04-08T17:29:12.408Z,22.53
2018-04-08T17:31:39.795Z,22.65
2018-04-08T17:34:07.185Z,22.53
2018-04-08T17:36:34.606Z,22.81
2018-04-08T17:39:02.010Z,23.09
2018-04-08T17:41:29.418Z,23.50
2018-04-08T17:43:56.804Z,23.48
2018-04-08T17:46:24.246Z,23.70
2018-04-08T17:48:51.620Z,23.54
2018-04-08T17:51:19.008Z,24.04
2018-04-08T17:53:46.389Z,23.83
2018-04-08T17:56:13.788Z,24.42
2018-04-08T17:58:41.162Z,24.61
2018-04-08T18:01:08.563Z,24.88
2018-04-08T18:03:35.949Z,25.10
2018-04-08T18:06:03.381Z,24.50
2018-04-08T18:08:30.748Z,24.92
2018-04-08T18:10:58.137Z,25.34
2018-04-08T18:13:25.541Z,25.28
2018-04-08T18:15:52.935Z,25.54
2018-04-08T18:18:20.371Z,25.60
2018-04-08T18:20:47.744Z,25.81
2018-04-08T18:23:15.156Z,25.99
2018-04-08T18:25:42.552Z,26.37
2018-04-08T18:28:09.945Z,26.04
2018-04-08T18:30:37.330Z,26.75
2018-04-08T18:33:04.726Z,26.07
2018-04-08T18:35:32.138Z,26.59
2018-04-08T18:37:59.540Z,27.04
2018-04-08T18:40:26.959Z,27.03
2018-04-08T18:42:54.349Z,26.85
2018-04-08T18:45:21.748Z,26.66
2018-04-08T18:47:49.681Z,27.26
2018-04-08T18:50:17.108Z,27.26
2018-04-08T18:52:44.489Z,27.37
2018-04-08T18:55:11.884Z,27.24
2018-04-08T18:57:39.473Z,27.73
2018-04-08T19:00:06.852Z,28.09
2018-04-08T19:02:39.901Z,28.21
2018-04-08T19:05:17.178Z,27.84
2018-04-08T19:07:45.111Z,29.22
2018-04-08T19:10:12.518Z,28.71
2018-04-08T19:12:39.897Z,28.88
2018-04-08T19:15:12.733Z,29.06
2018-04-08T19:17:46.842Z,28.97
2018-04-08T19:20:14.232Z,28.99
2018-04-08T19:22:41.632Z,29.54
2018-04-08T19:25:09.047Z,29.50
2018-04-08T19:27:36.430Z,29.11
2018-04-08T19:32:53.780Z,29.55
2018-04-08T19:35:21.173Z,30.85
2018-04-08T19:37:48.597Z,30.84
2018-04-08T19:40:15.987Z,30.65
2018-04-08T19:42:43.373Z,30.84
2018-04-08T19:45:10.886Z,30.94
2018-04-08T19:47:38.371Z,31.35
2018-04-08T19:50:05.772Z,31.47
2018-04-08T19:52:33.153Z,31.53
2018-04-08T19:55:00.534Z,31.40
2018-04-08T19:57:27.929Z,31.77
2018-04-08T19:59:55.301Z,31.36
2018-04-08T20:02:22.789Z,31.64
2018-04-08T20:04:50.174Z,31.50
2018-04-08T20:07:17.562Z,31.40
2018-04-08T20:09:44.965Z,31.97
2018-04-08T20:12:12.359Z,31.49
2018-04-08T20:14:39.730Z,32.44
2018-04-08T20:17:07.128Z,32.24
2018-04-08T20:19:34.532Z,31.64
2018-04-08T20:22:01.924Z,32.11
2018-04-08T20:24:29.321Z,32.32
2018-04-08T20:26:56.743Z,31.64
2018-04-08T20:29:24.111Z,31.24
2018-04-08T20:31:51.489Z,31.66
2018-04-08T20:34:18.871Z,31.72
2018-04-08T20:36:46.307Z,31.55
2018-04-08T20:39:13.709Z,31.21
2018-04-08T20:41:41.097Z,31.52
2018-04-08T20:44:08.523Z,31.37
2018-04-08T20:46:35.894Z,31.63
2018-04-08T20:49:03.297Z,31.73
2018-04-08T20:51:30.676Z,31.52
2018-04-08T20:53:58.089Z,31.84
2018-04-08T20:56:25.499Z,32.25
2018-04-08T20:58:52.883Z,32.25
2018-04-08T21:01:20.283Z,33.00
2018-04-08T21:03:47.965Z,32.93
2018-04-08T21:06:15.353Z,32.86
2018-04-08T21:08:42.771Z,33.37
2018-04-08T21:11:10.157Z,33.41
2018-04-08T21:13:37.571Z,33.63
2018-04-08T21:16:04.962Z,33.43
2018-04-08T21:18:32.342Z,33.50
2018-04-08T21:20:59.732Z,33.49
2018-04-08T21:23:27.105Z,34.19
2018-04-08T21:25:54.541Z,33.57
2018-04-08T21:28:21.925Z,33.48
2018-04-08T21:30:49.315Z,33.38
2018-04-08T21:33:16.726Z,33.64
2018-04-08T21:35:44.137Z,33.33
2018-04-08T21:38:11.559Z,33.23
2018-04-08T21:40:38.974Z,33.94
2018-04-08T21:43:06.367Z,34.46
2018-04-08T21:45:33.805Z,34.55
2018-04-08T21:48:01.242Z,35.15
2018-04-08T21:50:28.624Z,34.77
2018-04-08T21:52:56.016Z,34.48
2018-04-08T21:55:23.406Z,34.84
2018-04-08T21:57:50.787Z,34.98
2018-04-08T22:00:18.238Z,34.64
2018-04-08T22:02:45.613Z,35.27
2018-04-08T22:05:12.988Z,34.85
2018-04-08T22:07:40.400Z,34.98
2018-04-08T22:10:07.774Z,35.54
2018-04-08T22:12:35.186Z,34.32
2018-04-08T22:15:02.866Z,34.80
2018-04-08T22:17:30.685Z,35.09
2018-04-08T22:19:59.076Z,34.63
2018-04-08T22:22:26.683Z,35.13
2018-04-08T22:24:55.257Z,35.33
2018-04-08T22:27:22.984Z,35.32
2018-04-08T22:29:50.629Z,35.62
2018-04-08T22:32:18.451Z,35.08
2018-04-08T22:34:46.122Z,35.79
2018-04-08T22:37:13.874Z,35.41
2018-04-08T22:39:42.726Z,35.05
2018-04-08T22:42:10.385Z,36.37
2018-04-08T22:44:38.149Z,37.16
2018-04-08T22:47:06.683Z,36.74
2018-04-08T22:49:34.363Z,36.61
2018-04-08T22:52:02.383Z,36.73
2018-04-08T22:54:31.098Z,36.53
2018-04-08T22:56:59.107Z,36.82
2018-04-08T22:59:26.992Z,36.08
2018-04-08T23:01:54.686Z,36.55
2018-04-08T23:04:22.531Z,36.83
2018-04-08T23:06:50.397Z,37.05
2018-04-08T23:09:18.219Z,37.77
2018-04-08T23:11:46.744Z,37.50
2018-04-08T23:14:14.608Z,37.54
2018-04-08T23:16:42.475Z,37.51
2018-04-08T23:19:10.185Z,38.05
2018-04-08T23:21:37.853Z,37.16
2018-04-08T23:24:05.469Z,37.32
2018-04-08T23:26:33.130Z,37.16
2018-04-08T23:29:00.608Z,38.75
2018-04-08T23:31:30.036Z,38.46
2018-04-08T23:33:57.679Z,38.93
2018-04-08T23:36:25.322Z,39.14
2018-04-08T23:38:52.941Z,39.00
2018-04-08T23:41:21.398Z,38.90
2018-04-08T23:43:49.096Z,38.53
2018-04-08T23:46:16.814Z,38.78
2018-04-08T23:48:44.516Z,38.44
2018-04-08T23:51:12.237Z,38.43
2018-04-08T23:53:39.948Z,38.57
2018-04-08T23:56:08.549Z,38.74
2018-04-08T23:58:37.170Z,38.50
