createdAt,value
2023-11-16T00:01:50.844Z,100395.58
2023-11-16T00:04:19.313Z,100396.60
2023-11-16T00:06:47.326Z,100397.30
2023-11-16T00:09:16.432Z,100397.98
2023-11-16T00:11:44.640Z,100401.64
2023-11-16T00:14:12.764Z,100404.39
2023-11-16T00:16:42.569Z,100408.70
2023-11-16T00:19:10.529Z,100415.11
2023-11-16T00:21:38.706Z,100417.69
2023-11-16T00:24:08.259Z,100420.45
2023-11-16T00:26:36.280Z,100420.41
2023-11-16T00:29:04.373Z,100421.45
2023-11-16T00:31:33.541Z,100419.52
2023-11-16T00:34:01.633Z,100417.11
2023-11-16T00:36:29.751Z,100417.83
2023-11-16T00:38:59.735Z,100421.36
2023-11-16T00:41:28.606Z,100420.73
2023-11-16T00:43:57.401Z,100422.69
2023-11-16T00:46:27.258Z,100428.09
2023-11-16T00:48:55.966Z,100427.39
2023-11-16T00:51:24.058Z,100430.09
2023-11-16T00:53:52.486Z,100439.40
2023-11-16T00:56:20.599Z,100439.81
2023-11-16T00:58:49.327Z,100440.48
2023-11-16T01:01:17.637Z,100439.32
2023-11-16T01:03:46.062Z,100439.02
2023-11-16T01:06:14.578Z,100441.02
2023-11-16T01:08:42.689Z,100445.96
2023-11-16T01:11:13.821Z,100447.05
2023-11-16T01:13:43.368Z,100453.75
2023-11-16T01:16:19.388Z,100457.62
2023-11-16T01:18:48.165Z,100460.94
2023-11-16T01:21:17.839Z,100455.70
2023-11-16T01:23:47.844Z,100458.17
2023-11-16T01:26:19.240Z,100459.90
2023-11-16T01:28:51.175Z,100465.14
2023-11-16T01:31:21.231Z,100465.99
2023-11-16T01:33:49.233Z,100477.13
2023-11-16T01:36:18.111Z,100478.20
2023-11-16T01:38:46.779Z,100477.83
2023-11-16T01:41:15.645Z,100480.27
2023-11-16T01:43:44.064Z,100484.61
2023-11-16T01:46:13.689Z,100485.60
2023-11-16T01:48:44.926Z,100484.87
2023-11-16T01:51:17.928Z,100489.91
2023-11-16T01:53:49.631Z,100486.99
2023-11-16T01:56:17.974Z,100487.38
2023-11-16T01:58:50.195Z,100489.21
2023-11-16T02:01:21.011Z,100491.23
2023-11-16T02:03:49.898Z,100491.04
2023-11-16T02:06:18.282Z,100489.15
2023-11-16T02:08:47.919Z,100488.77
2023-11-16T02:11:18.176Z,100491.33
2023-11-16T02:13:47.514Z,100492.69
2023-11-16T02:16:16.098Z,100491.81
2023-11-16T02:18:44.288Z,100488.20
2023-11-16T02:21:13.566Z,100491.61
2023-11-16T02:23:43.366Z,100496.68
2023-11-16T02:26:11.447Z,100500.34
2023-11-16T02:28:39.578Z,100503.63
2023-11-16T02:31:08.647Z,100505.58
2023-11-16T02:33:37.600Z,100510.64
2023-11-16T02:36:06.108Z,100511.36
2023-11-16T02:38:35.693Z,100517.85
2023-11-16T02:41:05.290Z,100517.23
2023-11-16T02:43:33.276Z,100516.46
2023-11-16T02:46:01.251Z,100519.55
2023-11-16T02:48:29.345Z,100524.95
2023-11-16T02:50:57.532Z,100527.12
2023-11-16T02:53:25.761Z,100529.96
2023-11-16T02:55:53.740Z,100530.18
2023-11-16T02:58:23.444Z,100529.64
2023-11-16T03:00:52.173Z,100533.84
2023-11-16T03:03:20.646Z,100536.61
2023-11-16T03:05:48.895Z,100536.34
2023-11-16T03:08:17.841Z,100543.27
2023-11-16T03:10:45.895Z,100545.65
2023-11-16T03:13:17.767Z,100550.09
2023-11-16T03:15:45.769Z,100555.02
2023-11-16T03:18:15.977Z,100554.38
2023-11-16T03:20:44.829Z,100558.31
2023-11-16T03:23:15.106Z,100557.64
2023-11-16T03:25:44.303Z,100563.10
2023-11-16T03:28:13.518Z,100564.06
2023-11-16T03:30:41.921Z,100562.59
2023-11-16T03:33:12.668Z,100567.23
2023-11-16T03:35:40.957Z,100568.42
2023-11-16T03:38:08.995Z,100569.27
2023-11-16T03:40:36.965Z,100568.25
2023-11-16T03:43:05.095Z,100566.13
2023-11-16T03:45:33.053Z,100565.94
2023-11-16T03:48:01.145Z,100570.44
2023-11-16T03:50:29.161Z,100576.34
2023-11-16T03:52:57.149Z,100580.00
2023-11-16T03:55:25.038Z,100577.90
2023-11-16T03:57:53.186Z,100579.52
2023-11-16T04:00:23.394Z,100580.39
2023-11-16T04:02:51.822Z,100577.65
2023-11-16T04:05:20.222Z,100577.73
2023-11-16T04:07:48.189Z,100572.03
2023-11-16T04:10:16.623Z,100570.69
2023-11-16T04:12:45.441Z,100571.38
2023-11-16T04:15:15.169Z,100573.30
2023-11-16T04:17:46.783Z,100575.77
2023-11-16T04:20:15.726Z,100577.02
2023-11-16T04:22:44.573Z,100572.39
2023-11-16T04:25:26.669Z,100572.63
2023-11-16T04:28:01.726Z,100574.30
2023-11-16T04:30:32.695Z,100577.80
2023-11-16T04:33:01.306Z,100579.98
2023-11-16T04:35:29.872Z,100581.95
2023-11-16T04:37:59.959Z,100583.66
2023-11-16T04:40:28.991Z,100589.59
2023-11-16T04:42:56.987Z,100588.55
2023-11-16T04:45:25.801Z,100589.41
2023-11-16T04:47:54.007Z,100587.96
2023-11-16T04:50:23.677Z,100589.96
2023-11-16T04:52:51.928Z,100591.09
2023-11-16T04:55:19.816Z,100595.91
2023-11-16T04:57:48.282Z,100599.38
2023-11-16T05:00:20.232Z,100606.20
2023-11-16T05:02:48.412Z,100604.42
2023-11-16T05:05:17.404Z,100605.77
2023-11-16T05:07:45.445Z,100597.89
2023-11-16T05:51:44.695Z,100640.38
2023-11-16T05:54:13.413Z,100642.20
2023-11-16T05:56:47.297Z,100643.77
2023-11-16T05:59:18.494Z,100643.41
2023-11-16T06:01:47.514Z,100645.27
2023-11-16T06:04:15.605Z,100647.09
2023-11-16T06:06:43.912Z,100647.72
2023-11-16T06:09:12.279Z,100652.56
2023-11-16T06:11:40.565Z,100649.36
2023-11-16T06:14:10.077Z,100644.82
2023-11-16T06:16:45.775Z,100645.95
2023-11-16T06:19:15.077Z,100642.21
2023-11-16T06:21:43.217Z,100641.45
2023-11-16T06:24:11.877Z,100639.45
2023-11-16T06:26:40.319Z,100638.21
2023-11-16T06:29:08.524Z,100636.81
2023-11-16T06:31:37.017Z,100638.21
2023-11-16T06:34:04.993Z,100644.05
2023-11-16T06:36:32.965Z,100645.69
2023-11-16T06:39:02.362Z,100643.29
2023-11-16T06:41:31.173Z,100640.71
2023-11-16T06:44:01.799Z,100641.21
2023-11-16T06:46:31.072Z,100642.39
2023-11-16T06:48:58.998Z,100650.05
2023-11-16T06:51:27.048Z,100649.23
2023-11-16T06:53:55.381Z,100650.64
2023-11-16T06:56:25.119Z,100650.20
2023-11-16T06:58:53.013Z,100649.59
2023-11-16T07:01:22.213Z,100642.86
2023-11-16T07:03:50.378Z,100645.00
2023-11-16T07:06:19.933Z,100642.68
2023-11-16T07:08:48.406Z,100647.20
2023-11-16T07:11:16.703Z,100649.37
2023-11-16T07:13:44.777Z,100648.33
2023-11-16T07:16:12.969Z,100657.29
2023-11-16T07:18:40.935Z,100655.86
2023-11-16T07:21:09.351Z,100657.93
2023-11-16T07:23:37.888Z,100655.94
2023-11-16T07:26:10.341Z,100660.45
2023-11-16T07:28:43.611Z,100661.45
2023-11-16T07:31:15.629Z,100662.95
2023-11-16T07:33:43.742Z,100660.31
2023-11-16T07:36:11.978Z,100667.20
2023-11-16T07:38:41.852Z,100669.33
2023-11-16T07:41:09.836Z,100669.21
2023-11-16T07:43:42.588Z,100664.83
2023-11-16T07:46:10.596Z,100663.90
2023-11-16T07:48:38.843Z,100665.75
2023-11-16T07:51:08.764Z,100670.36
2023-11-16T07:53:37.793Z,100670.13
2023-11-16T07:56:09.950Z,100672.37
2023-11-16T07:58:40.583Z,100670.94
2023-11-16T08:01:14.269Z,100670.73
2023-11-16T08:03:45.504Z,100670.05
2023-11-16T08:06:15.756Z,100669.95
2023-11-16T08:08:46.729Z,100672.80
2023-11-16T08:11:15.684Z,100671.67
2023-11-16T08:13:48.608Z,100667.58
2023-11-16T08:16:21.283Z,100669.88
2023-11-16T08:18:55.324Z,100671.63
2023-11-16T08:21:23.444Z,100671.55
2023-11-16T08:23:52.556Z,100667.63
2023-11-16T08:26:21.214Z,100666.64
2023-11-16T08:28:50.786Z,100666.95
2023-11-16T08:31:19.679Z,100665.52
2023-11-16T08:33:48.530Z,100671.13
2023-11-16T08:36:17.776Z,100673.82
2023-11-16T08:38:48.028Z,100674.48
2023-11-16T08:41:17.372Z,100673.21
2023-11-16T08:43:53.235Z,100676.67
2023-11-16T08:46:22.943Z,100679.20
2023-11-16T08:48:52.620Z,100680.92
2023-11-16T08:51:25.009Z,100677.57
2023-11-16T08:53:58.176Z,100676.23
2023-11-16T08:56:39.224Z,100676.63
2023-11-16T08:59:11.043Z,100672.70
2023-11-16T09:01:40.213Z,100670.41
2023-11-16T09:04:14.045Z,100671.73
2023-11-16T09:06:45.737Z,100672.64
2023-11-16T09:09:32.565Z,100671.11
2023-11-16T09:12:04.774Z,100667.09
2023-11-16T09:14:36.851Z,100665.17
2023-11-16T09:17:12.622Z,100667.35
2023-11-16T09:19:42.279Z,100664.52
2023-11-16T09:22:11.110Z,100664.05
2023-11-16T09:24:40.546Z,100663.34
2023-11-16T09:27:08.968Z,100661.56
2023-11-16T09:29:41.188Z,100662.50
2023-11-16T09:32:13.226Z,100661.59
2023-11-16T09:34:41.663Z,100659.45
2023-11-16T09:37:10.167Z,100660.61
2023-11-16T09:39:39.602Z,100659.96
2023-11-16T09:42:09.978Z,100663.11
2023-11-16T09:44:46.059Z,100663.61
2023-11-16T09:47:27.664Z,100661.31
2023-11-16T09:49:57.990Z,100654.45
2023-11-16T09:52:34.975Z,100648.78
2023-11-16T09:55:05.340Z,100642.16
2023-11-16T09:57:35.814Z,100639.69
2023-11-16T10:00:15.663Z,100645.70
2023-11-16T10:02:45.513Z,100645.36
2023-11-16T10:05:24.560Z,100645.71
2023-11-16T10:07:58.180Z,100642.85
2023-11-16T10:10:35.016Z,100641.23
2023-11-16T10:13:06.825Z,100642.95
2023-11-16T10:15:37.284Z,100638.63
2023-11-16T10:18:11.075Z,100632.49
2023-11-16T10:20:40.977Z,100629.45
2023-11-16T10:23:10.690Z,100626.02
2023-11-16T10:25:39.249Z,100620.63
2023-11-16T10:28:16.165Z,100617.26
2023-11-16T10:30:47.978Z,100612.94
2023-11-16T10:33:25.208Z,100615.55
2023-11-16T10:35:56.912Z,100614.13
2023-11-16T10:38:30.419Z,100614.61
2023-11-16T10:40:58.734Z,100611.40
2023-11-16T10:43:30.457Z,100604.09
2023-11-16T10:46:06.898Z,100604.44
2023-11-16T10:48:35.134Z,100607.39
2023-11-16T10:51:06.618Z,100608.42
2023-11-16T10:53:39.517Z,100609.65
2023-11-16T10:56:10.117Z,100600.52
2023-11-16T10:58:42.202Z,100598.23
2023-11-16T11:01:17.551Z,100598.26
2023-11-16T11:03:47.618Z,100595.55
2023-11-16T11:06:21.315Z,100589.50
2023-11-16T11:08:54.483Z,100583.40
2023-11-16T11:11:26.039Z,100584.98
2023-11-16T11:13:59.286Z,100588.39
2023-11-16T11:16:29.569Z,100584.34
2023-11-16T11:18:59.843Z,100584.31
2023-11-16T11:21:28.842Z,100578.70
2023-11-16T11:24:01.682Z,100578.62
2023-11-16T11:26:50.865Z,100577.86
2023-11-16T11:29:25.258Z,100576.18
2023-11-16T11:32:07.272Z,100573.08
2023-11-16T11:34:38.147Z,100573.13
2023-11-16T11:37:15.504Z,100572.98
2023-11-16T11:39:48.601Z,100570.30
2023-11-16T11:42:18.700Z,100567.09
2023-11-16T11:44:52.556Z,100562.36
2023-11-16T11:47:22.454Z,100557.95
2023-11-16T11:49:51.462Z,100551.41
2023-11-16T11:52:19.891Z,100552.44
2023-11-16T11:54:49.043Z,100545.77
2023-11-16T11:57:25.089Z,100543.75
2023-11-16T11:59:59.764Z,100538.96
2023-11-16T12:02:27.762Z,100537.08
2023-11-16T12:04:56.012Z,100530.03
2023-11-16T12:07:24.713Z,100524.96
2023-11-16T12:09:53.405Z,100525.29
2023-11-16T12:12:21.608Z,100517.12
2023-11-16T12:14:49.981Z,100509.93
2023-11-16T12:17:20.384Z,100509.60
2023-11-16T12:19:53.580Z,100511.75
2023-11-16T12:22:21.991Z,100510.83
2023-11-16T12:24:53.002Z,100513.95
2023-11-16T12:27:22.323Z,100514.55
2023-11-16T12:30:01.480Z,100516.42
2023-11-16T12:32:30.727Z,100517.17
2023-11-16T12:34:59.799Z,100516.47
2023-11-16T12:37:27.765Z,100515.36
2023-11-16T12:39:57.253Z,100513.18
2023-11-16T12:42:26.622Z,100513.77
2023-11-16T12:44:55.324Z,100511.34
2023-11-16T12:47:24.121Z,100511.88
2023-11-16T12:49:55.826Z,100509.86
2023-11-16T12:52:23.927Z,100505.39
2023-11-16T12:54:55.553Z,100501.53
2023-11-16T12:57:24.214Z,100496.79
2023-11-16T12:59:54.473Z,100497.66
2023-11-16T13:02:22.582Z,100497.02
2023-11-16T13:04:50.728Z,100497.27
2023-11-16T13:45:25.902Z,100463.06
2023-11-16T13:47:52.664Z,100462.54
2023-11-16T13:50:19.192Z,100457.78
2023-11-16T13:52:49.201Z,100457.97
2023-11-16T13:55:18.175Z,100464.16
2023-11-16T13:57:44.654Z,100467.58
2023-11-16T14:00:12.092Z,100464.77
2023-11-16T14:02:41.988Z,100468.54
2023-11-16T14:05:14.083Z,100468.81
2023-11-16T14:07:41.338Z,100470.46
2023-11-16T14:10:20.536Z,100468.61
2023-11-16T14:12:54.210Z,100461.15
2023-11-16T14:15:21.839Z,100462.52
2023-11-16T14:17:48.495Z,100461.33
2023-11-16T14:20:15.305Z,100460.34
2023-11-16T14:22:42.049Z,100460.27
2023-11-16T14:25:08.971Z,100459.95
2023-11-16T14:27:36.469Z,100457.88
2023-11-16T14:30:07.314Z,100458.98
2023-11-16T14:32:34.497Z,100454.68
2023-11-16T14:35:14.480Z,100448.04
2023-11-16T14:37:47.394Z,100447.07
2023-11-16T14:40:14.422Z,100448.04
2023-11-16T14:42:41.171Z,100446.89
2023-11-16T14:45:09.008Z,100444.48
2023-11-16T14:47:39.672Z,100438.75
2023-11-16T14:50:13.164Z,100437.05
2023-11-16T14:52:40.173Z,100435.45
2023-11-16T14:55:07.560Z,100433.23
2023-11-16T14:57:34.955Z,100431.38
2023-11-16T15:00:01.994Z,100428.64
2023-11-16T15:02:28.941Z,100431.41
2023-11-16T15:04:56.984Z,100430.70
2023-11-16T15:07:29.158Z,100427.90
2023-11-16T15:09:55.774Z,100426.36
2023-11-16T15:12:22.295Z,100426.02
2023-11-16T15:14:49.066Z,100423.27
2023-11-16T15:17:16.665Z,100422.95
2023-11-16T15:19:43.204Z,100417.44
2023-11-16T15:22:10.117Z,100420.20
2023-11-16T15:24:36.782Z,100417.92
2023-11-16T15:27:03.570Z,100415.52
2023-11-16T15:29:32.641Z,100411.61
2023-11-16T15:31:59.434Z,100409.39
2023-11-16T15:34:29.491Z,100400.86
2023-11-16T15:36:56.879Z,100396.66
2023-11-16T15:39:23.968Z,100400.64
2023-11-16T15:41:50.833Z,100395.84
2023-11-16T15:44:18.538Z,100393.76
2023-11-16T15:46:45.635Z,100394.15
2023-11-16T15:49:14.054Z,100390.73
2023-11-16T15:51:42.770Z,100396.29
2023-11-16T15:54:15.759Z,100392.67
2023-11-16T15:56:44.246Z,100389.16
2023-11-16T15:59:10.856Z,100383.36
2023-11-16T16:01:37.769Z,100384.89
2023-11-16T16:04:04.878Z,100382.06
2023-11-16T16:06:31.703Z,100381.09
2023-11-16T16:08:58.337Z,100375.71
2023-11-16T16:11:27.924Z,100373.69
2023-11-16T16:13:57.139Z,100369.89
2023-11-16T16:16:23.815Z,100366.06
2023-11-16T16:18:50.598Z,100363.84
2023-11-16T16:21:17.908Z,100364.23
2023-11-16T16:23:44.845Z,100366.15
2023-11-16T16:26:12.960Z,100365.47
2023-11-16T16:28:43.169Z,100365.39
2023-11-16T16:31:21.896Z,100363.77
2023-11-16T16:33:49.930Z,100355.88
2023-11-16T16:36:16.570Z,100354.59
2023-11-16T16:38:43.164Z,100355.23
2023-11-16T16:41:11.372Z,100357.83
2023-11-16T16:43:40.487Z,100356.98
2023-11-16T16:46:19.171Z,100347.42
2023-11-16T16:48:45.947Z,100345.31
2023-11-16T16:51:12.726Z,100342.17
2023-11-16T16:53:39.525Z,100335.70
2023-11-16T16:56:06.575Z,100333.94
2023-11-16T16:58:33.330Z,100333.96
2023-11-16T17:01:00.100Z,100330.81
2023-11-16T17:03:26.985Z,100332.70
2023-11-16T17:05:53.813Z,100329.55
2023-11-16T17:08:20.589Z,100329.33
2023-11-16T17:10:47.304Z,100331.98
2023-11-16T17:13:13.973Z,100325.69
2023-11-16T17:15:40.999Z,100324.85
2023-11-16T17:18:08.014Z,100329.02
2023-11-16T17:20:34.955Z,100330.42
2023-11-16T17:23:02.366Z,100322.36
2023-11-16T17:25:29.136Z,100316.77
2023-11-16T17:27:56.030Z,100317.12
2023-11-16T17:30:22.822Z,100315.90
2023-11-16T17:32:49.568Z,100315.65
2023-11-16T17:35:16.912Z,100311.92
2023-11-16T17:37:44.302Z,100306.64
2023-11-16T17:40:14.673Z,100298.77
2023-11-16T17:42:44.032Z,100295.31
2023-11-16T17:45:11.443Z,100292.04
2023-11-16T17:47:38.068Z,100290.83
2023-11-16T17:50:08.275Z,100284.11
2023-11-16T17:52:35.455Z,100289.52
2023-11-16T17:55:16.677Z,100286.65
2023-11-16T17:57:43.545Z,100287.58
2023-11-16T18:00:11.847Z,100288.36
2023-11-16T18:02:42.296Z,100292.95
2023-11-16T18:05:13.617Z,100291.80
2023-11-16T18:07:46.036Z,100291.50
2023-11-16T18:10:14.333Z,100290.38
2023-11-16T18:12:54.926Z,100288.98
2023-11-16T18:15:26.520Z,100288.02
2023-11-16T18:17:53.421Z,100286.67
2023-11-16T18:20:42.748Z,100281.51
2023-11-16T18:23:12.356Z,100281.23
2023-11-16T18:25:41.547Z,100280.95
2023-11-16T18:28:13.184Z,100286.75
2023-11-16T18:30:43.129Z,100286.84
2023-11-16T18:33:11.022Z,100282.19
2023-11-16T18:35:41.299Z,100278.52
2023-11-16T18:38:11.765Z,100281.48
2023-11-16T18:40:40.391Z,100279.52
2023-11-16T18:43:09.868Z,100277.33
2023-11-16T18:45:36.785Z,100275.11
2023-11-16T18:48:21.431Z,100273.36
2023-11-16T18:50:48.609Z,100270.77
2023-11-16T18:53:15.482Z,100272.00
2023-11-16T18:55:42.336Z,100272.70
2023-11-16T18:58:09.495Z,100268.72
2023-11-16T19:00:36.385Z,100270.71
2023-11-16T19:03:14.593Z,100273.05
2023-11-16T19:05:43.068Z,100279.67
2023-11-16T19:08:11.848Z,100280.41
2023-11-16T19:10:41.285Z,100274.70
2023-11-16T19:13:14.734Z,100275.76
2023-11-16T19:15:42.493Z,100271.59
2023-11-16T19:18:11.947Z,100277.33
2023-11-16T19:20:39.530Z,100280.43
2023-11-16T19:23:12.877Z,100276.25
2023-11-16T19:25:40.594Z,100275.14
2023-11-16T19:28:08.222Z,100277.91
2023-11-16T19:30:35.573Z,100277.36
2023-11-16T19:33:04.810Z,100282.38
2023-11-16T19:35:33.120Z,100281.64
2023-11-16T19:38:00.467Z,100282.14
2023-11-16T19:40:34.394Z,100285.24
2023-11-16T19:43:06.609Z,100280.64
2023-11-16T19:45:34.885Z,100279.02
2023-11-16T19:48:01.656Z,100274.39
2023-11-16T19:50:28.441Z,100270.29
2023-11-16T19:52:55.891Z,100264.42
2023-11-16T19:55:22.596Z,100263.98
2023-11-16T19:57:52.567Z,100261.15
2023-11-16T20:00:23.190Z,100253.92
2023-11-16T20:02:51.469Z,100252.11
2023-11-16T20:05:18.639Z,100247.73
2023-11-16T20:07:46.098Z,100243.24
2023-11-16T20:10:15.720Z,100241.42
2023-11-16T20:12:42.354Z,100240.10
2023-11-16T20:15:11.510Z,100238.94
2023-11-16T20:17:41.832Z,100236.77
2023-11-16T20:20:14.809Z,100236.71
2023-11-16T20:22:42.579Z,100235.27
2023-11-16T20:25:14.369Z,100233.80
2023-11-16T20:27:41.588Z,100235.80
2023-11-16T20:30:12.145Z,100236.71
2023-11-16T20:32:40.008Z,100238.77
2023-11-16T20:35:10.754Z,100234.98
2023-11-16T20:37:47.521Z,100228.27
2023-11-16T20:40:17.877Z,100228.32
2023-11-16T20:42:45.989Z,100225.30
2023-11-16T20:45:16.165Z,100217.48
2023-11-16T20:47:44.120Z,100220.38
2023-11-16T20:50:11.854Z,100225.02
2023-11-16T20:52:38.907Z,100226.35
2023-11-16T20:55:10.892Z,100219.67
2023-11-16T20:57:38.452Z,100227.13
2023-11-16T21:00:09.744Z,100226.54
2023-11-16T21:02:39.890Z,100226.70
2023-11-16T21:05:07.314Z,100224.50
2023-11-16T21:07:34.128Z,100222.02
2023-11-16T21:10:00.952Z,100222.80
2023-11-16T21:12:28.199Z,100221.98
2023-11-16T21:14:56.491Z,100215.83
2023-11-16T21:17:23.781Z,100212.05
2023-11-16T21:19:50.479Z,100207.79
2023-11-16T21:22:17.301Z,100203.85
2023-11-16T21:24:45.005Z,100195.58
2023-11-16T21:27:14.778Z,100188.86
2023-11-16T21:29:43.123Z,100183.22
2023-11-16T21:32:10.997Z,100177.52
2023-11-16T21:34:43.831Z,100174.81
2023-11-16T21:37:10.856Z,100170.37
2023-11-16T21:39:37.919Z,100170.27
2023-11-16T21:42:05.478Z,100164.94
2023-11-16T21:44:32.260Z,100163.98
2023-11-16T21:47:00.407Z,100165.73
2023-11-16T21:49:27.871Z,100161.98
2023-11-16T21:51:55.827Z,100158.80
2023-11-16T21:54:22.554Z,100159.78
2023-11-16T21:56:49.205Z,100159.55
2023-11-16T21:59:17.690Z,100156.88
2023-11-16T22:01:48.031Z,100155.26
2023-11-16T22:04:14.848Z,100156.44
2023-11-16T22:06:41.691Z,100153.90
2023-11-16T22:09:08.784Z,100144.41
2023-11-16T22:11:36.185Z,100140.50
2023-11-16T22:14:06.572Z,100138.86
2023-11-16T22:16:33.893Z,100136.55
2023-11-16T22:19:00.456Z,100131.96
2023-11-16T22:21:27.026Z,100125.95
2023-11-16T22:23:54.926Z,100123.64
2023-11-16T22:26:22.225Z,100126.39
2023-11-16T22:28:52.411Z,100119.05
2023-11-16T22:31:19.240Z,100120.38
2023-11-16T22:33:46.814Z,100120.71
2023-11-16T22:36:15.538Z,100122.64
2023-11-16T22:38:42.185Z,100123.67
2023-11-16T22:41:09.003Z,100124.56
2023-11-16T22:43:35.686Z,100121.11
2023-11-16T22:46:02.424Z,100118.11
2023-11-16T22:48:29.576Z,100120.41
2023-11-16T22:50:56.331Z,100121.84
2023-11-16T22:53:23.047Z,100120.83
2023-11-16T22:55:49.663Z,100117.70
2023-11-16T22:58:16.407Z,100110.39
2023-11-16T23:00:49.988Z,100108.52
2023-11-16T23:03:17.801Z,100111.34
2023-11-16T23:05:46.137Z,100118.04
2023-11-16T23:08:14.276Z,100123.54
2023-11-16T23:10:41.261Z,100120.40
2023-11-16T23:13:12.030Z,100119.09
2023-11-16T23:15:39.767Z,100118.55
2023-11-16T23:18:08.747Z,100112.77
2023-11-16T23:20:38.525Z,100108.22
2023-11-16T23:23:05.481Z,100109.95
2023-11-16T23:25:33.040Z,100103.71
2023-11-16T23:27:59.795Z,100099.71
2023-11-16T23:30:27.693Z,100100.10
2023-11-16T23:32:55.474Z,100099.58
2023-11-16T23:35:24.041Z,100095.13
2023-11-16T23:37:51.153Z,100100.00
2023-11-16T23:40:18.791Z,100099.42
2023-11-16T23:42:46.271Z,100102.15
2023-11-16T23:45:14.078Z,100099.00
2023-11-16T23:47:41.809Z,100099.80
2023-11-16T23:50:09.601Z,100095.05
2023-11-16T23:52:36.408Z,100089.23
2023-11-16T23:55:03.266Z,100085.29
2023-11-16T23:57:29.854Z,100083.29
2023-11-16T23:59:56.356Z,100084.08
